createdAt,value
2019-02-14T00:00:15.185Z,21.15
2019-02-14T00:02:45.947Z,20.68
2019-02-14T00:05:16.719Z,20.82
2019-02-14T00:07:45.966Z,19.55
2019-02-14T00:10:15.080Z,20.48
2019-02-14T00:12:44.218Z,22.15
2019-02-14T00:15:14.276Z,21.62
2019-02-14T00:17:43.397Z,23.00
2019-02-14T00:20:12.516Z,23.10
2019-02-14T00:22:41.634Z,21.93
2019-02-14T00:25:10.926Z,23.50
2019-02-14T00:27:40.065Z,22.85
2019-02-14T00:30:10.134Z,22.20
2019-02-14T00:32:39.418Z,18.57
2019-02-14T00:35:08.593Z,18.07
2019-02-14T00:37:37.718Z,18.57
2019-02-14T00:40:08.484Z,17.15
2019-02-14T00:42:37.597Z,16.65
2019-02-14T00:45:07.763Z,16.60
2019-02-14T00:47:36.881Z,15.83
2019-02-14T00:50:07.442Z,15.75
2019-02-14T00:52:36.557Z,14.93
2019-02-14T00:55:06.554Z,15.20
2019-02-14T00:57:35.668Z,13.88
2019-02-14T01:00:06.535Z,14.53
2019-02-14T01:02:35.953Z,14.55
2019-02-14T01:05:06.359Z,13.75
2019-02-14T01:07:35.547Z,13.55
2019-02-14T01:10:06.121Z,13.08
2019-02-14T01:12:35.239Z,13.35
2019-02-14T01:15:07.672Z,12.43
2019-02-14T01:17:36.859Z,13.10
2019-02-14T01:20:06.756Z,12.50
2019-02-14T01:22:36.364Z,13.25
2019-02-14T01:25:06.300Z,12.90
2019-02-14T01:27:35.418Z,13.75
2019-02-14T01:30:07.477Z,11.60
2019-02-14T01:32:36.664Z,13.50
2019-02-14T01:35:08.117Z,13.05
2019-02-14T01:37:37.244Z,12.70
2019-02-14T01:40:07.405Z,12.63
2019-02-14T01:42:36.529Z,12.65
2019-02-14T01:45:08.989Z,12.37
2019-02-14T01:47:38.114Z,11.35
2019-02-14T01:50:09.971Z,12.70
2019-02-14T01:52:39.092Z,11.15
2019-02-14T01:55:08.246Z,11.38
2019-02-14T01:57:37.366Z,11.60
2019-02-14T02:00:11.326Z,11.25
2019-02-14T02:02:41.914Z,11.40
2019-02-14T02:05:11.036Z,11.05
2019-02-14T02:07:40.490Z,11.15
2019-02-14T02:10:11.677Z,11.73
2019-02-14T02:12:41.077Z,10.63
2019-02-14T02:15:12.977Z,10.88
2019-02-14T02:17:42.169Z,11.90
2019-02-14T02:20:11.288Z,10.78
2019-02-14T02:22:41.478Z,11.28
2019-02-14T02:25:11.833Z,10.70
2019-02-14T02:27:40.961Z,10.65
2019-02-14T02:30:16.017Z,11.30
2019-02-14T02:32:45.140Z,11.48
2019-02-14T02:35:14.262Z,10.43
2019-02-14T02:37:43.488Z,10.60
2019-02-14T02:40:12.625Z,11.03
2019-02-14T02:42:41.749Z,10.98
2019-02-14T02:45:12.314Z,11.93
2019-02-14T02:47:41.444Z,11.40
2019-02-14T02:50:12.108Z,10.48
2019-02-14T02:52:41.316Z,11.63
2019-02-14T02:55:10.811Z,11.63
2019-02-14T02:57:39.945Z,12.03
2019-02-14T03:00:12.582Z,11.65
2019-02-14T03:02:41.728Z,11.65
2019-02-14T03:05:12.411Z,10.88
2019-02-14T03:07:41.529Z,11.18
2019-02-14T03:10:14.343Z,11.53
2019-02-14T03:12:43.458Z,10.83
2019-02-14T03:15:14.721Z,10.93
2019-02-14T03:17:43.827Z,11.68
2019-02-14T03:20:13.342Z,10.40
2019-02-14T03:22:42.811Z,10.63
2019-02-14T03:25:17.332Z,10.78
2019-02-14T03:27:46.498Z,11.00
2019-02-14T03:30:16.270Z,10.18
2019-02-14T03:32:45.423Z,9.88
2019-02-14T03:35:14.893Z,11.30
2019-02-14T03:37:44.114Z,11.65
2019-02-14T03:40:14.727Z,10.45
2019-02-14T03:42:43.867Z,11.40
2019-02-14T03:45:17.833Z,12.13
2019-02-14T03:47:46.947Z,11.03
2019-02-14T03:50:16.077Z,10.95
2019-02-14T03:52:45.184Z,12.55
2019-02-14T03:55:14.314Z,13.22
2019-02-14T03:57:44.503Z,12.93
2019-02-14T04:00:17.430Z,13.85
2019-02-14T04:02:46.576Z,14.20
2019-02-14T04:05:15.734Z,12.43
2019-02-14T04:07:45.334Z,13.80
2019-02-14T04:10:15.460Z,13.68
2019-02-14T04:12:44.598Z,13.60
2019-02-14T04:15:18.055Z,14.13
2019-02-14T04:17:47.175Z,13.53
2019-02-14T04:20:16.326Z,13.68
2019-02-14T04:22:45.475Z,14.45
2019-02-14T04:25:14.849Z,14.23
2019-02-14T04:27:43.966Z,14.45
2019-02-14T04:30:13.839Z,14.75
2019-02-14T04:32:42.979Z,14.53
2019-02-14T04:35:12.103Z,13.83
2019-02-14T04:37:41.228Z,14.50
2019-02-14T04:40:12.666Z,15.10
2019-02-14T04:42:41.821Z,14.33
2019-02-14T04:45:12.002Z,16.48
2019-02-14T04:47:41.440Z,15.78
2019-02-14T04:50:11.395Z,15.00
2019-02-14T04:52:40.570Z,16.35
2019-02-14T04:55:11.690Z,16.15
2019-02-14T04:57:40.813Z,14.60
2019-02-14T05:00:14.602Z,13.32
2019-02-14T05:05:12.077Z,12.13
2019-02-14T05:07:41.199Z,13.05
2019-02-14T05:10:11.505Z,11.60
2019-02-14T05:12:40.979Z,11.60
2019-02-14T05:15:11.271Z,11.43
2019-02-14T05:17:40.607Z,11.78
2019-02-14T05:20:10.884Z,11.00
2019-02-14T05:22:40.975Z,10.80
2019-02-14T05:25:10.237Z,10.93
2019-02-14T05:27:39.354Z,10.82
2019-02-14T05:30:13.946Z,11.10
2019-02-14T05:32:43.087Z,9.88
2019-02-14T05:35:12.201Z,10.58
2019-02-14T05:37:41.320Z,11.05
2019-02-14T05:40:11.091Z,9.45
2019-02-14T05:42:40.203Z,9.70
2019-02-14T05:45:11.148Z,9.70
2019-02-14T05:47:40.300Z,10.28
2019-02-14T05:50:11.918Z,11.12
2019-02-14T05:52:41.057Z,10.15
2019-02-14T05:55:11.405Z,9.33
2019-02-14T05:57:40.527Z,10.10
2019-02-14T06:00:12.371Z,10.08
2019-02-14T06:02:41.479Z,9.98
2019-02-14T06:05:10.597Z,9.73
2019-02-14T06:07:40.083Z,9.75
2019-02-14T06:10:10.437Z,9.48
2019-02-14T06:12:39.562Z,9.45
2019-02-14T06:15:10.977Z,9.50
2019-02-14T06:17:40.458Z,10.05
2019-02-14T06:20:10.828Z,9.70
2019-02-14T06:22:39.936Z,9.20
2019-02-14T06:25:11.263Z,9.35
2019-02-14T06:27:40.422Z,9.03
2019-02-14T06:30:12.759Z,8.45
2019-02-14T06:32:41.880Z,9.93
2019-02-14T06:35:11.439Z,9.60
2019-02-14T06:37:40.584Z,10.10
2019-02-14T06:40:11.527Z,9.95
2019-02-14T06:42:40.653Z,10.80
2019-02-14T06:45:12.689Z,11.85
2019-02-14T06:47:41.807Z,8.98
2019-02-14T06:50:10.993Z,10.05
2019-02-14T06:52:40.512Z,10.03
2019-02-14T06:55:10.211Z,10.35
2019-02-14T06:57:39.354Z,9.40
2019-02-14T07:00:16.024Z,9.10
2019-02-14T07:02:45.137Z,9.23
2019-02-14T07:05:14.258Z,9.73
2019-02-14T07:07:43.631Z,9.45
2019-02-14T07:10:13.291Z,9.28
2019-02-14T07:12:43.382Z,9.03
2019-02-14T07:15:13.530Z,8.40
2019-02-14T07:17:42.672Z,8.28
2019-02-14T07:20:14.113Z,9.05
2019-02-14T07:22:43.237Z,8.93
2019-02-14T07:25:12.637Z,9.50
2019-02-14T07:27:41.758Z,8.85
2019-02-14T07:30:16.498Z,8.83
2019-02-14T07:32:45.916Z,9.33
2019-02-14T07:35:15.316Z,8.88
2019-02-14T07:37:44.518Z,8.30
2019-02-14T07:40:14.489Z,8.60
2019-02-14T07:42:43.604Z,8.40
2019-02-14T07:45:17.619Z,8.10
2019-02-14T07:47:46.773Z,8.25
2019-02-14T07:50:15.892Z,8.28
2019-02-14T07:52:45.030Z,9.00
2019-02-14T07:55:15.212Z,7.92
2019-02-14T07:57:44.756Z,8.43
2019-02-14T08:00:18.285Z,9.20
2019-02-14T08:02:47.404Z,8.18
2019-02-14T08:05:16.516Z,7.87
2019-02-14T08:07:45.635Z,8.00
2019-02-14T08:10:18.911Z,9.00
2019-02-14T08:12:48.026Z,8.60
2019-02-14T08:15:17.151Z,8.20
2019-02-14T08:17:46.280Z,8.63
2019-02-14T08:20:17.347Z,8.58
2019-02-14T08:22:46.457Z,7.37
2019-02-14T08:25:15.641Z,8.20
2019-02-14T08:27:44.768Z,7.15
2019-02-14T08:30:17.690Z,7.95
2019-02-14T08:32:46.806Z,8.33
2019-02-14T08:35:15.951Z,7.97
2019-02-14T08:37:46.139Z,8.70
2019-02-14T08:40:32.341Z,8.50
2019-02-14T08:43:01.473Z,7.65
2019-02-14T08:45:30.995Z,6.95
2019-02-14T08:48:00.131Z,9.03
2019-02-14T08:50:29.255Z,7.70
2019-02-14T08:52:58.437Z,7.67
2019-02-14T08:55:27.595Z,7.65
2019-02-14T08:57:56.924Z,7.97
2019-02-14T09:00:26.310Z,7.50
2019-02-14T09:02:55.416Z,7.47
2019-02-14T09:05:24.536Z,8.55
2019-02-14T09:07:54.894Z,7.72
2019-02-14T09:10:24.146Z,7.80
2019-02-14T09:12:53.286Z,7.78
2019-02-14T09:15:22.424Z,7.97
2019-02-14T09:17:51.804Z,8.00
2019-02-14T09:20:21.806Z,7.62
2019-02-14T09:22:50.939Z,7.90
2019-02-14T09:25:20.073Z,7.85
2019-02-14T09:27:49.260Z,7.12
2019-02-14T09:30:18.445Z,7.62
2019-02-14T09:32:47.630Z,7.10
2019-02-14T09:35:16.754Z,6.78
2019-02-14T09:37:45.869Z,7.22
2019-02-14T09:40:18.012Z,7.33
2019-02-14T09:42:47.127Z,7.62
2019-02-14T09:45:16.310Z,7.42
2019-02-14T09:47:45.356Z,6.55
2019-02-14T09:50:14.932Z,7.20
2019-02-14T09:52:44.028Z,7.22
2019-02-14T09:55:13.905Z,7.58
2019-02-14T09:57:43.264Z,6.33
2019-02-14T10:00:19.081Z,6.67
2019-02-14T10:02:48.192Z,6.22
2019-02-14T10:05:17.342Z,6.58
2019-02-14T10:07:46.457Z,6.83
2019-02-14T10:10:19.884Z,6.28
2019-02-14T10:12:49.256Z,7.03
2019-02-14T10:15:18.377Z,6.80
2019-02-14T10:17:47.494Z,6.28
2019-02-14T10:20:17.284Z,6.33
2019-02-14T10:22:46.385Z,6.03
2019-02-14T10:25:15.498Z,5.90
2019-02-14T10:27:44.640Z,6.40
2019-02-14T10:30:16.101Z,6.60
2019-02-14T10:32:45.213Z,6.50
2019-02-14T10:35:14.573Z,6.40
2019-02-14T10:37:44.019Z,6.42
2019-02-14T10:40:14.776Z,5.75
2019-02-14T10:42:43.889Z,6.30
2019-02-14T10:45:20.526Z,6.10
2019-02-14T10:47:49.881Z,7.20
2019-02-14T10:50:19.004Z,6.60
2019-02-14T10:52:48.146Z,6.50
2019-02-14T10:55:17.240Z,6.65
2019-02-14T10:57:46.384Z,6.83
2019-02-14T11:00:25.691Z,6.70
2019-02-14T11:02:54.806Z,7.12
2019-02-14T11:05:23.977Z,7.00
2019-02-14T11:07:53.095Z,7.17
2019-02-14T11:10:22.813Z,6.95
2019-02-14T11:12:51.919Z,7.20
2019-02-14T11:15:24.947Z,6.80
2019-02-14T11:17:54.305Z,8.28
2019-02-14T11:20:23.667Z,7.40
2019-02-14T11:22:53.073Z,7.15
2019-02-14T11:25:28.353Z,6.58
2019-02-14T11:27:57.473Z,7.17
2019-02-14T11:30:26.616Z,6.60
2019-02-14T11:32:55.734Z,7.40
2019-02-14T11:35:24.855Z,6.90
2019-02-14T11:37:53.978Z,5.53
2019-02-14T11:40:23.138Z,6.20
2019-02-14T11:42:52.283Z,6.37
2019-02-14T11:45:22.749Z,6.67
2019-02-14T11:47:51.878Z,6.70
2019-02-14T11:50:20.994Z,5.78
2019-02-14T11:52:50.143Z,5.17
2019-02-14T11:55:19.256Z,4.75
2019-02-14T11:57:48.394Z,5.40
2019-02-14T12:00:23.124Z,4.97
2019-02-14T12:02:55.478Z,5.83
2019-02-14T12:05:23.061Z,5.37
2019-02-14T12:07:52.206Z,6.28
2019-02-14T12:10:21.714Z,6.30
2019-02-14T12:12:50.845Z,6.95
2019-02-14T12:15:19.959Z,6.92
2019-02-14T12:17:49.317Z,6.33
2019-02-14T12:20:18.435Z,6.87
2019-02-14T12:22:47.568Z,6.03
2019-02-14T12:25:30.832Z,6.53
2019-02-14T12:28:00.208Z,6.20
2019-02-14T12:30:29.330Z,6.00
2019-02-14T12:32:58.462Z,7.37
2019-02-14T12:35:27.593Z,7.20
2019-02-14T12:37:56.746Z,6.45
2019-02-14T12:40:25.843Z,6.10
2019-02-14T12:42:54.970Z,6.30
2019-02-14T12:45:27.330Z,5.37
2019-02-14T12:47:56.453Z,5.20
2019-02-14T12:50:25.573Z,5.00
2019-02-14T12:52:54.698Z,5.55
2019-02-14T12:55:23.820Z,6.08
2019-02-14T12:57:52.947Z,6.15
2019-02-14T13:00:23.240Z,7.70
2019-02-14T13:02:52.369Z,6.83
2019-02-14T13:05:21.508Z,7.30
2019-02-14T13:07:50.627Z,7.22
2019-02-14T13:10:19.763Z,6.78
2019-02-14T13:12:49.056Z,7.00
2019-02-14T13:15:23.326Z,7.28
2019-02-14T13:17:52.443Z,6.60
2019-02-14T13:20:21.569Z,6.00
2019-02-14T13:22:50.727Z,5.85
2019-02-14T13:25:20.069Z,5.65
2019-02-14T13:27:49.458Z,6.25
2019-02-14T13:30:21.490Z,6.35
2019-02-14T13:32:50.619Z,5.25
2019-02-14T13:35:20.051Z,4.92
2019-02-14T13:37:49.174Z,5.20
2019-02-14T13:40:18.527Z,4.83
2019-02-14T13:42:47.646Z,5.37
2019-02-14T13:45:19.946Z,4.75
2019-02-14T13:47:50.041Z,6.22
2019-02-14T13:50:19.391Z,5.42
2019-02-14T13:52:48.541Z,6.05
2019-02-14T13:55:17.670Z,6.28
2019-02-14T13:57:46.784Z,6.03
2019-02-14T14:00:19.761Z,6.10
2019-02-14T14:02:48.877Z,6.97
2019-02-14T14:05:18.293Z,6.80
2019-02-14T14:07:47.419Z,6.87
2019-02-14T14:10:16.545Z,7.10
2019-02-14T14:12:45.690Z,7.58
2019-02-14T14:15:14.800Z,8.05
2019-02-14T14:17:43.927Z,7.28
2019-02-14T14:20:13.047Z,7.00
2019-02-14T14:22:42.190Z,6.90
2019-02-14T14:25:12.298Z,5.15
2019-02-14T14:27:41.494Z,6.35
2019-02-14T14:30:12.806Z,6.33
2019-02-14T14:32:41.953Z,5.83
2019-02-14T14:35:11.526Z,5.53
2019-02-14T14:37:40.697Z,6.40
2019-02-14T14:40:17.155Z,5.92
2019-02-14T14:42:53.673Z,5.90
2019-02-14T14:45:36.656Z,4.85
2019-02-14T14:48:05.794Z,5.17
2019-02-14T14:50:35.154Z,5.40
2019-02-14T14:53:04.287Z,5.33
2019-02-14T14:55:33.407Z,5.70
2019-02-14T14:58:02.547Z,5.75
2019-02-14T15:00:31.691Z,5.72
2019-02-14T15:03:00.839Z,6.25
2019-02-14T15:05:29.961Z,6.60
2019-02-14T15:07:59.082Z,6.20
2019-02-14T15:10:28.208Z,6.87
2019-02-14T15:12:57.352Z,6.78
2019-02-14T15:15:26.475Z,6.62
2019-02-14T15:17:55.602Z,6.35
2019-02-14T15:20:24.728Z,6.00
2019-02-14T15:22:53.849Z,7.17
2019-02-14T15:25:22.968Z,6.58
2019-02-14T15:27:52.137Z,6.50
2019-02-14T15:30:21.266Z,6.58
2019-02-14T15:32:50.425Z,6.67
2019-02-14T15:35:19.555Z,6.72
2019-02-14T15:37:49.020Z,6.62
2019-02-14T15:40:18.142Z,6.80
2019-02-14T15:42:47.281Z,7.42
2019-02-14T15:45:16.402Z,7.30
2019-02-14T15:47:45.518Z,7.10
2019-02-14T15:50:14.652Z,7.05
2019-02-14T15:52:43.767Z,7.25
2019-02-14T15:55:12.896Z,6.62
2019-02-14T15:57:44.203Z,7.17
2019-02-14T16:00:13.782Z,6.85
2019-02-14T16:02:42.961Z,6.70
2019-02-14T16:05:12.091Z,7.55
2019-02-14T16:07:41.529Z,7.37
2019-02-14T16:10:18.102Z,7.78
2019-02-14T16:12:43.445Z,7.15
2019-02-14T16:15:12.435Z,7.42
2019-02-14T16:17:41.577Z,7.97
2019-02-14T16:20:10.694Z,7.60
2019-02-14T16:22:41.853Z,8.48
2019-02-14T16:25:10.960Z,8.05
2019-02-14T16:27:40.073Z,8.13
2019-02-14T16:30:10.985Z,7.12
2019-02-14T16:32:40.314Z,7.87
2019-02-14T16:35:09.444Z,8.55
2019-02-14T16:37:38.589Z,8.28
2019-02-14T16:40:09.555Z,8.50
2019-02-14T16:42:38.768Z,8.13
2019-02-14T16:45:08.467Z,8.70
2019-02-14T16:47:37.630Z,9.15
2019-02-14T16:50:08.927Z,9.03
2019-02-14T16:52:38.075Z,9.13
2019-02-14T16:55:07.795Z,9.68
2019-02-14T16:57:36.943Z,8.88
2019-02-14T17:00:09.336Z,9.28
2019-02-14T17:02:38.555Z,10.05
2019-02-14T17:05:09.895Z,9.93
2019-02-14T17:07:39.048Z,10.75
2019-02-14T17:10:10.577Z,10.10
2019-02-14T17:12:39.685Z,11.78
2019-02-14T17:15:10.365Z,12.93
2019-02-14T17:17:39.744Z,14.05
2019-02-14T17:20:10.536Z,13.18
2019-02-14T17:22:39.682Z,12.45
2019-02-14T17:25:08.809Z,13.65
2019-02-14T17:27:38.441Z,13.80
2019-02-14T17:30:09.305Z,13.28
2019-02-14T17:32:38.433Z,13.45
2019-02-14T17:35:12.588Z,13.58
2019-02-14T17:37:42.501Z,13.83
2019-02-14T17:40:11.908Z,12.43
2019-02-14T17:42:41.056Z,12.18
2019-02-14T17:45:10.380Z,12.43
2019-02-14T17:47:40.587Z,12.78
2019-02-14T17:50:09.712Z,12.90
2019-02-14T17:52:38.842Z,14.65
2019-02-14T17:55:09.871Z,14.15
2019-02-14T17:57:39.014Z,13.13
2019-02-14T18:00:14.228Z,14.60
2019-02-14T18:02:43.367Z,13.35
2019-02-14T18:05:12.541Z,13.80
2019-02-14T18:07:41.639Z,13.62
2019-02-14T18:10:12.398Z,13.10
2019-02-14T18:12:41.534Z,12.60
2019-02-14T18:15:12.687Z,13.38
2019-02-14T18:17:41.825Z,13.53
2019-02-14T18:20:11.327Z,13.15
2019-02-14T18:22:40.774Z,14.85
2019-02-14T18:25:11.338Z,15.80
2019-02-14T18:27:40.458Z,16.30
2019-02-14T18:30:12.765Z,19.40
2019-02-14T18:32:42.056Z,18.00
2019-02-14T18:35:12.219Z,18.67
2019-02-14T18:37:41.421Z,19.15
2019-02-14T18:40:11.268Z,20.10
2019-02-14T18:42:49.716Z,19.65
2019-02-14T18:45:19.916Z,20.12
2019-02-14T18:47:49.033Z,19.95
2019-02-14T18:50:18.173Z,19.55
2019-02-14T18:52:47.380Z,19.95
2019-02-14T18:55:18.301Z,21.50
2019-02-14T18:57:47.557Z,20.92
2019-02-14T19:00:18.018Z,20.62
2019-02-14T19:02:47.544Z,20.62
2019-02-14T19:05:16.695Z,21.57
2019-02-14T19:07:46.133Z,20.62
2019-02-14T19:10:16.595Z,21.85
2019-02-14T19:12:45.789Z,23.00
2019-02-14T19:15:15.984Z,23.38
2019-02-14T19:17:45.200Z,23.18
2019-02-14T19:20:14.340Z,23.40
2019-02-14T19:22:43.538Z,22.93
2019-02-14T19:25:12.664Z,23.60
2019-02-14T19:27:42.165Z,24.90
2019-02-14T19:30:12.201Z,23.80
2019-02-14T19:32:41.355Z,24.02
2019-02-14T19:35:10.446Z,25.17
2019-02-14T19:37:39.679Z,23.90
2019-02-14T19:40:08.982Z,23.87
2019-02-14T19:42:38.112Z,24.57
2019-02-14T19:45:09.365Z,22.77
2019-02-14T19:47:38.523Z,23.30
2019-02-14T19:50:11.875Z,22.50
2019-02-14T19:52:41.014Z,22.52
2019-02-14T19:55:10.172Z,22.93
2019-02-14T19:57:39.523Z,21.60
2019-02-14T20:00:14.128Z,21.70
2019-02-14T20:02:43.410Z,21.42
2019-02-14T20:05:13.467Z,21.37
2019-02-14T20:07:42.781Z,20.88
2019-02-14T20:10:15.385Z,19.30
2019-02-14T20:12:44.748Z,19.60
2019-02-14T20:15:21.544Z,20.45
2019-02-14T20:17:50.687Z,19.75
2019-02-14T20:20:19.811Z,19.10
2019-02-14T20:22:48.937Z,19.15
2019-02-14T20:25:23.971Z,20.12
2019-02-14T20:27:53.177Z,18.10
2019-02-14T20:30:22.301Z,18.05
2019-02-14T20:32:51.423Z,18.90
2019-02-14T20:35:20.554Z,18.48
2019-02-14T20:37:49.754Z,18.85
2019-02-14T20:40:18.956Z,18.57
2019-02-14T20:42:48.141Z,17.23
2019-02-14T20:45:17.257Z,16.73
2019-02-14T20:47:46.477Z,16.27
2019-02-14T20:50:16.047Z,16.48
2019-02-14T20:52:45.461Z,15.98
2019-02-14T20:55:21.363Z,15.15
2019-02-14T20:57:50.488Z,15.53
2019-02-14T21:00:26.918Z,14.58
2019-02-14T21:02:56.372Z,14.58
2019-02-14T21:05:25.789Z,14.85
2019-02-14T21:07:54.964Z,14.80
2019-02-14T21:10:26.634Z,14.60
2019-02-14T21:12:55.148Z,14.25
2019-02-14T21:15:24.279Z,14.68
2019-02-14T21:17:53.629Z,14.73
2019-02-14T21:20:22.762Z,13.55
2019-02-14T21:22:51.882Z,12.78
2019-02-14T21:25:23.417Z,13.70
2019-02-14T21:27:51.862Z,14.00
2019-02-14T21:30:21.006Z,13.05
2019-02-14T21:32:50.209Z,13.30
2019-02-14T21:35:19.347Z,13.93
2019-02-14T21:37:48.575Z,13.90
2019-02-14T21:40:19.145Z,13.95
2019-02-14T21:42:49.303Z,12.65
2019-02-14T21:45:18.557Z,13.75
2019-02-14T21:47:47.846Z,14.58
2019-02-14T21:50:18.151Z,15.23
2019-02-14T21:52:48.476Z,14.40
2019-02-14T21:55:17.816Z,15.95
2019-02-14T21:57:47.081Z,16.57
2019-02-14T22:00:23.038Z,16.23
2019-02-14T22:02:52.422Z,17.25
2019-02-14T22:05:25.160Z,17.30
2019-02-14T22:07:52.660Z,17.07
2019-02-14T22:10:21.869Z,17.75
2019-02-14T22:12:51.098Z,17.98
2019-02-14T22:15:22.946Z,17.12
2019-02-14T22:17:52.089Z,17.17
2019-02-14T22:20:21.185Z,16.60
2019-02-14T22:22:50.307Z,15.28
2019-02-14T22:25:19.443Z,15.18
2019-02-14T22:27:48.576Z,14.35
2019-02-14T22:30:18.385Z,13.45
2019-02-14T22:32:47.812Z,13.53
2019-02-14T22:35:17.000Z,12.78
2019-02-14T22:37:46.129Z,13.15
2019-02-14T22:40:15.307Z,12.05
2019-02-14T22:42:47.483Z,12.13
2019-02-14T22:45:16.253Z,10.68
2019-02-14T22:47:45.448Z,10.80
2019-02-14T22:50:14.869Z,11.05
2019-02-14T22:52:43.985Z,10.10
2019-02-14T22:55:13.773Z,9.48
2019-02-14T22:57:42.965Z,10.32
2019-02-14T23:00:23.111Z,8.20
2019-02-14T23:02:54.114Z,8.90
2019-02-14T23:05:23.229Z,9.18
2019-02-14T23:07:52.351Z,8.33
2019-02-14T23:10:21.461Z,8.30
2019-02-14T23:12:55.685Z,8.10
2019-02-14T23:15:21.400Z,7.70
2019-02-14T23:17:50.793Z,7.97
2019-02-14T23:20:19.963Z,7.95
2019-02-14T23:22:49.059Z,7.92
2019-02-14T23:25:18.480Z,7.67
2019-02-14T23:27:47.653Z,7.62
2019-02-14T23:30:16.769Z,7.08
2019-02-14T23:32:45.926Z,7.58
2019-02-14T23:35:15.041Z,6.45
2019-02-14T23:37:44.172Z,6.90
2019-02-14T23:40:13.280Z,5.78
2019-02-14T23:42:42.714Z,7.53
2019-02-14T23:45:11.797Z,7.15
2019-02-14T23:47:40.890Z,6.47
2019-02-14T23:50:10.910Z,6.15
2019-02-14T23:52:40.032Z,5.97
2019-02-14T23:55:09.430Z,6.62
2019-02-14T23:57:38.806Z,5.92
