createdAt,value
2023-03-29T00:01:47.970Z,8.25
2023-03-29T00:04:15.719Z,8.68
2023-03-29T00:06:47.673Z,9.45
2023-03-29T00:09:15.463Z,7.85
2023-03-29T00:11:43.096Z,8.35
2023-03-29T00:14:10.416Z,7.35
2023-03-29T00:16:38.061Z,9.85
2023-03-29T00:19:05.523Z,9.95
2023-03-29T00:21:32.868Z,10.25
2023-03-29T00:24:01.486Z,8.98
2023-03-29T00:26:28.875Z,10.70
2023-03-29T00:28:56.309Z,11.25
2023-03-29T00:31:23.631Z,8.80
2023-03-29T00:33:51.225Z,8.75
2023-03-29T00:36:18.825Z,8.02
2023-03-29T00:38:46.147Z,10.65
2023-03-29T00:41:14.847Z,8.30
2023-03-29T00:43:52.059Z,9.30
2023-03-29T00:46:19.429Z,13.13
2023-03-29T00:48:47.116Z,9.75
2023-03-29T00:51:16.418Z,8.15
2023-03-29T00:53:45.919Z,8.98
2023-03-29T00:56:16.673Z,8.07
2023-03-29T00:58:47.509Z,9.18
2023-03-29T01:01:19.392Z,9.00
2023-03-29T01:03:48.750Z,8.40
2023-03-29T01:06:18.367Z,8.63
2023-03-29T01:08:48.963Z,9.77
2023-03-29T01:11:18.780Z,8.73
2023-03-29T01:13:47.738Z,7.53
2023-03-29T01:16:15.492Z,9.95
2023-03-29T01:18:42.862Z,9.40
2023-03-29T01:21:20.664Z,12.20
2023-03-29T01:24:06.587Z,13.10
2023-03-29T01:26:40.261Z,8.57
2023-03-29T01:29:10.826Z,12.05
2023-03-29T01:31:40.325Z,8.48
2023-03-29T01:34:10.444Z,8.30
2023-03-29T01:36:40.267Z,8.50
2023-03-29T01:39:07.909Z,5.75
2023-03-29T01:41:39.594Z,6.95
2023-03-29T01:44:09.073Z,7.38
2023-03-29T01:46:40.846Z,10.13
2023-03-29T01:49:13.376Z,10.20
2023-03-29T01:51:43.202Z,8.32
2023-03-29T01:54:12.522Z,7.15
2023-03-29T01:56:41.698Z,7.85
2023-03-29T01:59:11.596Z,7.30
2023-03-29T02:01:42.843Z,6.38
2023-03-29T02:04:13.135Z,7.32
2023-03-29T02:06:41.828Z,9.50
2023-03-29T02:09:09.305Z,7.55
2023-03-29T02:11:36.921Z,7.93
2023-03-29T02:14:04.465Z,7.05
2023-03-29T02:16:35.230Z,5.43
2023-03-29T02:19:04.231Z,7.28
2023-03-29T02:21:33.638Z,6.70
2023-03-29T02:24:02.016Z,5.15
2023-03-29T02:26:29.538Z,8.40
2023-03-29T02:28:56.865Z,7.90
2023-03-29T02:31:26.036Z,7.90
2023-03-29T02:33:55.436Z,7.97
2023-03-29T02:36:25.033Z,8.77
2023-03-29T02:38:53.266Z,6.60
2023-03-29T02:41:21.169Z,9.73
2023-03-29T02:43:49.282Z,8.18
2023-03-29T02:46:17.155Z,10.10
2023-03-29T02:48:45.023Z,9.50
2023-03-29T02:51:16.278Z,10.80
2023-03-29T02:53:49.719Z,10.43
2023-03-29T02:56:17.018Z,10.23
2023-03-29T02:58:44.348Z,9.75
2023-03-29T03:01:11.685Z,8.77
2023-03-29T03:03:39.349Z,9.63
2023-03-29T03:06:06.995Z,6.80
2023-03-29T03:08:34.357Z,8.65
2023-03-29T03:11:03.607Z,10.10
2023-03-29T03:13:31.162Z,8.57
2023-03-29T03:15:58.521Z,11.15
2023-03-29T03:18:25.884Z,10.32
2023-03-29T03:20:56.832Z,10.45
2023-03-29T03:23:24.823Z,9.43
2023-03-29T03:25:52.701Z,10.85
2023-03-29T03:28:21.969Z,8.35
2023-03-29T03:30:49.791Z,9.25
2023-03-29T03:33:18.680Z,8.20
2023-03-29T03:35:47.833Z,10.55
2023-03-29T03:38:15.147Z,9.50
2023-03-29T03:40:42.524Z,11.18
2023-03-29T03:43:10.113Z,12.65
2023-03-29T03:45:39.790Z,10.80
2023-03-29T03:48:07.379Z,10.18
2023-03-29T03:50:34.736Z,9.35
2023-03-29T03:53:02.031Z,8.68
2023-03-29T03:55:30.016Z,7.18
2023-03-29T03:57:57.385Z,9.98
2023-03-29T04:00:25.010Z,8.65
2023-03-29T04:02:54.115Z,11.32
2023-03-29T04:05:21.660Z,8.98
2023-03-29T04:07:48.995Z,8.55
2023-03-29T04:10:16.356Z,9.65
2023-03-29T04:12:43.847Z,10.95
2023-03-29T04:15:11.953Z,8.25
2023-03-29T04:17:39.378Z,8.30
2023-03-29T04:20:11.843Z,9.18
2023-03-29T04:22:39.249Z,13.68
2023-03-29T04:25:08.192Z,10.48
2023-03-29T04:27:36.123Z,11.27
2023-03-29T04:30:03.624Z,9.60
2023-03-29T04:32:31.089Z,8.82
2023-03-29T04:34:58.404Z,11.10
2023-03-29T04:37:27.810Z,8.45
2023-03-29T04:39:55.191Z,9.00
2023-03-29T04:42:22.533Z,9.45
2023-03-29T04:44:49.832Z,10.05
2023-03-29T04:47:18.114Z,12.93
2023-03-29T04:49:45.492Z,14.07
2023-03-29T04:52:12.943Z,9.60
2023-03-29T04:54:41.745Z,8.82
2023-03-29T04:57:09.833Z,9.57
2023-03-29T04:59:37.318Z,9.27
2023-03-29T05:02:04.870Z,7.28
2023-03-29T05:04:32.860Z,9.90
2023-03-29T05:07:02.050Z,9.88
2023-03-29T05:09:29.406Z,11.45
2023-03-29T05:11:58.046Z,8.27
2023-03-29T05:14:25.434Z,9.25
2023-03-29T05:16:52.876Z,10.10
2023-03-29T05:19:21.701Z,9.60
2023-03-29T05:21:49.903Z,9.77
2023-03-29T05:24:17.564Z,20.60
2023-03-29T05:26:44.979Z,14.00
2023-03-29T05:29:13.889Z,10.05
2023-03-29T05:31:41.432Z,11.63
2023-03-29T05:34:08.786Z,13.13
2023-03-29T05:36:36.180Z,8.63
2023-03-29T05:39:04.716Z,9.60
2023-03-29T05:41:32.275Z,11.18
2023-03-29T05:43:59.596Z,8.63
2023-03-29T05:46:28.232Z,11.02
2023-03-29T05:48:55.751Z,10.60
2023-03-29T05:51:24.597Z,10.07
2023-03-29T05:53:51.940Z,10.55
2023-03-29T05:56:19.341Z,10.88
2023-03-29T05:58:49.188Z,11.55
2023-03-29T06:01:17.684Z,8.57
2023-03-29T06:03:47.294Z,11.77
2023-03-29T06:06:16.614Z,10.55
2023-03-29T06:08:44.673Z,10.48
2023-03-29T06:11:13.160Z,12.65
2023-03-29T06:13:41.376Z,8.50
2023-03-29T06:16:09.883Z,11.90
2023-03-29T06:18:38.039Z,9.38
2023-03-29T06:21:07.926Z,11.80
2023-03-29T06:23:36.223Z,8.90
2023-03-29T06:26:03.633Z,9.85
2023-03-29T06:28:30.998Z,12.95
2023-03-29T06:31:02.959Z,11.77
2023-03-29T06:33:32.191Z,11.10
2023-03-29T06:35:59.767Z,11.43
2023-03-29T06:38:28.683Z,9.52
2023-03-29T06:41:01.199Z,7.60
2023-03-29T06:43:28.696Z,7.45
2023-03-29T06:45:56.106Z,5.97
2023-03-29T06:48:23.832Z,8.45
2023-03-29T06:50:51.215Z,8.40
2023-03-29T06:53:18.918Z,8.32
2023-03-29T06:55:47.561Z,7.60
2023-03-29T06:58:15.280Z,7.18
2023-03-29T07:00:42.649Z,8.25
2023-03-29T07:03:13.338Z,7.75
2023-03-29T07:05:41.616Z,8.18
2023-03-29T07:08:16.146Z,8.68
2023-03-29T07:10:44.556Z,8.00
2023-03-29T07:13:13.345Z,8.23
2023-03-29T07:15:41.441Z,5.82
2023-03-29T07:18:09.203Z,9.23
2023-03-29T07:20:38.254Z,9.70
2023-03-29T07:23:06.861Z,11.20
2023-03-29T07:25:34.399Z,7.43
2023-03-29T07:28:01.935Z,6.32
2023-03-29T07:30:32.586Z,7.18
2023-03-29T07:33:00.457Z,9.57
2023-03-29T07:35:27.972Z,7.00
2023-03-29T07:37:56.101Z,10.02
2023-03-29T07:40:24.684Z,7.95
2023-03-29T07:42:52.922Z,10.73
2023-03-29T07:45:26.447Z,8.90
2023-03-29T07:47:57.485Z,5.82
2023-03-29T07:50:25.416Z,7.00
2023-03-29T07:52:52.769Z,7.85
2023-03-29T07:55:20.150Z,12.60
2023-03-29T07:57:47.463Z,7.78
2023-03-29T08:00:16.279Z,8.70
2023-03-29T08:02:44.556Z,8.10
2023-03-29T08:05:13.700Z,7.22
2023-03-29T08:07:41.719Z,8.32
2023-03-29T08:10:10.259Z,7.28
2023-03-29T08:12:38.062Z,7.53
2023-03-29T08:15:06.394Z,8.20
2023-03-29T08:17:34.832Z,6.05
2023-03-29T08:20:02.330Z,9.82
2023-03-29T08:22:31.006Z,6.43
2023-03-29T08:24:58.510Z,10.50
2023-03-29T08:27:26.285Z,7.78
2023-03-29T08:29:53.656Z,8.35
2023-03-29T08:32:21.341Z,9.70
2023-03-29T08:34:48.671Z,11.85
2023-03-29T08:37:16.276Z,6.60
2023-03-29T08:39:45.838Z,6.75
2023-03-29T08:42:18.377Z,6.38
2023-03-29T08:44:52.784Z,11.32
2023-03-29T08:47:22.003Z,8.00
2023-03-29T08:49:50.830Z,8.80
2023-03-29T08:52:22.156Z,7.38
2023-03-29T08:54:52.638Z,6.28
2023-03-29T08:57:22.311Z,7.15
2023-03-29T08:59:51.351Z,8.07
2023-03-29T09:02:21.068Z,6.38
2023-03-29T09:04:49.142Z,6.32
2023-03-29T09:07:16.927Z,6.28
2023-03-29T09:09:44.205Z,6.43
2023-03-29T09:12:20.728Z,9.45
2023-03-29T09:14:52.316Z,7.85
2023-03-29T09:17:27.205Z,6.82
2023-03-29T09:19:59.575Z,6.53
2023-03-29T09:22:31.892Z,7.10
2023-03-29T09:25:04.447Z,5.07
2023-03-29T09:27:35.281Z,5.03
2023-03-29T09:30:07.965Z,9.20
2023-03-29T09:32:38.339Z,4.60
2023-03-29T09:35:14.082Z,6.38
2023-03-29T09:37:42.488Z,7.00
2023-03-29T09:40:12.878Z,7.15
2023-03-29T09:42:42.162Z,7.70
2023-03-29T09:45:10.548Z,7.00
2023-03-29T09:47:41.039Z,3.38
2023-03-29T09:50:23.021Z,6.60
2023-03-29T09:52:57.370Z,5.88
2023-03-29T09:55:27.188Z,8.25
2023-03-29T09:57:57.140Z,6.43
2023-03-29T10:00:24.941Z,5.93
2023-03-29T10:02:53.677Z,7.20
2023-03-29T10:05:23.543Z,10.50
2023-03-29T10:07:52.149Z,5.50
2023-03-29T10:10:23.942Z,7.75
2023-03-29T10:12:52.563Z,6.45
2023-03-29T10:15:29.147Z,8.95
2023-03-29T10:17:59.297Z,10.48
2023-03-29T10:20:26.629Z,8.02
2023-03-29T10:22:56.564Z,5.75
2023-03-29T10:25:27.039Z,10.23
2023-03-29T10:27:57.119Z,5.50
2023-03-29T10:30:27.085Z,7.13
2023-03-29T10:32:58.674Z,4.43
2023-03-29T10:35:29.191Z,12.95
2023-03-29T10:37:57.551Z,5.03
2023-03-29T10:40:27.483Z,5.20
2023-03-29T10:42:58.740Z,6.57
2023-03-29T10:45:28.853Z,9.00
2023-03-29T10:47:56.872Z,5.85
2023-03-29T10:50:24.300Z,4.10
2023-03-29T10:52:52.045Z,7.43
2023-03-29T10:55:20.442Z,5.43
2023-03-29T10:57:53.452Z,7.10
2023-03-29T11:00:24.742Z,7.28
2023-03-29T11:03:08.793Z,7.18
2023-03-29T11:05:40.327Z,5.88
2023-03-29T11:08:15.358Z,6.00
2023-03-29T11:10:47.518Z,6.80
2023-03-29T11:13:19.200Z,6.05
2023-03-29T11:15:53.753Z,6.82
2023-03-29T11:18:31.484Z,8.80
2023-03-29T11:21:01.397Z,8.48
2023-03-29T11:23:35.037Z,5.43
2023-03-29T11:26:09.589Z,3.97
2023-03-29T11:28:42.057Z,6.95
2023-03-29T11:31:15.330Z,11.00
2023-03-29T11:33:49.019Z,5.13
2023-03-29T11:36:18.226Z,3.97
2023-03-29T11:38:50.017Z,7.65
2023-03-29T11:41:19.360Z,4.35
2023-03-29T11:43:48.544Z,3.90
2023-03-29T11:46:17.675Z,6.75
2023-03-29T11:48:47.347Z,5.03
2023-03-29T11:51:18.230Z,3.65
2023-03-29T11:53:49.980Z,4.25
2023-03-29T11:56:21.084Z,2.72
2023-03-29T11:58:51.384Z,3.53
2023-03-29T12:01:23.727Z,3.55
2023-03-29T12:03:54.081Z,3.88
2023-03-29T12:06:24.807Z,3.72
2023-03-29T12:08:54.465Z,4.30
2023-03-29T12:11:27.079Z,2.20
2023-03-29T12:13:55.683Z,3.25
2023-03-29T12:16:26.360Z,5.22
2023-03-29T12:18:55.583Z,8.43
2023-03-29T12:21:26.021Z,4.80
2023-03-29T12:23:53.950Z,3.40
2023-03-29T12:26:29.207Z,5.05
2023-03-29T12:29:05.195Z,4.97
2023-03-29T12:31:35.352Z,4.65
2023-03-29T12:34:09.875Z,2.17
2023-03-29T12:36:45.667Z,3.83
2023-03-29T12:39:14.444Z,4.40
2023-03-29T12:41:45.457Z,6.57
2023-03-29T12:44:14.308Z,3.28
2023-03-29T12:46:41.778Z,3.42
2023-03-29T12:49:11.897Z,3.60
2023-03-29T12:51:43.247Z,3.72
2023-03-29T12:54:13.389Z,1.85
2023-03-29T12:56:42.296Z,3.22
2023-03-29T12:59:18.386Z,2.30
2023-03-29T13:01:57.837Z,3.65
2023-03-29T13:04:37.197Z,4.28
2023-03-29T13:07:07.003Z,2.63
2023-03-29T13:09:36.670Z,3.25
2023-03-29T13:12:08.813Z,3.58
2023-03-29T13:14:37.563Z,3.75
2023-03-29T13:17:17.852Z,7.75
2023-03-29T13:19:48.462Z,3.33
2023-03-29T13:22:24.688Z,3.92
2023-03-29T13:24:56.470Z,2.95
2023-03-29T13:27:29.956Z,4.68
2023-03-29T13:30:15.410Z,3.17
2023-03-29T13:32:49.413Z,6.25
2023-03-29T13:35:20.849Z,2.70
2023-03-29T13:37:54.011Z,2.88
2023-03-29T13:40:27.186Z,3.40
2023-03-29T13:42:59.003Z,2.47
2023-03-29T13:45:27.214Z,7.78
2023-03-29T13:48:05.419Z,3.08
2023-03-29T13:50:38.098Z,2.78
2023-03-29T13:53:11.047Z,2.90
2023-03-29T13:55:43.623Z,2.97
2023-03-29T13:58:13.288Z,3.65
2023-03-29T14:00:41.880Z,3.75
2023-03-29T14:03:12.906Z,2.63
2023-03-29T14:05:41.600Z,1.70
2023-03-29T14:08:14.732Z,2.67
2023-03-29T14:10:42.663Z,2.55
2023-03-29T14:13:11.892Z,4.45
2023-03-29T14:15:43.028Z,3.95
2023-03-29T14:18:11.260Z,3.15
2023-03-29T14:20:38.668Z,2.30
2023-03-29T14:23:12.755Z,3.17
2023-03-29T14:25:41.467Z,2.72
2023-03-29T14:28:21.697Z,5.50
2023-03-29T14:30:49.879Z,3.45
2023-03-29T14:33:25.744Z,5.10
2023-03-29T14:35:53.308Z,5.10
2023-03-29T14:38:23.061Z,3.95
2023-03-29T14:40:50.414Z,4.28
2023-03-29T14:43:19.768Z,3.22
2023-03-29T14:45:47.260Z,3.92
2023-03-29T14:48:15.202Z,5.70
2023-03-29T14:50:43.391Z,2.10
2023-03-29T14:53:16.971Z,4.35
2023-03-29T14:55:46.792Z,4.30
2023-03-29T14:58:16.710Z,3.88
2023-03-29T15:00:44.010Z,5.10
2023-03-29T15:03:14.044Z,3.88
2023-03-29T15:05:43.764Z,3.20
2023-03-29T15:08:14.844Z,2.60
2023-03-29T15:10:44.769Z,3.13
2023-03-29T15:13:17.336Z,3.58
2023-03-29T15:15:44.699Z,3.90
2023-03-29T15:18:14.721Z,3.47
2023-03-29T15:20:42.402Z,4.43
2023-03-29T15:23:19.772Z,6.43
2023-03-29T15:25:48.811Z,4.55
2023-03-29T15:28:25.955Z,3.70
2023-03-29T15:31:07.162Z,6.60
2023-03-29T15:33:36.495Z,4.85
2023-03-29T15:36:04.530Z,3.20
2023-03-29T15:38:43.273Z,4.13
2023-03-29T15:41:11.771Z,3.63
2023-03-29T15:43:41.092Z,3.05
2023-03-29T15:46:08.685Z,4.20
2023-03-29T15:48:36.483Z,9.55
2023-03-29T15:51:06.354Z,6.07
2023-03-29T15:53:34.234Z,3.00
2023-03-29T15:56:03.658Z,2.80
2023-03-29T15:58:32.339Z,2.70
2023-03-29T16:01:03.547Z,2.10
2023-03-29T16:03:30.928Z,2.55
2023-03-29T16:05:58.274Z,3.08
2023-03-29T16:08:25.936Z,2.17
2023-03-29T16:10:53.268Z,4.60
2023-03-29T16:13:20.599Z,4.35
2023-03-29T16:15:47.906Z,4.95
2023-03-29T16:18:16.573Z,4.40
2023-03-29T16:20:43.865Z,1.90
2023-03-29T16:23:11.821Z,5.80
2023-03-29T16:25:39.916Z,5.43
2023-03-29T16:28:07.729Z,1.95
2023-03-29T16:30:35.682Z,3.38
2023-03-29T16:33:06.081Z,4.75
2023-03-29T16:35:35.760Z,2.33
2023-03-29T16:38:03.209Z,6.45
2023-03-29T16:40:30.683Z,3.67
2023-03-29T16:42:58.096Z,2.08
2023-03-29T16:45:25.375Z,3.42
2023-03-29T16:47:52.750Z,1.70
2023-03-29T16:50:21.622Z,3.97
2023-03-29T16:52:51.370Z,3.08
2023-03-29T16:55:19.643Z,4.13
2023-03-29T16:57:47.064Z,6.47
2023-03-29T17:00:15.823Z,2.50
2023-03-29T17:02:43.180Z,3.78
2023-03-29T17:05:10.793Z,5.53
2023-03-29T17:07:39.220Z,3.80
2023-03-29T17:10:09.133Z,5.53
2023-03-29T17:12:36.703Z,4.80
2023-03-29T17:15:05.024Z,3.25
2023-03-29T17:17:32.358Z,3.35
2023-03-29T17:19:59.716Z,2.28
2023-03-29T17:22:27.343Z,2.42
2023-03-29T17:24:54.663Z,3.00
2023-03-29T17:27:23.407Z,4.32
2023-03-29T17:29:50.852Z,4.40
2023-03-29T17:32:18.176Z,5.68
2023-03-29T17:34:46.161Z,2.95
2023-03-29T17:37:13.471Z,3.30
2023-03-29T17:39:41.982Z,3.15
2023-03-29T17:42:09.272Z,4.95
2023-03-29T17:44:37.905Z,4.72
2023-03-29T17:47:05.379Z,4.90
2023-03-29T17:49:32.776Z,3.13
2023-03-29T17:52:00.286Z,3.92
2023-03-29T17:54:27.899Z,2.78
2023-03-29T17:56:55.418Z,4.50
2023-03-29T17:59:22.769Z,2.90
2023-03-29T18:01:51.558Z,7.32
2023-03-29T18:04:18.907Z,2.85
2023-03-29T18:06:46.601Z,3.58
2023-03-29T18:09:13.901Z,3.28
2023-03-29T18:11:41.217Z,4.28
2023-03-29T18:14:08.505Z,5.53
2023-03-29T18:16:36.002Z,4.45
2023-03-29T18:19:04.736Z,6.75
2023-03-29T18:21:32.680Z,4.55
2023-03-29T18:24:00.226Z,6.10
2023-03-29T18:26:28.591Z,6.38
2023-03-29T18:28:56.137Z,4.07
2023-03-29T18:31:23.504Z,3.20
2023-03-29T18:33:50.833Z,4.13
2023-03-29T18:36:19.567Z,6.68
2023-03-29T18:38:46.990Z,4.38
2023-03-29T18:41:14.695Z,6.40
2023-03-29T18:43:43.101Z,5.03
2023-03-29T18:46:10.874Z,3.45
2023-03-29T18:48:39.390Z,4.25
2023-03-29T18:51:07.254Z,4.55
2023-03-29T18:53:36.511Z,4.40
2023-03-29T18:56:04.628Z,5.57
2023-03-29T18:58:32.108Z,5.57
2023-03-29T19:01:03.997Z,4.05
2023-03-29T19:03:31.550Z,8.15
2023-03-29T19:05:59.161Z,6.60
2023-03-29T19:08:26.599Z,5.13
2023-03-29T19:11:01.142Z,6.10
2023-03-29T19:13:28.427Z,5.28
2023-03-29T19:15:55.857Z,5.97
2023-03-29T19:18:23.224Z,8.07
2023-03-29T19:20:51.185Z,7.00
2023-03-29T19:23:18.892Z,6.05
2023-03-29T19:25:51.606Z,5.30
2023-03-29T19:28:20.541Z,7.97
2023-03-29T19:30:47.856Z,7.10
2023-03-29T19:33:15.978Z,5.03
2023-03-29T19:35:43.431Z,7.80
2023-03-29T19:38:10.823Z,7.35
2023-03-29T19:40:38.154Z,6.38
2023-03-29T19:43:05.762Z,8.52
2023-03-29T19:45:34.442Z,8.57
2023-03-29T19:48:03.297Z,6.78
2023-03-29T19:50:31.467Z,7.35
2023-03-29T19:52:58.789Z,5.85
2023-03-29T19:55:27.076Z,7.05
2023-03-29T19:57:54.496Z,10.05
2023-03-29T20:00:24.860Z,4.15
2023-03-29T20:02:55.462Z,9.07
2023-03-29T20:05:22.798Z,8.45
2023-03-29T20:07:50.232Z,6.35
2023-03-29T20:10:17.707Z,6.00
2023-03-29T20:12:45.022Z,6.40
2023-03-29T20:15:12.534Z,7.50
2023-03-29T20:17:40.727Z,6.32
2023-03-29T20:20:11.899Z,7.55
2023-03-29T20:22:41.998Z,6.70
2023-03-29T20:25:10.351Z,7.55
2023-03-29T20:27:38.214Z,9.88
2023-03-29T20:30:06.323Z,9.57
2023-03-29T20:32:33.809Z,9.95
2023-03-29T20:35:01.320Z,9.65
2023-03-29T20:37:30.027Z,7.97
2023-03-29T20:39:58.646Z,9.30
2023-03-29T20:42:28.563Z,9.75
2023-03-29T20:44:56.095Z,8.07
2023-03-29T20:47:24.554Z,8.15
2023-03-29T20:49:54.083Z,8.60
2023-03-29T20:52:21.899Z,9.82
2023-03-29T20:54:51.102Z,11.32
2023-03-29T20:57:19.858Z,11.20
2023-03-29T20:59:48.830Z,17.52
2023-03-29T21:02:18.792Z,11.10
2023-03-29T21:04:49.660Z,8.95
2023-03-29T21:07:17.999Z,7.78
2023-03-29T21:09:45.314Z,7.93
2023-03-29T21:12:13.967Z,12.15
2023-03-29T21:14:41.459Z,9.43
2023-03-29T21:17:09.184Z,11.15
2023-03-29T21:19:38.100Z,13.68
2023-03-29T21:22:05.550Z,11.05
2023-03-29T21:24:33.592Z,8.55
2023-03-29T21:27:01.419Z,11.52
2023-03-29T21:29:30.118Z,12.13
2023-03-29T21:31:57.431Z,15.00
2023-03-29T21:34:24.730Z,14.95
2023-03-29T21:36:52.088Z,10.00
2023-03-29T21:39:19.385Z,12.98
2023-03-29T21:41:46.759Z,13.55
2023-03-29T21:44:14.032Z,10.15
2023-03-29T21:46:42.731Z,12.75
2023-03-29T21:49:10.381Z,9.82
2023-03-29T21:51:37.673Z,7.70
2023-03-29T21:54:05.050Z,9.20
2023-03-29T21:56:33.322Z,8.25
2023-03-29T21:59:00.614Z,8.20
2023-03-29T22:01:28.076Z,9.35
2023-03-29T22:03:56.929Z,9.07
2023-03-29T22:06:24.181Z,9.38
2023-03-29T22:08:52.983Z,10.82
2023-03-29T22:11:20.462Z,8.05
2023-03-29T22:13:47.762Z,11.40
2023-03-29T22:16:16.731Z,11.18
2023-03-29T22:18:44.313Z,9.60
2023-03-29T22:21:14.938Z,10.00
2023-03-29T22:23:42.389Z,10.20
2023-03-29T22:26:10.955Z,11.27
2023-03-29T22:28:38.702Z,7.97
2023-03-29T22:31:06.745Z,9.98
2023-03-29T22:33:34.888Z,12.77
2023-03-29T22:36:02.733Z,10.45
2023-03-29T22:38:31.800Z,8.27
2023-03-29T22:40:59.119Z,7.28
2023-03-29T22:43:26.438Z,10.27
2023-03-29T22:45:53.814Z,7.80
2023-03-29T22:48:21.170Z,6.40
2023-03-29T22:50:48.523Z,5.82
2023-03-29T22:53:15.942Z,7.55
2023-03-29T22:55:45.793Z,9.50
2023-03-29T22:58:13.199Z,9.80
2023-03-29T23:00:40.516Z,7.00
2023-03-29T23:03:07.808Z,4.50
2023-03-29T23:05:35.391Z,4.85
2023-03-29T23:08:02.898Z,5.95
2023-03-29T23:10:30.454Z,5.97
2023-03-29T23:13:08.404Z,6.47
2023-03-29T23:15:36.487Z,7.85
2023-03-29T23:18:04.538Z,5.05
2023-03-29T23:20:31.879Z,5.88
2023-03-29T23:22:59.669Z,14.70
2023-03-29T23:25:27.444Z,5.03
2023-03-29T23:27:54.761Z,6.22
2023-03-29T23:30:23.487Z,6.80
2023-03-29T23:32:52.394Z,8.80
2023-03-29T23:35:20.095Z,7.05
2023-03-29T23:37:47.670Z,7.38
2023-03-29T23:40:15.445Z,5.32
2023-03-29T23:42:43.987Z,6.78
2023-03-29T23:45:13.000Z,6.78
2023-03-29T23:47:42.295Z,5.20
2023-03-29T23:50:10.426Z,4.07
2023-03-29T23:52:37.908Z,9.25
2023-03-29T23:55:05.562Z,6.18
2023-03-29T23:57:34.888Z,10.65
