createdAt,value
2022-11-24T00:00:02.140Z,7.91
2022-11-24T00:15:01.847Z,7.91
2022-11-24T00:30:02.517Z,7.89
2022-11-24T00:45:10.212Z,7.86
2022-11-24T01:00:02.092Z,7.77
2022-11-24T01:15:01.708Z,7.68
2022-11-24T01:30:02.379Z,7.58
2022-11-24T01:45:02.004Z,7.54
2022-11-24T02:00:01.639Z,7.51
2022-11-24T02:15:02.266Z,7.46
2022-11-24T02:30:01.989Z,7.44
2022-11-24T02:45:01.709Z,7.41
2022-11-24T03:00:02.400Z,7.38
2022-11-24T03:15:02.058Z,7.32
2022-11-24T03:30:01.721Z,7.3
2022-11-24T03:45:30.023Z,7.29
2022-11-24T04:00:02.229Z,7.28
2022-11-24T04:15:01.855Z,7.29
2022-11-24T04:30:01.554Z,7.32
2022-11-24T04:45:02.206Z,7.33
2022-11-24T05:00:01.890Z,7.38
2022-11-24T05:15:02.515Z,7.41
2022-11-24T05:30:01.760Z,7.43
2022-11-24T05:45:02.409Z,7.47
2022-11-24T06:00:02.024Z,7.48
2022-11-24T06:15:01.680Z,7.55
2022-11-24T06:30:02.408Z,7.62
2022-11-24T06:45:07.388Z,7.71
2022-11-24T07:00:01.594Z,7.81
2022-11-24T07:15:02.243Z,7.88
2022-11-24T07:30:01.911Z,7.88
2022-11-24T07:45:02.612Z,7.92
2022-11-24T08:00:02.320Z,7.96
2022-11-24T08:15:05.367Z,8.02
2022-11-24T08:30:01.720Z,8.15
2022-11-24T08:45:19.415Z,8.24
2022-11-24T09:00:02.354Z,8.29
2022-11-24T09:15:02.022Z,8.34
2022-11-24T09:30:01.724Z,8.44
2022-11-24T09:45:02.395Z,8.52
2022-11-24T10:00:02.051Z,8.59
2022-11-24T10:15:01.726Z,8.68
2022-11-24T10:30:02.520Z,8.8
2022-11-24T10:45:02.218Z,8.94
2022-11-24T11:00:01.913Z,9.01
2022-11-24T11:15:02.579Z,9.1
2022-11-24T11:45:01.953Z,9.31
2022-11-24T12:00:01.646Z,9.38
2022-11-24T12:15:07.358Z,9.44
2022-11-24T12:30:02.112Z,9.45
2022-11-24T12:45:01.787Z,9.6
2022-11-24T13:00:02.488Z,9.6
2022-11-24T13:15:02.122Z,9.75
2022-11-24T13:30:01.777Z,9.83
2022-11-24T13:45:02.456Z,9.91
2022-11-24T14:00:02.094Z,10.06
2022-11-24T14:15:01.787Z,10.12
2022-11-24T14:30:02.519Z,10.1
2022-11-24T14:45:02.164Z,10.12
2022-11-24T15:00:01.760Z,10.11
2022-11-24T15:15:02.418Z,10.07
2022-11-24T15:30:02.074Z,10.02
2022-11-24T15:45:01.726Z,9.82
2022-11-24T16:00:02.417Z,9.63
2022-11-24T16:15:02.063Z,9.42
2022-11-24T16:30:01.856Z,9.22
2022-11-24T16:45:02.584Z,8.98
2022-11-24T17:00:02.302Z,8.69
2022-11-24T17:15:31.132Z,8.48
2022-11-24T17:30:02.588Z,8.11
2022-11-24T17:45:02.224Z,7.96
2022-11-24T18:00:01.867Z,7.76
2022-11-24T18:15:02.554Z,7.5
2022-11-24T18:30:02.251Z,7.17
2022-11-24T18:45:01.895Z,7.13
2022-11-24T19:00:02.525Z,7
2022-11-24T19:15:02.168Z,6.82
2022-11-24T19:30:01.895Z,6.65
2022-11-24T19:45:02.553Z,6.48
2022-11-24T20:00:02.251Z,6.38
2022-11-24T20:15:01.893Z,6.37
2022-11-24T20:30:02.585Z,6.36
2022-11-24T20:45:02.188Z,6.45
2022-11-24T21:00:01.888Z,6.47
2022-11-24T21:15:02.585Z,6.42
2022-11-24T21:30:02.262Z,6.36
2022-11-24T21:45:01.887Z,6.29
2022-11-24T22:00:02.532Z,6.28
2022-11-24T22:15:02.168Z,6.19
2022-11-24T22:30:01.862Z,6.05
2022-11-24T22:45:02.473Z,5.95
2022-11-24T23:00:02.272Z,5.86
2022-11-24T23:15:01.878Z,5.78
2022-11-24T23:30:02.517Z,5.7
2022-11-24T23:45:02.130Z,5.59
