createdAt,value
2022-10-20T00:01:05.561Z,6.54
2022-10-20T00:03:32.204Z,6.56
2022-10-20T00:06:19.253Z,6.55
2022-10-20T00:08:45.825Z,6.46
2022-10-20T00:11:13.654Z,6.48
2022-10-20T00:13:40.415Z,6.49
2022-10-20T00:16:07.206Z,6.50
2022-10-20T00:18:33.730Z,6.51
2022-10-20T00:21:00.128Z,6.49
2022-10-20T00:23:26.533Z,6.52
2022-10-20T00:26:03.771Z,6.59
2022-10-20T00:28:30.289Z,6.53
2022-10-20T00:30:56.765Z,6.54
2022-10-20T00:33:23.851Z,6.57
2022-10-20T00:35:50.252Z,6.59
2022-10-20T00:38:16.667Z,6.72
2022-10-20T00:40:43.055Z,6.79
2022-10-20T00:43:13.717Z,6.77
2022-10-20T00:45:40.259Z,6.78
2022-10-20T00:48:14.734Z,6.74
2022-10-20T00:50:49.138Z,6.79
2022-10-20T00:53:18.984Z,6.77
2022-10-20T00:55:47.080Z,6.72
2022-10-20T00:58:13.477Z,6.65
2022-10-20T01:00:40.286Z,6.61
2022-10-20T01:03:06.710Z,6.64
2022-10-20T01:05:33.085Z,6.66
2022-10-20T01:08:01.527Z,6.63
2022-10-20T01:10:28.520Z,6.57
2022-10-20T01:13:00.738Z,6.52
2022-10-20T01:15:51.894Z,6.43
2022-10-20T01:18:38.810Z,6.40
2022-10-20T01:21:40.561Z,6.44
2022-10-20T01:24:22.252Z,6.38
2022-10-20T01:27:11.979Z,6.44
2022-10-20T01:29:47.922Z,6.42
2022-10-20T01:32:26.890Z,6.34
2022-10-20T01:35:17.692Z,6.33
2022-10-20T01:38:04.781Z,6.34
2022-10-20T01:40:45.098Z,6.31
2022-10-20T01:43:12.854Z,6.23
2022-10-20T01:45:41.512Z,6.22
2022-10-20T01:48:07.916Z,6.20
2022-10-20T01:50:34.947Z,6.07
2022-10-20T01:53:01.508Z,6.06
2022-10-20T01:55:27.899Z,5.98
2022-10-20T01:58:06.408Z,5.99
2022-10-20T02:00:32.790Z,5.96
2022-10-20T02:03:36.251Z,5.79
2022-10-20T02:06:24.504Z,5.80
2022-10-20T02:09:03.510Z,5.85
2022-10-20T02:11:49.339Z,5.81
2022-10-20T02:14:16.444Z,5.85
2022-10-20T02:16:48.069Z,5.93
2022-10-20T02:19:14.538Z,6.00
2022-10-20T02:21:41.077Z,6.13
2022-10-20T02:24:08.415Z,6.20
2022-10-20T02:26:34.800Z,6.37
2022-10-20T02:29:05.106Z,6.60
2022-10-20T02:31:31.477Z,6.79
2022-10-20T02:33:57.917Z,6.92
2022-10-20T02:36:28.636Z,7.05
2022-10-20T02:38:55.073Z,7.13
2022-10-20T02:41:21.495Z,7.18
2022-10-20T02:43:47.903Z,7.25
2022-10-20T02:48:45.573Z,7.46
2022-10-20T02:51:13.220Z,7.46
2022-10-20T02:53:39.621Z,7.51
2022-10-20T02:56:06.315Z,7.52
2022-10-20T02:58:32.762Z,7.53
2022-10-20T03:00:59.173Z,7.53
2022-10-20T03:03:25.550Z,7.53
2022-10-20T03:05:51.898Z,7.62
2022-10-20T03:08:18.317Z,7.70
2022-10-20T03:10:44.725Z,7.73
2022-10-20T03:13:11.295Z,7.72
2022-10-20T03:15:38.078Z,7.79
2022-10-20T03:18:04.471Z,7.78
2022-10-20T03:20:30.891Z,7.79
2022-10-20T03:22:57.290Z,7.81
2022-10-20T03:25:23.717Z,7.85
2022-10-20T03:27:50.080Z,7.86
2022-10-20T03:30:16.487Z,7.91
2022-10-20T03:32:42.857Z,7.89
2022-10-20T03:35:09.570Z,7.93
2022-10-20T03:37:35.952Z,7.93
2022-10-20T03:40:02.370Z,7.92
2022-10-20T03:42:28.730Z,7.91
2022-10-20T03:44:55.134Z,7.92
2022-10-20T03:47:21.511Z,7.92
2022-10-20T03:49:47.889Z,7.93
2022-10-20T03:52:14.342Z,7.96
2022-10-20T03:54:40.960Z,7.94
2022-10-20T03:57:08.047Z,7.91
2022-10-20T03:59:34.515Z,7.93
2022-10-20T04:02:01.040Z,7.95
2022-10-20T04:04:27.458Z,7.99
2022-10-20T04:06:53.904Z,7.96
2022-10-20T04:09:20.325Z,7.93
2022-10-20T04:11:47.097Z,7.93
2022-10-20T04:14:13.486Z,7.98
2022-10-20T04:16:39.928Z,7.95
2022-10-20T04:19:06.309Z,7.94
2022-10-20T04:21:32.748Z,7.93
2022-10-20T04:23:59.128Z,7.94
2022-10-20T04:26:25.579Z,7.94
2022-10-20T04:28:51.962Z,7.87
2022-10-20T04:31:18.313Z,7.89
2022-10-20T04:33:44.699Z,7.89
2022-10-20T04:36:12.369Z,7.75
2022-10-20T04:38:38.778Z,7.48
2022-10-20T04:41:05.362Z,7.26
2022-10-20T04:43:32.438Z,7.06
2022-10-20T04:46:05.511Z,7.06
2022-10-20T04:48:34.697Z,7.06
2022-10-20T04:51:02.877Z,6.89
2022-10-20T04:53:29.369Z,6.94
2022-10-20T04:55:56.871Z,6.75
2022-10-20T04:58:23.358Z,6.71
2022-10-20T05:00:50.205Z,6.72
2022-10-20T05:03:16.737Z,6.59
2022-10-20T05:05:43.135Z,6.61
2022-10-20T05:08:09.555Z,6.58
2022-10-20T05:10:36.810Z,6.50
2022-10-20T05:13:03.332Z,6.54
2022-10-20T05:15:29.721Z,6.59
2022-10-20T05:17:56.108Z,6.56
2022-10-20T05:20:22.501Z,6.51
2022-10-20T05:22:48.891Z,6.55
2022-10-20T05:25:35.634Z,6.59
2022-10-20T05:28:01.775Z,6.52
2022-10-20T05:30:28.176Z,6.57
2022-10-20T05:32:54.561Z,6.60
2022-10-20T05:35:20.922Z,6.60
2022-10-20T05:37:47.323Z,6.53
2022-10-20T05:40:13.857Z,6.57
2022-10-20T05:42:40.295Z,6.57
2022-10-20T05:45:07.458Z,6.58
2022-10-20T05:47:33.935Z,6.56
2022-10-20T05:50:00.308Z,6.55
2022-10-20T05:52:26.689Z,6.52
2022-10-20T05:54:53.117Z,6.50
2022-10-20T05:57:19.519Z,6.41
2022-10-20T05:59:45.894Z,6.40
2022-10-20T06:02:12.465Z,6.48
2022-10-20T06:04:38.863Z,6.51
2022-10-20T06:07:05.843Z,6.53
2022-10-20T06:09:32.307Z,6.53
2022-10-20T06:11:58.948Z,6.58
2022-10-20T06:14:25.910Z,6.57
2022-10-20T06:16:52.979Z,6.61
2022-10-20T06:19:19.477Z,6.65
2022-10-20T06:21:45.908Z,6.65
2022-10-20T06:24:12.451Z,6.71
2022-10-20T06:26:38.911Z,6.75
2022-10-20T06:29:10.641Z,6.63
2022-10-20T06:31:44.856Z,6.68
2022-10-20T06:34:14.598Z,6.65
2022-10-20T06:36:41.949Z,6.71
2022-10-20T06:39:10.602Z,6.76
2022-10-20T06:41:37.150Z,6.82
2022-10-20T06:44:03.574Z,6.84
2022-10-20T06:46:31.288Z,6.87
2022-10-20T06:48:59.992Z,6.92
2022-10-20T06:51:26.397Z,6.97
2022-10-20T06:53:52.898Z,7.04
2022-10-20T06:56:23.785Z,7.07
2022-10-20T06:58:51.129Z,7.11
2022-10-20T07:01:19.672Z,7.11
2022-10-20T07:03:47.007Z,7.15
2022-10-20T07:06:15.662Z,7.25
2022-10-20T07:08:42.111Z,7.24
2022-10-20T07:11:13.678Z,7.21
2022-10-20T07:13:40.265Z,7.28
2022-10-20T07:16:07.505Z,7.33
2022-10-20T07:18:34.137Z,7.38
2022-10-20T07:21:02.511Z,7.42
2022-10-20T07:23:29.568Z,7.46
2022-10-20T07:26:01.901Z,7.52
2022-10-20T07:28:28.915Z,7.53
2022-10-20T07:30:55.358Z,7.56
2022-10-20T07:33:21.739Z,7.56
2022-10-20T07:35:48.498Z,7.60
2022-10-20T07:38:14.864Z,7.60
2022-10-20T07:40:41.347Z,7.64
2022-10-20T07:43:10.335Z,7.68
2022-10-20T07:45:36.724Z,7.73
2022-10-20T07:48:04.198Z,7.79
2022-10-20T07:50:30.580Z,7.80
2022-10-20T07:52:56.973Z,7.83
2022-10-20T07:55:38.054Z,7.89
2022-10-20T07:58:05.244Z,7.94
2022-10-20T08:00:31.721Z,7.98
2022-10-20T08:02:58.182Z,8.05
2022-10-20T08:05:24.563Z,8.11
2022-10-20T08:07:50.912Z,8.18
2022-10-20T08:10:17.392Z,8.18
2022-10-20T08:12:43.844Z,8.24
2022-10-20T08:15:10.330Z,8.29
2022-10-20T08:17:36.720Z,8.32
2022-10-20T08:20:08.891Z,8.38
2022-10-20T08:22:35.648Z,8.45
2022-10-20T08:25:02.220Z,8.52
2022-10-20T08:27:28.641Z,8.60
2022-10-20T08:30:00.388Z,8.68
2022-10-20T08:32:32.775Z,8.73
2022-10-20T08:34:59.164Z,8.79
2022-10-20T08:37:25.615Z,8.82
2022-10-20T08:39:52.037Z,8.89
2022-10-20T08:42:18.401Z,8.94
2022-10-20T08:44:45.846Z,9.00
2022-10-20T08:47:29.254Z,9.10
2022-10-20T08:49:59.804Z,9.15
2022-10-20T08:52:26.583Z,9.16
2022-10-20T08:54:55.341Z,9.21
2022-10-20T08:57:24.862Z,9.25
2022-10-20T08:59:55.413Z,9.27
2022-10-20T09:02:22.086Z,9.29
2022-10-20T09:04:49.854Z,9.36
2022-10-20T09:07:34.246Z,9.46
2022-10-20T09:10:16.158Z,9.47
2022-10-20T09:12:43.891Z,9.56
2022-10-20T09:15:11.051Z,9.63
2022-10-20T09:17:37.711Z,9.72
2022-10-20T09:20:04.706Z,9.80
2022-10-20T09:22:35.706Z,9.86
2022-10-20T09:25:03.081Z,9.97
2022-10-20T09:27:31.733Z,10.09
2022-10-20T09:29:58.126Z,10.19
2022-10-20T09:32:45.905Z,10.28
2022-10-20T09:35:30.597Z,10.37
2022-10-20T09:38:05.292Z,10.36
2022-10-20T09:40:31.923Z,10.40
2022-10-20T09:43:11.928Z,10.49
2022-10-20T09:45:39.416Z,10.58
2022-10-20T09:48:17.796Z,10.66
2022-10-20T09:50:46.638Z,10.71
2022-10-20T09:53:20.243Z,10.76
2022-10-20T09:55:48.255Z,10.80
2022-10-20T09:58:37.917Z,10.92
2022-10-20T10:01:13.495Z,11.00
2022-10-20T10:03:41.327Z,11.14
2022-10-20T10:06:38.809Z,11.22
2022-10-20T10:09:28.549Z,11.32
2022-10-20T10:12:04.724Z,11.36
2022-10-20T10:14:33.258Z,11.35
2022-10-20T10:17:00.225Z,11.38
2022-10-20T10:19:28.675Z,11.43
2022-10-20T10:21:57.100Z,11.53
2022-10-20T10:24:39.054Z,11.58
2022-10-20T10:27:09.188Z,11.64
2022-10-20T10:29:36.456Z,11.72
2022-10-20T10:32:23.129Z,11.81
2022-10-20T10:35:26.005Z,11.96
2022-10-20T10:37:52.514Z,12.03
2022-10-20T10:40:20.627Z,12.01
2022-10-20T10:43:29.548Z,12.02
2022-10-20T10:46:00.493Z,12.11
2022-10-20T10:48:45.835Z,12.22
2022-10-20T10:51:40.010Z,12.29
2022-10-20T10:54:11.605Z,12.36
2022-10-20T10:56:49.878Z,12.36
2022-10-20T10:59:43.268Z,12.43
2022-10-20T11:02:39.127Z,12.49
2022-10-20T11:05:35.685Z,12.62
2022-10-20T11:08:05.486Z,12.70
2022-10-20T11:10:44.164Z,12.82
2022-10-20T11:13:26.027Z,12.86
2022-10-20T11:16:12.331Z,12.83
2022-10-20T11:18:57.015Z,12.84
2022-10-20T11:21:23.386Z,12.88
2022-10-20T11:24:14.425Z,12.94
2022-10-20T11:26:41.966Z,12.98
2022-10-20T11:29:19.126Z,13.02
2022-10-20T11:32:09.744Z,13.11
2022-10-20T11:34:38.768Z,13.20
2022-10-20T11:37:20.395Z,13.40
2022-10-20T11:40:29.461Z,13.58
2022-10-20T11:43:08.695Z,13.78
2022-10-20T11:45:38.735Z,13.64
2022-10-20T11:48:11.012Z,13.65
2022-10-20T11:50:37.471Z,13.69
2022-10-20T11:53:03.916Z,13.66
2022-10-20T11:55:39.363Z,13.75
2022-10-20T11:58:23.990Z,13.82
2022-10-20T12:01:04.039Z,13.82
2022-10-20T12:03:45.643Z,13.90
2022-10-20T12:06:18.409Z,14.04
2022-10-20T12:09:10.540Z,14.10
2022-10-20T12:12:09.602Z,14.03
2022-10-20T12:14:43.618Z,14.34
2022-10-20T12:17:15.378Z,14.36
2022-10-20T12:19:41.791Z,14.28
2022-10-20T12:22:14.321Z,14.29
2022-10-20T12:24:53.652Z,14.43
2022-10-20T12:27:20.813Z,14.55
2022-10-20T12:29:51.986Z,14.65
2022-10-20T12:32:21.571Z,14.61
2022-10-20T12:34:49.191Z,14.65
2022-10-20T12:37:25.069Z,14.65
2022-10-20T12:39:52.523Z,14.56
2022-10-20T12:42:23.571Z,14.51
2022-10-20T12:44:50.202Z,14.55
2022-10-20T12:47:26.912Z,14.61
2022-10-20T12:49:55.697Z,14.48
2022-10-20T12:52:24.068Z,14.52
2022-10-20T12:54:55.112Z,14.51
2022-10-20T12:57:41.483Z,14.50
2022-10-20T13:00:20.175Z,14.51
2022-10-20T13:02:53.434Z,14.63
2022-10-20T13:05:19.815Z,14.62
2022-10-20T13:07:46.189Z,14.66
2022-10-20T13:10:30.923Z,14.73
2022-10-20T13:13:03.345Z,14.65
2022-10-20T13:15:38.827Z,14.79
2022-10-20T13:18:11.618Z,14.78
2022-10-20T13:20:43.431Z,14.80
2022-10-20T13:23:11.862Z,14.76
2022-10-20T13:25:55.206Z,14.67
2022-10-20T13:28:28.527Z,14.64
2022-10-20T13:30:57.836Z,14.72
2022-10-20T13:34:02.754Z,14.97
2022-10-20T13:36:22.896Z,14.96
2022-10-20T13:39:14.167Z,14.80
2022-10-20T13:42:05.013Z,14.76
2022-10-20T13:45:02.280Z,14.79
2022-10-20T13:47:50.528Z,14.59
2022-10-20T13:50:27.119Z,14.56
2022-10-20T13:52:55.405Z,14.52
2022-10-20T13:55:26.398Z,14.46
2022-10-20T13:58:22.727Z,14.48
2022-10-20T14:01:06.683Z,14.32
2022-10-20T14:03:40.776Z,14.31
2022-10-20T14:06:26.804Z,14.18
2022-10-20T14:08:54.114Z,14.16
2022-10-20T14:11:20.493Z,14.04
2022-10-20T14:13:46.907Z,13.97
2022-10-20T14:16:18.298Z,14.00
2022-10-20T14:18:44.681Z,13.92
2022-10-20T14:21:16.209Z,13.90
2022-10-20T14:23:43.504Z,13.81
2022-10-20T14:26:20.406Z,13.83
2022-10-20T14:28:47.437Z,13.77
2022-10-20T14:31:14.147Z,13.78
2022-10-20T14:33:44.406Z,13.84
2022-10-20T14:36:20.129Z,13.84
2022-10-20T14:38:47.852Z,13.74
2022-10-20T14:41:26.906Z,13.72
2022-10-20T14:44:03.352Z,13.66
2022-10-20T14:46:36.010Z,13.56
2022-10-20T14:49:02.439Z,13.56
2022-10-20T14:51:44.942Z,13.51
2022-10-20T14:54:20.706Z,13.40
2022-10-20T14:56:48.930Z,13.41
2022-10-20T14:59:16.423Z,13.42
2022-10-20T15:01:56.297Z,13.30
2022-10-20T15:04:26.229Z,13.29
2022-10-20T15:07:05.863Z,13.25
2022-10-20T15:09:43.791Z,13.29
2022-10-20T15:12:32.918Z,13.29
2022-10-20T15:15:09.927Z,13.34
2022-10-20T15:17:46.589Z,13.33
2022-10-20T15:20:34.267Z,13.23
2022-10-20T15:23:05.397Z,13.21
2022-10-20T15:25:36.108Z,13.13
2022-10-20T15:28:02.528Z,13.13
2022-10-20T15:30:35.374Z,13.18
2022-10-20T15:33:01.738Z,13.26
2022-10-20T15:35:30.859Z,13.23
2022-10-20T15:37:57.231Z,13.21
2022-10-20T15:40:23.616Z,13.22
2022-10-20T15:42:50.002Z,13.20
2022-10-20T15:45:18.317Z,13.17
2022-10-20T15:47:44.738Z,13.17
2022-10-20T15:50:11.368Z,13.11
2022-10-20T15:52:38.141Z,13.10
2022-10-20T15:55:22.483Z,13.10
2022-10-20T15:57:50.255Z,13.03
2022-10-20T16:00:16.987Z,12.99
2022-10-20T16:02:43.471Z,12.99
2022-10-20T16:05:09.880Z,12.98
2022-10-20T16:07:36.559Z,12.99
2022-10-20T16:10:04.820Z,12.92
2022-10-20T16:12:31.246Z,12.83
2022-10-20T16:14:57.619Z,12.82
2022-10-20T16:17:24.006Z,12.84
2022-10-20T16:19:50.390Z,12.82
2022-10-20T16:22:16.791Z,12.81
2022-10-20T16:24:43.266Z,12.84
2022-10-20T16:27:09.741Z,12.79
2022-10-20T16:29:36.159Z,12.81
2022-10-20T16:32:02.805Z,12.75
2022-10-20T16:34:29.325Z,12.77
2022-10-20T16:36:55.710Z,12.76
2022-10-20T16:39:22.119Z,12.75
2022-10-20T16:41:48.500Z,12.81
2022-10-20T16:44:14.894Z,12.84
2022-10-20T16:46:41.551Z,12.84
2022-10-20T16:49:07.953Z,12.81
2022-10-20T16:51:34.322Z,12.76
2022-10-20T16:54:03.341Z,12.79
2022-10-20T16:56:30.158Z,12.77
2022-10-20T16:58:56.595Z,12.81
2022-10-20T17:01:23.293Z,12.84
2022-10-20T17:03:51.246Z,12.83
2022-10-20T17:06:19.493Z,12.83
2022-10-20T17:08:45.922Z,12.88
2022-10-20T17:11:14.233Z,12.84
2022-10-20T17:13:40.762Z,12.84
2022-10-20T17:16:22.536Z,12.81
2022-10-20T17:18:53.013Z,12.76
2022-10-20T17:21:19.514Z,12.75
2022-10-20T17:23:46.327Z,12.78
2022-10-20T17:26:22.922Z,12.78
2022-10-20T17:28:49.312Z,12.77
2022-10-20T17:33:47.688Z,12.63
2022-10-20T17:36:14.267Z,12.65
2022-10-20T17:38:41.321Z,12.67
2022-10-20T17:41:09.271Z,12.60
2022-10-20T17:43:35.770Z,12.58
2022-10-20T17:46:08.027Z,12.57
2022-10-20T17:48:37.632Z,12.53
2022-10-20T17:51:21.396Z,12.41
2022-10-20T17:53:49.665Z,12.33
2022-10-20T17:56:17.396Z,12.22
2022-10-20T17:58:44.858Z,12.17
2022-10-20T18:01:11.987Z,12.14
2022-10-20T18:03:38.781Z,12.12
2022-10-20T18:06:08.592Z,12.02
2022-10-20T18:08:35.030Z,11.98
2022-10-20T18:11:01.437Z,11.95
2022-10-20T18:13:27.826Z,11.91
2022-10-20T18:15:54.229Z,11.89
2022-10-20T18:18:20.622Z,11.80
2022-10-20T18:20:56.774Z,11.78
2022-10-20T18:23:23.241Z,11.81
2022-10-20T18:25:49.661Z,11.79
2022-10-20T18:30:47.975Z,11.72
2022-10-20T18:33:14.416Z,11.68
2022-10-20T18:35:40.828Z,11.64
2022-10-20T18:38:07.228Z,11.63
2022-10-20T18:40:33.694Z,11.58
2022-10-20T18:43:03.036Z,11.52
2022-10-20T18:45:29.424Z,11.51
2022-10-20T18:47:55.796Z,11.53
2022-10-20T18:50:22.197Z,11.49
2022-10-20T18:52:48.556Z,11.43
2022-10-20T18:55:15.042Z,11.44
2022-10-20T18:57:41.426Z,11.41
2022-10-20T19:00:08.557Z,11.44
2022-10-20T19:02:35.500Z,11.40
2022-10-20T19:05:03.099Z,11.41
2022-10-20T19:07:32.329Z,11.31
2022-10-20T19:09:58.948Z,11.33
2022-10-20T19:12:25.327Z,11.35
2022-10-20T19:14:52.110Z,11.35
2022-10-20T19:17:18.560Z,11.32
2022-10-20T19:19:46.433Z,11.31
2022-10-20T19:22:12.849Z,11.31
2022-10-20T19:24:40.551Z,11.32
2022-10-20T19:27:25.617Z,11.28
2022-10-20T19:29:53.316Z,11.27
2022-10-20T19:32:19.694Z,11.28
2022-10-20T19:34:46.129Z,11.32
2022-10-20T19:37:12.530Z,11.32
2022-10-20T19:39:40.400Z,11.37
2022-10-20T19:42:07.270Z,11.35
2022-10-20T19:44:33.694Z,11.27
2022-10-20T19:47:00.202Z,11.27
2022-10-20T19:49:26.911Z,11.33
2022-10-20T19:51:53.375Z,11.34
2022-10-20T19:54:19.814Z,11.34
2022-10-20T19:56:46.260Z,11.31
2022-10-20T19:59:12.683Z,11.26
2022-10-20T20:01:39.161Z,11.27
2022-10-20T20:04:06.311Z,11.28
2022-10-20T20:06:33.000Z,11.31
2022-10-20T20:09:00.841Z,11.32
2022-10-20T20:11:29.566Z,11.32
2022-10-20T20:14:17.537Z,11.30
2022-10-20T20:16:45.840Z,11.27
2022-10-20T20:19:13.222Z,11.25
2022-10-20T20:21:39.586Z,11.25
2022-10-20T20:24:06.287Z,11.22
2022-10-20T20:26:35.603Z,11.23
2022-10-20T20:29:02.073Z,11.24
2022-10-20T20:31:28.651Z,11.19
2022-10-20T20:33:56.555Z,11.13
2022-10-20T20:36:22.993Z,11.10
2022-10-20T20:38:51.556Z,11.10
2022-10-20T20:41:20.878Z,11.04
2022-10-20T20:43:47.371Z,11.07
2022-10-20T20:46:15.533Z,11.07
2022-10-20T20:48:42.007Z,11.07
2022-10-20T20:51:08.670Z,11.04
2022-10-20T20:53:35.726Z,11.01
2022-10-20T20:56:03.938Z,10.98
2022-10-20T20:58:30.488Z,10.95
2022-10-20T21:01:13.465Z,10.93
2022-10-20T21:03:40.057Z,10.92
2022-10-20T21:06:16.924Z,10.93
2022-10-20T21:08:46.287Z,10.91
2022-10-20T21:11:16.928Z,10.93
2022-10-20T21:13:43.584Z,10.93
2022-10-20T21:16:11.425Z,10.93
2022-10-20T21:18:38.720Z,10.87
2022-10-20T21:23:42.975Z,10.85
2022-10-20T21:26:09.955Z,10.86
2022-10-20T21:28:36.551Z,10.86
2022-10-20T21:31:10.196Z,10.87
2022-10-20T21:33:36.965Z,10.87
2022-10-20T21:36:07.932Z,10.88
2022-10-20T21:38:34.744Z,10.80
2022-10-20T21:41:05.457Z,10.86
2022-10-20T21:43:32.156Z,10.87
2022-10-20T21:46:14.874Z,10.82
2022-10-20T21:48:41.651Z,10.81
2022-10-20T21:51:35.040Z,10.81
2022-10-20T21:54:12.314Z,10.80
2022-10-20T21:56:40.986Z,10.79
2022-10-20T21:59:08.475Z,10.77
2022-10-20T22:01:34.848Z,10.76
2022-10-20T22:04:01.305Z,10.70
2022-10-20T22:06:27.707Z,10.68
2022-10-20T22:08:56.126Z,10.64
2022-10-20T22:11:27.450Z,10.64
2022-10-20T22:13:53.989Z,10.61
2022-10-20T22:16:21.960Z,10.56
2022-10-20T22:18:48.436Z,10.53
2022-10-20T22:21:17.092Z,10.48
2022-10-20T22:23:43.874Z,10.49
2022-10-20T22:26:10.764Z,10.52
2022-10-20T22:28:37.488Z,10.50
2022-10-20T22:31:05.972Z,10.49
2022-10-20T22:33:32.562Z,10.55
2022-10-20T22:35:58.940Z,10.60
2022-10-20T22:38:25.328Z,10.63
2022-10-20T22:40:51.703Z,10.66
2022-10-20T22:43:18.080Z,10.66
2022-10-20T22:45:44.447Z,10.68
2022-10-20T22:48:10.816Z,10.66
2022-10-20T22:50:37.196Z,10.66
2022-10-20T22:53:03.629Z,10.64
2022-10-20T22:55:30.032Z,10.61
2022-10-20T22:57:56.426Z,10.56
2022-10-20T23:00:22.808Z,10.52
2022-10-20T23:02:49.190Z,10.50
2022-10-20T23:05:15.710Z,10.47
2022-10-20T23:07:42.076Z,10.41
2022-10-20T23:10:08.688Z,10.38
2022-10-20T23:12:35.438Z,10.35
2022-10-20T23:15:02.106Z,10.30
2022-10-20T23:17:28.546Z,10.26
2022-10-20T23:19:55.067Z,10.18
2022-10-20T23:22:21.436Z,10.15
2022-10-20T23:24:47.963Z,10.13
2022-10-20T23:27:14.400Z,10.15
2022-10-20T23:29:40.788Z,10.09
2022-10-20T23:32:07.199Z,10.07
2022-10-20T23:37:00.929Z,9.99
2022-10-20T23:39:27.290Z,9.91
2022-10-20T23:41:53.691Z,9.90
2022-10-20T23:44:20.052Z,9.87
2022-10-20T23:46:46.435Z,9.87
2022-10-20T23:49:12.893Z,9.86
2022-10-20T23:51:39.281Z,9.73
2022-10-20T23:54:05.720Z,9.79
2022-10-20T23:56:32.121Z,9.80
2022-10-20T23:58:58.510Z,9.79
