createdAt,value
2019-01-30T00:00:16.682Z,4.17
2019-01-30T00:02:48.604Z,3.80
2019-01-30T00:05:18.914Z,3.67
2019-01-30T00:07:49.356Z,3.60
2019-01-30T00:10:19.763Z,4.10
2019-01-30T00:12:50.110Z,4.80
2019-01-30T00:15:20.522Z,5.50
2019-01-30T00:17:50.894Z,6.67
2019-01-30T00:20:21.218Z,6.90
2019-01-30T00:22:51.557Z,7.33
2019-01-30T00:25:23.933Z,7.13
2019-01-30T00:27:53.955Z,7.53
2019-01-30T00:30:24.527Z,7.17
2019-01-30T00:32:55.841Z,7.87
2019-01-30T00:35:26.143Z,8.00
2019-01-30T00:37:58.473Z,8.27
2019-01-30T00:40:28.524Z,7.90
2019-01-30T00:42:58.892Z,7.63
2019-01-30T00:45:29.218Z,7.80
2019-01-30T00:47:59.559Z,7.07
2019-01-30T00:50:30.064Z,7.50
2019-01-30T00:53:00.405Z,7.57
2019-01-30T00:55:30.737Z,7.37
2019-01-30T00:58:01.102Z,7.67
2019-01-30T01:00:31.643Z,7.63
2019-01-30T01:03:01.994Z,7.67
2019-01-30T01:05:32.303Z,7.83
2019-01-30T01:08:02.631Z,8.23
2019-01-30T01:10:33.147Z,9.20
2019-01-30T01:13:03.511Z,8.60
2019-01-30T01:15:33.833Z,8.77
2019-01-30T01:18:04.295Z,8.43
2019-01-30T01:20:34.602Z,8.47
2019-01-30T01:23:05.609Z,8.53
2019-01-30T01:25:35.922Z,9.13
2019-01-30T01:28:06.374Z,7.17
2019-01-30T01:30:36.726Z,6.50
2019-01-30T01:33:07.061Z,5.87
2019-01-30T01:35:37.369Z,6.67
2019-01-30T01:38:07.774Z,7.20
2019-01-30T01:40:38.098Z,6.80
2019-01-30T01:43:08.552Z,6.37
2019-01-30T01:45:38.858Z,6.37
2019-01-30T01:48:09.194Z,6.40
2019-01-30T01:50:39.494Z,6.10
2019-01-30T01:53:09.852Z,5.93
2019-01-30T01:55:40.169Z,5.60
2019-01-30T01:58:10.512Z,5.43
2019-01-30T02:00:40.927Z,6.07
2019-01-30T02:03:11.460Z,6.00
2019-01-30T02:05:41.782Z,5.97
2019-01-30T02:08:12.135Z,5.30
2019-01-30T02:10:42.481Z,5.55
2019-01-30T02:13:12.975Z,5.70
2019-01-30T02:15:43.349Z,5.55
2019-01-30T02:18:13.857Z,5.40
2019-01-30T02:20:44.156Z,5.63
2019-01-30T02:23:14.489Z,6.00
2019-01-30T02:25:44.869Z,6.27
2019-01-30T02:28:15.177Z,6.50
2019-01-30T02:30:47.520Z,6.20
2019-01-30T02:33:17.575Z,6.20
2019-01-30T02:35:48.178Z,6.33
2019-01-30T02:38:18.574Z,6.30
2019-01-30T02:40:49.077Z,6.10
2019-01-30T02:43:19.732Z,6.50
2019-01-30T02:45:50.531Z,6.70
2019-01-30T02:48:21.001Z,6.07
2019-01-30T02:50:52.077Z,7.23
2019-01-30T02:53:22.606Z,8.50
2019-01-30T02:55:53.154Z,10.90
2019-01-30T02:58:23.683Z,8.73
2019-01-30T03:00:59.378Z,8.23
2019-01-30T03:03:26.051Z,6.90
2019-01-30T03:05:56.374Z,7.20
2019-01-30T03:08:26.887Z,7.40
2019-01-30T03:10:57.324Z,7.43
2019-01-30T03:13:27.709Z,8.10
2019-01-30T03:15:58.051Z,8.20
2019-01-30T03:18:28.461Z,8.77
2019-01-30T03:20:58.819Z,10.10
2019-01-30T03:23:29.123Z,9.30
2019-01-30T03:25:59.471Z,10.10
2019-01-30T03:28:29.785Z,10.20
2019-01-30T03:31:15.568Z,10.33
2019-01-30T03:33:32.070Z,9.73
2019-01-30T03:36:02.410Z,8.90
2019-01-30T03:38:32.733Z,9.50
2019-01-30T03:41:03.061Z,9.50
2019-01-30T03:43:33.398Z,9.13
2019-01-30T03:46:03.800Z,10.87
2019-01-30T03:48:34.076Z,10.60
2019-01-30T03:51:04.442Z,30.70
2019-01-30T03:53:34.761Z,16.23
2019-01-30T03:56:05.234Z,12.93
2019-01-30T03:58:35.538Z,11.70
2019-01-30T04:01:05.901Z,12.30
2019-01-30T04:03:36.319Z,13.00
2019-01-30T04:06:06.687Z,11.77
2019-01-30T04:08:37.006Z,12.07
2019-01-30T04:11:08.455Z,11.83
2019-01-30T04:13:38.752Z,11.43
2019-01-30T04:16:09.109Z,12.37
2019-01-30T04:18:39.554Z,12.30
2019-01-30T04:21:09.977Z,11.90
2019-01-30T04:23:40.323Z,11.87
2019-01-30T04:26:10.734Z,12.80
2019-01-30T04:28:41.092Z,12.93
2019-01-30T04:31:11.433Z,13.10
2019-01-30T04:33:41.792Z,12.83
2019-01-30T04:36:12.116Z,12.70
2019-01-30T04:38:42.451Z,14.47
2019-01-30T04:41:12.778Z,18.20
2019-01-30T04:43:43.133Z,16.93
2019-01-30T04:46:13.463Z,16.43
2019-01-30T04:48:45.394Z,15.40
2019-01-30T04:51:15.765Z,15.80
2019-01-30T04:53:46.424Z,17.70
2019-01-30T04:56:16.808Z,15.73
2019-01-30T04:58:47.134Z,16.40
2019-01-30T05:01:17.500Z,13.20
2019-01-30T05:03:47.913Z,12.82
2019-01-30T05:06:18.306Z,12.70
2019-01-30T05:08:48.747Z,13.85
2019-01-30T05:11:19.105Z,14.00
2019-01-30T05:13:49.613Z,15.13
2019-01-30T05:16:19.949Z,15.30
2019-01-30T05:18:50.915Z,14.00
2019-01-30T05:21:21.305Z,13.13
2019-01-30T05:23:52.115Z,13.97
2019-01-30T05:26:22.559Z,14.50
2019-01-30T05:28:53.242Z,13.27
2019-01-30T05:31:23.594Z,13.70
2019-01-30T05:33:54.133Z,14.80
2019-01-30T05:36:24.683Z,15.30
2019-01-30T05:38:55.056Z,18.53
2019-01-30T05:41:25.411Z,15.50
2019-01-30T05:43:55.833Z,12.60
2019-01-30T05:46:26.173Z,16.17
2019-01-30T05:48:56.611Z,11.00
2019-01-30T05:51:27.042Z,11.47
2019-01-30T05:53:57.397Z,11.73
2019-01-30T05:56:27.774Z,13.90
2019-01-30T05:58:58.220Z,14.23
2019-01-30T06:01:28.541Z,15.57
2019-01-30T06:03:58.906Z,11.37
2019-01-30T06:06:29.214Z,10.57
2019-01-30T06:08:59.571Z,10.33
2019-01-30T06:11:30.694Z,9.65
2019-01-30T06:14:01.020Z,9.67
2019-01-30T06:16:31.374Z,9.70
2019-01-30T06:19:01.686Z,9.43
2019-01-30T06:21:32.056Z,9.17
2019-01-30T06:24:02.375Z,9.10
2019-01-30T06:26:32.754Z,8.97
2019-01-30T06:29:05.845Z,9.50
2019-01-30T06:31:36.207Z,12.47
2019-01-30T06:34:06.566Z,10.20
2019-01-30T06:36:36.918Z,8.20
2019-01-30T06:39:08.463Z,7.40
2019-01-30T06:41:38.804Z,7.40
2019-01-30T06:44:09.133Z,7.20
2019-01-30T06:46:39.465Z,5.60
2019-01-30T06:49:09.845Z,5.00
2019-01-30T06:51:40.234Z,4.33
2019-01-30T06:54:10.566Z,3.90
2019-01-30T06:56:44.102Z,4.53
2019-01-30T06:59:14.414Z,4.10
2019-01-30T07:01:44.850Z,3.63
2019-01-30T07:04:15.233Z,2.93
2019-01-30T07:06:45.570Z,2.50
2019-01-30T07:09:15.893Z,2.20
2019-01-30T07:11:46.250Z,2.20
2019-01-30T07:14:16.555Z,1.70
2019-01-30T07:16:46.897Z,1.30
2019-01-30T07:19:17.250Z,1.23
2019-01-30T07:21:47.740Z,1.30
2019-01-30T07:24:18.139Z,1.37
2019-01-30T07:26:48.449Z,1.10
2019-01-30T07:29:18.756Z,0.90
2019-01-30T07:31:49.118Z,1.30
2019-01-30T07:34:19.427Z,1.00
2019-01-30T07:36:49.815Z,0.90
2019-01-30T07:39:20.156Z,0.73
2019-01-30T07:41:50.533Z,0.90
2019-01-30T07:44:20.931Z,0.90
2019-01-30T07:46:51.279Z,0.93
2019-01-30T07:49:22.611Z,0.70
2019-01-30T07:51:54.392Z,0.60
2019-01-30T07:54:24.688Z,0.30
2019-01-30T07:56:55.043Z,0.83
2019-01-30T07:59:25.475Z,0.80
2019-01-30T08:01:55.955Z,0.77
2019-01-30T08:04:26.306Z,0.70
2019-01-30T08:06:56.689Z,0.57
2019-01-30T08:09:27.108Z,0.90
2019-01-30T08:11:57.840Z,0.70
2019-01-30T08:14:28.599Z,0.70
2019-01-30T08:16:58.967Z,0.70
2019-01-30T08:19:29.438Z,0.60
2019-01-30T08:21:59.929Z,0.80
2019-01-30T08:24:31.224Z,0.60
2019-01-30T08:27:02.034Z,0.70
2019-01-30T08:29:32.461Z,0.43
2019-01-30T08:32:03.198Z,1.20
2019-01-30T08:34:33.718Z,1.00
2019-01-30T08:37:04.164Z,0.80
2019-01-30T08:39:34.486Z,0.43
2019-01-30T08:42:04.835Z,1.00
2019-01-30T08:44:35.223Z,0.70
2019-01-30T08:47:05.835Z,0.70
2019-01-30T08:49:36.254Z,1.00
2019-01-30T08:52:07.412Z,1.10
2019-01-30T08:54:37.826Z,0.73
2019-01-30T08:57:08.214Z,0.70
2019-01-30T08:59:38.605Z,0.95
2019-01-30T09:02:09.017Z,1.20
2019-01-30T09:04:40.419Z,0.80
2019-01-30T09:07:12.047Z,0.90
2019-01-30T09:09:42.451Z,1.10
2019-01-30T09:12:12.879Z,1.00
2019-01-30T09:14:43.227Z,0.80
2019-01-30T09:17:15.692Z,1.03
2019-01-30T09:19:46.024Z,1.00
2019-01-30T09:22:16.370Z,0.90
2019-01-30T09:24:46.688Z,0.90
2019-01-30T09:27:17.182Z,0.80
2019-01-30T09:29:47.563Z,0.90
2019-01-30T09:32:17.992Z,0.90
2019-01-30T09:34:48.370Z,0.90
2019-01-30T09:37:18.746Z,0.93
2019-01-30T09:39:49.066Z,0.90
2019-01-30T09:42:19.453Z,0.93
2019-01-30T09:44:49.919Z,1.10
2019-01-30T09:47:20.241Z,0.80
2019-01-30T09:49:50.566Z,0.80
2019-01-30T09:52:27.005Z,0.80
2019-01-30T09:54:53.035Z,0.97
2019-01-30T09:57:23.459Z,0.90
2019-01-30T09:59:53.887Z,0.90
2019-01-30T10:02:25.459Z,0.90
2019-01-30T10:04:55.949Z,0.70
2019-01-30T10:07:26.439Z,0.83
2019-01-30T10:09:57.872Z,0.60
2019-01-30T10:12:28.242Z,1.30
2019-01-30T10:14:58.596Z,1.20
2019-01-30T10:17:30.985Z,1.30
2019-01-30T10:20:00.921Z,1.30
2019-01-30T10:22:31.333Z,1.30
2019-01-30T10:25:01.773Z,1.00
2019-01-30T10:27:32.238Z,0.80
2019-01-30T10:30:02.770Z,0.83
2019-01-30T10:32:33.229Z,1.23
2019-01-30T10:35:03.637Z,0.90
2019-01-30T10:37:34.040Z,1.03
2019-01-30T10:40:05.736Z,0.87
2019-01-30T10:42:37.251Z,0.93
2019-01-30T10:45:08.653Z,1.20
2019-01-30T10:47:41.341Z,1.10
2019-01-30T10:50:13.689Z,1.20
2019-01-30T10:52:44.044Z,1.20
2019-01-30T10:55:17.138Z,1.07
2019-01-30T10:57:48.623Z,1.20
2019-01-30T11:00:21.463Z,1.20
2019-01-30T11:02:51.984Z,1.30
2019-01-30T11:05:22.868Z,1.17
2019-01-30T11:07:53.499Z,0.90
2019-01-30T11:10:24.055Z,1.10
2019-01-30T11:12:54.719Z,1.10
2019-01-30T11:15:26.385Z,1.20
2019-01-30T11:17:57.446Z,1.10
2019-01-30T11:20:27.968Z,1.77
2019-01-30T11:22:58.441Z,3.40
2019-01-30T11:25:32.541Z,2.47
2019-01-30T11:28:02.952Z,1.63
2019-01-30T11:30:34.995Z,1.90
2019-01-30T11:33:05.585Z,2.23
2019-01-30T11:35:36.054Z,1.90
2019-01-30T11:38:08.787Z,2.10
2019-01-30T11:40:38.465Z,2.17
2019-01-30T11:43:08.916Z,1.90
2019-01-30T11:45:41.232Z,1.20
2019-01-30T11:48:11.813Z,1.57
2019-01-30T11:50:43.144Z,3.15
2019-01-30T11:53:13.511Z,2.13
2019-01-30T11:55:43.957Z,1.10
2019-01-30T11:58:14.440Z,1.10
2019-01-30T12:01:03.362Z,1.40
2019-01-30T12:03:33.489Z,1.10
2019-01-30T12:06:03.838Z,1.77
2019-01-30T12:08:34.207Z,1.70
2019-01-30T12:11:04.535Z,1.50
2019-01-30T12:13:35.162Z,1.70
2019-01-30T12:16:05.801Z,1.80
2019-01-30T12:18:36.147Z,1.20
2019-01-30T12:21:06.471Z,1.50
2019-01-30T12:23:36.800Z,1.70
2019-01-30T12:26:07.147Z,1.50
2019-01-30T12:28:37.506Z,1.80
2019-01-30T12:31:07.869Z,1.60
2019-01-30T12:33:38.229Z,1.80
2019-01-30T12:36:08.551Z,1.80
2019-01-30T12:38:39.922Z,2.50
2019-01-30T12:41:10.246Z,2.43
2019-01-30T12:43:40.757Z,2.87
2019-01-30T12:46:11.104Z,2.30
2019-01-30T12:48:41.504Z,3.10
2019-01-30T12:51:11.833Z,3.10
2019-01-30T12:53:42.183Z,4.33
2019-01-30T12:56:12.514Z,3.50
2019-01-30T12:58:42.866Z,4.03
2019-01-30T13:01:13.419Z,2.60
2019-01-30T13:03:43.889Z,1.77
2019-01-30T13:06:14.253Z,1.60
2019-01-30T13:08:44.610Z,1.90
2019-01-30T13:11:14.935Z,1.90
2019-01-30T13:13:45.425Z,1.70
2019-01-30T13:16:16.145Z,1.47
2019-01-30T13:18:46.567Z,1.87
2019-01-30T13:21:17.782Z,1.53
2019-01-30T13:23:48.199Z,1.60
2019-01-30T13:26:18.515Z,1.80
2019-01-30T13:28:48.913Z,1.57
2019-01-30T13:31:19.341Z,2.43
2019-01-30T13:33:49.743Z,1.30
2019-01-30T13:36:20.089Z,1.93
2019-01-30T13:38:50.441Z,1.40
2019-01-30T13:41:20.799Z,1.60
2019-01-30T13:43:51.149Z,1.50
2019-01-30T13:46:21.515Z,1.67
2019-01-30T13:48:51.905Z,1.33
2019-01-30T13:51:22.322Z,1.20
2019-01-30T13:53:52.883Z,1.30
2019-01-30T13:56:23.255Z,1.63
2019-01-30T13:58:53.627Z,2.33
2019-01-30T14:01:24.075Z,2.40
2019-01-30T14:03:54.529Z,2.03
2019-01-30T14:06:24.938Z,1.73
2019-01-30T14:08:55.451Z,2.30
2019-01-30T14:11:26.048Z,1.93
2019-01-30T14:13:56.438Z,1.60
2019-01-30T14:16:28.430Z,1.77
2019-01-30T14:18:58.817Z,1.70
2019-01-30T14:21:29.222Z,1.90
2019-01-30T14:23:59.662Z,1.67
2019-01-30T14:26:30.922Z,1.70
2019-01-30T14:29:01.405Z,2.10
2019-01-30T14:31:31.851Z,2.03
2019-01-30T14:34:02.350Z,2.10
2019-01-30T14:36:32.724Z,2.00
2019-01-30T14:39:03.203Z,1.80
2019-01-30T14:41:34.917Z,1.53
2019-01-30T14:44:05.405Z,1.90
2019-01-30T14:46:35.854Z,2.42
2019-01-30T14:49:06.370Z,3.87
2019-01-30T14:51:37.185Z,2.77
2019-01-30T14:54:08.724Z,2.37
2019-01-30T14:56:39.195Z,2.50
2019-01-30T14:59:09.791Z,2.00
2019-01-30T15:01:40.332Z,2.60
2019-01-30T15:07:01.676Z,2.83
2019-01-30T15:09:32.109Z,2.90
2019-01-30T15:12:02.551Z,3.13
2019-01-30T15:14:32.947Z,3.10
2019-01-30T15:17:03.333Z,2.83
2019-01-30T15:19:33.761Z,1.60
2019-01-30T15:22:04.103Z,1.67
2019-01-30T15:24:34.552Z,1.63
2019-01-30T15:27:04.923Z,3.13
2019-01-30T15:29:35.578Z,2.40
2019-01-30T15:32:06.024Z,2.13
2019-01-30T15:34:36.438Z,2.10
2019-01-30T15:37:06.794Z,2.23
2019-01-30T15:39:37.283Z,2.13
2019-01-30T15:42:07.712Z,2.50
2019-01-30T15:44:38.321Z,3.17
2019-01-30T15:47:08.674Z,3.40
2019-01-30T15:49:39.087Z,4.03
2019-01-30T15:52:09.424Z,3.80
2019-01-30T15:54:39.867Z,4.13
2019-01-30T15:57:10.294Z,2.67
2019-01-30T15:59:40.694Z,3.40
2019-01-30T16:02:11.254Z,3.10
2019-01-30T16:04:41.889Z,2.53
2019-01-30T16:07:12.231Z,2.40
2019-01-30T16:09:42.626Z,2.20
2019-01-30T16:12:12.977Z,1.83
2019-01-30T16:14:43.421Z,2.00
2019-01-30T16:17:13.826Z,1.73
2019-01-30T16:19:44.342Z,1.70
2019-01-30T16:22:14.754Z,2.00
2019-01-30T16:24:45.104Z,1.87
2019-01-30T16:27:15.603Z,2.00
2019-01-30T16:29:47.008Z,2.00
2019-01-30T16:32:17.563Z,2.20
2019-01-30T16:34:48.121Z,1.57
2019-01-30T16:37:18.459Z,1.90
2019-01-30T16:39:48.910Z,1.67
2019-01-30T16:42:19.362Z,1.80
2019-01-30T16:44:50.083Z,1.70
2019-01-30T16:47:20.813Z,1.60
2019-01-30T16:49:51.178Z,2.13
2019-01-30T16:52:21.820Z,2.13
2019-01-30T16:54:52.315Z,2.97
2019-01-30T16:57:22.765Z,2.13
2019-01-30T16:59:53.143Z,2.27
2019-01-30T17:02:23.637Z,2.93
2019-01-30T17:04:56.161Z,2.07
2019-01-30T17:07:26.493Z,2.62
2019-01-30T17:09:56.912Z,2.50
2019-01-30T17:12:27.291Z,2.73
2019-01-30T17:14:58.002Z,2.10
2019-01-30T17:17:28.479Z,3.63
2019-01-30T17:19:58.903Z,3.10
2019-01-30T17:22:29.468Z,3.40
2019-01-30T17:24:59.873Z,2.50
2019-01-30T17:27:31.001Z,2.98
2019-01-30T17:30:01.613Z,3.00
2019-01-30T17:32:31.972Z,2.70
2019-01-30T17:35:02.474Z,2.10
2019-01-30T17:37:32.852Z,2.67
2019-01-30T17:40:03.432Z,2.12
2019-01-30T17:42:33.978Z,2.30
2019-01-30T17:45:04.556Z,2.30
2019-01-30T17:47:34.979Z,4.20
2019-01-30T17:50:06.983Z,2.50
2019-01-30T17:52:37.410Z,3.03
2019-01-30T17:55:09.118Z,3.30
2019-01-30T17:57:39.778Z,3.30
2019-01-30T18:00:24.049Z,2.80
2019-01-30T18:02:54.680Z,3.77
2019-01-30T18:05:25.086Z,4.00
2019-01-30T18:07:55.446Z,6.20
2019-01-30T18:10:25.935Z,4.43
2019-01-30T18:12:56.442Z,3.30
2019-01-30T18:15:26.859Z,2.20
2019-01-30T18:17:57.379Z,2.43
2019-01-30T18:20:27.789Z,2.80
2019-01-30T18:22:58.142Z,3.00
2019-01-30T18:25:29.493Z,2.70
2019-01-30T18:27:59.928Z,3.70
2019-01-30T18:30:30.433Z,4.97
2019-01-30T18:33:00.773Z,3.30
2019-01-30T18:35:31.197Z,3.97
2019-01-30T18:38:01.570Z,4.27
2019-01-30T18:40:32.032Z,3.50
2019-01-30T18:43:04.280Z,3.63
2019-01-30T18:45:34.624Z,3.80
2019-01-30T18:48:05.600Z,3.80
2019-01-30T18:50:36.997Z,3.63
2019-01-30T18:53:07.600Z,3.67
2019-01-30T18:55:38.056Z,3.50
2019-01-30T18:58:08.416Z,3.30
2019-01-30T19:00:41.266Z,3.67
2019-01-30T19:03:16.600Z,3.63
2019-01-30T19:05:47.120Z,3.53
2019-01-30T19:08:17.463Z,3.20
2019-01-30T19:10:47.918Z,3.50
2019-01-30T19:13:19.118Z,3.60
2019-01-30T19:15:49.565Z,3.40
2019-01-30T19:18:21.261Z,3.67
2019-01-30T19:20:51.647Z,3.40
2019-01-30T19:23:22.045Z,3.33
2019-01-30T19:25:52.636Z,4.77
2019-01-30T19:28:22.979Z,4.13
2019-01-30T19:30:53.437Z,4.33
2019-01-30T19:33:23.874Z,4.13
2019-01-30T19:35:54.375Z,4.50
2019-01-30T19:38:24.721Z,4.77
2019-01-30T19:40:55.121Z,5.33
2019-01-30T19:43:25.461Z,5.50
2019-01-30T19:45:56.853Z,4.57
2019-01-30T19:48:27.227Z,4.00
2019-01-30T19:50:57.734Z,4.83
2019-01-30T19:53:28.131Z,6.07
2019-01-30T19:55:58.539Z,5.23
2019-01-30T19:58:28.982Z,4.70
2019-01-30T20:00:59.427Z,4.87
2019-01-30T20:03:33.077Z,5.10
2019-01-30T20:06:03.569Z,5.57
2019-01-30T20:08:34.050Z,4.90
2019-01-30T20:11:04.815Z,3.77
2019-01-30T20:13:35.481Z,3.50
2019-01-30T20:16:06.419Z,3.40
2019-01-30T20:18:36.975Z,3.77
2019-01-30T20:21:07.509Z,3.80
2019-01-30T20:23:37.965Z,4.50
2019-01-30T20:26:08.646Z,5.53
2019-01-30T20:28:39.088Z,5.00
2019-01-30T20:31:09.977Z,5.20
2019-01-30T20:33:40.450Z,5.60
2019-01-30T20:36:36.875Z,5.00
2019-01-30T20:39:09.054Z,5.20
2019-01-30T20:41:39.533Z,33.42
2019-01-30T20:44:10.040Z,82.03
2019-01-30T20:46:40.487Z,6.58
2019-01-30T20:49:11.051Z,9.80
2019-01-30T20:51:41.837Z,10.13
2019-01-30T20:54:12.285Z,20.03
2019-01-30T20:56:42.984Z,10.27
2019-01-30T20:59:13.708Z,8.77
2019-01-30T21:01:44.207Z,8.93
2019-01-30T21:04:14.586Z,9.67
2019-01-30T21:06:45.142Z,11.73
2019-01-30T21:09:15.501Z,7.83
2019-01-30T21:11:46.125Z,7.40
2019-01-30T21:14:16.497Z,7.20
2019-01-30T21:16:46.919Z,7.30
2019-01-30T21:19:17.281Z,6.23
2019-01-30T21:21:47.681Z,6.17
2019-01-30T21:24:18.082Z,6.17
2019-01-30T21:26:51.638Z,8.00
2019-01-30T21:29:22.096Z,9.27
2019-01-30T21:31:54.850Z,12.03
2019-01-30T21:34:24.576Z,9.53
2019-01-30T21:36:55.253Z,9.13
2019-01-30T21:39:25.587Z,7.87
2019-01-30T21:41:56.007Z,7.77
2019-01-30T21:44:26.377Z,9.53
2019-01-30T21:46:56.787Z,9.10
2019-01-30T21:49:27.176Z,8.57
2019-01-30T21:51:57.528Z,8.60
2019-01-30T21:54:27.939Z,7.60
2019-01-30T21:56:58.311Z,5.40
2019-01-30T21:59:28.769Z,4.40
2019-01-30T22:02:08.010Z,4.30
2019-01-30T22:04:31.121Z,4.90
2019-01-30T22:07:01.468Z,4.37
2019-01-30T22:09:33.174Z,3.90
2019-01-30T22:12:03.478Z,4.57
2019-01-30T22:14:35.158Z,4.10
2019-01-30T22:17:05.493Z,4.20
2019-01-30T22:19:35.895Z,4.47
2019-01-30T22:22:06.208Z,4.80
2019-01-30T22:24:36.561Z,4.90
2019-01-30T22:27:06.955Z,5.00
2019-01-30T22:29:37.280Z,4.60
2019-01-30T22:32:07.596Z,4.60
2019-01-30T22:34:37.947Z,4.10
2019-01-30T22:37:08.322Z,4.67
2019-01-30T22:39:39.695Z,4.17
2019-01-30T22:42:10.202Z,4.10
2019-01-30T22:44:40.625Z,3.80
2019-01-30T22:47:10.919Z,4.30
2019-01-30T22:49:41.269Z,4.30
2019-01-30T22:52:11.590Z,3.83
2019-01-30T22:54:41.947Z,4.47
2019-01-30T22:57:12.263Z,4.10
2019-01-30T22:59:42.620Z,3.97
2019-01-30T23:02:13.954Z,4.27
2019-01-30T23:05:23.295Z,4.03
2019-01-30T23:08:22.873Z,5.17
2019-01-30T23:11:31.646Z,5.10
2019-01-30T23:14:24.858Z,6.20
2019-01-30T23:17:24.071Z,5.70
2019-01-30T23:20:22.721Z,6.57
2019-01-30T23:23:22.573Z,9.43
2019-01-30T23:26:15.220Z,8.33
2019-01-30T23:29:27.211Z,8.70
2019-01-30T23:32:47.901Z,8.57
2019-01-30T23:35:58.882Z,6.90
2019-01-30T23:38:57.486Z,4.73
2019-01-30T23:41:56.365Z,5.37
2019-01-30T23:44:41.716Z,4.70
2019-01-30T23:47:57.789Z,8.80
2019-01-30T23:50:47.307Z,6.60
2019-01-30T23:54:09.491Z,4.57
2019-01-30T23:57:04.331Z,4.77
2019-01-30T23:59:53.509Z,4.90
