createdAt,value
2023-01-19T00:00:08.103Z,93.97
2023-01-19T00:00:39.089Z,94.07
2023-01-19T00:01:09.982Z,94.18
2023-01-19T00:01:40.931Z,94.07
2023-01-19T00:02:11.900Z,94.07
2023-01-19T00:02:42.833Z,94.18
2023-01-19T00:03:13.744Z,94.28
2023-01-19T00:03:44.658Z,94.28
2023-01-19T00:04:15.586Z,94.18
2023-01-19T00:04:46.530Z,94.28
2023-01-19T00:05:17.450Z,94.49
2023-01-19T00:05:48.461Z,94.81
2023-01-19T00:06:18.917Z,95.01
2023-01-19T00:06:49.805Z,94.81
2023-01-19T00:07:20.712Z,94.70
2023-01-19T00:07:51.645Z,94.49
2023-01-19T00:08:22.590Z,94.60
2023-01-19T00:08:53.491Z,94.60
2023-01-19T00:09:24.411Z,94.49
2023-01-19T00:09:55.354Z,94.91
2023-01-19T00:10:57.214Z,94.97
2023-01-19T00:11:28.150Z,94.66
2023-01-19T00:11:59.066Z,94.87
2023-01-19T00:12:30.027Z,95.18
2023-01-19T00:13:01.422Z,95.18
2023-01-19T00:13:31.633Z,94.87
2023-01-19T00:14:02.547Z,94.56
2023-01-19T00:14:33.477Z,94.34
2023-01-19T00:15:04.396Z,94.24
2023-01-19T00:15:35.312Z,94.24
2023-01-19T00:16:06.261Z,93.82
2023-01-19T00:16:37.192Z,93.82
2023-01-19T00:17:08.107Z,94.03
2023-01-19T00:17:39.035Z,94.13
2023-01-19T00:18:11.120Z,93.93
2023-01-19T00:18:40.702Z,94.03
2023-01-19T00:19:11.622Z,93.93
2023-01-19T00:19:42.572Z,93.93
2023-01-19T00:20:13.488Z,93.93
2023-01-19T00:20:44.419Z,94.03
2023-01-19T00:21:15.332Z,93.93
2023-01-19T00:21:46.246Z,93.61
2023-01-19T00:22:17.149Z,93.71
2023-01-19T00:22:48.057Z,93.71
2023-01-19T00:23:18.966Z,93.61
2023-01-19T00:23:49.855Z,93.82
2023-01-19T00:24:20.774Z,93.82
2023-01-19T00:24:51.681Z,93.71
2023-01-19T00:25:22.623Z,93.71
2023-01-19T00:25:53.528Z,93.61
2023-01-19T00:26:24.460Z,93.61
2023-01-19T00:26:55.384Z,93.93
2023-01-19T00:27:26.275Z,94.45
2023-01-19T00:28:28.108Z,93.71
2023-01-19T00:28:59.029Z,93.61
2023-01-19T00:29:29.960Z,93.71
2023-01-19T00:30:00.871Z,93.93
2023-01-19T00:30:31.786Z,93.93
2023-01-19T00:31:02.724Z,94.03
2023-01-19T00:31:33.674Z,94.13
2023-01-19T00:32:04.588Z,94.34
2023-01-19T00:32:35.487Z,93.93
2023-01-19T00:33:06.452Z,93.71
2023-01-19T00:33:37.369Z,93.71
2023-01-19T00:34:08.330Z,94.13
2023-01-19T00:34:39.245Z,93.93
2023-01-19T00:35:10.230Z,93.61
2023-01-19T00:35:41.207Z,93.65
2023-01-19T00:36:12.127Z,93.97
2023-01-19T00:36:43.037Z,94.38
2023-01-19T00:37:13.974Z,94.18
2023-01-19T00:37:44.911Z,94.07
2023-01-19T00:38:15.841Z,94.28
2023-01-19T00:38:46.756Z,94.28
2023-01-19T00:39:17.659Z,93.97
2023-01-19T00:39:48.603Z,93.76
2023-01-19T00:40:19.515Z,93.65
2023-01-19T00:40:50.437Z,94.07
2023-01-19T00:41:21.341Z,94.28
2023-01-19T00:41:52.268Z,94.18
2023-01-19T00:42:23.196Z,94.18
2023-01-19T00:42:54.097Z,94.18
2023-01-19T00:43:25.023Z,94.28
2023-01-19T00:43:55.941Z,94.38
2023-01-19T00:44:26.879Z,94.38
2023-01-19T00:44:57.776Z,94.28
2023-01-19T00:45:28.751Z,94.28
2023-01-19T00:45:59.757Z,94.28
2023-01-19T00:46:30.207Z,94.60
2023-01-19T00:47:01.132Z,94.60
2023-01-19T00:47:32.049Z,94.28
2023-01-19T00:48:02.976Z,94.38
2023-01-19T00:48:33.895Z,94.70
2023-01-19T00:49:04.820Z,95.01
2023-01-19T00:49:35.736Z,94.81
2023-01-19T00:50:06.720Z,94.70
2023-01-19T00:50:37.631Z,94.70
2023-01-19T00:51:08.555Z,94.70
2023-01-19T00:51:39.473Z,94.60
2023-01-19T00:52:10.387Z,94.60
2023-01-19T00:52:41.311Z,94.70
2023-01-19T00:53:12.239Z,94.85
2023-01-19T00:53:43.150Z,95.06
2023-01-19T00:54:13.709Z,95.06
2023-01-19T00:54:44.651Z,95.12
2023-01-19T00:55:15.567Z,95.17
2023-01-19T00:55:46.481Z,95.01
2023-01-19T00:56:17.418Z,94.70
2023-01-19T00:56:48.338Z,94.70
2023-01-19T00:57:19.284Z,94.49
2023-01-19T00:57:49.824Z,94.81
2023-01-19T00:58:20.772Z,94.49
2023-01-19T00:58:51.687Z,93.97
2023-01-19T00:59:22.618Z,93.97
2023-01-19T00:59:53.551Z,93.97
2023-01-19T01:00:24.463Z,94.07
2023-01-19T01:00:55.508Z,94.18
2023-01-19T01:01:45.982Z,94.07
2023-01-19T01:01:56.946Z,94.18
2023-01-19T01:02:27.651Z,94.28
2023-01-19T01:02:58.782Z,94.07
2023-01-19T01:03:28.944Z,94.28
2023-01-19T01:03:59.894Z,94.49
2023-01-19T01:04:30.806Z,94.81
2023-01-19T01:05:01.710Z,94.70
2023-01-19T01:05:32.199Z,94.18
2023-01-19T01:06:03.114Z,94.12
2023-01-19T01:06:34.018Z,94.54
2023-01-19T01:07:04.934Z,94.81
2023-01-19T01:07:35.830Z,95.12
2023-01-19T01:08:06.742Z,94.81
2023-01-19T01:09:08.595Z,94.60
2023-01-19T01:09:39.488Z,95.01
2023-01-19T01:10:10.412Z,95.01
2023-01-19T01:10:41.334Z,94.91
2023-01-19T01:11:12.268Z,94.81
2023-01-19T01:11:43.185Z,94.70
2023-01-19T01:12:14.099Z,94.70
2023-01-19T01:13:20.363Z,94.60
2023-01-19T01:13:20.861Z,94.38
2023-01-19T01:13:46.653Z,94.18
2023-01-19T01:14:17.628Z,94.18
2023-01-19T01:14:48.548Z,94.28
2023-01-19T01:15:19.502Z,94.28
2023-01-19T01:15:50.451Z,94.18
2023-01-19T01:16:21.454Z,94.07
2023-01-19T01:16:52.439Z,94.28
2023-01-19T01:17:22.897Z,94.38
2023-01-19T01:17:53.837Z,94.28
2023-01-19T01:18:24.752Z,94.18
2023-01-19T01:18:55.652Z,94.28
2023-01-19T01:19:26.602Z,94.28
2023-01-19T01:19:57.489Z,94.49
2023-01-19T01:20:28.429Z,94.49
2023-01-19T01:20:58.962Z,94.43
2023-01-19T01:21:29.885Z,94.22
2023-01-19T01:22:00.826Z,94.22
2023-01-19T01:22:31.843Z,94.43
2023-01-19T01:23:03.284Z,94.38
2023-01-19T01:23:33.540Z,94.54
2023-01-19T01:24:04.441Z,94.74
2023-01-19T01:24:35.378Z,94.95
2023-01-19T01:25:06.299Z,95.27
2023-01-19T01:25:37.226Z,95.12
2023-01-19T01:26:08.139Z,94.70
2023-01-19T01:26:39.070Z,94.32
2023-01-19T01:27:09.960Z,94.07
2023-01-19T01:27:40.913Z,94.07
2023-01-19T01:28:11.825Z,93.97
2023-01-19T01:28:42.751Z,94.07
2023-01-19T01:29:13.676Z,94.18
2023-01-19T01:29:44.603Z,93.76
2023-01-19T01:30:15.520Z,93.65
2023-01-19T01:30:46.433Z,93.65
2023-01-19T01:31:48.280Z,93.87
2023-01-19T01:32:19.203Z,93.55
2023-01-19T01:32:50.131Z,93.55
2023-01-19T01:33:39.884Z,93.59
2023-01-19T01:33:51.867Z,93.87
2023-01-19T01:34:22.789Z,94.01
2023-01-19T01:34:53.749Z,93.91
2023-01-19T01:35:24.654Z,93.80
2023-01-19T01:35:55.569Z,94.01
2023-01-19T01:36:26.488Z,94.22
2023-01-19T01:36:57.396Z,94.43
2023-01-19T01:37:28.314Z,94.64
2023-01-19T01:37:59.241Z,94.74
2023-01-19T01:38:30.150Z,94.43
2023-01-19T01:39:01.075Z,94.12
2023-01-19T01:39:31.993Z,94.01
2023-01-19T01:40:02.522Z,93.91
2023-01-19T01:40:33.420Z,93.80
2023-01-19T01:41:04.339Z,93.27
2023-01-19T01:41:35.256Z,93.17
2023-01-19T01:42:06.230Z,93.38
2023-01-19T01:42:37.156Z,93.70
2023-01-19T01:43:07.717Z,93.80
2023-01-19T01:43:38.653Z,93.91
2023-01-19T01:44:09.590Z,94.12
2023-01-19T01:44:40.509Z,94.01
2023-01-19T01:45:11.437Z,93.80
2023-01-19T01:45:42.359Z,93.80
2023-01-19T01:46:13.311Z,94.12
2023-01-19T01:46:44.215Z,94.54
2023-01-19T01:47:14.720Z,94.64
2023-01-19T01:47:45.647Z,94.64
2023-01-19T01:48:16.579Z,94.54
2023-01-19T01:48:47.468Z,94.54
2023-01-19T01:49:18.403Z,94.60
2023-01-19T01:49:49.335Z,94.60
2023-01-19T01:50:20.278Z,94.07
2023-01-19T01:50:51.169Z,93.55
2023-01-19T01:51:22.087Z,93.34
2023-01-19T01:51:52.975Z,93.24
2023-01-19T01:52:23.920Z,93.44
2023-01-19T01:53:06.661Z,93.55
2023-01-19T01:53:25.668Z,93.65
2023-01-19T01:54:27.495Z,93.34
2023-01-19T01:54:58.403Z,93.34
2023-01-19T01:55:29.345Z,93.24
2023-01-19T01:56:00.302Z,92.92
2023-01-19T01:56:31.203Z,92.82
2023-01-19T01:57:02.093Z,92.71
2023-01-19T01:57:33.011Z,92.92
2023-01-19T01:58:03.946Z,92.92
2023-01-19T01:58:34.879Z,92.71
2023-01-19T01:59:05.793Z,92.71
2023-01-19T01:59:36.702Z,92.92
2023-01-19T02:00:07.659Z,92.92
2023-01-19T02:00:38.565Z,92.71
2023-01-19T02:01:09.666Z,92.61
2023-01-19T02:01:40.540Z,92.50
2023-01-19T02:02:10.992Z,92.61
2023-01-19T02:02:41.575Z,92.50
2023-01-19T02:03:12.499Z,92.40
2023-01-19T02:03:43.233Z,92.50
2023-01-19T02:04:14.161Z,92.71
2023-01-19T02:04:45.086Z,92.71
2023-01-19T02:05:16.036Z,92.92
2023-01-19T02:05:46.957Z,92.71
2023-01-19T02:06:17.872Z,92.61
2023-01-19T02:06:48.775Z,92.61
2023-01-19T02:07:19.679Z,92.61
2023-01-19T02:07:50.590Z,92.61
2023-01-19T02:08:21.522Z,92.92
2023-01-19T02:08:52.436Z,93.02
2023-01-19T02:09:23.342Z,92.71
2023-01-19T02:09:54.240Z,92.71
2023-01-19T02:10:25.186Z,92.50
2023-01-19T02:10:56.111Z,92.19
2023-01-19T02:11:27.078Z,92.19
2023-01-19T02:11:58.018Z,92.29
2023-01-19T02:12:28.947Z,91.77
2023-01-19T02:13:00.274Z,91.35
2023-01-19T02:13:30.862Z,91.24
2023-01-19T02:14:01.747Z,91.24
2023-01-19T02:14:32.656Z,91.24
2023-01-19T02:15:03.604Z,91.14
2023-01-19T02:15:34.550Z,91.35
2023-01-19T02:16:05.466Z,91.56
2023-01-19T02:16:36.414Z,91.87
2023-01-19T02:17:07.317Z,92.08
2023-01-19T02:17:38.216Z,91.98
2023-01-19T02:18:09.128Z,92.08
2023-01-19T02:18:40.041Z,92.19
2023-01-19T02:19:10.937Z,92.08
2023-01-19T02:19:41.832Z,92.08
2023-01-19T02:20:12.765Z,92.40
2023-01-19T02:20:43.716Z,92.40
2023-01-19T02:21:14.689Z,92.50
2023-01-19T02:21:45.600Z,93.07
2023-01-19T02:22:16.508Z,93.13
2023-01-19T02:22:47.443Z,92.65
2023-01-19T02:23:18.343Z,92.44
2023-01-19T02:23:49.248Z,92.23
2023-01-19T02:24:20.183Z,92.13
2023-01-19T02:24:51.096Z,92.23
2023-01-19T02:25:22.040Z,92.44
2023-01-19T02:25:52.961Z,92.33
2023-01-19T02:26:23.946Z,92.33
2023-01-19T02:26:54.861Z,92.54
2023-01-19T02:27:25.783Z,92.44
2023-01-19T02:27:56.730Z,92.13
2023-01-19T02:28:27.659Z,91.91
2023-01-19T02:28:58.597Z,92.02
2023-01-19T02:29:29.507Z,92.23
2023-01-19T02:30:00.411Z,92.23
2023-01-19T02:30:31.384Z,92.54
2023-01-19T02:31:02.394Z,92.44
2023-01-19T02:31:32.842Z,92.65
2023-01-19T02:32:03.742Z,92.86
2023-01-19T02:32:34.652Z,92.86
2023-01-19T02:33:05.620Z,92.96
2023-01-19T02:33:36.596Z,92.54
2023-01-19T02:34:07.030Z,92.54
2023-01-19T02:34:37.942Z,92.76
2023-01-19T02:35:08.857Z,92.86
2023-01-19T02:35:39.795Z,92.86
2023-01-19T02:36:10.709Z,92.54
2023-01-19T02:36:41.657Z,92.13
2023-01-19T02:37:12.571Z,91.91
2023-01-19T02:37:43.490Z,91.81
2023-01-19T02:38:14.395Z,91.91
2023-01-19T02:38:45.326Z,92.02
2023-01-19T02:39:16.255Z,91.91
2023-01-19T02:39:47.183Z,91.91
2023-01-19T02:40:18.117Z,91.50
2023-01-19T02:40:49.040Z,91.75
2023-01-19T02:41:19.961Z,92.38
2023-01-19T02:41:50.924Z,92.44
2023-01-19T02:42:21.839Z,91.85
2023-01-19T02:42:52.749Z,91.85
2023-01-19T02:43:23.660Z,92.06
2023-01-19T02:43:54.619Z,92.06
2023-01-19T02:44:25.530Z,92.06
2023-01-19T02:44:56.477Z,92.13
2023-01-19T02:45:27.395Z,91.75
2023-01-19T02:45:58.346Z,91.22
2023-01-19T02:46:28.838Z,91.33
2023-01-19T02:46:59.765Z,91.22
2023-01-19T02:47:30.713Z,91.22
2023-01-19T02:48:01.638Z,91.22
2023-01-19T02:48:32.548Z,91.64
2023-01-19T02:49:03.456Z,92.06
2023-01-19T02:49:34.391Z,92.58
2023-01-19T02:50:05.325Z,92.06
2023-01-19T02:50:36.257Z,91.64
2023-01-19T02:51:07.176Z,91.85
2023-01-19T02:51:38.117Z,92.38
2023-01-19T02:52:09.028Z,92.80
2023-01-19T02:52:39.933Z,91.96
2023-01-19T02:53:10.861Z,91.71
2023-01-19T02:53:41.813Z,91.64
2023-01-19T02:54:12.435Z,91.64
2023-01-19T02:54:43.359Z,91.22
2023-01-19T02:55:14.272Z,91.33
2023-01-19T02:55:45.183Z,91.39
2023-01-19T02:56:16.092Z,91.53
2023-01-19T02:56:47.011Z,91.64
2023-01-19T02:57:17.951Z,91.75
2023-01-19T02:57:48.875Z,91.85
2023-01-19T02:58:19.873Z,91.75
2023-01-19T02:58:50.809Z,91.96
2023-01-19T02:59:21.722Z,91.71
2023-01-19T02:59:52.610Z,91.43
2023-01-19T03:00:23.516Z,91.43
2023-01-19T03:00:54.551Z,91.85
2023-01-19T03:01:25.137Z,92.16
2023-01-19T03:01:55.629Z,91.96
2023-01-19T03:02:26.593Z,91.96
2023-01-19T03:02:57.664Z,91.96
2023-01-19T03:03:28.140Z,91.96
2023-01-19T03:03:59.076Z,91.64
2023-01-19T03:04:30.024Z,91.22
2023-01-19T03:05:00.993Z,91.12
2023-01-19T03:05:31.913Z,91.33
2023-01-19T03:06:02.804Z,91.53
2023-01-19T03:06:33.737Z,91.22
2023-01-19T03:07:04.641Z,91.12
2023-01-19T03:07:35.583Z,91.01
2023-01-19T03:08:06.480Z,90.49
2023-01-19T03:08:37.421Z,90.38
2023-01-19T03:09:08.341Z,90.38
2023-01-19T03:09:39.252Z,90.17
2023-01-19T03:10:10.193Z,90.49
2023-01-19T03:10:41.105Z,91.22
2023-01-19T03:11:11.992Z,91.33
2023-01-19T03:11:42.937Z,91.22
2023-01-19T03:12:13.827Z,91.43
2023-01-19T03:12:44.782Z,91.53
2023-01-19T03:13:15.705Z,91.53
2023-01-19T03:13:46.649Z,91.53
2023-01-19T03:14:17.572Z,91.75
2023-01-19T03:14:48.502Z,91.64
2023-01-19T03:15:19.410Z,91.43
2023-01-19T03:15:50.354Z,91.64
2023-01-19T03:16:21.856Z,91.75
2023-01-19T03:16:51.408Z,91.75
2023-01-19T03:17:22.341Z,91.75
2023-01-19T03:17:53.261Z,91.64
2023-01-19T03:18:24.184Z,91.33
2023-01-19T03:18:55.129Z,91.33
2023-01-19T03:19:26.055Z,91.33
2023-01-19T03:19:56.945Z,91.12
2023-01-19T03:20:27.856Z,90.70
2023-01-19T03:20:58.767Z,90.49
2023-01-19T03:21:29.704Z,90.28
2023-01-19T03:22:00.647Z,90.28
2023-01-19T03:22:31.570Z,90.91
2023-01-19T03:23:02.977Z,90.91
2023-01-19T03:23:33.137Z,90.74
2023-01-19T03:24:04.061Z,90.84
2023-01-19T03:24:36.956Z,90.74
2023-01-19T03:25:05.935Z,90.84
2023-01-19T03:25:36.869Z,90.95
2023-01-19T03:26:07.799Z,91.37
2023-01-19T03:26:38.706Z,91.16
2023-01-19T03:27:09.618Z,90.74
2023-01-19T03:27:40.557Z,90.53
2023-01-19T03:28:11.474Z,90.53
2023-01-19T03:28:42.392Z,90.70
2023-01-19T03:29:13.317Z,90.59
2023-01-19T03:29:44.252Z,90.17
2023-01-19T03:30:15.172Z,89.75
2023-01-19T03:30:46.127Z,89.90
2023-01-19T03:31:17.122Z,90.28
2023-01-19T03:31:48.041Z,90.49
2023-01-19T03:32:18.941Z,90.17
2023-01-19T03:32:49.885Z,90.49
2023-01-19T03:33:20.818Z,90.49
2023-01-19T03:33:51.749Z,89.97
2023-01-19T03:34:22.670Z,89.75
2023-01-19T03:34:53.586Z,89.90
2023-01-19T03:35:24.519Z,90.17
2023-01-19T03:35:55.427Z,90.22
2023-01-19T03:36:26.359Z,90.11
2023-01-19T03:36:57.287Z,90.32
2023-01-19T03:37:28.192Z,90.84
2023-01-19T03:37:59.147Z,90.42
2023-01-19T03:38:30.229Z,90.49
2023-01-19T03:39:00.640Z,90.42
2023-01-19T03:39:31.587Z,90.28
2023-01-19T03:40:02.514Z,90.53
2023-01-19T03:40:33.428Z,90.11
2023-01-19T03:41:04.343Z,90.00
2023-01-19T03:41:35.268Z,89.90
2023-01-19T03:42:06.183Z,89.48
2023-01-19T03:42:37.108Z,89.59
2023-01-19T03:43:08.028Z,89.79
2023-01-19T03:43:38.972Z,90.11
2023-01-19T03:44:09.890Z,90.22
2023-01-19T03:44:40.781Z,90.32
2023-01-19T03:45:11.701Z,90.64
2023-01-19T03:45:42.620Z,90.95
2023-01-19T03:46:13.557Z,91.16
2023-01-19T03:46:44.493Z,91.37
2023-01-19T03:47:15.402Z,91.58
2023-01-19T03:47:46.288Z,91.47
2023-01-19T03:48:17.214Z,90.42
2023-01-19T03:48:48.155Z,89.79
2023-01-19T03:49:19.061Z,89.37
2023-01-19T03:49:49.969Z,89.37
2023-01-19T03:50:20.883Z,89.59
2023-01-19T03:50:51.795Z,89.79
2023-01-19T03:51:22.691Z,89.59
2023-01-19T03:51:53.599Z,89.69
2023-01-19T03:52:24.511Z,89.69
2023-01-19T03:52:55.440Z,89.48
2023-01-19T03:53:26.391Z,89.37
2023-01-19T03:53:57.310Z,88.54
2023-01-19T03:54:28.208Z,88.43
2023-01-19T03:54:59.135Z,88.54
2023-01-19T03:55:30.060Z,88.85
2023-01-19T03:56:00.978Z,89.27
2023-01-19T03:56:31.882Z,89.59
2023-01-19T03:57:02.799Z,90.05
2023-01-19T03:57:33.719Z,90.36
2023-01-19T03:58:04.622Z,90.47
2023-01-19T03:58:35.539Z,89.84
2023-01-19T03:59:06.459Z,89.94
2023-01-19T03:59:37.404Z,90.05
2023-01-19T04:00:08.315Z,89.94
2023-01-19T04:00:39.232Z,90.05
2023-01-19T04:01:10.239Z,89.84
2023-01-19T04:01:40.905Z,90.05
2023-01-19T04:02:11.390Z,90.25
2023-01-19T04:02:42.332Z,90.67
2023-01-19T04:03:13.296Z,90.92
2023-01-19T04:03:44.207Z,90.92
2023-01-19T04:04:15.187Z,91.03
2023-01-19T04:04:46.141Z,91.45
2023-01-19T04:05:17.083Z,91.35
2023-01-19T04:05:48.007Z,91.66
2023-01-19T04:06:18.911Z,92.08
2023-01-19T04:06:49.813Z,92.08
2023-01-19T04:07:20.743Z,91.87
2023-01-19T04:07:51.670Z,91.97
2023-01-19T04:08:22.612Z,91.97
2023-01-19T04:08:53.543Z,92.08
2023-01-19T04:09:24.465Z,92.29
2023-01-19T04:09:55.398Z,92.50
2023-01-19T04:10:26.314Z,92.29
2023-01-19T04:10:57.239Z,91.97
2023-01-19T04:11:28.166Z,91.77
2023-01-19T04:11:59.097Z,91.66
2023-01-19T04:12:29.997Z,91.45
2023-01-19T04:13:01.456Z,91.14
2023-01-19T04:13:31.597Z,91.24
2023-01-19T04:14:02.536Z,91.56
2023-01-19T04:14:33.460Z,91.56
2023-01-19T04:15:04.383Z,91.66
2023-01-19T04:15:35.422Z,91.45
2023-01-19T04:16:05.921Z,91.24
2023-01-19T04:16:36.351Z,91.14
2023-01-19T04:17:07.266Z,91.14
2023-01-19T04:17:38.172Z,91.35
2023-01-19T04:18:09.093Z,91.56
2023-01-19T04:18:40.011Z,91.35
2023-01-19T04:19:10.947Z,91.03
2023-01-19T04:19:41.878Z,91.14
2023-01-19T04:20:12.815Z,91.14
2023-01-19T04:20:43.726Z,91.14
2023-01-19T04:21:14.650Z,90.82
2023-01-19T04:21:45.587Z,90.82
2023-01-19T04:22:16.535Z,90.40
2023-01-19T04:22:47.440Z,90.40
2023-01-19T04:23:18.370Z,90.82
2023-01-19T04:23:49.272Z,91.03
2023-01-19T04:24:20.170Z,91.14
2023-01-19T04:24:51.098Z,90.92
2023-01-19T04:25:22.036Z,90.61
2023-01-19T04:25:52.936Z,90.72
2023-01-19T04:26:23.841Z,90.61
2023-01-19T04:26:54.762Z,90.86
2023-01-19T04:27:25.690Z,90.97
2023-01-19T04:27:56.632Z,91.07
2023-01-19T04:28:27.557Z,91.28
2023-01-19T04:28:58.477Z,91.18
2023-01-19T04:29:29.397Z,91.18
2023-01-19T04:30:00.348Z,91.18
2023-01-19T04:30:31.247Z,91.18
2023-01-19T04:31:02.172Z,90.66
2023-01-19T04:31:33.179Z,90.80
2023-01-19T04:32:04.095Z,91.22
2023-01-19T04:32:34.997Z,91.96
2023-01-19T04:33:05.915Z,92.27
2023-01-19T04:33:36.835Z,92.38
2023-01-19T04:34:07.761Z,92.48
2023-01-19T04:34:38.656Z,92.27
2023-01-19T04:35:09.598Z,92.16
2023-01-19T04:35:40.530Z,92.48
2023-01-19T04:36:11.444Z,92.90
2023-01-19T04:36:42.367Z,93.26
2023-01-19T04:37:13.323Z,93.26
2023-01-19T04:37:44.246Z,93.37
2023-01-19T04:38:15.171Z,93.37
2023-01-19T04:38:46.090Z,93.26
2023-01-19T04:39:17.030Z,93.05
2023-01-19T04:39:47.988Z,93.47
2023-01-19T04:40:18.954Z,93.47
2023-01-19T04:40:49.873Z,93.47
2023-01-19T04:41:20.763Z,93.57
2023-01-19T04:41:51.733Z,93.63
2023-01-19T04:42:22.661Z,93.43
2023-01-19T04:42:53.577Z,93.43
2023-01-19T04:43:24.476Z,93.32
2023-01-19T04:43:55.393Z,92.90
2023-01-19T04:44:26.294Z,93.01
2023-01-19T04:44:57.224Z,93.11
2023-01-19T04:45:28.137Z,93.01
2023-01-19T04:45:59.080Z,92.58
2023-01-19T04:46:30.028Z,92.16
2023-01-19T04:47:00.959Z,92.58
2023-01-19T04:47:31.862Z,92.80
2023-01-19T04:48:02.792Z,92.69
2023-01-19T04:48:33.713Z,92.90
2023-01-19T04:49:04.605Z,92.90
2023-01-19T04:49:35.517Z,92.84
2023-01-19T04:50:06.449Z,92.84
2023-01-19T04:50:37.384Z,92.42
2023-01-19T04:51:08.321Z,92.31
2023-01-19T04:51:39.313Z,92.42
2023-01-19T04:52:10.209Z,92.94
2023-01-19T04:52:41.137Z,93.05
2023-01-19T04:53:12.065Z,93.19
2023-01-19T04:53:42.953Z,93.62
2023-01-19T04:54:13.928Z,93.72
2023-01-19T04:54:44.825Z,93.83
2023-01-19T04:55:15.742Z,94.04
2023-01-19T04:55:46.683Z,94.04
2023-01-19T04:56:17.572Z,94.25
2023-01-19T04:56:48.543Z,94.46
2023-01-19T04:57:19.473Z,94.56
2023-01-19T04:57:50.418Z,94.67
2023-01-19T04:58:21.346Z,94.35
2023-01-19T04:58:52.277Z,93.72
2023-01-19T04:59:23.224Z,93.51
2023-01-19T04:59:54.124Z,93.37
2023-01-19T05:00:25.033Z,93.26
2023-01-19T05:00:55.976Z,93.05
2023-01-19T05:01:27.072Z,92.73
2023-01-19T05:01:57.601Z,92.73
2023-01-19T05:02:28.068Z,92.84
2023-01-19T05:02:58.696Z,92.52
2023-01-19T05:03:29.372Z,92.10
2023-01-19T05:03:59.807Z,92.00
2023-01-19T05:04:30.740Z,92.21
2023-01-19T05:05:01.670Z,92.21
2023-01-19T05:05:32.213Z,92.21
2023-01-19T05:06:02.857Z,92.42
2023-01-19T05:06:33.759Z,92.73
2023-01-19T05:07:03.362Z,92.63
2023-01-19T05:07:35.315Z,92.21
2023-01-19T05:08:06.212Z,91.89
2023-01-19T05:08:37.147Z,92.10
2023-01-19T05:09:08.132Z,92.31
2023-01-19T05:09:39.029Z,92.31
2023-01-19T05:10:09.926Z,92.21
2023-01-19T05:10:40.844Z,92.10
2023-01-19T05:11:11.770Z,92.21
2023-01-19T05:11:42.651Z,92.42
2023-01-19T05:12:13.621Z,92.63
2023-01-19T05:12:44.604Z,92.63
2023-01-19T05:13:15.528Z,92.10
2023-01-19T05:13:46.443Z,92.10
2023-01-19T05:14:17.356Z,92.73
2023-01-19T05:14:48.285Z,92.84
2023-01-19T05:15:19.183Z,92.52
2023-01-19T05:15:50.159Z,92.31
2023-01-19T05:16:21.165Z,92.57
2023-01-19T05:16:52.059Z,92.88
2023-01-19T05:17:23.022Z,92.88
2023-01-19T05:17:53.969Z,92.88
2023-01-19T05:18:24.911Z,92.77
2023-01-19T05:18:55.846Z,92.77
2023-01-19T05:19:26.757Z,92.77
2023-01-19T05:19:57.688Z,92.99
2023-01-19T05:20:28.592Z,92.88
2023-01-19T05:20:59.552Z,92.67
2023-01-19T05:21:30.484Z,92.67
2023-01-19T05:22:01.394Z,92.99
2023-01-19T05:22:32.298Z,92.99
2023-01-19T05:23:03.635Z,92.88
2023-01-19T05:23:33.778Z,92.35
2023-01-19T05:24:04.675Z,92.08
2023-01-19T05:24:35.603Z,92.08
2023-01-19T05:25:06.508Z,92.50
2023-01-19T05:25:37.452Z,92.29
2023-01-19T05:26:09.594Z,92.61
2023-01-19T05:26:39.262Z,93.24
2023-01-19T05:27:10.173Z,93.45
2023-01-19T05:27:41.107Z,93.34
2023-01-19T05:28:12.027Z,93.13
2023-01-19T05:28:42.916Z,92.71
2023-01-19T05:29:13.825Z,92.71
2023-01-19T05:29:44.744Z,92.92
2023-01-19T05:30:15.669Z,93.03
2023-01-19T05:30:46.678Z,93.13
2023-01-19T05:31:19.606Z,93.34
2023-01-19T05:31:47.837Z,93.34
2023-01-19T05:32:18.789Z,93.13
2023-01-19T05:32:51.220Z,92.92
2023-01-19T05:33:20.374Z,92.92
2023-01-19T05:33:51.031Z,92.92
2023-01-19T05:34:21.952Z,92.92
2023-01-19T05:34:52.890Z,92.71
2023-01-19T05:35:35.429Z,92.88
2023-01-19T05:35:54.643Z,93.09
2023-01-19T05:36:25.611Z,92.77
2023-01-19T05:36:56.605Z,92.46
2023-01-19T05:37:27.508Z,92.71
2023-01-19T05:37:58.418Z,92.77
2023-01-19T05:38:35.148Z,92.88
2023-01-19T05:39:00.443Z,92.99
2023-01-19T05:39:30.980Z,92.57
2023-01-19T05:40:01.928Z,92.46
2023-01-19T05:40:33.053Z,92.25
2023-01-19T05:41:03.728Z,91.93
2023-01-19T05:41:35.259Z,91.83
2023-01-19T05:42:05.258Z,92.04
2023-01-19T05:42:36.472Z,92.04
2023-01-19T05:43:06.578Z,92.35
2023-01-19T05:43:37.435Z,92.46
2023-01-19T05:44:07.633Z,92.04
2023-01-19T05:44:38.114Z,91.93
2023-01-19T05:45:09.019Z,91.62
2023-01-19T05:45:39.934Z,91.51
2023-01-19T05:46:10.888Z,91.41
2023-01-19T05:46:41.806Z,91.62
2023-01-19T05:47:12.710Z,91.62
2023-01-19T05:47:43.627Z,91.09
2023-01-19T05:48:14.570Z,90.88
2023-01-19T05:48:45.502Z,90.78
2023-01-19T05:49:16.413Z,90.88
2023-01-19T05:49:47.328Z,91.41
2023-01-19T05:50:17.818Z,91.72
2023-01-19T05:50:48.741Z,91.83
2023-01-19T05:51:19.665Z,91.72
2023-01-19T05:51:50.573Z,91.55
2023-01-19T05:52:21.524Z,91.24
2023-01-19T05:52:52.467Z,91.45
2023-01-19T05:53:23.370Z,91.87
2023-01-19T05:53:54.310Z,92.19
2023-01-19T05:54:25.254Z,92.29
2023-01-19T05:54:56.172Z,92.29
2023-01-19T05:55:27.130Z,92.40
2023-01-19T05:55:58.020Z,92.71
2023-01-19T05:56:28.916Z,93.13
2023-01-19T05:56:59.874Z,93.34
2023-01-19T05:57:30.812Z,93.13
2023-01-19T05:58:01.709Z,93.45
2023-01-19T05:58:32.634Z,93.66
2023-01-19T05:59:03.577Z,93.76
2023-01-19T05:59:34.507Z,93.55
2023-01-19T06:00:05.443Z,93.66
2023-01-19T06:00:36.391Z,93.76
2023-01-19T06:01:07.360Z,93.24
2023-01-19T06:01:39.657Z,93.03
2023-01-19T06:02:08.532Z,93.24
2023-01-19T06:02:39.438Z,93.55
2023-01-19T06:03:10.434Z,93.76
2023-01-19T06:03:41.336Z,93.87
2023-01-19T06:04:12.270Z,93.66
2023-01-19T06:04:43.218Z,93.55
2023-01-19T06:05:14.156Z,93.55
2023-01-19T06:05:45.078Z,93.66
2023-01-19T06:06:16.023Z,93.34
2023-01-19T06:06:46.968Z,93.13
2023-01-19T06:07:17.909Z,92.99
2023-01-19T06:07:48.814Z,92.88
2023-01-19T06:08:19.715Z,92.57
2023-01-19T06:08:50.641Z,91.97
2023-01-19T06:09:21.557Z,91.87
2023-01-19T06:09:52.443Z,91.66
2023-01-19T06:10:23.346Z,91.66
2023-01-19T06:10:54.278Z,91.55
2023-01-19T06:11:25.204Z,91.55
2023-01-19T06:11:56.141Z,91.45
2023-01-19T06:12:27.057Z,91.13
2023-01-19T06:12:58.001Z,91.13
2023-01-19T06:13:28.927Z,91.55
2023-01-19T06:13:59.840Z,91.97
2023-01-19T06:14:30.536Z,91.91
2023-01-19T06:15:01.497Z,92.02
2023-01-19T06:15:32.408Z,92.12
2023-01-19T06:16:03.396Z,92.12
2023-01-19T06:16:34.368Z,92.23
2023-01-19T06:17:05.319Z,92.44
2023-01-19T06:17:36.216Z,92.44
2023-01-19T06:18:07.161Z,92.76
2023-01-19T06:18:38.055Z,93.07
2023-01-19T06:19:08.957Z,93.18
2023-01-19T06:19:39.866Z,93.18
2023-01-19T06:20:10.812Z,93.18
2023-01-19T06:20:41.755Z,93.28
2023-01-19T06:21:12.687Z,93.60
2023-01-19T06:21:43.623Z,94.12
2023-01-19T06:22:14.518Z,94.34
2023-01-19T06:22:45.441Z,94.23
2023-01-19T06:23:16.367Z,93.80
2023-01-19T06:23:47.277Z,93.80
2023-01-19T06:24:18.190Z,93.49
2023-01-19T06:24:49.101Z,93.60
2023-01-19T06:25:20.045Z,93.91
2023-01-19T06:25:50.955Z,93.91
2023-01-19T06:26:21.858Z,93.91
2023-01-19T06:26:52.822Z,93.70
2023-01-19T06:27:23.714Z,93.60
2023-01-19T06:27:54.641Z,93.28
2023-01-19T06:28:25.600Z,93.07
2023-01-19T06:28:56.528Z,93.28
2023-01-19T06:29:28.768Z,92.96
2023-01-19T06:29:58.350Z,93.28
2023-01-19T06:30:29.250Z,93.80
2023-01-19T06:31:00.229Z,94.12
2023-01-19T06:31:31.197Z,94.12
2023-01-19T06:32:02.177Z,93.49
2023-01-19T06:32:33.078Z,93.49
2023-01-19T06:33:04.152Z,93.49
2023-01-19T06:33:34.625Z,93.60
2023-01-19T06:34:05.548Z,93.18
2023-01-19T06:34:36.446Z,92.86
2023-01-19T06:35:07.284Z,92.86
2023-01-19T06:35:38.133Z,92.92
2023-01-19T06:36:09.005Z,92.33
2023-01-19T06:36:39.904Z,91.87
2023-01-19T06:37:10.880Z,91.55
2023-01-19T06:37:41.759Z,91.66
2023-01-19T06:38:12.609Z,91.97
2023-01-19T06:38:43.515Z,92.08
2023-01-19T06:39:14.478Z,92.08
2023-01-19T06:39:45.357Z,92.19
2023-01-19T06:40:16.215Z,92.29