createdAt,value
2017-07-23T00:02:02.962Z,18.90
2017-07-23T00:04:29.162Z,18.80
2017-07-23T00:06:55.265Z,18.80
2017-07-23T00:09:21.383Z,18.80
2017-07-23T00:11:47.530Z,18.80
2017-07-23T00:14:20.694Z,18.80
2017-07-23T00:16:46.858Z,18.80
2017-07-23T00:19:13.098Z,18.70
2017-07-23T00:21:39.942Z,18.70
2017-07-23T00:24:06.814Z,18.70
2017-07-23T00:26:32.951Z,18.70
2017-07-23T00:28:59.087Z,18.60
2017-07-23T00:31:25.243Z,18.70
2017-07-23T00:33:51.359Z,18.70
2017-07-23T00:36:17.499Z,18.60
2017-07-23T00:38:43.707Z,18.60
2017-07-23T00:41:09.862Z,18.60
2017-07-23T00:43:35.984Z,18.60
2017-07-23T00:46:02.447Z,18.60
2017-07-23T00:48:28.550Z,18.60
2017-07-23T00:50:55.386Z,18.60
2017-07-23T00:53:21.519Z,18.50
2017-07-23T00:55:48.363Z,18.60
2017-07-23T00:58:15.234Z,18.60
2017-07-23T01:00:41.398Z,18.50
2017-07-23T01:03:07.534Z,18.60
2017-07-23T01:05:33.668Z,18.50
2017-07-23T01:08:00.606Z,18.50
2017-07-23T01:10:26.754Z,18.50
2017-07-23T01:12:53.711Z,18.50
2017-07-23T01:15:20.562Z,18.50
2017-07-23T01:17:46.843Z,18.40
2017-07-23T01:20:12.990Z,18.50
2017-07-23T01:22:39.098Z,18.50
2017-07-23T01:25:05.230Z,18.50
2017-07-23T01:27:31.486Z,18.50
2017-07-23T01:29:57.628Z,18.50
2017-07-23T01:32:23.739Z,18.50
2017-07-23T01:34:50.602Z,18.50
2017-07-23T01:37:16.710Z,18.50
2017-07-23T01:39:43.594Z,18.60
2017-07-23T01:42:09.724Z,18.50
2017-07-23T01:44:35.886Z,18.60
2017-07-23T01:47:02.000Z,18.60
2017-07-23T01:49:28.165Z,18.40
2017-07-23T01:51:54.278Z,18.40
2017-07-23T01:54:28.047Z,18.40
2017-07-23T01:56:54.182Z,18.40
2017-07-23T01:59:20.286Z,18.40
2017-07-23T02:01:46.456Z,18.40
2017-07-23T02:04:13.294Z,18.50
2017-07-23T02:06:39.422Z,18.50
2017-07-23T02:09:06.280Z,18.60
2017-07-23T02:11:33.148Z,18.60
2017-07-23T02:13:59.370Z,18.60
2017-07-23T02:16:25.512Z,18.70
2017-07-23T02:18:51.613Z,18.70
2017-07-23T02:21:18.014Z,18.70
2017-07-23T02:23:44.145Z,18.70
2017-07-23T02:26:10.997Z,18.80
2017-07-23T02:28:37.887Z,18.80
2017-07-23T02:31:04.003Z,18.80
2017-07-23T02:33:30.107Z,18.90
2017-07-23T02:35:56.258Z,18.90
2017-07-23T02:38:22.434Z,18.90
2017-07-23T02:40:48.543Z,18.90
2017-07-23T02:43:14.687Z,18.80
2017-07-23T02:45:40.786Z,18.80
2017-07-23T02:48:06.962Z,18.80
2017-07-23T02:50:33.209Z,18.80
2017-07-23T02:52:59.354Z,18.70
2017-07-23T02:55:25.522Z,18.70
2017-07-23T02:57:51.747Z,18.70
2017-07-23T03:00:17.883Z,18.70
2017-07-23T03:02:44.002Z,18.60
2017-07-23T03:05:10.148Z,18.50
2017-07-23T03:07:36.295Z,18.50
2017-07-23T03:10:02.436Z,18.50
2017-07-23T03:12:28.657Z,18.60
2017-07-23T03:14:54.858Z,18.50
2017-07-23T03:17:20.983Z,18.50
2017-07-23T03:19:47.183Z,18.40
2017-07-23T03:22:13.311Z,18.30
2017-07-23T03:24:39.460Z,18.30
2017-07-23T03:27:06.336Z,18.20
2017-07-23T03:29:32.555Z,18.20
2017-07-23T03:31:58.684Z,18.10
2017-07-23T03:34:24.890Z,18.10
2017-07-23T03:36:51.007Z,18.10
2017-07-23T03:39:17.935Z,18.00
2017-07-23T03:41:44.046Z,18.00
2017-07-23T03:44:10.163Z,17.90
2017-07-23T03:46:36.335Z,17.90
2017-07-23T03:49:02.474Z,17.90
2017-07-23T03:51:28.586Z,17.90
2017-07-23T03:53:54.736Z,17.80
2017-07-23T03:56:20.852Z,17.80
2017-07-23T03:58:46.997Z,17.80
2017-07-23T04:01:13.150Z,17.80
2017-07-23T04:03:39.296Z,17.80
2017-07-23T04:06:05.483Z,17.80
2017-07-23T04:08:31.705Z,17.80
2017-07-23T04:10:57.839Z,17.80
2017-07-23T04:13:24.178Z,17.80
2017-07-23T04:15:50.303Z,17.80
2017-07-23T04:18:16.452Z,17.90
2017-07-23T04:20:42.651Z,17.90
2017-07-23T04:23:08.789Z,17.90
2017-07-23T04:25:34.936Z,18.00
2017-07-23T04:28:01.117Z,18.00
2017-07-23T04:30:27.359Z,18.00
2017-07-23T04:32:53.487Z,18.10
2017-07-23T04:35:19.772Z,18.10
2017-07-23T04:37:45.946Z,18.20
2017-07-23T04:40:12.142Z,18.20
2017-07-23T04:42:38.342Z,18.10
2017-07-23T04:45:05.327Z,18.10
2017-07-23T04:47:31.511Z,18.10
2017-07-23T04:49:57.657Z,18.10
2017-07-23T04:52:23.852Z,18.00
2017-07-23T04:54:50.053Z,18.00
2017-07-23T04:57:16.183Z,18.00
2017-07-23T04:59:42.341Z,18.10
2017-07-23T05:02:08.459Z,18.10
2017-07-23T05:04:34.650Z,18.20
2017-07-23T05:07:00.814Z,18.20
2017-07-23T05:09:27.483Z,18.30
2017-07-23T05:11:53.602Z,18.40
2017-07-23T05:14:19.725Z,18.40
2017-07-23T05:16:45.842Z,18.50
2017-07-23T05:19:11.995Z,18.50
2017-07-23T05:21:38.199Z,18.50
2017-07-23T05:24:05.067Z,18.70
2017-07-23T05:26:31.234Z,18.60
2017-07-23T05:28:57.489Z,18.70
2017-07-23T05:31:23.636Z,18.80
2017-07-23T05:33:49.862Z,18.70
2017-07-23T05:36:15.997Z,18.70
2017-07-23T05:38:42.098Z,18.60
2017-07-23T05:41:08.253Z,18.60
2017-07-23T05:43:34.411Z,18.50
2017-07-23T05:46:00.573Z,18.50
2017-07-23T05:48:26.708Z,18.50
2017-07-23T05:50:52.891Z,18.50
2017-07-23T05:53:19.027Z,18.40
2017-07-23T05:55:45.179Z,18.30
2017-07-23T05:58:12.061Z,18.30
2017-07-23T06:00:38.215Z,18.30
2017-07-23T06:03:04.369Z,18.40
2017-07-23T06:05:30.607Z,18.40
2017-07-23T06:07:57.074Z,18.40
2017-07-23T06:10:23.219Z,18.50
2017-07-23T06:12:49.342Z,18.50
2017-07-23T06:15:15.562Z,18.70
2017-07-23T06:17:41.686Z,18.70
2017-07-23T06:20:07.835Z,18.80
2017-07-23T06:22:35.234Z,18.80
2017-07-23T06:25:01.762Z,18.80
2017-07-23T06:27:27.889Z,18.90
2017-07-23T06:29:54.775Z,18.90
2017-07-23T06:32:20.982Z,18.90
2017-07-23T06:34:47.124Z,18.80
2017-07-23T06:37:13.276Z,18.90
2017-07-23T06:39:39.411Z,19.00
2017-07-23T06:42:05.550Z,19.10
2017-07-23T06:44:31.702Z,19.40
2017-07-23T06:46:57.819Z,19.50
2017-07-23T06:49:24.683Z,19.50
2017-07-23T06:51:50.840Z,19.50
2017-07-23T06:54:17.023Z,19.40
2017-07-23T06:56:43.915Z,19.40
2017-07-23T06:59:10.054Z,19.40
2017-07-23T07:01:36.264Z,19.50
2017-07-23T07:04:02.363Z,19.60
2017-07-23T07:06:28.495Z,19.50
2017-07-23T07:08:54.739Z,19.40
2017-07-23T07:11:20.874Z,19.30
2017-07-23T07:13:47.003Z,19.30
2017-07-23T07:16:13.152Z,19.30
2017-07-23T07:18:39.263Z,19.30
2017-07-23T07:21:05.405Z,19.20
2017-07-23T07:23:31.524Z,19.20
2017-07-23T07:25:57.654Z,19.20
2017-07-23T07:28:23.814Z,19.20
2017-07-23T07:30:50.705Z,19.30
2017-07-23T07:33:16.847Z,19.30
2017-07-23T07:35:43.094Z,19.30
2017-07-23T07:38:09.242Z,19.50
2017-07-23T07:40:35.358Z,19.60
2017-07-23T07:43:01.699Z,19.70
2017-07-23T07:45:27.826Z,19.80
2017-07-23T07:47:54.679Z,19.90
2017-07-23T07:50:20.814Z,19.90
2017-07-23T07:52:46.926Z,20.00
2017-07-23T07:55:13.073Z,20.10
2017-07-23T07:57:39.278Z,20.00
2017-07-23T08:00:05.424Z,20.10
2017-07-23T08:02:31.563Z,20.20
2017-07-23T08:04:57.752Z,20.30
2017-07-23T08:07:24.614Z,20.30
2017-07-23T08:09:50.761Z,20.30
2017-07-23T08:12:16.879Z,20.20
2017-07-23T08:14:42.982Z,20.10
2017-07-23T08:17:09.115Z,20.00
2017-07-23T08:19:35.230Z,20.00
2017-07-23T08:22:01.451Z,20.00
2017-07-23T08:24:27.564Z,19.90
2017-07-23T08:26:54.418Z,18.70
2017-07-23T08:29:21.279Z,18.10
2017-07-23T08:31:47.411Z,18.10
2017-07-23T08:34:13.526Z,17.80
2017-07-23T08:36:39.655Z,17.70
2017-07-23T08:39:05.782Z,17.70
2017-07-23T08:41:31.919Z,17.50
2017-07-23T08:43:58.086Z,17.60
2017-07-23T08:46:24.214Z,17.60
2017-07-23T08:48:50.359Z,17.80
2017-07-23T08:51:16.494Z,17.90
2017-07-23T08:53:43.351Z,18.30
2017-07-23T08:56:09.479Z,18.30
2017-07-23T08:58:35.603Z,18.50
2017-07-23T09:01:01.754Z,18.60
2017-07-23T09:03:27.862Z,18.70
2017-07-23T09:05:54.000Z,18.80
2017-07-23T09:08:20.159Z,18.80
2017-07-23T09:10:46.279Z,18.80
2017-07-23T09:13:13.554Z,18.80
2017-07-23T09:15:39.687Z,18.80
2017-07-23T09:18:06.560Z,19.10
2017-07-23T09:20:32.734Z,19.10
2017-07-23T09:22:58.851Z,19.00
2017-07-23T09:25:24.994Z,18.90
2017-07-23T09:27:51.162Z,18.80
2017-07-23T09:30:17.339Z,18.80
2017-07-23T09:32:43.466Z,18.80
2017-07-23T09:35:09.601Z,19.00
2017-07-23T09:37:35.738Z,19.10
2017-07-23T09:40:01.958Z,19.30
2017-07-23T09:42:28.214Z,19.30
2017-07-23T09:44:54.335Z,19.20
2017-07-23T09:47:21.295Z,18.90
2017-07-23T09:49:47.439Z,18.90
2017-07-23T09:52:13.628Z,19.00
2017-07-23T09:54:39.930Z,19.20
2017-07-23T09:57:06.050Z,19.20
2017-07-23T09:59:32.469Z,19.40
2017-07-23T10:01:58.670Z,19.50
2017-07-23T10:04:25.427Z,19.80
2017-07-23T10:06:51.667Z,20.00
2017-07-23T10:09:18.070Z,20.00
2017-07-23T10:11:44.192Z,19.90
2017-07-23T10:14:10.307Z,19.80
2017-07-23T10:16:37.234Z,20.00
2017-07-23T10:19:04.094Z,20.20
2017-07-23T10:21:30.294Z,20.20
2017-07-23T10:23:56.522Z,20.30
2017-07-23T10:26:22.671Z,20.40
2017-07-23T10:28:49.548Z,20.30
2017-07-23T10:31:15.759Z,20.30
2017-07-23T10:33:41.884Z,20.40
2017-07-23T10:36:08.075Z,20.50
2017-07-23T10:38:34.222Z,20.50
2017-07-23T10:41:00.364Z,20.80
2017-07-23T10:43:26.530Z,21.10
2017-07-23T10:45:52.879Z,21.30
2017-07-23T10:48:19.011Z,21.50
2017-07-23T10:50:45.867Z,21.70
2017-07-23T10:53:12.738Z,21.90
2017-07-23T10:55:38.863Z,21.90
2017-07-23T10:58:04.991Z,22.10
2017-07-23T11:00:31.114Z,22.30
2017-07-23T11:02:57.374Z,22.30
2017-07-23T11:05:23.568Z,22.20
2017-07-23T11:07:49.682Z,22.30
2017-07-23T11:10:16.546Z,22.10
2017-07-23T11:12:42.658Z,22.10
2017-07-23T11:15:08.798Z,21.90
2017-07-23T11:17:34.966Z,21.80
2017-07-23T11:20:01.083Z,21.40
2017-07-23T11:22:27.195Z,21.20
2017-07-23T11:24:53.312Z,20.90
2017-07-23T11:27:19.418Z,20.80
2017-07-23T11:29:45.551Z,20.70
2017-07-23T11:32:11.681Z,20.90
2017-07-23T11:34:37.816Z,21.10
2017-07-23T11:37:03.958Z,21.30
2017-07-23T11:39:30.107Z,21.50
2017-07-23T11:41:56.233Z,21.50
2017-07-23T11:44:22.355Z,21.60
2017-07-23T11:46:48.876Z,22.00
2017-07-23T11:49:14.994Z,22.10
2017-07-23T11:51:41.135Z,22.40
2017-07-23T11:54:07.306Z,22.70
2017-07-23T11:56:34.180Z,23.10
2017-07-23T11:59:00.355Z,23.10
2017-07-23T12:01:27.229Z,22.70
2017-07-23T12:03:53.374Z,22.70
2017-07-23T12:06:19.473Z,22.70
2017-07-23T12:08:45.603Z,22.70
2017-07-23T12:11:11.722Z,22.40
2017-07-23T12:13:38.653Z,22.20
2017-07-23T12:16:04.802Z,22.10
2017-07-23T12:18:30.963Z,22.10
2017-07-23T12:20:57.075Z,22.30
2017-07-23T12:23:23.183Z,22.50
2017-07-23T12:25:49.306Z,22.40
2017-07-23T12:28:15.454Z,22.60
2017-07-23T12:30:41.588Z,22.50
2017-07-23T12:33:07.742Z,22.50
2017-07-23T12:35:33.966Z,22.70
2017-07-23T12:38:00.075Z,22.80
2017-07-23T12:40:26.222Z,22.90
2017-07-23T12:42:52.342Z,23.10
2017-07-23T12:45:18.489Z,23.60
2017-07-23T12:47:45.354Z,25.10
2017-07-23T12:50:11.495Z,25.10
2017-07-23T12:52:37.602Z,25.40
2017-07-23T12:55:04.471Z,26.50
2017-07-23T12:57:30.580Z,26.40
2017-07-23T12:59:56.783Z,27.70
2017-07-23T13:02:22.892Z,28.20
2017-07-23T13:04:49.014Z,29.20
2017-07-23T13:07:15.135Z,29.00
2017-07-23T13:09:41.316Z,28.10
2017-07-23T13:12:07.418Z,27.70
2017-07-23T13:14:34.292Z,28.00
2017-07-23T13:17:00.413Z,28.00
2017-07-23T13:19:26.539Z,26.80
2017-07-23T13:21:52.666Z,26.10
2017-07-23T13:24:18.804Z,26.80
2017-07-23T13:26:44.923Z,26.40
2017-07-23T13:29:11.062Z,27.60
2017-07-23T13:31:37.199Z,28.30
2017-07-23T13:34:03.332Z,28.40
2017-07-23T13:36:29.458Z,29.00
2017-07-23T13:38:55.575Z,28.40
2017-07-23T13:41:21.690Z,28.60
2017-07-23T13:43:47.814Z,27.20
2017-07-23T13:46:13.931Z,26.70
2017-07-23T13:48:40.051Z,27.10
2017-07-23T13:51:21.123Z,26.80
2017-07-23T13:53:47.270Z,26.90
2017-07-23T13:56:13.362Z,27.50
2017-07-23T13:58:40.213Z,28.80
2017-07-23T14:01:06.331Z,28.80
2017-07-23T14:03:33.191Z,30.90
2017-07-23T14:05:59.286Z,30.80
2017-07-23T14:08:26.146Z,29.30
2017-07-23T14:10:52.250Z,29.30
2017-07-23T14:13:19.129Z,29.50
2017-07-23T14:15:45.238Z,29.50
2017-07-23T14:18:11.354Z,30.30
2017-07-23T14:20:38.214Z,32.10
2017-07-23T14:23:04.330Z,32.10
2017-07-23T14:25:30.460Z,32.20
2017-07-23T14:27:56.578Z,30.70
2017-07-23T14:30:22.734Z,29.20
2017-07-23T14:32:48.847Z,29.70
2017-07-23T14:35:14.991Z,30.20
2017-07-23T14:37:41.093Z,29.20
2017-07-23T14:40:07.220Z,28.00
2017-07-23T14:42:33.335Z,27.30
2017-07-23T14:45:00.190Z,29.60
2017-07-23T14:47:26.289Z,29.60
2017-07-23T14:49:53.125Z,30.30
2017-07-23T14:52:19.243Z,30.30
2017-07-23T14:54:45.346Z,29.50
2017-07-23T14:57:11.490Z,28.40
2017-07-23T14:59:37.594Z,27.70
2017-07-23T15:02:03.740Z,27.20
2017-07-23T15:04:29.842Z,26.90
2017-07-23T15:06:55.974Z,26.40
2017-07-23T15:09:22.137Z,26.00
2017-07-23T15:11:49.003Z,25.00
2017-07-23T15:14:15.114Z,25.00
2017-07-23T15:16:41.239Z,24.90
2017-07-23T15:19:07.341Z,24.60
2017-07-23T15:21:33.474Z,24.40
2017-07-23T15:23:59.691Z,24.20
2017-07-23T15:26:25.815Z,24.10
2017-07-23T15:28:51.947Z,24.10
2017-07-23T15:31:18.067Z,24.00
2017-07-23T15:33:44.203Z,24.00
2017-07-23T15:36:10.332Z,24.40
2017-07-23T15:38:36.475Z,26.00
2017-07-23T15:41:03.334Z,28.00
2017-07-23T15:43:29.474Z,27.90
2017-07-23T15:45:55.610Z,28.60
2017-07-23T15:48:21.807Z,28.40
2017-07-23T15:50:47.918Z,28.00
2017-07-23T15:53:14.779Z,26.50
2017-07-23T15:55:40.937Z,26.50
2017-07-23T15:58:07.062Z,25.90
2017-07-23T16:00:33.210Z,25.50
2017-07-23T16:02:59.322Z,25.30
2017-07-23T16:05:25.482Z,26.10
2017-07-23T16:07:51.589Z,27.10
2017-07-23T16:10:17.730Z,28.60
2017-07-23T16:12:43.894Z,29.70
2017-07-23T16:15:10.025Z,30.30
2017-07-23T16:17:36.126Z,30.20
2017-07-23T16:20:02.995Z,28.70
2017-07-23T16:22:29.118Z,28.70
2017-07-23T16:24:55.318Z,29.50
2017-07-23T16:27:21.430Z,29.40
2017-07-23T16:29:47.558Z,29.90
2017-07-23T16:32:13.681Z,30.10
2017-07-23T16:34:39.846Z,30.60
2017-07-23T16:37:05.967Z,31.00
2017-07-23T16:39:32.091Z,31.40
2017-07-23T16:41:58.218Z,31.60
2017-07-23T16:44:24.335Z,31.70
2017-07-23T16:46:51.208Z,30.60
2017-07-23T16:49:17.331Z,30.50
2017-07-23T16:51:43.503Z,31.00
2017-07-23T16:54:09.625Z,29.30
2017-07-23T16:56:35.760Z,27.90
2017-07-23T16:59:01.886Z,26.90
2017-07-23T17:01:28.026Z,26.20
2017-07-23T17:03:54.871Z,26.30
2017-07-23T17:06:21.781Z,26.30
2017-07-23T17:08:47.891Z,26.20
2017-07-23T17:11:14.006Z,26.00
2017-07-23T17:13:40.140Z,26.30
2017-07-23T17:16:06.253Z,26.50
2017-07-23T17:18:32.403Z,26.70
2017-07-23T17:20:58.582Z,27.50
2017-07-23T17:23:24.743Z,27.80
2017-07-23T17:25:50.879Z,27.70
2017-07-23T17:28:17.047Z,27.70
2017-07-23T17:30:43.982Z,27.10
2017-07-23T17:33:10.124Z,27.10
2017-07-23T17:35:36.972Z,26.40
2017-07-23T17:38:03.108Z,26.40
2017-07-23T17:40:29.222Z,25.90
2017-07-23T17:42:56.086Z,25.00
2017-07-23T17:45:22.227Z,24.90
2017-07-23T17:47:48.366Z,24.80
2017-07-23T17:50:14.495Z,24.50
2017-07-23T17:52:40.638Z,24.40
2017-07-23T17:55:06.759Z,24.40
2017-07-23T17:57:32.878Z,24.50
2017-07-23T17:59:58.993Z,24.50
2017-07-23T18:02:25.163Z,24.50
2017-07-23T18:04:51.303Z,24.50
2017-07-23T18:07:17.455Z,24.60
2017-07-23T18:09:43.627Z,24.40
2017-07-23T18:12:09.784Z,24.10
2017-07-23T18:14:35.903Z,24.00
2017-07-23T18:17:02.773Z,23.70
2017-07-23T18:19:28.891Z,23.70
2017-07-23T18:21:55.034Z,23.50
2017-07-23T18:24:21.151Z,23.20
2017-07-23T18:26:47.276Z,22.80
2017-07-23T18:29:13.423Z,22.40
2017-07-23T18:31:39.540Z,22.20
2017-07-23T18:34:05.714Z,22.00
2017-07-23T18:36:31.822Z,21.90
2017-07-23T18:38:57.967Z,21.70
2017-07-23T18:41:24.827Z,21.80
2017-07-23T18:43:50.946Z,21.70
2017-07-23T18:46:17.823Z,21.60
2017-07-23T18:48:43.942Z,21.60
2017-07-23T18:51:10.075Z,21.40
2017-07-23T18:53:36.195Z,21.20
2017-07-23T18:56:02.339Z,21.10
2017-07-23T18:58:28.454Z,20.90
2017-07-23T19:00:54.594Z,20.80
2017-07-23T19:03:20.707Z,20.70
2017-07-23T19:05:46.873Z,20.60
2017-07-23T19:08:12.995Z,20.50
2017-07-23T19:10:39.136Z,20.40
2017-07-23T19:13:05.250Z,20.30
2017-07-23T19:15:31.379Z,20.20
2017-07-23T19:17:57.484Z,20.10
2017-07-23T19:20:23.607Z,19.90
2017-07-23T19:22:49.726Z,19.80
2017-07-23T19:25:15.851Z,19.70
2017-07-23T19:27:41.979Z,19.60
2017-07-23T19:30:08.133Z,19.40
2017-07-23T19:32:34.245Z,19.30
2017-07-23T19:35:00.395Z,19.10
2017-07-23T19:37:27.274Z,18.90
2017-07-23T19:39:53.418Z,18.80
2017-07-23T19:42:19.542Z,18.70
2017-07-23T19:44:45.686Z,18.60
2017-07-23T19:47:11.803Z,18.50
2017-07-23T19:49:37.938Z,18.50
2017-07-23T19:52:04.070Z,18.40
2017-07-23T19:54:30.191Z,18.40
2017-07-23T19:56:56.342Z,18.30
2017-07-23T19:59:23.202Z,18.20
2017-07-23T20:01:49.343Z,18.20
2017-07-23T20:04:15.475Z,18.10
2017-07-23T20:06:41.618Z,18.00
2017-07-23T20:09:07.739Z,17.90
2017-07-23T20:11:33.895Z,17.80
2017-07-23T20:14:00.011Z,17.70
2017-07-23T20:16:26.139Z,17.60
2017-07-23T20:18:52.272Z,17.50
2017-07-23T20:21:18.410Z,17.40
2017-07-23T20:23:44.544Z,17.30
2017-07-23T20:26:11.418Z,17.00
2017-07-23T20:28:37.544Z,17.00
2017-07-23T20:31:03.660Z,16.90
2017-07-23T20:33:29.798Z,16.80
2017-07-23T20:35:55.922Z,16.70
2017-07-23T20:38:22.069Z,16.60
2017-07-23T20:40:48.202Z,16.50
2017-07-23T20:43:14.336Z,16.40
2017-07-23T20:45:40.457Z,16.40
2017-07-23T20:48:06.590Z,16.40
2017-07-23T20:50:32.715Z,16.40
2017-07-23T20:52:58.884Z,16.30
2017-07-23T20:55:25.738Z,16.30
2017-07-23T20:57:52.621Z,16.20
2017-07-23T21:00:18.723Z,16.20
2017-07-23T21:02:44.914Z,16.30
2017-07-23T21:05:11.044Z,16.20
2017-07-23T21:07:37.162Z,16.10
2017-07-23T21:10:03.306Z,16.10
2017-07-23T21:12:30.171Z,16.00
2017-07-23T21:14:56.331Z,16.00
2017-07-23T21:17:22.471Z,16.00
2017-07-23T21:19:48.703Z,16.00
2017-07-23T21:22:14.821Z,16.00
2017-07-23T21:24:41.714Z,16.10
2017-07-23T21:27:07.844Z,16.10
2017-07-23T21:29:34.002Z,16.10
2017-07-23T21:32:00.151Z,16.20
2017-07-23T21:34:26.268Z,16.30
2017-07-23T21:36:52.422Z,16.40
2017-07-23T21:39:19.311Z,16.50
2017-07-23T21:41:45.446Z,16.50
2017-07-23T21:44:11.560Z,16.60
2017-07-23T21:46:37.701Z,16.50
2017-07-23T21:49:03.828Z,16.60
2017-07-23T21:51:29.958Z,16.60
2017-07-23T21:53:56.083Z,16.50
2017-07-23T21:56:22.270Z,16.60
2017-07-23T21:58:48.406Z,16.60
2017-07-23T22:01:14.614Z,16.50
2017-07-23T22:03:40.722Z,16.50
2017-07-23T22:06:06.858Z,16.40
2017-07-23T22:08:33.729Z,16.30
2017-07-23T22:10:59.958Z,16.30
2017-07-23T22:13:26.069Z,16.30
2017-07-23T22:15:52.198Z,16.20
2017-07-23T22:18:18.338Z,16.20
2017-07-23T22:20:44.446Z,16.20
2017-07-23T22:23:10.640Z,16.20
2017-07-23T22:25:36.814Z,16.10
2017-07-23T22:28:02.947Z,16.10
2017-07-23T22:30:29.123Z,16.10
2017-07-23T22:32:55.266Z,16.10
2017-07-23T22:35:22.147Z,16.00
2017-07-23T22:37:48.282Z,16.00
2017-07-23T22:40:14.399Z,16.00
2017-07-23T22:42:40.627Z,15.90
2017-07-23T22:45:06.771Z,15.80
2017-07-23T22:47:32.954Z,15.80
2017-07-23T22:49:59.083Z,15.80
2017-07-23T22:52:25.374Z,15.80
2017-07-23T22:54:51.639Z,15.70
2017-07-23T22:57:18.533Z,15.50
2017-07-23T22:59:44.686Z,15.50
2017-07-23T23:02:11.555Z,15.50
2017-07-23T23:04:37.676Z,15.40
2017-07-23T23:07:04.563Z,15.20
2017-07-23T23:09:30.690Z,15.20
2017-07-23T23:11:56.824Z,15.20
2017-07-23T23:14:22.957Z,15.20
2017-07-23T23:16:49.096Z,15.20
2017-07-23T23:19:15.214Z,15.20
2017-07-23T23:21:41.353Z,15.10
2017-07-23T23:24:07.774Z,15.20
2017-07-23T23:26:33.924Z,15.30
2017-07-23T23:29:00.774Z,15.30
2017-07-23T23:31:27.666Z,15.40
2017-07-23T23:33:53.791Z,15.40
2017-07-23T23:36:19.924Z,15.40
2017-07-23T23:38:46.119Z,15.50
2017-07-23T23:41:12.256Z,15.60
2017-07-23T23:43:38.438Z,15.60
2017-07-23T23:46:04.826Z,15.60
2017-07-23T23:48:31.037Z,15.60
2017-07-23T23:51:04.283Z,15.70
2017-07-23T23:53:30.435Z,15.60
2017-07-23T23:55:56.574Z,15.60
2017-07-23T23:58:22.709Z,15.60
