createdAt,value
2022-11-19T00:00:01.222Z,19.20
2022-11-19T00:02:27.708Z,17.20
2022-11-19T00:04:54.192Z,19.80
2022-11-19T00:07:20.658Z,18.50
2022-11-19T00:09:47.137Z,17.33
2022-11-19T00:12:32.303Z,17.03
2022-11-19T00:14:58.731Z,24.13
2022-11-19T00:17:25.218Z,16.40
2022-11-19T00:19:51.696Z,17.40
2022-11-19T00:22:18.093Z,16.20
2022-11-19T00:24:44.578Z,16.50
2022-11-19T00:27:11.045Z,17.73
2022-11-19T00:29:37.451Z,14.70
2022-11-19T00:32:03.978Z,14.60
2022-11-19T00:34:30.401Z,17.07
2022-11-19T00:36:56.910Z,16.10
2022-11-19T00:39:23.328Z,14.50
2022-11-19T00:41:49.813Z,16.63
2022-11-19T00:44:16.231Z,18.63
2022-11-19T00:46:42.684Z,20.87
2022-11-19T00:49:09.206Z,16.03
2022-11-19T00:51:36.725Z,17.23
2022-11-19T00:54:03.216Z,12.63
2022-11-19T00:56:29.681Z,14.43
2022-11-19T00:58:56.182Z,16.33
2022-11-19T01:01:23.309Z,16.57
2022-11-19T01:03:50.033Z,16.57
2022-11-19T01:06:19.399Z,14.07
2022-11-19T01:08:46.612Z,16.73
2022-11-19T01:11:14.352Z,15.03
2022-11-19T01:13:40.936Z,17.57
2022-11-19T01:16:08.882Z,14.90
2022-11-19T01:18:36.283Z,14.87
2022-11-19T01:21:02.890Z,16.47
2022-11-19T01:23:29.338Z,17.33
2022-11-19T01:25:55.858Z,13.30
2022-11-19T01:28:22.284Z,14.70
2022-11-19T01:30:48.819Z,18.47
2022-11-19T01:33:15.371Z,17.53
2022-11-19T01:35:41.891Z,16.87
2022-11-19T01:38:08.402Z,15.53
2022-11-19T01:40:40.742Z,19.70
2022-11-19T01:43:09.591Z,16.90
2022-11-19T01:45:40.378Z,16.73
2022-11-19T01:48:06.818Z,13.53
2022-11-19T01:50:33.938Z,14.53
2022-11-19T01:53:00.380Z,17.00
2022-11-19T01:55:26.828Z,19.83
2022-11-19T01:57:56.863Z,19.60
2022-11-19T02:00:23.403Z,16.37
2022-11-19T02:02:49.904Z,19.53
2022-11-19T02:05:16.399Z,19.30
2022-11-19T02:07:43.646Z,18.67
2022-11-19T02:10:10.092Z,17.77
2022-11-19T02:12:45.549Z,21.03
2022-11-19T02:15:18.070Z,20.53
2022-11-19T02:17:52.448Z,20.10
2022-11-19T02:20:38.062Z,26.13
2022-11-19T02:23:23.210Z,22.90
2022-11-19T02:25:52.626Z,24.10
2022-11-19T02:28:22.130Z,26.43
2022-11-19T02:30:49.900Z,17.93
2022-11-19T02:33:22.787Z,21.60
2022-11-19T02:36:04.883Z,21.00
2022-11-19T02:38:32.395Z,21.00
2022-11-19T02:40:59.675Z,24.17
2022-11-19T02:43:29.162Z,23.63
2022-11-19T02:46:14.622Z,22.10
2022-11-19T02:48:46.518Z,21.93
2022-11-19T02:51:12.966Z,22.17
2022-11-19T02:53:39.406Z,25.87
2022-11-19T02:56:17.740Z,28.27
2022-11-19T02:59:12.104Z,24.73
2022-11-19T03:01:57.749Z,25.10
2022-11-19T03:04:30.283Z,26.47
2022-11-19T03:07:07.470Z,22.57
2022-11-19T03:09:34.698Z,18.80
2022-11-19T03:12:08.126Z,25.70
2022-11-19T03:14:58.113Z,27.97
2022-11-19T03:17:28.734Z,27.60
2022-11-19T03:20:14.997Z,26.63
2022-11-19T03:22:51.998Z,25.80
2022-11-19T03:25:57.054Z,27.37
2022-11-19T03:28:24.512Z,24.00
2022-11-19T03:30:50.926Z,27.13
2022-11-19T03:33:18.789Z,26.87
2022-11-19T03:35:46.569Z,26.57
2022-11-19T03:38:15.029Z,22.53
2022-11-19T03:40:41.440Z,24.97
2022-11-19T03:43:08.338Z,26.30
2022-11-19T03:45:36.023Z,26.30
2022-11-19T03:48:02.486Z,27.17
2022-11-19T03:50:47.392Z,25.07
2022-11-19T03:53:13.863Z,24.47
2022-11-19T03:55:42.982Z,23.93
2022-11-19T03:58:09.807Z,30.63
2022-11-19T04:00:36.271Z,30.30
2022-11-19T04:03:02.741Z,28.50
2022-11-19T04:05:29.184Z,23.60
2022-11-19T04:07:55.627Z,21.93
2022-11-19T04:10:22.073Z,24.10
2022-11-19T04:12:48.657Z,24.63
2022-11-19T04:15:15.149Z,20.13
2022-11-19T04:17:41.656Z,22.17
2022-11-19T04:20:08.437Z,21.07
2022-11-19T04:22:34.896Z,27.30
2022-11-19T04:25:01.283Z,24.53
2022-11-19T04:27:27.757Z,31.97
2022-11-19T04:29:54.191Z,24.17
2022-11-19T04:32:20.595Z,24.03
2022-11-19T04:34:47.081Z,26.17
2022-11-19T04:37:13.487Z,23.30
2022-11-19T04:39:39.937Z,23.87
2022-11-19T04:42:06.486Z,26.20
2022-11-19T04:44:33.343Z,26.10
2022-11-19T04:46:59.897Z,24.23
2022-11-19T04:49:26.341Z,22.57
2022-11-19T04:51:53.190Z,23.70
2022-11-19T04:54:19.605Z,27.73
2022-11-19T04:56:46.037Z,27.07
2022-11-19T04:59:12.447Z,24.17
2022-11-19T05:01:38.927Z,24.80
2022-11-19T05:04:05.368Z,25.43
2022-11-19T05:06:31.847Z,24.10
2022-11-19T05:08:58.272Z,24.90
2022-11-19T05:11:24.668Z,33.33
2022-11-19T05:13:51.089Z,22.33
2022-11-19T05:16:17.519Z,22.23
2022-11-19T05:18:43.944Z,28.43
2022-11-19T05:21:10.407Z,24.43
2022-11-19T05:23:36.853Z,25.80
2022-11-19T05:26:03.246Z,25.13
2022-11-19T05:28:38.564Z,27.27
2022-11-19T05:31:05.947Z,23.07
2022-11-19T05:33:34.311Z,30.33
2022-11-19T05:36:01.060Z,31.97
2022-11-19T05:38:27.455Z,29.03
2022-11-19T05:40:53.890Z,31.87
2022-11-19T05:43:20.323Z,29.10
2022-11-19T05:45:46.736Z,31.47
2022-11-19T05:48:13.131Z,33.47
2022-11-19T05:50:40.964Z,30.53
2022-11-19T05:53:07.355Z,31.57
2022-11-19T05:55:33.808Z,31.40
2022-11-19T05:58:00.207Z,32.60
2022-11-19T06:00:26.669Z,33.70
2022-11-19T06:02:53.140Z,28.00
2022-11-19T06:05:19.741Z,36.93
2022-11-19T06:07:46.165Z,38.60
2022-11-19T06:10:12.615Z,39.43
2022-11-19T06:12:44.125Z,38.63
2022-11-19T06:15:11.932Z,32.30
2022-11-19T06:17:38.363Z,36.23
2022-11-19T06:20:05.075Z,31.60
2022-11-19T06:22:31.516Z,29.17
2022-11-19T06:24:57.931Z,25.90
2022-11-19T06:27:24.346Z,31.07
2022-11-19T06:29:55.987Z,30.70
2022-11-19T06:32:22.713Z,31.53
2022-11-19T06:34:49.175Z,33.23
2022-11-19T06:37:15.620Z,32.50
2022-11-19T06:39:42.101Z,35.40
2022-11-19T06:42:27.363Z,33.10
2022-11-19T06:44:53.775Z,32.40
2022-11-19T06:47:20.204Z,31.10
2022-11-19T06:49:46.659Z,29.50
2022-11-19T06:52:13.085Z,23.73
2022-11-19T06:54:42.972Z,30.00
2022-11-19T06:57:09.829Z,31.97
2022-11-19T06:59:36.338Z,33.33
2022-11-19T07:02:03.034Z,30.03
2022-11-19T07:04:29.525Z,32.07
2022-11-19T07:06:56.004Z,27.03
2022-11-19T07:09:22.469Z,26.10
2022-11-19T07:11:48.883Z,26.67
2022-11-19T07:14:15.318Z,30.67
2022-11-19T07:16:41.750Z,33.13
2022-11-19T07:19:08.608Z,36.67
2022-11-19T07:21:35.064Z,38.97
2022-11-19T07:24:02.082Z,37.73
2022-11-19T07:26:28.542Z,37.70
2022-11-19T07:28:54.993Z,39.20
2022-11-19T07:31:21.439Z,37.97
2022-11-19T07:33:47.864Z,31.03
2022-11-19T07:36:18.324Z,31.33
2022-11-19T07:38:44.959Z,30.10
2022-11-19T07:41:30.242Z,22.77
2022-11-19T07:43:56.693Z,28.93
2022-11-19T07:46:23.397Z,29.80
2022-11-19T07:48:53.861Z,29.27
2022-11-19T07:51:20.434Z,28.67
2022-11-19T07:53:46.915Z,32.87
2022-11-19T07:56:13.378Z,29.03
2022-11-19T07:58:39.831Z,34.33
2022-11-19T08:01:24.483Z,32.73
2022-11-19T08:03:56.010Z,35.40
2022-11-19T08:06:23.471Z,29.23
2022-11-19T08:08:49.906Z,26.63
2022-11-19T08:11:16.526Z,31.60
2022-11-19T08:13:42.979Z,36.03
2022-11-19T08:16:10.206Z,37.47
2022-11-19T08:18:36.748Z,32.23
2022-11-19T08:21:12.304Z,36.43
2022-11-19T08:23:38.852Z,30.73
2022-11-19T08:26:08.404Z,32.93
2022-11-19T08:28:34.861Z,29.80
2022-11-19T08:31:07.657Z,31.77
2022-11-19T08:33:34.368Z,35.33
2022-11-19T08:36:00.894Z,32.57
2022-11-19T08:38:27.355Z,27.67
2022-11-19T08:41:13.840Z,28.30
2022-11-19T08:43:40.479Z,31.97
2022-11-19T08:46:07.003Z,36.67
2022-11-19T08:48:33.578Z,30.33
2022-11-19T08:51:03.135Z,29.27
2022-11-19T08:53:29.564Z,28.97
2022-11-19T08:55:56.068Z,33.80
2022-11-19T08:58:22.632Z,30.43
2022-11-19T09:00:50.184Z,30.13
2022-11-19T09:03:16.821Z,22.67
2022-11-19T09:05:43.253Z,27.43
2022-11-19T09:08:09.721Z,28.23
2022-11-19T09:10:37.211Z,30.97
2022-11-19T09:13:06.862Z,26.63
2022-11-19T09:15:33.263Z,28.70
2022-11-19T09:17:59.703Z,29.07
2022-11-19T09:20:26.206Z,28.87
2022-11-19T09:22:52.671Z,33.33
2022-11-19T09:25:19.201Z,33.80
2022-11-19T09:27:45.617Z,35.77
2022-11-19T09:30:12.315Z,25.07
2022-11-19T09:32:38.780Z,27.83
2022-11-19T09:35:05.413Z,27.13
2022-11-19T09:37:34.175Z,24.60
2022-11-19T09:40:00.739Z,23.97
2022-11-19T09:42:39.824Z,24.97
2022-11-19T09:45:06.255Z,26.67
2022-11-19T09:47:48.052Z,24.57
2022-11-19T09:50:24.216Z,27.90
2022-11-19T09:52:56.662Z,26.70
2022-11-19T09:55:28.479Z,28.17
2022-11-19T09:57:55.337Z,25.03
2022-11-19T10:00:22.999Z,27.33
2022-11-19T10:02:49.777Z,24.43
2022-11-19T10:05:17.470Z,31.70
2022-11-19T10:07:50.791Z,25.53
2022-11-19T10:10:23.260Z,29.50
2022-11-19T10:13:16.212Z,25.23
2022-11-19T10:15:42.644Z,30.20
2022-11-19T10:18:24.712Z,32.70
2022-11-19T10:20:51.162Z,30.60
2022-11-19T10:23:23.599Z,30.60
2022-11-19T10:25:50.646Z,33.53
2022-11-19T10:28:46.418Z,33.73
2022-11-19T10:31:39.208Z,30.60
2022-11-19T10:34:07.764Z,26.10
2022-11-19T10:36:36.682Z,30.47
2022-11-19T10:39:07.518Z,27.63
2022-11-19T10:41:42.698Z,26.53
2022-11-19T10:44:09.135Z,32.70
2022-11-19T10:46:35.582Z,54.47
2022-11-19T10:49:02.354Z,37.87
2022-11-19T10:51:29.623Z,31.87
2022-11-19T10:53:56.119Z,30.03
2022-11-19T10:56:23.262Z,27.63
2022-11-19T10:59:01.704Z,30.93
2022-11-19T11:01:32.155Z,31.77
2022-11-19T11:03:58.587Z,22.97
2022-11-19T11:06:25.148Z,23.57
2022-11-19T11:08:52.350Z,18.17
2022-11-19T11:11:26.119Z,18.60
2022-11-19T11:14:11.333Z,19.67
2022-11-19T11:16:45.617Z,17.93
2022-11-19T11:19:14.931Z,18.67
2022-11-19T11:21:43.192Z,14.77
2022-11-19T11:24:10.567Z,17.73
2022-11-19T11:26:38.127Z,16.37
2022-11-19T11:29:05.359Z,15.53
2022-11-19T11:31:40.910Z,15.17
2022-11-19T11:34:13.499Z,13.63
2022-11-19T11:36:39.918Z,13.63
2022-11-19T11:39:06.437Z,16.53
2022-11-19T11:44:29.954Z,15.87
2022-11-19T11:47:00.926Z,14.03
2022-11-19T11:49:35.243Z,13.87
2022-11-19T11:52:16.021Z,17.03
2022-11-19T11:55:01.615Z,17.13
2022-11-19T11:57:34.940Z,14.83
2022-11-19T12:00:01.663Z,15.30
2022-11-19T12:02:32.730Z,16.70
2022-11-19T12:05:00.413Z,15.03
2022-11-19T12:07:36.868Z,17.87
2022-11-19T12:10:22.186Z,16.90
2022-11-19T12:12:51.719Z,16.83
2022-11-19T12:15:20.191Z,18.50
2022-11-19T12:18:05.871Z,20.23
2022-11-19T12:20:35.901Z,18.43
2022-11-19T12:23:02.366Z,17.27
2022-11-19T12:25:33.862Z,21.50
2022-11-19T12:28:00.286Z,21.47
2022-11-19T12:30:30.855Z,23.90
2022-11-19T12:33:01.117Z,19.13
2022-11-19T12:35:33.756Z,19.43
2022-11-19T12:38:04.121Z,18.40
2022-11-19T12:40:39.617Z,17.50
2022-11-19T12:43:13.218Z,26.10
2022-11-19T12:45:50.974Z,25.60
2022-11-19T12:48:30.197Z,22.77
2022-11-19T12:50:56.720Z,17.80
2022-11-19T12:53:26.152Z,21.43
2022-11-19T12:55:58.705Z,17.27
2022-11-19T12:58:43.070Z,16.37
2022-11-19T13:01:10.463Z,14.93
2022-11-19T13:03:43.092Z,16.87
2022-11-19T13:06:15.326Z,18.47
2022-11-19T13:08:47.446Z,16.50
2022-11-19T13:11:40.365Z,20.40
2022-11-19T13:14:09.653Z,14.90
2022-11-19T13:16:36.266Z,14.40
2022-11-19T13:19:07.611Z,16.00
2022-11-19T13:21:37.870Z,18.60
2022-11-19T13:24:12.234Z,18.10
2022-11-19T13:26:38.648Z,18.57
2022-11-19T13:29:23.865Z,16.40
2022-11-19T13:32:01.416Z,19.20
2022-11-19T13:34:35.460Z,17.73
2022-11-19T13:37:07.974Z,20.37
2022-11-19T13:39:39.925Z,26.17
2022-11-19T13:42:25.104Z,17.73
2022-11-19T13:44:51.712Z,23.30
2022-11-19T13:47:20.391Z,17.80
2022-11-19T13:49:48.041Z,18.87
2022-11-19T13:52:29.758Z,23.80
2022-11-19T13:54:59.135Z,23.47
2022-11-19T13:57:35.305Z,22.43
2022-11-19T14:00:05.693Z,27.73
2022-11-19T14:02:38.190Z,25.67
2022-11-19T14:05:07.451Z,26.70
2022-11-19T14:07:46.016Z,26.57
2022-11-19T14:10:12.489Z,25.60
2022-11-19T14:12:51.173Z,27.87
2022-11-19T14:15:39.413Z,28.17
2022-11-19T14:18:36.526Z,30.40
2022-11-19T14:21:44.734Z,26.80
2022-11-19T14:24:45.010Z,28.87
2022-11-19T14:27:15.475Z,29.87
2022-11-19T14:29:41.876Z,26.90
2022-11-19T14:32:17.372Z,29.50
2022-11-19T14:34:50.142Z,30.77
2022-11-19T14:37:20.991Z,32.07
2022-11-19T14:39:50.915Z,30.27
2022-11-19T14:42:21.282Z,33.63
2022-11-19T14:45:03.057Z,31.20
2022-11-19T14:47:33.776Z,36.40
2022-11-19T14:50:00.813Z,41.10
2022-11-19T14:52:28.515Z,41.87
2022-11-19T14:54:57.990Z,41.37
2022-11-19T14:57:27.680Z,36.97
2022-11-19T14:59:55.465Z,42.23
2022-11-19T15:02:26.344Z,37.43
2022-11-19T15:05:04.609Z,36.67
2022-11-19T15:07:41.558Z,40.73
2022-11-19T15:10:29.071Z,45.47
2022-11-19T15:13:02.455Z,43.83
2022-11-19T15:15:34.328Z,61.37
2022-11-19T15:18:02.114Z,100.67
2022-11-19T15:20:29.349Z,135.43
2022-11-19T15:22:55.779Z,114.03
2022-11-19T15:25:27.114Z,123.87
2022-11-19T15:28:11.838Z,101.50
2022-11-19T15:30:54.229Z,73.70
2022-11-19T15:33:20.698Z,77.50
2022-11-19T15:36:02.464Z,87.13
2022-11-19T15:38:48.434Z,90.33
2022-11-19T15:41:15.968Z,96.57
2022-11-19T15:43:43.827Z,102.63
2022-11-19T15:46:11.594Z,103.90
2022-11-19T15:48:40.998Z,110.17
2022-11-19T15:51:07.432Z,90.93
2022-11-19T15:53:33.960Z,81.60
2022-11-19T15:56:02.562Z,90.27
2022-11-19T15:58:32.069Z,85.37
2022-11-19T16:00:58.515Z,78.23
2022-11-19T16:03:24.947Z,67.37
2022-11-19T16:06:00.722Z,66.40
2022-11-19T16:08:27.187Z,65.10
2022-11-19T16:11:17.292Z,65.90
2022-11-19T16:14:08.821Z,61.60
2022-11-19T16:16:54.074Z,53.93
2022-11-19T16:19:20.711Z,53.57
2022-11-19T16:21:57.565Z,46.53
2022-11-19T16:24:42.763Z,53.67
2022-11-19T16:27:10.306Z,57.20
2022-11-19T16:29:39.353Z,60.17
2022-11-19T16:32:05.829Z,50.77
2022-11-19T16:34:32.565Z,60.20
2022-11-19T16:36:59.024Z,51.07
2022-11-19T16:39:26.345Z,50.83
2022-11-19T16:42:15.459Z,53.33
2022-11-19T16:44:42.680Z,51.43
2022-11-19T16:47:14.007Z,52.70
2022-11-19T16:49:41.437Z,51.00
2022-11-19T16:52:07.900Z,51.43
2022-11-19T16:54:52.539Z,55.27
2022-11-19T16:57:22.087Z,61.20
2022-11-19T16:59:49.140Z,66.27
2022-11-19T17:02:16.205Z,68.40
2022-11-19T17:04:46.197Z,57.13
2022-11-19T17:07:14.520Z,59.60
2022-11-19T17:09:42.512Z,58.97
2022-11-19T17:12:21.896Z,62.83
2022-11-19T17:14:52.522Z,63.90
2022-11-19T17:17:29.261Z,66.03
2022-11-19T17:19:58.716Z,78.53
2022-11-19T17:22:30.849Z,83.47
2022-11-19T17:24:57.257Z,107.27
2022-11-19T17:27:32.853Z,116.03
2022-11-19T17:30:02.175Z,91.90
2022-11-19T17:32:55.108Z,85.70
2022-11-19T17:35:30.764Z,80.20
2022-11-19T17:37:58.380Z,78.50
2022-11-19T17:40:24.787Z,75.97
2022-11-19T17:43:10.174Z,81.40
2022-11-19T17:45:37.728Z,77.80
2022-11-19T17:48:09.541Z,77.40
2022-11-19T17:50:35.965Z,77.63
2022-11-19T17:53:02.380Z,83.57
2022-11-19T17:55:28.815Z,95.17
2022-11-19T17:57:55.251Z,193.97
2022-11-19T18:00:21.699Z,170.53
2022-11-19T18:02:48.908Z,188.77
2022-11-19T18:05:16.306Z,198.80
2022-11-19T18:07:42.789Z,195.57
2022-11-19T18:10:09.439Z,176.70
2022-11-19T18:12:35.927Z,203.87
2022-11-19T18:15:02.491Z,214.30
2022-11-19T18:17:28.942Z,179.60
2022-11-19T18:19:55.405Z,159.13
2022-11-19T18:22:21.914Z,143.27
2022-11-19T18:24:48.666Z,157.17
2022-11-19T18:27:15.395Z,166.37
2022-11-19T18:29:42.155Z,148.47
2022-11-19T18:32:10.452Z,135.30
2022-11-19T18:34:36.899Z,130.37
2022-11-19T18:37:03.396Z,108.13
2022-11-19T18:39:29.843Z,115.73
2022-11-19T18:41:56.310Z,114.90
2022-11-19T18:44:35.188Z,154.60
2022-11-19T18:47:02.333Z,212.13
2022-11-19T18:49:28.929Z,244.67
2022-11-19T18:51:55.481Z,207.23
2022-11-19T18:54:22.060Z,165.20
2022-11-19T18:56:48.536Z,165.40
2022-11-19T18:59:15.035Z,174.53
2022-11-19T19:01:41.549Z,182.23
2022-11-19T19:04:08.872Z,190.17
2022-11-19T19:06:35.601Z,179.40
2022-11-19T19:09:02.171Z,196.83
2022-11-19T19:11:47.272Z,161.03
2022-11-19T19:14:13.734Z,175.43
2022-11-19T19:16:40.166Z,206.77
2022-11-19T19:19:06.662Z,208.30
2022-11-19T19:21:33.882Z,228.60
2022-11-19T19:24:00.372Z,184.07
2022-11-19T19:26:26.822Z,135.90
2022-11-19T19:28:54.155Z,116.00
2022-11-19T19:31:21.118Z,99.40
2022-11-19T19:33:48.022Z,109.77
2022-11-19T19:36:14.611Z,86.73
2022-11-19T19:38:41.308Z,78.23
2022-11-19T19:41:08.526Z,88.13
2022-11-19T19:43:35.036Z,79.83
2022-11-19T19:46:08.944Z,82.13
2022-11-19T19:48:35.700Z,83.10
2022-11-19T19:51:02.306Z,72.90
2022-11-19T19:53:28.785Z,70.03
2022-11-19T19:56:04.686Z,65.13
2022-11-19T19:58:31.459Z,61.07
2022-11-19T20:01:07.752Z,55.80
2022-11-19T20:03:35.052Z,55.07
2022-11-19T20:06:05.095Z,48.70
2022-11-19T20:08:31.679Z,53.80
2022-11-19T20:11:01.523Z,47.77
2022-11-19T20:13:27.947Z,45.90
2022-11-19T20:15:58.455Z,51.60
2022-11-19T20:18:25.095Z,44.23
2022-11-19T20:20:51.631Z,49.80
2022-11-19T20:23:18.069Z,48.03
2022-11-19T20:25:44.591Z,48.47
2022-11-19T20:28:11.034Z,49.03
2022-11-19T20:30:37.474Z,51.53
2022-11-19T20:33:03.909Z,50.77
2022-11-19T20:35:30.351Z,53.20
2022-11-19T20:38:00.793Z,55.67
2022-11-19T20:40:29.666Z,54.00
2022-11-19T20:43:15.002Z,66.40
2022-11-19T20:45:41.419Z,64.80
2022-11-19T20:48:07.851Z,64.23
2022-11-19T20:50:34.311Z,63.67
2022-11-19T20:53:01.979Z,64.57
2022-11-19T20:55:28.562Z,65.57
2022-11-19T20:57:55.764Z,71.23
2022-11-19T21:00:22.258Z,64.93
2022-11-19T21:02:48.655Z,61.23
2022-11-19T21:05:15.104Z,65.33
2022-11-19T21:07:41.669Z,69.37
2022-11-19T21:10:08.339Z,75.30
2022-11-19T21:12:34.777Z,58.80
2022-11-19T21:15:02.172Z,57.37
2022-11-19T21:17:28.651Z,65.53
2022-11-19T21:19:55.088Z,62.60
2022-11-19T21:22:21.518Z,64.40
2022-11-19T21:24:47.973Z,57.60
2022-11-19T21:27:14.538Z,67.63
2022-11-19T21:29:41.073Z,64.23
2022-11-19T21:32:08.241Z,67.60
2022-11-19T21:34:34.730Z,64.43
2022-11-19T21:37:01.324Z,60.23
2022-11-19T21:39:27.817Z,67.20
2022-11-19T21:41:54.326Z,65.47
2022-11-19T21:44:22.063Z,67.07
2022-11-19T21:46:48.764Z,63.37
2022-11-19T21:49:15.429Z,66.37
2022-11-19T21:51:41.888Z,74.67
2022-11-19T21:54:08.322Z,77.50
2022-11-19T21:56:38.445Z,95.73
2022-11-19T21:59:05.652Z,92.70
2022-11-19T22:01:32.109Z,85.93
2022-11-19T22:03:58.596Z,93.17
2022-11-19T22:06:25.084Z,85.17
2022-11-19T22:08:51.519Z,88.40
2022-11-19T22:11:30.517Z,87.87
2022-11-19T22:13:57.963Z,95.70
2022-11-19T22:16:24.412Z,92.30
2022-11-19T22:18:51.065Z,87.40
2022-11-19T22:21:17.758Z,89.43
2022-11-19T22:23:44.253Z,89.27
2022-11-19T22:26:10.905Z,95.97
2022-11-19T22:28:37.426Z,91.63
2022-11-19T22:31:03.873Z,87.33
2022-11-19T22:33:31.177Z,82.83
2022-11-19T22:35:59.270Z,90.47
2022-11-19T22:38:25.896Z,85.27
2022-11-19T22:40:52.366Z,84.60
2022-11-19T22:43:22.719Z,84.53
2022-11-19T22:45:49.477Z,93.17
2022-11-19T22:48:15.929Z,83.80
2022-11-19T22:50:42.566Z,75.03
2022-11-19T22:53:09.111Z,86.63
2022-11-19T22:55:35.710Z,82.03
2022-11-19T22:58:02.144Z,91.10
2022-11-19T23:00:47.878Z,74.93
2022-11-19T23:03:14.435Z,73.27
2022-11-19T23:05:40.948Z,81.43
2022-11-19T23:08:08.113Z,85.07
2022-11-19T23:10:34.624Z,78.43
2022-11-19T23:13:22.802Z,86.03
2022-11-19T23:16:08.104Z,76.37
2022-11-19T23:18:38.994Z,91.13
2022-11-19T23:21:06.615Z,82.40
2022-11-19T23:23:33.116Z,86.03
2022-11-19T23:25:59.960Z,83.00
2022-11-19T23:28:26.899Z,81.60
2022-11-19T23:30:53.394Z,81.40
2022-11-19T23:33:20.028Z,74.50
2022-11-19T23:35:46.464Z,76.27
2022-11-19T23:38:12.916Z,78.20
2022-11-19T23:40:39.334Z,76.97
2022-11-19T23:43:05.782Z,86.67
2022-11-19T23:45:35.995Z,83.30
2022-11-19T23:48:02.469Z,80.67
2022-11-19T23:50:28.905Z,86.40
2022-11-19T23:52:55.343Z,82.17
2022-11-19T23:55:21.775Z,78.10
2022-11-19T23:57:48.170Z,82.77
