createdAt,value
2023-05-19T00:01:59.503Z,99443.95
2023-05-19T00:04:27.811Z,99436.12
2023-05-19T00:06:56.420Z,99437.98
2023-05-19T00:09:24.257Z,99438.50
2023-05-19T00:11:52.158Z,99435.27
2023-05-19T00:14:20.211Z,99430.00
2023-05-19T00:16:48.032Z,99428.13
2023-05-19T00:19:15.657Z,99427.60
2023-05-19T00:21:43.327Z,99428.63
2023-05-19T00:24:11.082Z,99429.64
2023-05-19T00:26:38.845Z,99433.39
2023-05-19T00:29:06.474Z,99429.48
2023-05-19T00:31:34.428Z,99426.10
2023-05-19T00:34:02.321Z,99425.45
2023-05-19T00:36:29.974Z,99420.35
2023-05-19T00:38:57.589Z,99419.02
2023-05-19T00:41:25.261Z,99417.14
2023-05-19T00:43:52.986Z,99415.08
2023-05-19T00:46:20.648Z,99416.62
2023-05-19T00:48:48.356Z,99414.74
2023-05-19T00:51:17.258Z,99416.61
2023-05-19T00:53:46.535Z,99418.80
2023-05-19T00:56:14.695Z,99417.46
2023-05-19T00:58:42.450Z,99412.69
2023-05-19T01:01:10.103Z,99414.23
2023-05-19T01:03:38.915Z,99407.77
2023-05-19T01:06:06.738Z,99408.79
2023-05-19T01:08:37.651Z,99408.43
2023-05-19T01:11:06.529Z,99409.23
2023-05-19T01:13:36.323Z,99404.27
2023-05-19T01:16:31.507Z,99404.92
2023-05-19T01:19:05.164Z,99402.37
2023-05-19T01:22:06.488Z,99398.79
2023-05-19T01:24:49.054Z,99397.77
2023-05-19T01:27:38.357Z,99397.23
2023-05-19T01:30:42.153Z,99395.69
2023-05-19T01:33:12.761Z,99397.91
2023-05-19T01:35:42.327Z,99399.96
2023-05-19T01:38:11.804Z,99400.98
2023-05-19T01:40:41.335Z,99396.05
2023-05-19T01:43:12.737Z,99390.80
2023-05-19T01:45:41.049Z,99392.66
2023-05-19T01:48:11.007Z,99397.59
2023-05-19T01:50:42.663Z,99391.82
2023-05-19T01:53:10.502Z,99392.86
2023-05-19T01:55:50.058Z,99394.73
2023-05-19T01:58:21.120Z,99392.69
2023-05-19T02:01:03.388Z,99393.19
2023-05-19T02:03:48.179Z,99388.73
2023-05-19T02:06:46.267Z,99381.73
2023-05-19T02:09:22.316Z,99384.95
2023-05-19T02:11:56.355Z,99383.59
2023-05-19T02:14:35.465Z,99379.67
2023-05-19T02:17:04.901Z,99377.80
2023-05-19T02:19:36.953Z,99371.52
2023-05-19T02:22:04.926Z,99366.59
2023-05-19T02:24:32.673Z,99358.42
2023-05-19T02:27:00.338Z,99352.63
2023-05-19T02:29:29.228Z,99350.40
2023-05-19T02:31:56.873Z,99356.19
2023-05-19T02:34:24.452Z,99357.26
2023-05-19T02:36:52.034Z,99356.45
2023-05-19T02:39:19.614Z,99356.82
2023-05-19T02:41:47.223Z,99353.76
2023-05-19T02:44:14.831Z,99351.59
2023-05-19T02:46:42.553Z,99351.80
2023-05-19T02:49:10.289Z,99355.59
2023-05-19T02:51:37.972Z,99362.82
2023-05-19T02:54:05.720Z,99365.95
2023-05-19T02:56:33.340Z,99364.49
2023-05-19T02:59:00.922Z,99360.48
2023-05-19T03:01:28.762Z,99360.34
2023-05-19T03:03:56.488Z,99361.24
2023-05-19T03:06:24.288Z,99361.44
2023-05-19T03:08:51.916Z,99362.83
2023-05-19T03:11:19.500Z,99357.72
2023-05-19T03:13:47.110Z,99354.64
2023-05-19T03:16:14.803Z,99352.42
2023-05-19T03:18:43.240Z,99352.56
2023-05-19T03:21:10.840Z,99356.10
2023-05-19T03:23:38.407Z,99358.11
2023-05-19T03:26:05.981Z,99364.54
2023-05-19T03:28:33.605Z,99368.73
2023-05-19T03:31:01.225Z,99366.14
2023-05-19T03:33:29.045Z,99368.27
2023-05-19T03:35:57.381Z,99372.96
2023-05-19T03:38:25.055Z,99374.07
2023-05-19T03:40:52.666Z,99367.67
2023-05-19T03:43:20.279Z,99370.63
2023-05-19T03:45:48.132Z,99371.36
2023-05-19T03:48:15.745Z,99365.92
2023-05-19T03:50:43.351Z,99365.30
2023-05-19T03:53:10.925Z,99365.48
2023-05-19T03:55:39.065Z,99364.13
2023-05-19T03:58:06.704Z,99367.20
2023-05-19T04:00:34.467Z,99371.79
2023-05-19T04:03:05.199Z,99375.21
2023-05-19T04:05:32.937Z,99379.11
2023-05-19T04:08:00.553Z,99380.98
2023-05-19T04:10:28.487Z,99381.81
2023-05-19T04:12:56.144Z,99377.88
2023-05-19T04:15:23.833Z,99378.35
2023-05-19T04:17:51.679Z,99377.27
2023-05-19T04:20:19.422Z,99380.97
2023-05-19T04:22:47.071Z,99381.55
2023-05-19T04:25:14.811Z,99381.29
2023-05-19T04:27:42.566Z,99380.87
2023-05-19T04:30:10.754Z,99376.54
2023-05-19T04:32:38.391Z,99375.24
2023-05-19T04:35:06.212Z,99378.42
2023-05-19T04:37:33.852Z,99379.27
2023-05-19T04:40:01.586Z,99380.77
2023-05-19T04:42:29.173Z,99381.90
2023-05-19T04:44:56.748Z,99381.21
2023-05-19T04:47:24.432Z,99384.13
2023-05-19T04:49:52.069Z,99387.94
2023-05-19T04:52:19.733Z,99387.04
2023-05-19T04:54:47.486Z,99391.45
2023-05-19T04:57:15.104Z,99395.69
2023-05-19T04:59:42.783Z,99395.14
2023-05-19T05:02:10.583Z,99389.69
2023-05-19T05:04:38.374Z,99385.25
2023-05-19T05:07:06.227Z,99386.23
2023-05-19T05:09:33.986Z,99390.02
2023-05-19T05:12:02.637Z,99388.46
2023-05-19T05:14:30.553Z,99387.31
2023-05-19T05:16:58.508Z,99389.63
2023-05-19T05:19:26.509Z,99388.21
2023-05-19T05:21:54.481Z,99391.31
2023-05-19T05:24:22.677Z,99395.24
2023-05-19T05:26:50.826Z,99395.30
2023-05-19T05:29:19.909Z,99396.73
2023-05-19T05:31:47.514Z,99397.65
2023-05-19T05:34:15.273Z,99396.84
2023-05-19T05:36:42.904Z,99401.75
2023-05-19T05:39:10.476Z,99400.30
2023-05-19T05:41:38.100Z,99400.40
2023-05-19T05:44:05.793Z,99396.42
2023-05-19T05:46:33.431Z,99400.20
2023-05-19T05:49:01.695Z,99400.96
2023-05-19T05:51:29.600Z,99402.96
2023-05-19T05:53:57.795Z,99401.14
2023-05-19T05:56:25.772Z,99400.30
2023-05-19T05:58:53.581Z,99404.81
2023-05-19T06:01:21.170Z,99406.13
2023-05-19T06:03:48.858Z,99403.42
2023-05-19T06:06:16.586Z,99406.20
2023-05-19T06:08:44.189Z,99408.39
2023-05-19T06:11:11.816Z,99411.01
2023-05-19T06:13:39.907Z,99413.96
2023-05-19T06:16:08.150Z,99414.23
2023-05-19T06:18:35.923Z,99421.84
2023-05-19T06:21:03.686Z,99424.94
2023-05-19T06:23:31.293Z,99430.01
2023-05-19T06:25:58.907Z,99432.48
2023-05-19T06:28:26.640Z,99434.37
2023-05-19T06:30:54.259Z,99434.69
2023-05-19T06:33:21.816Z,99435.06
2023-05-19T06:35:49.430Z,99433.94
2023-05-19T06:38:17.846Z,99430.42
2023-05-19T06:40:45.440Z,99430.27
2023-05-19T06:43:13.010Z,99430.56
2023-05-19T06:45:40.628Z,99427.56
2023-05-19T06:48:08.273Z,99423.83
2023-05-19T06:50:35.943Z,99418.69
2023-05-19T06:53:03.634Z,99411.78
2023-05-19T06:55:31.400Z,99410.46
2023-05-19T06:57:59.013Z,99411.41
2023-05-19T07:00:26.779Z,99417.55
2023-05-19T07:02:54.413Z,99419.90
2023-05-19T07:05:22.382Z,99418.94
2023-05-19T07:07:49.979Z,99414.85
2023-05-19T07:10:17.604Z,99415.16
2023-05-19T07:12:45.183Z,99420.61
2023-05-19T07:15:12.837Z,99418.33
2023-05-19T07:17:40.570Z,99418.51
2023-05-19T07:20:09.025Z,99415.42
2023-05-19T07:22:37.341Z,99415.45
2023-05-19T07:25:05.735Z,99415.20
2023-05-19T07:27:33.558Z,99412.56
2023-05-19T07:30:04.114Z,99413.31
2023-05-19T07:32:31.716Z,99411.69
2023-05-19T07:34:59.342Z,99415.29
2023-05-19T07:37:27.206Z,99412.48
2023-05-19T07:39:54.846Z,99416.90
2023-05-19T07:42:22.491Z,99416.75
2023-05-19T07:44:50.101Z,99417.20
2023-05-19T07:47:17.756Z,99416.20
2023-05-19T07:49:45.374Z,99419.23
2023-05-19T07:52:13.118Z,99423.06
2023-05-19T07:54:40.695Z,99422.39
2023-05-19T07:57:08.410Z,99425.65
2023-05-19T07:59:36.076Z,99422.55
2023-05-19T08:02:03.885Z,99426.58
2023-05-19T08:04:31.886Z,99426.88
2023-05-19T08:06:59.568Z,99426.47
2023-05-19T08:09:27.331Z,99422.12
2023-05-19T08:11:55.024Z,99426.39
2023-05-19T08:14:22.641Z,99431.55
2023-05-19T08:16:50.332Z,99424.70
2023-05-19T08:19:18.077Z,99422.27
2023-05-19T08:21:45.732Z,99426.98
2023-05-19T08:24:13.362Z,99426.28
2023-05-19T08:26:40.982Z,99427.33
2023-05-19T08:29:08.564Z,99430.51
2023-05-19T08:31:36.210Z,99427.86
2023-05-19T08:34:03.832Z,99425.59
2023-05-19T08:36:31.450Z,99425.17
2023-05-19T08:38:59.121Z,99424.69
2023-05-19T08:41:26.689Z,99422.20
2023-05-19T08:43:54.608Z,99425.69
2023-05-19T08:46:25.307Z,99433.30
2023-05-19T08:49:09.363Z,99434.48
2023-05-19T08:51:42.930Z,99427.33
2023-05-19T08:54:17.555Z,99429.89
2023-05-19T08:56:45.445Z,99433.26
2023-05-19T08:59:17.174Z,99431.88
2023-05-19T09:01:46.230Z,99431.96
2023-05-19T09:04:15.594Z,99431.91
2023-05-19T09:06:43.347Z,99433.66
2023-05-19T09:09:11.614Z,99434.58
2023-05-19T09:11:39.238Z,99436.94
2023-05-19T09:14:06.883Z,99432.49
2023-05-19T09:16:34.839Z,99432.84
2023-05-19T09:19:02.605Z,99434.61
2023-05-19T09:21:31.416Z,99434.95
2023-05-19T09:24:05.124Z,99439.28
2023-05-19T09:26:40.905Z,99442.31
2023-05-19T09:29:11.868Z,99441.86
2023-05-19T09:31:39.643Z,99442.89
2023-05-19T09:34:12.795Z,99443.50
2023-05-19T09:36:41.068Z,99442.25
2023-05-19T09:39:18.822Z,99439.47
2023-05-19T09:41:47.295Z,99439.95
2023-05-19T09:44:20.618Z,99440.41
2023-05-19T09:46:51.944Z,99438.55
2023-05-19T09:49:24.023Z,99437.16
2023-05-19T09:51:51.602Z,99436.13
2023-05-19T09:54:21.415Z,99433.52
2023-05-19T09:56:59.390Z,99433.02
2023-05-19T09:59:30.543Z,99436.17
2023-05-19T10:02:00.802Z,99435.23
2023-05-19T10:04:30.814Z,99433.70
2023-05-19T10:06:59.333Z,99434.37
2023-05-19T10:09:29.127Z,99431.30
2023-05-19T10:11:59.129Z,99429.10
2023-05-19T10:14:28.912Z,99428.91
2023-05-19T10:16:58.306Z,99431.34
2023-05-19T10:19:27.919Z,99429.77
2023-05-19T10:21:56.080Z,99423.67
2023-05-19T10:24:24.030Z,99425.29
2023-05-19T10:27:06.224Z,99425.06
2023-05-19T10:29:37.754Z,99422.74
2023-05-19T10:32:14.761Z,99422.48
2023-05-19T10:35:20.159Z,99420.59
2023-05-19T10:37:58.721Z,99417.23
2023-05-19T10:40:33.598Z,99417.63
2023-05-19T10:43:19.917Z,99420.27
2023-05-19T10:45:58.582Z,99417.58
2023-05-19T10:48:33.621Z,99417.73
2023-05-19T10:51:01.690Z,99416.10
2023-05-19T10:53:33.174Z,99412.87
2023-05-19T10:56:04.361Z,99412.98
2023-05-19T10:58:48.767Z,99409.09
2023-05-19T11:01:18.029Z,99409.08
2023-05-19T11:03:49.546Z,99412.45
2023-05-19T11:06:28.129Z,99411.36
2023-05-19T11:09:00.411Z,99406.21
2023-05-19T11:11:46.615Z,99404.00
2023-05-19T11:14:18.413Z,99408.49
2023-05-19T11:16:50.671Z,99405.15
2023-05-19T11:19:28.811Z,99403.59
2023-05-19T11:21:57.831Z,99406.94
2023-05-19T11:24:34.296Z,99408.69
2023-05-19T11:27:20.561Z,99410.04
2023-05-19T11:29:49.216Z,99408.30
2023-05-19T11:32:17.895Z,99412.33
2023-05-19T11:34:45.530Z,99415.79
2023-05-19T11:37:13.139Z,99412.16
2023-05-19T11:39:41.040Z,99417.82
2023-05-19T11:42:09.057Z,99415.77
2023-05-19T11:44:36.774Z,99419.44
2023-05-19T11:47:05.577Z,99419.95
2023-05-19T11:49:33.518Z,99420.38
2023-05-19T11:52:01.276Z,99419.17
2023-05-19T11:54:33.590Z,99421.29
2023-05-19T11:57:05.093Z,99418.48
2023-05-19T11:59:35.580Z,99418.39
2023-05-19T12:02:14.840Z,99421.27
2023-05-19T12:04:43.036Z,99423.17
2023-05-19T12:07:11.656Z,99422.55
2023-05-19T12:09:39.964Z,99425.43
2023-05-19T12:12:07.824Z,99422.36
2023-05-19T12:14:35.743Z,99417.05
2023-05-19T12:17:17.505Z,99414.71
2023-05-19T12:19:46.571Z,99416.50
2023-05-19T12:22:16.232Z,99415.06
2023-05-19T12:24:45.031Z,99416.48
2023-05-19T12:27:12.595Z,99412.61
2023-05-19T12:29:40.887Z,99412.02
2023-05-19T12:32:09.386Z,99408.79
2023-05-19T12:34:38.474Z,99406.13
2023-05-19T12:37:06.129Z,99407.27
2023-05-19T12:39:33.877Z,99402.33
2023-05-19T12:42:07.967Z,99400.40
2023-05-19T12:44:49.285Z,99400.44
2023-05-19T12:47:18.301Z,99397.63
2023-05-19T12:50:07.144Z,99398.80
2023-05-19T12:52:42.738Z,99398.45
2023-05-19T12:55:10.936Z,99399.18
2023-05-19T12:57:43.154Z,99405.05
2023-05-19T13:00:16.670Z,99404.30
2023-05-19T13:03:04.704Z,99404.33
2023-05-19T13:05:38.289Z,99401.02
2023-05-19T13:08:12.658Z,99398.89
2023-05-19T13:10:42.359Z,99396.77
2023-05-19T13:13:10.683Z,99396.29
2023-05-19T13:15:41.568Z,99395.83
2023-05-19T13:18:10.463Z,99395.59
2023-05-19T13:20:39.449Z,99394.70
2023-05-19T13:23:07.438Z,99394.23
2023-05-19T13:25:35.356Z,99389.68
2023-05-19T13:28:04.001Z,99394.51
2023-05-19T13:30:33.029Z,99391.98
2023-05-19T13:33:00.911Z,99389.52
2023-05-19T13:35:28.743Z,99390.41
2023-05-19T13:37:56.383Z,99391.23
2023-05-19T13:40:24.093Z,99389.38
2023-05-19T13:42:51.792Z,99387.35
2023-05-19T13:45:19.532Z,99390.73
2023-05-19T13:47:47.265Z,99392.91
2023-05-19T13:50:14.940Z,99392.40
2023-05-19T13:52:42.710Z,99388.05
2023-05-19T13:55:10.330Z,99386.90
2023-05-19T13:57:37.972Z,99386.48
2023-05-19T14:00:06.563Z,99386.38
2023-05-19T14:02:34.387Z,99387.21
2023-05-19T14:05:02.145Z,99388.11
2023-05-19T14:07:30.008Z,99388.94
2023-05-19T14:09:57.648Z,99391.89
2023-05-19T14:12:35.387Z,99391.09
2023-05-19T14:15:09.090Z,99391.23
2023-05-19T14:17:37.456Z,99389.54
2023-05-19T14:20:05.989Z,99391.08
2023-05-19T14:22:33.627Z,99396.75
2023-05-19T14:25:02.089Z,99395.61
2023-05-19T14:27:29.735Z,99402.08
2023-05-19T14:29:57.491Z,99404.00
2023-05-19T14:32:26.290Z,99398.70
2023-05-19T14:34:54.935Z,99400.70
2023-05-19T14:37:22.568Z,99400.63
2023-05-19T14:39:50.186Z,99398.79
2023-05-19T14:42:17.777Z,99394.85
2023-05-19T14:44:45.436Z,99395.39
2023-05-19T14:47:13.256Z,99395.86
2023-05-19T14:49:41.047Z,99397.76
2023-05-19T14:52:08.615Z,99401.10
2023-05-19T14:54:36.240Z,99401.75
2023-05-19T14:57:04.084Z,99400.02
2023-05-19T14:59:31.679Z,99401.73
2023-05-19T15:01:59.337Z,99398.85
2023-05-19T15:04:27.316Z,99399.71
2023-05-19T15:07:05.670Z,99398.27
2023-05-19T15:09:37.882Z,99394.98
2023-05-19T15:12:05.959Z,99400.02
2023-05-19T15:14:33.622Z,99403.90
2023-05-19T15:17:04.385Z,99401.08
2023-05-19T15:19:34.261Z,99402.66
2023-05-19T15:22:02.224Z,99397.88
2023-05-19T15:24:29.901Z,99399.06
2023-05-19T15:26:57.561Z,99395.00
2023-05-19T15:29:28.118Z,99394.44
2023-05-19T15:31:55.754Z,99394.38
2023-05-19T15:34:23.405Z,99393.41
2023-05-19T15:36:51.101Z,99395.79
2023-05-19T15:39:18.752Z,99397.35
2023-05-19T15:41:46.412Z,99395.55
2023-05-19T15:44:14.044Z,99393.80
2023-05-19T15:46:41.708Z,99394.20
2023-05-19T15:49:09.497Z,99390.93
2023-05-19T15:51:40.534Z,99389.07
2023-05-19T15:54:08.128Z,99383.29
2023-05-19T15:56:35.784Z,99388.83
2023-05-19T15:59:03.469Z,99388.02
2023-05-19T16:01:34.113Z,99385.77
2023-05-19T16:04:01.962Z,99383.74
2023-05-19T16:06:30.330Z,99381.52
2023-05-19T16:08:57.993Z,99385.39
2023-05-19T16:11:25.601Z,99387.21
2023-05-19T16:13:53.209Z,99388.06
2023-05-19T16:16:20.873Z,99392.29
2023-05-19T16:18:48.592Z,99394.71
2023-05-19T16:21:16.338Z,99395.68
2023-05-19T16:23:44.142Z,99398.74
2023-05-19T16:26:11.841Z,99398.27
2023-05-19T16:28:39.449Z,99405.45
2023-05-19T16:31:09.074Z,99407.38
2023-05-19T16:33:36.672Z,99408.07
2023-05-19T16:36:04.564Z,99406.29
2023-05-19T16:38:32.236Z,99404.39
2023-05-19T16:40:59.842Z,99402.80
2023-05-19T16:43:27.580Z,99403.84
2023-05-19T16:45:55.246Z,99400.86
2023-05-19T16:48:22.877Z,99399.65
2023-05-19T16:50:50.462Z,99399.07
2023-05-19T16:53:18.063Z,99401.59
2023-05-19T16:55:45.652Z,99403.95
2023-05-19T16:58:13.282Z,99403.41
2023-05-19T17:00:40.873Z,99403.20
2023-05-19T17:03:08.556Z,99406.71
2023-05-19T17:05:36.265Z,99408.65
2023-05-19T17:08:04.029Z,99408.91
2023-05-19T17:10:31.813Z,99416.03
2023-05-19T17:12:59.553Z,99409.02
2023-05-19T17:15:27.325Z,99413.06
2023-05-19T17:17:54.968Z,99414.42
2023-05-19T17:20:22.595Z,99414.31
2023-05-19T17:22:50.168Z,99412.48
2023-05-19T17:25:17.767Z,99409.30
2023-05-19T17:27:45.385Z,99408.36
2023-05-19T17:30:13.825Z,99409.39
2023-05-19T17:32:41.467Z,99410.09
2023-05-19T17:35:09.293Z,99416.95
2023-05-19T17:37:36.960Z,99419.71
2023-05-19T17:40:05.212Z,99421.62
2023-05-19T17:42:32.850Z,99423.83
2023-05-19T17:45:00.463Z,99427.03
2023-05-19T17:47:28.264Z,99431.41
2023-05-19T17:49:55.866Z,99434.23
2023-05-19T17:52:23.807Z,99436.95
2023-05-19T17:54:51.719Z,99438.47
2023-05-19T17:57:24.604Z,99436.98
2023-05-19T17:59:53.668Z,99440.52
2023-05-19T18:02:21.486Z,99441.75
2023-05-19T18:04:49.514Z,99439.58
2023-05-19T18:07:17.975Z,99437.55
2023-05-19T18:09:46.075Z,99437.45
2023-05-19T18:12:14.075Z,99433.30
2023-05-19T18:14:41.871Z,99434.30
2023-05-19T18:17:09.569Z,99439.43
2023-05-19T18:19:37.255Z,99436.30
2023-05-19T18:22:05.322Z,99438.08
2023-05-19T18:24:33.019Z,99442.27
2023-05-19T18:27:00.706Z,99440.27
2023-05-19T18:29:28.552Z,99443.10
2023-05-19T18:31:56.264Z,99448.33
2023-05-19T18:34:23.909Z,99447.42
2023-05-19T18:36:51.634Z,99451.11
2023-05-19T18:39:19.302Z,99446.08
2023-05-19T18:41:47.048Z,99451.25
2023-05-19T18:44:15.943Z,99451.33
2023-05-19T18:46:43.560Z,99454.45
2023-05-19T18:49:11.835Z,99455.39
2023-05-19T18:51:39.746Z,99459.20
2023-05-19T18:54:07.571Z,99464.37
2023-05-19T18:56:35.207Z,99465.12
2023-05-19T18:59:02.886Z,99467.42
2023-05-19T19:01:30.548Z,99465.63
2023-05-19T19:03:58.257Z,99470.32
2023-05-19T19:06:25.946Z,99471.40
2023-05-19T19:08:53.732Z,99473.87
2023-05-19T19:11:23.492Z,99473.25
2023-05-19T19:13:51.452Z,99471.44
2023-05-19T19:16:19.277Z,99477.16
2023-05-19T19:18:50.012Z,99475.50
2023-05-19T19:21:17.878Z,99474.73
2023-05-19T19:23:45.853Z,99477.45
2023-05-19T19:26:14.006Z,99476.77
2023-05-19T19:28:41.920Z,99474.02
2023-05-19T19:31:12.168Z,99473.65
2023-05-19T19:33:39.801Z,99471.96
2023-05-19T19:36:07.539Z,99470.27
2023-05-19T19:38:35.369Z,99473.00
2023-05-19T19:41:03.421Z,99473.18
2023-05-19T19:43:31.114Z,99474.19
2023-05-19T19:46:02.783Z,99470.42
2023-05-19T19:48:30.418Z,99467.20
2023-05-19T19:50:58.145Z,99469.98
2023-05-19T19:53:25.858Z,99471.05
2023-05-19T19:56:00.543Z,99470.08
2023-05-19T19:58:28.854Z,99465.72
2023-05-19T20:01:02.019Z,99467.14
2023-05-19T20:03:31.850Z,99466.14
2023-05-19T20:05:59.508Z,99468.90
2023-05-19T20:08:27.563Z,99468.17
2023-05-19T20:10:57.024Z,99469.09
2023-05-19T20:13:24.808Z,99465.92
2023-05-19T20:15:52.822Z,99462.55
2023-05-19T20:18:20.541Z,99459.62
2023-05-19T20:20:48.203Z,99459.30
2023-05-19T20:23:15.812Z,99457.23
2023-05-19T20:25:58.445Z,99458.44
2023-05-19T20:28:30.639Z,99455.20
2023-05-19T20:30:58.262Z,99457.11
2023-05-19T20:33:25.869Z,99458.30
2023-05-19T20:35:53.456Z,99456.59
2023-05-19T20:38:21.032Z,99454.74
2023-05-19T20:40:48.651Z,99453.20
2023-05-19T20:43:16.455Z,99453.38
2023-05-19T20:45:44.486Z,99453.36
2023-05-19T20:48:12.234Z,99447.76
2023-05-19T20:50:39.986Z,99446.94
2023-05-19T20:53:07.640Z,99444.56
2023-05-19T20:55:38.640Z,99446.66
2023-05-19T20:58:06.360Z,99446.85
2023-05-19T21:00:34.123Z,99449.92
2023-05-19T21:03:02.268Z,99446.02
2023-05-19T21:05:30.123Z,99448.28
2023-05-19T21:07:57.822Z,99446.77
2023-05-19T21:10:25.442Z,99444.09
2023-05-19T21:12:53.062Z,99445.87
2023-05-19T21:15:20.668Z,99440.94
2023-05-19T21:17:48.384Z,99441.77
2023-05-19T21:20:16.030Z,99444.32
2023-05-19T21:22:43.649Z,99444.14
2023-05-19T21:25:11.369Z,99443.66
2023-05-19T21:27:38.962Z,99446.45
2023-05-19T21:30:07.196Z,99447.48
2023-05-19T21:32:34.978Z,99448.36
2023-05-19T21:35:02.887Z,99452.83
2023-05-19T21:37:30.480Z,99453.06
2023-05-19T21:39:58.095Z,99456.88
2023-05-19T21:42:25.768Z,99450.08
2023-05-19T21:44:56.153Z,99452.16
2023-05-19T21:47:23.746Z,99452.36
2023-05-19T21:49:51.349Z,99451.69
2023-05-19T21:52:18.961Z,99454.77
2023-05-19T21:54:46.740Z,99455.80
2023-05-19T21:57:14.342Z,99456.70
2023-05-19T21:59:41.932Z,99453.48
2023-05-19T22:02:09.630Z,99455.02
2023-05-19T22:04:37.374Z,99453.84
2023-05-19T22:07:06.232Z,99454.21
2023-05-19T22:09:33.848Z,99458.19
2023-05-19T22:12:01.605Z,99455.83
2023-05-19T22:14:29.186Z,99457.44
2023-05-19T22:16:56.885Z,99452.47
2023-05-19T22:19:24.740Z,99449.09
2023-05-19T22:22:01.966Z,99452.73
2023-05-19T22:24:37.946Z,99457.39
2023-05-19T22:27:08.323Z,99456.99
2023-05-19T22:29:36.803Z,99456.70
2023-05-19T22:32:08.420Z,99454.99
2023-05-19T22:34:36.024Z,99458.55
2023-05-19T22:37:03.753Z,99455.48
2023-05-19T22:39:31.539Z,99453.64
2023-05-19T22:41:59.118Z,99452.64
2023-05-19T22:44:27.100Z,99445.79
2023-05-19T22:46:54.831Z,99448.73
2023-05-19T22:49:22.513Z,99447.26
2023-05-19T22:51:50.264Z,99447.14
2023-05-19T22:54:18.037Z,99443.07
2023-05-19T22:56:46.484Z,99443.08
2023-05-19T22:59:14.956Z,99436.91
2023-05-19T23:01:42.552Z,99435.88
2023-05-19T23:04:12.473Z,99434.19
2023-05-19T23:06:40.208Z,99431.10
2023-05-19T23:09:07.806Z,99433.84
2023-05-19T23:11:35.429Z,99426.48
2023-05-19T23:14:03.219Z,99425.77
2023-05-19T23:16:32.111Z,99426.61
2023-05-19T23:18:59.891Z,99425.74
2023-05-19T23:21:27.648Z,99426.09
2023-05-19T23:23:55.265Z,99426.27
2023-05-19T23:26:23.202Z,99427.63
2023-05-19T23:28:50.809Z,99426.44
2023-05-19T23:31:18.546Z,99424.71
2023-05-19T23:33:46.199Z,99424.23
2023-05-19T23:36:14.148Z,99425.63
2023-05-19T23:38:41.797Z,99424.82
2023-05-19T23:41:09.469Z,99420.67
2023-05-19T23:43:37.075Z,99421.85
2023-05-19T23:46:04.916Z,99423.36
2023-05-19T23:48:32.491Z,99421.66
2023-05-19T23:51:02.190Z,99418.46
2023-05-19T23:53:29.741Z,99417.14
2023-05-19T23:56:00.542Z,99413.90
2023-05-19T23:58:28.311Z,99413.73
