createdAt,value
2018-09-28T00:00:08.373Z,14.7777777778
2018-09-28T00:00:20.789Z,14.7777777778
2018-09-28T00:00:33.208Z,14.7777777778
2018-09-28T00:00:45.624Z,14.7777777778
2018-09-28T00:00:58.021Z,14.7222222222
2018-09-28T00:01:10.427Z,14.7222222222
2018-09-28T00:01:22.840Z,14.7222222222
2018-09-28T00:01:35.233Z,14.7222222222
2018-09-28T00:01:47.649Z,14.7222222222
2018-09-28T00:02:00.037Z,14.6666666667
2018-09-28T00:02:12.459Z,14.6666666667
2018-09-28T00:02:24.884Z,14.6666666667
2018-09-28T00:02:37.343Z,14.6666666667
2018-09-28T00:02:49.724Z,14.6666666667
2018-09-28T00:03:02.112Z,14.6666666667
2018-09-28T00:03:14.497Z,14.6666666667
2018-09-28T00:03:26.929Z,14.6666666667
2018-09-28T00:03:39.654Z,14.6666666667
2018-09-28T00:03:52.056Z,14.6666666667
2018-09-28T00:04:04.457Z,14.6111111111
2018-09-28T00:04:16.938Z,14.6666666667
2018-09-28T00:04:29.408Z,14.6111111111
2018-09-28T00:04:42.047Z,14.6666666667
2018-09-28T00:04:54.760Z,14.6111111111
2018-09-28T00:05:07.173Z,14.6111111111
2018-09-28T00:05:19.626Z,14.6111111111
2018-09-28T00:05:32.016Z,14.6111111111
2018-09-28T00:05:44.413Z,14.6111111111
2018-09-28T00:05:56.946Z,14.6111111111
2018-09-28T00:06:09.354Z,14.6111111111
2018-09-28T00:06:21.841Z,14.6111111111
2018-09-28T00:06:34.217Z,14.5555555556
2018-09-28T00:06:46.611Z,14.5555555556
2018-09-28T00:06:58.987Z,14.5555555556
2018-09-28T00:07:11.397Z,14.5555555556
2018-09-28T00:07:23.795Z,14.5555555556
2018-09-28T00:07:36.395Z,14.5555555556
2018-09-28T00:07:48.842Z,14.5555555556
2018-09-28T00:08:01.233Z,14.5555555556
2018-09-28T00:08:13.612Z,14.5555555556
2018-09-28T00:08:26.113Z,14.5
2018-09-28T00:08:38.522Z,14.5555555556
2018-09-28T00:08:50.987Z,14.5
2018-09-28T00:09:03.557Z,14.5555555556
2018-09-28T00:09:15.994Z,14.5
2018-09-28T00:09:28.372Z,14.5
2018-09-28T00:09:40.765Z,14.5
2018-09-28T00:09:53.156Z,14.5
2018-09-28T00:10:05.649Z,14.5
2018-09-28T00:10:18.018Z,14.5
2018-09-28T00:10:30.539Z,14.4444444444
2018-09-28T00:10:43.091Z,14.5
2018-09-28T00:10:55.542Z,14.5
2018-09-28T00:11:08.017Z,14.5
2018-09-28T00:11:20.495Z,14.5
2018-09-28T00:11:32.959Z,14.4444444444
2018-09-28T00:11:45.356Z,14.5
2018-09-28T00:11:57.752Z,14.4444444444
2018-09-28T00:12:10.191Z,14.5
2018-09-28T00:12:22.580Z,14.5
2018-09-28T00:12:34.964Z,14.5
2018-09-28T00:12:47.365Z,14.5
2018-09-28T00:12:59.840Z,14.5
2018-09-28T00:13:12.323Z,14.5
2018-09-28T00:13:24.781Z,14.4444444444
2018-09-28T00:13:37.229Z,14.5
2018-09-28T00:13:49.617Z,14.4444444444
2018-09-28T00:14:01.998Z,14.4444444444
2018-09-28T00:14:14.456Z,14.4444444444
2018-09-28T00:14:26.921Z,14.5
2018-09-28T00:14:39.433Z,14.5
2018-09-28T00:14:51.849Z,14.4444444444
2018-09-28T00:15:04.270Z,14.5
2018-09-28T00:15:16.663Z,14.5
2018-09-28T00:15:29.087Z,14.5
2018-09-28T00:15:41.474Z,14.5
2018-09-28T00:15:53.939Z,14.5
2018-09-28T00:16:06.331Z,14.4444444444
2018-09-28T00:16:18.842Z,14.5
2018-09-28T00:16:31.302Z,14.4444444444
2018-09-28T00:16:43.739Z,14.4444444444
2018-09-28T00:16:56.119Z,14.4444444444
2018-09-28T00:17:08.544Z,14.4444444444
2018-09-28T00:17:20.925Z,14.4444444444
2018-09-28T00:17:33.371Z,14.4444444444
2018-09-28T00:17:45.759Z,14.4444444444
2018-09-28T00:17:58.223Z,14.4444444444
2018-09-28T00:18:10.657Z,14.4444444444
2018-09-28T00:18:23.059Z,14.4444444444
2018-09-28T00:18:35.476Z,14.4444444444
2018-09-28T00:18:47.865Z,14.4444444444
2018-09-28T00:19:00.259Z,14.4444444444
2018-09-28T00:19:12.707Z,14.4444444444
2018-09-28T00:19:25.089Z,14.4444444444
2018-09-28T00:19:37.473Z,14.4444444444
2018-09-28T00:19:49.857Z,14.4444444444
2018-09-28T00:20:02.252Z,14.4444444444
2018-09-28T00:20:14.649Z,14.4444444444
2018-09-28T00:20:27.743Z,14.4444444444
2018-09-28T00:20:40.136Z,14.4444444444
2018-09-28T00:20:52.528Z,14.4444444444
2018-09-28T00:21:04.930Z,14.4444444444
2018-09-28T00:21:17.311Z,14.4444444444
2018-09-28T00:21:29.695Z,14.4444444444
2018-09-28T00:21:42.077Z,14.4444444444
2018-09-28T00:21:54.511Z,14.4444444444
2018-09-28T00:22:07.019Z,14.4444444444
2018-09-28T00:22:19.490Z,14.4444444444
2018-09-28T00:22:31.967Z,14.4444444444
2018-09-28T00:22:44.398Z,14.4444444444
2018-09-28T00:22:56.933Z,14.4444444444
2018-09-28T00:23:09.411Z,14.4444444444
2018-09-28T00:23:21.807Z,14.4444444444
2018-09-28T00:23:34.183Z,14.4444444444
2018-09-28T00:23:46.706Z,14.4444444444
2018-09-28T00:23:59.094Z,14.4444444444
2018-09-28T00:24:11.468Z,14.4444444444
2018-09-28T00:24:24.036Z,14.4444444444
2018-09-28T00:24:36.566Z,14.3888888889
2018-09-28T00:24:48.953Z,14.3888888889
2018-09-28T00:25:01.352Z,14.4444444444
2018-09-28T00:25:13.780Z,14.4444444444
2018-09-28T00:25:26.205Z,14.3888888889
2018-09-28T00:25:38.607Z,14.4444444444
2018-09-28T00:25:51.245Z,14.4444444444
2018-09-28T00:26:04.767Z,14.3888888889
2018-09-28T00:26:17.821Z,14.4444444444
2018-09-28T00:26:30.237Z,14.4444444444
2018-09-28T00:26:42.628Z,14.3888888889
2018-09-28T00:26:55.012Z,14.4444444444
2018-09-28T00:27:07.855Z,14.3888888889
2018-09-28T00:27:20.244Z,14.3888888889
2018-09-28T00:27:32.627Z,14.3888888889
2018-09-28T00:27:45.115Z,14.3888888889
2018-09-28T00:27:57.740Z,14.4444444444
2018-09-28T00:28:10.167Z,14.3888888889
2018-09-28T00:28:22.551Z,14.4444444444
2018-09-28T00:28:34.926Z,14.3888888889
2018-09-28T00:28:47.318Z,14.4444444444
2018-09-28T00:28:59.726Z,14.4444444444
2018-09-28T00:29:12.155Z,14.4444444444
2018-09-28T00:29:24.761Z,14.4444444444
2018-09-28T00:29:37.164Z,14.4444444444
2018-09-28T00:29:49.567Z,14.4444444444
2018-09-28T00:30:01.959Z,14.4444444444
2018-09-28T00:30:14.359Z,14.4444444444
2018-09-28T00:30:26.808Z,14.4444444444
2018-09-28T00:30:39.199Z,14.4444444444
2018-09-28T00:30:51.651Z,14.4444444444
2018-09-28T00:31:04.199Z,14.4444444444
2018-09-28T00:31:16.589Z,14.4444444444
2018-09-28T00:31:29.010Z,14.4444444444
2018-09-28T00:31:41.416Z,14.4444444444
2018-09-28T00:31:53.818Z,14.4444444444
2018-09-28T00:32:06.268Z,14.4444444444
2018-09-28T00:32:18.672Z,14.4444444444
2018-09-28T00:32:31.065Z,14.4444444444
2018-09-28T00:32:43.463Z,14.4444444444
2018-09-28T00:32:55.859Z,14.4444444444
2018-09-28T00:33:08.885Z,14.4444444444
2018-09-28T00:33:21.295Z,14.4444444444
2018-09-28T00:33:33.688Z,14.4444444444
2018-09-28T00:33:46.066Z,14.5
2018-09-28T00:33:58.482Z,14.4444444444
2018-09-28T00:34:10.880Z,14.4444444444
2018-09-28T00:34:23.263Z,14.4444444444
2018-09-28T00:34:35.817Z,14.4444444444
2018-09-28T00:34:48.197Z,14.4444444444
2018-09-28T00:35:00.582Z,14.4444444444
2018-09-28T00:35:13.021Z,14.4444444444
2018-09-28T00:35:25.443Z,14.4444444444
2018-09-28T00:35:37.831Z,14.5
2018-09-28T00:35:50.553Z,14.5
2018-09-28T00:36:04.268Z,14.5
2018-09-28T00:36:16.688Z,14.5
2018-09-28T00:36:29.092Z,14.5
2018-09-28T00:36:41.508Z,14.4444444444
2018-09-28T00:36:53.904Z,14.5
2018-09-28T00:37:06.311Z,14.5
2018-09-28T00:37:18.910Z,14.5
2018-09-28T00:37:31.314Z,14.5
2018-09-28T00:37:43.707Z,14.5
2018-09-28T00:37:56.425Z,14.5
2018-09-28T00:38:08.834Z,14.5
2018-09-28T00:38:21.291Z,14.5
2018-09-28T00:38:33.677Z,14.5
2018-09-28T00:38:46.092Z,14.5
2018-09-28T00:38:58.494Z,14.5
2018-09-28T00:39:10.882Z,14.5
2018-09-28T00:39:23.273Z,14.5
2018-09-28T00:39:35.705Z,14.5
2018-09-28T00:39:48.101Z,14.5
2018-09-28T00:40:00.496Z,14.5
2018-09-28T00:40:12.897Z,14.5
2018-09-28T00:40:25.444Z,14.5
2018-09-28T00:40:37.839Z,14.5
2018-09-28T00:40:50.222Z,14.5
2018-09-28T00:41:02.621Z,14.5
2018-09-28T00:41:15.039Z,14.5
2018-09-28T00:41:27.439Z,14.5
2018-09-28T00:41:39.847Z,14.5
2018-09-28T00:41:52.296Z,14.5
2018-09-28T00:42:04.678Z,14.5555555556
2018-09-28T00:42:17.084Z,14.5
2018-09-28T00:42:29.481Z,14.5
2018-09-28T00:42:41.916Z,14.5555555556
2018-09-28T00:42:54.324Z,14.5555555556
2018-09-28T00:43:06.723Z,14.5555555556
2018-09-28T00:43:19.113Z,14.5555555556
2018-09-28T00:43:31.522Z,14.5555555556
2018-09-28T00:43:43.937Z,14.5555555556
2018-09-28T00:43:56.333Z,14.5555555556
2018-09-28T00:44:08.725Z,14.5555555556
2018-09-28T00:44:21.304Z,14.5555555556
2018-09-28T00:44:33.715Z,14.6111111111
2018-09-28T00:44:46.124Z,14.5555555556
2018-09-28T00:44:58.536Z,14.5555555556
2018-09-28T00:45:10.970Z,14.6111111111
2018-09-28T00:45:23.371Z,14.5555555556
2018-09-28T00:45:36.140Z,14.6111111111
2018-09-28T00:45:48.541Z,14.5555555556
2018-09-28T00:46:00.955Z,14.6111111111
2018-09-28T00:46:13.355Z,14.5555555556
2018-09-28T00:46:25.752Z,14.6111111111
2018-09-28T00:46:38.167Z,14.6111111111
2018-09-28T00:46:50.575Z,14.6666666667
2018-09-28T00:47:02.997Z,14.6111111111
2018-09-28T00:47:15.539Z,14.6111111111
2018-09-28T00:47:28.083Z,14.6111111111
2018-09-28T00:47:40.463Z,14.6111111111
2018-09-28T00:47:52.860Z,14.6111111111
2018-09-28T00:48:05.248Z,14.6111111111
2018-09-28T00:48:17.649Z,14.6111111111
2018-09-28T00:48:30.060Z,14.6666666667
2018-09-28T00:48:42.456Z,14.6666666667
2018-09-28T00:48:54.861Z,14.6111111111
2018-09-28T00:49:07.256Z,14.6111111111
2018-09-28T00:49:19.847Z,14.6666666667
2018-09-28T00:49:32.837Z,14.6666666667
2018-09-28T00:49:45.276Z,14.6666666667
2018-09-28T00:49:57.694Z,14.6666666667
2018-09-28T00:50:10.098Z,14.6666666667
2018-09-28T00:50:22.478Z,14.6666666667
2018-09-28T00:50:35.158Z,14.6666666667
2018-09-28T00:50:47.560Z,14.6666666667
2018-09-28T00:50:59.968Z,14.6111111111
2018-09-28T00:51:12.357Z,14.6111111111
2018-09-28T00:51:24.746Z,14.6111111111
2018-09-28T00:51:37.169Z,14.6111111111
2018-09-28T00:51:49.558Z,14.6111111111
2018-09-28T00:52:02.112Z,14.6111111111
2018-09-28T00:52:14.532Z,14.6111111111
2018-09-28T00:52:26.955Z,14.6111111111
2018-09-28T00:52:39.368Z,14.6111111111
2018-09-28T00:52:51.791Z,14.6111111111
2018-09-28T00:53:04.245Z,14.6111111111
2018-09-28T00:53:16.707Z,14.5555555556
2018-09-28T00:53:29.171Z,14.6111111111
2018-09-28T00:53:41.561Z,14.6111111111
2018-09-28T00:53:53.954Z,14.6111111111
2018-09-28T00:54:06.358Z,14.6111111111
2018-09-28T00:54:18.751Z,14.6111111111
2018-09-28T00:54:31.411Z,14.6111111111
2018-09-28T00:54:43.813Z,14.6111111111
2018-09-28T00:54:56.209Z,14.6111111111
2018-09-28T00:55:08.599Z,14.6111111111
2018-09-28T00:55:21.059Z,14.6111111111
2018-09-28T00:55:33.750Z,14.6111111111
2018-09-28T00:55:46.200Z,14.6111111111
2018-09-28T00:55:58.628Z,14.6111111111
2018-09-28T00:56:11.063Z,14.6666666667
2018-09-28T00:56:23.442Z,14.6666666667
2018-09-28T00:56:35.820Z,14.6111111111
2018-09-28T00:56:48.210Z,14.6666666667
2018-09-28T00:57:00.628Z,14.6666666667
2018-09-28T00:57:13.012Z,14.6666666667
2018-09-28T00:57:25.479Z,14.6666666667
2018-09-28T00:57:37.939Z,14.6111111111
2018-09-28T00:57:50.419Z,14.6111111111
2018-09-28T00:58:02.946Z,14.6111111111
2018-09-28T00:58:15.412Z,14.6666666667
2018-09-28T00:58:27.802Z,14.6111111111
2018-09-28T00:58:40.216Z,14.6111111111
2018-09-28T00:58:52.673Z,14.6666666667
2018-09-28T00:59:05.148Z,14.6111111111
2018-09-28T00:59:17.574Z,14.6666666667
2018-09-28T00:59:29.981Z,14.6111111111
2018-09-28T00:59:42.444Z,14.6111111111
2018-09-28T00:59:54.914Z,14.6111111111
2018-09-28T01:00:07.369Z,14.6111111111
2018-09-28T01:00:19.762Z,14.6111111111
2018-09-28T01:00:32.190Z,14.6111111111
2018-09-28T01:00:44.690Z,14.6666666667
2018-09-28T01:00:57.192Z,14.6111111111
2018-09-28T01:01:09.666Z,14.6111111111
2018-09-28T01:01:22.069Z,14.6111111111
2018-09-28T01:01:34.488Z,14.6111111111
2018-09-28T01:01:46.905Z,14.6111111111
2018-09-28T01:01:59.353Z,14.6111111111
2018-09-28T01:02:11.804Z,14.6111111111
2018-09-28T01:02:24.230Z,14.5555555556
2018-09-28T01:02:36.639Z,14.5555555556
2018-09-28T01:02:49.060Z,14.6111111111
2018-09-28T01:03:01.467Z,14.6111111111
2018-09-28T01:03:13.870Z,14.6111111111
2018-09-28T01:03:26.292Z,14.5555555556
2018-09-28T01:03:39.298Z,14.6111111111
2018-09-28T01:03:51.703Z,14.6111111111
2018-09-28T01:04:04.129Z,14.5555555556
2018-09-28T01:04:16.546Z,14.5555555556
2018-09-28T01:04:28.955Z,14.5555555556
2018-09-28T01:04:41.359Z,14.5555555556
2018-09-28T01:04:53.867Z,14.5555555556
2018-09-28T01:05:06.466Z,14.5555555556
2018-09-28T01:05:18.882Z,14.5555555556
2018-09-28T01:05:31.338Z,14.5555555556
2018-09-28T01:05:43.786Z,14.5555555556
2018-09-28T01:05:56.321Z,14.5555555556
2018-09-28T01:06:08.726Z,14.5555555556
2018-09-28T01:06:21.150Z,14.5555555556
2018-09-28T01:06:33.556Z,14.5555555556
2018-09-28T01:06:45.966Z,14.5555555556
2018-09-28T01:06:58.411Z,14.5
2018-09-28T01:07:10.834Z,14.5555555556
2018-09-28T01:07:23.231Z,14.5
2018-09-28T01:07:35.641Z,14.5
2018-09-28T01:07:48.044Z,14.5
2018-09-28T01:08:00.436Z,14.5
2018-09-28T01:08:12.831Z,14.5
2018-09-28T01:08:25.238Z,14.5
2018-09-28T01:08:37.660Z,14.5
2018-09-28T01:08:50.111Z,14.5
2018-09-28T01:09:02.683Z,14.5
2018-09-28T01:09:15.078Z,14.5
2018-09-28T01:09:27.476Z,14.5
2018-09-28T01:09:39.932Z,14.5
2018-09-28T01:09:52.332Z,14.5
2018-09-28T01:10:04.752Z,14.4444444444
2018-09-28T01:10:17.197Z,14.5
2018-09-28T01:10:29.750Z,14.4444444444
2018-09-28T01:10:42.159Z,14.5
2018-09-28T01:10:54.549Z,14.4444444444
2018-09-28T01:11:06.960Z,14.5
2018-09-28T01:11:19.348Z,14.5
2018-09-28T01:11:31.773Z,14.4444444444
2018-09-28T01:11:44.170Z,14.5
2018-09-28T01:11:56.563Z,14.4444444444
2018-09-28T01:12:09.000Z,14.4444444444
2018-09-28T01:12:21.410Z,14.4444444444
2018-09-28T01:12:33.797Z,14.4444444444
2018-09-28T01:12:46.218Z,14.5
2018-09-28T01:12:58.625Z,14.4444444444
2018-09-28T01:13:11.049Z,14.4444444444
2018-09-28T01:13:23.455Z,14.4444444444
2018-09-28T01:13:35.848Z,14.4444444444
2018-09-28T01:13:48.230Z,14.4444444444
2018-09-28T01:14:00.611Z,14.4444444444
2018-09-28T01:14:13.013Z,14.4444444444
2018-09-28T01:14:25.418Z,14.4444444444
2018-09-28T01:14:37.806Z,14.4444444444
2018-09-28T01:14:50.191Z,14.4444444444
2018-09-28T01:15:02.796Z,14.4444444444
2018-09-28T01:15:15.206Z,14.4444444444
2018-09-28T01:15:27.598Z,14.4444444444
2018-09-28T01:15:40.167Z,14.4444444444
2018-09-28T01:15:52.596Z,14.4444444444
2018-09-28T01:16:04.995Z,14.4444444444
2018-09-28T01:16:17.477Z,14.4444444444
2018-09-28T01:16:29.920Z,14.4444444444
2018-09-28T01:16:42.303Z,14.4444444444
2018-09-28T01:16:54.719Z,14.4444444444
2018-09-28T01:17:07.133Z,14.4444444444
2018-09-28T01:17:19.523Z,14.4444444444
2018-09-28T01:17:31.916Z,14.4444444444
2018-09-28T01:17:44.325Z,14.3888888889
2018-09-28T01:17:56.864Z,14.4444444444
2018-09-28T01:18:09.270Z,14.4444444444
2018-09-28T01:18:21.671Z,14.3888888889
2018-09-28T01:18:34.116Z,14.3888888889
2018-09-28T01:18:46.522Z,14.3888888889
2018-09-28T01:18:58.907Z,14.4444444444
2018-09-28T01:19:11.313Z,14.3888888889
2018-09-28T01:19:23.721Z,14.3888888889
2018-09-28T01:19:36.132Z,14.3888888889
2018-09-28T01:19:48.522Z,14.3888888889
2018-09-28T01:20:00.928Z,14.3888888889
2018-09-28T01:20:13.324Z,14.3888888889
2018-09-28T01:20:25.893Z,14.3888888889
2018-09-28T01:20:38.280Z,14.3888888889
2018-09-28T01:20:50.735Z,14.3888888889
2018-09-28T01:21:03.138Z,14.3888888889
2018-09-28T01:21:15.554Z,14.3888888889
2018-09-28T01:21:27.973Z,14.3333333333
2018-09-28T01:21:40.486Z,14.3333333333
2018-09-28T01:21:52.877Z,14.3888888889
2018-09-28T01:22:05.256Z,14.3333333333
2018-09-28T01:22:17.662Z,14.3888888889
2018-09-28T01:22:30.059Z,14.3333333333
2018-09-28T01:22:42.468Z,14.3333333333
2018-09-28T01:22:54.869Z,14.3333333333
2018-09-28T01:23:07.831Z,14.3333333333
2018-09-28T01:23:20.234Z,14.3333333333
2018-09-28T01:23:32.655Z,14.3333333333
2018-09-28T01:23:45.106Z,14.3333333333
2018-09-28T01:23:57.492Z,14.3333333333
2018-09-28T01:24:09.917Z,14.3333333333
2018-09-28T01:24:22.326Z,14.3333333333
2018-09-28T01:24:34.973Z,14.3333333333
2018-09-28T01:24:47.383Z,14.2777777778
2018-09-28T01:24:59.787Z,14.2777777778
2018-09-28T01:25:12.185Z,14.3333333333
2018-09-28T01:25:24.705Z,14.3333333333
2018-09-28T01:25:37.109Z,14.3333333333
2018-09-28T01:25:49.502Z,14.3333333333
2018-09-28T01:26:01.896Z,14.3333333333
2018-09-28T01:26:14.339Z,14.2777777778
2018-09-28T01:26:26.752Z,14.2777777778
2018-09-28T01:26:39.153Z,14.3333333333
2018-09-28T01:26:51.549Z,14.3333333333
2018-09-28T01:27:04.107Z,14.2777777778
2018-09-28T01:27:16.508Z,14.2777777778
2018-09-28T01:27:28.920Z,14.2777777778
2018-09-28T01:27:41.386Z,14.2777777778
2018-09-28T01:27:53.951Z,14.2777777778
2018-09-28T01:28:06.340Z,14.2777777778
2018-09-28T01:28:18.767Z,14.2777777778
2018-09-28T01:28:31.196Z,14.2777777778
2018-09-28T01:28:43.609Z,14.2777777778
2018-09-28T01:28:55.989Z,14.2777777778
2018-09-28T01:29:08.446Z,14.2777777778
2018-09-28T01:29:20.843Z,14.2777777778
2018-09-28T01:29:33.702Z,14.2777777778
2018-09-28T01:29:46.095Z,14.2222222222
2018-09-28T01:29:58.489Z,14.2777777778
2018-09-28T01:30:10.889Z,14.2777777778
2018-09-28T01:30:23.286Z,14.2777777778
2018-09-28T01:30:35.684Z,14.2777777778
2018-09-28T01:30:48.101Z,14.2222222222
2018-09-28T01:31:00.484Z,14.2777777778
2018-09-28T01:31:12.893Z,14.2777777778
2018-09-28T01:31:25.321Z,14.2777777778
2018-09-28T01:31:37.730Z,14.2777777778
2018-09-28T01:31:50.130Z,14.2222222222
2018-09-28T01:32:02.668Z,14.2222222222
2018-09-28T01:32:15.239Z,14.2777777778
2018-09-28T01:32:27.622Z,14.2777777778
2018-09-28T01:32:40.028Z,14.2777777778
2018-09-28T01:32:52.453Z,14.2777777778
2018-09-28T01:33:04.849Z,14.2777777778
2018-09-28T01:33:17.375Z,14.2777777778
2018-09-28T01:33:29.780Z,14.2777777778
2018-09-28T01:33:42.162Z,14.2777777778
2018-09-28T01:33:54.563Z,14.2777777778
2018-09-28T01:34:06.957Z,14.2777777778
2018-09-28T01:34:19.354Z,14.2777777778
2018-09-28T01:34:31.766Z,14.2777777778
2018-09-28T01:34:44.176Z,14.2777777778
2018-09-28T01:34:56.573Z,14.2777777778
2018-09-28T01:35:09.012Z,14.2777777778
2018-09-28T01:35:21.413Z,14.2222222222
2018-09-28T01:35:33.827Z,14.2777777778
2018-09-28T01:35:46.254Z,14.2777777778
2018-09-28T01:35:58.642Z,14.2222222222
2018-09-28T01:36:11.043Z,14.2777777778
2018-09-28T01:36:23.432Z,14.2222222222
2018-09-28T01:36:35.826Z,14.2222222222
2018-09-28T01:36:48.220Z,14.2222222222
2018-09-28T01:37:00.658Z,14.2777777778
2018-09-28T01:37:13.052Z,14.2222222222
2018-09-28T01:37:25.457Z,14.2222222222
2018-09-28T01:37:37.861Z,14.2222222222
2018-09-28T01:37:50.357Z,14.2222222222
2018-09-28T01:38:02.771Z,14.2222222222
2018-09-28T01:38:15.157Z,14.2222222222
2018-09-28T01:38:27.568Z,14.2222222222
2018-09-28T01:38:39.967Z,14.2222222222
2018-09-28T01:38:52.364Z,14.2222222222
2018-09-28T01:39:04.767Z,14.2222222222
2018-09-28T01:39:17.169Z,14.2222222222
2018-09-28T01:39:29.562Z,14.2222222222
2018-09-28T01:39:41.945Z,14.2222222222
2018-09-28T01:39:54.384Z,14.2222222222
2018-09-28T01:40:06.783Z,14.2222222222
2018-09-28T01:40:19.168Z,14.1666666667
2018-09-28T01:40:31.623Z,14.2222222222
2018-09-28T01:40:44.006Z,14.2222222222
2018-09-28T01:40:56.410Z,14.1666666667
2018-09-28T01:41:08.797Z,14.2222222222
2018-09-28T01:41:21.208Z,14.1666666667
2018-09-28T01:41:33.637Z,14.2222222222
2018-09-28T01:41:46.028Z,14.1666666667
2018-09-28T01:41:58.418Z,14.1666666667
2018-09-28T01:42:10.818Z,14.1666666667
2018-09-28T01:42:23.226Z,14.1666666667
2018-09-28T01:42:35.649Z,14.1666666667
2018-09-28T01:42:48.043Z,14.1666666667
2018-09-28T01:43:00.482Z,14.1666666667
2018-09-28T01:43:13.452Z,14.1666666667
2018-09-28T01:43:25.859Z,14.1666666667
2018-09-28T01:43:38.273Z,14.1666666667
2018-09-28T01:43:50.678Z,14.1666666667
2018-09-28T01:44:03.070Z,14.1666666667
2018-09-28T01:44:15.460Z,14.1666666667
2018-09-28T01:44:27.871Z,14.1666666667
2018-09-28T01:44:40.457Z,14.1666666667
2018-09-28T01:44:52.860Z,14.1666666667
2018-09-28T01:45:05.535Z,14.1666666667
2018-09-28T01:45:17.946Z,14.1666666667
2018-09-28T01:45:30.356Z,14.1666666667
2018-09-28T01:45:42.849Z,14.1666666667
2018-09-28T01:45:55.263Z,14.1666666667
2018-09-28T01:46:07.687Z,14.1666666667
2018-09-28T01:46:20.080Z,14.1666666667
2018-09-28T01:46:32.492Z,14.1666666667
2018-09-28T01:46:44.901Z,14.1666666667
2018-09-28T01:46:57.296Z,14.1666666667
2018-09-28T01:47:09.947Z,14.1666666667
2018-09-28T01:47:22.347Z,14.1666666667
2018-09-28T01:47:34.737Z,14.1666666667
2018-09-28T01:47:47.142Z,14.1666666667
2018-09-28T01:47:59.528Z,14.1666666667
2018-09-28T01:48:11.938Z,14.1111111111
2018-09-28T01:48:24.333Z,14.1111111111
2018-09-28T01:48:36.748Z,14.1666666667
2018-09-28T01:48:49.170Z,14.1666666667
2018-09-28T01:49:01.581Z,14.1666666667
2018-09-28T01:49:13.989Z,14.1666666667
2018-09-28T01:49:26.694Z,14.1666666667
2018-09-28T01:49:39.086Z,14.1666666667
2018-09-28T01:49:51.487Z,14.1111111111
2018-09-28T01:50:03.871Z,14.1666666667
2018-09-28T01:50:16.279Z,14.1666666667
2018-09-28T01:50:28.831Z,14.1666666667
2018-09-28T01:50:41.233Z,14.1111111111
2018-09-28T01:50:53.624Z,14.1111111111
2018-09-28T01:51:06.015Z,14.1111111111
2018-09-28T01:51:18.394Z,14.1111111111
2018-09-28T01:51:30.783Z,14.1111111111
2018-09-28T01:51:43.168Z,14.1666666667
2018-09-28T01:51:55.722Z,14.1111111111
2018-09-28T01:52:08.102Z,14.1111111111
2018-09-28T01:52:20.534Z,14.1111111111
2018-09-28T01:52:32.939Z,14.1111111111
2018-09-28T01:52:45.352Z,14.1111111111
2018-09-28T01:52:57.837Z,14.1111111111
2018-09-28T01:53:10.234Z,14.1111111111
2018-09-28T01:53:22.657Z,14.1111111111
2018-09-28T01:53:35.060Z,14.0555555556
2018-09-28T01:53:47.445Z,14.1111111111
2018-09-28T01:53:59.861Z,14.1111111111
2018-09-28T01:54:12.535Z,14.1111111111
2018-09-28T01:54:24.949Z,14.1111111111
2018-09-28T01:54:37.416Z,14.1111111111
2018-09-28T01:54:49.833Z,14.0555555556
2018-09-28T01:55:02.291Z,14.1111111111
2018-09-28T01:55:14.695Z,14.1111111111
2018-09-28T01:55:27.086Z,14.0555555556
2018-09-28T01:55:39.497Z,14.0555555556
2018-09-28T01:55:51.896Z,14.0555555556
2018-09-28T01:56:04.442Z,14.0555555556
2018-09-28T01:56:16.845Z,14.0555555556
2018-09-28T01:56:29.256Z,14.0555555556
2018-09-28T01:56:41.658Z,14.0555555556
2018-09-28T01:56:54.115Z,14.0555555556
2018-09-28T01:57:06.501Z,14.0555555556
2018-09-28T01:57:18.895Z,14.0555555556
2018-09-28T01:57:31.298Z,14.0555555556
2018-09-28T01:57:43.693Z,14.0555555556
2018-09-28T01:57:56.090Z,14.0555555556
2018-09-28T01:58:08.491Z,14.0555555556
2018-09-28T01:58:20.867Z,14.0555555556
2018-09-28T01:58:33.280Z,14.0555555556
2018-09-28T01:58:45.723Z,14.0555555556
2018-09-28T01:58:58.097Z,14.0555555556
2018-09-28T01:59:10.516Z,14.0555555556
2018-09-28T01:59:22.924Z,14.0555555556
2018-09-28T01:59:35.325Z,14.0555555556
2018-09-28T01:59:47.757Z,14
2018-09-28T02:00:00.167Z,14
2018-09-28T02:00:12.602Z,14
2018-09-28T02:00:25.065Z,14
2018-09-28T02:00:37.558Z,14
2018-09-28T02:00:50.037Z,14
2018-09-28T02:01:02.557Z,14
2018-09-28T02:01:15.050Z,14
2018-09-28T02:01:27.512Z,14
2018-09-28T02:01:39.906Z,13.9444444444
2018-09-28T02:01:52.285Z,13.9444444444
2018-09-28T02:02:04.672Z,14
2018-09-28T02:02:17.051Z,13.9444444444
2018-09-28T02:02:29.478Z,13.9444444444
2018-09-28T02:02:41.913Z,13.9444444444
2018-09-28T02:02:54.347Z,14
2018-09-28T02:03:06.773Z,13.9444444444
2018-09-28T02:03:19.186Z,13.9444444444
2018-09-28T02:03:31.590Z,14
2018-09-28T02:03:44.054Z,13.9444444444
2018-09-28T02:03:56.457Z,14
2018-09-28T02:04:08.869Z,13.9444444444
2018-09-28T02:04:21.328Z,13.9444444444
2018-09-28T02:04:33.732Z,13.9444444444
2018-09-28T02:04:46.131Z,13.9444444444
2018-09-28T02:04:58.544Z,13.9444444444
2018-09-28T02:05:11.012Z,13.9444444444
2018-09-28T02:05:23.421Z,13.9444444444
2018-09-28T02:05:35.831Z,13.9444444444
2018-09-28T02:05:48.234Z,13.9444444444
2018-09-28T02:06:01.092Z,13.9444444444
2018-09-28T02:06:13.541Z,13.8888888889
2018-09-28T02:06:25.963Z,13.9444444444
2018-09-28T02:06:38.360Z,13.9444444444
2018-09-28T02:06:50.762Z,13.9444444444
2018-09-28T02:07:03.164Z,13.9444444444
2018-09-28T02:07:15.561Z,13.8888888889
2018-09-28T02:07:27.987Z,13.8888888889
2018-09-28T02:07:40.398Z,13.8888888889
2018-09-28T02:07:52.801Z,13.9444444444
2018-09-28T02:08:05.210Z,13.8888888889
2018-09-28T02:08:17.609Z,13.9444444444
2018-09-28T02:08:30.015Z,13.8888888889
2018-09-28T02:08:42.568Z,13.8888888889
2018-09-28T02:08:55.120Z,13.8888888889
2018-09-28T02:09:07.526Z,13.8888888889
2018-09-28T02:09:19.940Z,13.8888888889
2018-09-28T02:09:32.384Z,13.8888888889
2018-09-28T02:09:44.796Z,13.8888888889
2018-09-28T02:09:57.207Z,13.8888888889
2018-09-28T02:10:09.635Z,13.8888888889
2018-09-28T02:10:22.284Z,13.8888888889
2018-09-28T02:10:34.704Z,13.8888888889
2018-09-28T02:10:47.110Z,13.8888888889
2018-09-28T02:10:59.517Z,13.8888888889
2018-09-28T02:11:12.054Z,13.8888888889
2018-09-28T02:11:24.448Z,13.8888888889
2018-09-28T02:11:36.832Z,13.8888888889
2018-09-28T02:11:49.220Z,13.8888888889
2018-09-28T02:12:01.623Z,13.8888888889