createdAt,value
2018-02-21T00:00:10.392Z,0
2018-02-21T00:01:12.087Z,0
2018-02-21T00:02:13.781Z,0
2018-02-21T00:03:15.466Z,0
2018-02-21T00:04:17.186Z,0
2018-02-21T00:05:18.879Z,0
2018-02-21T00:06:20.613Z,0
2018-02-21T00:07:22.312Z,0
2018-02-21T00:08:24.011Z,0
2018-02-21T00:09:25.723Z,0
2018-02-21T00:10:27.412Z,0
2018-02-21T00:11:29.107Z,0
2018-02-21T00:12:30.805Z,0
2018-02-21T00:13:32.557Z,0
2018-02-21T00:14:34.195Z,0
2018-02-21T00:15:35.898Z,0
2018-02-21T00:16:37.609Z,0
2018-02-21T00:17:39.326Z,0
2018-02-21T00:18:41.031Z,0
2018-02-21T00:19:42.743Z,0
2018-02-21T00:20:44.450Z,0
2018-02-21T00:21:46.160Z,0
2018-02-21T00:22:47.943Z,0
2018-02-21T00:23:49.661Z,0
2018-02-21T00:24:51.394Z,0
2018-02-21T00:25:53.131Z,0
2018-02-21T00:26:54.847Z,0
2018-02-21T00:27:56.585Z,0
2018-02-21T00:28:58.330Z,0
2018-02-21T00:30:00.079Z,0
2018-02-21T00:31:01.825Z,0
2018-02-21T00:32:03.580Z,0
2018-02-21T00:33:05.293Z,0
2018-02-21T00:34:07.021Z,0
2018-02-21T00:35:08.741Z,0
2018-02-21T00:36:10.436Z,0
2018-02-21T00:37:12.121Z,0
2018-02-21T00:38:13.824Z,0
2018-02-21T00:39:15.508Z,0
2018-02-21T00:40:17.197Z,0
2018-02-21T00:41:18.913Z,0
2018-02-21T00:42:20.639Z,0
2018-02-21T00:43:22.349Z,0
2018-02-21T00:44:24.063Z,0
2018-02-21T00:45:25.763Z,0
2018-02-21T00:46:27.464Z,0
2018-02-21T00:47:29.200Z,0
2018-02-21T00:48:30.896Z,0
2018-02-21T00:49:32.588Z,0
2018-02-21T00:50:34.285Z,0
2018-02-21T00:51:35.978Z,0
2018-02-21T00:52:37.673Z,0
2018-02-21T00:53:39.366Z,0
2018-02-21T00:54:41.071Z,0
2018-02-21T00:55:42.779Z,0
2018-02-21T00:56:44.465Z,0
2018-02-21T00:57:46.168Z,0
2018-02-21T00:58:47.858Z,0
2018-02-21T00:59:49.551Z,0
2018-02-21T01:00:51.248Z,0
2018-02-21T01:01:52.944Z,0
2018-02-21T01:02:54.648Z,0
2018-02-21T01:03:56.359Z,0
2018-02-21T01:04:58.076Z,0
2018-02-21T01:05:59.757Z,0
2018-02-21T01:07:01.460Z,0
2018-02-21T01:08:03.155Z,0
2018-02-21T01:09:04.837Z,0
2018-02-21T01:10:06.528Z,0
2018-02-21T01:11:08.222Z,0
2018-02-21T01:12:09.911Z,0
2018-02-21T01:13:11.569Z,0
2018-02-21T01:14:13.285Z,0
2018-02-21T01:15:14.991Z,0
2018-02-21T01:16:16.696Z,0
2018-02-21T01:17:18.405Z,0
2018-02-21T01:18:20.083Z,0
2018-02-21T01:19:21.786Z,0
2018-02-21T01:20:23.478Z,0
2018-02-21T01:21:25.194Z,0
2018-02-21T01:22:26.883Z,0
2018-02-21T01:23:28.597Z,0
2018-02-21T01:24:30.294Z,0
2018-02-21T01:25:31.986Z,0
2018-02-21T01:26:33.688Z,0
2018-02-21T01:27:35.383Z,0
2018-02-21T01:28:37.090Z,0
2018-02-21T01:29:39.452Z,0
2018-02-21T01:30:41.152Z,0
2018-02-21T01:31:42.841Z,0
2018-02-21T01:32:45.451Z,0
2018-02-21T01:33:47.142Z,0
2018-02-21T01:34:48.836Z,0
2018-02-21T01:35:50.553Z,0
2018-02-21T01:36:52.277Z,0
2018-02-21T01:37:53.980Z,0
2018-02-21T01:38:55.692Z,0
2018-02-21T01:39:57.384Z,0
2018-02-21T01:40:59.096Z,0
2018-02-21T01:42:00.814Z,0
2018-02-21T01:43:02.501Z,0
2018-02-21T01:44:04.200Z,0
2018-02-21T01:45:05.889Z,0
2018-02-21T01:46:07.596Z,0
2018-02-21T01:47:09.300Z,0
2018-02-21T01:48:10.992Z,0
2018-02-21T01:49:12.691Z,0
2018-02-21T01:50:14.397Z,0
2018-02-21T01:51:16.084Z,0
2018-02-21T01:52:17.783Z,0
2018-02-21T01:53:19.477Z,0
2018-02-21T01:54:21.187Z,0
2018-02-21T01:55:23.031Z,0
2018-02-21T01:56:24.717Z,0
2018-02-21T01:57:26.419Z,0
2018-02-21T01:58:28.104Z,0
2018-02-21T01:59:29.806Z,0
2018-02-21T02:00:31.503Z,0
2018-02-21T02:01:33.216Z,0
2018-02-21T02:02:34.912Z,0
2018-02-21T02:03:36.604Z,0
2018-02-21T02:04:38.286Z,0
2018-02-21T02:05:39.986Z,0
2018-02-21T02:06:41.680Z,0
2018-02-21T02:07:43.492Z,0
2018-02-21T02:08:45.178Z,0
2018-02-21T02:09:46.869Z,0
2018-02-21T02:10:48.558Z,0
2018-02-21T02:11:50.317Z,0
2018-02-21T02:12:52.014Z,0
2018-02-21T02:13:53.709Z,0
2018-02-21T02:14:55.403Z,0
2018-02-21T02:15:57.097Z,0
2018-02-21T02:16:58.803Z,0
2018-02-21T02:18:00.545Z,0
2018-02-21T02:19:03.003Z,0
2018-02-21T02:20:04.695Z,0
2018-02-21T02:21:06.398Z,0
2018-02-21T02:22:08.111Z,0
2018-02-21T02:23:09.813Z,0
2018-02-21T02:24:11.486Z,0
2018-02-21T02:25:13.264Z,0
2018-02-21T02:26:14.965Z,0
2018-02-21T02:27:16.643Z,0
2018-02-21T02:28:18.343Z,0
2018-02-21T02:29:20.034Z,0
2018-02-21T02:30:21.737Z,0
2018-02-21T02:31:23.425Z,0
2018-02-21T02:32:25.128Z,0
2018-02-21T02:33:26.832Z,0
2018-02-21T02:34:28.567Z,0
2018-02-21T02:35:30.213Z,0
2018-02-21T02:36:31.914Z,0
2018-02-21T02:37:33.617Z,0
2018-02-21T02:38:35.346Z,0
2018-02-21T02:39:37.035Z,0
2018-02-21T02:40:38.745Z,0
2018-02-21T02:41:40.433Z,0
2018-02-21T02:42:42.118Z,0
2018-02-21T02:43:43.844Z,0
2018-02-21T02:44:45.993Z,0
2018-02-21T02:45:48.270Z,0
2018-02-21T02:46:50.194Z,0
2018-02-21T02:47:51.896Z,0
2018-02-21T02:48:53.605Z,0
2018-02-21T02:49:55.286Z,0
2018-02-21T02:50:56.994Z,0
2018-02-21T02:51:58.699Z,0
2018-02-21T02:53:00.398Z,0
2018-02-21T02:54:02.092Z,0
2018-02-21T02:55:03.847Z,0
2018-02-21T02:56:05.543Z,0
2018-02-21T02:57:07.245Z,0
2018-02-21T02:58:08.930Z,0
2018-02-21T02:59:10.635Z,0
2018-02-21T03:00:12.337Z,0
2018-02-21T03:01:14.062Z,0
2018-02-21T03:02:15.745Z,0
2018-02-21T03:03:17.449Z,0
2018-02-21T03:04:19.148Z,0
2018-02-21T03:05:20.833Z,0
2018-02-21T03:06:22.538Z,0
2018-02-21T03:07:24.316Z,0
2018-02-21T03:08:26.012Z,0
2018-02-21T03:09:27.718Z,0
2018-02-21T03:10:29.426Z,0
2018-02-21T03:11:31.130Z,0
2018-02-21T03:12:32.852Z,0
2018-02-21T03:13:34.552Z,0
2018-02-21T03:14:36.297Z,0
2018-02-21T03:15:38.002Z,0
2018-02-21T03:16:39.705Z,0
2018-02-21T03:17:41.406Z,0
2018-02-21T03:18:43.095Z,0
2018-02-21T03:19:44.812Z,0
2018-02-21T03:20:46.549Z,0
2018-02-21T03:21:48.248Z,0
2018-02-21T03:22:49.939Z,0
2018-02-21T03:23:51.634Z,0
2018-02-21T03:24:53.327Z,0
2018-02-21T03:25:55.018Z,0
2018-02-21T03:26:56.703Z,0
2018-02-21T03:27:58.392Z,0
2018-02-21T03:29:00.094Z,0
2018-02-21T03:30:01.798Z,0
2018-02-21T03:31:03.545Z,0
2018-02-21T03:32:05.235Z,0
2018-02-21T03:33:06.925Z,0
2018-02-21T03:34:08.647Z,0
2018-02-21T03:35:10.341Z,0
2018-02-21T03:36:12.032Z,0
2018-02-21T03:37:13.726Z,0
2018-02-21T03:38:15.430Z,0
2018-02-21T03:39:17.132Z,0
2018-02-21T03:40:18.824Z,0
2018-02-21T03:41:20.539Z,0
2018-02-21T03:42:22.246Z,0
2018-02-21T03:43:23.955Z,0
2018-02-21T03:44:25.646Z,0
2018-02-21T03:45:27.362Z,0
2018-02-21T03:46:29.073Z,0
2018-02-21T03:47:30.797Z,0
2018-02-21T03:48:32.494Z,0
2018-02-21T03:49:34.178Z,0
2018-02-21T03:50:35.877Z,0
2018-02-21T03:51:37.591Z,0
2018-02-21T03:52:39.288Z,0
2018-02-21T03:53:40.989Z,0
2018-02-21T03:54:42.745Z,0
2018-02-21T03:55:44.438Z,0
2018-02-21T03:56:46.147Z,0
2018-02-21T03:57:47.842Z,0
2018-02-21T03:58:49.558Z,0
2018-02-21T03:59:51.220Z,0
2018-02-21T04:00:52.932Z,0
2018-02-21T04:01:54.616Z,0
2018-02-21T04:02:56.304Z,0
2018-02-21T04:03:58.007Z,0
2018-02-21T04:04:59.697Z,0
2018-02-21T04:06:01.409Z,0
2018-02-21T04:07:03.112Z,0
2018-02-21T04:08:04.839Z,0
2018-02-21T04:09:06.525Z,0
2018-02-21T04:10:08.211Z,0
2018-02-21T04:11:09.905Z,0
2018-02-21T04:12:11.600Z,0
2018-02-21T04:13:13.303Z,0
2018-02-21T04:14:14.986Z,0
2018-02-21T04:15:16.673Z,0
2018-02-21T04:16:18.373Z,0
2018-02-21T04:17:20.073Z,0
2018-02-21T04:18:21.798Z,0
2018-02-21T04:19:23.498Z,0
2018-02-21T04:20:25.232Z,0
2018-02-21T04:21:26.970Z,0
2018-02-21T04:22:28.662Z,0
2018-02-21T04:23:30.365Z,0
2018-02-21T04:24:32.117Z,0
2018-02-21T04:25:33.757Z,0
2018-02-21T04:26:35.455Z,0
2018-02-21T04:27:37.145Z,0
2018-02-21T04:28:38.835Z,0
2018-02-21T04:29:40.553Z,0
2018-02-21T04:30:42.245Z,0
2018-02-21T04:31:43.931Z,0
2018-02-21T04:32:45.626Z,0
2018-02-21T04:33:47.334Z,0
2018-02-21T04:34:49.021Z,0
2018-02-21T04:35:50.776Z,0
2018-02-21T04:36:52.488Z,0
2018-02-21T04:37:54.181Z,0
2018-02-21T04:38:55.883Z,0
2018-02-21T04:39:57.622Z,0
2018-02-21T04:40:59.321Z,0
2018-02-21T04:42:01.007Z,0
2018-02-21T04:43:02.729Z,0
2018-02-21T04:44:04.434Z,0
2018-02-21T04:45:06.136Z,0
2018-02-21T04:46:08.500Z,0
2018-02-21T04:47:10.214Z,0
2018-02-21T04:48:11.916Z,0
2018-02-21T04:49:13.608Z,0
2018-02-21T04:50:15.314Z,0
2018-02-21T04:51:17.023Z,0
2018-02-21T04:52:18.726Z,0
2018-02-21T04:53:20.421Z,0
2018-02-21T04:54:22.144Z,0
2018-02-21T04:55:23.841Z,0
2018-02-21T04:56:25.544Z,0
2018-02-21T04:57:27.237Z,0
2018-02-21T04:58:28.917Z,0
2018-02-21T04:59:30.624Z,0
2018-02-21T05:00:32.320Z,0
2018-02-21T05:01:34.028Z,0
2018-02-21T05:02:35.708Z,0
2018-02-21T05:03:44.760Z,0
2018-02-21T05:04:52.009Z,0
2018-02-21T05:05:54.994Z,0
2018-02-21T05:07:01.360Z,0
2018-02-21T05:08:05.324Z,0
2018-02-21T05:09:06.872Z,0
2018-02-21T05:10:08.560Z,0
2018-02-21T05:11:10.245Z,0
2018-02-21T05:12:11.941Z,0
2018-02-21T05:13:13.630Z,0
2018-02-21T05:14:15.320Z,0
2018-02-21T05:15:17.037Z,0
2018-02-21T05:16:18.691Z,0
2018-02-21T05:17:20.385Z,0
2018-02-21T05:18:22.063Z,0
2018-02-21T05:19:23.757Z,0
2018-02-21T05:20:25.455Z,0
2018-02-21T05:21:27.147Z,0
2018-02-21T05:22:28.837Z,0
2018-02-21T05:23:30.516Z,0
2018-02-21T05:24:32.225Z,0
2018-02-21T05:25:33.922Z,0
2018-02-21T05:26:35.609Z,0
2018-02-21T05:27:37.327Z,0
2018-02-21T05:28:39.017Z,0
2018-02-21T05:29:40.736Z,0
2018-02-21T05:30:42.421Z,0
2018-02-21T05:31:44.127Z,0
2018-02-21T05:32:45.794Z,0
2018-02-21T05:33:47.502Z,0
2018-02-21T05:34:49.191Z,0
2018-02-21T05:35:50.903Z,0
2018-02-21T05:36:52.590Z,0
2018-02-21T05:37:54.282Z,0
2018-02-21T05:38:55.994Z,0
2018-02-21T05:39:57.713Z,0
2018-02-21T05:40:59.420Z,0
2018-02-21T05:42:01.104Z,0
2018-02-21T05:43:03.709Z,0
2018-02-21T05:44:05.415Z,0
2018-02-21T05:45:07.103Z,0
2018-02-21T05:46:08.815Z,0
2018-02-21T05:47:10.664Z,0
2018-02-21T05:48:12.382Z,0
2018-02-21T05:49:14.071Z,0
2018-02-21T05:50:15.779Z,0
2018-02-21T05:51:17.473Z,0
2018-02-21T05:52:19.247Z,0
2018-02-21T05:53:22.704Z,0
2018-02-21T05:54:24.305Z,0
2018-02-21T05:55:26.085Z,0
2018-02-21T05:56:29.379Z,0
2018-02-21T05:57:35.916Z,0
2018-02-21T05:58:41.652Z,0
2018-02-21T05:59:48.580Z,0
2018-02-21T06:00:54.322Z,0
2018-02-21T06:02:01.183Z,0
2018-02-21T06:03:07.966Z,0
2018-02-21T06:04:15.275Z,0
2018-02-21T06:05:20.086Z,0
2018-02-21T06:06:24.077Z,0
2018-02-21T06:07:26.520Z,0
2018-02-21T06:08:28.182Z,0
2018-02-21T06:09:29.902Z,0
2018-02-21T06:10:31.612Z,0
2018-02-21T06:11:33.309Z,0
2018-02-21T06:12:37.697Z,0
2018-02-21T06:13:41.266Z,0
2018-02-21T06:14:45.134Z,0
2018-02-21T06:15:46.821Z,0
2018-02-21T06:16:53.915Z,0
2018-02-21T06:17:55.363Z,0
2018-02-21T06:18:56.997Z,0
2018-02-21T06:20:03.132Z,0
2018-02-21T06:21:11.392Z,0
2018-02-21T06:22:18.330Z,0
2018-02-21T06:23:24.133Z,0
2018-02-21T06:24:25.552Z,0
2018-02-21T06:25:27.241Z,0
2018-02-21T06:26:28.935Z,0
2018-02-21T06:27:36.462Z,0
2018-02-21T06:28:37.816Z,0
2018-02-21T06:29:39.524Z,0
2018-02-21T06:30:46.493Z,0
2018-02-21T06:31:53.968Z,0
2018-02-21T06:33:00.496Z,0
2018-02-21T06:34:06.457Z,0
2018-02-21T06:35:07.920Z,0
2018-02-21T06:36:09.598Z,0
2018-02-21T06:37:17.296Z,0
2018-02-21T06:38:18.786Z,0
2018-02-21T06:39:20.477Z,0
2018-02-21T06:40:27.316Z,0
2018-02-21T06:41:28.783Z,0
2018-02-21T06:42:30.491Z,0
2018-02-21T06:43:32.185Z,0
2018-02-21T06:44:39.528Z,0
2018-02-21T06:45:45.027Z,0
2018-02-21T06:46:49.075Z,0
2018-02-21T06:47:50.472Z,0
2018-02-21T06:48:52.177Z,0
2018-02-21T06:49:53.883Z,0
2018-02-21T06:50:55.574Z,0
2018-02-21T06:52:02.168Z,0
2018-02-21T06:53:08.304Z,0
2018-02-21T06:54:14.542Z,0
2018-02-21T06:55:15.999Z,0
2018-02-21T06:56:17.686Z,0
2018-02-21T06:57:22.962Z,0
2018-02-21T06:58:29.660Z,0
2018-02-21T06:59:35.720Z,0
2018-02-21T07:00:37.070Z,0
2018-02-21T07:01:38.773Z,0
2018-02-21T07:02:40.459Z,0
2018-02-21T07:03:42.136Z,0
2018-02-21T07:04:43.826Z,0
2018-02-21T07:05:46.506Z,0
2018-02-21T07:06:48.231Z,0
2018-02-21T07:07:49.935Z,0
2018-02-21T07:08:51.617Z,0
2018-02-21T07:09:53.293Z,0
2018-02-21T07:10:54.963Z,0
2018-02-21T07:11:56.684Z,0
2018-02-21T07:12:58.585Z,0
2018-02-21T07:14:00.274Z,0
2018-02-21T07:15:07.158Z,0
2018-02-21T07:16:12.789Z,0
2018-02-21T07:17:18.722Z,0
2018-02-21T07:18:20.476Z,5
2018-02-21T07:19:22.196Z,5
2018-02-21T07:20:23.904Z,5
2018-02-21T07:21:27.541Z,5
2018-02-21T07:22:30.403Z,5
2018-02-21T07:23:32.094Z,5
2018-02-21T07:24:33.790Z,5
2018-02-21T07:25:35.515Z,11
2018-02-21T07:26:42.344Z,11
2018-02-21T07:27:44.046Z,11
2018-02-21T07:29:26.796Z,16
2018-02-21T07:30:28.532Z,16
2018-02-21T07:31:30.242Z,16
2018-02-21T07:32:31.929Z,16
2018-02-21T07:33:33.709Z,22
2018-02-21T07:34:35.475Z,22
2018-02-21T07:35:37.220Z,22
2018-02-21T07:36:40.851Z,22
2018-02-21T07:37:48.369Z,28
2018-02-21T07:38:49.928Z,28
2018-02-21T07:39:51.633Z,28
2018-02-21T07:40:53.337Z,33
2018-02-21T07:41:55.064Z,33
2018-02-21T07:42:56.920Z,33
2018-02-21T07:43:58.678Z,33
2018-02-21T07:45:00.463Z,39
2018-02-21T07:46:06.369Z,39
2018-02-21T07:47:13.477Z,39
2018-02-21T07:48:20.066Z,45
2018-02-21T07:49:21.578Z,45
2018-02-21T07:50:27.761Z,45
2018-02-21T07:52:14.977Z,45
2018-02-21T07:53:21.691Z,50
2018-02-21T07:54:25.906Z,50
2018-02-21T07:55:27.878Z,50
2018-02-21T07:56:33.834Z,56
2018-02-21T07:57:35.219Z,56
2018-02-21T07:58:36.916Z,56
2018-02-21T07:59:43.225Z,56
2018-02-21T08:00:50.543Z,61
2018-02-21T08:01:52.024Z,61
2018-02-21T08:02:53.729Z,61
2018-02-21T08:03:55.459Z,61
2018-02-21T08:04:57.224Z,61
2018-02-21T08:05:58.913Z,67
2018-02-21T08:07:00.636Z,67
2018-02-21T08:08:02.343Z,67
2018-02-21T08:09:04.042Z,67
2018-02-21T08:10:05.736Z,67
2018-02-21T08:11:07.430Z,73
2018-02-21T08:12:09.143Z,73
2018-02-21T08:13:10.863Z,73
2018-02-21T08:14:12.549Z,73
2018-02-21T08:18:05.024Z,78
2018-02-21T08:19:06.815Z,78
2018-02-21T08:20:08.541Z,78
2018-02-21T08:21:10.328Z,78
2018-02-21T08:22:12.054Z,84
2018-02-21T08:23:13.759Z,84
2018-02-21T08:24:15.562Z,84
2018-02-21T08:25:17.295Z,84
2018-02-21T08:26:19.038Z,84
2018-02-21T08:27:20.760Z,84
2018-02-21T08:28:22.547Z,90
2018-02-21T08:29:24.213Z,90
2018-02-21T08:30:25.901Z,90
2018-02-21T08:31:27.603Z,90
2018-02-21T08:32:29.296Z,90
2018-02-21T08:33:31.018Z,90
2018-02-21T08:34:32.934Z,90
2018-02-21T08:35:34.727Z,90
2018-02-21T08:36:36.474Z,95
2018-02-21T08:37:38.271Z,95
2018-02-21T08:38:40.067Z,95
2018-02-21T08:39:41.854Z,95
2018-02-21T08:40:43.640Z,95
2018-02-21T08:41:45.441Z,95
2018-02-21T08:42:47.230Z,95
2018-02-21T08:43:49.001Z,95
2018-02-21T08:44:50.816Z,101
2018-02-21T08:45:52.596Z,101
2018-02-21T08:46:54.357Z,101
2018-02-21T08:47:56.110Z,101
2018-02-21T08:48:57.879Z,101
2018-02-21T08:49:59.628Z,101
2018-02-21T08:51:01.334Z,101
2018-02-21T08:52:03.108Z,101
2018-02-21T08:53:05.044Z,101
2018-02-21T08:54:07.034Z,106
2018-02-21T08:55:08.970Z,106
2018-02-21T08:56:10.905Z,106
2018-02-21T08:57:12.864Z,106
2018-02-21T08:58:14.944Z,106
2018-02-21T08:59:16.988Z,106
2018-02-21T09:00:18.978Z,106
2018-02-21T09:01:20.951Z,106
2018-02-21T09:02:23.019Z,106
2018-02-21T09:03:25.110Z,106
2018-02-21T09:04:27.083Z,112
2018-02-21T09:05:28.820Z,112
2018-02-21T09:06:32.151Z,112
2018-02-21T09:07:34.046Z,112
2018-02-21T09:08:35.973Z,112
2018-02-21T09:09:37.788Z,112
2018-02-21T09:10:39.792Z,112
2018-02-21T09:11:41.743Z,112
2018-02-21T09:12:43.746Z,112
2018-02-21T09:13:45.818Z,112
2018-02-21T09:14:47.699Z,112
2018-02-21T09:15:49.751Z,112
2018-02-21T09:16:51.698Z,118
2018-02-21T09:17:54.136Z,118
2018-02-21T09:18:55.892Z,118
2018-02-21T09:19:57.822Z,118
2018-02-21T09:20:59.643Z,118
2018-02-21T09:22:01.526Z,118
2018-02-21T09:23:03.401Z,118
2018-02-21T09:24:05.295Z,118
2018-02-21T09:25:07.222Z,118
2018-02-21T09:26:09.105Z,118
2018-02-21T09:27:10.998Z,118
2018-02-21T09:28:12.908Z,118
2018-02-21T09:29:14.784Z,123
2018-02-21T09:30:16.649Z,123
2018-02-21T09:31:18.482Z,123
2018-02-21T09:32:20.247Z,123
2018-02-21T09:33:22.068Z,123
2018-02-21T09:34:23.915Z,123
2018-02-21T09:35:25.709Z,123
2018-02-21T09:36:27.645Z,123
2018-02-21T09:37:29.402Z,123
2018-02-21T09:38:31.273Z,123
2018-02-21T09:39:33.068Z,123
2018-02-21T09:40:34.979Z,123
2018-02-21T09:41:36.892Z,123
2018-02-21T09:42:38.681Z,123
2018-02-21T09:43:40.581Z,123
2018-02-21T09:44:42.464Z,123
2018-02-21T09:45:44.380Z,123
2018-02-21T09:46:46.162Z,123
2018-02-21T09:47:47.985Z,123
2018-02-21T09:48:49.846Z,123
2018-02-21T09:49:51.592Z,123
2018-02-21T09:50:53.451Z,123
2018-02-21T09:51:55.372Z,129
2018-02-21T09:52:57.218Z,129
2018-02-21T09:53:59.050Z,129
2018-02-21T09:55:00.926Z,129
2018-02-21T09:56:02.676Z,129
2018-02-21T09:57:04.473Z,129
2018-02-21T09:58:06.388Z,129
2018-02-21T09:59:08.139Z,129
2018-02-21T10:00:09.929Z,129
2018-02-21T10:01:11.829Z,129
2018-02-21T10:02:13.686Z,129
2018-02-21T10:03:15.584Z,135
2018-02-21T10:04:17.390Z,135
2018-02-21T10:05:19.282Z,135
2018-02-21T10:06:21.129Z,135
2018-02-21T10:07:22.914Z,135
2018-02-21T10:08:24.784Z,135
2018-02-21T10:09:26.637Z,135
2018-02-21T10:10:28.533Z,140
2018-02-21T10:11:30.368Z,140
2018-02-21T10:12:32.241Z,140
2018-02-21T10:13:34.067Z,140
2018-02-21T10:14:35.908Z,140
2018-02-21T10:15:37.773Z,140
2018-02-21T10:16:39.665Z,140
2018-02-21T10:17:41.508Z,140
2018-02-21T10:18:43.429Z,146
2018-02-21T10:19:45.341Z,146
2018-02-21T10:20:47.227Z,146
2018-02-21T10:21:49.169Z,146
2018-02-21T10:22:51.004Z,146
2018-02-21T10:23:52.846Z,146
2018-02-21T10:24:54.839Z,146
2018-02-21T10:25:56.834Z,151
2018-02-21T10:26:58.716Z,151
2018-02-21T10:28:00.581Z,151
2018-02-21T10:29:02.298Z,151
2018-02-21T10:30:04.127Z,157
2018-02-21T10:31:05.922Z,157
2018-02-21T10:32:07.778Z,157
2018-02-21T10:33:09.576Z,163
2018-02-21T10:34:11.487Z,163
2018-02-21T10:35:13.276Z,163
2018-02-21T10:36:15.119Z,168
2018-02-21T10:37:16.971Z,174
2018-02-21T10:38:18.787Z,185
2018-02-21T10:39:20.682Z,180
2018-02-21T10:40:22.535Z,185
2018-02-21T10:41:24.315Z,202
2018-02-21T10:42:26.111Z,236
2018-02-21T10:43:28.034Z,466
2018-02-21T10:44:29.854Z,1276
2018-02-21T10:45:31.641Z,1895
2018-02-21T10:46:33.469Z,2002
2018-02-21T10:47:35.297Z,2103
2018-02-21T10:48:37.106Z,2188
2018-02-21T10:49:38.969Z,2227
2018-02-21T10:50:40.775Z,2154
2018-02-21T10:51:42.567Z,2221
2018-02-21T10:52:44.336Z,2154
2018-02-21T10:53:46.126Z,2182
2018-02-21T10:54:47.861Z,2137
2018-02-21T10:55:49.627Z,2115
2018-02-21T10:56:51.418Z,2176
2018-02-21T10:57:53.192Z,2148
2018-02-21T10:58:55.020Z,2205
2018-02-21T10:59:56.772Z,2171
2018-02-21T11:00:58.594Z,2154
2018-02-21T11:02:00.375Z,2205
2018-02-21T11:03:02.225Z,2143
2018-02-21T11:04:03.960Z,2160
2018-02-21T11:05:05.695Z,2221
2018-02-21T11:06:07.464Z,2227
2018-02-21T11:07:09.232Z,2250
2018-02-21T11:08:10.992Z,2238
2018-02-21T11:09:12.764Z,2289
2018-02-21T11:10:14.501Z,2143
2018-02-21T11:11:16.240Z,2205
2018-02-21T11:12:18.030Z,2362
2018-02-21T11:13:19.770Z,2356
2018-02-21T11:14:21.518Z,2373
2018-02-21T11:15:23.290Z,2317
2018-02-21T11:16:25.033Z,2289
2018-02-21T11:17:26.817Z,2311
2018-02-21T11:18:28.569Z,2328
2018-02-21T11:19:30.350Z,2368
2018-02-21T11:20:32.123Z,2373
2018-02-21T11:21:33.916Z,2289
2018-02-21T11:22:35.646Z,2435
2018-02-21T11:23:37.469Z,2418
2018-02-21T11:24:39.179Z,2373
2018-02-21T11:25:40.961Z,2368
2018-02-21T11:26:42.759Z,2446
2018-02-21T11:27:44.552Z,2413
2018-02-21T11:28:46.312Z,2362
2018-02-21T11:29:48.123Z,2418
2018-02-21T11:30:49.909Z,2452
2018-02-21T11:31:51.686Z,2480
2018-02-21T11:32:53.450Z,2463
2018-02-21T11:33:55.207Z,2548
2018-02-21T11:34:56.988Z,2570
2018-02-21T11:35:58.784Z,2851
2018-02-21T11:37:00.600Z,3161
2018-02-21T11:38:02.366Z,3290
2018-02-21T11:39:04.172Z,3268
2018-02-21T11:40:05.908Z,3369
2018-02-21T11:41:07.652Z,3481
2018-02-21T11:42:09.435Z,3425
2018-02-21T11:43:11.275Z,3358
2018-02-21T11:44:13.096Z,3403
2018-02-21T11:45:14.889Z,3358
2018-02-21T11:46:16.725Z,3442
2018-02-21T11:47:18.489Z,3414
2018-02-21T11:48:20.249Z,3470
2018-02-21T11:49:22.009Z,3470
2018-02-21T11:50:23.852Z,3380
2018-02-21T11:51:25.656Z,3476
2018-02-21T11:52:27.404Z,3611
2018-02-21T11:53:29.137Z,3498
2018-02-21T11:54:30.880Z,3487
2018-02-21T11:55:32.686Z,3256
2018-02-21T11:56:34.433Z,3420
2018-02-21T11:57:36.192Z,3414
2018-02-21T11:58:37.954Z,3341
2018-02-21T11:59:39.728Z,3341
2018-02-21T12:00:41.474Z,3330
2018-02-21T12:01:43.237Z,3408
2018-02-21T12:02:45.011Z,3324
2018-02-21T12:03:46.804Z,3110
2018-02-21T12:04:48.592Z,3105
2018-02-21T12:05:50.285Z,3200
2018-02-21T12:06:52.038Z,3380
2018-02-21T12:07:53.775Z,3127
2018-02-21T12:08:55.532Z,3166
2018-02-21T12:09:57.289Z,3031
2018-02-21T12:10:59.031Z,2981
2018-02-21T12:12:00.778Z,3436
2018-02-21T12:13:02.489Z,3358
2018-02-21T12:14:04.241Z,3262
2018-02-21T12:15:05.973Z,3571
2018-02-21T12:16:07.723Z,3470
2018-02-21T12:17:09.500Z,3313
2018-02-21T12:18:11.251Z,3431
2018-02-21T12:19:12.984Z,3605
2018-02-21T12:20:14.776Z,3369
2018-02-21T12:21:16.510Z,3380
2018-02-21T12:22:18.243Z,3476
2018-02-21T12:23:20.022Z,3645
2018-02-21T12:24:21.755Z,3408
2018-02-21T12:25:23.518Z,3566
2018-02-21T12:26:25.250Z,3600
2018-02-21T12:27:26.986Z,3931
2018-02-21T12:28:28.761Z,4269
2018-02-21T12:29:30.521Z,3931
2018-02-21T12:30:32.317Z,3510
2018-02-21T12:31:34.122Z,3330
2018-02-21T12:32:35.918Z,2986
2018-02-21T12:33:37.676Z,3015
2018-02-21T12:34:39.500Z,2615
2018-02-21T12:35:41.233Z,1935
2018-02-21T12:36:42.991Z,1310
2018-02-21T12:37:44.759Z,1136
2018-02-21T12:38:46.499Z,1130
2018-02-21T12:39:48.249Z,1085
2018-02-21T12:40:50.011Z,1074
2018-02-21T12:41:51.777Z,1091
2018-02-21T12:42:53.490Z,1068
2018-02-21T12:43:55.271Z,1035
2018-02-21T12:44:57.009Z,1068
2018-02-21T12:45:58.733Z,1068
2018-02-21T12:47:00.528Z,1068
2018-02-21T12:48:02.259Z,1057
2018-02-21T12:49:04.103Z,1023
2018-02-21T12:50:05.900Z,1012
2018-02-21T12:51:08.316Z,843
2018-02-21T12:52:10.116Z,601
2018-02-21T12:53:11.897Z,579
2018-02-21T12:54:13.608Z,568
2018-02-21T12:55:15.333Z,562
2018-02-21T12:56:17.104Z,562
2018-02-21T12:57:18.837Z,556
2018-02-21T12:58:20.580Z,556
2018-02-21T12:59:22.342Z,556
2018-02-21T13:00:24.054Z,562
2018-02-21T13:01:25.852Z,551
2018-02-21T13:02:27.586Z,556
2018-02-21T13:03:29.318Z,551
2018-02-21T13:04:31.029Z,545
2018-02-21T13:05:32.802Z,545
2018-02-21T13:06:34.554Z,540
2018-02-21T13:07:36.319Z,540
2018-02-21T13:08:38.078Z,540
2018-02-21T13:09:39.836Z,534
2018-02-21T13:10:41.590Z,534
2018-02-21T13:11:43.390Z,540
2018-02-21T13:12:45.151Z,528
2018-02-21T13:13:46.883Z,528
2018-02-21T13:14:48.627Z,523
2018-02-21T13:15:50.371Z,528
2018-02-21T13:16:52.145Z,534
2018-02-21T13:17:54.745Z,540
2018-02-21T13:18:56.492Z,540
2018-02-21T13:19:58.216Z,545
2018-02-21T13:20:59.954Z,545
2018-02-21T13:22:01.694Z,551
2018-02-21T13:23:03.419Z,551
2018-02-21T13:24:05.139Z,556
2018-02-21T13:25:06.878Z,579
2018-02-21T13:26:08.678Z,624
2018-02-21T13:27:10.410Z,652
2018-02-21T13:28:12.153Z,686
2018-02-21T13:29:13.913Z,697
2018-02-21T13:30:15.724Z,697
2018-02-21T13:31:17.458Z,703
2018-02-21T13:32:19.221Z,697
2018-02-21T13:33:20.986Z,680
2018-02-21T13:34:22.730Z,641
2018-02-21T13:35:24.485Z,596
2018-02-21T13:36:26.261Z,590
2018-02-21T13:37:28.012Z,596
2018-02-21T13:38:29.758Z,630
2018-02-21T13:39:31.498Z,675
2018-02-21T13:40:33.220Z,675
2018-02-21T13:41:34.949Z,652
2018-02-21T13:42:36.703Z,613
2018-02-21T13:43:38.439Z,596
2018-02-21T13:44:40.179Z,601
2018-02-21T13:45:41.910Z,618
2018-02-21T13:46:43.633Z,680
2018-02-21T13:47:45.374Z,714
2018-02-21T13:48:47.115Z,736
2018-02-21T13:49:48.830Z,765
2018-02-21T13:50:50.616Z,770
2018-02-21T13:51:52.355Z,781
2018-02-21T13:52:54.084Z,798
2018-02-21T13:53:55.813Z,810
2018-02-21T13:54:57.559Z,821
2018-02-21T13:55:59.293Z,793
2018-02-21T13:57:01.161Z,787
2018-02-21T13:58:02.940Z,804
2018-02-21T13:59:04.689Z,832
2018-02-21T14:00:06.426Z,855
2018-02-21T14:01:08.159Z,849
2018-02-21T14:02:09.881Z,888
2018-02-21T14:03:11.580Z,1001
2018-02-21T14:04:13.310Z,1035
2018-02-21T14:05:15.021Z,1035
2018-02-21T14:06:16.751Z,1057
2018-02-21T14:07:18.474Z,1018
2018-02-21T14:08:20.206Z,1029
2018-02-21T14:09:21.935Z,1080
2018-02-21T14:10:23.669Z,1085
2018-02-21T14:11:25.418Z,1046
2018-02-21T14:12:27.127Z,1046
2018-02-21T14:13:28.879Z,838
2018-02-21T14:14:30.605Z,551
2018-02-21T14:15:32.342Z,523
2018-02-21T14:16:34.070Z,551
2018-02-21T14:17:35.785Z,826
2018-02-21T14:18:37.493Z,1327
2018-02-21T14:19:39.227Z,1558
2018-02-21T14:20:40.994Z,1608
2018-02-21T14:21:42.731Z,1518
2018-02-21T14:22:44.460Z,1085
2018-02-21T14:23:46.197Z,596
2018-02-21T14:24:47.923Z,534
2018-02-21T14:25:49.638Z,551
2018-02-21T14:26:51.370Z,748
2018-02-21T14:27:53.072Z,1119
2018-02-21T14:28:54.824Z,1243
2018-02-21T14:29:56.546Z,1305
2018-02-21T14:30:58.263Z,1305
2018-02-21T14:31:59.976Z,1310
2018-02-21T14:33:01.694Z,1305
2018-02-21T14:34:03.417Z,1400
2018-02-21T14:35:05.143Z,1541
2018-02-21T14:36:06.850Z,1608
2018-02-21T14:37:08.577Z,1721
2018-02-21T14:38:10.335Z,1935
2018-02-21T14:39:12.059Z,1861
2018-02-21T14:40:13.771Z,1890
2018-02-21T14:41:15.487Z,2041
2018-02-21T14:42:17.223Z,2019
2018-02-21T14:43:18.956Z,1980
2018-02-21T14:44:20.705Z,1378
2018-02-21T14:45:22.450Z,635