createdAt,value
2018-09-17T00:00:00.553Z,0.00
2018-09-17T00:01:09.676Z,0.00
2018-09-17T00:04:21.068Z,0.00
2018-09-17T00:05:21.999Z,0.00
2018-09-17T00:07:25.190Z,0.00
2018-09-17T00:08:34.312Z,0.00
2018-09-17T00:10:03.403Z,0.00
2018-09-17T00:10:36.275Z,0.00
2018-09-17T00:11:41.200Z,0.00
2018-09-17T00:14:05.057Z,0.00
2018-09-17T00:15:11.231Z,0.00
2018-09-17T00:17:27.151Z,0.00
2018-09-17T00:18:28.053Z,0.00
2018-09-17T00:19:39.019Z,0.00
2018-09-17T00:20:37.798Z,0.00
2018-09-17T00:21:28.285Z,0.00
2018-09-17T00:22:39.148Z,0.00
2018-09-17T00:23:40.490Z,0.00
2018-09-17T00:27:09.499Z,0.00
2018-09-17T00:28:25.243Z,0.00
2018-09-17T00:29:19.960Z,0.00
2018-09-17T00:31:27.556Z,0.00
2018-09-17T00:32:40.261Z,0.00
2018-09-17T00:33:27.471Z,0.00
2018-09-17T00:34:52.775Z,0.00
2018-09-17T00:35:46.434Z,0.00
2018-09-17T00:36:50.025Z,0.00
2018-09-17T00:38:07.545Z,0.00
2018-09-17T00:40:17.994Z,0.00
2018-09-17T00:41:10.131Z,0.00
2018-09-17T00:42:18.134Z,0.00
2018-09-17T00:43:38.512Z,0.00
2018-09-17T00:44:32.275Z,0.00
2018-09-17T00:45:40.371Z,0.00
2018-09-17T00:46:51.850Z,0.00
2018-09-17T00:47:48.176Z,0.00
2018-09-17T00:48:53.403Z,0.00
2018-09-17T00:49:53.514Z,0.00
2018-09-17T00:50:59.972Z,0.00
2018-09-17T00:52:06.229Z,0.00
2018-09-17T00:53:13.618Z,0.00
2018-09-17T00:54:16.492Z,0.00
2018-09-17T00:55:39.332Z,0.00
2018-09-17T00:56:25.415Z,0.00
2018-09-17T00:57:38.338Z,0.00
2018-09-17T00:58:41.509Z,0.00
2018-09-17T00:59:49.301Z,0.00
2018-09-17T01:00:56.375Z,0.00
2018-09-17T01:02:00.582Z,0.00
2018-09-17T01:03:09.192Z,0.00
2018-09-17T01:04:15.243Z,0.00
2018-09-17T01:05:08.186Z,0.00
2018-09-17T01:06:32.875Z,0.00
2018-09-17T01:07:33.192Z,0.00
2018-09-17T01:08:38.524Z,0.00
2018-09-17T01:09:38.328Z,0.00
2018-09-17T01:10:46.950Z,0.00
2018-09-17T01:11:44.386Z,0.00
2018-09-17T01:12:49.412Z,0.00
2018-09-17T01:14:12.154Z,0.00
2018-09-17T01:15:13.496Z,0.00
2018-09-17T01:16:16.370Z,0.00
2018-09-17T01:17:17.095Z,0.00
2018-09-17T01:18:17.208Z,0.00
2018-09-17T01:20:32.276Z,0.00
2018-09-17T01:21:49.085Z,0.00
2018-09-17T01:22:43.258Z,0.00
2018-09-17T01:26:05.295Z,0.00
2018-09-17T01:27:13.499Z,0.00
2018-09-17T01:28:17.502Z,0.00
2018-09-17T01:29:10.956Z,0.00
2018-09-17T01:30:27.273Z,0.00
2018-09-17T01:31:37.510Z,0.00
2018-09-17T01:32:33.239Z,0.00
2018-09-17T01:33:31.278Z,0.00
2018-09-17T01:34:42.437Z,0.00
2018-09-17T01:35:57.400Z,0.00
2018-09-17T01:36:59.968Z,0.00
2018-09-17T01:38:07.347Z,0.00
2018-09-17T01:39:12.167Z,0.00
2018-09-17T01:40:05.829Z,0.00
2018-09-17T01:41:23.042Z,0.00
2018-09-17T01:42:28.068Z,0.00
2018-09-17T01:43:33.811Z,0.00
2018-09-17T01:44:32.793Z,0.00
2018-09-17T01:45:35.874Z,0.00
2018-09-17T01:46:43.258Z,0.00
2018-09-17T01:47:50.847Z,0.00
2018-09-17T01:49:07.040Z,0.00
2018-09-17T01:49:57.830Z,0.00
2018-09-17T01:51:23.646Z,0.00
2018-09-17T01:52:14.336Z,0.00
2018-09-17T01:53:18.242Z,0.00
2018-09-17T01:55:26.241Z,0.00
2018-09-17T01:56:32.290Z,0.00
2018-09-17T01:57:49.403Z,0.00
2018-09-17T01:58:53.814Z,0.00
2018-09-17T01:59:50.955Z,0.00
2018-09-17T02:00:53.626Z,0.00
2018-09-17T02:01:56.198Z,0.00
2018-09-17T02:03:11.869Z,0.00
2018-09-17T02:04:11.776Z,0.00
2018-09-17T02:05:37.693Z,0.00
2018-09-17T02:06:20.603Z,0.00
2018-09-17T02:07:26.037Z,0.00
2018-09-17T02:09:45.881Z,0.00
2018-09-17T02:10:52.896Z,0.00
2018-09-17T02:12:03.861Z,0.00
2018-09-17T02:14:12.069Z,0.00
2018-09-17T02:15:18.120Z,0.00
2018-09-17T02:16:13.929Z,0.00
2018-09-17T02:17:18.034Z,0.00
2018-09-17T02:18:34.838Z,0.00
2018-09-17T02:19:34.538Z,0.00
2018-09-17T02:20:38.951Z,0.00
2018-09-17T02:21:41.928Z,0.00
2018-09-17T02:22:37.944Z,0.00
2018-09-17T02:25:04.384Z,0.00
2018-09-17T02:25:54.804Z,0.00
2018-09-17T02:27:12.592Z,0.00
2018-09-17T02:28:20.487Z,0.00
2018-09-17T02:30:24.501Z,0.00
2018-09-17T02:31:29.834Z,0.00
2018-09-17T02:32:35.581Z,0.00
2018-09-17T02:33:48.285Z,0.00
2018-09-17T02:34:52.493Z,0.00
2018-09-17T02:35:51.787Z,0.00
2018-09-17T02:36:49.742Z,0.00
2018-09-17T02:38:06.443Z,0.00
2018-09-17T02:39:02.766Z,0.00
2018-09-17T02:40:17.422Z,0.00
2018-09-17T02:41:18.657Z,0.00
2018-09-17T02:42:31.774Z,0.00
2018-09-17T02:44:33.227Z,0.00
2018-09-17T02:47:58.647Z,0.00
2018-09-17T02:49:04.083Z,0.00
2018-09-17T02:50:07.475Z,0.00
2018-09-17T02:51:15.366Z,0.00
2018-09-17T02:52:19.878Z,0.00
2018-09-17T02:53:19.477Z,0.00
2018-09-17T02:54:28.300Z,0.00
2018-09-17T02:55:41.615Z,0.00
2018-09-17T02:57:46.552Z,0.00
2018-09-17T02:58:46.760Z,0.00
2018-09-17T03:00:55.688Z,0.00
2018-09-17T03:02:09.420Z,0.00
2018-09-17T03:03:07.481Z,0.00
2018-09-17T03:04:19.164Z,0.00
2018-09-17T03:05:32.588Z,0.00
2018-09-17T03:06:23.378Z,0.00
2018-09-17T03:07:35.062Z,0.00
2018-09-17T03:08:35.589Z,0.00
2018-09-17T03:09:37.130Z,0.00
2018-09-17T03:10:58.331Z,0.00
2018-09-17T03:11:57.214Z,0.00
2018-09-17T03:12:57.430Z,0.00
2018-09-17T03:14:06.145Z,0.00
2018-09-17T03:16:22.748Z,0.00
2018-09-17T03:18:24.921Z,0.00
2018-09-17T03:19:31.993Z,0.00
2018-09-17T03:20:38.454Z,0.00
2018-09-17T03:21:47.987Z,0.00
2018-09-17T03:22:49.330Z,0.00
2018-09-17T03:23:52.921Z,0.00
2018-09-17T03:26:09.324Z,0.00
2018-09-17T03:27:11.795Z,0.00
2018-09-17T03:28:23.066Z,0.00
2018-09-17T03:29:34.032Z,0.00
2018-09-17T03:30:35.781Z,0.00
2018-09-17T03:31:33.333Z,0.00
2018-09-17T03:33:46.047Z,0.00
2018-09-17T03:34:47.796Z,0.00
2018-09-17T03:35:54.052Z,0.00
2018-09-17T03:37:05.120Z,0.00
2018-09-17T03:38:05.846Z,0.00
2018-09-17T03:39:14.149Z,0.00
2018-09-17T03:40:29.109Z,0.00
2018-09-17T03:43:35.592Z,0.00
2018-09-17T03:44:32.319Z,0.00
2018-09-17T03:45:51.275Z,0.00
2018-09-17T03:46:58.653Z,0.00
2018-09-17T03:48:08.084Z,0.00
2018-09-17T03:49:06.658Z,0.00
2018-09-17T03:49:58.269Z,0.00
2018-09-17T03:51:10.056Z,0.00
2018-09-17T03:52:33.311Z,0.00
2018-09-17T03:53:25.439Z,0.00
2018-09-17T03:54:33.225Z,0.00
2018-09-17T03:55:35.896Z,0.00
2018-09-17T03:56:49.832Z,0.00
2018-09-17T03:58:46.778Z,0.00
2018-09-17T03:59:54.364Z,0.00
2018-09-17T04:01:16.394Z,0.00
2018-09-17T04:02:09.334Z,0.00
2018-09-17T04:03:17.841Z,0.00
2018-09-17T04:04:14.161Z,0.00
2018-09-17T04:05:26.869Z,0.00
2018-09-17T04:06:37.526Z,0.00
2018-09-17T04:07:34.772Z,0.00
2018-09-17T04:08:45.123Z,0.00
2018-09-17T04:09:47.592Z,0.00
2018-09-17T04:10:46.777Z,0.00
2018-09-17T04:11:56.105Z,0.00
2018-09-17T04:12:58.776Z,0.00
2018-09-17T04:14:06.475Z,0.00
2018-09-17T04:15:21.939Z,0.00
2018-09-17T04:16:21.945Z,0.00
2018-09-17T04:18:33.533Z,0.00
2018-09-17T04:19:36.312Z,0.00
2018-09-17T04:20:43.383Z,0.00
2018-09-17T04:21:42.778Z,0.00
2018-09-17T04:22:55.380Z,0.00
2018-09-17T04:23:58.972Z,0.00
2018-09-17T04:25:00.722Z,0.00
2018-09-17T04:26:12.408Z,0.00
2018-09-17T04:28:13.445Z,0.00
2018-09-17T04:29:18.369Z,0.00
2018-09-17T04:31:35.724Z,0.00
2018-09-17T04:32:47.685Z,0.00
2018-09-17T04:33:54.560Z,0.00
2018-09-17T04:35:05.622Z,0.00
2018-09-17T04:35:59.486Z,0.00
2018-09-17T04:37:07.275Z,0.00
2018-09-17T04:38:02.374Z,0.00
2018-09-17T04:39:19.176Z,0.00
2018-09-17T04:40:14.986Z,0.00
2018-09-17T04:41:32.311Z,0.00
2018-09-17T04:42:40.298Z,0.00
2018-09-17T04:43:54.853Z,0.00
2018-09-17T04:44:41.657Z,0.00
2018-09-17T04:45:49.236Z,0.00
2018-09-17T04:49:07.297Z,0.00
2018-09-17T04:50:11.805Z,0.00
2018-09-17T04:52:28.205Z,0.00
2018-09-17T04:53:33.236Z,0.00
2018-09-17T04:54:37.961Z,0.00
2018-09-17T04:56:41.245Z,0.00
2018-09-17T04:57:56.620Z,0.00
2018-09-17T04:58:59.596Z,0.00
2018-09-17T05:00:02.578Z,0.00
2018-09-17T05:01:13.337Z,0.00
2018-09-17T05:02:16.212Z,0.00
2018-09-17T05:03:31.272Z,0.00
2018-09-17T05:04:24.525Z,0.00
2018-09-17T05:06:51.268Z,0.00
2018-09-17T05:07:38.479Z,0.00
2018-09-17T05:08:46.164Z,0.00
2018-09-17T05:09:52.522Z,0.00
2018-09-17T05:11:03.900Z,0.00
2018-09-17T05:12:07.693Z,0.00
2018-09-17T05:13:07.579Z,0.00
2018-09-17T05:14:20.205Z,0.00
2018-09-17T05:15:21.443Z,0.00
2018-09-17T05:16:21.970Z,0.00
2018-09-17T05:17:30.064Z,0.00
2018-09-17T05:18:37.447Z,0.00
2018-09-17T05:19:53.982Z,0.00
2018-09-17T05:20:50.164Z,0.00
2018-09-17T05:22:56.327Z,0.00
2018-09-17T05:24:01.865Z,0.00
2018-09-17T05:26:22.876Z,0.00
2018-09-17T05:27:11.722Z,0.00
2018-09-17T05:28:29.144Z,0.00
2018-09-17T05:29:33.044Z,0.00
2018-09-17T05:30:42.781Z,0.00
2018-09-17T05:31:43.302Z,0.00
2018-09-17T05:34:00.736Z,0.00
2018-09-17T05:34:48.040Z,0.00
2018-09-17T05:36:08.630Z,0.00
2018-09-17T05:37:09.870Z,0.00
2018-09-17T05:38:14.894Z,0.00
2018-09-17T05:39:22.277Z,0.00
2018-09-17T05:40:20.031Z,0.00
2018-09-17T05:42:27.013Z,0.00
2018-09-17T05:43:50.169Z,0.00
2018-09-17T05:44:44.851Z,0.00
2018-09-17T05:47:01.764Z,5.63
2018-09-17T05:47:53.683Z,5.63
2018-09-17T05:49:03.214Z,5.63
2018-09-17T05:51:23.714Z,5.63
2018-09-17T05:52:24.951Z,5.63
2018-09-17T05:53:34.692Z,5.63
2018-09-17T05:54:37.668Z,5.63
2018-09-17T05:55:43.922Z,5.63
2018-09-17T05:56:59.496Z,5.63
2018-09-17T05:57:55.718Z,5.63
2018-09-17T05:58:57.463Z,5.63
2018-09-17T06:01:15.816Z,5.63
2018-09-17T06:03:29.044Z,5.63
2018-09-17T06:04:33.668Z,5.63
2018-09-17T06:05:34.533Z,5.63
2018-09-17T06:06:38.593Z,5.63
2018-09-17T06:07:33.892Z,5.63
2018-09-17T06:08:47.115Z,5.63
2018-09-17T06:11:16.836Z,5.63
2018-09-17T06:11:57.940Z,5.63
2018-09-17T06:13:06.196Z,5.63
2018-09-17T06:14:16.957Z,5.63
2018-09-17T06:16:32.844Z,5.63
2018-09-17T06:17:32.378Z,5.63
2018-09-17T06:18:36.967Z,5.63
2018-09-17T06:19:41.885Z,5.63
2018-09-17T06:20:51.828Z,5.63
2018-09-17T06:21:49.694Z,5.63
2018-09-17T06:22:59.937Z,5.63
2018-09-17T06:24:05.578Z,5.63
2018-09-17T06:25:11.221Z,5.63
2018-09-17T06:26:10.819Z,5.63
2018-09-17T06:27:29.875Z,5.63
2018-09-17T06:29:31.737Z,5.63
2018-09-17T06:30:38.403Z,5.63
2018-09-17T06:32:49.173Z,5.63
2018-09-17T06:34:01.164Z,5.63
2018-09-17T06:34:52.980Z,5.63
2018-09-17T06:38:21.271Z,5.63
2018-09-17T06:39:36.026Z,5.63
2018-09-17T06:41:34.305Z,5.63
2018-09-17T06:42:49.367Z,5.63
2018-09-17T06:43:41.593Z,5.63
2018-09-17T06:46:06.094Z,5.63
2018-09-17T06:47:04.519Z,5.63
2018-09-17T06:48:11.735Z,5.63
2018-09-17T06:50:23.224Z,5.63
2018-09-17T06:51:41.972Z,5.63
2018-09-17T06:52:27.229Z,5.63
2018-09-17T06:53:34.310Z,5.63
2018-09-17T06:54:52.443Z,5.63
2018-09-17T06:55:56.234Z,5.63
2018-09-17T06:57:04.538Z,5.63
2018-09-17T06:58:01.885Z,5.63
2018-09-17T06:58:53.087Z,5.63
2018-09-17T07:00:09.889Z,5.63
2018-09-17T07:01:21.883Z,5.63
2018-09-17T07:02:34.997Z,5.63
2018-09-17T07:03:32.957Z,5.63
2018-09-17T07:04:49.145Z,5.63
2018-09-17T07:05:34.409Z,5.63
2018-09-17T07:06:45.274Z,5.63
2018-09-17T07:07:58.389Z,5.63
2018-09-17T07:09:01.162Z,11.25
2018-09-17T07:10:30.357Z,11.25
2018-09-17T07:12:16.859Z,11.25
2018-09-17T07:13:30.076Z,11.25
2018-09-17T07:14:33.584Z,11.25
2018-09-17T07:15:52.419Z,11.25
2018-09-17T07:16:34.506Z,11.25
2018-09-17T07:18:09.577Z,11.25
2018-09-17T07:18:39.849Z,11.25
2018-09-17T07:20:15.193Z,11.25
2018-09-17T07:21:22.573Z,0.00
2018-09-17T07:22:15.160Z,11.25
2018-09-17T07:23:09.382Z,5.63
2018-09-17T07:24:07.649Z,5.63
2018-09-17T07:25:43.195Z,5.63
2018-09-17T07:26:56.108Z,5.63
2018-09-17T07:27:35.124Z,5.63
2018-09-17T07:28:41.583Z,5.63
2018-09-17T07:29:42.515Z,11.25
2018-09-17T07:32:02.812Z,11.25
2018-09-17T07:33:12.551Z,11.25
2018-09-17T07:34:01.604Z,11.25
2018-09-17T07:35:19.023Z,11.25
2018-09-17T07:36:15.916Z,11.25
2018-09-17T07:37:26.617Z,11.25
2018-09-17T07:38:15.260Z,11.25
2018-09-17T07:39:15.064Z,11.25
2018-09-17T07:40:16.815Z,11.25
2018-09-17T07:41:33.822Z,11.25
2018-09-17T07:42:36.705Z,11.25
2018-09-17T07:43:38.757Z,11.25
2018-09-17T07:44:51.771Z,11.25
2018-09-17T07:45:53.722Z,11.25
2018-09-17T07:46:59.055Z,11.25
2018-09-17T07:48:05.835Z,11.25
2018-09-17T07:50:08.914Z,16.88
2018-09-17T07:51:22.853Z,16.88
2018-09-17T07:52:31.975Z,16.88
2018-09-17T07:53:29.526Z,16.88
2018-09-17T07:54:34.345Z,16.88
2018-09-17T07:58:01.410Z,5.63
2018-09-17T07:58:59.829Z,11.25
2018-09-17T08:00:03.164Z,11.25
2018-09-17T08:01:11.671Z,11.25
2018-09-17T08:02:09.122Z,11.25
2018-09-17T08:03:18.658Z,11.25
2018-09-17T08:04:21.326Z,11.25
2018-09-17T08:05:36.289Z,16.88
2018-09-17T08:06:33.231Z,16.88
2018-09-17T08:07:44.287Z,22.50
2018-09-17T08:08:47.269Z,28.13
2018-09-17T08:09:55.682Z,28.13
2018-09-17T08:12:08.283Z,28.13
2018-09-17T08:13:11.977Z,28.13
2018-09-17T08:14:20.701Z,28.13
2018-09-17T08:15:22.235Z,28.13
2018-09-17T08:16:19.890Z,28.13
2018-09-17T08:17:44.683Z,28.13
2018-09-17T08:19:47.083Z,33.75
2018-09-17T08:20:54.844Z,33.75
2018-09-17T08:22:04.791Z,33.75
2018-09-17T08:23:14.113Z,33.75
2018-09-17T08:24:16.990Z,33.75
2018-09-17T08:26:17.216Z,33.75
2018-09-17T08:27:32.479Z,33.75
2018-09-17T08:28:30.748Z,33.75
2018-09-17T08:29:57.996Z,33.75
2018-09-17T08:30:42.710Z,33.75
2018-09-17T08:32:00.775Z,33.75
2018-09-17T08:32:52.388Z,33.75
2018-09-17T08:33:57.723Z,33.75
2018-09-17T08:35:16.985Z,33.75
2018-09-17T08:36:16.994Z,33.75
2018-09-17T08:37:17.720Z,28.13
2018-09-17T08:38:28.892Z,28.13
2018-09-17T08:39:35.694Z,28.13
2018-09-17T08:40:48.061Z,28.13
2018-09-17T08:41:46.938Z,28.13
2018-09-17T08:42:59.541Z,22.50
2018-09-17T08:43:57.717Z,28.13
2018-09-17T08:44:53.218Z,28.13
2018-09-17T08:46:04.704Z,28.13
2018-09-17T08:47:24.255Z,28.13
2018-09-17T08:49:22.322Z,28.13
2018-09-17T08:50:47.417Z,28.13
2018-09-17T08:52:28.300Z,28.13
2018-09-17T08:53:47.551Z,28.13
2018-09-17T08:56:00.082Z,28.13
2018-09-17T08:57:16.565Z,28.13
2018-09-17T08:58:16.202Z,28.13
2018-09-17T08:59:35.104Z,28.13
2018-09-17T09:00:23.131Z,28.13
2018-09-17T09:01:28.874Z,28.13
2018-09-17T09:04:33.099Z,28.13
2018-09-17T09:05:41.403Z,28.13
2018-09-17T09:06:44.688Z,28.13
2018-09-17T09:08:56.791Z,28.13
2018-09-17T09:10:17.082Z,28.13
2018-09-17T09:11:10.532Z,28.13
2018-09-17T09:12:17.213Z,28.13
2018-09-17T09:15:29.716Z,28.13
2018-09-17T09:16:35.566Z,28.13
2018-09-17T09:17:29.509Z,28.13
2018-09-17T09:18:37.932Z,28.13
2018-09-17T09:19:44.205Z,28.13
2018-09-17T09:20:57.106Z,33.75
2018-09-17T09:22:04.070Z,33.75
2018-09-17T09:23:24.665Z,33.75
2018-09-17T09:24:17.506Z,33.75
2018-09-17T09:25:17.309Z,33.75
2018-09-17T09:26:32.576Z,33.75
2018-09-17T09:27:35.761Z,33.75
2018-09-17T09:31:48.506Z,39.38
2018-09-17T09:33:02.435Z,39.38
2018-09-17T09:34:18.009Z,39.38
2018-09-17T09:35:08.288Z,39.38
2018-09-17T09:36:13.213Z,39.38
2018-09-17T09:37:16.811Z,39.38
2018-09-17T09:39:34.337Z,39.38
2018-09-17T09:40:35.821Z,39.38
2018-09-17T09:42:02.413Z,39.38
2018-09-17T09:42:49.208Z,39.38
2018-09-17T09:44:00.381Z,39.38
2018-09-17T09:45:00.287Z,39.38
2018-09-17T09:46:09.417Z,39.38
2018-09-17T09:47:17.099Z,39.38
2018-09-17T09:48:20.690Z,39.38
2018-09-17T09:49:11.275Z,39.38
2018-09-17T09:50:28.592Z,22.50
2018-09-17T09:51:43.358Z,39.38
2018-09-17T09:52:48.391Z,39.38
2018-09-17T09:53:48.998Z,39.38
2018-09-17T09:55:54.339Z,39.38
2018-09-17T09:56:59.573Z,39.38
2018-09-17T09:59:08.192Z,39.38
2018-09-17T10:00:21.311Z,39.38
2018-09-17T10:01:21.729Z,39.38
2018-09-17T10:02:28.494Z,39.38
2018-09-17T10:03:35.978Z,39.38
2018-09-17T10:04:42.644Z,39.38
2018-09-17T10:05:48.081Z,39.38
2018-09-17T10:06:49.831Z,39.38
2018-09-17T10:08:00.190Z,39.38
2018-09-17T10:09:15.963Z,39.38
2018-09-17T10:10:08.088Z,39.38
2018-09-17T10:11:21.101Z,39.38
2018-09-17T10:12:28.279Z,39.38
2018-09-17T10:14:33.007Z,39.38
2018-09-17T10:15:39.468Z,39.38
2018-09-17T10:16:36.403Z,39.38
2018-09-17T10:17:47.061Z,39.38
2018-09-17T10:18:52.090Z,39.38
2018-09-17T10:21:00.810Z,39.38
2018-09-17T10:22:05.941Z,45.00
2018-09-17T10:23:20.489Z,45.00
2018-09-17T10:24:17.118Z,39.38
2018-09-17T10:26:44.069Z,45.00
2018-09-17T10:27:51.447Z,45.00
2018-09-17T10:28:56.782Z,45.00
2018-09-17T10:30:01.839Z,45.00
2018-09-17T10:32:12.069Z,45.00
2018-09-17T10:35:41.592Z,50.63
2018-09-17T10:36:25.005Z,50.63
2018-09-17T10:37:22.147Z,50.63
2018-09-17T10:38:38.744Z,50.63
2018-09-17T10:39:51.470Z,50.63
2018-09-17T10:41:18.600Z,50.63
2018-09-17T10:42:10.929Z,50.63
2018-09-17T10:43:19.131Z,50.63
2018-09-17T10:44:43.001Z,56.25
2018-09-17T10:46:04.003Z,56.25
2018-09-17T10:46:40.150Z,50.63
2018-09-17T10:47:36.166Z,50.63
2018-09-17T10:48:55.528Z,50.63
2018-09-17T10:50:26.872Z,56.25
2018-09-17T10:51:57.501Z,50.63
2018-09-17T10:53:10.908Z,50.63
2018-09-17T10:54:44.624Z,56.25
2018-09-17T10:56:19.758Z,56.25
2018-09-17T10:57:54.998Z,56.25
2018-09-17T10:59:53.992Z,56.25
2018-09-17T11:00:57.169Z,50.63
2018-09-17T11:02:58.314Z,56.25
2018-09-17T11:04:13.990Z,56.25
2018-09-17T11:05:02.529Z,56.25
2018-09-17T11:07:17.705Z,56.25
2018-09-17T11:08:22.744Z,56.25
2018-09-17T11:09:29.916Z,61.88
2018-09-17T11:10:31.964Z,61.88
2018-09-17T11:11:36.374Z,61.88
2018-09-17T11:12:47.650Z,61.88
2018-09-17T11:13:39.366Z,61.88
2018-09-17T11:15:53.407Z,56.25
2018-09-17T11:18:05.608Z,56.25
2018-09-17T11:19:16.688Z,56.25
2018-09-17T11:20:19.044Z,56.25
2018-09-17T11:21:38.819Z,56.25
2018-09-17T11:22:35.750Z,56.25
2018-09-17T11:23:35.251Z,56.25
2018-09-17T11:25:41.305Z,61.88
2018-09-17T11:27:03.540Z,61.88
2018-09-17T11:28:03.547Z,61.88
2018-09-17T11:29:17.489Z,67.50
2018-09-17T11:30:10.734Z,67.50
2018-09-17T11:31:11.678Z,67.50
2018-09-17T11:32:23.044Z,67.50
2018-09-17T11:34:50.298Z,67.50
2018-09-17T11:35:45.498Z,61.88
2018-09-17T11:36:34.341Z,67.50
2018-09-17T11:37:55.551Z,67.50
2018-09-17T11:38:49.722Z,61.88
2018-09-17T11:39:55.462Z,67.50
2018-09-17T11:41:08.108Z,67.50
2018-09-17T11:42:17.805Z,67.50
2018-09-17T11:43:13.820Z,67.50
2018-09-17T11:44:26.426Z,67.50
2018-09-17T11:45:27.974Z,67.50
2018-09-17T11:47:35.574Z,67.50
2018-09-17T11:49:01.792Z,73.13
2018-09-17T11:50:55.871Z,73.13
2018-09-17T11:52:08.169Z,67.50
2018-09-17T11:53:16.266Z,73.13
2018-09-17T11:54:06.982Z,67.50
2018-09-17T11:55:28.372Z,67.50
2018-09-17T11:56:22.747Z,67.50
2018-09-17T11:57:26.649Z,67.50
2018-09-17T11:58:42.732Z,67.50
2018-09-17T11:59:52.983Z,67.50
2018-09-17T12:00:35.989Z,73.13
2018-09-17T12:01:55.814Z,73.13
2018-09-17T12:02:59.254Z,73.13
2018-09-17T12:04:09.401Z,73.13
2018-09-17T12:05:12.382Z,73.13
2018-09-17T12:06:19.555Z,73.13
2018-09-17T12:07:15.263Z,73.13
2018-09-17T12:08:18.957Z,73.13
2018-09-17T12:09:44.629Z,73.13
2018-09-17T12:10:34.538Z,73.13
2018-09-17T12:14:47.688Z,73.13
2018-09-17T12:15:58.442Z,73.13
2018-09-17T12:17:12.479Z,73.13
2018-09-17T12:18:15.051Z,73.13
2018-09-17T12:19:15.168Z,73.13
2018-09-17T12:20:25.717Z,78.75
2018-09-17T12:21:25.113Z,78.75
2018-09-17T12:22:44.270Z,78.75
2018-09-17T12:23:42.436Z,78.75
2018-09-17T12:24:51.765Z,78.75
2018-09-17T12:25:41.739Z,73.13
2018-09-17T12:27:10.931Z,73.13
2018-09-17T12:28:01.311Z,73.13
2018-09-17T12:29:18.423Z,73.13
2018-09-17T12:31:25.512Z,73.13
2018-09-17T12:33:24.711Z,73.13
2018-09-17T12:34:27.688Z,73.13
2018-09-17T12:35:47.661Z,73.13
2018-09-17T12:36:38.146Z,73.13
2018-09-17T12:38:57.109Z,73.13
2018-09-17T12:42:14.847Z,73.13
2018-09-17T12:43:30.425Z,73.13
2018-09-17T12:44:20.399Z,73.13
2018-09-17T12:45:44.927Z,73.13
2018-09-17T12:46:33.928Z,73.13
2018-09-17T12:47:59.135Z,78.75
2018-09-17T12:48:45.311Z,78.75
2018-09-17T12:49:52.388Z,78.75
2018-09-17T12:51:06.713Z,78.75
2018-09-17T12:51:57.526Z,78.75
2018-09-17T12:53:14.228Z,78.75
2018-09-17T12:55:15.070Z,78.75
2018-09-17T12:56:30.127Z,78.75
2018-09-17T12:57:43.448Z,78.75
2018-09-17T12:58:29.858Z,78.75
2018-09-17T13:00:53.000Z,84.38
2018-09-17T13:01:59.155Z,84.38
2018-09-17T13:03:02.548Z,84.38
2018-09-17T13:04:23.441Z,84.38
2018-09-17T13:07:25.109Z,90.00
2018-09-17T13:08:30.031Z,95.63
2018-09-17T13:09:32.408Z,95.63
2018-09-17T13:11:35.484Z,95.63
2018-09-17T13:12:50.555Z,101.25
2018-09-17T13:13:51.584Z,101.25
2018-09-17T13:18:17.731Z,112.50
2018-09-17T13:19:27.676Z,118.13
2018-09-17T13:20:29.524Z,118.13
2018-09-17T13:21:34.760Z,123.75
2018-09-17T13:22:41.832Z,123.75
2018-09-17T13:23:58.027Z,123.75
2018-09-17T13:24:46.469Z,135.00
2018-09-17T13:25:55.483Z,146.25
2018-09-17T13:27:02.253Z,174.38
2018-09-17T13:28:29.604Z,236.25
2018-09-17T13:29:24.801Z,613.13
2018-09-17T13:31:30.273Z,1372.50
2018-09-17T13:32:34.970Z,1451.25
2018-09-17T13:34:41.330Z,1507.50
2018-09-17T13:35:41.653Z,1518.75
2018-09-17T13:36:44.334Z,1389.38
2018-09-17T13:38:16.176Z,1411.88
2018-09-17T13:39:16.184Z,1462.50
2018-09-17T13:41:22.143Z,1389.38
2018-09-17T13:42:28.925Z,1434.38
2018-09-17T13:43:27.184Z,1473.75
2018-09-17T13:44:24.754Z,1411.88
2018-09-17T13:45:32.857Z,1282.50
2018-09-17T13:46:39.409Z,1125.00
2018-09-17T13:47:50.673Z,933.75
2018-09-17T13:48:57.538Z,945.00
2018-09-17T13:50:01.227Z,618.75
2018-09-17T13:51:19.879Z,618.75
2018-09-17T13:52:05.548Z,326.25
2018-09-17T13:53:23.815Z,337.50
2018-09-17T13:54:17.040Z,270.00
2018-09-17T13:55:28.206Z,123.75
2018-09-17T13:56:27.191Z,101.25
2018-09-17T13:57:40.619Z,84.38
2018-09-17T13:58:41.861Z,78.75
2018-09-17T14:00:55.289Z,67.50
2018-09-17T14:01:53.045Z,67.50
2018-09-17T14:06:26.384Z,61.88
2018-09-17T14:07:26.506Z,61.88
2018-09-17T14:08:33.239Z,61.88
2018-09-17T14:09:57.810Z,61.88
2018-09-17T14:10:52.115Z,56.25
2018-09-17T14:11:53.444Z,56.25
2018-09-17T14:13:13.118Z,56.25
2018-09-17T14:14:01.660Z,56.25
2018-09-17T14:14:57.987Z,50.63
2018-09-17T14:16:18.171Z,50.63
2018-09-17T14:17:12.781Z,50.63
2018-09-17T14:18:25.553Z,45.00
2018-09-17T14:19:26.737Z,45.00
2018-09-17T14:20:30.409Z,45.00
2018-09-17T14:21:41.654Z,45.00
2018-09-17T14:22:48.127Z,39.38
2018-09-17T14:23:45.189Z,39.38
2018-09-17T14:24:52.331Z,39.38
2018-09-17T14:26:09.493Z,39.38
2018-09-17T14:28:08.456Z,33.75
2018-09-17T14:29:23.193Z,33.75
2018-09-17T14:32:25.893Z,33.75
2018-09-17T14:34:51.293Z,33.75
2018-09-17T14:35:51.213Z,28.13
2018-09-17T14:36:57.888Z,28.13
2018-09-17T14:38:56.552Z,28.13
2018-09-17T14:41:17.048Z,28.13
2018-09-17T14:42:24.329Z,28.13
2018-09-17T14:43:32.170Z,28.13
2018-09-17T14:44:29.270Z,28.13
2018-09-17T14:45:37.053Z,28.13
2018-09-17T14:46:36.650Z,28.13
2018-09-17T14:47:51.613Z,28.13
2018-09-17T14:48:55.306Z,28.13
2018-09-17T14:49:57.363Z,28.13
2018-09-17T14:51:04.334Z,28.13
2018-09-17T14:52:03.534Z,28.13
2018-09-17T14:53:19.120Z,28.13
2018-09-17T14:54:35.093Z,28.13
2018-09-17T14:55:24.722Z,28.13
2018-09-17T14:56:40.447Z,22.50
2018-09-17T14:57:35.950Z,22.50
2018-09-17T14:58:42.613Z,22.50
2018-09-17T14:59:54.073Z,22.50
2018-09-17T15:01:00.146Z,22.50
2018-09-17T15:01:53.398Z,22.50
2018-09-17T15:03:00.555Z,22.50
2018-09-17T15:04:19.698Z,22.50
2018-09-17T15:05:26.182Z,22.50
2018-09-17T15:06:15.027Z,22.50
2018-09-17T15:07:27.626Z,22.50
2018-09-17T15:08:32.613Z,22.50
2018-09-17T15:09:27.132Z,22.50
2018-09-17T15:10:48.132Z,22.50
2018-09-17T15:12:00.533Z,22.50
2018-09-17T15:12:56.240Z,22.50
2018-09-17T15:13:49.603Z,22.50
2018-09-17T15:14:57.822Z,22.50
2018-09-17T15:16:23.943Z,22.50
2018-09-17T15:17:10.610Z,22.50
2018-09-17T15:18:34.807Z,22.50
2018-09-17T15:19:40.024Z,22.50
2018-09-17T15:20:36.441Z,22.50
2018-09-17T15:21:49.457Z,22.50
2018-09-17T15:22:43.231Z,16.88
2018-09-17T15:23:45.803Z,16.88
2018-09-17T15:24:58.817Z,16.88
2018-09-17T15:26:02.695Z,16.88
2018-09-17T15:27:06.201Z,16.88
2018-09-17T15:28:12.831Z,16.88
2018-09-17T15:29:23.534Z,16.88
2018-09-17T15:30:34.507Z,16.88
2018-09-17T15:31:29.690Z,16.88
2018-09-17T15:32:27.758Z,16.88
2018-09-17T15:33:28.597Z,16.88
2018-09-17T15:34:43.952Z,16.88
2018-09-17T15:36:54.814Z,16.88
2018-09-17T15:37:54.940Z,16.88
2018-09-17T15:39:24.579Z,16.88
2018-09-17T15:40:08.498Z,16.88
2018-09-17T15:41:07.185Z,16.88
2018-09-17T15:43:23.040Z,16.88
2018-09-17T15:44:32.054Z,16.88
2018-09-17T15:45:30.738Z,16.88
2018-09-17T15:46:55.364Z,16.88
2018-09-17T15:47:50.520Z,16.88
2018-09-17T15:49:04.240Z,16.88
2018-09-17T15:51:06.327Z,11.25
2018-09-17T15:53:32.953Z,11.25
2018-09-17T15:54:19.151Z,11.25
2018-09-17T15:55:33.173Z,11.25
2018-09-17T15:56:37.283Z,11.25
2018-09-17T15:57:38.944Z,11.25
2018-09-17T15:58:48.667Z,11.25
2018-09-17T15:59:56.759Z,11.25
2018-09-17T16:00:49.813Z,11.25
2018-09-17T16:04:12.155Z,11.25
2018-09-17T16:06:30.102Z,11.25
2018-09-17T16:07:27.337Z,11.25
2018-09-17T16:08:36.172Z,11.25
2018-09-17T16:09:48.041Z,11.25
2018-09-17T16:10:46.415Z,11.25
2018-09-17T16:11:57.080Z,11.25
2018-09-17T16:14:14.737Z,11.25
2018-09-17T16:15:17.373Z,11.25
2018-09-17T16:16:24.350Z,11.25
2018-09-17T16:17:14.230Z,11.25
2018-09-17T16:18:48.635Z,11.25
2018-09-17T16:19:39.836Z,11.25
2018-09-17T16:21:57.164Z,11.25
2018-09-17T16:23:10.175Z,11.25
2018-09-17T16:24:06.910Z,11.25
2018-09-17T16:25:02.620Z,5.63
2018-09-17T16:26:05.085Z,5.63
2018-09-17T16:27:22.715Z,5.63
2018-09-17T16:28:21.077Z,5.63
2018-09-17T16:30:43.523Z,5.63
2018-09-17T16:32:14.972Z,5.63
2018-09-17T16:32:46.408Z,5.63
2018-09-17T16:34:00.159Z,5.63
2018-09-17T16:36:16.236Z,5.63
2018-09-17T16:37:03.562Z,5.63
2018-09-17T16:38:15.639Z,11.25
2018-09-17T16:39:16.680Z,11.25