createdAt,value
2023-03-12T00:48:14.646Z,48.07
2023-03-12T00:49:14.743Z,46.21
2023-03-12T00:50:29.655Z,47.35
2023-03-12T00:51:15.545Z,45.13
2023-03-12T00:52:14.359Z,46.95
2023-03-12T00:53:14.439Z,47.40
2023-03-12T00:54:14.466Z,46.62
2023-03-12T00:55:14.454Z,47.71
2023-03-12T00:56:14.469Z,49.03
2023-03-12T00:57:14.425Z,49.02
2023-03-12T00:58:14.472Z,45.33
2023-03-12T00:59:14.464Z,48.82
2023-03-12T01:00:14.428Z,47.84
2023-03-12T01:01:14.422Z,50.96
2023-03-12T01:02:14.482Z,52.52
2023-03-12T01:03:14.627Z,51.61
2023-03-12T01:04:14.508Z,54.32
2023-03-12T01:05:14.396Z,52.26
2023-03-12T01:06:14.567Z,51.13
2023-03-12T01:07:14.557Z,52.67
2023-03-12T01:08:14.280Z,54.09
2023-03-12T01:09:14.317Z,53.85
2023-03-12T01:10:14.346Z,57.65
2023-03-12T01:11:14.411Z,56.50
2023-03-12T01:12:14.321Z,55.09
2023-03-12T01:13:14.376Z,55.38
2023-03-12T01:14:14.403Z,55.41
2023-03-12T01:15:14.484Z,55.00
2023-03-12T01:16:14.368Z,55.15
2023-03-12T01:17:14.381Z,55.27
2023-03-12T01:18:14.314Z,55.22
2023-03-12T01:19:14.754Z,55.51
2023-03-12T01:20:14.255Z,55.54
2023-03-12T01:21:14.285Z,55.86
2023-03-12T01:22:14.459Z,55.17
2023-03-12T01:23:14.269Z,55.31
2023-03-12T01:24:14.278Z,55.51
2023-03-12T01:25:14.570Z,55.33
2023-03-12T01:26:14.202Z,55.07
2023-03-12T01:27:14.245Z,55.17
2023-03-12T01:28:14.333Z,55.67
2023-03-12T01:29:14.112Z,55.51
2023-03-12T01:30:14.293Z,55.63
2023-03-12T01:31:14.158Z,56.63
2023-03-12T01:32:14.228Z,55.97
2023-03-12T01:33:14.192Z,55.34
2023-03-12T01:34:14.272Z,55.04
2023-03-12T01:35:14.219Z,54.93
2023-03-12T01:36:14.423Z,55.32
2023-03-12T01:37:14.198Z,55.55
2023-03-12T01:38:14.138Z,55.14
2023-03-12T01:39:14.226Z,55.32
2023-03-12T01:40:14.185Z,55.02
2023-03-12T01:41:14.227Z,56.30
2023-03-12T01:42:14.168Z,55.22
2023-03-12T01:43:14.109Z,55.58
2023-03-12T01:44:14.099Z,55.83
2023-03-12T01:45:14.129Z,54.74
2023-03-12T01:46:14.104Z,54.82
2023-03-12T01:47:14.067Z,54.94
2023-03-12T01:48:13.994Z,55.74
2023-03-12T01:49:14.089Z,55.43
2023-03-12T01:50:14.005Z,55.64
2023-03-12T01:51:13.988Z,55.59
2023-03-12T01:52:14.487Z,54.90
2023-03-12T01:53:13.970Z,55.43
2023-03-12T01:54:14.067Z,55.89
2023-03-12T01:55:14.053Z,55.16
2023-03-12T01:56:14.053Z,54.79
2023-03-12T01:57:14.044Z,54.91
2023-03-12T01:58:14.071Z,55.72
2023-03-12T01:59:14.069Z,56.08
2023-03-12T02:00:14.008Z,55.31
2023-03-12T02:01:14.147Z,55.28
2023-03-12T02:02:14.004Z,55.71
2023-03-12T02:03:14.040Z,55.27
2023-03-12T02:04:14.063Z,55.30
2023-03-12T02:05:13.879Z,55.39
2023-03-12T02:06:13.911Z,55.55
2023-03-12T02:07:14.013Z,55.37
2023-03-12T02:08:13.906Z,55.41
2023-03-12T02:09:13.908Z,54.98
2023-03-12T02:10:13.827Z,55.01
2023-03-12T02:11:13.923Z,54.97
2023-03-12T02:12:13.832Z,55.31
2023-03-12T02:13:13.979Z,54.96
2023-03-12T02:14:14.870Z,54.79
2023-03-12T02:15:13.912Z,54.76
2023-03-12T02:16:13.948Z,55.54
2023-03-12T02:17:13.897Z,55.49
2023-03-12T02:18:13.875Z,55.61
2023-03-12T02:19:13.895Z,55.33
2023-03-12T02:20:13.954Z,55.22
2023-03-12T02:21:13.892Z,54.73
2023-03-12T02:22:13.908Z,54.91
2023-03-12T02:23:13.860Z,55.21
2023-03-12T02:24:13.948Z,54.81
2023-03-12T02:25:13.832Z,55.48
2023-03-12T02:26:13.744Z,55.52
2023-03-12T02:27:14.750Z,55.05
2023-03-12T02:28:13.719Z,54.85
2023-03-12T02:29:13.831Z,55.26
2023-03-12T02:30:14.751Z,55.47
2023-03-12T02:31:13.749Z,55.84
2023-03-12T02:32:13.952Z,56.50
2023-03-12T02:33:14.824Z,55.25
2023-03-12T02:34:13.798Z,55.36
2023-03-12T02:35:13.762Z,55.77
2023-03-12T02:36:14.877Z,54.80
2023-03-12T02:37:13.856Z,55.08
2023-03-12T02:38:13.759Z,55.04
2023-03-12T02:39:13.738Z,55.04
2023-03-12T02:40:13.662Z,55.35
2023-03-12T02:41:13.821Z,55.53
2023-03-12T02:42:13.759Z,55.68
2023-03-12T02:43:13.673Z,55.79
2023-03-12T02:44:13.654Z,55.52
2023-03-12T02:45:14.308Z,55.50
2023-03-12T02:46:13.717Z,55.45
2023-03-12T02:47:13.665Z,55.41
2023-03-12T02:48:13.685Z,55.19
2023-03-12T02:49:13.758Z,55.19
2023-03-12T02:50:13.694Z,55.80
2023-03-12T02:51:13.648Z,55.90
2023-03-12T02:52:13.808Z,55.67
2023-03-12T02:53:13.672Z,55.63
2023-03-12T02:54:13.671Z,55.55
2023-03-12T02:55:13.694Z,55.39
2023-03-12T02:56:13.659Z,55.56
2023-03-12T02:57:13.679Z,55.44
2023-03-12T02:58:13.927Z,55.42
2023-03-12T02:59:13.602Z,55.44
2023-03-12T03:00:13.622Z,55.65
2023-03-12T03:01:13.637Z,55.72
2023-03-12T03:02:13.553Z,55.76
2023-03-12T03:03:13.550Z,55.40
2023-03-12T03:04:13.701Z,55.80
2023-03-12T03:05:13.476Z,55.91
2023-03-12T03:06:13.483Z,55.70
2023-03-12T03:07:13.476Z,55.57
2023-03-12T03:08:13.470Z,55.49
2023-03-12T03:09:13.550Z,55.67
2023-03-12T03:10:13.511Z,55.88
2023-03-12T03:11:13.532Z,55.91
2023-03-12T03:12:13.560Z,55.76
2023-03-12T03:13:13.543Z,55.56
2023-03-12T03:14:13.685Z,56.02
2023-03-12T03:15:13.520Z,55.86
2023-03-12T03:16:13.665Z,55.75
2023-03-12T03:17:13.493Z,55.67
2023-03-12T03:18:13.505Z,55.73
2023-03-12T03:19:13.807Z,55.81
2023-03-12T03:20:13.517Z,55.99
2023-03-12T03:21:13.428Z,55.91
2023-03-12T03:22:13.357Z,56.34
2023-03-12T03:23:13.477Z,56.46
2023-03-12T03:24:13.472Z,55.78
2023-03-12T03:25:13.482Z,56.19
2023-03-12T03:26:13.448Z,56.14
2023-03-12T03:27:13.458Z,55.72
2023-03-12T03:28:13.442Z,55.90
2023-03-12T03:29:13.436Z,56.09
2023-03-12T03:30:13.449Z,55.83
2023-03-12T03:31:13.468Z,55.97
2023-03-12T03:32:13.401Z,55.85
2023-03-12T03:33:13.478Z,55.90
2023-03-12T03:34:13.438Z,56.10
2023-03-12T03:35:13.394Z,56.52
2023-03-12T03:36:13.478Z,55.90
2023-03-12T03:37:13.416Z,56.38
2023-03-12T03:38:13.380Z,56.02
2023-03-12T03:39:13.470Z,55.93
2023-03-12T03:40:13.344Z,55.85
2023-03-12T03:41:13.385Z,55.93
2023-03-12T03:42:13.366Z,56.26
2023-03-12T03:43:13.329Z,55.74
2023-03-12T03:44:13.310Z,55.78
2023-03-12T03:45:14.395Z,55.82
2023-03-12T03:46:13.250Z,55.87
2023-03-12T03:47:13.223Z,55.97
2023-03-12T03:48:14.230Z,55.82
2023-03-12T03:49:13.302Z,55.97
2023-03-12T03:50:13.244Z,56.25
2023-03-12T03:51:13.322Z,56.00
2023-03-12T03:52:13.313Z,56.03
2023-03-12T03:53:13.250Z,55.87
2023-03-12T03:54:13.258Z,55.61
2023-03-12T03:55:13.244Z,55.68
2023-03-12T03:56:13.287Z,55.87
2023-03-12T03:57:13.271Z,56.03
2023-03-12T03:58:13.309Z,56.18
2023-03-12T03:59:13.219Z,55.91
2023-03-12T04:00:13.221Z,55.93
2023-03-12T04:01:13.104Z,55.89
2023-03-12T04:02:13.189Z,56.14
2023-03-12T04:03:13.599Z,55.64
2023-03-12T04:04:13.152Z,55.69
2023-03-12T04:05:13.224Z,55.76
2023-03-12T04:06:13.109Z,56.82
2023-03-12T04:07:13.166Z,56.21
2023-03-12T04:08:13.094Z,55.55
2023-03-12T04:09:13.135Z,55.90
2023-03-12T04:10:13.077Z,55.78
2023-03-12T04:11:13.178Z,55.82
2023-03-12T04:12:13.126Z,55.74
2023-03-12T04:13:13.127Z,55.62
2023-03-12T04:14:13.136Z,55.61
2023-03-12T04:15:13.119Z,55.76
2023-03-12T04:16:13.261Z,55.62
2023-03-12T04:17:13.088Z,56.10
2023-03-12T04:18:13.170Z,56.97
2023-03-12T04:19:13.082Z,56.28
2023-03-12T04:20:13.127Z,56.23
2023-03-12T04:21:13.080Z,56.02
2023-03-12T04:22:13.117Z,56.45
2023-03-12T04:23:13.100Z,55.71
2023-03-12T04:24:13.084Z,56.32
2023-03-12T04:25:13.019Z,55.62
2023-03-12T04:26:12.943Z,55.87
2023-03-12T04:27:13.045Z,55.50
2023-03-12T04:28:13.045Z,55.84
2023-03-12T04:29:13.045Z,55.70
2023-03-12T04:30:13.078Z,55.78
2023-03-12T04:31:13.060Z,55.89
2023-03-12T04:32:13.004Z,55.70
2023-03-12T04:33:13.045Z,55.89
2023-03-12T04:34:14.484Z,55.94
2023-03-12T04:35:14.009Z,55.96
2023-03-12T04:36:12.988Z,55.90
2023-03-12T04:37:12.937Z,55.91
2023-03-12T04:38:12.947Z,56.49
2023-03-12T04:39:12.991Z,55.51
2023-03-12T04:40:12.876Z,55.83
2023-03-12T04:41:12.938Z,56.49
2023-03-12T04:42:12.847Z,55.93
2023-03-12T04:43:12.859Z,56.46
2023-03-12T04:44:13.016Z,56.25
2023-03-12T04:45:13.950Z,55.99
2023-03-12T04:46:13.027Z,55.66
2023-03-12T04:47:12.831Z,55.95
2023-03-12T04:48:12.945Z,56.28
2023-03-12T04:49:12.904Z,55.81
2023-03-12T04:50:12.968Z,55.71
2023-03-12T04:51:12.899Z,56.38
2023-03-12T04:52:12.959Z,56.97
2023-03-12T04:53:12.973Z,56.26
2023-03-12T04:54:12.881Z,56.47
2023-03-12T04:55:12.865Z,55.93
2023-03-12T04:56:12.871Z,55.80
2023-03-12T04:57:12.911Z,55.58
2023-03-12T04:58:12.848Z,55.60
2023-03-12T04:59:12.810Z,55.56
2023-03-12T05:00:12.742Z,55.64
2023-03-12T05:01:12.766Z,56.18
2023-03-12T05:02:12.790Z,56.48
2023-03-12T05:03:12.966Z,55.83
2023-03-12T05:04:12.811Z,56.23
2023-03-12T05:05:12.800Z,55.89
2023-03-12T05:06:12.784Z,55.70
2023-03-12T05:07:12.791Z,56.43
2023-03-12T05:08:13.117Z,56.43
2023-03-12T05:09:12.839Z,56.13
2023-03-12T05:10:12.802Z,56.74
2023-03-12T05:11:12.789Z,56.20
2023-03-12T05:12:12.770Z,56.19
2023-03-12T05:13:31.524Z,55.87
2023-03-12T05:14:12.681Z,56.16
2023-03-12T05:15:12.801Z,56.20
2023-03-12T05:16:12.719Z,56.32
2023-03-12T05:17:13.396Z,55.96
2023-03-12T05:18:12.660Z,55.52
2023-03-12T05:19:12.649Z,55.93
2023-03-12T05:20:12.609Z,55.90
2023-03-12T05:21:12.586Z,55.93
2023-03-12T05:22:12.603Z,55.89
2023-03-12T05:23:12.609Z,56.01
2023-03-12T05:24:12.607Z,56.55
2023-03-12T05:25:12.574Z,56.15
2023-03-12T05:26:12.586Z,56.18
2023-03-12T05:27:12.685Z,56.06
2023-03-12T05:28:12.656Z,56.07
2023-03-12T05:29:12.678Z,55.99
2023-03-12T05:30:12.636Z,56.01
2023-03-12T05:31:12.682Z,55.98
2023-03-12T05:32:12.524Z,56.18
2023-03-12T05:33:12.636Z,55.85
2023-03-12T05:34:12.635Z,56.35
2023-03-12T05:35:12.561Z,56.54
2023-03-12T05:36:12.753Z,56.81
2023-03-12T05:37:12.610Z,56.50
2023-03-12T05:38:12.543Z,56.25
2023-03-12T05:39:12.485Z,56.64
2023-03-12T05:40:12.545Z,57.72
2023-03-12T05:41:12.498Z,58.45
2023-03-12T05:42:12.474Z,59.06
2023-03-12T05:43:12.531Z,59.51
2023-03-12T05:44:12.451Z,60.44
2023-03-12T05:45:12.540Z,59.46
2023-03-12T05:46:12.699Z,60.89
2023-03-12T05:47:12.444Z,59.32
2023-03-12T05:48:12.517Z,58.89
2023-03-12T05:49:12.515Z,60.35
2023-03-12T05:50:12.417Z,59.16
2023-03-12T05:51:12.584Z,59.28
2023-03-12T05:52:12.501Z,59.24
2023-03-12T05:53:12.423Z,60.13
2023-03-12T05:54:12.508Z,58.81
2023-03-12T05:55:12.494Z,59.34
2023-03-12T05:56:12.410Z,60.68
2023-03-12T05:57:12.613Z,59.95
2023-03-12T05:58:12.487Z,58.01
2023-03-12T05:59:12.369Z,58.37
2023-03-12T06:00:12.458Z,58.11
2023-03-12T06:01:12.389Z,59.09
2023-03-12T06:02:12.428Z,59.20
2023-03-12T06:03:12.407Z,58.19
2023-03-12T06:04:12.304Z,59.38
2023-03-12T06:05:12.323Z,59.73
2023-03-12T06:06:12.356Z,60.16
2023-03-12T06:07:12.319Z,61.70
2023-03-12T06:08:12.324Z,60.23
2023-03-12T06:09:13.338Z,60.86
2023-03-12T06:10:12.303Z,58.84
2023-03-12T06:11:12.363Z,58.55
2023-03-12T06:12:12.360Z,59.58
2023-03-12T06:13:12.781Z,60.33
2023-03-12T06:14:12.263Z,60.39
2023-03-12T06:15:12.351Z,61.66
2023-03-12T06:16:12.544Z,61.42
2023-03-12T06:17:12.239Z,61.68
2023-03-12T06:18:12.347Z,61.91
2023-03-12T06:19:12.345Z,60.71
2023-03-12T06:20:12.239Z,60.72
2023-03-12T06:21:12.365Z,62.04
2023-03-12T06:22:12.316Z,61.58
2023-03-12T06:23:12.205Z,61.09
2023-03-12T06:24:12.383Z,60.42
2023-03-12T06:25:13.223Z,60.92
2023-03-12T06:26:12.187Z,61.43
2023-03-12T06:27:12.293Z,60.83
2023-03-12T06:28:12.345Z,61.64
2023-03-12T06:29:12.142Z,60.50
2023-03-12T06:30:12.450Z,58.04
2023-03-12T06:31:12.285Z,58.83
2023-03-12T06:32:12.169Z,59.16
2023-03-12T06:33:12.138Z,59.35
2023-03-12T06:34:12.229Z,58.92
2023-03-12T06:35:12.178Z,60.48
2023-03-12T06:36:12.222Z,60.60
2023-03-12T06:37:12.242Z,58.06
2023-03-12T06:38:12.199Z,58.91
2023-03-12T06:39:12.244Z,58.61
2023-03-12T06:40:12.227Z,59.01
2023-03-12T06:41:12.061Z,59.80
2023-03-12T06:42:12.154Z,61.47
2023-03-12T06:43:12.182Z,60.49
2023-03-12T06:44:12.116Z,60.25
2023-03-12T06:45:12.133Z,59.43
2023-03-12T06:46:12.225Z,58.85
2023-03-12T06:47:12.082Z,58.75
2023-03-12T06:48:12.152Z,59.68
2023-03-12T06:49:12.080Z,60.28
2023-03-12T06:50:12.017Z,58.54
2023-03-12T06:51:12.118Z,59.62
2023-03-12T06:52:12.148Z,59.25
2023-03-12T06:53:12.000Z,59.86
2023-03-12T06:54:12.108Z,58.22
2023-03-12T06:55:12.193Z,57.36
2023-03-12T06:56:12.192Z,57.95
2023-03-12T06:57:12.095Z,57.18
2023-03-12T06:58:12.089Z,56.57
2023-03-12T06:59:11.954Z,57.04
2023-03-12T07:00:12.037Z,56.73
2023-03-12T07:01:12.055Z,57.19
2023-03-12T07:02:12.076Z,57.51
2023-03-12T07:03:11.984Z,56.98
2023-03-12T07:04:11.945Z,56.11
2023-03-12T07:05:11.994Z,56.38
2023-03-12T07:06:11.913Z,56.53
2023-03-12T07:07:12.032Z,56.08
2023-03-12T07:08:11.915Z,57.07
2023-03-12T07:09:11.901Z,56.81
2023-03-12T07:10:11.908Z,55.79
2023-03-12T07:11:11.884Z,55.58
2023-03-12T07:12:15.316Z,55.69
2023-03-12T07:13:12.954Z,55.91
2023-03-12T07:14:11.865Z,57.42
2023-03-12T07:15:11.884Z,57.34
2023-03-12T07:16:12.541Z,55.72
2023-03-12T07:17:11.921Z,55.84
2023-03-12T07:18:12.196Z,56.98
2023-03-12T07:19:11.905Z,56.99
2023-03-12T07:20:11.960Z,56.44
2023-03-12T07:21:11.847Z,56.10
2023-03-12T07:22:11.927Z,57.01
2023-03-12T07:23:12.024Z,55.99
2023-03-12T07:24:12.403Z,56.90
2023-03-12T07:25:11.863Z,57.21
2023-03-12T07:26:27.006Z,56.86
2023-03-12T07:27:11.785Z,58.17
2023-03-12T07:28:11.900Z,56.54
2023-03-12T07:29:11.854Z,56.52
2023-03-12T07:30:11.827Z,57.42
2023-03-12T07:31:11.885Z,58.39
2023-03-12T07:32:11.916Z,58.99
2023-03-12T07:33:11.793Z,58.53
2023-03-12T07:34:11.978Z,56.94
2023-03-12T07:35:11.807Z,56.32
2023-03-12T07:36:11.826Z,56.12
2023-03-12T07:37:11.839Z,56.17
2023-03-12T07:38:11.848Z,57.00
2023-03-12T07:39:11.717Z,58.27
2023-03-12T07:40:11.849Z,58.13
2023-03-12T07:41:11.805Z,58.33
2023-03-12T07:42:11.731Z,59.90
2023-03-12T07:43:11.826Z,57.85
2023-03-12T07:44:11.857Z,58.43
2023-03-12T07:45:11.773Z,58.83
2023-03-12T07:46:12.365Z,58.13
2023-03-12T07:47:23.147Z,58.91
2023-03-12T07:48:13.680Z,59.45
2023-03-12T07:49:11.693Z,59.31
2023-03-12T07:50:11.783Z,59.41
2023-03-12T07:51:11.759Z,57.16
2023-03-12T07:52:11.748Z,57.91
2023-03-12T07:53:11.700Z,56.61
2023-03-12T07:54:11.634Z,56.49
2023-03-12T07:55:11.659Z,56.95
2023-03-12T07:56:11.849Z,56.97
2023-03-12T07:57:11.720Z,56.91
2023-03-12T07:58:11.725Z,56.22
2023-03-12T07:59:11.808Z,55.89
2023-03-12T08:00:11.593Z,58.44
2023-03-12T08:01:11.654Z,53.27
2023-03-12T08:02:11.852Z,54.05
2023-03-12T08:03:11.776Z,52.05
2023-03-12T08:04:11.735Z,52.02
2023-03-12T08:05:29.177Z,55.86
2023-03-12T08:06:11.628Z,55.22
2023-03-12T08:07:11.694Z,55.45
2023-03-12T08:08:11.699Z,57.11
2023-03-12T08:09:11.493Z,55.02
2023-03-12T08:10:11.614Z,57.09
2023-03-12T08:11:11.537Z,57.85
2023-03-12T08:12:12.657Z,57.27
2023-03-12T08:13:11.513Z,55.65
2023-03-12T08:14:11.531Z,56.35
2023-03-12T08:15:11.554Z,55.96
2023-03-12T08:16:11.659Z,54.83
2023-03-12T08:17:11.716Z,53.99
2023-03-12T08:18:11.716Z,54.28
2023-03-12T08:19:11.517Z,51.14
2023-03-12T08:20:11.530Z,53.56
2023-03-12T08:21:11.525Z,53.06
2023-03-12T08:22:11.497Z,55.26
2023-03-12T08:23:11.605Z,57.29
2023-03-12T08:24:11.470Z,54.94
2023-03-12T08:25:11.628Z,54.86
2023-03-12T08:26:11.463Z,54.43
2023-03-12T08:27:11.529Z,51.79
2023-03-12T08:28:11.437Z,53.02
2023-03-12T08:29:11.364Z,54.23
2023-03-12T08:30:11.361Z,53.78
2023-03-12T08:31:11.336Z,54.70
2023-03-12T08:32:11.430Z,52.98
2023-03-12T08:33:11.389Z,52.32
2023-03-12T08:34:11.357Z,53.17
2023-03-12T08:35:11.394Z,51.32
2023-03-12T08:36:11.317Z,51.93
2023-03-12T08:37:11.506Z,53.13
2023-03-12T08:38:11.385Z,51.77
2023-03-12T08:39:11.405Z,53.41
2023-03-12T08:40:11.347Z,55.79
2023-03-12T08:41:11.390Z,54.16
2023-03-12T08:42:11.511Z,53.68
2023-03-12T08:43:11.377Z,55.02
2023-03-12T08:44:11.357Z,55.65
2023-03-12T08:45:11.368Z,55.50
2023-03-12T08:46:12.503Z,54.81
2023-03-12T08:47:12.403Z,55.88
2023-03-12T08:48:11.359Z,55.82
2023-03-12T08:49:11.316Z,54.89
2023-03-12T08:50:11.394Z,55.58
2023-03-12T08:51:11.223Z,55.44
2023-03-12T08:52:11.219Z,53.82
2023-03-12T08:53:11.197Z,51.29
2023-03-12T08:54:11.312Z,53.78
2023-03-12T08:55:11.340Z,53.79
2023-03-12T08:56:11.247Z,52.86
2023-03-12T08:57:11.164Z,55.41
2023-03-12T08:58:11.240Z,52.70
2023-03-12T08:59:11.300Z,54.22
2023-03-12T09:00:11.351Z,53.49
2023-03-12T09:01:11.608Z,55.97
2023-03-12T09:02:11.259Z,55.57
2023-03-12T09:03:11.300Z,53.79
2023-03-12T09:04:11.481Z,53.53
2023-03-12T09:05:11.203Z,56.25
2023-03-12T09:06:11.214Z,59.59
2023-03-12T09:07:11.283Z,54.06
2023-03-12T09:08:11.197Z,53.97
2023-03-12T09:09:11.221Z,55.25
2023-03-12T09:10:11.099Z,53.06
2023-03-12T09:11:11.205Z,56.39
2023-03-12T09:12:11.333Z,54.55
2023-03-12T09:13:11.154Z,56.84
2023-03-12T09:15:13.127Z,56.94
2023-03-12T09:16:11.163Z,55.16
2023-03-12T09:17:11.156Z,54.54
2023-03-12T09:18:11.183Z,53.88
2023-03-12T09:19:12.221Z,54.46
2023-03-12T09:20:11.166Z,55.38
2023-03-12T09:21:11.153Z,55.31
2023-03-12T09:22:11.072Z,58.20
2023-03-12T09:23:11.793Z,55.05
2023-03-12T09:24:11.092Z,56.44
2023-03-12T09:25:11.106Z,56.42
2023-03-12T09:26:11.037Z,53.74
2023-03-12T09:27:11.153Z,55.55
2023-03-12T09:28:11.336Z,55.39
2023-03-12T09:29:11.039Z,52.23
2023-03-12T09:30:11.436Z,53.87
2023-03-12T09:31:11.458Z,55.65
2023-03-12T09:32:11.178Z,56.43
2023-03-12T09:33:11.191Z,52.40
2023-03-12T09:34:11.188Z,52.85
2023-03-12T09:35:10.975Z,52.19
2023-03-12T09:36:11.137Z,51.19
2023-03-12T09:37:11.245Z,52.47
2023-03-12T09:38:10.960Z,52.95
2023-03-12T09:39:11.102Z,52.21
2023-03-12T09:40:11.234Z,52.27
2023-03-12T09:41:11.953Z,54.69
2023-03-12T09:42:10.946Z,53.79
2023-03-12T09:43:11.211Z,54.25
2023-03-12T09:44:11.030Z,52.23
2023-03-12T09:45:10.920Z,53.02
2023-03-12T09:46:11.046Z,53.80
2023-03-12T09:47:10.970Z,54.27
2023-03-12T09:48:10.929Z,56.34
2023-03-12T09:49:11.201Z,56.05
2023-03-12T09:50:10.871Z,58.91
2023-03-12T09:51:11.472Z,55.71
2023-03-12T09:52:11.153Z,54.36
2023-03-12T09:53:10.995Z,55.10
2023-03-12T09:54:11.508Z,53.55
2023-03-12T09:55:10.938Z,52.85
2023-03-12T09:56:11.364Z,52.09
2023-03-12T09:57:11.092Z,54.54
2023-03-12T09:58:10.910Z,54.13
2023-03-12T09:59:10.756Z,54.02
2023-03-12T10:00:10.810Z,55.96
2023-03-12T10:01:10.816Z,55.51
2023-03-12T10:02:10.768Z,55.67
2023-03-12T10:03:10.791Z,53.17
2023-03-12T10:04:11.340Z,52.85
2023-03-12T10:05:11.305Z,51.78
2023-03-12T10:06:11.490Z,55.72
2023-03-12T10:07:10.854Z,55.63
2023-03-12T10:08:24.198Z,52.92
2023-03-12T10:09:13.091Z,54.56
2023-03-12T10:10:10.776Z,55.88
2023-03-12T10:11:10.805Z,55.65
2023-03-12T10:12:10.746Z,55.60
2023-03-12T10:13:11.008Z,53.44
2023-03-12T10:14:10.889Z,53.71
2023-03-12T10:15:10.769Z,54.33
2023-03-12T10:16:10.685Z,56.93
2023-03-12T10:17:10.763Z,56.68
2023-03-12T10:18:10.775Z,55.33
2023-03-12T10:19:11.725Z,53.33
2023-03-12T10:20:11.170Z,55.56
2023-03-12T10:21:12.388Z,56.64
2023-03-12T10:22:11.204Z,56.65
2023-03-12T10:23:11.233Z,55.79
2023-03-12T10:24:11.018Z,54.34
2023-03-12T10:25:11.198Z,53.76
2023-03-12T10:26:11.171Z,57.37
2023-03-12T10:27:11.110Z,57.72
2023-03-12T10:28:10.771Z,53.26
2023-03-12T10:29:11.086Z,54.29
2023-03-12T10:30:10.829Z,56.56
2023-03-12T10:31:11.122Z,56.05
2023-03-12T10:32:11.210Z,56.62
2023-03-12T10:33:11.154Z,56.96
2023-03-12T10:34:11.190Z,57.13
2023-03-12T10:35:11.222Z,57.42
2023-03-12T10:36:11.203Z,57.60
2023-03-12T10:37:19.480Z,56.42
2023-03-12T10:38:11.197Z,56.43
2023-03-12T10:39:11.193Z,54.63
2023-03-12T10:40:11.242Z,56.09
2023-03-12T10:41:12.075Z,56.60
2023-03-12T10:42:11.145Z,56.99
2023-03-12T10:43:11.028Z,55.37
2023-03-12T10:44:11.876Z,55.70
2023-03-12T10:45:11.437Z,56.35
2023-03-12T10:46:11.277Z,56.19
2023-03-12T10:47:11.162Z,55.58
2023-03-12T10:48:11.007Z,55.68
2023-03-12T10:49:11.009Z,56.97
2023-03-12T10:50:11.083Z,55.72
2023-03-12T10:51:11.393Z,55.95
2023-03-12T10:52:10.671Z,56.92
2023-03-12T10:53:11.031Z,57.14
2023-03-12T10:54:10.848Z,55.77
2023-03-12T10:55:11.067Z,57.64
2023-03-12T10:56:11.215Z,58.17
2023-03-12T10:57:10.949Z,56.21
2023-03-12T10:58:11.097Z,58.32
2023-03-12T10:59:10.958Z,56.33
2023-03-12T11:00:10.914Z,56.51
2023-03-12T11:01:10.861Z,54.91
2023-03-12T11:02:11.069Z,55.42
2023-03-12T11:03:10.788Z,56.02
2023-03-12T11:04:10.869Z,55.82
2023-03-12T11:05:10.952Z,57.45
2023-03-12T11:06:11.103Z,54.28
2023-03-12T11:07:11.111Z,56.03
2023-03-12T11:08:11.072Z,55.36
2023-03-12T11:09:16.610Z,54.17
2023-03-12T11:10:14.164Z,55.01
2023-03-12T11:11:10.920Z,56.46
2023-03-12T11:12:10.785Z,56.20
2023-03-12T11:13:11.013Z,56.82
2023-03-12T11:14:10.651Z,53.73
2023-03-12T11:15:10.832Z,55.22
2023-03-12T11:16:10.839Z,56.45
2023-03-12T11:17:10.719Z,54.95
2023-03-12T11:18:11.283Z,55.79
2023-03-12T11:19:10.773Z,54.60
2023-03-12T11:20:10.969Z,56.48
2023-03-12T11:21:11.467Z,56.61
2023-03-12T11:22:10.881Z,55.49
2023-03-12T11:23:10.658Z,55.76
2023-03-12T11:24:10.901Z,56.62
2023-03-12T11:25:11.658Z,54.97
2023-03-12T11:26:10.445Z,55.08
2023-03-12T11:27:10.440Z,54.65
2023-03-12T11:28:10.911Z,56.44
2023-03-12T11:29:11.108Z,55.76
2023-03-12T11:30:10.572Z,55.31
2023-03-12T11:31:10.615Z,56.02
2023-03-12T11:32:11.586Z,57.47
2023-03-12T11:33:10.498Z,56.43
2023-03-12T11:34:10.447Z,55.85
2023-03-12T11:35:10.355Z,56.24
2023-03-12T11:36:10.254Z,55.12
2023-03-12T11:37:10.211Z,55.26
2023-03-12T11:38:10.169Z,56.45
2023-03-12T11:39:10.245Z,56.45
2023-03-12T11:40:10.716Z,56.96
2023-03-12T11:41:10.596Z,56.10
2023-03-12T11:42:10.731Z,56.10
2023-03-12T11:43:10.724Z,57.31
2023-03-12T11:44:10.413Z,56.74
2023-03-12T11:45:10.522Z,57.15
2023-03-12T11:46:11.144Z,56.24
2023-03-12T11:47:10.328Z,55.09
2023-03-12T11:48:10.379Z,56.78
2023-03-12T11:49:10.711Z,55.03
2023-03-12T11:50:10.676Z,56.68
2023-03-12T11:51:10.593Z,55.13
2023-03-12T11:52:10.532Z,56.48
2023-03-12T11:53:10.293Z,56.62
2023-03-12T11:54:10.563Z,55.21
2023-03-12T11:55:10.484Z,56.27
2023-03-12T11:56:10.636Z,54.94
2023-03-12T11:57:10.531Z,55.44
2023-03-12T11:58:11.669Z,55.82
2023-03-12T11:59:10.508Z,54.90
2023-03-12T12:00:10.553Z,54.13
2023-03-12T12:01:10.439Z,56.60
2023-03-12T12:02:11.894Z,55.89
2023-03-12T12:03:10.660Z,57.23
2023-03-12T12:04:10.475Z,55.37
2023-03-12T12:05:10.566Z,55.46
2023-03-12T12:06:10.562Z,54.38
2023-03-12T12:07:11.802Z,54.59
2023-03-12T12:08:10.605Z,55.90
2023-03-12T12:09:10.485Z,53.59
2023-03-12T12:10:10.382Z,56.88
2023-03-12T12:11:10.313Z,55.38
2023-03-12T12:12:11.752Z,56.65
2023-03-12T12:13:11.625Z,55.07
2023-03-12T12:14:10.511Z,55.21
2023-03-12T12:15:10.518Z,57.40
2023-03-12T12:16:10.544Z,58.14
2023-03-12T12:17:10.488Z,56.14
2023-03-12T12:18:10.721Z,57.10
2023-03-12T12:19:10.486Z,58.19
2023-03-12T12:20:10.493Z,57.55
2023-03-12T12:21:10.338Z,58.85
2023-03-12T12:22:10.481Z,58.96
2023-03-12T12:23:10.700Z,60.36
2023-03-12T12:24:10.380Z,58.08
2023-03-12T12:25:10.381Z,58.47
2023-03-12T12:26:10.489Z,57.64
2023-03-12T12:27:09.984Z,56.34
2023-03-12T12:28:10.357Z,59.46
2023-03-12T12:29:10.525Z,56.96
2023-03-12T12:30:11.159Z,55.83
2023-03-12T12:31:10.075Z,57.08
2023-03-12T12:32:10.351Z,56.35
2023-03-12T12:33:10.406Z,55.66
2023-03-12T12:34:10.672Z,55.93
2023-03-12T12:35:12.959Z,56.90
2023-03-12T12:36:10.553Z,57.34
2023-03-12T12:37:10.516Z,57.33
2023-03-12T12:38:10.344Z,57.71
2023-03-12T12:39:10.336Z,57.46
2023-03-12T12:40:10.543Z,55.71
2023-03-12T12:41:11.315Z,57.36
2023-03-12T12:42:10.328Z,55.19
2023-03-12T12:43:10.354Z,56.05
2023-03-12T12:44:10.333Z,57.86
2023-03-12T12:45:10.296Z,56.30
2023-03-12T12:46:10.358Z,55.87
2023-03-12T12:47:10.318Z,56.50
2023-03-12T12:48:10.286Z,57.41
2023-03-12T12:49:09.897Z,57.17
2023-03-12T12:50:10.199Z,57.43
2023-03-12T12:51:10.723Z,57.58
2023-03-12T12:52:10.289Z,58.09
2023-03-12T12:53:10.203Z,58.35
2023-03-12T12:54:09.925Z,57.61
2023-03-12T12:55:10.274Z,55.96
2023-03-12T12:56:10.079Z,54.70
2023-03-12T12:57:10.262Z,56.20
2023-03-12T12:58:09.994Z,57.75
2023-03-12T12:59:17.296Z,58.99
2023-03-12T13:00:10.097Z,55.80
2023-03-12T13:01:10.117Z,57.58
2023-03-12T13:02:10.325Z,58.10
2023-03-12T13:03:09.994Z,56.99
2023-03-12T13:04:10.247Z,57.36
2023-03-12T13:05:10.070Z,57.76
2023-03-12T13:06:11.270Z,56.81
2023-03-12T13:07:10.387Z,56.93
2023-03-12T13:08:10.092Z,56.81
2023-03-12T13:09:10.244Z,57.39
2023-03-12T13:10:10.140Z,56.96
2023-03-12T13:11:18.435Z,56.07
2023-03-12T13:12:12.283Z,56.69
2023-03-12T13:13:09.920Z,56.95
2023-03-12T13:14:10.029Z,56.87
2023-03-12T13:15:10.192Z,57.49
2023-03-12T13:16:10.107Z,58.39
2023-03-12T13:17:10.193Z,57.15
2023-03-12T13:18:10.257Z,57.48
2023-03-12T13:19:10.046Z,56.67
2023-03-12T13:20:09.501Z,56.24
2023-03-12T13:21:23.051Z,57.02
2023-03-12T13:22:10.995Z,57.75
2023-03-12T13:23:10.341Z,56.68
2023-03-12T13:24:09.666Z,55.72
2023-03-12T13:25:10.073Z,55.89
2023-03-12T13:26:10.160Z,55.42
2023-03-12T13:27:10.040Z,57.19
2023-03-12T13:28:10.048Z,57.94
2023-03-12T13:29:12.798Z,56.91
2023-03-12T13:30:16.559Z,56.22
2023-03-12T13:31:09.702Z,58.18
2023-03-12T13:32:09.675Z,56.82
2023-03-12T13:33:09.774Z,59.13
2023-03-12T13:34:11.449Z,58.82
2023-03-12T13:35:09.936Z,59.97
2023-03-12T13:36:09.725Z,55.73
2023-03-12T13:37:09.702Z,57.23
2023-03-12T13:38:09.258Z,56.90
2023-03-12T13:39:09.431Z,56.48
2023-03-12T13:40:09.374Z,58.49
2023-03-12T13:41:09.367Z,56.65