createdAt,value
2023-05-27T00:01:21.334Z,10.30
2023-05-27T00:03:48.115Z,10.20
2023-05-27T00:06:15.680Z,10.20
2023-05-27T00:08:42.327Z,10.20
2023-05-27T00:11:09.693Z,10.10
2023-05-27T00:13:36.538Z,10.10
2023-05-27T00:16:03.998Z,10.10
2023-05-27T00:18:33.885Z,10.00
2023-05-27T00:21:01.185Z,10.00
2023-05-27T00:23:27.910Z,9.90
2023-05-27T00:25:55.206Z,9.90
2023-05-27T00:28:22.105Z,9.90
2023-05-27T00:30:49.494Z,9.80
2023-05-27T00:33:17.298Z,9.80
2023-05-27T00:35:44.608Z,9.80
2023-05-27T00:38:11.308Z,9.70
2023-05-27T00:40:41.170Z,9.70
2023-05-27T00:43:08.375Z,9.70
2023-05-27T00:45:36.085Z,9.70
2023-05-27T00:48:04.184Z,9.60
2023-05-27T00:50:32.196Z,9.60
2023-05-27T00:52:59.452Z,9.50
2023-05-27T00:55:26.888Z,9.50
2023-05-27T00:57:55.611Z,9.50
2023-05-27T01:00:23.857Z,9.50
2023-05-27T01:02:51.765Z,9.50
2023-05-27T01:05:22.770Z,9.40
2023-05-27T01:08:12.746Z,9.40
2023-05-27T01:10:46.447Z,9.30
2023-05-27T01:13:17.382Z,9.20
2023-05-27T01:15:46.016Z,9.20
2023-05-27T01:18:17.742Z,9.20
2023-05-27T01:20:48.725Z,9.20
2023-05-27T01:23:15.961Z,9.20
2023-05-27T01:25:43.492Z,9.30
2023-05-27T01:28:10.327Z,9.20
2023-05-27T01:30:37.776Z,9.20
2023-05-27T01:33:10.604Z,9.10
2023-05-27T01:35:44.059Z,9.20
2023-05-27T01:38:18.654Z,9.10
2023-05-27T01:40:48.576Z,9.00
2023-05-27T01:43:16.150Z,9.10
2023-05-27T01:45:44.268Z,9.00
2023-05-27T01:48:11.266Z,9.00
2023-05-27T01:50:39.128Z,9.10
2023-05-27T01:53:07.335Z,9.00
2023-05-27T01:55:34.531Z,9.00
2023-05-27T01:58:01.883Z,9.00
2023-05-27T02:00:28.803Z,9.00
2023-05-27T02:02:57.029Z,8.90
2023-05-27T02:05:24.265Z,9.00
2023-05-27T02:07:51.617Z,8.90
2023-05-27T02:10:18.283Z,8.90
2023-05-27T02:12:46.003Z,8.80
2023-05-27T02:15:12.677Z,8.80
2023-05-27T02:17:40.240Z,8.80
2023-05-27T02:20:07.593Z,8.80
2023-05-27T02:22:36.270Z,8.80
2023-05-27T02:25:03.068Z,8.80
2023-05-27T02:27:30.424Z,8.80
2023-05-27T02:29:57.365Z,8.70
2023-05-27T02:32:26.010Z,8.60
2023-05-27T02:34:52.758Z,8.60
2023-05-27T02:37:20.619Z,8.60
2023-05-27T02:39:47.365Z,8.50
2023-05-27T02:42:14.654Z,8.50
2023-05-27T02:44:41.303Z,8.50
2023-05-27T02:47:08.748Z,8.40
2023-05-27T02:49:35.449Z,8.40
2023-05-27T02:52:02.730Z,8.30
2023-05-27T02:54:29.485Z,8.20
2023-05-27T02:56:56.828Z,8.20
2023-05-27T02:59:23.591Z,8.30
2023-05-27T03:01:50.986Z,8.20
2023-05-27T03:04:17.676Z,8.20
2023-05-27T03:06:44.990Z,8.20
2023-05-27T03:09:11.816Z,8.10
2023-05-27T03:11:38.848Z,8.10
2023-05-27T03:14:06.092Z,8.10
2023-05-27T03:16:32.990Z,8.00
2023-05-27T03:19:00.695Z,8.00
2023-05-27T03:21:27.861Z,8.00
2023-05-27T03:23:55.217Z,8.00
2023-05-27T03:26:22.869Z,8.00
2023-05-27T03:28:51.371Z,8.00
2023-05-27T03:31:18.098Z,8.00
2023-05-27T03:34:11.391Z,8.00
2023-05-27T03:36:40.604Z,8.00
2023-05-27T03:39:08.078Z,8.00
2023-05-27T03:41:37.410Z,8.00
2023-05-27T03:44:04.307Z,8.00
2023-05-27T03:46:32.748Z,8.00
2023-05-27T03:48:59.471Z,8.00
2023-05-27T03:51:26.983Z,8.00
2023-05-27T03:53:54.400Z,8.00
2023-05-27T03:56:21.056Z,8.00
2023-05-27T03:58:49.331Z,8.00
2023-05-27T04:01:17.841Z,8.00
2023-05-27T04:03:45.220Z,8.10
2023-05-27T04:06:13.264Z,8.10
2023-05-27T04:08:42.131Z,8.20
2023-05-27T04:11:13.820Z,8.20
2023-05-27T04:13:41.772Z,8.20
2023-05-27T04:16:08.580Z,8.30
2023-05-27T04:18:37.020Z,8.30
2023-05-27T04:21:04.066Z,8.40
2023-05-27T04:23:31.571Z,8.40
2023-05-27T04:25:58.840Z,8.50
2023-05-27T04:28:31.970Z,8.50
2023-05-27T04:30:58.745Z,8.60
2023-05-27T04:33:43.762Z,8.60
2023-05-27T04:36:10.831Z,8.70
2023-05-27T04:38:58.411Z,8.80
2023-05-27T04:41:28.535Z,8.90
2023-05-27T04:44:08.709Z,8.90
2023-05-27T04:46:41.309Z,9.00
2023-05-27T04:49:07.992Z,9.10
2023-05-27T04:51:37.283Z,9.10
2023-05-27T04:54:04.667Z,9.20
2023-05-27T04:56:33.913Z,9.30
2023-05-27T04:59:00.779Z,9.40
2023-05-27T05:01:50.215Z,9.40
2023-05-27T05:04:24.529Z,10.20
2023-05-27T05:06:57.589Z,11.70
2023-05-27T05:09:25.914Z,13.10
2023-05-27T05:11:53.202Z,14.00
2023-05-27T05:14:20.196Z,14.50
2023-05-27T05:16:48.398Z,15.10
2023-05-27T05:19:15.383Z,15.60
2023-05-27T05:21:42.956Z,15.80
2023-05-27T05:24:11.966Z,16.30
2023-05-27T05:26:41.389Z,16.80
2023-05-27T05:29:08.245Z,17.20
2023-05-27T05:31:35.948Z,17.10
2023-05-27T05:34:03.762Z,17.60
2023-05-27T05:36:34.434Z,18.00
2023-05-27T05:39:05.365Z,18.50
2023-05-27T05:41:34.746Z,18.90
2023-05-27T05:44:01.981Z,19.10
2023-05-27T05:46:29.300Z,19.50
2023-05-27T05:48:56.584Z,19.70
2023-05-27T05:51:34.031Z,20.40
2023-05-27T05:54:01.150Z,20.70
2023-05-27T05:56:30.183Z,21.10
2023-05-27T05:58:56.890Z,21.90
2023-05-27T06:01:28.287Z,21.90
2023-05-27T06:03:57.253Z,22.20
2023-05-27T06:06:32.104Z,22.30
2023-05-27T06:09:18.508Z,23.00
2023-05-27T06:11:47.048Z,23.60
2023-05-27T06:14:14.301Z,24.00
2023-05-27T06:16:42.713Z,24.60
2023-05-27T06:19:10.927Z,23.80
2023-05-27T06:21:38.322Z,24.20
2023-05-27T06:24:27.847Z,24.60
2023-05-27T06:27:17.961Z,25.10
2023-05-27T06:29:45.312Z,25.60
2023-05-27T06:32:13.403Z,25.80
2023-05-27T06:34:40.068Z,26.60
2023-05-27T06:37:08.202Z,25.90
2023-05-27T06:39:34.902Z,25.80
2023-05-27T06:42:02.862Z,26.40
2023-05-27T06:44:42.974Z,27.40
2023-05-27T06:47:19.932Z,27.30
2023-05-27T06:49:47.474Z,27.30
2023-05-27T06:52:15.297Z,27.20
2023-05-27T06:55:01.337Z,27.60
2023-05-27T06:57:51.867Z,28.00
2023-05-27T07:00:25.761Z,28.30
2023-05-27T07:03:15.420Z,27.40
2023-05-27T07:05:42.996Z,27.60
2023-05-27T07:08:09.824Z,28.00
2023-05-27T07:10:36.962Z,27.90
2023-05-27T07:13:03.624Z,28.00
2023-05-27T07:15:42.039Z,28.30
2023-05-27T07:18:08.910Z,28.00
2023-05-27T07:20:36.438Z,27.80
2023-05-27T07:23:06.881Z,27.90
2023-05-27T07:25:36.168Z,27.80
2023-05-27T07:28:03.026Z,27.80
2023-05-27T07:30:32.080Z,28.10
2023-05-27T07:33:02.156Z,27.40
2023-05-27T07:35:30.052Z,27.70
2023-05-27T07:37:57.098Z,27.30
2023-05-27T07:40:24.567Z,27.50
2023-05-27T07:42:51.496Z,27.50
2023-05-27T07:45:19.220Z,26.80
2023-05-27T07:47:47.244Z,27.00
2023-05-27T07:50:15.528Z,27.10
2023-05-27T07:52:43.984Z,26.50
2023-05-27T07:55:37.055Z,26.10
2023-05-27T07:58:03.772Z,26.10
2023-05-27T08:00:41.586Z,26.20
2023-05-27T08:03:08.350Z,26.30
2023-05-27T08:05:58.441Z,26.20
2023-05-27T08:08:45.804Z,25.90
2023-05-27T08:11:33.087Z,25.30
2023-05-27T08:14:00.242Z,24.90
2023-05-27T08:16:45.889Z,24.00
2023-05-27T08:19:24.410Z,23.60
2023-05-27T08:21:58.018Z,23.40
2023-05-27T08:24:44.117Z,23.60
2023-05-27T08:27:47.524Z,23.80
2023-05-27T08:30:24.490Z,23.50
2023-05-27T08:33:06.197Z,22.70
2023-05-27T08:35:33.522Z,22.60
2023-05-27T08:38:00.412Z,22.60
2023-05-27T08:40:31.873Z,22.20
2023-05-27T08:42:59.716Z,21.90
2023-05-27T08:45:27.923Z,21.90
2023-05-27T08:47:54.888Z,21.60
2023-05-27T08:50:29.463Z,21.30
2023-05-27T08:52:56.510Z,20.80
2023-05-27T08:55:27.511Z,20.60
2023-05-27T08:58:00.032Z,20.10
2023-05-27T09:00:30.027Z,20.00
2023-05-27T09:03:06.519Z,20.00
2023-05-27T09:05:35.192Z,19.90
2023-05-27T09:08:01.840Z,20.10
2023-05-27T09:10:40.173Z,20.10
2023-05-27T09:13:07.271Z,20.20
2023-05-27T09:15:36.059Z,20.10
2023-05-27T09:18:04.421Z,20.10
2023-05-27T09:20:32.388Z,19.90
2023-05-27T09:23:03.722Z,19.90
2023-05-27T09:25:31.330Z,20.00
2023-05-27T09:27:57.955Z,20.00
2023-05-27T09:30:26.724Z,20.00
2023-05-27T09:33:02.415Z,20.00
2023-05-27T09:35:29.723Z,20.10
2023-05-27T09:38:06.595Z,20.10
2023-05-27T09:40:37.184Z,20.20
2023-05-27T09:43:04.064Z,20.00
2023-05-27T09:45:32.638Z,20.30
2023-05-27T09:48:03.891Z,20.60
2023-05-27T09:50:33.073Z,20.60
2023-05-27T09:53:10.883Z,20.80
2023-05-27T09:55:39.420Z,21.10
2023-05-27T09:58:07.058Z,21.20
2023-05-27T10:00:35.100Z,21.30
2023-05-27T10:03:03.569Z,21.30
2023-05-27T10:05:31.488Z,21.20
2023-05-27T10:08:12.158Z,21.20
2023-05-27T10:10:46.439Z,21.40
2023-05-27T10:13:16.438Z,21.60
2023-05-27T10:15:49.829Z,21.60
2023-05-27T10:18:24.953Z,21.90
2023-05-27T10:20:53.050Z,21.90
2023-05-27T10:23:26.304Z,21.80
2023-05-27T10:25:58.257Z,21.90
2023-05-27T10:28:29.053Z,22.00
2023-05-27T10:31:12.845Z,21.70
2023-05-27T10:33:44.728Z,21.60
2023-05-27T10:36:15.055Z,21.80
2023-05-27T10:38:43.623Z,22.10
2023-05-27T10:41:11.188Z,22.10
2023-05-27T10:43:38.233Z,22.00
2023-05-27T10:46:10.701Z,21.80
2023-05-27T10:48:40.412Z,22.10
2023-05-27T10:51:09.276Z,22.20
2023-05-27T10:53:37.460Z,22.50
2023-05-27T10:56:05.355Z,22.50
2023-05-27T10:58:38.904Z,22.50
2023-05-27T11:01:15.797Z,22.50
2023-05-27T11:03:44.681Z,22.50
2023-05-27T11:06:12.793Z,22.50
2023-05-27T11:08:39.961Z,22.50
2023-05-27T11:11:08.825Z,22.50
2023-05-27T11:13:36.540Z,22.60
2023-05-27T11:16:06.082Z,22.70
2023-05-27T11:18:46.078Z,22.80
2023-05-27T11:21:17.234Z,23.00
2023-05-27T11:23:49.705Z,23.00
2023-05-27T11:26:22.931Z,23.00
2023-05-27T11:28:59.287Z,22.90
2023-05-27T11:31:31.582Z,22.80
2023-05-27T11:33:58.705Z,22.90
2023-05-27T11:36:33.139Z,22.80
2023-05-27T11:39:01.443Z,23.00
2023-05-27T11:41:31.254Z,23.00
2023-05-27T11:44:06.268Z,23.00
2023-05-27T11:46:44.718Z,23.20
2023-05-27T11:49:13.532Z,23.30
2023-05-27T11:51:42.860Z,23.30
2023-05-27T11:54:25.340Z,23.30
2023-05-27T11:56:54.801Z,23.30
2023-05-27T11:59:22.861Z,23.30
2023-05-27T12:01:51.052Z,23.20
2023-05-27T12:04:17.800Z,23.20
2023-05-27T12:06:46.772Z,23.20
2023-05-27T12:09:14.996Z,23.20
2023-05-27T12:11:42.301Z,23.10
2023-05-27T12:14:09.075Z,23.10
2023-05-27T12:16:36.703Z,23.00
2023-05-27T12:19:03.604Z,22.90
2023-05-27T12:21:30.561Z,22.80
2023-05-27T12:23:57.894Z,23.20
2023-05-27T12:26:25.726Z,23.30
2023-05-27T12:28:52.511Z,23.40
2023-05-27T12:31:19.953Z,23.40
2023-05-27T12:33:47.288Z,23.60
2023-05-27T12:36:14.094Z,23.50
2023-05-27T12:38:41.659Z,23.60
2023-05-27T12:41:09.219Z,23.60
2023-05-27T12:43:35.883Z,23.70
2023-05-27T12:46:03.244Z,23.80
2023-05-27T12:48:29.960Z,23.60
2023-05-27T12:50:57.303Z,23.40
2023-05-27T12:53:24.222Z,23.40
2023-05-27T12:55:51.747Z,23.50
2023-05-27T12:58:18.767Z,23.60
2023-05-27T13:00:46.523Z,23.70
2023-05-27T13:03:18.463Z,23.80
2023-05-27T13:05:45.971Z,23.90
2023-05-27T13:08:12.713Z,23.90
2023-05-27T13:10:40.074Z,23.90
2023-05-27T13:13:07.021Z,24.00
2023-05-27T13:15:34.539Z,24.00
2023-05-27T13:18:03.610Z,24.10
2023-05-27T13:20:30.964Z,24.00
2023-05-27T13:23:02.160Z,24.10
2023-05-27T13:25:30.697Z,23.90
2023-05-27T13:27:58.117Z,23.90
2023-05-27T13:30:26.672Z,24.10
2023-05-27T13:32:54.871Z,24.10
2023-05-27T13:35:22.269Z,24.00
2023-05-27T13:37:49.722Z,23.90
2023-05-27T13:40:16.906Z,24.00
2023-05-27T13:42:43.667Z,24.10
2023-05-27T13:45:11.041Z,24.00
2023-05-27T13:47:42.157Z,24.00
2023-05-27T13:50:09.389Z,24.00
2023-05-27T13:52:37.051Z,24.00
2023-05-27T13:55:04.519Z,23.80
2023-05-27T13:57:31.963Z,23.90
2023-05-27T13:59:58.966Z,23.80
2023-05-27T14:02:26.354Z,23.90
2023-05-27T14:04:53.231Z,24.00
2023-05-27T14:07:20.722Z,24.10
2023-05-27T14:09:47.481Z,24.20
2023-05-27T14:12:14.812Z,24.00
2023-05-27T14:14:41.890Z,24.00
2023-05-27T14:17:09.734Z,24.00
2023-05-27T14:19:36.896Z,23.80
2023-05-27T14:22:04.446Z,23.90
2023-05-27T14:24:31.243Z,23.90
2023-05-27T14:27:02.655Z,24.00
2023-05-27T14:29:29.316Z,24.00
2023-05-27T14:31:56.721Z,24.00
2023-05-27T14:34:23.459Z,23.90
2023-05-27T14:36:50.870Z,23.90
2023-05-27T14:39:17.824Z,23.90
2023-05-27T14:41:45.257Z,24.00
2023-05-27T14:44:12.073Z,24.10
2023-05-27T14:46:39.553Z,24.20
2023-05-27T14:49:06.861Z,24.00
2023-05-27T14:51:34.265Z,23.90
2023-05-27T14:54:01.031Z,23.80
2023-05-27T14:56:28.422Z,23.80
2023-05-27T14:58:55.231Z,23.60
2023-05-27T15:01:22.791Z,23.70
2023-05-27T15:03:49.737Z,23.50
2023-05-27T15:06:17.274Z,23.50
2023-05-27T15:08:44.011Z,23.50
2023-05-27T15:11:11.468Z,23.60
2023-05-27T15:13:38.285Z,23.60
2023-05-27T15:16:06.194Z,23.60
2023-05-27T15:18:33.237Z,23.60
2023-05-27T15:21:00.571Z,23.70
2023-05-27T15:23:27.329Z,23.70
2023-05-27T15:25:54.818Z,23.60
2023-05-27T15:28:21.658Z,23.70
2023-05-27T15:30:49.196Z,23.70
2023-05-27T15:33:16.016Z,23.60
2023-05-27T15:35:44.498Z,23.70
2023-05-27T15:38:14.852Z,23.60
2023-05-27T15:40:46.440Z,23.50
2023-05-27T15:43:13.785Z,23.40
2023-05-27T15:45:48.961Z,23.30
2023-05-27T15:48:19.428Z,23.20
2023-05-27T15:50:47.939Z,23.30
2023-05-27T15:53:14.861Z,23.30
2023-05-27T15:55:43.209Z,23.30
2023-05-27T15:58:09.895Z,23.20
2023-05-27T16:00:37.279Z,23.20
2023-05-27T16:03:04.069Z,23.20
2023-05-27T16:05:31.528Z,23.30
2023-05-27T16:07:58.221Z,23.20
2023-05-27T16:10:25.553Z,23.10
2023-05-27T16:12:52.312Z,23.00
2023-05-27T16:15:22.626Z,23.00
2023-05-27T16:17:49.515Z,23.00
2023-05-27T16:20:17.379Z,22.90
2023-05-27T16:22:44.206Z,22.80
2023-05-27T16:25:11.657Z,22.80
2023-05-27T16:27:38.392Z,22.70
2023-05-27T16:30:06.333Z,22.70
2023-05-27T16:32:33.155Z,22.60
2023-05-27T16:35:00.659Z,22.60
2023-05-27T16:37:27.417Z,22.60
2023-05-27T16:39:54.845Z,22.60
2023-05-27T16:42:21.593Z,22.60
2023-05-27T16:44:51.161Z,22.50
2023-05-27T16:47:18.265Z,22.40
2023-05-27T16:49:45.545Z,22.30
2023-05-27T16:52:12.233Z,22.30
2023-05-27T16:54:39.581Z,22.30
2023-05-27T16:57:06.404Z,22.20
2023-05-27T16:59:33.778Z,22.20
2023-05-27T17:02:01.555Z,22.10
2023-05-27T17:04:28.873Z,22.10
2023-05-27T17:06:55.665Z,22.10
2023-05-27T17:09:23.187Z,22.10
2023-05-27T17:11:51.286Z,22.00
2023-05-27T17:14:19.515Z,21.90
2023-05-27T17:16:46.230Z,21.80
2023-05-27T17:19:13.751Z,21.80
2023-05-27T17:21:41.313Z,21.80
2023-05-27T17:24:08.751Z,21.70
2023-05-27T17:26:35.618Z,21.70
2023-05-27T17:29:03.023Z,21.80
2023-05-27T17:31:29.708Z,21.70
2023-05-27T17:33:57.027Z,21.80
2023-05-27T17:36:23.845Z,21.70
2023-05-27T17:38:51.152Z,21.70
2023-05-27T17:41:17.938Z,21.70
2023-05-27T17:43:45.334Z,21.60
2023-05-27T17:46:13.253Z,21.60
2023-05-27T17:48:42.610Z,21.50
2023-05-27T17:51:09.505Z,21.40
2023-05-27T17:53:36.499Z,21.40
2023-05-27T17:56:04.477Z,21.30
2023-05-27T17:58:31.184Z,21.30
2023-05-27T18:01:00.577Z,21.30
2023-05-27T18:03:27.569Z,21.20
2023-05-27T18:05:55.128Z,21.20
2023-05-27T18:08:21.787Z,21.10
2023-05-27T18:10:49.342Z,21.00
2023-05-27T18:13:16.176Z,21.10
2023-05-27T18:15:45.548Z,21.00
2023-05-27T18:18:12.331Z,20.90
2023-05-27T18:20:39.833Z,20.90
2023-05-27T18:23:06.647Z,20.80
2023-05-27T18:25:34.060Z,20.80
2023-05-27T18:28:00.868Z,20.70
2023-05-27T18:30:29.510Z,20.60
2023-05-27T18:32:58.923Z,20.60
2023-05-27T18:35:31.674Z,20.50
2023-05-27T18:37:59.319Z,20.50
2023-05-27T18:40:29.369Z,20.40
2023-05-27T18:42:57.138Z,20.40
2023-05-27T18:45:46.262Z,20.30
2023-05-27T18:48:13.003Z,20.20
2023-05-27T18:50:40.599Z,20.10
2023-05-27T18:53:07.283Z,20.10
2023-05-27T18:55:34.611Z,20.00
2023-05-27T18:58:01.570Z,19.90
2023-05-27T19:00:28.889Z,19.90
2023-05-27T19:02:55.846Z,19.80
2023-05-27T19:05:23.193Z,19.70
2023-05-27T19:07:49.929Z,19.70
2023-05-27T19:10:17.255Z,19.70
2023-05-27T19:12:44.005Z,19.60
2023-05-27T19:15:11.870Z,19.50
2023-05-27T19:17:38.805Z,19.40
2023-05-27T19:20:06.811Z,19.30
2023-05-27T19:22:33.724Z,19.10
2023-05-27T19:25:01.224Z,19.00
2023-05-27T19:27:28.240Z,19.00
2023-05-27T19:29:55.669Z,18.90
2023-05-27T19:32:23.024Z,18.80
2023-05-27T19:34:50.311Z,18.70
2023-05-27T19:37:17.247Z,18.60
2023-05-27T19:39:44.613Z,18.60
2023-05-27T19:42:11.362Z,18.50
2023-05-27T19:44:38.712Z,18.50
2023-05-27T19:47:05.590Z,18.40
2023-05-27T19:49:33.067Z,18.30
2023-05-27T19:51:59.794Z,18.20
2023-05-27T19:54:27.124Z,18.20
2023-05-27T19:56:54.764Z,18.10
2023-05-27T19:59:22.163Z,18.00
2023-05-27T20:01:49.801Z,17.90
2023-05-27T20:04:17.157Z,17.80
2023-05-27T20:06:43.981Z,17.80
2023-05-27T20:09:11.294Z,17.70
2023-05-27T20:11:38.001Z,17.70
2023-05-27T20:14:05.376Z,17.60
2023-05-27T20:16:32.106Z,17.60
2023-05-27T20:18:59.411Z,17.50
2023-05-27T20:21:26.485Z,17.50
2023-05-27T20:23:53.809Z,17.40
2023-05-27T20:26:20.531Z,17.30
2023-05-27T20:28:47.869Z,17.20
2023-05-27T20:31:14.667Z,17.10
2023-05-27T20:33:42.032Z,17.10
2023-05-27T20:36:09.104Z,17.00
2023-05-27T20:38:36.434Z,17.00
2023-05-27T20:41:05.964Z,16.90
2023-05-27T20:43:36.135Z,16.90
2023-05-27T20:46:04.463Z,16.90
2023-05-27T20:48:31.936Z,16.90
2023-05-27T20:50:58.693Z,16.90
2023-05-27T20:53:26.054Z,16.90
2023-05-27T20:55:53.183Z,16.80
2023-05-27T20:58:20.193Z,16.80
2023-05-27T21:00:46.845Z,16.80
2023-05-27T21:03:14.291Z,16.80
2023-05-27T21:05:41.170Z,16.80
2023-05-27T21:08:08.522Z,16.80
2023-05-27T21:10:35.409Z,16.80
2023-05-27T21:13:02.836Z,16.70
2023-05-27T21:15:29.500Z,16.70
2023-05-27T21:17:56.943Z,16.70
2023-05-27T21:20:23.862Z,16.70
2023-05-27T21:22:51.193Z,16.60
2023-05-27T21:25:17.927Z,16.60
2023-05-27T21:27:45.274Z,16.50
2023-05-27T21:30:12.464Z,16.40
2023-05-27T21:32:39.909Z,16.40
2023-05-27T21:35:06.950Z,16.30
2023-05-27T21:37:34.255Z,16.30
2023-05-27T21:40:00.992Z,16.20
2023-05-27T21:42:28.274Z,16.10
2023-05-27T21:44:54.969Z,16.00
2023-05-27T21:47:23.075Z,16.00
2023-05-27T21:49:49.935Z,15.90
2023-05-27T21:52:17.286Z,15.80
2023-05-27T21:54:44.025Z,15.70
2023-05-27T21:57:11.370Z,15.70
2023-05-27T21:59:38.058Z,15.70
2023-05-27T22:02:05.692Z,15.60
2023-05-27T22:04:32.372Z,15.50
2023-05-27T22:06:59.712Z,15.50
2023-05-27T22:09:26.855Z,15.40
2023-05-27T22:11:54.220Z,15.40
2023-05-27T22:14:20.979Z,15.40
2023-05-27T22:16:48.427Z,15.30
2023-05-27T22:19:15.882Z,15.30
2023-05-27T22:21:43.215Z,15.20
2023-05-27T22:24:09.904Z,15.20
2023-05-27T22:26:37.672Z,15.20
2023-05-27T22:29:04.512Z,15.10
2023-05-27T22:31:31.731Z,15.10
2023-05-27T22:33:59.227Z,15.00
2023-05-27T22:36:26.366Z,15.00
2023-05-27T22:38:53.211Z,14.90
2023-05-27T22:41:21.252Z,14.80
2023-05-27T22:43:47.873Z,14.80
2023-05-27T22:46:17.842Z,14.80
2023-05-27T22:48:44.749Z,14.70
2023-05-27T22:51:12.264Z,14.70
2023-05-27T22:53:44.223Z,14.60
2023-05-27T22:56:12.514Z,14.60
2023-05-27T22:58:39.819Z,14.60
2023-05-27T23:01:07.160Z,14.60
2023-05-27T23:03:35.175Z,14.50
2023-05-27T23:06:02.121Z,14.50
2023-05-27T23:08:29.530Z,14.40
2023-05-27T23:10:56.596Z,14.40
2023-05-27T23:13:23.373Z,14.30
2023-05-27T23:15:51.290Z,14.20
2023-05-27T23:18:18.196Z,14.20
2023-05-27T23:20:44.930Z,14.20
2023-05-27T23:23:12.485Z,14.10
2023-05-27T23:25:39.212Z,14.00
2023-05-27T23:28:07.266Z,14.00
2023-05-27T23:30:34.144Z,13.90
2023-05-27T23:33:01.621Z,13.90
2023-05-27T23:35:28.334Z,13.80
2023-05-27T23:37:55.676Z,13.80
2023-05-27T23:40:22.626Z,13.80
2023-05-27T23:42:50.144Z,13.70
2023-05-27T23:45:16.971Z,13.60
2023-05-27T23:47:44.523Z,13.50
2023-05-27T23:50:12.356Z,13.40
2023-05-27T23:52:39.980Z,13.40
2023-05-27T23:55:07.210Z,13.30
2023-05-27T23:57:35.000Z,13.20
