createdAt,value
2022-08-07T00:00:15.304Z,56.30
2022-08-07T00:02:45.846Z,56.70
2022-08-07T00:05:13.014Z,57.90
2022-08-07T00:07:41.380Z,58.70
2022-08-07T00:10:27.060Z,56.90
2022-08-07T00:13:00.776Z,59.50
2022-08-07T00:15:38.562Z,60.00
2022-08-07T00:18:19.550Z,60.00
2022-08-07T00:20:49.466Z,61.10
2022-08-07T00:23:17.239Z,60.70
2022-08-07T00:25:46.002Z,61.10
2022-08-07T00:28:33.658Z,61.80
2022-08-07T00:31:12.788Z,61.50
2022-08-07T00:33:43.531Z,62.30
2022-08-07T00:36:14.684Z,62.30
2022-08-07T00:38:44.244Z,61.70
2022-08-07T00:41:14.976Z,61.30
2022-08-07T00:43:58.892Z,62.50
2022-08-07T00:46:27.176Z,62.20
2022-08-07T00:48:54.250Z,62.20
2022-08-07T00:51:21.307Z,62.90
2022-08-07T00:53:50.705Z,61.20
2022-08-07T00:56:23.215Z,61.70
2022-08-07T00:58:57.598Z,62.50
2022-08-07T01:01:24.536Z,62.20
2022-08-07T01:03:55.675Z,64.20
2022-08-07T01:06:27.955Z,63.50
2022-08-07T01:08:58.415Z,65.00
2022-08-07T01:12:09.829Z,63.40
2022-08-07T01:14:12.779Z,63.20
2022-08-07T01:16:46.987Z,62.50
2022-08-07T01:19:19.139Z,62.20
2022-08-07T01:21:53.466Z,62.40
2022-08-07T01:24:25.971Z,63.20
2022-08-07T01:26:53.935Z,64.30
2022-08-07T01:29:27.705Z,65.30
2022-08-07T01:31:59.655Z,66.00
2022-08-07T01:34:31.747Z,66.50
2022-08-07T01:37:03.084Z,67.10
2022-08-07T01:39:40.702Z,67.10
2022-08-07T01:42:39.319Z,67.80
2022-08-07T01:45:22.713Z,66.10
2022-08-07T01:48:30.495Z,67.90
2022-08-07T01:50:43.461Z,65.70
2022-08-07T01:53:21.101Z,65.40
2022-08-07T01:55:57.370Z,66.20
2022-08-07T01:58:29.513Z,68.30
2022-08-07T02:01:10.108Z,67.90
2022-08-07T02:03:59.877Z,67.90
2022-08-07T02:06:31.933Z,68.10
2022-08-07T02:09:03.629Z,68.70
2022-08-07T02:12:03.254Z,67.50
2022-08-07T02:14:40.931Z,68.60
2022-08-07T02:17:16.517Z,69.20
2022-08-07T02:20:07.155Z,69.80
2022-08-07T02:22:41.470Z,69.80
2022-08-07T02:25:13.883Z,70.50
2022-08-07T02:27:53.215Z,69.70
2022-08-07T02:30:21.848Z,72.50
2022-08-07T02:33:00.695Z,70.10
2022-08-07T02:36:29.878Z,70.20
2022-08-07T02:38:31.605Z,72.30
2022-08-07T02:41:01.209Z,72.00
2022-08-07T02:43:32.890Z,73.30
2022-08-07T02:46:02.033Z,73.50
2022-08-07T02:48:31.126Z,73.30
2022-08-07T02:50:59.873Z,72.20
2022-08-07T02:53:29.182Z,72.90
2022-08-07T02:56:03.623Z,74.10
2022-08-07T02:58:34.000Z,74.00
2022-08-07T03:01:03.113Z,74.20
2022-08-07T03:03:49.503Z,73.80
2022-08-07T03:06:25.900Z,73.70
2022-08-07T03:09:03.953Z,74.80
2022-08-07T03:11:32.892Z,74.70
2022-08-07T03:14:06.099Z,74.60
2022-08-07T03:16:34.023Z,74.80
2022-08-07T03:19:01.426Z,74.20
2022-08-07T03:21:33.037Z,75.70
2022-08-07T03:24:18.432Z,75.30
2022-08-07T03:26:58.864Z,76.10
2022-08-07T03:29:37.824Z,76.50
2022-08-07T03:32:13.184Z,77.00
2022-08-07T03:34:47.522Z,75.70
2022-08-07T03:37:32.542Z,74.80
2022-08-07T03:40:16.174Z,77.00
2022-08-07T03:42:44.352Z,75.90
2022-08-07T03:45:12.944Z,75.40
2022-08-07T03:48:01.012Z,74.10
2022-08-07T03:50:28.992Z,74.80
2022-08-07T03:53:00.196Z,75.90
2022-08-07T03:55:53.379Z,76.30
2022-08-07T03:59:05.128Z,76.90
2022-08-07T04:01:07.506Z,76.70
2022-08-07T04:03:53.133Z,76.80
2022-08-07T04:06:37.760Z,77.90
2022-08-07T04:09:15.081Z,78.00
2022-08-07T04:12:25.207Z,78.20
2022-08-07T04:14:43.399Z,77.30
2022-08-07T04:17:20.034Z,77.90
2022-08-07T04:19:53.974Z,78.90
2022-08-07T04:22:27.483Z,78.80
2022-08-07T04:24:58.442Z,77.90
2022-08-07T04:27:26.558Z,76.70
2022-08-07T04:30:01.215Z,76.50
2022-08-07T04:32:37.825Z,76.70
2022-08-07T04:35:07.260Z,78.20
2022-08-07T04:37:40.663Z,78.20
2022-08-07T04:40:26.748Z,78.20
2022-08-07T04:43:02.048Z,78.00
2022-08-07T04:45:57.812Z,77.90
2022-08-07T04:48:38.158Z,78.10
2022-08-07T04:51:09.078Z,78.90
2022-08-07T04:54:02.005Z,78.90
2022-08-07T04:58:23.667Z,80.30
2022-08-07T05:00:18.925Z,79.70
2022-08-07T05:03:01.111Z,77.70
2022-08-07T05:05:57.750Z,76.90
2022-08-07T05:09:01.133Z,78.20
2022-08-07T05:11:57.159Z,77.60
2022-08-07T05:14:53.517Z,77.90
2022-08-07T05:17:51.493Z,78.00
2022-08-07T05:20:09.661Z,77.80
2022-08-07T05:22:37.919Z,76.80
2022-08-07T05:25:08.774Z,75.90
2022-08-07T05:28:03.357Z,75.50
2022-08-07T05:30:30.099Z,74.60
2022-08-07T05:33:02.530Z,73.00
2022-08-07T05:35:33.332Z,69.90
2022-08-07T05:38:08.646Z,69.50
2022-08-07T05:40:37.894Z,68.30
2022-08-07T05:43:19.221Z,68.50
2022-08-07T05:46:06.197Z,68.30
2022-08-07T05:48:33.218Z,67.20
2022-08-07T05:51:02.015Z,65.40
2022-08-07T05:54:13.134Z,65.60
2022-08-07T05:56:19.584Z,64.20
2022-08-07T05:58:52.673Z,61.90
2022-08-07T06:01:23.196Z,62.30
2022-08-07T06:03:57.317Z,64.00
2022-08-07T06:06:32.610Z,62.60
2022-08-07T06:09:04.729Z,62.60
2022-08-07T06:11:34.480Z,59.70
2022-08-07T06:14:13.756Z,56.90
2022-08-07T06:16:55.905Z,51.80
2022-08-07T06:19:47.887Z,54.70
2022-08-07T06:22:23.392Z,49.40
2022-08-07T06:25:02.974Z,48.30
2022-08-07T06:27:59.798Z,50.40
2022-08-07T06:30:32.020Z,48.40
2022-08-07T06:33:09.936Z,48.70
2022-08-07T06:35:47.787Z,48.40
2022-08-07T06:38:31.990Z,51.20
2022-08-07T06:40:59.294Z,48.90
2022-08-07T06:43:26.815Z,49.70
2022-08-07T06:46:11.591Z,47.80
2022-08-07T06:48:42.155Z,46.70
2022-08-07T06:51:31.005Z,48.20
2022-08-07T06:55:29.445Z,47.70
2022-08-07T06:56:51.299Z,45.00
2022-08-07T07:00:12.384Z,43.80
2022-08-07T07:02:48.873Z,43.60
2022-08-07T07:05:12.685Z,44.90
2022-08-07T07:08:00.107Z,43.00
2022-08-07T07:10:33.411Z,43.70
2022-08-07T07:13:55.508Z,42.80
2022-08-07T07:16:18.057Z,41.20
2022-08-07T07:18:50.463Z,43.10
2022-08-07T07:21:20.472Z,41.90
2022-08-07T07:24:11.128Z,42.30
2022-08-07T07:26:37.276Z,42.20
2022-08-07T07:29:57.152Z,39.50
2022-08-07T07:31:56.194Z,40.60
2022-08-07T07:34:30.843Z,39.50
2022-08-07T07:37:14.400Z,39.90
2022-08-07T07:39:54.892Z,40.20
2022-08-07T07:42:33.224Z,41.20
2022-08-07T07:45:02.503Z,39.50
2022-08-07T07:47:29.695Z,37.50
2022-08-07T07:50:34.297Z,39.50
2022-08-07T07:52:47.107Z,38.20
2022-08-07T07:55:14.466Z,36.60
2022-08-07T07:57:52.222Z,37.40
2022-08-07T08:00:29.361Z,38.00
2022-08-07T08:03:08.442Z,37.70
2022-08-07T08:05:51.063Z,38.40
2022-08-07T08:08:34.834Z,38.10
2022-08-07T08:11:08.438Z,38.70
2022-08-07T08:13:53.316Z,37.20
2022-08-07T08:16:50.622Z,37.80
2022-08-07T08:20:18.120Z,37.80
2022-08-07T08:22:32.788Z,36.70
2022-08-07T08:25:42.035Z,36.40
2022-08-07T08:28:06.013Z,35.80
2022-08-07T08:30:34.590Z,35.00
2022-08-07T08:33:05.355Z,35.70
2022-08-07T08:35:39.371Z,36.40
2022-08-07T08:38:14.112Z,37.40
2022-08-07T08:40:46.932Z,36.90
2022-08-07T08:43:42.038Z,36.10
2022-08-07T08:46:38.122Z,35.00
2022-08-07T08:49:13.602Z,36.30
2022-08-07T08:51:49.547Z,35.70
2022-08-07T08:54:33.696Z,35.60
2022-08-07T08:57:04.160Z,36.50
2022-08-07T08:59:48.010Z,36.00
2022-08-07T09:02:36.410Z,35.20
2022-08-07T09:05:37.408Z,34.60
2022-08-07T09:08:28.437Z,33.60
2022-08-07T09:11:24.837Z,34.40
2022-08-07T09:14:30.516Z,33.60
2022-08-07T09:17:17.627Z,32.90
2022-08-07T09:20:35.900Z,32.80
2022-08-07T09:24:35.069Z,32.00
2022-08-07T09:26:25.519Z,32.10
2022-08-07T09:30:02.337Z,32.00
2022-08-07T09:32:17.190Z,33.40
2022-08-07T09:36:02.815Z,32.60
2022-08-07T09:38:14.398Z,31.30
2022-08-07T09:41:03.563Z,32.20
2022-08-07T09:44:06.895Z,32.20
2022-08-07T09:47:49.910Z,33.20
2022-08-07T09:50:34.553Z,33.10
2022-08-07T09:53:03.356Z,32.90
2022-08-07T09:56:03.818Z,31.70
2022-08-07T09:58:51.010Z,30.60
2022-08-07T10:01:51.794Z,31.80
2022-08-07T10:04:32.996Z,32.80
2022-08-07T10:07:24.547Z,30.90
2022-08-07T10:10:03.320Z,32.60
2022-08-07T10:12:52.910Z,33.00
2022-08-07T10:15:44.532Z,34.00
2022-08-07T10:18:26.615Z,31.80
2022-08-07T10:21:19.762Z,32.80
2022-08-07T10:24:10.614Z,33.30
2022-08-07T10:27:11.471Z,33.10
2022-08-07T10:30:00.672Z,32.50
2022-08-07T10:32:59.769Z,33.30
2022-08-07T10:35:55.811Z,32.50
2022-08-07T10:38:47.862Z,32.20
2022-08-07T10:41:47.437Z,32.00
2022-08-07T10:44:37.710Z,33.20
2022-08-07T10:47:19.405Z,34.20
2022-08-07T10:50:15.483Z,34.50
2022-08-07T10:53:05.217Z,34.20
2022-08-07T10:55:45.878Z,35.10
2022-08-07T10:58:33.106Z,33.90
2022-08-07T11:01:12.733Z,35.30
2022-08-07T11:04:32.206Z,35.60
2022-08-07T11:07:14.965Z,35.20
2022-08-07T11:10:09.209Z,33.90
2022-08-07T11:12:49.193Z,33.70
2022-08-07T11:15:31.999Z,32.90
2022-08-07T11:18:18.697Z,32.60
2022-08-07T11:21:12.421Z,32.30
2022-08-07T11:23:52.514Z,33.10
2022-08-07T11:26:27.408Z,33.40
2022-08-07T11:29:12.935Z,33.90
2022-08-07T11:32:25.219Z,33.80
2022-08-07T11:34:58.755Z,33.60
2022-08-07T11:38:10.516Z,32.30
2022-08-07T11:41:02.222Z,33.70
2022-08-07T11:43:54.915Z,32.90
2022-08-07T11:46:48.816Z,33.60
