createdAt,value
2016-02-27T00:00:11.886Z,0
2016-02-27T00:01:11.906Z,0
2016-02-27T00:02:11.938Z,0
2016-02-27T00:03:11.941Z,0
2016-02-27T00:04:11.961Z,0
2016-02-27T00:05:11.979Z,0
2016-02-27T00:06:11.981Z,0
2016-02-27T00:07:12.015Z,0
2016-02-27T00:08:12.002Z,0
2016-02-27T00:09:12.021Z,0
2016-02-27T00:10:12.085Z,0
2016-02-27T00:11:12.041Z,0
2016-02-27T00:12:12.122Z,0
2016-02-27T00:13:12.078Z,0
2016-02-27T00:14:12.112Z,0
2016-02-27T00:15:12.193Z,0
2016-02-27T00:16:12.133Z,0
2016-02-27T00:17:12.136Z,0
2016-02-27T00:18:12.154Z,0
2016-02-27T00:19:12.188Z,0
2016-02-27T00:20:12.206Z,0
2016-02-27T00:21:12.053Z,0
2016-02-27T00:22:12.243Z,0
2016-02-27T00:23:12.230Z,0
2016-02-27T00:24:12.280Z,0
2016-02-27T00:25:12.250Z,0
2016-02-27T00:26:12.285Z,0
2016-02-27T00:27:12.288Z,0
2016-02-27T00:28:12.321Z,0
2016-02-27T00:29:12.324Z,0
2016-02-27T00:30:12.342Z,0
2016-02-27T00:31:12.360Z,0
2016-02-27T00:32:12.380Z,0
2016-02-27T00:33:12.366Z,0
2016-02-27T00:34:12.400Z,0
2016-02-27T00:35:12.435Z,0
2016-02-27T00:36:12.438Z,0
2016-02-27T00:37:12.424Z,0
2016-02-27T00:38:12.458Z,0
2016-02-27T00:39:12.476Z,0
2016-02-27T00:40:12.479Z,0
2016-02-27T00:41:12.513Z,0
2016-02-27T00:42:12.515Z,0
2016-02-27T00:43:12.534Z,0
2016-02-27T00:44:12.537Z,0
2016-02-27T00:45:12.570Z,0
2016-02-27T00:46:12.558Z,0
2016-02-27T00:47:12.576Z,0
2016-02-27T00:48:12.609Z,0
2016-02-27T00:49:12.598Z,0
2016-02-27T00:50:12.631Z,0
2016-02-27T00:51:12.633Z,0
2016-02-27T00:52:12.667Z,0
2016-02-27T00:53:12.670Z,0
2016-02-27T00:54:12.704Z,0
2016-02-27T00:55:12.691Z,0
2016-02-27T00:56:12.741Z,0
2016-02-27T00:57:12.728Z,0
2016-02-27T00:58:12.746Z,0
2016-02-27T00:59:12.764Z,0
2016-02-27T01:00:12.767Z,0
2016-02-27T01:01:12.800Z,0
2016-02-27T01:02:12.819Z,0
2016-02-27T01:03:12.806Z,0
2016-02-27T01:04:12.825Z,0
2016-02-27T01:05:12.843Z,0
2016-02-27T01:06:12.861Z,0
2016-02-27T01:07:12.864Z,0
2016-02-27T01:08:12.914Z,0
2016-02-27T01:09:12.916Z,0
2016-02-27T01:10:12.935Z,0
2016-02-27T01:11:12.938Z,0
2016-02-27T01:12:12.940Z,0
2016-02-27T01:13:12.958Z,0
2016-02-27T01:14:12.976Z,0
2016-02-27T01:15:12.995Z,0
2016-02-27T01:16:12.998Z,0
2016-02-27T01:17:13.016Z,0
2016-02-27T01:18:13.018Z,0
2016-02-27T01:19:13.052Z,0
2016-02-27T01:20:13.087Z,0
2016-02-27T01:21:13.074Z,0
2016-02-27T01:22:13.076Z,0
2016-02-27T01:23:12.939Z,0
2016-02-27T01:24:13.145Z,0
2016-02-27T01:25:13.131Z,0
2016-02-27T01:26:13.134Z,0
2016-02-27T01:27:13.152Z,0
2016-02-27T01:28:13.170Z,0
2016-02-27T01:29:13.188Z,0
2016-02-27T01:30:13.238Z,0
2016-02-27T01:31:13.226Z,0
2016-02-27T01:32:13.228Z,0
2016-02-27T01:33:13.230Z,0
2016-02-27T01:34:13.250Z,0
2016-02-27T01:35:13.267Z,0
2016-02-27T01:36:13.286Z,0
2016-02-27T01:37:13.288Z,0
2016-02-27T01:38:13.307Z,0
2016-02-27T01:39:13.341Z,0
2016-02-27T01:40:13.359Z,0
2016-02-27T01:41:13.362Z,0
2016-02-27T01:42:13.365Z,0
2016-02-27T01:43:13.382Z,0
2016-02-27T01:44:13.401Z,0
2016-02-27T01:45:13.404Z,0
2016-02-27T01:46:13.422Z,0
2016-02-27T01:47:13.456Z,0
2016-02-27T01:48:13.459Z,0
2016-02-27T01:49:13.462Z,0
2016-02-27T01:50:13.495Z,0
2016-02-27T01:51:13.514Z,0
2016-02-27T01:52:13.516Z,0
2016-02-27T01:53:13.534Z,0
2016-02-27T01:54:13.553Z,0
2016-02-27T01:55:13.555Z,0
2016-02-27T01:56:13.590Z,0
2016-02-27T01:57:13.592Z,0
2016-02-27T01:58:13.611Z,0
2016-02-27T01:59:13.629Z,0
2016-02-27T02:00:13.631Z,0
2016-02-27T02:01:13.650Z,0
2016-02-27T02:02:13.683Z,0
2016-02-27T02:03:13.717Z,0
2016-02-27T02:04:13.674Z,0
2016-02-27T02:05:13.692Z,0
2016-02-27T02:06:13.711Z,0
2016-02-27T02:07:13.728Z,0
2016-02-27T02:08:13.747Z,0
2016-02-27T02:09:13.749Z,0
2016-02-27T02:10:13.768Z,0
2016-02-27T02:11:13.786Z,0
2016-02-27T02:12:13.804Z,0
2016-02-27T02:13:13.807Z,0
2016-02-27T02:14:13.825Z,0
2016-02-27T02:15:13.844Z,0
2016-02-27T02:16:13.878Z,0
2016-02-27T02:17:13.990Z,0
2016-02-27T02:18:13.977Z,0
2016-02-27T02:19:13.901Z,0
2016-02-27T02:20:13.935Z,0
2016-02-27T02:21:13.937Z,0
2016-02-27T02:22:13.956Z,0
2016-02-27T02:23:13.960Z,0
2016-02-27T02:24:13.978Z,0
2016-02-27T02:25:13.981Z,0
2016-02-27T02:26:13.998Z,0
2016-02-27T02:27:14.001Z,0
2016-02-27T02:28:14.020Z,0
2016-02-27T02:29:14.037Z,0
2016-02-27T02:30:14.056Z,0
2016-02-27T02:31:14.075Z,0
2016-02-27T02:32:14.108Z,0
2016-02-27T02:33:14.080Z,0
2016-02-27T02:34:14.098Z,0
2016-02-27T02:35:14.117Z,0
2016-02-27T02:36:14.150Z,0
2016-02-27T02:37:14.184Z,0
2016-02-27T02:38:14.171Z,0
2016-02-27T02:39:14.174Z,0
2016-02-27T02:40:14.191Z,0
2016-02-27T02:41:14.210Z,0
2016-02-27T02:42:14.245Z,0
2016-02-27T02:43:14.075Z,0
2016-02-27T02:44:14.235Z,0
2016-02-27T02:45:14.252Z,0
2016-02-27T02:46:14.287Z,0
2016-02-27T02:47:14.351Z,0
2016-02-27T02:48:14.292Z,0
2016-02-27T02:49:14.310Z,0
2016-02-27T02:50:14.329Z,0
2016-02-27T02:51:14.332Z,0
2016-02-27T02:52:14.365Z,0
2016-02-27T02:53:14.227Z,0
2016-02-27T02:54:14.387Z,0
2016-02-27T02:55:14.404Z,0
2016-02-27T02:56:14.423Z,0
2016-02-27T02:57:14.425Z,0
2016-02-27T02:58:14.428Z,0
2016-02-27T02:59:14.447Z,0
2016-02-27T03:00:14.464Z,0
2016-02-27T03:01:14.484Z,0
2016-02-27T03:02:14.392Z,0
2016-02-27T03:03:14.567Z,0
2016-02-27T03:04:14.631Z,0
2016-02-27T03:05:14.603Z,0
2016-02-27T03:06:14.559Z,0
2016-02-27T03:07:14.561Z,0
2016-02-27T03:08:13.830Z,0
2016-02-27T03:09:14.583Z,0
2016-02-27T03:10:14.602Z,0
2016-02-27T03:11:14.604Z,0
2016-02-27T03:12:14.622Z,0
2016-02-27T03:13:14.656Z,0
2016-02-27T03:14:14.658Z,0
2016-02-27T03:15:14.693Z,0
2016-02-27T03:16:14.695Z,0
2016-02-27T03:17:14.730Z,0
2016-02-27T03:18:14.716Z,0
2016-02-27T03:19:14.766Z,0
2016-02-27T03:20:14.753Z,0
2016-02-27T03:21:14.771Z,0
2016-02-27T03:22:14.805Z,0
2016-02-27T03:23:14.792Z,0
2016-02-27T03:24:14.857Z,0
2016-02-27T03:25:14.970Z,0
2016-02-27T03:26:14.816Z,0
2016-02-27T03:27:14.834Z,0
2016-02-27T03:28:14.853Z,0
2016-02-27T03:29:14.871Z,0
2016-02-27T03:30:14.873Z,0
2016-02-27T03:31:14.892Z,0
2016-02-27T03:32:14.629Z,0
2016-02-27T03:33:14.975Z,0
2016-02-27T03:34:14.931Z,0
2016-02-27T03:35:14.949Z,0
2016-02-27T03:36:14.953Z,0
2016-02-27T03:37:14.970Z,0
2016-02-27T03:38:15.020Z,0
2016-02-27T03:39:15.008Z,0
2016-02-27T03:40:15.025Z,0
2016-02-27T03:41:15.028Z,0
2016-02-27T03:42:15.046Z,0
2016-02-27T03:43:15.065Z,0
2016-02-27T03:44:15.083Z,0
2016-02-27T03:45:15.086Z,0
2016-02-27T03:46:14.949Z,0
2016-02-27T03:47:15.185Z,0
2016-02-27T03:48:15.125Z,0
2016-02-27T03:49:15.144Z,0
2016-02-27T03:50:15.162Z,0
2016-02-27T03:51:15.164Z,0
2016-02-27T03:52:15.183Z,0
2016-02-27T03:53:15.217Z,0
2016-02-27T03:54:15.220Z,0
2016-02-27T03:55:15.238Z,0
2016-02-27T03:56:15.287Z,0
2016-02-27T03:57:15.259Z,0
2016-02-27T03:58:15.276Z,0
2016-02-27T03:59:15.295Z,0
2016-02-27T04:00:15.329Z,0
2016-02-27T04:01:15.332Z,0
2016-02-27T04:02:15.210Z,0
2016-02-27T04:03:15.322Z,0
2016-02-27T04:04:15.340Z,0
2016-02-27T04:05:15.358Z,0
2016-02-27T04:06:15.361Z,0
2016-02-27T04:07:15.394Z,0
2016-02-27T04:08:15.398Z,0
2016-02-27T04:09:15.417Z,0
2016-02-27T04:10:15.450Z,0
2016-02-27T04:11:15.437Z,0
2016-02-27T04:12:15.440Z,0
2016-02-27T04:13:15.458Z,0
2016-02-27T04:14:15.539Z,0
2016-02-27T04:15:15.494Z,0
2016-02-27T04:16:15.513Z,0
2016-02-27T04:17:15.546Z,0
2016-02-27T04:18:15.534Z,0
2016-02-27T04:19:15.538Z,0
2016-02-27T04:20:15.555Z,0
2016-02-27T04:21:15.574Z,0
2016-02-27T04:22:15.591Z,0
2016-02-27T04:23:15.610Z,0
2016-02-27T04:24:15.612Z,0
2016-02-27T04:25:15.632Z,0
2016-02-27T04:26:15.634Z,0
2016-02-27T04:27:15.637Z,0
2016-02-27T04:28:15.671Z,0
2016-02-27T04:29:15.673Z,0
2016-02-27T04:30:15.680Z,0
2016-02-27T04:31:15.701Z,0
2016-02-27T04:32:15.612Z,0
2016-02-27T04:33:15.695Z,0
2016-02-27T04:34:15.716Z,0
2016-02-27T04:35:15.698Z,0
2016-02-27T04:36:15.711Z,0
2016-02-27T04:37:15.740Z,0
2016-02-27T04:38:15.722Z,0
2016-02-27T04:39:15.735Z,0
2016-02-27T04:40:15.736Z,0
2016-02-27T04:41:15.753Z,0
2016-02-27T04:42:15.754Z,0
2016-02-27T04:43:15.802Z,0
2016-02-27T04:44:15.788Z,0
2016-02-27T04:45:15.790Z,0
2016-02-27T04:46:15.822Z,0
2016-02-27T04:47:15.918Z,0
2016-02-27T04:48:15.842Z,0
2016-02-27T04:49:15.844Z,0
2016-02-27T04:50:15.861Z,0
2016-02-27T04:51:15.880Z,0
2016-02-27T04:52:15.898Z,0
2016-02-27T04:53:15.901Z,0
2016-02-27T04:54:15.762Z,0
2016-02-27T04:55:15.936Z,0
2016-02-27T04:56:15.954Z,0
2016-02-27T04:57:15.973Z,0
2016-02-27T04:58:15.975Z,0
2016-02-27T04:59:15.978Z,0
2016-02-27T05:00:15.996Z,0
2016-02-27T05:01:16.014Z,0
2016-02-27T05:02:16.050Z,0
2016-02-27T05:03:16.036Z,0
2016-02-27T05:04:16.039Z,0
2016-02-27T05:05:16.072Z,0
2016-02-27T05:06:16.075Z,0
2016-02-27T05:07:16.093Z,0
2016-02-27T05:08:16.111Z,0
2016-02-27T05:09:16.114Z,0
2016-02-27T05:10:16.180Z,0
2016-02-27T05:11:16.152Z,0
2016-02-27T05:12:16.169Z,0
2016-02-27T05:13:16.172Z,0
2016-02-27T05:14:16.190Z,0
2016-02-27T05:15:16.193Z,0
2016-02-27T05:16:16.227Z,0
2016-02-27T05:17:16.245Z,0
2016-02-27T05:18:16.233Z,0
2016-02-27T05:19:16.251Z,0
2016-02-27T05:20:16.254Z,0
2016-02-27T05:21:16.271Z,0
2016-02-27T05:22:16.290Z,0
2016-02-27T05:23:16.292Z,0
2016-02-27T05:24:16.311Z,0
2016-02-27T05:25:16.329Z,0
2016-02-27T05:26:16.348Z,0
2016-02-27T05:27:16.367Z,0
2016-02-27T05:28:16.369Z,0
2016-02-27T05:29:16.372Z,0
2016-02-27T05:30:16.390Z,0
2016-02-27T05:31:16.423Z,0
2016-02-27T05:32:16.426Z,0
2016-02-27T05:33:16.444Z,0
2016-02-27T05:34:16.448Z,0
2016-02-27T05:35:16.466Z,0
2016-02-27T05:36:16.484Z,0
2016-02-27T05:37:16.518Z,0
2016-02-27T05:38:16.505Z,0
2016-02-27T05:39:16.507Z,0
2016-02-27T05:40:16.526Z,0
2016-02-27T05:41:16.544Z,0
2016-02-27T05:42:16.563Z,0
2016-02-27T05:43:16.566Z,0
2016-02-27T05:44:16.583Z,4
2016-02-27T05:45:16.586Z,4
2016-02-27T05:46:16.604Z,0
2016-02-27T05:47:16.623Z,4
2016-02-27T05:48:16.641Z,4
2016-02-27T05:49:16.690Z,4
2016-02-27T05:50:16.663Z,4
2016-02-27T05:51:15.931Z,4
2016-02-27T05:52:16.684Z,4
2016-02-27T05:53:16.701Z,4
2016-02-27T05:54:16.735Z,8
2016-02-27T05:55:16.738Z,8
2016-02-27T05:56:16.772Z,8
2016-02-27T05:57:16.759Z,12
2016-02-27T05:58:16.762Z,8
2016-02-27T05:59:16.781Z,12
2016-02-27T06:00:16.861Z,16
2016-02-27T06:01:16.801Z,16
2016-02-27T06:02:16.820Z,20
2016-02-27T06:03:16.853Z,20
2016-02-27T06:04:16.856Z,16
2016-02-27T06:05:16.859Z,24
2016-02-27T06:06:16.877Z,24
2016-02-27T06:07:16.880Z,24
2016-02-27T06:08:16.897Z,28
2016-02-27T06:09:16.761Z,32
2016-02-27T06:10:16.919Z,32
2016-02-27T06:11:16.938Z,32
2016-02-27T06:12:16.955Z,36
2016-02-27T06:13:16.990Z,40
2016-02-27T06:14:16.993Z,44
2016-02-27T06:15:17.010Z,48
2016-02-27T06:16:17.013Z,48
2016-02-27T06:17:17.016Z,52
2016-02-27T06:18:17.082Z,52
2016-02-27T06:19:17.068Z,56
2016-02-27T06:20:17.118Z,56
2016-02-27T06:21:17.090Z,60
2016-02-27T06:22:17.092Z,60
2016-02-27T06:23:17.095Z,64
2016-02-27T06:24:17.112Z,68
2016-02-27T06:25:17.132Z,68
2016-02-27T06:26:17.134Z,72
2016-02-27T06:27:17.168Z,72
2016-02-27T06:28:17.187Z,76
2016-02-27T06:29:17.173Z,80
2016-02-27T06:30:17.207Z,84
2016-02-27T06:31:17.209Z,84
2016-02-27T06:32:17.212Z,88
2016-02-27T06:33:17.231Z,92
2016-02-27T06:34:17.250Z,100
2016-02-27T06:35:17.267Z,104
2016-02-27T06:36:17.286Z,108
2016-02-27T06:37:17.289Z,112
2016-02-27T06:38:17.291Z,116
2016-02-27T06:39:17.310Z,124
2016-02-27T06:40:17.327Z,128
2016-02-27T06:41:17.331Z,136
2016-02-27T06:42:17.349Z,144
2016-02-27T06:43:17.382Z,152
2016-02-27T06:44:17.385Z,160
2016-02-27T06:45:17.419Z,168
2016-02-27T06:46:17.407Z,172
2016-02-27T06:47:17.440Z,180
2016-02-27T06:48:17.427Z,184
2016-02-27T06:49:17.462Z,188
2016-02-27T06:50:17.465Z,188
2016-02-27T06:51:17.483Z,196
2016-02-27T06:52:17.501Z,196
2016-02-27T06:53:17.519Z,200
2016-02-27T06:54:17.507Z,204
2016-02-27T06:55:17.524Z,204
2016-02-27T06:56:17.542Z,208
2016-02-27T06:57:17.545Z,212
2016-02-27T06:58:17.564Z,216
2016-02-27T06:59:17.675Z,216
2016-02-27T07:00:17.617Z,216
2016-02-27T07:01:17.650Z,216
2016-02-27T07:02:17.622Z,216
2016-02-27T07:03:17.625Z,216
2016-02-27T07:04:17.642Z,216
2016-02-27T07:05:17.661Z,216
2016-02-27T07:06:17.663Z,216
2016-02-27T07:07:17.697Z,216
2016-02-27T07:08:17.701Z,224
2016-02-27T07:09:17.719Z,224
2016-02-27T07:10:17.737Z,228
2016-02-27T07:11:17.755Z,232
2016-02-27T07:12:17.774Z,236
2016-02-27T07:13:17.776Z,240
2016-02-27T07:14:17.794Z,244
2016-02-27T07:15:17.782Z,252
2016-02-27T07:16:17.800Z,256
2016-02-27T07:17:17.819Z,264
2016-02-27T07:18:17.836Z,268
2016-02-27T07:19:17.855Z,272
2016-02-27T07:20:17.857Z,280
2016-02-27T07:21:17.876Z,288
2016-02-27T07:22:17.893Z,288
2016-02-27T07:23:17.928Z,296
2016-02-27T07:24:17.916Z,296
2016-02-27T07:25:17.934Z,296
2016-02-27T07:26:17.952Z,300
2016-02-27T07:27:17.954Z,296
2016-02-27T07:28:17.973Z,300
2016-02-27T07:29:17.990Z,300
2016-02-27T07:30:18.009Z,300
2016-02-27T07:31:18.012Z,300
2016-02-27T07:32:18.031Z,308
2016-02-27T07:33:18.065Z,304
2016-02-27T07:34:18.036Z,308
2016-02-27T07:35:18.070Z,308
2016-02-27T07:36:18.072Z,316
2016-02-27T07:37:18.091Z,324
2016-02-27T07:38:18.124Z,332
2016-02-27T07:39:18.127Z,336
2016-02-27T07:40:18.146Z,344
2016-02-27T07:41:18.133Z,356
2016-02-27T07:42:18.151Z,364
2016-02-27T07:43:18.169Z,368
2016-02-27T07:44:18.188Z,380
2016-02-27T07:45:18.190Z,384
2016-02-27T07:46:18.208Z,392
2016-02-27T07:47:18.227Z,400
2016-02-27T07:48:18.230Z,404
2016-02-27T07:49:18.249Z,408
2016-02-27T07:50:18.110Z,408
2016-02-27T07:51:18.285Z,408
2016-02-27T07:52:18.303Z,408
2016-02-27T07:53:18.321Z,412
2016-02-27T07:54:18.324Z,408
2016-02-27T07:55:18.342Z,408
2016-02-27T07:56:18.360Z,400
2016-02-27T07:57:18.395Z,396
2016-02-27T07:58:18.365Z,388
2016-02-27T07:59:18.400Z,380
2016-02-27T08:00:18.418Z,372
2016-02-27T08:01:18.437Z,368
2016-02-27T08:02:18.298Z,360
2016-02-27T08:03:18.473Z,352
2016-02-27T08:04:18.460Z,348
2016-02-27T08:05:18.479Z,344
2016-02-27T08:06:18.481Z,344
2016-02-27T08:07:18.500Z,340
2016-02-27T08:08:18.503Z,336
2016-02-27T08:09:18.520Z,336
2016-02-27T08:10:18.539Z,336
2016-02-27T08:11:18.541Z,336
2016-02-27T08:12:18.560Z,336
2016-02-27T08:13:18.578Z,344
2016-02-27T08:14:18.596Z,344
2016-02-27T08:15:18.646Z,348
2016-02-27T08:16:18.649Z,344
2016-02-27T08:17:18.636Z,344
2016-02-27T08:18:18.669Z,348
2016-02-27T08:19:18.657Z,348
2016-02-27T08:20:18.675Z,344
2016-02-27T08:21:18.694Z,348
2016-02-27T08:22:18.713Z,352
2016-02-27T08:23:18.730Z,360
2016-02-27T08:24:18.748Z,368
2016-02-27T08:25:18.767Z,380
2016-02-27T08:26:18.754Z,384
2016-02-27T08:27:18.772Z,392
2016-02-27T08:28:18.790Z,400
2016-02-27T08:29:18.793Z,404
2016-02-27T08:30:18.826Z,412
2016-02-27T08:31:18.830Z,424
2016-02-27T08:32:18.864Z,432
2016-02-27T08:33:18.882Z,444
2016-02-27T08:34:18.884Z,456
2016-02-27T08:35:18.887Z,464
2016-02-27T08:36:18.906Z,472
2016-02-27T08:37:18.909Z,484
2016-02-27T08:38:18.912Z,492
2016-02-27T08:39:18.929Z,500
2016-02-27T08:40:18.948Z,508
2016-02-27T08:41:18.967Z,520
2016-02-27T08:42:19.000Z,524
2016-02-27T08:43:19.019Z,532
2016-02-27T08:44:19.053Z,536
2016-02-27T08:45:19.024Z,536
2016-02-27T08:46:19.027Z,536
2016-02-27T08:47:19.060Z,536
2016-02-27T08:48:18.953Z,540
2016-02-27T08:49:19.065Z,540
2016-02-27T08:50:19.100Z,544
2016-02-27T08:51:19.102Z,548
2016-02-27T08:52:19.121Z,556
2016-02-27T08:53:19.139Z,568
2016-02-27T08:54:19.173Z,588
2016-02-27T08:55:19.160Z,596
2016-02-27T08:56:19.179Z,608
2016-02-27T08:57:19.212Z,620
2016-02-27T08:58:19.262Z,636
2016-02-27T08:59:19.248Z,648
2016-02-27T09:00:19.235Z,664
2016-02-27T09:01:19.254Z,672
2016-02-27T09:02:19.257Z,680
2016-02-27T09:03:19.213Z,688
2016-02-27T09:04:19.293Z,696
2016-02-27T09:05:19.312Z,704
2016-02-27T09:06:19.314Z,708
2016-02-27T09:07:19.333Z,708
2016-02-27T09:08:19.351Z,716
2016-02-27T09:09:19.213Z,728
2016-02-27T09:10:19.372Z,736
2016-02-27T09:11:19.390Z,744
2016-02-27T09:12:19.409Z,752
2016-02-27T09:13:19.412Z,752
2016-02-27T09:14:19.445Z,752
2016-02-27T09:15:19.448Z,752
2016-02-27T09:16:19.467Z,760
2016-02-27T09:17:19.500Z,764
2016-02-27T09:18:19.488Z,764
2016-02-27T09:19:19.505Z,764
2016-02-27T09:20:19.524Z,764
2016-02-27T09:21:19.527Z,764
2016-02-27T09:22:19.685Z,772
2016-02-27T09:23:19.563Z,780
2016-02-27T09:24:19.582Z,788
2016-02-27T09:25:19.599Z,796
2016-02-27T09:26:19.603Z,804
2016-02-27T09:27:19.637Z,808
2016-02-27T09:28:19.654Z,812
2016-02-27T09:29:19.689Z,816
2016-02-27T09:30:19.660Z,824
2016-02-27T09:31:19.694Z,836
2016-02-27T09:32:19.681Z,848
2016-02-27T09:33:19.715Z,864
2016-02-27T09:34:19.717Z,880
2016-02-27T09:35:19.736Z,908
2016-02-27T09:36:19.754Z,924
2016-02-27T09:37:19.804Z,944
2016-02-27T09:38:19.792Z,960
2016-02-27T09:39:19.794Z,980
2016-02-27T09:40:19.812Z,1000
2016-02-27T09:41:19.862Z,1016
2016-02-27T09:42:19.833Z,1020
2016-02-27T09:43:19.851Z,1032
2016-02-27T09:44:19.870Z,1040
2016-02-27T09:45:20.092Z,1044
2016-02-27T09:46:19.906Z,1048
2016-02-27T09:47:19.972Z,1052
2016-02-27T09:48:19.958Z,1056
2016-02-27T09:49:19.961Z,1060
2016-02-27T09:50:19.995Z,1052
2016-02-27T09:51:19.997Z,1044
2016-02-27T09:52:20.000Z,1036
2016-02-27T09:53:20.034Z,1020
2016-02-27T09:54:20.038Z,1000
2016-02-27T09:55:20.103Z,976
2016-02-27T09:56:20.074Z,964
2016-02-27T09:57:20.077Z,948
2016-02-27T09:58:20.080Z,952
2016-02-27T09:59:20.160Z,980
2016-02-27T10:00:20.116Z,1004
2016-02-27T10:01:20.134Z,1008
2016-02-27T10:02:20.152Z,1004
2016-02-27T10:03:20.249Z,996
2016-02-27T10:04:20.173Z,984
2016-02-27T10:05:20.052Z,960
2016-02-27T10:06:20.195Z,936
2016-02-27T10:07:20.228Z,912
2016-02-27T10:08:20.232Z,888
2016-02-27T10:09:20.328Z,876
2016-02-27T10:10:20.268Z,860
2016-02-27T10:11:20.286Z,848
2016-02-27T10:12:20.289Z,852
2016-02-27T10:13:20.307Z,836
2016-02-27T10:14:20.341Z,852
2016-02-27T10:15:20.359Z,864
2016-02-27T10:16:20.347Z,864
2016-02-27T10:17:20.365Z,896
2016-02-27T10:18:20.414Z,912
2016-02-27T10:19:20.433Z,920
2016-02-27T10:20:20.467Z,928
2016-02-27T10:21:20.469Z,924
2016-02-27T10:22:20.456Z,916
2016-02-27T10:23:20.458Z,896
2016-02-27T10:24:20.477Z,884
2016-02-27T10:25:20.496Z,872
2016-02-27T10:26:20.514Z,852
2016-02-27T10:27:20.516Z,844
2016-02-27T10:28:20.551Z,832
2016-02-27T10:29:20.554Z,824
2016-02-27T10:30:20.618Z,820
2016-02-27T10:31:20.637Z,828
2016-02-27T10:32:20.608Z,856
2016-02-27T10:33:20.689Z,864
2016-02-27T10:34:20.645Z,872
2016-02-27T10:35:20.695Z,888
2016-02-27T10:36:20.681Z,924
2016-02-27T10:37:20.715Z,960
2016-02-27T10:38:20.609Z,992
2016-02-27T10:39:20.736Z,1004
2016-02-27T10:40:20.754Z,1000
2016-02-27T10:41:20.757Z,992
2016-02-27T10:42:20.760Z,988
2016-02-27T10:43:20.809Z,1004
2016-02-27T10:44:20.812Z,1004
2016-02-27T10:45:20.862Z,1004
2016-02-27T10:46:20.849Z,1004
2016-02-27T10:47:20.852Z,992
2016-02-27T10:48:20.901Z,1020
2016-02-27T10:49:20.904Z,1068
2016-02-27T10:50:20.906Z,1144
2016-02-27T10:51:20.222Z,1184
2016-02-27T10:52:21.161Z,1220
2016-02-27T10:53:20.961Z,1224
2016-02-27T10:54:20.964Z,1228
2016-02-27T10:55:21.077Z,1228
2016-02-27T10:56:21.033Z,1248
2016-02-27T10:57:21.019Z,1260
2016-02-27T10:58:21.069Z,1280
2016-02-27T10:59:21.072Z,1280
2016-02-27T11:00:21.277Z,1252
2016-02-27T11:01:21.093Z,1216
2016-02-27T11:02:21.157Z,1184
2016-02-27T11:03:21.160Z,1160
2016-02-27T11:04:21.366Z,1152
2016-02-27T11:05:21.196Z,1148
2016-02-27T11:06:21.199Z,1152
2016-02-27T11:07:21.421Z,1172
2016-02-27T11:08:21.190Z,1212
2016-02-27T11:09:21.239Z,1260
2016-02-27T11:10:21.242Z,1296
2016-02-27T11:11:21.369Z,1320
2016-02-27T11:12:21.262Z,1328
2016-02-27T11:13:21.328Z,1320
2016-02-27T11:14:21.143Z,1296
2016-02-27T11:15:21.348Z,1272
2016-02-27T11:16:21.351Z,1240
2016-02-27T11:17:21.417Z,1196
2016-02-27T11:18:21.575Z,1144
2016-02-27T11:19:21.375Z,1080
2016-02-27T11:20:21.612Z,1044
2016-02-27T11:21:21.444Z,1008
2016-02-27T11:22:21.431Z,996
2016-02-27T11:23:21.495Z,968
2016-02-27T11:24:21.467Z,968
2016-02-27T11:25:21.517Z,1016
2016-02-27T11:26:21.535Z,1060
2016-02-27T11:27:21.522Z,1132
2016-02-27T11:28:21.680Z,1200
2016-02-27T11:29:21.544Z,1284
2016-02-27T11:30:21.608Z,1368
2016-02-27T11:31:21.596Z,1492
2016-02-27T11:32:21.661Z,1592
2016-02-27T11:33:21.709Z,1660
2016-02-27T11:34:21.665Z,1708
2016-02-27T11:35:21.699Z,1744
2016-02-27T11:36:21.671Z,1768
2016-02-27T11:37:21.690Z,1780
2016-02-27T11:38:21.740Z,1776
2016-02-27T11:39:21.742Z,1752
2016-02-27T11:40:21.760Z,1716
2016-02-27T11:41:21.997Z,1696
2016-02-27T11:42:22.000Z,1680
2016-02-27T11:43:21.799Z,1668
2016-02-27T11:44:21.817Z,1668
2016-02-27T11:45:21.915Z,1656
2016-02-27T11:46:22.104Z,1612
2016-02-27T11:47:21.889Z,1560
2016-02-27T11:48:21.969Z,1496
2016-02-27T11:49:22.159Z,1424
2016-02-27T11:50:21.942Z,1340
2016-02-27T11:51:21.945Z,1276
2016-02-27T11:52:21.948Z,1232
2016-02-27T11:53:21.998Z,1216
2016-02-27T11:54:22.001Z,1200
2016-02-27T11:55:22.035Z,1196
2016-02-27T11:56:22.022Z,1216
2016-02-27T11:57:22.071Z,1236
2016-02-27T11:58:22.074Z,1256
2016-02-27T11:59:22.108Z,1284
2016-02-27T12:00:22.110Z,1312
2016-02-27T12:01:22.161Z,1344
2016-02-27T12:02:22.163Z,1360
2016-02-27T12:03:22.150Z,1340
2016-02-27T12:04:22.215Z,1324
2016-02-27T12:05:22.187Z,1312
2016-02-27T12:06:22.252Z,1284
2016-02-27T12:07:22.254Z,1228
2016-02-27T12:08:22.460Z,1220
2016-02-27T12:09:22.276Z,1204
2016-02-27T12:10:22.294Z,1188
2016-02-27T12:11:22.296Z,1168
2016-02-27T12:12:22.549Z,1172
2016-02-27T12:13:22.551Z,1188
2016-02-27T12:14:22.367Z,1252
2016-02-27T12:15:22.370Z,1328
2016-02-27T12:16:22.403Z,1400
2016-02-27T12:17:22.423Z,1480
2016-02-27T12:18:22.472Z,1520
2016-02-27T12:19:22.443Z,1520
2016-02-27T12:20:22.492Z,1496
2016-02-27T12:21:22.511Z,1480
2016-02-27T12:22:22.498Z,1448
2016-02-27T12:23:22.548Z,1400
2016-02-27T12:24:22.534Z,1352
2016-02-27T12:25:22.428Z,1316
2016-02-27T12:26:22.665Z,1324
2016-02-27T12:27:22.636Z,1324
2016-02-27T12:28:22.608Z,1344
2016-02-27T12:29:22.861Z,1336
2016-02-27T12:30:22.660Z,1324
2016-02-27T12:31:22.741Z,1328
2016-02-27T12:32:22.791Z,1416
2016-02-27T12:33:22.763Z,1492
2016-02-27T12:34:22.733Z,1604
2016-02-27T12:35:22.752Z,1636
2016-02-27T12:36:22.817Z,1640
2016-02-27T12:37:22.804Z,1616
2016-02-27T12:38:22.807Z,1552
2016-02-27T12:39:22.872Z,1512
2016-02-27T12:40:22.843Z,1568
2016-02-27T12:41:22.971Z,1584
2016-02-27T12:42:22.193Z,1540
2016-02-27T12:43:23.023Z,1480
2016-02-27T12:44:23.088Z,1516
2016-02-27T12:45:23.045Z,1572
2016-02-27T12:46:23.203Z,1536
2016-02-27T12:47:22.971Z,1504
2016-02-27T12:48:23.131Z,1416
2016-02-27T12:49:23.133Z,1352
2016-02-27T12:50:22.886Z,1328
2016-02-27T12:51:23.092Z,1424
2016-02-27T12:52:23.064Z,1352
2016-02-27T12:53:23.284Z,1244
2016-02-27T12:54:23.115Z,1112
2016-02-27T12:55:23.149Z,1120
2016-02-27T12:56:23.402Z,1132
2016-02-27T12:57:23.436Z,944
2016-02-27T12:58:23.189Z,912
2016-02-27T12:59:23.363Z,952
2016-02-27T13:00:23.303Z,968
2016-02-27T13:01:23.447Z,1016
2016-02-27T13:02:23.527Z,1092
2016-02-27T13:03:23.514Z,1124
2016-02-27T13:04:23.454Z,1196
2016-02-27T13:05:23.333Z,1172
2016-02-27T13:06:23.726Z,1364
2016-02-27T13:07:23.385Z,1276
2016-02-27T13:08:23.450Z,1144
2016-02-27T13:09:23.421Z,1264
2016-02-27T13:10:23.471Z,1460
2016-02-27T13:11:23.660Z,1500
2016-02-27T13:12:23.507Z,1460
2016-02-27T13:13:23.198Z,1388
2016-02-27T13:14:23.560Z,1352
2016-02-27T13:15:23.579Z,1444
2016-02-27T13:16:23.581Z,1492
2016-02-27T13:17:23.583Z,1460
2016-02-27T13:18:23.586Z,1652
2016-02-27T13:19:23.620Z,1716
2016-02-27T13:20:23.639Z,1684
2016-02-27T13:21:23.626Z,1516
2016-02-27T13:22:23.659Z,1444
2016-02-27T13:23:23.709Z,1572
2016-02-27T13:24:23.665Z,2028
2016-02-27T13:25:23.714Z,2056
2016-02-27T13:26:23.748Z,1708
2016-02-27T13:27:23.783Z,1360
2016-02-27T13:28:23.817Z,1388
2016-02-27T13:29:23.803Z,1432
2016-02-27T13:30:24.072Z,1500
2016-02-27T13:31:23.902Z,1704
2016-02-27T13:32:23.827Z,1936
2016-02-27T13:33:23.829Z,1920
2016-02-27T13:34:24.113Z,1988
2016-02-27T13:35:23.895Z,2032
2016-02-27T13:36:23.916Z,1764
2016-02-27T13:37:23.904Z,1448
2016-02-27T13:38:24.127Z,1220
2016-02-27T13:39:23.913Z,1064
2016-02-27T13:40:23.951Z,1080
2016-02-27T13:41:24.010Z,1284
2016-02-27T13:42:23.930Z,1436
2016-02-27T13:43:24.022Z,1632
2016-02-27T13:44:24.003Z,1724
2016-02-27T13:45:24.001Z,1624
2016-02-27T13:46:24.018Z,1676
2016-02-27T13:47:24.051Z,1632
2016-02-27T13:48:24.035Z,1404
2016-02-27T13:49:24.099Z,1212
2016-02-27T13:50:24.084Z,1116
2016-02-27T13:51:24.086Z,1104
2016-02-27T13:52:23.962Z,1200
2016-02-27T13:53:24.167Z,1288
2016-02-27T13:54:24.638Z,1148
2016-02-27T13:55:24.172Z,956
2016-02-27T13:56:24.206Z,920
2016-02-27T13:57:24.209Z,1108
2016-02-27T13:58:24.321Z,1120
2016-02-27T13:59:24.245Z,1088
2016-02-27T14:00:24.279Z,1124
2016-02-27T14:01:24.297Z,1096
2016-02-27T14:02:24.410Z,1012
2016-02-27T14:03:24.459Z,1024
2016-02-27T14:04:24.696Z,1224