createdAt,value
2017-10-10T00:00:40.416Z,94.30
2017-10-10T00:03:07.962Z,94.30
2017-10-10T00:05:35.514Z,94.40
2017-10-10T00:08:03.105Z,94.40
2017-10-10T00:10:30.648Z,94.40
2017-10-10T00:13:01.495Z,94.40
2017-10-10T00:15:29.038Z,94.40
2017-10-10T00:17:56.592Z,94.40
2017-10-10T00:20:24.327Z,94.40
2017-10-10T00:22:51.882Z,94.40
2017-10-10T00:25:20.745Z,94.40
2017-10-10T00:27:48.284Z,94.30
2017-10-10T00:30:15.846Z,94.30
2017-10-10T00:32:43.577Z,94.30
2017-10-10T00:35:11.162Z,94.30
2017-10-10T00:37:38.711Z,94.30
2017-10-10T00:40:06.598Z,94.30
2017-10-10T00:42:34.157Z,94.30
2017-10-10T00:45:01.702Z,94.30
2017-10-10T00:47:29.396Z,94.30
2017-10-10T00:49:56.977Z,94.30
2017-10-10T00:52:25.290Z,94.40
2017-10-10T00:54:52.946Z,94.30
2017-10-10T00:57:20.496Z,94.40
2017-10-10T00:59:48.083Z,94.40
2017-10-10T01:02:15.621Z,94.40
2017-10-10T01:04:43.218Z,94.40
2017-10-10T01:07:10.766Z,94.40
2017-10-10T01:09:40.068Z,94.40
2017-10-10T01:12:07.610Z,94.40
2017-10-10T01:14:35.239Z,94.30
2017-10-10T01:17:03.886Z,94.30
2017-10-10T01:19:31.431Z,94.30
2017-10-10T01:21:59.418Z,94.30
2017-10-10T01:24:26.958Z,94.30
2017-10-10T01:26:55.507Z,94.30
2017-10-10T01:29:23.859Z,94.30
2017-10-10T01:31:51.451Z,94.20
2017-10-10T01:34:19.761Z,94.20
2017-10-10T01:36:47.422Z,94.20
2017-10-10T01:39:14.970Z,94.20
2017-10-10T01:41:42.575Z,94.20
2017-10-10T01:44:10.129Z,94.20
2017-10-10T01:46:37.678Z,94.20
2017-10-10T01:49:07.693Z,94.20
2017-10-10T01:51:35.244Z,94.20
2017-10-10T01:54:02.883Z,94.20
2017-10-10T01:56:30.781Z,94.20
2017-10-10T01:58:58.329Z,94.20
2017-10-10T02:01:25.881Z,94.20
2017-10-10T02:03:53.475Z,94.20
2017-10-10T02:06:21.049Z,94.20
2017-10-10T02:08:49.077Z,94.20
2017-10-10T02:11:16.682Z,94.20
2017-10-10T02:13:44.225Z,94.20
2017-10-10T02:16:15.444Z,94.20
2017-10-10T02:18:42.989Z,94.20
2017-10-10T02:21:10.536Z,94.20
2017-10-10T02:23:38.125Z,94.10
2017-10-10T02:26:06.220Z,94.10
2017-10-10T02:28:33.763Z,94.10
2017-10-10T02:31:01.599Z,94.10
2017-10-10T02:33:33.816Z,94.10
2017-10-10T02:36:01.365Z,94.10
2017-10-10T02:38:28.913Z,94.00
2017-10-10T02:40:56.849Z,94.10
2017-10-10T02:43:24.459Z,94.00
2017-10-10T02:45:52.018Z,94.10
2017-10-10T02:48:19.614Z,94.10
2017-10-10T02:50:47.933Z,94.10
2017-10-10T02:53:15.513Z,94.10
2017-10-10T02:55:43.055Z,94.10
2017-10-10T02:58:10.778Z,94.10
2017-10-10T03:00:39.100Z,94.10
2017-10-10T03:03:07.964Z,94.10
2017-10-10T03:05:35.517Z,94.10
2017-10-10T03:08:03.816Z,94.10
2017-10-10T03:10:31.810Z,94.10
2017-10-10T03:12:59.357Z,94.10
2017-10-10T03:15:27.122Z,94.10
2017-10-10T03:17:55.082Z,94.10
2017-10-10T03:20:22.621Z,94.10
2017-10-10T03:22:50.929Z,94.10
2017-10-10T03:25:18.518Z,94.10
2017-10-10T03:27:46.062Z,94.10
2017-10-10T03:30:13.651Z,94.10
2017-10-10T03:32:41.763Z,94.20
2017-10-10T03:35:09.397Z,94.20
2017-10-10T03:37:37.709Z,94.20
2017-10-10T03:40:05.250Z,94.20
2017-10-10T03:42:32.839Z,94.20
2017-10-10T03:45:01.155Z,94.20
2017-10-10T03:47:29.198Z,94.20
2017-10-10T03:49:57.501Z,94.20
2017-10-10T03:52:25.046Z,94.20
2017-10-10T03:54:52.626Z,94.20
2017-10-10T03:57:20.213Z,94.20
2017-10-10T03:59:49.868Z,94.30
2017-10-10T04:02:17.461Z,94.20
2017-10-10T04:04:45.006Z,94.30
2017-10-10T04:07:12.994Z,94.30
2017-10-10T04:09:40.538Z,94.30
2017-10-10T04:12:08.129Z,94.40
2017-10-10T04:14:36.483Z,94.30
2017-10-10T04:17:04.026Z,94.30
2017-10-10T04:19:31.609Z,94.30
2017-10-10T04:21:59.153Z,94.30
2017-10-10T04:24:27.217Z,94.30
2017-10-10T04:26:54.762Z,94.30
2017-10-10T04:29:22.307Z,94.30
2017-10-10T04:31:49.892Z,94.30
2017-10-10T04:34:17.475Z,94.30
2017-10-10T04:36:45.031Z,94.40
2017-10-10T04:39:12.712Z,94.40
2017-10-10T04:41:41.021Z,94.40
2017-10-10T04:44:08.618Z,94.40
2017-10-10T04:46:36.153Z,94.40
2017-10-10T04:49:03.689Z,94.40
2017-10-10T04:51:31.277Z,94.40
2017-10-10T04:53:58.812Z,94.40
2017-10-10T04:56:27.045Z,94.50
2017-10-10T04:58:54.588Z,94.50
2017-10-10T05:01:22.133Z,94.50
2017-10-10T05:03:49.842Z,94.50
2017-10-10T05:06:17.778Z,94.80
2017-10-10T05:08:45.317Z,94.50
2017-10-10T05:11:13.015Z,94.50
2017-10-10T05:13:40.866Z,94.60
2017-10-10T05:16:08.450Z,94.60
2017-10-10T05:18:35.992Z,94.60
2017-10-10T05:21:03.597Z,94.60
2017-10-10T05:23:31.906Z,94.60
2017-10-10T05:25:59.472Z,94.60
2017-10-10T05:28:27.066Z,94.60
2017-10-10T05:30:58.536Z,94.60
2017-10-10T05:33:26.844Z,94.60
2017-10-10T05:35:54.391Z,94.60
2017-10-10T05:38:22.740Z,94.60
2017-10-10T05:40:50.286Z,94.60
2017-10-10T05:43:18.347Z,94.60
2017-10-10T05:45:45.924Z,94.70
2017-10-10T05:48:13.470Z,94.70
2017-10-10T05:50:41.202Z,95.00
2017-10-10T05:53:08.749Z,94.70
2017-10-10T05:55:36.294Z,94.70
2017-10-10T05:58:04.649Z,94.80
2017-10-10T06:00:32.198Z,94.80
2017-10-10T06:02:59.813Z,94.80
2017-10-10T06:05:27.385Z,94.90
2017-10-10T06:07:57.638Z,94.90
2017-10-10T06:10:25.185Z,94.80
2017-10-10T06:12:53.056Z,94.80
2017-10-10T06:15:20.602Z,94.80
2017-10-10T06:17:48.147Z,94.80
2017-10-10T06:20:15.741Z,94.80
2017-10-10T06:22:43.325Z,94.80
2017-10-10T06:25:12.397Z,94.80
2017-10-10T06:27:40.214Z,94.90
2017-10-10T06:30:08.572Z,94.90
2017-10-10T06:32:36.162Z,94.80
2017-10-10T06:35:03.712Z,94.90
2017-10-10T06:37:32.065Z,94.90
2017-10-10T06:39:59.650Z,94.90
2017-10-10T06:42:27.959Z,94.90
2017-10-10T06:44:55.734Z,95.20
2017-10-10T06:47:23.281Z,94.90
2017-10-10T06:49:50.901Z,94.90
2017-10-10T06:52:19.215Z,95.00
2017-10-10T06:54:46.761Z,94.90
2017-10-10T06:57:14.351Z,95.00
2017-10-10T06:59:41.892Z,95.00
2017-10-10T07:02:09.891Z,95.00
2017-10-10T07:04:37.441Z,95.00
2017-10-10T07:07:05.006Z,95.00
2017-10-10T07:09:32.587Z,95.10
2017-10-10T07:12:00.142Z,95.10
2017-10-10T07:14:27.726Z,95.10
2017-10-10T07:16:55.457Z,95.10
2017-10-10T07:19:22.997Z,95.20
2017-10-10T07:21:50.746Z,95.20
2017-10-10T07:24:18.652Z,95.20
2017-10-10T07:26:46.361Z,95.30
2017-10-10T07:29:14.671Z,95.30
2017-10-10T07:31:42.253Z,95.30
2017-10-10T07:34:15.234Z,95.40
2017-10-10T07:36:42.770Z,95.30
2017-10-10T07:39:10.313Z,95.30
2017-10-10T07:41:38.662Z,95.40
2017-10-10T07:44:06.261Z,95.40
2017-10-10T07:46:33.801Z,95.40
2017-10-10T07:49:02.109Z,95.50
2017-10-10T07:51:29.744Z,95.50
2017-10-10T07:53:58.053Z,95.50
2017-10-10T07:56:25.722Z,95.50
2017-10-10T07:58:53.265Z,95.50
2017-10-10T08:01:20.858Z,95.50
2017-10-10T08:03:48.404Z,95.50
2017-10-10T08:06:16.032Z,95.60
2017-10-10T08:08:43.661Z,95.60
2017-10-10T08:11:11.214Z,95.70
2017-10-10T08:13:39.017Z,95.70
2017-10-10T08:16:07.329Z,95.70
2017-10-10T08:18:34.870Z,95.70
2017-10-10T08:21:02.729Z,95.80
2017-10-10T08:23:30.273Z,95.80
2017-10-10T08:26:05.894Z,95.80
2017-10-10T08:28:33.541Z,95.80
2017-10-10T08:31:01.090Z,95.80
2017-10-10T08:33:28.686Z,95.90
2017-10-10T08:35:56.237Z,95.90
2017-10-10T08:38:23.823Z,95.80
2017-10-10T08:40:52.135Z,95.70
2017-10-10T08:43:20.229Z,95.70
2017-10-10T08:45:47.773Z,95.80
2017-10-10T08:48:15.361Z,95.80
2017-10-10T08:50:43.102Z,95.80
2017-10-10T08:53:10.689Z,95.80
2017-10-10T08:55:38.241Z,95.80
2017-10-10T08:58:05.825Z,95.80
2017-10-10T09:00:33.702Z,95.90
2017-10-10T09:03:02.006Z,95.90
2017-10-10T09:05:29.546Z,95.90
2017-10-10T09:07:57.949Z,95.90
2017-10-10T09:10:25.615Z,95.90
2017-10-10T09:12:53.212Z,95.90
2017-10-10T09:15:20.868Z,95.90
2017-10-10T09:17:48.470Z,95.90
2017-10-10T09:20:16.803Z,95.80
2017-10-10T09:22:44.760Z,95.80
2017-10-10T09:25:12.305Z,95.80
2017-10-10T09:27:40.576Z,95.70
2017-10-10T09:30:08.261Z,95.80
2017-10-10T09:32:36.253Z,95.80
2017-10-10T09:35:03.801Z,95.70
2017-10-10T09:37:31.342Z,95.60
2017-10-10T09:39:58.934Z,95.40
2017-10-10T09:42:26.871Z,95.30
2017-10-10T09:44:54.427Z,95.20
2017-10-10T09:47:21.971Z,95.00
2017-10-10T09:49:49.557Z,95.00
2017-10-10T09:52:17.092Z,95.00
2017-10-10T09:54:48.381Z,95.00
2017-10-10T09:57:15.923Z,95.00
2017-10-10T09:59:47.190Z,95.00
2017-10-10T10:02:14.736Z,94.90
2017-10-10T10:04:42.322Z,94.80
2017-10-10T10:07:09.881Z,94.80
2017-10-10T10:09:37.729Z,94.80
2017-10-10T10:12:05.272Z,94.90
2017-10-10T10:14:32.817Z,94.90
2017-10-10T10:17:00.607Z,94.80
2017-10-10T10:19:28.141Z,95.10
2017-10-10T10:21:55.750Z,94.70
2017-10-10T10:24:23.289Z,94.60
2017-10-10T10:26:50.973Z,94.50
2017-10-10T10:29:18.509Z,94.50
2017-10-10T10:31:46.485Z,94.40
2017-10-10T10:34:14.029Z,94.50
2017-10-10T10:36:41.573Z,94.40
2017-10-10T10:39:09.239Z,94.40
2017-10-10T10:41:36.821Z,94.40
2017-10-10T10:44:04.366Z,94.40
2017-10-10T10:46:32.361Z,94.40
2017-10-10T10:48:59.907Z,94.40
2017-10-10T10:51:27.450Z,94.40
2017-10-10T10:53:55.026Z,94.40
2017-10-10T10:56:22.566Z,94.40
2017-10-10T10:58:50.235Z,94.50
2017-10-10T11:01:17.829Z,94.50
2017-10-10T11:03:45.373Z,94.50
2017-10-10T11:06:12.962Z,94.50
2017-10-10T11:08:40.546Z,94.40
2017-10-10T11:11:09.309Z,94.60
2017-10-10T11:13:36.849Z,94.30
2017-10-10T11:16:09.656Z,94.30
2017-10-10T11:18:37.201Z,94.20
2017-10-10T11:21:04.747Z,94.20
2017-10-10T11:23:32.441Z,94.10
2017-10-10T11:26:00.050Z,94.00
2017-10-10T11:28:27.902Z,93.80
2017-10-10T11:30:55.496Z,93.70
2017-10-10T11:33:23.077Z,93.70
2017-10-10T11:35:50.705Z,93.60
2017-10-10T11:38:19.018Z,93.40
2017-10-10T11:40:46.553Z,93.40
2017-10-10T11:43:14.207Z,93.30
2017-10-10T11:45:41.747Z,93.30
2017-10-10T11:48:09.334Z,93.20
2017-10-10T11:50:36.878Z,93.20
2017-10-10T11:53:04.887Z,93.10
2017-10-10T11:55:32.561Z,93.10
2017-10-10T11:58:00.117Z,93.00
2017-10-10T12:00:27.765Z,92.90
2017-10-10T12:02:55.353Z,93.20
2017-10-10T12:05:22.908Z,92.90
2017-10-10T12:07:50.565Z,92.90
2017-10-10T12:10:18.105Z,92.90
2017-10-10T12:12:45.716Z,92.90
2017-10-10T12:15:14.027Z,92.90
2017-10-10T12:17:41.574Z,93.00
2017-10-10T12:20:09.294Z,93.00
2017-10-10T12:22:36.853Z,93.10
2017-10-10T12:25:04.490Z,93.00
2017-10-10T12:27:32.421Z,92.90
2017-10-10T12:30:00.044Z,93.10
2017-10-10T12:32:27.637Z,92.60
2017-10-10T12:34:55.188Z,92.50
2017-10-10T12:37:24.133Z,92.20
2017-10-10T12:39:51.705Z,92.20
2017-10-10T12:42:19.273Z,92.20
2017-10-10T12:44:46.856Z,92.10
2017-10-10T12:47:15.206Z,91.90
2017-10-10T12:49:42.755Z,91.80
2017-10-10T12:52:10.507Z,91.80
2017-10-10T12:54:38.061Z,91.70
2017-10-10T12:57:05.649Z,91.60
2017-10-10T12:59:33.196Z,91.60
2017-10-10T13:02:02.362Z,91.60
2017-10-10T13:04:29.906Z,91.50
2017-10-10T13:06:58.222Z,91.60
2017-10-10T13:09:29.476Z,91.60
2017-10-10T13:11:57.823Z,91.70
2017-10-10T13:14:25.362Z,91.70
2017-10-10T13:16:53.675Z,91.50
2017-10-10T13:19:21.516Z,91.40
2017-10-10T13:21:49.058Z,91.40
2017-10-10T13:24:17.371Z,91.00
2017-10-10T13:26:45.218Z,91.00
2017-10-10T13:29:19.690Z,90.80
2017-10-10T13:31:47.274Z,90.80
2017-10-10T13:34:14.817Z,90.80
2017-10-10T13:36:42.952Z,90.70
2017-10-10T13:39:10.511Z,90.60
2017-10-10T13:41:38.053Z,90.50
2017-10-10T13:44:05.713Z,90.30
2017-10-10T13:46:33.270Z,90.20
2017-10-10T13:49:01.618Z,90.10
2017-10-10T13:51:29.213Z,90.10
2017-10-10T13:53:57.534Z,90.00
2017-10-10T13:56:25.125Z,90.00
2017-10-10T13:58:52.664Z,89.90
2017-10-10T14:01:20.349Z,90.00
2017-10-10T14:03:47.894Z,90.00
2017-10-10T14:06:15.529Z,90.10
2017-10-10T14:08:43.397Z,90.10
2017-10-10T14:11:10.937Z,90.20
2017-10-10T14:13:42.514Z,90.30
2017-10-10T14:16:11.005Z,90.60
2017-10-10T14:18:38.587Z,90.60
2017-10-10T14:21:06.142Z,90.60
2017-10-10T14:23:34.097Z,90.70
2017-10-10T14:26:01.736Z,90.70
2017-10-10T14:28:29.352Z,90.80
2017-10-10T14:30:56.892Z,90.90
2017-10-10T14:33:24.472Z,90.90
2017-10-10T14:35:52.785Z,90.80
2017-10-10T14:38:20.370Z,90.70
2017-10-10T14:40:47.915Z,90.80
2017-10-10T14:43:15.645Z,90.80
2017-10-10T14:45:43.952Z,90.90
2017-10-10T14:48:11.846Z,90.80
2017-10-10T14:50:39.385Z,90.80
2017-10-10T14:53:06.937Z,90.90
2017-10-10T14:55:34.937Z,90.90
2017-10-10T14:58:02.477Z,91.10
2017-10-10T15:00:30.021Z,90.70
2017-10-10T15:02:57.881Z,90.80
2017-10-10T15:05:25.431Z,90.90
2017-10-10T15:07:53.779Z,90.80
2017-10-10T15:10:21.325Z,90.80
2017-10-10T15:12:48.901Z,90.80
2017-10-10T15:15:16.555Z,90.80
2017-10-10T15:17:44.189Z,90.80
2017-10-10T15:20:11.738Z,90.70
2017-10-10T15:22:39.429Z,90.80
2017-10-10T15:25:06.979Z,90.70
2017-10-10T15:27:34.580Z,90.70
2017-10-10T15:30:02.124Z,90.70
2017-10-10T15:32:29.657Z,90.70
2017-10-10T15:34:57.394Z,90.70
2017-10-10T15:37:24.999Z,90.70
2017-10-10T15:39:52.642Z,90.70
2017-10-10T15:42:20.253Z,90.60
2017-10-10T15:44:48.628Z,90.60
2017-10-10T15:47:16.210Z,90.60
2017-10-10T15:49:43.767Z,90.60
2017-10-10T15:52:12.209Z,90.70
2017-10-10T15:54:39.839Z,90.70
2017-10-10T15:57:07.463Z,90.60
2017-10-10T15:59:35.873Z,90.70
2017-10-10T16:02:03.477Z,90.70
2017-10-10T16:04:31.031Z,90.80
2017-10-10T16:07:00.195Z,90.80
2017-10-10T16:09:27.761Z,90.90
2017-10-10T16:11:55.390Z,91.00
2017-10-10T16:14:23.016Z,91.00
2017-10-10T16:16:51.072Z,91.10
2017-10-10T16:19:18.618Z,91.10
2017-10-10T16:21:46.161Z,91.10
2017-10-10T16:24:13.908Z,91.10
2017-10-10T16:26:41.501Z,91.20
2017-10-10T16:29:09.055Z,91.20
2017-10-10T16:31:36.653Z,91.20
2017-10-10T16:34:04.201Z,91.20
2017-10-10T16:36:31.793Z,91.20
2017-10-10T16:39:00.100Z,91.30
2017-10-10T16:41:27.768Z,91.30
2017-10-10T16:43:55.586Z,91.30
2017-10-10T16:46:23.267Z,91.40
2017-10-10T16:48:51.645Z,91.50
2017-10-10T16:51:19.958Z,91.40
2017-10-10T16:53:47.540Z,91.40
2017-10-10T16:56:15.279Z,91.50
2017-10-10T16:58:42.978Z,91.50
2017-10-10T17:01:10.615Z,91.60
2017-10-10T17:03:42.947Z,91.60
2017-10-10T17:06:11.295Z,91.70
2017-10-10T17:08:39.703Z,91.70
2017-10-10T17:11:07.334Z,91.70
2017-10-10T17:13:36.517Z,91.80
2017-10-10T17:16:04.140Z,91.80
2017-10-10T17:18:31.861Z,91.80
2017-10-10T17:20:59.534Z,91.80
2017-10-10T17:23:27.194Z,91.90
2017-10-10T17:25:54.826Z,91.90
2017-10-10T17:28:22.485Z,92.00
2017-10-10T17:30:50.205Z,92.00
2017-10-10T17:33:17.806Z,92.00
2017-10-10T17:35:45.813Z,92.10
2017-10-10T17:38:13.436Z,92.10
2017-10-10T17:40:41.073Z,92.10
2017-10-10T17:43:08.727Z,92.10
2017-10-10T17:45:47.033Z,92.10
2017-10-10T17:48:24.581Z,92.10
2017-10-10T17:51:14.410Z,92.20
2017-10-10T17:53:42.818Z,92.20
2017-10-10T17:56:10.393Z,92.20
2017-10-10T17:58:37.998Z,92.20
2017-10-10T18:01:06.334Z,92.20
2017-10-10T18:03:33.922Z,92.20
2017-10-10T18:06:01.465Z,92.20
2017-10-10T18:08:29.505Z,92.20
2017-10-10T18:10:57.075Z,92.20
2017-10-10T18:13:24.682Z,92.30
2017-10-10T18:15:53.997Z,92.30
2017-10-10T18:18:21.706Z,92.30
2017-10-10T18:20:49.353Z,92.30
2017-10-10T18:23:16.902Z,92.30
2017-10-10T18:25:51.323Z,92.30
2017-10-10T18:31:22.013Z,92.40
2017-10-10T18:33:50.473Z,92.40
2017-10-10T18:36:18.108Z,92.40
2017-10-10T18:38:45.752Z,92.40
2017-10-10T18:43:56.329Z,92.40
2017-10-10T18:46:24.770Z,92.40
2017-10-10T18:48:52.481Z,92.40
2017-10-10T18:51:20.554Z,92.40
2017-10-10T18:53:49.010Z,92.40
2017-10-10T18:56:16.662Z,92.40
2017-10-10T18:58:44.301Z,92.40
2017-10-10T19:01:11.849Z,92.50
2017-10-10T19:03:40.272Z,92.40
2017-10-10T19:06:07.837Z,92.50
2017-10-10T19:08:35.393Z,92.50
2017-10-10T19:11:02.986Z,92.50
2017-10-10T19:13:30.529Z,92.50
2017-10-10T19:15:58.133Z,92.50
2017-10-10T19:18:26.423Z,92.60
2017-10-10T19:20:53.994Z,92.60
2017-10-10T19:23:24.857Z,92.60
2017-10-10T19:25:52.473Z,92.60
2017-10-10T19:28:20.355Z,92.60
2017-10-10T19:30:47.945Z,92.60
2017-10-10T19:33:15.530Z,92.60
2017-10-10T19:35:43.080Z,92.60
2017-10-10T19:38:10.731Z,92.60
2017-10-10T19:40:38.266Z,92.60
2017-10-10T19:43:05.858Z,92.60
2017-10-10T19:45:33.406Z,92.60
2017-10-10T19:48:00.998Z,92.60
2017-10-10T19:50:29.297Z,92.60
2017-10-10T19:52:56.837Z,92.60
2017-10-10T19:55:24.548Z,92.70
2017-10-10T19:57:52.097Z,92.70
2017-10-10T20:00:19.688Z,92.60
2017-10-10T20:02:47.252Z,92.60
2017-10-10T20:05:14.842Z,92.60
2017-10-10T20:07:42.418Z,92.60
2017-10-10T20:10:10.017Z,92.60
2017-10-10T20:12:37.578Z,92.60
2017-10-10T20:15:05.193Z,92.60
2017-10-10T20:17:33.106Z,92.60
2017-10-10T20:20:00.732Z,92.60
2017-10-10T20:22:31.601Z,92.60
2017-10-10T20:24:59.269Z,92.60
2017-10-10T20:30:38.583Z,92.60
2017-10-10T20:33:06.367Z,92.60
2017-10-10T20:35:33.917Z,92.60
2017-10-10T20:38:01.509Z,92.60
2017-10-10T20:40:29.053Z,92.60
2017-10-10T20:42:56.629Z,92.60
2017-10-10T20:45:24.162Z,92.60
2017-10-10T20:47:51.737Z,92.60
2017-10-10T20:50:19.289Z,92.60
2017-10-10T20:52:46.972Z,92.60
2017-10-10T20:55:14.502Z,92.60
2017-10-10T20:57:42.093Z,92.60
2017-10-10T21:00:09.634Z,92.60
2017-10-10T21:02:37.174Z,92.60
2017-10-10T21:05:05.266Z,92.60
2017-10-10T21:07:32.798Z,92.60
2017-10-10T21:10:01.094Z,92.60
2017-10-10T21:12:28.673Z,92.60
2017-10-10T21:14:56.408Z,92.60
2017-10-10T21:17:23.949Z,92.60
2017-10-10T21:19:52.410Z,92.60
2017-10-10T21:22:19.946Z,92.60
2017-10-10T21:24:47.529Z,92.50
2017-10-10T21:27:15.071Z,92.50
2017-10-10T21:29:42.604Z,92.50
2017-10-10T21:32:10.177Z,92.50
2017-10-10T21:34:37.757Z,92.50
2017-10-10T21:37:05.288Z,92.50
2017-10-10T21:39:33.025Z,92.50
2017-10-10T21:42:00.562Z,92.50
2017-10-10T21:44:28.866Z,92.50
2017-10-10T21:46:56.451Z,92.50
2017-10-10T21:49:23.985Z,92.50
2017-10-10T21:51:51.566Z,92.50
2017-10-10T21:54:19.125Z,92.50
2017-10-10T21:56:46.853Z,92.50
2017-10-10T21:59:15.159Z,92.50
2017-10-10T22:01:42.701Z,92.50
2017-10-10T22:04:10.285Z,92.50
2017-10-10T22:06:37.818Z,92.50
2017-10-10T22:09:05.402Z,92.50
2017-10-10T22:11:32.945Z,92.40
2017-10-10T22:14:03.210Z,92.40
2017-10-10T22:16:30.769Z,92.40
2017-10-10T22:18:58.341Z,92.40
2017-10-10T22:21:25.889Z,92.70
2017-10-10T22:23:54.061Z,92.40
2017-10-10T22:26:21.597Z,92.40
2017-10-10T22:28:49.129Z,92.40
2017-10-10T22:31:18.830Z,92.40
2017-10-10T22:33:47.133Z,92.40
2017-10-10T22:36:15.045Z,92.40
2017-10-10T22:38:42.577Z,92.40
2017-10-10T22:41:10.105Z,92.40
2017-10-10T22:43:38.446Z,92.40
2017-10-10T22:46:06.026Z,92.40
2017-10-10T22:48:33.562Z,92.30
2017-10-10T22:51:02.547Z,92.70
2017-10-10T22:53:30.078Z,92.30
2017-10-10T22:55:57.623Z,92.30
2017-10-10T22:58:25.588Z,92.30
2017-10-10T23:00:53.130Z,92.30
2017-10-10T23:03:20.665Z,92.30
2017-10-10T23:05:48.251Z,92.30
2017-10-10T23:08:16.794Z,92.20
2017-10-10T23:10:44.326Z,92.20
2017-10-10T23:13:13.450Z,92.20
2017-10-10T23:15:40.986Z,92.20
2017-10-10T23:18:08.565Z,92.20
2017-10-10T23:20:36.098Z,92.20
2017-10-10T23:23:03.691Z,92.20
2017-10-10T23:25:31.240Z,92.20
2017-10-10T23:27:58.801Z,92.20
2017-10-10T23:30:26.884Z,92.20
2017-10-10T23:32:54.461Z,92.20
2017-10-10T23:35:22.513Z,92.20
2017-10-10T23:37:50.053Z,92.20
2017-10-10T23:40:17.591Z,92.20
2017-10-10T23:42:45.945Z,92.20
2017-10-10T23:45:13.489Z,92.20
2017-10-10T23:47:41.164Z,92.20
2017-10-10T23:50:08.753Z,92.20
2017-10-10T23:52:36.338Z,92.20
2017-10-10T23:55:04.217Z,92.20
2017-10-10T23:57:31.757Z,92.20
2017-10-10T23:59:59.301Z,92.20
