createdAt,value
2023-01-13T00:01:45.976Z,3.22
2023-01-13T00:04:15.309Z,3.38
2023-01-13T00:06:44.505Z,3.13
2023-01-13T00:09:15.119Z,3.40
2023-01-13T00:11:44.365Z,3.00
2023-01-13T00:14:13.658Z,2.90
2023-01-13T00:16:42.882Z,2.75
2023-01-13T00:19:12.093Z,5.47
2023-01-13T00:21:41.260Z,2.80
2023-01-13T00:24:12.195Z,3.47
2023-01-13T00:26:42.949Z,3.50
2023-01-13T00:29:12.386Z,2.80
2023-01-13T00:31:41.673Z,3.80
2023-01-13T00:34:11.007Z,3.53
2023-01-13T00:36:40.327Z,3.63
2023-01-13T00:39:09.686Z,3.67
2023-01-13T00:41:56.308Z,3.00
2023-01-13T00:44:27.075Z,3.90
2023-01-13T00:46:56.322Z,3.67
2023-01-13T00:49:25.709Z,3.00
2023-01-13T00:51:55.038Z,2.83
2023-01-13T00:54:24.441Z,3.00
2023-01-13T00:56:53.764Z,4.18
2023-01-13T00:59:22.952Z,3.47
2023-01-13T01:01:53.706Z,3.20
2023-01-13T01:04:23.115Z,3.00
2023-01-13T01:06:52.513Z,3.03
2023-01-13T01:09:21.728Z,3.17
2023-01-13T01:11:50.919Z,3.10
2023-01-13T01:14:20.200Z,2.58
2023-01-13T01:16:49.559Z,3.10
2023-01-13T01:19:20.239Z,3.33
2023-01-13T01:21:49.677Z,3.88
2023-01-13T01:24:18.959Z,3.38
2023-01-13T01:26:48.224Z,2.90
2023-01-13T01:29:18.975Z,4.10
2023-01-13T01:31:48.244Z,4.38
2023-01-13T01:34:17.611Z,3.30
2023-01-13T01:36:48.420Z,3.22
2023-01-13T01:39:17.595Z,3.22
2023-01-13T01:42:07.012Z,3.15
2023-01-13T01:44:59.001Z,3.10
2023-01-13T01:47:29.566Z,4.07
2023-01-13T01:49:59.779Z,3.28
2023-01-13T01:52:33.787Z,2.95
2023-01-13T01:55:07.834Z,2.92
2023-01-13T01:57:43.431Z,2.85
2023-01-13T02:00:13.948Z,2.85
2023-01-13T02:02:44.630Z,4.05
2023-01-13T02:05:14.543Z,2.70
2023-01-13T02:07:48.828Z,2.92
2023-01-13T02:10:20.403Z,2.97
2023-01-13T02:12:51.998Z,3.17
2023-01-13T02:15:24.216Z,2.88
2023-01-13T02:18:21.608Z,4.03
2023-01-13T02:21:12.289Z,2.97
2023-01-13T02:24:33.800Z,3.55
2023-01-13T02:27:49.768Z,3.70
2023-01-13T02:30:44.787Z,3.35
2023-01-13T02:33:32.788Z,3.50
2023-01-13T02:36:07.806Z,2.53
2023-01-13T02:38:41.037Z,2.80
2023-01-13T02:41:33.482Z,3.53
2023-01-13T02:44:08.238Z,3.45
2023-01-13T02:46:45.129Z,3.03
2023-01-13T02:49:22.068Z,2.67
2023-01-13T02:51:54.471Z,3.53
2023-01-13T02:54:27.956Z,2.75
2023-01-13T02:56:58.930Z,3.13
2023-01-13T02:59:29.448Z,3.47
2023-01-13T03:02:01.364Z,2.90
2023-01-13T03:04:49.687Z,2.88
2023-01-13T03:07:53.809Z,3.75
2023-01-13T03:10:47.616Z,3.50
2023-01-13T03:13:27.636Z,3.03
2023-01-13T03:16:06.452Z,2.97
2023-01-13T03:18:47.413Z,3.80
2023-01-13T03:21:24.480Z,3.22
2023-01-13T03:24:00.669Z,3.33
2023-01-13T03:26:34.828Z,4.20
2023-01-13T03:29:10.606Z,3.00
2023-01-13T03:31:49.943Z,3.05
2023-01-13T03:34:26.537Z,3.13
2023-01-13T03:36:58.154Z,3.00
2023-01-13T03:39:32.957Z,2.97
2023-01-13T03:42:07.083Z,3.60
2023-01-13T03:44:41.113Z,3.35
2023-01-13T03:47:15.654Z,3.92
2023-01-13T03:49:53.458Z,3.17
2023-01-13T03:52:29.321Z,3.08
2023-01-13T03:55:03.638Z,3.08
2023-01-13T03:57:37.774Z,3.25
2023-01-13T04:00:10.795Z,3.25
2023-01-13T04:02:51.774Z,3.03
2023-01-13T04:05:23.295Z,3.97
2023-01-13T04:08:00.501Z,4.03
2023-01-13T04:10:33.201Z,4.15
2023-01-13T04:13:06.498Z,6.65
2023-01-13T04:15:39.768Z,3.90
2023-01-13T04:18:18.288Z,3.58
2023-01-13T04:20:51.409Z,3.00
2023-01-13T04:23:22.367Z,2.70
2023-01-13T04:25:52.830Z,2.85
2023-01-13T04:28:22.846Z,3.95
2023-01-13T04:30:52.557Z,5.22
2023-01-13T04:33:22.338Z,3.03
2023-01-13T04:35:53.887Z,3.10
2023-01-13T04:38:23.802Z,3.83
2023-01-13T04:40:52.969Z,3.97
2023-01-13T04:43:22.401Z,2.63
2023-01-13T04:45:51.741Z,4.00
2023-01-13T04:48:21.046Z,2.97
2023-01-13T04:50:50.343Z,3.28
2023-01-13T04:53:20.930Z,3.45
2023-01-13T04:55:50.318Z,2.70
2023-01-13T04:58:19.772Z,2.88
2023-01-13T05:00:49.049Z,2.88
2023-01-13T05:03:18.880Z,2.70
2023-01-13T05:05:53.467Z,2.58
2023-01-13T05:08:24.319Z,2.70
2023-01-13T05:10:53.609Z,2.50
2023-01-13T05:13:40.187Z,3.85
2023-01-13T05:16:29.216Z,2.38
2023-01-13T05:18:58.567Z,3.30
2023-01-13T05:21:45.389Z,2.30
2023-01-13T05:24:33.393Z,2.97
2023-01-13T05:27:02.592Z,2.40
2023-01-13T05:29:31.823Z,3.60
2023-01-13T05:32:02.790Z,2.90
2023-01-13T05:34:34.615Z,2.50
2023-01-13T05:37:05.921Z,2.70
2023-01-13T05:39:50.477Z,3.05
2023-01-13T05:42:37.071Z,2.25
2023-01-13T05:45:07.266Z,4.57
2023-01-13T05:47:36.424Z,5.57
2023-01-13T05:50:06.707Z,3.10
2023-01-13T05:52:35.915Z,3.53
2023-01-13T05:55:07.611Z,2.85
2023-01-13T05:57:36.801Z,3.22
2023-01-13T06:00:06.982Z,2.20
2023-01-13T06:02:42.278Z,2.97
2023-01-13T06:05:11.581Z,2.58
2023-01-13T06:07:41.040Z,2.55
2023-01-13T06:10:13.164Z,3.65
2023-01-13T06:12:42.355Z,4.30
2023-01-13T06:15:12.321Z,2.50
2023-01-13T06:17:41.742Z,3.25
2023-01-13T06:20:13.111Z,4.00
2023-01-13T06:22:45.819Z,5.10
2023-01-13T06:25:23.961Z,4.85
2023-01-13T06:27:54.618Z,5.53
2023-01-13T06:30:23.941Z,2.88
2023-01-13T06:32:57.085Z,2.60
2023-01-13T06:35:29.854Z,2.65
2023-01-13T06:38:01.391Z,3.00
2023-01-13T06:40:32.256Z,3.22
2023-01-13T06:43:16.538Z,3.33
2023-01-13T06:45:50.678Z,1.98
2023-01-13T06:48:21.527Z,3.30
2023-01-13T06:50:50.749Z,6.93
2023-01-13T06:53:20.933Z,3.58
2023-01-13T06:55:51.751Z,3.92
2023-01-13T06:58:20.913Z,2.75
2023-01-13T07:00:51.744Z,2.97
2023-01-13T07:03:21.593Z,3.05
2023-01-13T07:05:56.336Z,3.83
2023-01-13T07:08:26.144Z,4.30
2023-01-13T07:10:56.816Z,3.50
2023-01-13T07:13:43.352Z,3.70
2023-01-13T07:16:12.671Z,2.95
2023-01-13T07:18:42.330Z,2.50
2023-01-13T07:21:18.830Z,2.40
2023-01-13T07:23:49.392Z,3.60
2023-01-13T07:26:20.255Z,4.45
2023-01-13T07:28:49.879Z,2.55
2023-01-13T07:31:22.287Z,2.78
2023-01-13T07:33:51.635Z,3.42
2023-01-13T07:36:21.085Z,4.13
2023-01-13T07:38:50.294Z,2.20
2023-01-13T07:41:46.523Z,3.13
2023-01-13T07:44:15.783Z,2.50
2023-01-13T07:46:45.099Z,2.80
2023-01-13T07:49:14.480Z,3.30
2023-01-13T07:51:43.599Z,2.55
2023-01-13T07:54:12.987Z,4.03
2023-01-13T07:56:44.090Z,3.10
2023-01-13T07:59:13.885Z,3.38
2023-01-13T08:01:43.277Z,4.35
2023-01-13T08:04:12.785Z,4.20
2023-01-13T08:06:42.656Z,4.90
2023-01-13T08:09:12.259Z,2.95
2023-01-13T08:11:43.218Z,3.35
2023-01-13T08:14:12.602Z,4.38
2023-01-13T08:16:42.092Z,4.93
2023-01-13T08:19:11.530Z,5.38
2023-01-13T08:21:40.793Z,3.60
2023-01-13T08:24:12.345Z,4.28
2023-01-13T08:26:43.246Z,3.50
2023-01-13T08:29:14.905Z,4.90
2023-01-13T08:31:45.056Z,3.70
2023-01-13T08:34:14.739Z,3.65
2023-01-13T08:36:44.257Z,3.72
2023-01-13T08:39:13.795Z,4.18
2023-01-13T08:41:57.109Z,4.50
2023-01-13T08:44:28.964Z,3.33
2023-01-13T08:46:59.362Z,3.03
2023-01-13T08:49:28.870Z,3.05
2023-01-13T08:51:58.307Z,2.80
2023-01-13T08:54:27.507Z,3.75
2023-01-13T08:56:58.319Z,3.42
2023-01-13T08:59:27.653Z,2.63
2023-01-13T09:01:56.960Z,2.97
2023-01-13T09:04:28.712Z,4.35
2023-01-13T09:06:58.676Z,3.10
2023-01-13T09:09:28.564Z,2.40
2023-01-13T09:12:16.670Z,3.05
2023-01-13T09:14:46.865Z,3.30
2023-01-13T09:17:16.211Z,3.10
2023-01-13T09:19:45.514Z,4.32
2023-01-13T09:22:17.657Z,2.80
2023-01-13T09:24:47.443Z,3.42
2023-01-13T09:27:18.245Z,3.58
2023-01-13T09:29:47.464Z,2.83
2023-01-13T09:32:17.677Z,2.67
2023-01-13T09:35:01.525Z,3.03
2023-01-13T09:37:32.011Z,2.67
2023-01-13T09:40:01.631Z,2.25
2023-01-13T09:42:58.494Z,2.80
2023-01-13T09:45:31.877Z,2.63
2023-01-13T09:48:07.705Z,2.80
2023-01-13T09:51:02.318Z,3.17
2023-01-13T09:53:34.940Z,2.50
2023-01-13T09:56:04.471Z,2.38
2023-01-13T09:58:35.693Z,3.42
2023-01-13T10:01:21.706Z,3.55
2023-01-13T10:03:51.428Z,2.20
2023-01-13T10:06:25.493Z,3.13
2023-01-13T10:08:56.123Z,3.95
2023-01-13T10:11:44.093Z,6.50
2023-01-13T10:14:19.698Z,3.05
2023-01-13T10:16:56.627Z,11.10
2023-01-13T10:19:31.365Z,4.43
2023-01-13T10:22:19.275Z,3.55
2023-01-13T10:25:18.447Z,2.70
2023-01-13T10:27:50.314Z,3.13
2023-01-13T10:30:23.530Z,3.42
2023-01-13T10:32:56.335Z,4.55
2023-01-13T10:35:51.920Z,2.72
2023-01-13T10:38:23.438Z,3.35
2023-01-13T10:40:54.931Z,2.08
2023-01-13T10:43:24.744Z,2.92
2023-01-13T10:45:59.694Z,2.53
2023-01-13T10:48:37.756Z,2.17
2023-01-13T10:51:29.035Z,2.25
2023-01-13T10:54:01.156Z,2.92
2023-01-13T10:56:33.582Z,2.05
2023-01-13T10:59:16.298Z,2.60
2023-01-13T11:02:03.789Z,3.97
2023-01-13T11:04:37.818Z,2.25
2023-01-13T11:07:22.286Z,2.38
2023-01-13T11:10:02.100Z,2.03
2023-01-13T11:12:33.742Z,2.33
2023-01-13T11:15:08.792Z,2.70
2023-01-13T11:17:45.665Z,2.50
2023-01-13T11:20:20.567Z,3.42
2023-01-13T11:22:53.147Z,2.33
2023-01-13T11:25:31.914Z,3.60
2023-01-13T11:28:05.994Z,3.30
2023-01-13T11:30:42.778Z,4.70
2023-01-13T11:33:32.433Z,7.00
2023-01-13T11:36:09.283Z,8.23
2023-01-13T11:38:46.403Z,10.07
2023-01-13T11:41:26.263Z,9.45
2023-01-13T11:44:00.543Z,16.38
2023-01-13T11:46:32.967Z,14.10
2023-01-13T11:49:05.111Z,11.35
2023-01-13T11:51:38.501Z,10.68
2023-01-13T11:54:40.323Z,11.50
2023-01-13T11:57:29.861Z,11.32
2023-01-13T12:00:15.789Z,14.75
2023-01-13T12:02:59.785Z,11.05
2023-01-13T12:05:38.927Z,6.20
2023-01-13T12:08:36.213Z,10.65
2023-01-13T12:11:13.381Z,8.48
2023-01-13T12:14:04.846Z,9.57
2023-01-13T12:16:35.018Z,6.03
2023-01-13T12:19:24.618Z,6.13
2023-01-13T12:22:17.845Z,10.27
2023-01-13T12:24:53.851Z,6.38
2023-01-13T12:27:32.600Z,8.05
2023-01-13T12:30:05.656Z,8.20
2023-01-13T12:32:38.003Z,6.60
2023-01-13T12:35:23.997Z,6.40
2023-01-13T12:38:01.429Z,4.97
2023-01-13T12:40:41.564Z,6.10
2023-01-13T12:43:36.305Z,4.47
2023-01-13T12:46:37.380Z,4.97
2023-01-13T12:49:08.770Z,5.05
2023-01-13T12:51:40.332Z,4.97
2023-01-13T12:54:57.546Z,4.55
2023-01-13T12:57:27.869Z,5.65
2023-01-13T13:00:16.158Z,5.15
2023-01-13T13:03:36.327Z,4.75
2023-01-13T13:06:11.287Z,3.50
2023-01-13T13:08:48.552Z,4.18
2023-01-13T13:11:59.751Z,4.38
2023-01-13T13:15:03.869Z,2.53
2023-01-13T13:17:45.542Z,3.67
2023-01-13T13:20:55.251Z,4.57
2023-01-13T13:23:44.433Z,5.38
2023-01-13T13:26:22.235Z,4.00
2023-01-13T13:29:09.992Z,3.72
2023-01-13T13:31:58.033Z,3.95
2023-01-13T13:34:35.081Z,3.25
2023-01-13T13:37:29.467Z,4.10
2023-01-13T13:40:16.474Z,4.38
2023-01-13T13:43:15.351Z,3.53
2023-01-13T13:46:10.690Z,5.80
2023-01-13T13:48:40.060Z,8.93
2023-01-13T13:51:27.359Z,4.05
2023-01-13T13:53:59.458Z,4.10
2023-01-13T13:56:30.572Z,3.42
2023-01-13T13:59:00.004Z,5.50
2023-01-13T14:01:34.534Z,3.85
2023-01-13T14:04:13.799Z,3.13
2023-01-13T14:06:52.517Z,2.15
2023-01-13T14:09:23.538Z,3.03
2023-01-13T14:12:01.213Z,3.25
2023-01-13T14:14:31.272Z,3.17
2023-01-13T14:17:02.680Z,3.08
2023-01-13T14:19:34.592Z,3.40
2023-01-13T14:22:05.753Z,3.30
2023-01-13T14:24:35.125Z,3.70
2023-01-13T14:27:12.104Z,3.70
2023-01-13T14:29:42.554Z,3.05
2023-01-13T14:32:18.804Z,2.05
2023-01-13T14:34:48.356Z,2.58
2023-01-13T14:37:33.061Z,2.70
2023-01-13T14:40:02.495Z,3.28
2023-01-13T14:42:35.698Z,2.00
2023-01-13T14:45:05.483Z,2.25
2023-01-13T14:47:36.391Z,3.20
2023-01-13T14:50:08.208Z,1.70
2023-01-13T14:52:47.872Z,2.45
2023-01-13T14:55:31.459Z,2.70
2023-01-13T14:58:29.583Z,3.20
2023-01-13T15:01:30.774Z,1.88
2023-01-13T15:04:24.505Z,2.75
2023-01-13T15:06:56.524Z,3.47
2023-01-13T15:09:29.469Z,1.83
2023-01-13T15:11:59.083Z,2.88
2023-01-13T15:14:33.889Z,1.50
2023-01-13T15:17:03.454Z,1.77
2023-01-13T15:19:34.130Z,2.65
2023-01-13T15:22:03.473Z,2.40
2023-01-13T15:24:32.666Z,1.98
2023-01-13T15:27:01.994Z,2.22
2023-01-13T15:29:31.281Z,1.80
2023-01-13T15:32:00.543Z,1.63
2023-01-13T15:34:29.892Z,2.25
2023-01-13T15:37:00.516Z,1.45
2023-01-13T15:39:29.724Z,2.25
2023-01-13T15:42:16.187Z,2.55
2023-01-13T15:45:02.782Z,2.10
2023-01-13T15:47:32.114Z,3.28
2023-01-13T15:50:01.366Z,8.45
2023-01-13T15:52:32.014Z,9.60
2023-01-13T15:55:01.228Z,7.57
2023-01-13T15:57:33.001Z,5.18
2023-01-13T16:00:05.552Z,5.90
2023-01-13T16:02:35.727Z,3.47
2023-01-13T16:05:05.894Z,5.43
2023-01-13T16:07:36.846Z,4.90
2023-01-13T16:10:08.618Z,3.88
2023-01-13T16:12:38.500Z,2.63
2023-01-13T16:15:08.701Z,3.35
2023-01-13T16:17:38.028Z,5.20
2023-01-13T16:20:13.204Z,3.95
2023-01-13T16:22:45.347Z,6.53
2023-01-13T16:25:18.289Z,3.90
2023-01-13T16:27:47.997Z,4.00
2023-01-13T16:30:26.126Z,1.98
2023-01-13T16:32:56.348Z,6.05
2023-01-13T16:35:26.445Z,5.00
2023-01-13T16:37:58.633Z,2.42
2023-01-13T16:40:31.265Z,3.95
2023-01-13T16:43:01.379Z,2.90
2023-01-13T16:45:31.471Z,1.92
2023-01-13T16:48:01.458Z,2.90
2023-01-13T16:50:36.297Z,1.95
2023-01-13T16:53:09.394Z,4.15
2023-01-13T16:55:39.274Z,1.40
2023-01-13T16:58:13.667Z,4.53
2023-01-13T17:00:43.157Z,4.60
2023-01-13T17:03:12.469Z,1.52
2023-01-13T17:05:42.569Z,2.92
2023-01-13T17:08:17.887Z,1.75
2023-01-13T17:10:48.136Z,2.97
2023-01-13T17:13:18.169Z,1.55
2023-01-13T17:15:47.840Z,2.08
2023-01-13T17:18:17.157Z,1.45
2023-01-13T17:20:46.415Z,2.35
2023-01-13T17:23:17.113Z,1.27
2023-01-13T17:25:46.443Z,2.75
2023-01-13T17:28:15.812Z,2.42
2023-01-13T17:30:45.594Z,2.40
2023-01-13T17:33:14.872Z,1.48
2023-01-13T17:35:44.199Z,1.85
2023-01-13T17:38:13.551Z,4.03
2023-01-13T17:40:44.203Z,2.50
2023-01-13T17:43:13.488Z,5.50
2023-01-13T17:45:43.031Z,8.05
2023-01-13T17:48:12.814Z,8.77
2023-01-13T17:50:47.936Z,6.45
2023-01-13T17:53:17.202Z,14.77
2023-01-13T17:55:53.045Z,12.77
2023-01-13T17:58:22.796Z,15.30
2023-01-13T18:00:52.042Z,14.52
2023-01-13T18:03:21.257Z,14.68
2023-01-13T18:05:50.404Z,10.50
2023-01-13T18:08:19.830Z,8.98
2023-01-13T18:10:57.479Z,5.70
2023-01-13T18:13:27.620Z,7.10
2023-01-13T18:16:05.828Z,9.82
2023-01-13T18:18:35.794Z,5.78
2023-01-13T18:21:23.247Z,11.73
2023-01-13T18:24:09.959Z,5.70
2023-01-13T18:26:57.806Z,5.55
2023-01-13T18:29:27.366Z,3.50
2023-01-13T18:31:56.589Z,4.03
2023-01-13T18:34:25.884Z,3.58
2023-01-13T18:36:55.148Z,4.35
2023-01-13T18:39:24.397Z,5.72
2023-01-13T18:42:12.589Z,3.50
2023-01-13T18:44:42.000Z,4.10
2023-01-13T18:47:12.630Z,2.50
2023-01-13T18:49:41.885Z,2.97
2023-01-13T18:52:11.490Z,2.40
2023-01-13T18:54:40.844Z,5.35
2023-01-13T18:57:11.725Z,5.05
2023-01-13T18:59:41.077Z,2.47
2023-01-13T19:02:16.445Z,2.85
2023-01-13T19:04:45.860Z,3.05
2023-01-13T19:07:22.428Z,2.58
2023-01-13T19:09:52.128Z,3.30
2023-01-13T19:12:26.429Z,3.65
2023-01-13T19:14:56.766Z,5.72
2023-01-13T19:17:27.832Z,2.83
2023-01-13T19:19:59.208Z,3.30
2023-01-13T19:22:30.068Z,14.13
2023-01-13T19:25:00.003Z,12.48
2023-01-13T19:27:30.716Z,13.13
2023-01-13T19:30:02.313Z,6.60
2023-01-13T19:32:33.821Z,8.18
2023-01-13T19:35:03.170Z,4.50
2023-01-13T19:37:33.931Z,4.95
2023-01-13T19:40:09.460Z,4.82
2023-01-13T19:42:57.748Z,5.53
2023-01-13T19:45:32.053Z,5.30
2023-01-13T19:48:05.102Z,4.05
2023-01-13T19:50:38.793Z,2.40
2023-01-13T19:53:09.068Z,3.15
2023-01-13T19:55:38.443Z,2.05
2023-01-13T19:58:09.804Z,4.88
2023-01-13T20:00:46.956Z,4.57
2023-01-13T20:03:16.658Z,3.35
2023-01-13T20:05:46.092Z,4.13
2023-01-13T20:08:15.354Z,3.65
2023-01-13T20:10:46.678Z,2.95
2023-01-13T20:13:18.271Z,3.13
2023-01-13T20:15:47.825Z,2.47
2023-01-13T20:18:17.112Z,2.80
2023-01-13T20:20:46.404Z,5.72
2023-01-13T20:23:15.746Z,2.95
2023-01-13T20:25:45.167Z,2.28
2023-01-13T20:28:14.406Z,4.53
2023-01-13T20:30:45.084Z,3.10
2023-01-13T20:33:15.033Z,2.58
2023-01-13T20:35:45.500Z,2.08
2023-01-13T20:38:16.356Z,2.75
2023-01-13T20:40:45.676Z,2.95
2023-01-13T20:43:13.900Z,4.60
2023-01-13T20:45:44.609Z,4.05
2023-01-13T20:48:13.911Z,7.63
2023-01-13T20:50:43.200Z,4.38
2023-01-13T20:53:12.489Z,5.47
2023-01-13T20:55:41.984Z,4.32
2023-01-13T20:58:11.195Z,2.20
2023-01-13T21:00:40.451Z,3.47
2023-01-13T21:03:11.219Z,4.30
2023-01-13T21:05:40.643Z,2.47
2023-01-13T21:08:09.886Z,2.70
2023-01-13T21:10:39.098Z,4.05
2023-01-13T21:13:25.686Z,3.20
2023-01-13T21:15:55.602Z,2.40
2023-01-13T21:18:43.615Z,2.78
2023-01-13T21:21:13.371Z,3.17
2023-01-13T21:23:43.971Z,2.20
2023-01-13T21:26:15.697Z,4.30
2023-01-13T21:28:44.957Z,2.33
2023-01-13T21:31:14.253Z,4.38
2023-01-13T21:33:48.097Z,2.28
2023-01-13T21:36:17.407Z,2.15
2023-01-13T21:38:46.599Z,4.63
2023-01-13T21:41:35.909Z,5.20
2023-01-13T21:44:22.533Z,3.38
2023-01-13T21:47:09.355Z,1.90
2023-01-13T21:49:44.304Z,4.60
2023-01-13T21:52:14.068Z,3.75
2023-01-13T21:54:57.509Z,2.13
2023-01-13T21:57:27.387Z,2.10
2023-01-13T21:59:56.708Z,2.35
2023-01-13T22:02:33.200Z,2.55
2023-01-13T22:05:06.015Z,1.65
2023-01-13T22:07:36.335Z,2.17
2023-01-13T22:10:06.694Z,1.95
2023-01-13T22:12:36.132Z,2.17
2023-01-13T22:15:06.307Z,2.42
2023-01-13T22:17:35.573Z,2.88
2023-01-13T22:20:07.343Z,2.08
2023-01-13T22:22:37.283Z,2.65
2023-01-13T22:25:09.127Z,1.77
2023-01-13T22:27:41.060Z,1.67
2023-01-13T22:30:14.079Z,2.03
2023-01-13T22:32:43.583Z,2.85
2023-01-13T22:35:15.392Z,1.88
2023-01-13T22:37:44.705Z,2.00
2023-01-13T22:40:14.326Z,1.60
2023-01-13T22:42:44.421Z,1.60
2023-01-13T22:45:14.709Z,1.60
2023-01-13T22:47:44.070Z,3.20
2023-01-13T22:50:14.730Z,2.17
2023-01-13T22:52:43.935Z,4.28
2023-01-13T22:55:13.241Z,1.88
2023-01-13T22:57:47.594Z,2.03
2023-01-13T23:00:19.524Z,1.52
2023-01-13T23:02:48.743Z,1.52
2023-01-13T23:05:19.410Z,3.78
2023-01-13T23:07:48.762Z,2.00
2023-01-13T23:10:18.493Z,2.20
2023-01-13T23:12:49.067Z,1.95
2023-01-13T23:15:19.924Z,2.17
2023-01-13T23:17:50.577Z,1.98
2023-01-13T23:20:21.281Z,2.05
2023-01-13T23:22:50.624Z,1.90
2023-01-13T23:25:20.022Z,2.15
2023-01-13T23:27:49.333Z,1.88
2023-01-13T23:30:18.921Z,2.50
2023-01-13T23:32:48.136Z,2.05
2023-01-13T23:35:17.718Z,2.70
2023-01-13T23:37:48.474Z,2.47
2023-01-13T23:40:17.852Z,1.70
2023-01-13T23:42:47.053Z,2.28
2023-01-13T23:45:16.328Z,2.65
2023-01-13T23:47:45.741Z,2.20
2023-01-13T23:50:14.915Z,3.10
2023-01-13T23:52:44.244Z,3.15
2023-01-13T23:55:14.998Z,1.92
2023-01-13T23:57:44.264Z,1.70
