createdAt,value
2024-03-08T00:03:05.807Z,8.10
2024-03-08T00:05:44.079Z,8.10
2024-03-08T00:08:24.493Z,8.00
2024-03-08T00:11:08.621Z,8.10
2024-03-08T00:14:04.613Z,8.10
2024-03-08T00:16:41.727Z,8.00
2024-03-08T00:19:38.135Z,8.00
2024-03-08T00:22:36.328Z,8.00
2024-03-08T00:25:17.491Z,8.00
2024-03-08T00:28:15.079Z,8.00
2024-03-08T00:30:51.104Z,8.00
2024-03-08T00:33:34.562Z,7.80
2024-03-08T00:36:12.819Z,7.90
2024-03-08T00:38:53.829Z,7.90
2024-03-08T00:41:38.671Z,7.90
2024-03-08T00:44:39.734Z,7.90
2024-03-08T00:47:22.861Z,7.90
2024-03-08T00:50:31.172Z,7.90
2024-03-08T00:53:07.765Z,7.90
2024-03-08T00:55:50.164Z,7.90
2024-03-08T00:58:31.538Z,7.90
2024-03-08T01:01:13.877Z,7.90
2024-03-08T01:03:51.872Z,7.90
2024-03-08T01:06:45.024Z,7.90
2024-03-08T01:09:49.755Z,7.90
2024-03-08T01:12:29.303Z,7.80
2024-03-08T01:15:36.974Z,7.80
2024-03-08T01:18:42.374Z,7.80
2024-03-08T01:21:43.930Z,7.70
2024-03-08T01:27:33.623Z,7.60
2024-03-08T01:30:06.809Z,7.70
2024-03-08T01:30:23.792Z,7.70
2024-03-08T01:33:10.372Z,7.50
2024-03-08T01:35:45.985Z,7.60
2024-03-08T01:38:26.765Z,7.50
2024-03-08T01:41:21.673Z,7.60
2024-03-08T01:44:38.904Z,7.60
2024-03-08T01:47:55.648Z,7.50
2024-03-08T01:50:31.307Z,7.50
2024-03-08T01:53:19.369Z,7.60
2024-03-08T01:55:58.969Z,7.50
2024-03-08T01:58:49.247Z,7.60
2024-03-08T02:01:41.681Z,7.40
2024-03-08T02:04:36.278Z,7.50
2024-03-08T02:07:18.009Z,7.40
2024-03-08T02:09:57.386Z,7.40
2024-03-08T02:12:36.544Z,7.30
2024-03-08T02:15:12.917Z,7.40
2024-03-08T02:17:50.398Z,7.30
2024-03-08T02:20:43.688Z,7.30
2024-03-08T02:23:25.555Z,7.30
2024-03-08T02:26:31.425Z,7.40
2024-03-08T02:29:32.818Z,7.20
2024-03-08T02:32:35.083Z,7.20
2024-03-08T02:35:47.720Z,7.20
2024-03-08T02:38:21.235Z,7.20
2024-03-08T02:41:12.071Z,7.20
2024-03-08T02:44:38.843Z,7.20
2024-03-08T02:46:49.158Z,7.20
2024-03-08T02:49:23.373Z,7.10
2024-03-08T02:52:18.575Z,7.10
2024-03-08T02:55:14.170Z,7.00
2024-03-08T02:57:51.352Z,7.10
2024-03-08T03:01:29.220Z,7.00
2024-03-08T03:03:37.312Z,7.00
2024-03-08T03:06:23.034Z,7.00
2024-03-08T03:09:03.883Z,7.00
2024-03-08T03:11:53.010Z,7.10
2024-03-08T03:14:35.344Z,6.90
2024-03-08T03:17:49.349Z,7.00
2024-03-08T03:20:44.667Z,7.00
2024-03-08T03:23:32.460Z,7.00
2024-03-08T03:26:15.020Z,7.00
2024-03-08T03:29:05.593Z,6.90
2024-03-08T03:31:47.414Z,6.90
2024-03-08T03:34:39.239Z,6.90
2024-03-08T03:38:04.384Z,6.90
2024-03-08T03:40:50.296Z,6.90
2024-03-08T03:43:28.117Z,6.80
2024-03-08T03:46:07.916Z,7.00
2024-03-08T03:48:49.484Z,6.70
2024-03-08T03:51:23.319Z,6.80
2024-03-08T03:54:09.552Z,6.70
2024-03-08T03:56:53.247Z,6.70
2024-03-08T03:59:37.356Z,6.70
2024-03-08T04:02:23.762Z,6.60
2024-03-08T04:05:26.552Z,6.70
2024-03-08T04:08:03.864Z,6.70
2024-03-08T04:10:54.798Z,6.60
2024-03-08T04:13:47.880Z,6.70
2024-03-08T04:16:26.448Z,6.60
2024-03-08T04:19:11.973Z,6.50
2024-03-08T04:21:57.964Z,6.60
2024-03-08T04:24:48.579Z,6.60
2024-03-08T04:27:53.787Z,6.50
2024-03-08T04:30:38.169Z,6.50
2024-03-08T04:33:20.016Z,6.60
2024-03-08T04:36:05.774Z,6.60
2024-03-08T04:38:54.210Z,6.60
2024-03-08T04:41:50.740Z,6.40
2024-03-08T04:44:32.515Z,6.40
2024-03-08T04:47:27.392Z,6.40
2024-03-08T04:50:45.102Z,6.30
2024-03-08T04:53:23.233Z,6.40
2024-03-08T04:56:07.924Z,6.50
2024-03-08T04:59:32.789Z,6.40
2024-03-08T05:01:51.786Z,6.50
2024-03-08T05:04:30.886Z,6.50
2024-03-08T05:07:06.319Z,6.30
2024-03-08T05:09:57.775Z,6.30
2024-03-08T05:12:41.588Z,6.20
2024-03-08T05:15:34.410Z,6.30
2024-03-08T05:18:28.801Z,6.40
2024-03-08T05:21:32.501Z,6.30
2024-03-08T05:24:21.039Z,6.30
2024-03-08T05:27:06.205Z,6.20
2024-03-08T05:29:49.930Z,6.20
2024-03-08T05:33:01.053Z,6.20
2024-03-08T05:35:45.101Z,6.10
2024-03-08T05:38:26.912Z,6.20
2024-03-08T05:41:10.374Z,6.30
2024-03-08T05:44:05.883Z,6.20
2024-03-08T05:47:22.946Z,6.20
2024-03-08T05:49:55.124Z,6.10
2024-03-08T05:52:56.117Z,6.10
2024-03-08T05:55:47.220Z,6.10
2024-03-08T05:58:37.202Z,6.10
2024-03-08T06:01:22.557Z,6.00
2024-03-08T06:03:57.505Z,6.10
2024-03-08T06:06:32.604Z,6.00
2024-03-08T06:09:14.037Z,6.00
2024-03-08T06:12:22.013Z,6.00
2024-03-08T06:15:15.311Z,5.90
2024-03-08T06:18:05.802Z,6.00
2024-03-08T06:20:56.963Z,6.00
2024-03-08T06:23:50.472Z,6.10
2024-03-08T06:26:40.727Z,5.90
2024-03-08T06:29:20.300Z,5.90
2024-03-08T06:32:24.686Z,5.90
2024-03-08T06:35:12.629Z,6.00
2024-03-08T06:37:50.812Z,5.80
2024-03-08T06:40:48.309Z,5.80
2024-03-08T06:43:32.919Z,5.80
2024-03-08T06:46:19.609Z,5.90
2024-03-08T06:49:01.330Z,5.80
2024-03-08T06:51:54.431Z,5.80
2024-03-08T06:54:28.167Z,5.90
2024-03-08T06:57:12.781Z,5.90
2024-03-08T07:02:52.426Z,5.80
2024-03-08T07:03:00.990Z,5.80
2024-03-08T07:06:24.363Z,5.80
2024-03-08T07:09:20.309Z,5.80
2024-03-08T07:11:57.495Z,5.90
2024-03-08T07:14:54.393Z,5.90
2024-03-08T07:17:27.537Z,5.80
2024-03-08T07:20:03.492Z,5.90
2024-03-08T07:22:57.244Z,5.90
2024-03-08T07:25:58.763Z,5.80
2024-03-08T07:28:40.468Z,5.80
2024-03-08T07:31:29.819Z,5.90
2024-03-08T07:34:05.283Z,6.10
2024-03-08T07:36:42.288Z,5.90
2024-03-08T07:39:43.360Z,6.00
2024-03-08T07:42:18.823Z,6.00
2024-03-08T07:45:20.348Z,6.00
2024-03-08T07:48:07.396Z,5.90
2024-03-08T07:51:16.423Z,6.00
2024-03-08T07:54:27.370Z,6.10
2024-03-08T07:57:09.770Z,6.00
2024-03-08T07:59:58.464Z,6.10
2024-03-08T08:02:40.969Z,6.10
2024-03-08T08:05:16.962Z,6.20
2024-03-08T08:08:21.449Z,6.20
2024-03-08T08:10:58.501Z,6.30
2024-03-08T08:13:34.294Z,6.30
2024-03-08T08:16:12.146Z,6.30
2024-03-08T08:18:53.915Z,6.40
2024-03-08T08:21:30.715Z,6.40
2024-03-08T08:24:06.719Z,6.40
2024-03-08T08:26:44.837Z,6.50
2024-03-08T08:30:00.062Z,6.50
2024-03-08T08:32:35.251Z,6.50
2024-03-08T08:35:40.430Z,6.50
2024-03-08T08:38:23.254Z,6.60
2024-03-08T08:41:15.573Z,6.70
2024-03-08T08:43:54.922Z,6.60
2024-03-08T08:46:41.791Z,6.70
2024-03-08T08:49:40.101Z,6.80
2024-03-08T08:52:45.499Z,6.90
2024-03-08T08:55:37.242Z,6.80
2024-03-08T08:58:47.953Z,6.90
2024-03-08T09:01:40.893Z,7.00
2024-03-08T09:04:32.005Z,7.00
2024-03-08T09:07:49.796Z,7.10
2024-03-08T09:10:17.817Z,7.00
2024-03-08T09:12:54.814Z,7.20
2024-03-08T09:15:32.170Z,7.10
2024-03-08T09:18:07.815Z,7.10
2024-03-08T09:21:01.196Z,7.20
2024-03-08T09:24:01.703Z,7.30
2024-03-08T09:26:40.232Z,7.30
2024-03-08T09:29:17.181Z,7.40
2024-03-08T09:32:09.955Z,7.40
2024-03-08T09:35:19.014Z,7.50
2024-03-08T09:37:58.928Z,7.70
2024-03-08T09:40:51.137Z,7.70
2024-03-08T09:43:34.748Z,7.80
2024-03-08T09:46:39.816Z,7.80
2024-03-08T09:49:45.842Z,7.80
2024-03-08T09:52:23.977Z,7.90
2024-03-08T09:55:03.636Z,8.00
2024-03-08T09:57:45.809Z,8.00
2024-03-08T10:00:38.119Z,8.00
2024-03-08T10:03:36.852Z,8.20
2024-03-08T10:06:13.348Z,8.30
2024-03-08T10:10:07.356Z,8.40
2024-03-08T10:12:02.729Z,8.40
2024-03-08T10:14:49.027Z,8.50
2024-03-08T10:17:22.540Z,8.60
2024-03-08T10:20:29.072Z,8.70
2024-03-08T10:23:22.269Z,8.70
2024-03-08T10:25:56.545Z,8.90
2024-03-08T10:28:41.880Z,9.00
2024-03-08T10:31:19.162Z,9.00
2024-03-08T10:34:16.358Z,9.00
2024-03-08T10:36:55.581Z,9.00
2024-03-08T10:39:33.547Z,9.10
2024-03-08T10:42:21.644Z,9.10
2024-03-08T10:45:25.886Z,9.10
2024-03-08T10:48:24.316Z,9.30
2024-03-08T10:51:14.675Z,9.50
2024-03-08T10:53:52.984Z,9.60
2024-03-08T10:56:29.554Z,9.50
2024-03-08T10:59:17.255Z,9.50
2024-03-08T11:02:02.900Z,9.60
2024-03-08T11:04:58.268Z,9.70
2024-03-08T11:07:31.392Z,9.90
2024-03-08T11:10:56.327Z,10.00
2024-03-08T11:13:50.603Z,9.80
2024-03-08T11:16:44.660Z,10.00
2024-03-08T11:19:44.930Z,10.10
2024-03-08T11:22:34.374Z,10.20
2024-03-08T11:25:14.080Z,10.20
2024-03-08T11:28:15.962Z,10.30
2024-03-08T11:31:21.882Z,10.30
2024-03-08T11:34:04.590Z,10.50
2024-03-08T11:37:00.598Z,10.50
2024-03-08T11:39:46.711Z,10.60
2024-03-08T11:42:26.431Z,10.60
2024-03-08T11:45:34.422Z,10.60
2024-03-08T11:48:52.218Z,10.80
2024-03-08T11:51:33.981Z,10.80
2024-03-08T11:56:46.731Z,11.00
2024-03-08T11:57:18.465Z,11.00
2024-03-08T12:00:07.160Z,11.10
2024-03-08T12:02:53.114Z,11.10
2024-03-08T12:06:27.987Z,11.20
2024-03-08T12:08:40.321Z,11.10
2024-03-08T12:11:29.938Z,11.30
2024-03-08T12:14:33.689Z,11.40
2024-03-08T12:17:16.107Z,11.40
2024-03-08T12:20:00.879Z,11.50
2024-03-08T12:22:58.930Z,11.50
2024-03-08T12:25:46.256Z,11.50
2024-03-08T12:28:28.756Z,11.70
2024-03-08T12:31:37.590Z,11.80
2024-03-08T12:34:20.018Z,11.80
2024-03-08T12:37:09.412Z,11.80
2024-03-08T12:39:47.726Z,11.90
2024-03-08T12:42:28.102Z,12.00
2024-03-08T12:45:08.206Z,12.10
2024-03-08T12:47:40.648Z,12.20
2024-03-08T12:50:45.769Z,12.30
2024-03-08T12:53:27.421Z,12.10
2024-03-08T12:56:05.250Z,12.30
2024-03-08T12:58:44.596Z,12.40
2024-03-08T13:01:46.888Z,12.50
2024-03-08T13:04:52.427Z,12.60
2024-03-08T13:07:27.662Z,12.60
2024-03-08T13:10:18.777Z,12.80
2024-03-08T13:13:06.175Z,12.70
2024-03-08T13:15:40.307Z,12.80
2024-03-08T13:18:26.752Z,12.90
2024-03-08T13:21:12.800Z,12.90
2024-03-08T13:23:57.152Z,12.90
2024-03-08T13:26:38.757Z,13.10
2024-03-08T13:29:14.475Z,13.10
2024-03-08T13:32:07.876Z,13.20
2024-03-08T13:34:48.854Z,13.20
2024-03-08T13:37:34.947Z,13.30
2024-03-08T13:40:20.892Z,13.30
2024-03-08T13:43:30.557Z,13.40
2024-03-08T13:46:06.532Z,13.30
2024-03-08T13:48:55.527Z,13.30
2024-03-08T13:51:56.496Z,13.30
2024-03-08T13:54:51.422Z,13.30
2024-03-08T13:57:37.751Z,13.40
2024-03-08T14:00:51.937Z,13.50
2024-03-08T14:03:26.167Z,13.60
2024-03-08T14:06:03.906Z,13.60
2024-03-08T14:09:20.088Z,13.70
2024-03-08T14:11:44.456Z,13.80
2024-03-08T14:14:33.425Z,13.70
2024-03-08T14:17:33.567Z,13.80
2024-03-08T14:20:28.922Z,13.90
2024-03-08T14:23:07.434Z,13.90
2024-03-08T14:25:50.227Z,13.80
2024-03-08T14:28:31.447Z,13.90
2024-03-08T14:31:13.918Z,13.70
2024-03-08T14:33:54.094Z,13.90
2024-03-08T14:36:31.757Z,14.00
2024-03-08T14:39:28.101Z,14.00
2024-03-08T14:42:09.158Z,14.00
2024-03-08T14:44:56.084Z,13.90
2024-03-08T14:47:46.356Z,14.00
2024-03-08T14:50:52.795Z,13.90
2024-03-08T14:53:20.358Z,13.90
2024-03-08T14:55:57.820Z,14.00
2024-03-08T14:58:49.888Z,13.90
2024-03-08T15:01:30.091Z,14.00
2024-03-08T15:04:12.795Z,13.90
2024-03-08T15:06:52.050Z,13.90
2024-03-08T15:09:33.941Z,13.80
2024-03-08T15:12:08.897Z,13.80
2024-03-08T15:14:54.296Z,13.80
2024-03-08T15:17:30.901Z,13.90
2024-03-08T15:20:08.343Z,13.90
2024-03-08T15:22:53.672Z,13.80
2024-03-08T15:25:37.242Z,13.90
2024-03-08T15:28:37.748Z,13.90
2024-03-08T15:31:17.346Z,13.90
2024-03-08T15:33:53.516Z,13.90
2024-03-08T15:36:36.561Z,13.90
2024-03-08T15:41:45.939Z,13.90
2024-03-08T15:42:30.428Z,13.90
2024-03-08T15:45:10.581Z,14.00
2024-03-08T15:47:47.969Z,13.90
2024-03-08T15:50:35.601Z,13.80
2024-03-08T15:53:20.703Z,13.80
2024-03-08T15:56:22.660Z,14.00
2024-03-08T15:58:54.256Z,14.10
2024-03-08T16:01:53.263Z,14.00
2024-03-08T16:04:56.109Z,14.00
2024-03-08T16:07:53.121Z,13.90
2024-03-08T16:10:30.624Z,13.90
2024-03-08T16:13:08.179Z,14.00
2024-03-08T16:15:52.089Z,14.00
2024-03-08T16:18:46.006Z,13.90
2024-03-08T16:21:23.944Z,13.80
2024-03-08T16:24:11.711Z,13.70
2024-03-08T16:26:51.180Z,13.80
2024-03-08T16:29:46.319Z,13.80
2024-03-08T16:32:24.737Z,13.70
2024-03-08T16:35:01.934Z,13.80
2024-03-08T16:37:45.572Z,13.60
2024-03-08T16:40:31.912Z,13.60
2024-03-08T16:43:20.760Z,13.60
2024-03-08T16:46:09.201Z,13.50
2024-03-08T16:48:51.555Z,13.40
2024-03-08T16:51:38.768Z,13.30
2024-03-08T16:54:20.060Z,13.30
2024-03-08T16:57:01.232Z,13.30
2024-03-08T16:59:41.406Z,13.30
2024-03-08T17:02:34.060Z,13.20
2024-03-08T17:05:31.511Z,13.20
2024-03-08T17:08:16.800Z,13.10
2024-03-08T17:11:03.302Z,13.00
2024-03-08T17:16:56.729Z,13.00
2024-03-08T17:19:45.453Z,12.90
2024-03-08T17:22:33.448Z,12.90
2024-03-08T17:25:16.795Z,12.80
2024-03-08T17:28:06.435Z,12.80
2024-03-08T17:30:42.584Z,12.70
2024-03-08T17:33:27.265Z,12.70
2024-03-08T17:36:08.652Z,12.70
2024-03-08T17:39:05.916Z,12.60
2024-03-08T17:42:05.694Z,12.60
2024-03-08T17:44:41.797Z,12.60
2024-03-08T17:49:48.824Z,12.50
2024-03-08T17:50:33.082Z,12.40
2024-03-08T17:53:20.546Z,12.40
2024-03-08T17:55:58.491Z,12.40
2024-03-08T17:59:12.997Z,12.40
2024-03-08T18:01:46.974Z,12.40
2024-03-08T18:04:24.267Z,12.30
2024-03-08T18:07:01.534Z,12.30
2024-03-08T18:09:34.798Z,12.20
2024-03-08T18:12:17.220Z,12.20
2024-03-08T18:14:56.217Z,12.10
2024-03-08T18:17:38.041Z,12.20
2024-03-08T18:20:17.666Z,12.10
2024-03-08T18:22:56.273Z,12.00
2024-03-08T18:25:54.967Z,12.10
2024-03-08T18:28:42.693Z,12.00
2024-03-08T18:31:22.274Z,12.00
2024-03-08T18:34:09.975Z,12.00
2024-03-08T18:36:43.755Z,12.00
2024-03-08T18:39:22.870Z,11.90
2024-03-08T18:42:18.598Z,11.90
2024-03-08T18:45:02.368Z,11.90
2024-03-08T18:48:07.860Z,11.90
2024-03-08T18:50:53.061Z,11.90
2024-03-08T18:53:49.525Z,11.90
2024-03-08T18:56:27.341Z,11.80
2024-03-08T18:59:11.414Z,11.80
2024-03-08T19:01:57.799Z,11.80
2024-03-08T19:05:06.628Z,11.70
2024-03-08T19:07:50.603Z,11.70
2024-03-08T19:10:31.316Z,11.70
2024-03-08T19:13:11.359Z,11.70
2024-03-08T19:15:54.063Z,11.60
2024-03-08T19:18:38.092Z,11.70
2024-03-08T19:21:23.177Z,11.50
2024-03-08T19:24:03.641Z,11.50
2024-03-08T19:26:50.336Z,11.50
2024-03-08T19:29:28.095Z,11.50
2024-03-08T19:32:11.651Z,11.40
2024-03-08T19:34:59.741Z,11.40
2024-03-08T19:37:52.125Z,11.40
2024-03-08T19:42:58.455Z,11.30
2024-03-08T19:43:52.588Z,11.30
2024-03-08T19:46:52.891Z,11.30
2024-03-08T19:49:28.515Z,11.10
2024-03-08T19:52:25.249Z,11.20
2024-03-08T19:55:22.008Z,11.20
2024-03-08T19:57:58.488Z,11.10
2024-03-08T20:00:52.013Z,11.10
2024-03-08T20:03:32.659Z,11.10
2024-03-08T20:06:09.596Z,11.00
2024-03-08T20:08:47.851Z,11.00
2024-03-08T20:11:51.567Z,11.00
2024-03-08T20:14:22.600Z,11.00
2024-03-08T20:17:03.875Z,11.00
2024-03-08T20:19:37.257Z,11.00
2024-03-08T20:22:21.805Z,10.90
2024-03-08T20:25:06.918Z,10.90
2024-03-08T20:27:51.362Z,10.90
2024-03-08T20:30:30.382Z,10.90
2024-03-08T20:33:06.283Z,10.90
2024-03-08T20:35:47.732Z,10.90
2024-03-08T20:38:28.562Z,10.90
2024-03-08T20:41:04.725Z,10.90
2024-03-08T20:43:39.100Z,10.90
2024-03-08T20:46:24.367Z,10.90
2024-03-08T20:49:16.391Z,10.90
2024-03-08T20:51:54.470Z,10.90
2024-03-08T20:54:47.309Z,11.00
2024-03-08T20:57:45.224Z,10.90
2024-03-08T21:00:36.453Z,10.90
2024-03-08T21:03:17.645Z,10.90
2024-03-08T21:05:57.335Z,10.80
2024-03-08T21:08:31.489Z,10.90
2024-03-08T21:11:14.132Z,10.90
2024-03-08T21:13:59.152Z,10.90
2024-03-08T21:16:38.780Z,10.80
2024-03-08T21:19:22.570Z,10.80
2024-03-08T21:22:07.002Z,10.90
2024-03-08T21:24:47.492Z,10.90
2024-03-08T21:27:30.282Z,10.90
2024-03-08T21:30:09.402Z,10.90
2024-03-08T21:32:46.891Z,10.90
2024-03-08T21:35:34.795Z,10.90
2024-03-08T21:38:12.145Z,10.80
2024-03-08T21:40:57.782Z,10.90
2024-03-08T21:43:43.791Z,10.80
2024-03-08T21:46:45.512Z,10.80
2024-03-08T21:49:50.590Z,10.70
2024-03-08T21:52:30.546Z,10.80
2024-03-08T21:55:30.583Z,10.80
2024-03-08T21:58:06.509Z,10.70
2024-03-08T22:00:42.318Z,10.80
2024-03-08T22:03:32.175Z,10.70
2024-03-08T22:06:17.182Z,10.70
2024-03-08T22:08:54.484Z,10.80
2024-03-08T22:11:48.847Z,10.80
2024-03-08T22:14:33.452Z,10.80
2024-03-08T22:17:37.161Z,10.90
2024-03-08T22:20:40.310Z,10.80
2024-03-08T22:23:28.775Z,10.70
2024-03-08T22:26:36.834Z,10.70
2024-03-08T22:29:10.418Z,10.60
2024-03-08T22:32:05.417Z,10.70
2024-03-08T22:34:59.047Z,10.70
2024-03-08T22:37:34.654Z,10.70
2024-03-08T22:40:13.833Z,10.70
2024-03-08T22:42:58.730Z,10.70
2024-03-08T22:45:43.588Z,10.60
2024-03-08T22:48:36.314Z,10.60
2024-03-08T22:51:12.300Z,10.60
2024-03-08T22:54:07.889Z,10.60
2024-03-08T22:56:44.073Z,10.60
2024-03-08T22:59:30.872Z,10.70
2024-03-08T23:02:15.890Z,10.60
2024-03-08T23:05:05.922Z,10.60
2024-03-08T23:07:54.202Z,10.60
2024-03-08T23:10:45.499Z,10.50
2024-03-08T23:13:57.984Z,10.60
2024-03-08T23:17:00.552Z,10.50
2024-03-08T23:19:45.599Z,10.60
2024-03-08T23:22:22.171Z,10.50
2024-03-08T23:25:06.396Z,10.50
2024-03-08T23:28:19.571Z,10.60
2024-03-08T23:31:06.938Z,10.60
2024-03-08T23:33:59.924Z,10.50
2024-03-08T23:36:37.157Z,10.60
2024-03-08T23:39:19.833Z,10.50
2024-03-08T23:42:14.129Z,10.50
2024-03-08T23:45:04.274Z,10.50
2024-03-08T23:47:41.765Z,10.60
2024-03-08T23:50:46.540Z,10.60
2024-03-08T23:53:19.918Z,10.60
2024-03-08T23:55:56.997Z,10.40
2024-03-08T23:58:40.732Z,10.50
