createdAt,value
2023-04-29T00:03:48.427Z,9.90
2023-04-29T00:07:53.984Z,9.90
2023-04-29T00:11:58.501Z,9.90
2023-04-29T00:16:01.860Z,9.90
2023-04-29T00:20:06.333Z,9.90
2023-04-29T00:24:11.019Z,9.90
2023-04-29T00:28:14.593Z,9.90
2023-04-29T00:32:17.953Z,9.90
2023-04-29T00:36:21.408Z,9.90
2023-04-29T00:40:26.090Z,9.90
2023-04-29T00:44:29.538Z,9.90
2023-04-29T00:48:33.167Z,9.90
2023-04-29T00:52:37.147Z,9.90
2023-04-29T00:56:42.842Z,9.90
2023-04-29T01:00:47.253Z,9.90
2023-04-29T01:04:50.982Z,9.90
2023-04-29T01:09:06.964Z,9.90
2023-04-29T01:13:19.240Z,9.80
2023-04-29T01:17:29.306Z,9.90
2023-04-29T01:21:34.121Z,9.90
2023-04-29T01:25:39.664Z,9.80
2023-04-29T01:29:57.722Z,9.80
2023-04-29T01:34:09.465Z,9.80
2023-04-29T01:38:23.653Z,9.80
2023-04-29T01:42:36.580Z,9.80
2023-04-29T01:46:50.301Z,9.80
2023-04-29T01:50:56.643Z,9.80
2023-04-29T01:55:00.293Z,9.80
2023-04-29T01:59:14.384Z,9.70
2023-04-29T02:03:43.397Z,9.60
2023-04-29T02:07:49.718Z,9.60
2023-04-29T02:11:53.207Z,9.60
2023-04-29T02:15:57.959Z,9.60
2023-04-29T02:20:03.072Z,9.60
2023-04-29T02:24:06.950Z,9.60
2023-04-29T02:28:10.747Z,9.60
2023-04-29T02:32:20.225Z,9.50
2023-04-29T02:36:24.850Z,9.50
2023-04-29T02:40:29.087Z,9.50
2023-04-29T02:44:33.044Z,9.50
2023-04-29T02:48:37.868Z,9.50
2023-04-29T02:52:43.086Z,9.50
2023-04-29T02:56:46.652Z,9.50
2023-04-29T03:00:50.417Z,9.50
2023-04-29T03:04:55.486Z,9.40
2023-04-29T03:09:00.509Z,9.40
2023-04-29T03:13:04.471Z,9.40
2023-04-29T03:17:09.692Z,9.40
2023-04-29T03:21:15.282Z,9.40
2023-04-29T03:25:19.121Z,9.40
2023-04-29T03:29:22.910Z,9.40
2023-04-29T03:33:26.506Z,9.40
2023-04-29T03:37:32.501Z,9.40
2023-04-29T03:41:50.721Z,9.40
2023-04-29T03:45:54.704Z,9.40
2023-04-29T03:50:01.422Z,9.40
2023-04-29T03:54:08.473Z,9.40
2023-04-29T03:58:14.656Z,9.40
2023-04-29T04:02:19.907Z,9.40
2023-04-29T04:06:24.033Z,9.40
2023-04-29T04:10:30.636Z,9.40
2023-04-29T04:14:36.715Z,9.50
2023-04-29T04:18:41.781Z,9.50
2023-04-29T04:22:45.298Z,9.50
2023-04-29T04:26:58.405Z,9.60
2023-04-29T04:31:09.155Z,9.60
2023-04-29T04:35:13.564Z,9.70
2023-04-29T04:39:17.193Z,9.80
2023-04-29T04:43:22.980Z,9.90
2023-04-29T04:47:27.296Z,10.10
2023-04-29T04:51:38.901Z,10.30
2023-04-29T04:55:42.830Z,10.40
2023-04-29T04:59:47.751Z,10.50
2023-04-29T05:03:51.822Z,10.50
2023-04-29T05:07:55.809Z,10.60
2023-04-29T05:12:07.420Z,10.70
2023-04-29T05:16:13.120Z,10.70
2023-04-29T05:20:21.916Z,10.80
2023-04-29T05:24:26.394Z,12.10
2023-04-29T05:28:30.118Z,17.10
2023-04-29T05:32:39.611Z,21.50
2023-04-29T05:36:47.038Z,24.60
2023-04-29T05:40:53.280Z,26.90
2023-04-29T05:45:14.982Z,28.20
2023-04-29T05:49:20.112Z,26.10
2023-04-29T05:53:23.480Z,24.00
2023-04-29T05:57:27.256Z,22.10
2023-04-29T06:01:31.727Z,20.60
2023-04-29T06:05:37.838Z,19.30
2023-04-29T06:10:10.831Z,18.40
2023-04-29T06:14:16.579Z,17.70
2023-04-29T06:18:21.021Z,17.40
2023-04-29T06:22:26.074Z,17.00
2023-04-29T06:26:31.769Z,16.80
2023-04-29T06:30:35.562Z,16.70
2023-04-29T06:34:39.606Z,16.60
2023-04-29T06:39:07.597Z,16.60
2023-04-29T06:43:29.251Z,16.60
2023-04-29T06:47:52.096Z,16.30
2023-04-29T06:52:08.625Z,16.50
2023-04-29T06:56:15.024Z,16.50
2023-04-29T07:00:21.203Z,16.30
2023-04-29T07:04:25.036Z,16.00
2023-04-29T07:08:28.849Z,15.70
2023-04-29T07:12:33.738Z,15.70
2023-04-29T07:16:37.382Z,15.40
2023-04-29T07:20:46.532Z,15.10
2023-04-29T07:24:50.307Z,14.90
2023-04-29T07:28:55.606Z,14.40
2023-04-29T07:33:00.923Z,13.90
2023-04-29T07:37:04.489Z,13.70
2023-04-29T07:41:08.802Z,13.60
2023-04-29T07:45:14.157Z,13.70
2023-04-29T07:49:17.844Z,13.70
2023-04-29T07:53:21.959Z,13.80
2023-04-29T07:57:29.435Z,13.70
2023-04-29T08:01:34.335Z,13.90
2023-04-29T08:05:38.538Z,14.10
2023-04-29T08:09:43.268Z,14.60
2023-04-29T08:13:47.961Z,15.00
2023-04-29T08:17:52.818Z,15.40
2023-04-29T08:21:56.365Z,15.70
2023-04-29T08:26:00.273Z,15.80
2023-04-29T08:30:03.799Z,15.70
2023-04-29T08:34:10.280Z,15.70
2023-04-29T08:38:13.743Z,15.70
2023-04-29T08:42:22.472Z,15.60
2023-04-29T08:46:27.196Z,15.70
2023-04-29T08:50:33.386Z,15.90
2023-04-29T08:54:37.131Z,16.00
2023-04-29T08:58:42.448Z,16.30
2023-04-29T09:02:51.876Z,16.50
2023-04-29T09:06:59.460Z,16.70
2023-04-29T09:11:03.485Z,16.60
2023-04-29T09:15:07.926Z,16.30
2023-04-29T09:19:11.635Z,16.30
2023-04-29T09:23:16.758Z,16.40
2023-04-29T09:27:29.328Z,16.50
2023-04-29T09:31:33.006Z,16.20
2023-04-29T09:35:37.462Z,15.80
2023-04-29T09:39:42.312Z,15.70
2023-04-29T09:43:45.964Z,15.70
2023-04-29T09:48:03.983Z,15.80
2023-04-29T09:52:08.943Z,16.00
2023-04-29T09:56:14.675Z,16.20
2023-04-29T10:00:19.327Z,16.40
2023-04-29T10:04:26.324Z,16.50
2023-04-29T10:08:31.621Z,16.60
2023-04-29T10:12:37.471Z,16.70
2023-04-29T10:16:47.980Z,16.40
2023-04-29T10:20:53.299Z,16.50
2023-04-29T10:25:02.131Z,16.70
2023-04-29T10:29:08.928Z,16.70
2023-04-29T10:33:13.167Z,16.50
2023-04-29T10:37:17.816Z,16.10
2023-04-29T10:41:25.730Z,15.80
2023-04-29T10:45:31.924Z,15.40
2023-04-29T10:49:35.960Z,14.80
2023-04-29T10:54:04.036Z,14.20
2023-04-29T10:58:07.839Z,14.00
2023-04-29T11:02:12.923Z,13.90
2023-04-29T11:06:16.765Z,14.20
2023-04-29T11:10:20.552Z,14.50
2023-04-29T11:14:26.904Z,14.80
2023-04-29T11:18:31.848Z,15.00
2023-04-29T11:22:35.419Z,15.10
2023-04-29T11:26:38.903Z,15.30
2023-04-29T11:30:44.395Z,15.40
2023-04-29T11:34:49.126Z,15.40
2023-04-29T11:38:52.909Z,15.40
2023-04-29T11:42:56.474Z,15.50
2023-04-29T11:47:03.732Z,15.80
2023-04-29T11:51:08.760Z,15.90
2023-04-29T11:55:13.230Z,16.00
2023-04-29T11:59:16.743Z,16.00
2023-04-29T12:03:22.505Z,16.10
2023-04-29T12:07:27.662Z,15.90
2023-04-29T12:11:31.158Z,15.70
2023-04-29T12:15:36.322Z,15.90
2023-04-29T12:19:41.972Z,15.90
2023-04-29T12:23:47.932Z,15.70
2023-04-29T12:27:51.372Z,15.50
2023-04-29T12:31:54.978Z,15.60
2023-04-29T12:35:59.553Z,15.80
2023-04-29T12:40:05.448Z,15.90
2023-04-29T12:44:10.905Z,15.80
2023-04-29T12:48:25.426Z,15.70
2023-04-29T12:52:35.226Z,15.50
2023-04-29T12:56:42.032Z,15.50
2023-04-29T13:00:45.625Z,15.70
2023-04-29T13:04:49.268Z,15.70
2023-04-29T13:08:52.926Z,15.80
2023-04-29T13:12:58.101Z,16.00
2023-04-29T13:17:01.646Z,16.30
2023-04-29T13:21:05.591Z,16.50
2023-04-29T13:25:10.467Z,16.50
2023-04-29T13:29:15.978Z,16.30
2023-04-29T13:33:19.798Z,16.30
2023-04-29T13:37:24.587Z,16.50
2023-04-29T13:41:29.028Z,16.60
2023-04-29T13:45:39.786Z,16.60
2023-04-29T13:50:19.674Z,16.40
2023-04-29T13:54:53.491Z,16.40
2023-04-29T13:59:03.303Z,16.70
2023-04-29T14:07:06.018Z,17.00
2023-04-29T14:11:10.354Z,16.90
2023-04-29T14:15:14.175Z,17.00
2023-04-29T14:19:19.163Z,17.10
2023-04-29T14:23:23.884Z,17.50
2023-04-29T14:27:27.497Z,17.90
2023-04-29T14:31:32.626Z,18.30
2023-04-29T14:35:37.720Z,18.70
2023-04-29T14:39:42.481Z,18.90
2023-04-29T14:43:46.179Z,19.00
2023-04-29T14:47:51.969Z,18.90
2023-04-29T14:51:57.075Z,18.90
2023-04-29T14:56:00.880Z,18.90
2023-04-29T15:00:04.719Z,18.70
2023-04-29T15:04:08.254Z,18.70
2023-04-29T15:08:13.218Z,18.50
2023-04-29T15:12:18.190Z,18.50
2023-04-29T15:16:22.120Z,18.40
2023-04-29T15:20:33.359Z,18.10
2023-04-29T15:24:38.443Z,17.70
2023-04-29T15:28:46.105Z,17.00
2023-04-29T15:32:50.144Z,16.30
2023-04-29T15:36:56.262Z,15.70
2023-04-29T15:41:03.664Z,15.00
2023-04-29T15:45:08.897Z,14.80
2023-04-29T15:49:14.622Z,14.90
2023-04-29T15:53:20.830Z,14.80
2023-04-29T15:57:26.989Z,14.50
2023-04-29T16:01:31.066Z,14.20
2023-04-29T16:05:35.195Z,14.30
2023-04-29T16:09:40.388Z,14.30
2023-04-29T16:13:53.919Z,14.20
2023-04-29T16:18:00.367Z,14.30
2023-04-29T16:22:04.588Z,14.40
2023-04-29T16:26:08.127Z,14.30
2023-04-29T16:30:13.612Z,14.00
2023-04-29T16:34:17.188Z,14.00
2023-04-29T16:38:21.826Z,14.10
2023-04-29T16:42:25.315Z,14.20
2023-04-29T16:46:32.679Z,14.00
2023-04-29T16:50:37.829Z,13.80
2023-04-29T16:54:42.744Z,13.80
2023-04-29T16:58:46.070Z,13.70
2023-04-29T17:02:51.917Z,13.60
2023-04-29T17:06:55.316Z,13.60
2023-04-29T17:11:00.027Z,13.70
2023-04-29T17:15:04.157Z,13.80
2023-04-29T17:19:09.540Z,13.80
2023-04-29T17:23:12.942Z,13.90
2023-04-29T17:27:16.661Z,13.90
2023-04-29T17:31:21.069Z,13.80
2023-04-29T17:35:26.197Z,13.70
2023-04-29T17:39:29.804Z,13.60
2023-04-29T17:43:35.786Z,13.60
2023-04-29T17:47:39.244Z,13.50
2023-04-29T17:51:44.333Z,13.40
2023-04-29T17:55:47.903Z,13.40
2023-04-29T17:59:51.682Z,13.40
2023-04-29T18:03:55.428Z,13.20
2023-04-29T18:08:00.682Z,13.10
2023-04-29T18:12:04.473Z,13.00
2023-04-29T18:16:08.361Z,12.90
2023-04-29T18:20:13.031Z,12.80
2023-04-29T18:24:17.982Z,12.80
2023-04-29T18:28:25.221Z,12.70
2023-04-29T18:32:29.141Z,12.70
2023-04-29T18:36:33.398Z,12.70
2023-04-29T18:40:38.386Z,12.60
2023-04-29T18:44:41.926Z,12.60
2023-04-29T18:48:45.450Z,12.50
2023-04-29T18:52:50.110Z,12.50
2023-04-29T18:56:55.083Z,12.40
2023-04-29T19:01:00.350Z,12.40
2023-04-29T19:05:06.830Z,12.40
2023-04-29T19:09:13.770Z,12.30
2023-04-29T19:13:21.301Z,12.30
2023-04-29T19:17:24.848Z,12.20
2023-04-29T19:21:29.122Z,12.20
2023-04-29T19:25:32.433Z,12.10
2023-04-29T19:29:38.169Z,12.10
2023-04-29T19:33:41.493Z,12.10
2023-04-29T19:37:45.069Z,12.10
2023-04-29T19:41:48.516Z,12.10
2023-04-29T19:45:54.728Z,11.90
2023-04-29T19:49:58.431Z,11.80
2023-04-29T19:54:02.180Z,11.80
2023-04-29T19:58:05.537Z,11.80
2023-04-29T20:02:13.551Z,11.80
2023-04-29T20:06:17.688Z,11.80
2023-04-29T20:10:21.433Z,11.80
2023-04-29T20:14:24.991Z,11.80
2023-04-29T20:18:30.026Z,11.80
2023-04-29T20:22:33.516Z,11.80
2023-04-29T20:26:36.930Z,11.80
2023-04-29T20:30:40.590Z,11.70
2023-04-29T20:34:45.941Z,11.60
2023-04-29T20:38:50.808Z,11.60
2023-04-29T20:42:54.286Z,11.50
2023-04-29T20:46:58.744Z,11.40
2023-04-29T20:51:03.557Z,11.30
2023-04-29T20:55:07.605Z,11.20
2023-04-29T20:59:11.019Z,11.20
2023-04-29T21:03:16.029Z,11.10
2023-04-29T21:07:20.940Z,11.00
2023-04-29T21:11:24.568Z,11.00
2023-04-29T21:15:29.553Z,10.90
2023-04-29T21:19:32.999Z,10.80
2023-04-29T21:23:37.898Z,10.70
2023-04-29T21:27:41.575Z,10.60
2023-04-29T21:31:45.016Z,10.50
2023-04-29T21:35:51.465Z,10.50
2023-04-29T21:39:57.798Z,10.40
2023-04-29T21:44:02.843Z,10.40
2023-04-29T21:48:16.399Z,10.30
2023-04-29T21:52:19.980Z,10.20
2023-04-29T21:56:25.142Z,10.20
2023-04-29T22:00:33.411Z,10.20
2023-04-29T22:04:37.159Z,10.20
2023-04-29T22:08:40.892Z,10.20
2023-04-29T22:12:45.994Z,10.10
2023-04-29T22:16:49.399Z,10.20
2023-04-29T22:20:53.367Z,10.20
2023-04-29T22:24:56.641Z,10.10
2023-04-29T22:29:01.602Z,10.00
2023-04-29T22:33:05.209Z,9.90
2023-04-29T22:37:08.886Z,9.70
2023-04-29T22:41:12.326Z,9.50
2023-04-29T22:45:17.462Z,9.40
2023-04-29T22:49:21.136Z,9.30
2023-04-29T22:53:25.459Z,9.10
2023-04-29T22:57:29.033Z,8.90
2023-04-29T23:01:34.261Z,8.70
2023-04-29T23:05:37.657Z,8.60
2023-04-29T23:09:42.037Z,8.50
2023-04-29T23:13:45.796Z,8.40
2023-04-29T23:17:51.236Z,8.20
2023-04-29T23:21:55.888Z,8.20
2023-04-29T23:25:59.357Z,8.20
2023-04-29T23:30:02.898Z,8.10
2023-04-29T23:34:08.006Z,8.10
2023-04-29T23:38:11.619Z,8.10
2023-04-29T23:42:15.159Z,8.20
2023-04-29T23:46:18.720Z,8.30
2023-04-29T23:50:23.699Z,8.20
2023-04-29T23:54:28.196Z,8.20
2023-04-29T23:58:31.616Z,8.20
