createdAt,value
2022-08-11T00:01:59.144Z,100616.81
2022-08-11T00:04:34.552Z,100620.94
2022-08-11T00:07:04.229Z,100618.84
2022-08-11T00:09:39.073Z,100618.47
2022-08-11T00:12:13.906Z,100612.53
2022-08-11T00:14:41.566Z,100609.97
2022-08-11T00:17:11.794Z,100608.59
2022-08-11T00:20:15.413Z,100611.59
2022-08-11T00:22:31.018Z,100611.72
2022-08-11T00:25:02.319Z,100611.19
2022-08-11T00:27:37.039Z,100607.25
2022-08-11T00:30:05.734Z,100617.97
2022-08-11T00:32:33.582Z,100612.91
2022-08-11T00:35:51.649Z,100614.91
2022-08-11T00:37:50.863Z,100616.00
2022-08-11T00:40:34.619Z,100618.28
2022-08-11T00:43:24.355Z,100619.16
2022-08-11T00:46:12.645Z,100618.88
2022-08-11T00:48:56.994Z,100608.44
2022-08-11T00:52:05.079Z,100602.63
2022-08-11T00:54:45.056Z,100609.00
2022-08-11T00:57:53.521Z,100606.19
2022-08-11T01:00:23.427Z,100608.88
2022-08-11T01:03:08.400Z,100610.84
2022-08-11T01:05:37.941Z,100608.75
2022-08-11T01:08:34.473Z,100611.28
2022-08-11T01:11:55.115Z,100610.88
2022-08-11T01:14:45.864Z,100604.78
2022-08-11T01:17:50.408Z,100601.69
2022-08-11T01:20:59.715Z,100609.31
2022-08-11T01:23:47.763Z,100600.44
2022-08-11T01:26:51.444Z,100604.69
2022-08-11T01:30:07.523Z,100613.84
2022-08-11T01:33:25.272Z,100616.69
2022-08-11T01:36:32.641Z,100623.16
2022-08-11T01:39:38.249Z,100619.91
2022-08-11T01:42:48.628Z,100626.25
2022-08-11T01:45:36.355Z,100623.16
2022-08-11T01:48:15.396Z,100624.97
2022-08-11T01:51:20.194Z,100630.78
2022-08-11T01:54:13.329Z,100623.84
2022-08-11T01:57:09.932Z,100626.09
2022-08-11T01:59:48.787Z,100628.22
2022-08-11T02:02:47.689Z,100623.38
2022-08-11T02:05:27.384Z,100620.56
2022-08-11T02:08:10.201Z,100630.44
2022-08-11T02:11:12.818Z,100623.69
2022-08-11T02:13:49.480Z,100624.63
2022-08-11T02:16:38.014Z,100625.63
2022-08-11T02:19:35.118Z,100622.41
2022-08-11T02:22:38.232Z,100610.94
2022-08-11T02:25:07.704Z,100611.81
2022-08-11T02:27:41.836Z,100612.06
2022-08-11T02:30:14.160Z,100616.03
2022-08-11T02:33:09.401Z,100616.31
2022-08-11T02:35:55.830Z,100616.03
2022-08-11T02:38:43.389Z,100620.91
2022-08-11T02:41:40.382Z,100613.00
2022-08-11T02:44:28.437Z,100610.91
2022-08-11T02:47:14.631Z,100620.19
2022-08-11T02:49:59.927Z,100616.94
2022-08-11T02:52:59.786Z,100611.59
2022-08-11T02:55:57.400Z,100618.31
2022-08-11T02:59:09.158Z,100621.28
2022-08-11T03:02:00.608Z,100619.84
2022-08-11T03:04:58.973Z,100618.28
2022-08-11T03:07:35.173Z,100617.28
2022-08-11T03:10:13.769Z,100621.38
2022-08-11T03:13:27.093Z,100621.66
2022-08-11T03:16:48.323Z,100620.91
2022-08-11T03:19:31.456Z,100619.34
2022-08-11T03:22:17.256Z,100622.03
2022-08-11T03:24:57.627Z,100616.13
2022-08-11T03:27:37.479Z,100616.13
2022-08-11T03:30:17.762Z,100618.31
2022-08-11T03:33:24.883Z,100613.94
2022-08-11T03:36:25.419Z,100617.59
2022-08-11T03:39:04.287Z,100618.56
2022-08-11T03:42:06.802Z,100612.53
2022-08-11T03:44:38.110Z,100606.88
2022-08-11T03:47:52.391Z,100617.41
2022-08-11T03:51:01.064Z,100617.56
2022-08-11T03:53:48.187Z,100613.91
2022-08-11T03:56:38.730Z,100613.47
2022-08-11T03:59:17.279Z,100605.25
2022-08-11T04:02:08.737Z,100612.16
2022-08-11T04:05:09.509Z,100616.78
2022-08-11T04:08:05.541Z,100620.19
2022-08-11T04:11:09.001Z,100611.41
2022-08-11T04:13:49.719Z,100604.13
2022-08-11T04:16:34.838Z,100605.81
2022-08-11T04:19:11.241Z,100602.56
2022-08-11T04:22:05.146Z,100601.97
2022-08-11T04:24:55.834Z,100609.16
2022-08-11T04:27:40.554Z,100603.69
2022-08-11T04:30:14.811Z,100606.59
2022-08-11T04:33:03.423Z,100604.44
2022-08-11T04:35:59.550Z,100604.59
2022-08-11T04:38:46.123Z,100599.38
2022-08-11T04:41:33.126Z,100598.28
2022-08-11T04:44:06.160Z,100590.38
2022-08-11T04:46:47.453Z,100593.44
2022-08-11T04:50:10.119Z,100595.53
2022-08-11T04:53:10.155Z,100590.06
2022-08-11T04:56:27.284Z,100594.41
2022-08-11T04:59:31.449Z,100593.03
2022-08-11T05:02:17.919Z,100604.72
2022-08-11T05:05:15.418Z,100598.13
2022-08-11T05:07:45.931Z,100604.19
2022-08-11T05:10:43.327Z,100609.97
2022-08-11T05:13:30.872Z,100601.72
2022-08-11T05:16:29.313Z,100607.78
2022-08-11T05:19:15.994Z,100605.25
2022-08-11T05:22:06.707Z,100603.31
2022-08-11T05:27:48.849Z,100612.22
2022-08-11T05:30:34.506Z,100613.44
2022-08-11T05:33:30.519Z,100617.81
2022-08-11T05:36:21.898Z,100607.53
2022-08-11T05:39:15.433Z,100611.38
2022-08-11T05:42:01.230Z,100611.81
2022-08-11T05:44:47.567Z,100617.06
2022-08-11T05:47:42.650Z,100618.75
2022-08-11T05:50:33.800Z,100619.91
2022-08-11T05:53:21.786Z,100616.00
2022-08-11T05:56:09.446Z,100612.88
2022-08-11T05:58:42.619Z,100608.81
2022-08-11T06:01:12.110Z,100615.31
2022-08-11T06:03:59.662Z,100614.75
2022-08-11T06:06:29.221Z,100611.53
2022-08-11T06:08:57.833Z,100614.50
2022-08-11T06:11:43.142Z,100611.28
2022-08-11T06:14:12.036Z,100613.97
2022-08-11T06:16:41.470Z,100611.72
2022-08-11T06:19:09.180Z,100615.53
2022-08-11T06:21:36.734Z,100620.31
2022-08-11T06:24:14.287Z,100613.69
2022-08-11T06:27:09.126Z,100624.28
2022-08-11T06:29:48.154Z,100630.75
2022-08-11T06:32:36.488Z,100623.69
2022-08-11T06:35:30.460Z,100620.59
2022-08-11T06:38:06.364Z,100632.13
2022-08-11T06:41:09.521Z,100622.81
2022-08-11T06:44:34.622Z,100620.28
2022-08-11T06:47:15.708Z,100620.25
2022-08-11T06:50:06.351Z,100629.25
2022-08-11T06:52:38.354Z,100624.16
2022-08-11T06:55:57.506Z,100623.56
2022-08-11T06:58:17.822Z,100621.53
2022-08-11T07:00:47.863Z,100623.31
2022-08-11T07:03:19.642Z,100629.94
2022-08-11T07:05:55.718Z,100623.81
2022-08-11T07:09:09.157Z,100625.94
2022-08-11T07:12:20.367Z,100621.34
2022-08-11T07:15:15.723Z,100629.03
2022-08-11T07:17:49.924Z,100622.59
2022-08-11T07:20:36.643Z,100624.53
2022-08-11T07:23:26.215Z,100620.94
2022-08-11T07:26:12.969Z,100626.38
2022-08-11T07:28:58.788Z,100622.06
2022-08-11T07:31:43.528Z,100625.97
2022-08-11T07:34:32.769Z,100623.41
2022-08-11T07:37:03.334Z,100627.53
2022-08-11T07:39:34.040Z,100620.69
2022-08-11T07:42:06.231Z,100622.56
2022-08-11T07:44:54.464Z,100625.19
2022-08-11T07:47:41.307Z,100622.53
2022-08-11T07:50:28.684Z,100623.41
2022-08-11T07:53:02.757Z,100619.09
2022-08-11T07:55:51.356Z,100614.59
2022-08-11T07:58:45.106Z,100612.13
2022-08-11T08:01:31.965Z,100613.88
2022-08-11T08:04:18.649Z,100618.28
2022-08-11T08:07:04.481Z,100621.84
2022-08-11T08:09:53.248Z,100619.16
2022-08-11T08:12:43.881Z,100616.34
2022-08-11T08:15:31.745Z,100618.75
2022-08-11T08:18:20.603Z,100622.16
2022-08-11T08:20:50.176Z,100619.31
2022-08-11T08:23:33.037Z,100619.81
2022-08-11T08:26:30.989Z,100628.59
2022-08-11T08:29:20.071Z,100627.94
2022-08-11T08:31:51.178Z,100622.03
2022-08-11T08:34:18.929Z,100621.56
2022-08-11T08:36:48.279Z,100618.47
2022-08-11T08:39:16.616Z,100618.97
2022-08-11T08:41:44.200Z,100622.16
2022-08-11T08:44:37.256Z,100619.06
2022-08-11T08:47:01.634Z,100619.38
2022-08-11T08:49:34.196Z,100620.88
2022-08-11T08:52:26.184Z,100618.28
2022-08-11T08:55:02.328Z,100618.53
2022-08-11T08:57:39.228Z,100615.28
2022-08-11T09:00:08.847Z,100620.06
2022-08-11T09:02:39.465Z,100612.44
2022-08-11T09:05:07.783Z,100622.00
2022-08-11T09:07:39.231Z,100616.16
2022-08-11T09:10:08.471Z,100616.59
2022-08-11T09:12:38.766Z,100619.69
2022-08-11T09:15:15.198Z,100618.25
2022-08-11T09:17:48.941Z,100615.06
2022-08-11T09:20:27.121Z,100621.91
2022-08-11T09:26:30.866Z,100621.09
2022-08-11T09:28:59.233Z,100616.25
2022-08-11T09:31:26.859Z,100612.41
2022-08-11T09:33:55.433Z,100606.88
2022-08-11T09:36:41.226Z,100601.19
2022-08-11T09:39:28.107Z,100596.09
2022-08-11T09:42:01.672Z,100597.66
2022-08-11T09:44:50.681Z,100600.06
2022-08-11T09:47:28.062Z,100597.88
2022-08-11T09:50:02.843Z,100594.22
2022-08-11T09:52:52.260Z,100598.47
2022-08-11T09:55:27.336Z,100598.59
2022-08-11T09:58:12.344Z,100594.25
2022-08-11T10:01:02.250Z,100600.38
2022-08-11T10:03:31.227Z,100597.56
2022-08-11T10:06:20.145Z,100596.75
2022-08-11T10:09:00.939Z,100586.41
2022-08-11T10:11:29.030Z,100590.00
2022-08-11T10:14:33.368Z,100580.66
2022-08-11T10:17:08.974Z,100577.78
2022-08-11T10:19:40.192Z,100577.59
2022-08-11T10:22:27.636Z,100577.47
2022-08-11T10:25:19.534Z,100571.84
2022-08-11T10:28:28.662Z,100568.16
2022-08-11T10:30:56.049Z,100561.50
2022-08-11T10:33:57.563Z,100568.41
2022-08-11T10:36:35.437Z,100559.03
2022-08-11T10:39:05.040Z,100558.63
2022-08-11T10:42:06.536Z,100553.88
2022-08-11T10:44:43.339Z,100555.13
2022-08-11T10:47:31.083Z,100549.09
2022-08-11T10:50:17.473Z,100552.88
2022-08-11T10:53:06.058Z,100556.66
2022-08-11T10:55:51.482Z,100558.13
2022-08-11T10:58:37.750Z,100552.44
2022-08-11T11:01:05.825Z,100553.03
2022-08-11T11:03:36.679Z,100548.06
2022-08-11T11:06:33.307Z,100532.94
2022-08-11T11:09:07.182Z,100534.03
2022-08-11T11:11:56.500Z,100541.44
2022-08-11T11:14:50.747Z,100540.06
2022-08-11T11:17:56.926Z,100539.31
2022-08-11T11:20:36.976Z,100535.03
2022-08-11T11:23:10.189Z,100528.34
2022-08-11T11:26:10.675Z,100525.63
2022-08-11T11:28:55.898Z,100523.34
2022-08-11T11:31:36.152Z,100518.94
2022-08-11T11:34:28.895Z,100513.28
2022-08-11T11:36:57.438Z,100516.94
2022-08-11T11:39:27.391Z,100518.22
2022-08-11T11:41:56.773Z,100519.78
2022-08-11T11:44:24.343Z,100517.97
2022-08-11T11:46:52.584Z,100509.19
2022-08-11T11:51:55.789Z,100497.66
2022-08-11T11:54:25.312Z,100501.00
2022-08-11T11:56:54.693Z,100495.22
2022-08-11T11:59:41.575Z,100491.59
2022-08-11T12:02:12.011Z,100497.66
2022-08-11T12:04:42.952Z,100483.81
2022-08-11T12:07:29.412Z,100488.75
2022-08-11T12:09:58.314Z,100480.41
2022-08-11T12:12:44.560Z,100480.66
2022-08-11T12:15:12.802Z,100478.63
2022-08-11T12:17:39.922Z,100470.22
2022-08-11T12:20:31.561Z,100457.19
2022-08-11T12:23:15.156Z,100468.44
2022-08-11T12:26:26.004Z,100457.81
2022-08-11T12:28:50.169Z,100449.94
2022-08-11T12:31:16.942Z,100454.50
2022-08-11T12:33:44.541Z,100448.56
2022-08-11T12:36:16.474Z,100445.66
2022-08-11T12:38:51.251Z,100451.63
2022-08-11T12:41:39.866Z,100447.53
2022-08-11T12:44:29.777Z,100442.66
2022-08-11T12:46:59.755Z,100445.44
2022-08-11T12:49:49.681Z,100435.28
2022-08-11T12:52:26.216Z,100433.69
2022-08-11T12:55:14.131Z,100437.53
2022-08-11T12:58:05.571Z,100442.94
2022-08-11T13:00:51.670Z,100437.75
2022-08-11T13:03:41.111Z,100428.66
2022-08-11T13:06:08.872Z,100432.50
2022-08-11T13:08:37.896Z,100422.28
2022-08-11T13:11:23.859Z,100428.66
2022-08-11T13:13:57.543Z,100418.94
2022-08-11T13:16:28.794Z,100420.69
2022-08-11T13:18:57.572Z,100417.97
2022-08-11T13:21:24.959Z,100422.81
2022-08-11T13:24:01.985Z,100418.28
2022-08-11T13:26:47.763Z,100405.59
2022-08-11T13:29:17.285Z,100404.47
2022-08-11T13:31:45.014Z,100408.66
2022-08-11T13:34:12.217Z,100408.22
2022-08-11T13:36:39.496Z,100402.84
2022-08-11T13:39:06.453Z,100401.94
2022-08-11T13:41:39.607Z,100399.88
2022-08-11T13:44:12.102Z,100401.06
2022-08-11T13:46:40.256Z,100397.06
2022-08-11T13:49:11.716Z,100393.72
2022-08-11T13:51:40.210Z,100395.13
2022-08-11T13:54:12.250Z,100389.91
2022-08-11T13:56:42.479Z,100399.13
2022-08-11T13:59:09.615Z,100388.53
2022-08-11T14:02:19.597Z,100391.06
2022-08-11T14:04:41.491Z,100381.75
2022-08-11T14:07:10.867Z,100384.91
2022-08-11T14:09:44.682Z,100376.19
2022-08-11T14:12:44.953Z,100377.56
2022-08-11T14:15:20.077Z,100374.78
2022-08-11T14:17:53.933Z,100368.56
2022-08-11T14:20:39.266Z,100371.03
2022-08-11T14:23:07.778Z,100367.41
2022-08-11T14:26:00.492Z,100368.56
2022-08-11T14:28:33.950Z,100375.16
2022-08-11T14:31:05.359Z,100371.38
2022-08-11T14:33:38.162Z,100360.03
2022-08-11T14:36:22.614Z,100360.72
2022-08-11T14:38:50.506Z,100364.50
2022-08-11T14:41:37.314Z,100373.19
2022-08-11T14:44:44.452Z,100361.22
2022-08-11T14:47:24.997Z,100352.66
2022-08-11T14:49:58.486Z,100354.47
2022-08-11T14:52:43.357Z,100350.56
2022-08-11T14:55:30.071Z,100352.84
2022-08-11T14:57:57.309Z,100347.56
2022-08-11T15:00:27.633Z,100344.78
2022-08-11T15:03:10.693Z,100341.66
2022-08-11T15:06:02.220Z,100339.56
2022-08-11T15:08:49.389Z,100336.13
2022-08-11T15:11:37.182Z,100342.72
2022-08-11T15:14:06.522Z,100337.81
2022-08-11T15:16:52.020Z,100339.59
2022-08-11T15:19:21.423Z,100334.66
2022-08-11T15:22:07.842Z,100331.22
2022-08-11T15:24:36.491Z,100335.66
2022-08-11T15:27:30.859Z,100329.41
2022-08-11T15:30:32.966Z,100325.78
2022-08-11T15:45:03.732Z,100305.44
2022-08-11T15:47:48.291Z,100310.13
2022-08-11T15:50:33.879Z,100301.88
2022-08-11T15:53:08.314Z,100301.38
2022-08-11T15:55:37.591Z,100301.44
2022-08-11T15:58:26.768Z,100301.88
2022-08-11T16:01:14.555Z,100299.69
2022-08-11T16:04:12.548Z,100303.50
2022-08-11T16:07:01.335Z,100298.13
2022-08-11T16:09:39.714Z,100288.25
2022-08-11T16:12:19.100Z,100284.91
2022-08-11T16:15:09.093Z,100285.44
2022-08-11T16:17:40.808Z,100280.16
2022-08-11T16:20:08.434Z,100273.78
2022-08-11T16:22:43.333Z,100278.72
2022-08-11T16:27:02.536Z,100267.34
2022-08-11T16:28:15.149Z,100272.63
2022-08-11T16:30:44.026Z,100258.41
2022-08-11T16:33:48.662Z,100260.59
2022-08-11T16:36:18.614Z,100258.97
2022-08-11T16:38:51.193Z,100258.84
2022-08-11T17:00:07.166Z,100243.28
2022-08-11T17:03:04.938Z,100256.41
2022-08-11T17:05:55.144Z,100245.41
2022-08-11T17:08:56.694Z,100249.72
2022-08-11T17:11:46.253Z,100246.78
2022-08-11T17:14:35.645Z,100255.31
2022-08-11T17:17:06.396Z,100255.31
2022-08-11T17:20:39.492Z,100248.66
2022-08-11T17:22:51.253Z,100245.84
2022-08-11T17:25:19.539Z,100245.72
2022-08-11T17:27:54.562Z,100242.66
2022-08-11T17:30:43.687Z,100238.94
2022-08-11T17:33:30.953Z,100249.03
2022-08-11T17:35:58.455Z,100241.53
2022-08-11T17:38:25.848Z,100242.03
2022-08-11T17:41:18.426Z,100242.22
2022-08-11T17:44:10.039Z,100233.94
2022-08-11T17:46:56.065Z,100235.81
2022-08-11T17:49:23.469Z,100235.97
2022-08-11T17:52:10.277Z,100235.91
2022-08-11T17:54:56.546Z,100240.19
2022-08-11T17:57:47.639Z,100244.72
2022-08-11T18:00:16.197Z,100241.41
2022-08-11T18:03:03.670Z,100238.06
2022-08-11T18:05:34.580Z,100242.66
2022-08-11T18:08:23.810Z,100247.28
2022-08-11T18:11:10.681Z,100246.44
2022-08-11T18:13:58.865Z,100251.50
2022-08-11T18:16:44.445Z,100250.00
2022-08-11T18:19:30.789Z,100244.94
2022-08-11T18:22:28.293Z,100246.28
2022-08-11T18:25:19.049Z,100255.25
2022-08-11T18:28:07.871Z,100247.66
2022-08-11T18:31:04.023Z,100251.59
2022-08-11T18:34:06.840Z,100246.13
2022-08-11T18:36:57.474Z,100242.44
2022-08-11T18:39:46.225Z,100253.47
2022-08-11T18:42:43.723Z,100255.94
2022-08-11T18:45:45.151Z,100259.41
2022-08-11T18:48:38.296Z,100260.97
2022-08-11T18:51:29.874Z,100261.50
2022-08-11T18:54:26.732Z,100263.28
2022-08-11T18:57:12.967Z,100264.59
2022-08-11T19:00:02.466Z,100266.31
2022-08-11T19:02:55.951Z,100267.63
2022-08-11T19:06:32.175Z,100264.28
2022-08-11T19:08:55.981Z,100264.97
2022-08-11T19:11:43.944Z,100273.13
2022-08-11T19:14:31.412Z,100275.84
2022-08-11T19:17:44.338Z,100282.09
2022-08-11T19:20:31.484Z,100284.78
2022-08-11T19:23:18.551Z,100291.88
2022-08-11T19:26:06.593Z,100296.88
2022-08-11T19:28:54.061Z,100293.69
2022-08-11T19:31:44.436Z,100300.13
2022-08-11T19:34:33.375Z,100294.25
2022-08-11T19:37:24.040Z,100312.38
2022-08-11T19:40:12.912Z,100307.53
2022-08-11T19:42:59.885Z,100297.47
2022-08-11T19:45:45.872Z,100305.13
2022-08-11T19:48:40.237Z,100306.91
2022-08-11T19:51:28.515Z,100303.69
2022-08-11T19:54:14.638Z,100308.25
2022-08-11T19:57:01.671Z,100311.31
2022-08-11T19:59:47.415Z,100307.69
2022-08-11T20:02:32.601Z,100313.06
2022-08-11T20:05:17.987Z,100312.81
2022-08-11T20:08:05.872Z,100311.72
2022-08-11T20:10:54.487Z,100312.06
2022-08-11T20:13:41.669Z,100305.00
2022-08-11T20:16:29.746Z,100311.44
2022-08-11T20:19:15.874Z,100316.88
2022-08-11T20:22:07.903Z,100318.53
2022-08-11T20:24:56.690Z,100323.97
2022-08-11T20:27:43.495Z,100319.22
2022-08-11T20:30:29.829Z,100326.31
2022-08-11T20:33:15.709Z,100320.22
2022-08-11T20:36:00.833Z,100318.53
2022-08-11T20:38:50.077Z,100317.06
2022-08-11T20:41:58.188Z,100313.50
2022-08-11T20:44:43.033Z,100320.16
2022-08-11T20:47:29.706Z,100318.66
2022-08-11T20:50:19.565Z,100311.97
2022-08-11T20:53:06.283Z,100315.09
2022-08-11T21:02:03.364Z,100318.50
2022-08-11T21:07:59.082Z,100322.66
2022-08-11T21:10:51.723Z,100331.31
2022-08-11T21:13:39.631Z,100321.38
2022-08-11T21:16:27.586Z,100318.59
2022-08-11T21:19:19.204Z,100318.50
2022-08-11T21:22:27.790Z,100333.25
2022-08-11T21:25:16.522Z,100337.56
2022-08-11T21:28:05.006Z,100328.16
2022-08-11T21:30:54.032Z,100332.47
2022-08-11T21:33:46.015Z,100326.56
2022-08-11T21:36:33.174Z,100322.56
2022-08-11T21:39:24.901Z,100327.69
2022-08-11T21:42:13.205Z,100326.56
2022-08-11T21:45:01.576Z,100326.13
2022-08-11T21:47:48.553Z,100327.53
2022-08-11T21:50:33.632Z,100329.06
2022-08-11T21:53:20.189Z,100327.75
2022-08-11T21:56:06.409Z,100332.72
2022-08-11T21:58:52.476Z,100336.81
2022-08-11T22:01:38.025Z,100327.19
2022-08-11T22:04:24.754Z,100335.69
2022-08-11T22:07:10.532Z,100328.78
2022-08-11T22:09:56.274Z,100334.53
2022-08-11T22:12:44.904Z,100330.34
2022-08-11T22:15:31.681Z,100332.59
2022-08-11T22:18:17.634Z,100325.03
2022-08-11T22:21:03.861Z,100321.00
2022-08-11T22:23:55.017Z,100332.56
2022-08-11T22:26:42.391Z,100324.16
2022-08-11T22:29:50.687Z,100324.53
2022-08-11T22:32:38.359Z,100322.56
2022-08-11T22:35:28.392Z,100321.56
2022-08-11T22:38:16.256Z,100326.84
2022-08-11T22:41:01.415Z,100323.19
2022-08-11T22:43:46.597Z,100325.78
2022-08-11T22:46:33.025Z,100322.97
2022-08-11T22:49:19.270Z,100328.22
2022-08-11T22:52:04.940Z,100325.59
2022-08-11T22:54:51.769Z,100319.22
2022-08-11T22:57:38.921Z,100322.00
2022-08-11T23:00:24.529Z,100317.28
2022-08-11T23:03:37.517Z,100320.66
2022-08-11T23:06:23.135Z,100315.31
2022-08-11T23:09:09.071Z,100315.19
2022-08-11T23:12:06.647Z,100318.72
2022-08-11T23:14:54.677Z,100312.72
2022-08-11T23:17:40.732Z,100313.78
2022-08-11T23:20:42.233Z,100315.00
2022-08-11T23:23:31.330Z,100328.66
2022-08-11T23:26:17.597Z,100320.91
2022-08-11T23:29:05.277Z,100326.50
2022-08-11T23:31:53.430Z,100320.94
2022-08-11T23:35:04.911Z,100320.78
2022-08-11T23:37:48.210Z,100319.44
2022-08-11T23:40:33.349Z,100316.59
2022-08-11T23:43:19.757Z,100313.56
2022-08-11T23:46:04.965Z,100306.16
2022-08-11T23:48:51.130Z,100300.44
2022-08-11T23:51:40.799Z,100301.78
2022-08-11T23:54:28.117Z,100295.22
2022-08-11T23:57:13.938Z,100306.47
2022-08-11T23:59:59.115Z,100298.22
