createdAt,value
2022-11-02T00:00:53.968Z,97303.81
2022-11-02T00:03:20.483Z,97306.38
2022-11-02T00:05:46.951Z,97304.59
2022-11-02T00:08:13.356Z,97308.88
2022-11-02T00:10:39.785Z,97312.25
2022-11-02T00:13:06.469Z,97313.16
2022-11-02T00:15:36.089Z,97306.38
2022-11-02T00:18:05.826Z,97307.22
2022-11-02T00:20:32.265Z,97319.16
2022-11-02T00:23:03.927Z,97317.44
2022-11-02T00:25:30.582Z,97321.75
2022-11-02T00:27:57.047Z,97316.69
2022-11-02T00:30:23.461Z,97326.88
2022-11-02T00:32:50.890Z,97328.75
2022-11-02T00:35:17.244Z,97335.56
2022-11-02T00:37:43.755Z,97349.16
2022-11-02T00:40:11.230Z,97339.81
2022-11-02T00:42:37.790Z,97339.75
2022-11-02T00:45:05.028Z,97333.78
2022-11-02T00:47:31.368Z,97338.88
2022-11-02T00:49:57.728Z,97339.81
2022-11-02T00:52:24.065Z,97340.69
2022-11-02T00:54:50.479Z,97338.16
2022-11-02T00:57:17.066Z,97336.41
2022-11-02T00:59:43.500Z,97330.28
2022-11-02T01:02:10.025Z,97323.47
2022-11-02T01:04:37.038Z,97334.53
2022-11-02T01:07:03.879Z,97326.00
2022-11-02T01:09:30.280Z,97331.13
2022-11-02T01:11:57.221Z,97330.28
2022-11-02T01:14:23.859Z,97328.56
2022-11-02T01:16:50.382Z,97326.00
2022-11-02T01:19:16.796Z,97332.78
2022-11-02T01:21:43.155Z,97330.22
2022-11-02T01:24:09.630Z,97332.78
2022-11-02T01:26:36.036Z,97326.00
2022-11-02T01:29:02.419Z,97328.56
2022-11-02T01:31:28.776Z,97318.41
2022-11-02T01:33:55.111Z,97317.53
2022-11-02T01:38:49.393Z,97298.75
2022-11-02T01:41:17.620Z,97307.31
2022-11-02T01:43:46.762Z,97296.22
2022-11-02T01:46:19.960Z,97303.03
2022-11-02T01:48:52.842Z,97304.78
2022-11-02T01:51:32.614Z,97307.31
2022-11-02T01:54:05.309Z,97306.50
2022-11-02T01:56:33.459Z,97318.50
2022-11-02T01:59:04.092Z,97312.50
2022-11-02T02:01:31.430Z,97315.06
2022-11-02T02:03:58.252Z,97320.13
2022-11-02T02:06:28.211Z,97316.59
2022-11-02T02:08:58.880Z,97316.59
2022-11-02T02:11:31.076Z,97320.06
2022-11-02T02:14:05.243Z,97312.28
2022-11-02T02:16:46.212Z,97316.50
2022-11-02T02:19:35.805Z,97322.56
2022-11-02T02:22:23.009Z,97317.44
2022-11-02T02:25:14.685Z,97327.72
2022-11-02T02:27:59.315Z,97327.69
2022-11-02T02:30:26.149Z,97325.91
2022-11-02T02:33:05.630Z,97329.22
2022-11-02T02:35:49.266Z,97321.50
2022-11-02T02:38:27.453Z,97324.81
2022-11-02T02:41:09.757Z,97339.09
2022-11-02T02:43:46.628Z,97326.84
2022-11-02T02:46:17.128Z,97328.44
2022-11-02T02:48:45.946Z,97332.53
2022-11-02T02:51:20.397Z,97335.81
2022-11-02T02:53:52.599Z,97334.78
2022-11-02T02:56:23.257Z,97338.09
2022-11-02T02:58:58.345Z,97337.31
2022-11-02T03:01:26.587Z,97332.09
2022-11-02T03:03:53.190Z,97337.94
2022-11-02T03:06:30.814Z,97337.03
2022-11-02T03:09:49.646Z,97329.34
2022-11-02T03:12:47.129Z,97333.44
2022-11-02T03:15:36.657Z,97341.00
2022-11-02T03:18:03.610Z,97344.50
2022-11-02T03:20:39.925Z,97336.16
2022-11-02T03:23:20.440Z,97332.81
2022-11-02T03:26:13.455Z,97352.63
2022-11-02T03:28:56.444Z,97350.13
2022-11-02T03:31:44.801Z,97350.19
2022-11-02T03:34:29.989Z,97356.25
2022-11-02T03:37:07.343Z,97351.94
2022-11-02T03:39:41.647Z,97361.28
2022-11-02T03:42:12.478Z,97349.56
2022-11-02T03:44:40.156Z,97358.97
2022-11-02T03:47:11.292Z,97367.47
2022-11-02T03:49:39.611Z,97359.78
2022-11-02T03:52:10.257Z,97362.31
2022-11-02T03:54:54.118Z,97351.16
2022-11-02T03:57:27.970Z,97358.88
2022-11-02T04:00:06.442Z,97354.63
2022-11-02T04:02:37.624Z,97352.97
2022-11-02T04:05:04.499Z,97351.25
2022-11-02T04:07:58.361Z,97346.16
2022-11-02T04:10:25.919Z,97353.00
2022-11-02T04:13:10.756Z,97356.41
2022-11-02T04:15:37.194Z,97353.78
2022-11-02T04:18:22.421Z,97367.47
2022-11-02T04:20:52.255Z,97370.97
2022-11-02T04:23:38.226Z,97356.22
2022-11-02T04:26:05.450Z,97372.53
2022-11-02T04:28:31.832Z,97375.13
2022-11-02T04:30:59.914Z,97377.69
2022-11-02T04:33:35.624Z,97379.44
2022-11-02T04:36:04.096Z,97375.06
2022-11-02T04:38:43.150Z,97386.88
2022-11-02T04:41:30.762Z,97387.50
2022-11-02T04:43:57.134Z,97395.09
2022-11-02T04:46:25.511Z,97388.25
2022-11-02T04:48:52.258Z,97384.78
2022-11-02T04:51:20.593Z,97384.78
2022-11-02T04:53:51.538Z,97391.66
2022-11-02T04:56:18.007Z,97383.91
2022-11-02T04:58:48.167Z,97373.66
2022-11-02T05:01:15.836Z,97378.72
2022-11-02T05:03:42.370Z,97375.97
2022-11-02T05:06:12.313Z,97381.06
2022-11-02T05:08:39.294Z,97364.00
2022-11-02T05:11:05.973Z,97368.81
2022-11-02T05:13:32.911Z,97380.69
2022-11-02T05:16:00.169Z,97373.84
2022-11-02T05:18:28.639Z,97370.59
2022-11-02T05:20:57.919Z,97365.44
2022-11-02T05:23:24.789Z,97378.34
2022-11-02T05:25:58.750Z,97385.09
2022-11-02T05:28:26.340Z,97388.41
2022-11-02T05:30:54.315Z,97396.72
2022-11-02T05:33:22.342Z,97394.84
2022-11-02T05:35:50.912Z,97391.19
2022-11-02T05:38:17.262Z,97398.81
2022-11-02T05:40:43.658Z,97399.47
2022-11-02T05:43:10.512Z,97398.50
2022-11-02T05:45:37.154Z,97399.22
2022-11-02T05:48:06.644Z,97415.19
2022-11-02T05:50:33.518Z,97408.13
2022-11-02T05:52:59.887Z,97410.50
2022-11-02T05:55:26.394Z,97418.16
2022-11-02T05:57:55.010Z,97422.25
2022-11-02T06:00:22.749Z,97428.88
2022-11-02T06:02:49.094Z,97434.75
2022-11-02T06:05:15.671Z,97433.06
2022-11-02T06:07:42.080Z,97426.22
2022-11-02T06:10:08.602Z,97439.81
2022-11-02T06:12:35.070Z,97438.09
2022-11-02T06:15:01.478Z,97444.88
2022-11-02T06:17:27.932Z,97443.31
2022-11-02T06:19:54.275Z,97432.19
2022-11-02T06:22:20.702Z,97428.81
2022-11-02T06:24:47.138Z,97444.94
2022-11-02T06:27:13.617Z,97458.56
2022-11-02T06:29:39.938Z,97461.06
2022-11-02T06:32:06.314Z,97456.03
2022-11-02T06:34:32.661Z,97453.69
2022-11-02T06:36:59.043Z,97452.88
2022-11-02T06:39:25.599Z,97453.03
2022-11-02T06:41:52.045Z,97447.16
2022-11-02T06:44:18.474Z,97456.41
2022-11-02T06:46:44.852Z,97461.59
2022-11-02T06:49:11.206Z,97470.31
2022-11-02T06:51:37.565Z,97470.50
2022-11-02T06:54:08.435Z,97475.94
2022-11-02T06:56:35.352Z,97471.09
2022-11-02T06:59:01.700Z,97472.81
2022-11-02T07:01:28.315Z,97481.44
2022-11-02T07:03:54.878Z,97488.38
2022-11-02T07:06:21.467Z,97494.56
2022-11-02T07:08:47.820Z,97490.91
2022-11-02T07:11:16.043Z,97480.34
2022-11-02T07:13:42.679Z,97478.91
2022-11-02T07:16:09.160Z,97484.28
2022-11-02T07:18:35.687Z,97491.50
2022-11-02T07:21:02.530Z,97495.25
2022-11-02T07:23:29.155Z,97500.81
2022-11-02T07:25:55.514Z,97499.47
2022-11-02T07:28:22.035Z,97501.38
2022-11-02T07:30:49.242Z,97499.25
2022-11-02T07:33:15.674Z,97509.88
2022-11-02T07:35:42.351Z,97519.06
2022-11-02T07:38:09.738Z,97520.19
2022-11-02T07:40:36.584Z,97512.16
2022-11-02T07:43:04.307Z,97514.16
2022-11-02T07:45:32.139Z,97513.81
2022-11-02T07:47:58.531Z,97514.59
2022-11-02T07:50:26.992Z,97508.97
2022-11-02T07:52:55.711Z,97496.28
2022-11-02T07:55:27.606Z,97505.84
2022-11-02T07:57:54.918Z,97509.31
2022-11-02T08:00:21.626Z,97502.44
2022-11-02T08:02:48.235Z,97504.16
2022-11-02T08:05:14.915Z,97500.69
2022-11-02T08:07:41.245Z,97504.13
2022-11-02T08:10:08.058Z,97510.13
2022-11-02T08:12:34.399Z,97510.84
2022-11-02T08:15:06.268Z,97509.16
2022-11-02T08:17:33.817Z,97511.84
2022-11-02T08:20:00.200Z,97518.75
2022-11-02T08:22:26.526Z,97511.81
2022-11-02T08:24:52.960Z,97506.59
2022-11-02T08:27:19.314Z,97510.19
2022-11-02T08:29:45.708Z,97510.16
2022-11-02T08:32:12.794Z,97504.13
2022-11-02T08:34:39.140Z,97506.53
2022-11-02T08:37:07.345Z,97499.56
2022-11-02T08:39:33.778Z,97501.06
2022-11-02T08:42:00.167Z,97492.13
2022-11-02T08:44:26.504Z,97486.47
2022-11-02T08:49:24.303Z,97500.41
2022-11-02T08:51:50.810Z,97502.47
2022-11-02T08:54:17.351Z,97503.34
2022-11-02T08:56:43.743Z,97500.63
2022-11-02T08:59:10.387Z,97512.41
2022-11-02T09:01:37.014Z,97500.69
2022-11-02T09:04:03.440Z,97507.25
2022-11-02T09:06:29.807Z,97497.69
2022-11-02T09:08:58.052Z,97503.63
2022-11-02T09:11:26.009Z,97488.31
2022-11-02T09:13:56.636Z,97494.19
2022-11-02T09:16:23.518Z,97498.75
2022-11-02T09:18:49.931Z,97496.59
2022-11-02T09:21:16.271Z,97491.66
2022-11-02T09:23:42.781Z,97495.16
2022-11-02T09:26:09.118Z,97482.56
2022-11-02T09:28:35.453Z,97486.31
2022-11-02T09:31:02.425Z,97480.91
2022-11-02T09:33:30.202Z,97489.00
2022-11-02T09:35:56.599Z,97482.81
2022-11-02T09:38:22.985Z,97471.78
2022-11-02T09:40:58.398Z,97475.25
2022-11-02T09:43:33.828Z,97475.59
2022-11-02T09:46:04.710Z,97469.34
2022-11-02T09:48:45.335Z,97471.81
2022-11-02T09:51:15.258Z,97469.91
2022-11-02T09:53:45.320Z,97469.69
2022-11-02T09:56:14.794Z,97477.97
2022-11-02T09:58:44.330Z,97472.59
2022-11-02T10:01:24.015Z,97482.72
2022-11-02T10:04:05.627Z,97483.78
2022-11-02T10:06:37.517Z,97494.97
2022-11-02T10:09:10.545Z,97497.97
2022-11-02T10:11:48.819Z,97499.09
2022-11-02T10:14:23.932Z,97486.53
2022-11-02T10:17:10.748Z,97477.59
2022-11-02T10:19:44.609Z,97480.13
2022-11-02T10:22:15.237Z,97483.47
2022-11-02T10:24:43.334Z,97476.13
2022-11-02T10:27:18.510Z,97485.78
2022-11-02T10:29:57.122Z,97482.56
2022-11-02T10:32:23.756Z,97500.47
2022-11-02T10:34:58.483Z,97494.72
2022-11-02T10:37:58.577Z,97510.00
2022-11-02T10:40:42.826Z,97508.13
2022-11-02T10:43:24.540Z,97514.03
2022-11-02T10:46:13.834Z,97518.78
2022-11-02T10:49:02.338Z,97524.59
2022-11-02T10:51:29.605Z,97530.19
2022-11-02T10:53:56.841Z,97535.63
2022-11-02T10:56:33.450Z,97540.94
2022-11-02T10:59:02.408Z,97530.69
2022-11-02T11:01:31.737Z,97529.91
2022-11-02T11:04:19.985Z,97538.53
2022-11-02T11:06:46.875Z,97539.38
2022-11-02T11:09:24.835Z,97543.72
2022-11-02T11:12:06.903Z,97531.25
2022-11-02T11:20:38.160Z,97504.28
2022-11-02T11:23:27.741Z,97512.94
2022-11-02T11:26:06.206Z,97510.38
2022-11-02T11:28:52.259Z,97508.19
2022-11-02T11:31:19.285Z,97504.13
2022-11-02T11:33:51.680Z,97514.28
2022-11-02T11:38:55.806Z,97513.41
2022-11-02T11:41:23.170Z,97509.28
2022-11-02T11:43:51.853Z,97495.06
2022-11-02T11:46:20.905Z,97494.47
2022-11-02T11:48:56.040Z,97495.63
2022-11-02T11:51:27.645Z,97482.69
2022-11-02T11:54:21.436Z,97486.56
2022-11-02T11:56:49.077Z,97473.28
2022-11-02T11:59:43.571Z,97473.19
2022-11-02T12:02:43.952Z,97474.16
2022-11-02T12:05:15.016Z,97473.91
2022-11-02T12:08:06.971Z,97484.94
2022-11-02T12:10:47.246Z,97475.56
2022-11-02T12:13:38.251Z,97477.44
2022-11-02T12:16:21.595Z,97480.50
2022-11-02T12:21:43.101Z,97474.69
2022-11-02T12:24:31.376Z,97482.75
2022-11-02T12:27:35.683Z,97465.47
2022-11-02T12:30:15.245Z,97475.22
2022-11-02T12:32:54.685Z,97476.41
2022-11-02T12:35:45.257Z,97485.94
2022-11-02T12:38:49.885Z,97484.59
2022-11-02T12:41:16.158Z,97493.44
2022-11-02T12:43:53.784Z,97489.34
2022-11-02T12:46:49.101Z,97490.88
2022-11-02T12:49:27.621Z,97493.25
2022-11-02T12:52:06.625Z,97494.44
2022-11-02T12:54:42.595Z,97494.63
2022-11-02T12:57:15.365Z,97493.97
2022-11-02T12:59:43.946Z,97497.41
2022-11-02T13:02:17.570Z,97497.34
2022-11-02T13:04:59.712Z,97495.03
2022-11-02T13:07:38.547Z,97501.19
2022-11-02T13:10:15.758Z,97486.69
2022-11-02T13:12:44.474Z,97491.91
2022-11-02T13:15:17.425Z,97491.91
2022-11-02T13:17:47.925Z,97488.44
2022-11-02T13:20:26.072Z,97490.94
2022-11-02T13:23:05.781Z,97483.13
2022-11-02T13:25:40.606Z,97476.75
2022-11-02T13:28:24.593Z,97464.28
2022-11-02T13:30:52.230Z,97468.53
2022-11-02T13:33:34.609Z,97461.44
2022-11-02T13:36:01.011Z,97461.69
2022-11-02T13:38:47.691Z,97462.28
2022-11-02T13:41:48.392Z,97467.03
2022-11-02T13:44:36.874Z,97458.03
2022-11-02T13:47:22.215Z,97456.59
2022-11-02T13:49:51.862Z,97466.03
2022-11-02T13:52:30.060Z,97469.75
2022-11-02T13:55:02.520Z,97469.41
2022-11-02T13:57:37.353Z,97439.72
2022-11-02T14:00:25.799Z,97441.84
2022-11-02T14:03:18.384Z,97439.28
2022-11-02T14:05:52.871Z,97436.56
2022-11-02T14:08:28.940Z,97428.53
2022-11-02T14:11:09.191Z,97442.72
2022-11-02T14:13:53.904Z,97431.59
2022-11-02T14:16:42.075Z,97430.66
2022-11-02T14:19:19.389Z,97414.72
2022-11-02T14:22:09.914Z,97412.00
2022-11-02T14:24:36.380Z,97411.13
2022-11-02T14:27:11.551Z,97405.56
2022-11-02T14:29:38.710Z,97414.94
2022-11-02T14:32:40.863Z,97420.94
2022-11-02T14:35:16.486Z,97418.94
2022-11-02T14:38:16.338Z,97424.22
2022-11-02T14:41:11.102Z,97425.94
2022-11-02T14:44:03.676Z,97429.78
2022-11-02T14:46:57.338Z,97424.88
2022-11-02T14:49:30.812Z,97426.69
2022-11-02T14:52:03.857Z,97434.91
2022-11-02T14:54:34.980Z,97431.59
2022-11-02T14:57:24.746Z,97440.00
2022-11-02T14:59:55.174Z,97446.88
2022-11-02T15:02:29.674Z,97449.25
2022-11-02T15:04:59.058Z,97444.03
2022-11-02T15:07:40.177Z,97446.03
2022-11-02T15:10:15.472Z,97452.50
2022-11-02T15:12:49.050Z,97450.38
2022-11-02T15:15:35.191Z,97451.56
2022-11-02T15:18:24.959Z,97460.22
2022-11-02T15:21:12.900Z,97455.97
2022-11-02T15:23:42.319Z,97460.28
2022-11-02T15:26:14.593Z,97468.00
2022-11-02T15:28:44.449Z,97460.16
2022-11-02T15:31:26.145Z,97460.06
2022-11-02T15:34:02.839Z,97467.72
2022-11-02T15:36:36.411Z,97469.34
2022-11-02T15:39:08.743Z,97464.03
2022-11-02T15:41:42.008Z,97469.88
2022-11-02T15:44:32.595Z,97478.28
2022-11-02T15:47:34.409Z,97488.34
2022-11-02T15:50:08.164Z,97489.88
2022-11-02T15:53:01.565Z,97488.00
2022-11-02T15:55:42.651Z,97481.84
2022-11-02T15:58:40.800Z,97486.78
2022-11-02T16:01:25.322Z,97478.13
2022-11-02T16:04:03.883Z,97475.41
2022-11-02T16:06:34.857Z,97480.50
2022-11-02T16:09:02.594Z,97481.28
2022-11-02T16:11:29.440Z,97488.03
2022-11-02T16:14:16.995Z,97494.75
2022-11-02T16:16:50.331Z,97491.22
2022-11-02T16:19:21.137Z,97486.00
2022-11-02T16:21:49.442Z,97491.84
2022-11-02T16:24:17.244Z,97488.38
2022-11-02T16:26:46.341Z,97494.19
2022-11-02T16:29:26.671Z,97493.16
2022-11-02T16:31:53.087Z,97493.84
2022-11-02T16:34:22.715Z,97492.84
2022-11-02T16:36:49.343Z,97490.16
2022-11-02T16:39:27.760Z,97485.03
2022-11-02T16:41:58.036Z,97475.72
2022-11-02T16:44:27.789Z,97478.38
2022-11-02T16:47:09.886Z,97481.69
2022-11-02T16:49:51.553Z,97475.53
2022-11-02T16:52:21.609Z,97477.09
2022-11-02T16:54:49.327Z,97475.22
2022-11-02T16:57:25.092Z,97468.16
2022-11-02T17:00:00.226Z,97479.97
2022-11-02T17:02:41.551Z,97483.19
2022-11-02T17:05:23.502Z,97473.75
2022-11-02T17:07:52.893Z,97492.41
2022-11-02T17:10:25.198Z,97487.09
2022-11-02T17:12:51.686Z,97481.00
2022-11-02T17:15:23.464Z,97483.25
2022-11-02T17:18:16.454Z,97477.28
2022-11-02T17:20:42.771Z,97483.19
2022-11-02T17:23:33.274Z,97482.34
2022-11-02T17:26:18.411Z,97484.44
2022-11-02T17:28:46.829Z,97483.22
2022-11-02T17:31:34.699Z,97485.53
2022-11-02T17:34:17.412Z,97488.81
2022-11-02T17:36:49.119Z,97494.03
2022-11-02T17:39:17.084Z,97501.69
2022-11-02T17:42:03.168Z,97498.19
2022-11-02T17:44:29.606Z,97494.66
2022-11-02T17:46:56.254Z,97499.03
2022-11-02T17:49:22.717Z,97491.91
2022-11-02T17:51:49.239Z,97492.53
2022-11-02T17:54:15.772Z,97494.28
2022-11-02T17:56:42.142Z,97493.31
2022-11-02T17:59:08.551Z,97493.25
2022-11-02T18:01:35.356Z,97489.00
2022-11-02T18:04:02.849Z,97489.88
2022-11-02T18:06:29.720Z,97477.84
2022-11-02T18:09:10.905Z,97479.47
2022-11-02T18:11:37.458Z,97488.78
2022-11-02T18:14:05.198Z,97479.28
2022-11-02T18:16:32.719Z,97473.34
2022-11-02T18:18:59.132Z,97476.81
2022-11-02T18:21:25.668Z,97474.13
2022-11-02T18:23:52.081Z,97473.25
2022-11-02T18:26:18.648Z,97462.06
2022-11-02T18:28:45.119Z,97463.38
2022-11-02T18:31:16.107Z,97460.50
2022-11-02T18:33:43.374Z,97456.06
2022-11-02T18:36:10.777Z,97465.25
2022-11-02T18:38:38.915Z,97457.44
2022-11-02T18:41:29.066Z,97462.78
2022-11-02T18:44:14.642Z,97448.69
2022-11-02T18:46:42.944Z,97441.06
2022-11-02T18:49:09.700Z,97437.03
2022-11-02T18:51:37.210Z,97441.38
2022-11-02T18:54:07.060Z,97432.84
2022-11-02T18:56:35.838Z,97440.09
2022-11-02T18:59:03.457Z,97433.97
2022-11-02T19:01:31.358Z,97430.28
2022-11-02T19:04:02.064Z,97431.75
2022-11-02T19:06:50.619Z,97428.19
2022-11-02T19:09:18.888Z,97432.28
2022-11-02T19:12:00.742Z,97429.75
2022-11-02T19:14:30.039Z,97427.31
2022-11-02T19:16:56.614Z,97419.59
2022-11-02T19:19:24.155Z,97414.44
2022-11-02T19:21:50.980Z,97420.25
2022-11-02T19:24:20.824Z,97418.66
2022-11-02T19:26:49.927Z,97419.31
2022-11-02T19:29:16.749Z,97412.44
2022-11-02T19:31:43.371Z,97413.16
2022-11-02T19:34:12.083Z,97413.28
2022-11-02T19:36:39.314Z,97412.84
2022-11-02T19:39:09.129Z,97413.19
2022-11-02T19:41:37.561Z,97411.13
2022-11-02T19:44:04.618Z,97410.78
2022-11-02T19:46:31.345Z,97414.88
2022-11-02T19:48:58.259Z,97421.41
2022-11-02T19:51:27.323Z,97415.78
2022-11-02T19:53:56.436Z,97418.25
2022-11-02T19:56:23.185Z,97408.25
2022-11-02T19:58:51.621Z,97419.59
2022-11-02T20:01:30.348Z,97410.06
2022-11-02T20:03:57.810Z,97410.03
2022-11-02T20:06:27.466Z,97396.16
2022-11-02T20:09:01.675Z,97419.47
2022-11-02T20:11:29.062Z,97423.72
2022-11-02T20:14:01.253Z,97410.16
2022-11-02T20:16:28.316Z,97408.66
2022-11-02T20:18:55.938Z,97412.06
2022-11-02T20:21:34.425Z,97408.78
2022-11-02T20:24:04.154Z,97411.22
2022-11-02T20:26:35.535Z,97408.53
2022-11-02T20:29:04.882Z,97408.56
2022-11-02T20:31:39.671Z,97407.44
2022-11-02T20:34:08.168Z,97404.78
2022-11-02T20:36:36.019Z,97395.63
2022-11-02T20:39:04.785Z,97401.19
2022-11-02T20:41:32.600Z,97407.22
2022-11-02T20:43:59.618Z,97415.78
2022-11-02T20:46:47.392Z,97407.97
2022-11-02T20:49:21.568Z,97397.66
2022-11-02T20:51:54.846Z,97393.50
2022-11-02T20:54:22.673Z,97396.31
2022-11-02T20:56:50.279Z,97404.28
2022-11-02T20:59:18.948Z,97397.81
2022-11-02T21:01:49.349Z,97401.28
2022-11-02T21:04:20.729Z,97394.94
2022-11-02T21:06:48.990Z,97394.78
2022-11-02T21:09:17.285Z,97396.53
2022-11-02T21:12:02.690Z,97395.13
2022-11-02T21:14:29.383Z,97386.75
2022-11-02T21:16:55.920Z,97394.78
2022-11-02T21:19:22.432Z,97398.41
2022-11-02T21:21:48.910Z,97388.50
2022-11-02T21:24:15.614Z,97401.56
2022-11-02T21:26:43.139Z,97398.19
2022-11-02T21:29:09.823Z,97405.31
2022-11-02T21:31:36.804Z,97393.81
2022-11-02T21:34:05.625Z,97398.94
2022-11-02T21:36:33.052Z,97388.03
2022-11-02T21:39:00.544Z,97395.69
2022-11-02T21:41:29.293Z,97393.28
2022-11-02T21:43:56.156Z,97398.59
2022-11-02T21:46:25.524Z,97386.44
2022-11-02T21:48:52.361Z,97387.31
2022-11-02T21:51:21.621Z,97387.94
2022-11-02T21:53:50.044Z,97391.59
2022-11-02T21:56:32.922Z,97389.09
2022-11-02T21:58:59.527Z,97387.47
2022-11-02T22:01:48.428Z,97395.97
2022-11-02T22:04:28.919Z,97387.50
2022-11-02T22:06:55.995Z,97390.75
2022-11-02T22:09:22.484Z,97387.34
2022-11-02T22:12:09.179Z,97378.78
2022-11-02T22:14:36.930Z,97383.09
2022-11-02T22:17:11.339Z,97387.50
2022-11-02T22:19:49.166Z,97383.38
2022-11-02T22:22:15.508Z,97374.13
2022-11-02T22:24:44.720Z,97379.38
2022-11-02T22:27:11.410Z,97377.63
2022-11-02T22:29:37.745Z,97369.72
2022-11-02T22:32:04.561Z,97363.81
2022-11-02T22:34:31.043Z,97363.13
2022-11-02T22:37:17.361Z,97366.47
2022-11-02T22:39:43.709Z,97360.31
2022-11-02T22:42:10.102Z,97357.75
2022-11-02T22:44:36.542Z,97360.34
2022-11-02T22:47:03.023Z,97350.13
2022-11-02T22:49:29.436Z,97346.75
2022-11-02T22:51:55.759Z,97357.94
2022-11-02T22:54:22.095Z,97364.59
2022-11-02T22:56:48.971Z,97354.31
2022-11-02T22:59:15.944Z,97353.41
2022-11-02T23:01:42.764Z,97349.69
2022-11-02T23:04:11.372Z,97355.59
2022-11-02T23:06:37.784Z,97354.81
2022-11-02T23:09:05.147Z,97346.19
2022-11-02T23:11:36.203Z,97332.50
2022-11-02T23:14:04.270Z,97344.19
2022-11-02T23:16:37.390Z,97331.03
2022-11-02T23:19:29.161Z,97345.88
2022-11-02T23:22:24.983Z,97340.00
2022-11-02T23:25:12.825Z,97327.91
2022-11-02T23:28:16.067Z,97328.06
2022-11-02T23:31:01.889Z,97318.75
2022-11-02T23:33:32.130Z,97328.22
2022-11-02T23:36:10.902Z,97319.94
2022-11-02T23:38:59.365Z,97316.59
2022-11-02T23:41:26.356Z,97314.09
2022-11-02T23:44:11.142Z,97312.44
2022-11-02T23:46:45.099Z,97309.06
2022-11-02T23:49:13.616Z,97315.25
2022-11-02T23:51:58.884Z,97307.66
2022-11-02T23:54:44.274Z,97306.88
2022-11-02T23:57:11.090Z,97285.44
2022-11-02T23:59:37.425Z,97295.06
