createdAt,value
2023-02-25T00:01:36.050Z,6.50
2023-02-25T00:04:04.052Z,5.60
2023-02-25T00:06:31.559Z,5.95
2023-02-25T00:08:58.800Z,5.55
2023-02-25T00:11:26.628Z,5.63
2023-02-25T00:13:54.202Z,6.00
2023-02-25T00:16:23.824Z,7.22
2023-02-25T00:18:56.398Z,5.22
2023-02-25T00:21:25.372Z,5.53
2023-02-25T00:23:53.753Z,4.85
2023-02-25T00:26:23.088Z,4.85
2023-02-25T00:28:50.827Z,5.82
2023-02-25T00:31:24.590Z,5.30
2023-02-25T00:33:53.363Z,5.03
2023-02-25T00:36:23.930Z,5.38
2023-02-25T00:38:54.334Z,4.97
2023-02-25T00:41:28.253Z,5.03
2023-02-25T00:44:02.214Z,5.22
2023-02-25T00:46:31.031Z,5.57
2023-02-25T00:48:59.113Z,5.32
2023-02-25T00:51:30.061Z,5.38
2023-02-25T00:53:57.826Z,5.30
2023-02-25T00:56:26.149Z,5.18
2023-02-25T00:58:53.950Z,8.50
2023-02-25T01:01:23.269Z,5.05
2023-02-25T01:03:52.852Z,4.97
2023-02-25T01:06:20.854Z,4.40
2023-02-25T01:08:48.854Z,4.85
2023-02-25T01:11:29.572Z,4.82
2023-02-25T01:14:00.346Z,4.97
2023-02-25T01:16:30.124Z,4.88
2023-02-25T01:19:00.837Z,4.78
2023-02-25T01:21:37.864Z,4.30
2023-02-25T01:24:12.486Z,5.25
2023-02-25T01:26:44.630Z,4.50
2023-02-25T01:29:19.063Z,4.10
2023-02-25T01:31:46.932Z,4.20
2023-02-25T01:34:16.911Z,4.25
2023-02-25T01:36:45.344Z,4.60
2023-02-25T01:39:14.879Z,4.53
2023-02-25T01:41:42.599Z,4.10
2023-02-25T01:44:37.980Z,4.57
2023-02-25T01:47:05.574Z,5.50
2023-02-25T01:49:37.894Z,4.65
2023-02-25T01:52:13.142Z,5.75
2023-02-25T01:54:41.984Z,5.07
2023-02-25T01:57:12.252Z,5.22
2023-02-25T01:59:41.714Z,6.35
2023-02-25T02:02:10.177Z,6.18
2023-02-25T02:04:38.603Z,6.40
2023-02-25T02:07:07.187Z,5.95
2023-02-25T02:09:34.936Z,6.97
2023-02-25T02:12:05.782Z,5.78
2023-02-25T02:14:42.130Z,6.20
2023-02-25T02:17:21.885Z,6.93
2023-02-25T02:19:52.037Z,6.85
2023-02-25T02:22:41.259Z,7.47
2023-02-25T02:25:44.471Z,7.30
2023-02-25T02:28:30.724Z,6.82
2023-02-25T02:31:19.766Z,7.82
2023-02-25T02:33:53.572Z,7.32
2023-02-25T02:36:21.197Z,8.23
2023-02-25T02:39:07.148Z,7.82
2023-02-25T02:41:46.369Z,7.68
2023-02-25T02:44:16.834Z,8.88
2023-02-25T02:47:01.176Z,7.10
2023-02-25T02:49:43.525Z,8.60
2023-02-25T02:52:16.921Z,7.05
2023-02-25T02:54:49.714Z,8.18
2023-02-25T02:57:19.575Z,8.48
2023-02-25T02:59:56.238Z,8.68
2023-02-25T03:02:33.708Z,7.97
2023-02-25T03:05:06.688Z,6.85
2023-02-25T03:07:40.311Z,7.35
2023-02-25T03:10:14.228Z,9.35
2023-02-25T03:12:41.581Z,7.75
2023-02-25T03:15:10.050Z,9.13
2023-02-25T03:17:54.614Z,8.60
2023-02-25T03:20:40.558Z,8.15
2023-02-25T03:23:15.627Z,7.72
2023-02-25T03:25:50.563Z,8.48
2023-02-25T03:28:30.627Z,7.30
2023-02-25T03:31:07.451Z,8.13
2023-02-25T03:33:48.125Z,7.53
2023-02-25T03:36:41.798Z,8.30
2023-02-25T03:39:28.576Z,6.80
2023-02-25T03:42:01.866Z,7.20
2023-02-25T03:44:34.966Z,7.65
2023-02-25T03:47:04.632Z,7.75
2023-02-25T03:49:52.271Z,7.22
2023-02-25T03:52:23.813Z,6.55
2023-02-25T03:54:57.667Z,6.47
2023-02-25T03:57:35.126Z,7.75
2023-02-25T04:00:10.148Z,6.93
2023-02-25T04:02:40.784Z,6.28
2023-02-25T04:05:10.378Z,7.03
2023-02-25T04:07:39.073Z,6.38
2023-02-25T04:10:08.851Z,6.25
2023-02-25T04:12:36.658Z,7.38
2023-02-25T04:15:06.116Z,6.35
2023-02-25T04:17:35.064Z,6.25
2023-02-25T04:20:02.282Z,6.95
2023-02-25T04:22:29.785Z,6.63
2023-02-25T04:24:56.973Z,6.93
2023-02-25T04:27:24.589Z,7.10
2023-02-25T04:29:51.871Z,5.60
2023-02-25T04:32:19.473Z,7.57
2023-02-25T04:34:46.776Z,6.78
2023-02-25T04:37:14.417Z,6.93
2023-02-25T04:39:41.858Z,7.25
2023-02-25T04:42:09.703Z,6.50
2023-02-25T04:44:36.990Z,6.95
2023-02-25T04:47:04.594Z,7.22
2023-02-25T04:49:31.866Z,6.43
2023-02-25T04:51:59.962Z,7.65
2023-02-25T04:54:27.219Z,7.30
2023-02-25T04:56:56.448Z,7.20
2023-02-25T04:59:26.740Z,6.88
2023-02-25T05:01:54.385Z,6.75
2023-02-25T05:04:21.655Z,7.32
2023-02-25T05:06:49.251Z,6.93
2023-02-25T05:09:16.482Z,7.97
2023-02-25T05:11:44.044Z,7.28
2023-02-25T05:14:11.233Z,7.75
2023-02-25T05:16:38.907Z,6.47
2023-02-25T05:19:06.200Z,8.32
2023-02-25T05:21:33.761Z,7.70
2023-02-25T05:24:01.096Z,7.95
2023-02-25T05:26:28.696Z,8.57
2023-02-25T05:28:58.790Z,7.28
2023-02-25T05:31:26.855Z,7.88
2023-02-25T05:33:54.378Z,8.35
2023-02-25T05:36:23.580Z,7.53
2023-02-25T05:38:58.946Z,8.48
2023-02-25T05:41:26.742Z,7.85
2023-02-25T05:43:53.942Z,8.05
2023-02-25T05:46:22.623Z,8.15
2023-02-25T05:48:50.218Z,7.10
2023-02-25T05:51:20.276Z,8.52
2023-02-25T05:53:49.183Z,7.30
2023-02-25T05:56:20.462Z,8.18
2023-02-25T05:58:48.603Z,8.67
2023-02-25T06:01:19.319Z,8.85
2023-02-25T06:03:48.454Z,7.53
2023-02-25T06:06:23.188Z,8.43
2023-02-25T06:08:51.809Z,8.70
2023-02-25T06:11:22.472Z,8.18
2023-02-25T06:13:53.766Z,8.00
2023-02-25T06:16:22.758Z,7.07
2023-02-25T06:18:51.568Z,7.88
2023-02-25T06:21:19.871Z,7.57
2023-02-25T06:23:50.406Z,7.97
2023-02-25T06:26:18.802Z,8.35
2023-02-25T06:28:46.050Z,8.10
2023-02-25T06:31:16.054Z,8.23
2023-02-25T06:33:43.721Z,7.80
2023-02-25T06:36:11.846Z,9.57
2023-02-25T06:38:40.208Z,8.43
2023-02-25T06:41:10.149Z,8.68
2023-02-25T06:43:38.458Z,7.68
2023-02-25T06:46:08.354Z,7.20
2023-02-25T06:48:35.802Z,6.90
2023-02-25T06:51:04.862Z,7.80
2023-02-25T06:53:32.224Z,8.73
2023-02-25T06:55:59.725Z,7.55
2023-02-25T06:58:27.022Z,8.70
2023-02-25T07:00:54.642Z,7.68
2023-02-25T07:03:22.047Z,8.05
2023-02-25T07:05:49.683Z,7.50
2023-02-25T07:08:16.990Z,7.70
2023-02-25T07:10:44.584Z,8.10
2023-02-25T07:13:12.142Z,8.55
2023-02-25T07:15:39.851Z,8.93
2023-02-25T07:18:07.171Z,8.32
2023-02-25T07:20:34.800Z,8.52
2023-02-25T07:23:06.371Z,8.65
2023-02-25T07:25:34.075Z,8.52
2023-02-25T07:28:01.339Z,8.88
2023-02-25T07:30:29.226Z,8.43
2023-02-25T07:32:57.003Z,8.15
2023-02-25T07:35:24.870Z,8.13
2023-02-25T07:37:52.100Z,7.63
2023-02-25T07:40:20.151Z,8.27
2023-02-25T07:42:47.389Z,8.70
2023-02-25T07:45:15.063Z,8.45
2023-02-25T07:47:42.412Z,9.57
2023-02-25T07:50:12.801Z,8.35
2023-02-25T07:52:40.488Z,7.20
2023-02-25T07:55:08.298Z,7.72
2023-02-25T07:57:35.874Z,8.23
2023-02-25T08:00:07.997Z,7.60
2023-02-25T08:02:40.012Z,7.63
2023-02-25T08:05:09.287Z,8.15
2023-02-25T08:07:36.621Z,7.03
2023-02-25T08:10:05.437Z,8.52
2023-02-25T08:12:32.667Z,6.85
2023-02-25T08:15:02.168Z,7.63
2023-02-25T08:17:33.649Z,6.97
2023-02-25T08:20:01.156Z,7.28
2023-02-25T08:22:28.634Z,7.70
2023-02-25T08:24:56.151Z,7.70
2023-02-25T08:27:23.500Z,7.63
2023-02-25T08:29:51.062Z,6.35
2023-02-25T08:32:19.002Z,6.65
2023-02-25T08:34:48.730Z,6.50
2023-02-25T08:37:16.118Z,7.70
2023-02-25T08:39:43.671Z,7.13
2023-02-25T08:42:16.495Z,5.97
2023-02-25T08:44:44.727Z,6.63
2023-02-25T08:47:12.187Z,6.47
2023-02-25T08:49:40.282Z,6.00
2023-02-25T08:52:11.988Z,5.97
2023-02-25T08:57:07.005Z,5.10
2023-02-25T08:59:36.014Z,4.70
2023-02-25T09:02:06.367Z,4.75
2023-02-25T09:04:34.634Z,5.18
2023-02-25T09:07:02.582Z,4.85
2023-02-25T09:09:30.199Z,4.50
2023-02-25T09:11:57.565Z,4.20
2023-02-25T09:14:25.109Z,3.50
2023-02-25T09:16:52.508Z,2.20
2023-02-25T09:19:20.857Z,2.10
2023-02-25T09:21:48.430Z,2.13
2023-02-25T09:24:17.946Z,1.58
2023-02-25T09:26:46.064Z,2.05
2023-02-25T09:29:13.895Z,1.38
2023-02-25T09:31:41.363Z,1.30
2023-02-25T09:34:11.185Z,1.58
2023-02-25T09:36:38.434Z,1.80
2023-02-25T09:39:10.526Z,3.20
2023-02-25T09:44:14.391Z,4.22
2023-02-25T09:46:49.729Z,2.72
2023-02-25T09:49:29.337Z,3.83
2023-02-25T09:52:13.555Z,4.93
2023-02-25T09:54:45.765Z,2.50
2023-02-25T09:59:48.781Z,1.40
2023-02-25T10:02:28.279Z,1.20
2023-02-25T10:05:11.124Z,0.45
2023-02-25T10:07:53.378Z,0.40
2023-02-25T10:10:30.766Z,0.30
2023-02-25T10:13:18.201Z,0.20
2023-02-25T10:16:21.321Z,0.08
2023-02-25T10:18:55.028Z,0.20
2023-02-25T10:21:41.920Z,0.30
2023-02-25T10:24:38.620Z,0.10
2023-02-25T10:27:31.226Z,0.20
2023-02-25T10:30:07.228Z,0.20
2023-02-25T10:32:37.315Z,0.43
2023-02-25T10:35:23.938Z,0.10
2023-02-25T10:37:52.310Z,0.10
2023-02-25T10:40:23.059Z,0.10
2023-02-25T10:42:54.573Z,0.13
2023-02-25T10:45:30.955Z,0.30
2023-02-25T10:48:12.429Z,0.50
2023-02-25T10:50:45.980Z,0.50
2023-02-25T10:53:17.573Z,0.40
2023-02-25T10:55:51.408Z,0.80
2023-02-25T10:58:26.084Z,0.52
2023-02-25T11:00:58.887Z,0.52
2023-02-25T11:03:30.596Z,0.55
2023-02-25T11:06:24.042Z,0.47
2023-02-25T11:08:54.828Z,0.20
2023-02-25T11:11:31.191Z,0.47
2023-02-25T11:14:00.228Z,0.40
2023-02-25T11:16:29.610Z,0.50
2023-02-25T11:19:03.128Z,0.57
2023-02-25T11:21:37.083Z,0.40
2023-02-25T11:24:13.683Z,0.40
2023-02-25T11:26:45.179Z,0.47
2023-02-25T11:29:27.682Z,0.50
2023-02-25T11:32:08.088Z,0.57
2023-02-25T11:34:46.969Z,0.10
2023-02-25T11:37:37.810Z,0.30
2023-02-25T11:40:29.318Z,0.60
2023-02-25T11:43:05.397Z,0.30
2023-02-25T11:45:38.986Z,0.50
2023-02-25T11:48:17.850Z,0.40
2023-02-25T11:50:55.108Z,0.50
2023-02-25T11:53:31.208Z,0.52
2023-02-25T11:56:24.980Z,0.45
2023-02-25T11:59:13.489Z,0.75
2023-02-25T12:01:55.767Z,0.45
2023-02-25T12:05:00.612Z,0.75
2023-02-25T12:07:31.160Z,0.32
2023-02-25T12:10:37.509Z,0.60
2023-02-25T12:13:42.849Z,0.43
2023-02-25T12:17:21.200Z,0.60
2023-02-25T12:19:57.789Z,0.45
2023-02-25T12:22:46.939Z,0.65
2023-02-25T12:25:56.689Z,0.70
2023-02-25T12:28:49.737Z,0.70
2023-02-25T12:31:20.620Z,1.05
2023-02-25T12:34:09.660Z,0.70
2023-02-25T12:36:55.887Z,0.90
2023-02-25T12:39:32.474Z,0.80
2023-02-25T12:42:18.866Z,1.10
2023-02-25T12:45:20.156Z,1.48
2023-02-25T12:48:35.802Z,0.70
2023-02-25T12:51:22.157Z,0.70
2023-02-25T12:54:20.049Z,0.90
2023-02-25T12:57:11.806Z,1.45
2023-02-25T13:00:33.800Z,1.10
2023-02-25T13:03:15.613Z,1.00
2023-02-25T13:06:01.752Z,1.23
2023-02-25T13:08:47.085Z,1.38
2023-02-25T13:12:12.837Z,1.23
2023-02-25T13:14:46.709Z,0.93
2023-02-25T13:17:26.543Z,1.35
2023-02-25T13:20:06.012Z,1.20
2023-02-25T13:22:53.164Z,1.55
2023-02-25T13:25:25.603Z,1.55
2023-02-25T13:28:25.658Z,1.48
2023-02-25T13:31:18.326Z,1.50
2023-02-25T13:34:04.323Z,1.65
2023-02-25T13:36:46.940Z,1.50
2023-02-25T13:39:44.173Z,2.03
2023-02-25T13:42:27.303Z,1.30
2023-02-25T13:45:23.121Z,1.20
2023-02-25T13:48:02.766Z,1.23
2023-02-25T13:50:41.984Z,1.02
2023-02-25T13:53:12.441Z,1.02
2023-02-25T13:56:07.372Z,1.35
2023-02-25T13:58:45.202Z,1.10
2023-02-25T14:01:49.887Z,1.23
2023-02-25T14:04:35.738Z,1.30
2023-02-25T14:07:06.067Z,1.20
2023-02-25T14:09:33.277Z,1.02
2023-02-25T14:12:23.226Z,1.58
2023-02-25T14:15:27.658Z,1.40
2023-02-25T14:18:17.276Z,1.27
2023-02-25T14:21:00.113Z,2.33
2023-02-25T14:23:52.219Z,1.80
2023-02-25T14:26:37.992Z,1.48
2023-02-25T14:29:27.999Z,1.38
2023-02-25T14:32:07.551Z,1.70
2023-02-25T14:34:44.793Z,1.42
2023-02-25T14:37:29.691Z,1.30
2023-02-25T14:40:13.042Z,1.35
2023-02-25T14:43:04.201Z,1.85
2023-02-25T14:45:37.717Z,1.38
2023-02-25T14:48:14.570Z,1.10
2023-02-25T14:51:09.768Z,1.15
2023-02-25T14:54:09.031Z,1.70
2023-02-25T14:57:05.678Z,1.00
2023-02-25T14:59:35.881Z,0.80
2023-02-25T15:02:30.625Z,0.80
2023-02-25T15:05:20.772Z,0.88
2023-02-25T15:08:09.513Z,1.23
2023-02-25T15:10:48.736Z,0.98
2023-02-25T15:13:36.594Z,0.85
2023-02-25T15:16:35.645Z,0.40
2023-02-25T15:19:12.186Z,0.90
2023-02-25T15:21:49.182Z,1.00
2023-02-25T15:24:36.964Z,0.60
2023-02-25T15:27:35.893Z,0.70
2023-02-25T15:30:09.530Z,0.95
2023-02-25T15:33:15.820Z,0.80
2023-02-25T15:35:43.612Z,1.45
2023-02-25T15:38:44.421Z,1.45
2023-02-25T15:41:27.337Z,1.35
2023-02-25T15:43:54.737Z,0.82
2023-02-25T15:46:34.750Z,1.08
2023-02-25T15:49:07.942Z,1.10
2023-02-25T15:51:43.688Z,1.02
2023-02-25T15:54:29.610Z,0.73
2023-02-25T15:57:03.285Z,0.80
2023-02-25T15:59:46.884Z,1.10
2023-02-25T16:02:26.676Z,1.50
2023-02-25T16:04:57.716Z,1.88
2023-02-25T16:07:33.022Z,1.70
2023-02-25T16:10:25.438Z,1.52
2023-02-25T16:12:57.730Z,2.03
2023-02-25T16:15:35.585Z,1.90
2023-02-25T16:18:33.338Z,2.30
2023-02-25T16:21:06.241Z,2.47
2023-02-25T16:23:41.085Z,2.40
2023-02-25T16:26:19.997Z,2.00
2023-02-25T16:29:40.458Z,2.10
2023-02-25T16:32:20.223Z,2.47
2023-02-25T16:35:20.803Z,2.15
2023-02-25T16:38:17.363Z,1.73
2023-02-25T16:40:45.909Z,2.00
2023-02-25T16:43:21.931Z,0.85
2023-02-25T16:45:58.852Z,0.88
2023-02-25T16:48:34.369Z,0.60
2023-02-25T16:51:36.175Z,1.10
2023-02-25T16:54:29.948Z,0.63
2023-02-25T16:57:04.312Z,0.65
2023-02-25T16:59:33.488Z,0.90
2023-02-25T17:02:02.905Z,1.10
2023-02-25T17:04:37.992Z,3.85
2023-02-25T17:07:19.981Z,1.63
2023-02-25T17:09:50.536Z,2.33
2023-02-25T17:12:28.626Z,0.88
2023-02-25T17:14:57.942Z,3.08
2023-02-25T17:17:33.125Z,0.45
2023-02-25T17:20:05.352Z,0.40
2023-02-25T17:22:35.338Z,1.00
2023-02-25T17:25:04.458Z,1.00
2023-02-25T17:27:32.591Z,0.52
2023-02-25T17:29:59.966Z,0.47
2023-02-25T17:32:30.282Z,0.40
2023-02-25T17:35:02.050Z,0.52
2023-02-25T17:39:59.586Z,0.50
2023-02-25T17:42:41.392Z,0.20
2023-02-25T17:45:46.191Z,0.60
2023-02-25T17:48:20.798Z,0.25
2023-02-25T17:50:59.160Z,0.47
2023-02-25T17:53:38.992Z,0.40
2023-02-25T17:56:23.182Z,0.30
2023-02-25T17:58:53.224Z,0.32
2023-02-25T18:01:27.129Z,0.43
2023-02-25T18:03:55.689Z,0.57
2023-02-25T18:06:39.323Z,0.55
2023-02-25T18:09:28.172Z,0.60
2023-02-25T18:11:58.102Z,0.20
2023-02-25T18:14:38.761Z,0.17
2023-02-25T18:17:37.949Z,0.50
2023-02-25T18:20:08.704Z,0.38
2023-02-25T18:22:49.612Z,0.30
2023-02-25T18:25:44.870Z,0.20
2023-02-25T18:28:17.659Z,0.22
2023-02-25T18:30:45.499Z,0.43
2023-02-25T18:33:13.347Z,0.22
2023-02-25T18:35:43.322Z,0.17
2023-02-25T18:38:37.795Z,0.40
2023-02-25T18:41:08.548Z,0.50
2023-02-25T18:43:41.843Z,0.55
2023-02-25T18:46:10.087Z,0.30
2023-02-25T18:48:38.002Z,0.40
2023-02-25T18:51:12.410Z,0.40
2023-02-25T18:53:40.294Z,0.50
2023-02-25T18:56:08.842Z,1.00
2023-02-25T18:58:36.113Z,0.50
2023-02-25T19:01:03.985Z,0.40
2023-02-25T19:03:39.242Z,0.75
2023-02-25T19:06:07.176Z,0.50
2023-02-25T19:08:34.426Z,1.00
2023-02-25T19:11:01.948Z,0.60
2023-02-25T19:13:36.892Z,0.57
2023-02-25T19:16:05.667Z,0.50
2023-02-25T19:18:33.396Z,0.75
2023-02-25T19:21:01.019Z,0.52
2023-02-25T19:23:29.187Z,0.90
2023-02-25T19:26:00.084Z,0.90
2023-02-25T19:28:27.927Z,0.60
2023-02-25T19:30:55.825Z,0.65
2023-02-25T19:33:23.104Z,1.20
2023-02-25T19:35:50.605Z,1.27
2023-02-25T19:38:19.520Z,0.77
2023-02-25T19:40:48.166Z,1.30
2023-02-25T19:43:16.927Z,0.60
2023-02-25T19:45:44.965Z,1.25
2023-02-25T19:48:12.449Z,1.20
2023-02-25T19:50:41.589Z,0.90
2023-02-25T19:53:09.144Z,1.27
2023-02-25T19:55:37.608Z,1.13
2023-02-25T19:58:05.794Z,1.38
2023-02-25T20:00:33.535Z,1.98
2023-02-25T20:03:00.892Z,0.95
2023-02-25T20:05:28.571Z,1.30
2023-02-25T20:07:56.154Z,0.85
2023-02-25T20:10:23.859Z,0.90
2023-02-25T20:12:51.202Z,0.85
2023-02-25T20:15:18.816Z,0.70
2023-02-25T20:17:46.676Z,0.85
2023-02-25T20:20:16.244Z,0.70
2023-02-25T20:22:43.910Z,1.27
2023-02-25T20:25:13.482Z,1.70
2023-02-25T20:27:43.596Z,0.50
2023-02-25T20:30:14.570Z,0.63
2023-02-25T20:32:44.227Z,0.55
2023-02-25T20:35:21.567Z,0.52
2023-02-25T20:38:24.244Z,0.50
2023-02-25T20:40:51.950Z,0.50
2023-02-25T20:43:19.359Z,0.50
2023-02-25T20:45:47.513Z,0.60
2023-02-25T20:48:26.652Z,0.50
2023-02-25T20:50:54.973Z,1.00
2023-02-25T20:53:22.725Z,0.70
2023-02-25T20:55:50.812Z,1.00
2023-02-25T20:58:18.314Z,1.10
2023-02-25T21:00:45.903Z,0.90
2023-02-25T21:03:13.312Z,0.63
2023-02-25T21:05:40.927Z,0.98
2023-02-25T21:08:08.415Z,0.70
2023-02-25T21:10:36.032Z,0.75
2023-02-25T21:13:03.345Z,0.47
2023-02-25T21:15:30.982Z,0.85
2023-02-25T21:17:58.295Z,0.88
2023-02-25T21:20:25.844Z,1.02
2023-02-25T21:22:53.077Z,0.45
2023-02-25T21:25:20.696Z,0.55
2023-02-25T21:27:48.086Z,0.68
2023-02-25T21:30:16.373Z,0.47
2023-02-25T21:32:43.754Z,0.90
2023-02-25T21:35:11.435Z,0.82
2023-02-25T21:37:38.831Z,0.65
2023-02-25T21:40:07.411Z,0.63
2023-02-25T21:42:34.778Z,0.40
2023-02-25T21:45:02.347Z,0.40
2023-02-25T21:47:29.673Z,0.30
2023-02-25T21:49:57.186Z,1.42
2023-02-25T21:52:24.902Z,2.55
2023-02-25T21:54:52.892Z,0.28
2023-02-25T21:57:20.149Z,0.35
2023-02-25T21:59:47.804Z,0.80
2023-02-25T22:02:15.085Z,0.38
2023-02-25T22:04:42.862Z,0.20
2023-02-25T22:07:10.181Z,0.40
2023-02-25T22:09:37.728Z,0.32
2023-02-25T22:12:05.548Z,0.30
2023-02-25T22:14:33.078Z,0.32
2023-02-25T22:17:01.979Z,0.50
2023-02-25T22:19:29.815Z,0.30
2023-02-25T22:21:57.051Z,0.50
2023-02-25T22:24:24.595Z,0.30
2023-02-25T22:26:52.208Z,0.35
2023-02-25T22:29:19.802Z,0.38
2023-02-25T22:31:47.196Z,0.43
2023-02-25T22:34:15.003Z,0.55
2023-02-25T22:36:42.255Z,0.22
2023-02-25T22:39:10.376Z,0.35
2023-02-25T22:41:37.884Z,0.85
2023-02-25T22:44:06.066Z,0.20
2023-02-25T22:46:38.977Z,0.22
2023-02-25T22:49:08.574Z,0.38
2023-02-25T22:51:42.212Z,0.40
2023-02-25T22:54:12.395Z,0.50
2023-02-25T22:56:40.278Z,0.20
2023-02-25T22:59:07.931Z,0.20
2023-02-25T23:01:35.668Z,2.75
2023-02-25T23:04:03.374Z,1.27
2023-02-25T23:06:42.740Z,0.30
2023-02-25T23:09:11.055Z,0.40
2023-02-25T23:11:40.754Z,0.40
2023-02-25T23:14:08.334Z,0.52
2023-02-25T23:16:41.733Z,0.65
2023-02-25T23:19:14.032Z,0.50
2023-02-25T23:24:13.704Z,0.40
2023-02-25T23:26:42.487Z,0.32
2023-02-25T23:29:11.612Z,1.58
2023-02-25T23:31:43.786Z,0.50
2023-02-25T23:34:21.698Z,1.13
2023-02-25T23:36:49.514Z,0.30
2023-02-25T23:39:17.599Z,0.40
2023-02-25T23:41:45.027Z,0.57
2023-02-25T23:44:13.685Z,0.80
2023-02-25T23:46:45.205Z,0.55
2023-02-25T23:51:47.495Z,0.68
2023-02-25T23:54:17.269Z,0.50
2023-02-25T23:56:45.532Z,0.32
2023-02-25T23:59:13.673Z,0.10
