createdAt,value
2023-04-20T00:00:40.436Z,13.20
2023-04-20T00:01:40.423Z,12.80
2023-04-20T00:02:40.505Z,13.50
2023-04-20T00:03:40.454Z,14.40
2023-04-20T00:04:40.413Z,16.90
2023-04-20T00:05:40.373Z,14.30
2023-04-20T00:06:40.363Z,14.00
2023-04-20T00:07:40.367Z,13.40
2023-04-20T00:08:40.340Z,14.80
2023-04-20T00:09:40.359Z,16.20
2023-04-20T00:10:40.347Z,15.50
2023-04-20T00:11:40.358Z,14.90
2023-04-20T00:12:40.308Z,14.60
2023-04-20T00:13:40.292Z,13.70
2023-04-20T00:14:40.276Z,13.00
2023-04-20T00:15:40.285Z,12.90
2023-04-20T00:16:40.289Z,12.20
2023-04-20T00:17:40.286Z,12.10
2023-04-20T00:18:40.258Z,11.80
2023-04-20T00:19:40.229Z,11.90
2023-04-20T00:20:40.214Z,10.80
2023-04-20T00:21:40.236Z,11.20
2023-04-20T00:22:40.195Z,11.30
2023-04-20T00:23:40.183Z,11.00
2023-04-20T00:24:40.179Z,11.20
2023-04-20T00:25:40.164Z,11.40
2023-04-20T00:26:40.282Z,12.10
2023-04-20T00:27:40.155Z,12.20
2023-04-20T00:28:40.143Z,11.80
2023-04-20T00:29:40.136Z,12.30
2023-04-20T00:30:40.108Z,12.60
2023-04-20T00:31:40.097Z,14.70
2023-04-20T00:32:40.113Z,15.60
2023-04-20T00:33:40.091Z,14.60
2023-04-20T00:34:40.083Z,16.00
2023-04-20T00:35:40.068Z,13.70
2023-04-20T00:36:40.042Z,11.70
2023-04-20T00:37:40.031Z,11.60
2023-04-20T00:38:40.017Z,12.00
2023-04-20T00:39:40.042Z,11.70
2023-04-20T00:40:39.994Z,11.30
2023-04-20T00:41:39.989Z,11.10
2023-04-20T00:42:40.006Z,11.40
2023-04-20T00:43:40.083Z,11.30
2023-04-20T00:44:39.957Z,11.90
2023-04-20T00:45:39.977Z,11.60
2023-04-20T00:46:39.948Z,11.40
2023-04-20T00:47:39.934Z,11.80
2023-04-20T00:48:39.940Z,11.60
2023-04-20T00:49:39.907Z,11.50
2023-04-20T00:50:39.910Z,12.10
2023-04-20T00:51:39.893Z,12.10
2023-04-20T00:52:39.864Z,12.60
2023-04-20T00:53:39.868Z,13.20
2023-04-20T00:54:39.844Z,11.80
2023-04-20T00:55:39.859Z,11.40
2023-04-20T00:56:39.833Z,11.90
2023-04-20T00:57:39.836Z,12.30
2023-04-20T00:58:39.820Z,11.50
2023-04-20T00:59:39.794Z,10.70
2023-04-20T01:00:39.784Z,8.20
2023-04-20T01:01:39.816Z,8.30
2023-04-20T01:02:39.921Z,7.20
2023-04-20T01:03:40.045Z,9.30
2023-04-20T01:04:39.894Z,8.00
2023-04-20T01:05:39.728Z,8.00
2023-04-20T01:06:39.719Z,7.80
2023-04-20T01:07:39.717Z,9.00
2023-04-20T01:08:39.703Z,11.10
2023-04-20T01:09:39.711Z,11.50
2023-04-20T01:10:39.690Z,10.60
2023-04-20T01:11:39.700Z,11.50
2023-04-20T01:12:39.656Z,9.90
2023-04-20T01:13:39.646Z,10.30
2023-04-20T01:14:39.664Z,10.80
2023-04-20T01:15:39.733Z,11.60
2023-04-20T01:16:39.608Z,12.50
2023-04-20T01:17:39.943Z,11.60
2023-04-20T01:18:39.598Z,12.00
2023-04-20T01:19:39.583Z,10.80
2023-04-20T01:20:39.578Z,11.80
2023-04-20T01:21:39.586Z,13.30
2023-04-20T01:22:39.545Z,15.30
2023-04-20T01:23:39.545Z,14.20
2023-04-20T01:24:39.520Z,14.30
2023-04-20T01:25:39.520Z,14.30
2023-04-20T01:26:39.501Z,14.00
2023-04-20T01:27:39.547Z,14.80
2023-04-20T01:28:39.481Z,15.70
2023-04-20T01:29:39.474Z,14.10
2023-04-20T01:30:39.491Z,16.90
2023-04-20T01:31:39.471Z,21.60
2023-04-20T01:32:39.450Z,18.80
2023-04-20T01:33:39.460Z,22.00
2023-04-20T01:34:39.419Z,15.40
2023-04-20T01:35:39.410Z,16.80
2023-04-20T01:36:39.399Z,15.10
2023-04-20T01:37:39.406Z,14.40
2023-04-20T01:38:39.369Z,14.30
2023-04-20T01:39:39.461Z,14.70
2023-04-20T01:40:39.354Z,15.60
2023-04-20T01:41:39.393Z,18.10
2023-04-20T01:42:39.340Z,18.30
2023-04-20T01:43:39.329Z,18.50
2023-04-20T01:44:39.310Z,20.20
2023-04-20T01:45:39.330Z,39.70
2023-04-20T01:46:39.358Z,28.40
2023-04-20T01:47:39.329Z,28.90
2023-04-20T01:48:39.292Z,26.20
2023-04-20T01:49:39.261Z,46.90
2023-04-20T01:50:39.257Z,33.50
2023-04-20T01:51:39.257Z,24.90
2023-04-20T01:52:39.228Z,27.20
2023-04-20T01:53:39.222Z,24.60
2023-04-20T01:54:39.203Z,20.20
2023-04-20T01:55:39.206Z,20.50
2023-04-20T01:56:39.182Z,16.30
2023-04-20T01:57:39.189Z,14.00
2023-04-20T01:58:39.160Z,13.70
2023-04-20T01:59:39.175Z,13.70
2023-04-20T02:00:39.167Z,14.10
2023-04-20T02:01:39.133Z,14.00
2023-04-20T02:02:39.401Z,14.60
2023-04-20T02:03:39.253Z,18.20
2023-04-20T02:04:39.104Z,15.40
2023-04-20T02:05:39.097Z,27.50
2023-04-20T02:06:39.086Z,24.90
2023-04-20T02:07:39.066Z,36.00
2023-04-20T02:08:39.054Z,20.80
2023-04-20T02:09:39.101Z,20.40
2023-04-20T02:10:39.028Z,15.10
2023-04-20T02:11:39.030Z,16.30
2023-04-20T02:12:39.010Z,23.00
2023-04-20T02:13:39.014Z,24.10
2023-04-20T02:14:38.987Z,21.80
2023-04-20T02:15:39.012Z,27.20
2023-04-20T02:16:39.116Z,22.00
2023-04-20T02:17:39.017Z,27.20
2023-04-20T02:18:38.972Z,29.00
2023-04-20T02:19:38.943Z,34.90
2023-04-20T02:20:38.940Z,31.10
2023-04-20T02:21:38.939Z,25.90
2023-04-20T02:22:38.918Z,26.80
2023-04-20T02:23:38.889Z,32.30
2023-04-20T02:24:38.892Z,33.20
2023-04-20T02:25:38.866Z,23.30
2023-04-20T02:26:38.873Z,28.30
2023-04-20T02:27:38.871Z,29.10
2023-04-20T02:28:38.853Z,24.00
2023-04-20T02:29:38.825Z,30.00
2023-04-20T02:30:38.818Z,33.40
2023-04-20T02:31:38.873Z,41.00
2023-04-20T02:32:38.868Z,32.70
2023-04-20T02:33:38.799Z,24.90
2023-04-20T02:34:38.805Z,26.80
2023-04-20T02:35:38.765Z,24.90
2023-04-20T02:36:38.766Z,15.10
2023-04-20T02:37:38.756Z,19.10
2023-04-20T02:38:38.729Z,35.00
2023-04-20T02:39:38.723Z,47.20
2023-04-20T02:40:38.705Z,16.90
2023-04-20T02:41:38.701Z,21.00
2023-04-20T02:42:38.685Z,25.40
2023-04-20T02:43:38.673Z,22.40
2023-04-20T02:44:38.665Z,23.60
2023-04-20T02:45:38.679Z,24.60
2023-04-20T02:46:38.655Z,30.40
2023-04-20T02:47:38.701Z,28.40
2023-04-20T02:48:38.624Z,27.30
2023-04-20T02:49:38.608Z,20.90
2023-04-20T02:50:38.618Z,19.90
2023-04-20T02:51:38.636Z,27.10
2023-04-20T02:52:38.582Z,24.50
2023-04-20T02:53:38.563Z,26.20
2023-04-20T02:54:38.566Z,30.70
2023-04-20T02:55:38.544Z,19.10
2023-04-20T02:56:38.536Z,18.10
2023-04-20T02:57:38.570Z,23.30
2023-04-20T02:58:38.523Z,17.50
2023-04-20T02:59:38.515Z,19.10
2023-04-20T03:00:38.535Z,24.70
2023-04-20T03:01:38.522Z,27.20
2023-04-20T03:02:38.714Z,27.30
2023-04-20T03:03:38.669Z,27.20
2023-04-20T03:04:38.632Z,24.10
2023-04-20T03:05:38.436Z,32.60
2023-04-20T03:06:38.902Z,27.60
2023-04-20T03:07:38.417Z,21.90
2023-04-20T03:08:38.409Z,24.40
2023-04-20T03:09:38.446Z,23.90
2023-04-20T03:10:38.394Z,32.30
2023-04-20T03:11:38.375Z,24.90
2023-04-20T03:12:38.372Z,24.40
2023-04-20T03:13:38.352Z,26.40
2023-04-20T03:14:38.344Z,27.80
2023-04-20T03:15:38.367Z,21.40
2023-04-20T03:16:38.397Z,32.90
2023-04-20T03:17:38.379Z,23.60
2023-04-20T03:18:38.324Z,20.90
2023-04-20T03:19:38.285Z,18.40
2023-04-20T03:20:38.287Z,17.80
2023-04-20T03:21:38.288Z,18.70
2023-04-20T03:22:38.279Z,18.60
2023-04-20T03:23:38.257Z,26.60
2023-04-20T03:24:38.240Z,34.50
2023-04-20T03:25:38.218Z,38.40
2023-04-20T03:26:38.227Z,30.30
2023-04-20T03:27:38.219Z,26.80
2023-04-20T03:28:38.202Z,27.10
2023-04-20T03:29:38.180Z,39.40
2023-04-20T03:30:38.175Z,54.40
2023-04-20T03:31:38.190Z,25.50
2023-04-20T03:32:38.185Z,26.80
2023-04-20T03:33:38.147Z,27.70
2023-04-20T03:34:38.132Z,31.70
2023-04-20T03:35:38.115Z,37.00
2023-04-20T03:36:38.120Z,36.00
2023-04-20T03:37:38.094Z,33.40
2023-04-20T03:38:38.117Z,37.10
2023-04-20T03:39:38.084Z,28.60
2023-04-20T03:40:38.069Z,28.00
2023-04-20T03:41:38.047Z,29.00
2023-04-20T03:42:38.045Z,28.20
2023-04-20T03:43:38.027Z,22.50
2023-04-20T03:44:38.020Z,31.40
2023-04-20T03:45:38.078Z,36.90
2023-04-20T03:46:37.994Z,26.80
2023-04-20T03:47:38.045Z,28.50
2023-04-20T03:48:37.972Z,35.30
2023-04-20T03:49:37.967Z,35.00
2023-04-20T03:50:37.951Z,36.70
2023-04-20T03:51:37.954Z,38.80
2023-04-20T03:52:37.931Z,40.60
2023-04-20T03:53:39.573Z,40.50
2023-04-20T03:54:37.933Z,31.80
2023-04-20T03:55:37.920Z,30.50
2023-04-20T03:56:37.906Z,27.50
2023-04-20T03:57:37.889Z,29.00
2023-04-20T03:58:37.889Z,22.50
2023-04-20T03:59:37.855Z,37.00
2023-04-20T04:00:37.851Z,39.80
2023-04-20T04:01:37.845Z,38.90
2023-04-20T04:02:38.505Z,37.30
2023-04-20T04:03:38.009Z,36.30
2023-04-20T04:04:38.001Z,29.60
2023-04-20T04:05:37.789Z,26.50
2023-04-20T04:06:37.783Z,37.20
2023-04-20T04:07:37.781Z,29.20
2023-04-20T04:08:37.759Z,48.80
2023-04-20T04:09:37.785Z,33.20
2023-04-20T04:10:37.757Z,31.50
2023-04-20T04:11:37.732Z,33.90
2023-04-20T04:12:37.715Z,34.70
2023-04-20T04:13:37.715Z,27.90
2023-04-20T04:14:37.711Z,21.00
2023-04-20T04:15:37.696Z,24.50
2023-04-20T04:16:37.700Z,20.30
2023-04-20T04:17:37.707Z,14.40
2023-04-20T04:18:37.653Z,17.90
2023-04-20T04:19:37.639Z,19.00
2023-04-20T04:20:37.657Z,28.70
2023-04-20T04:21:37.658Z,24.80
2023-04-20T04:22:37.617Z,19.60
2023-04-20T04:23:37.592Z,27.80
2023-04-20T04:24:37.585Z,39.30
2023-04-20T04:25:37.582Z,25.90
2023-04-20T04:26:37.637Z,26.40
2023-04-20T04:27:37.590Z,28.80
2023-04-20T04:28:37.550Z,39.60
2023-04-20T04:29:37.529Z,40.90
2023-04-20T04:30:37.524Z,39.00
2023-04-20T04:31:37.553Z,38.20
2023-04-20T04:32:37.571Z,41.20
2023-04-20T04:33:37.535Z,38.70
2023-04-20T04:34:37.480Z,43.40
2023-04-20T04:35:37.523Z,46.30
2023-04-20T04:36:37.466Z,45.70
2023-04-20T04:37:37.451Z,41.80
2023-04-20T04:38:37.452Z,44.00
2023-04-20T04:39:37.469Z,42.00
2023-04-20T04:40:37.416Z,40.90
2023-04-20T04:41:37.402Z,41.00
2023-04-20T04:42:37.421Z,39.50
2023-04-20T04:43:37.395Z,33.80
2023-04-20T04:44:37.378Z,39.40
2023-04-20T04:45:37.390Z,27.50
2023-04-20T04:46:37.363Z,33.60
2023-04-20T04:47:37.392Z,32.10
2023-04-20T04:48:37.334Z,36.20
2023-04-20T04:49:37.316Z,29.90
2023-04-20T04:50:37.310Z,25.60
2023-04-20T04:51:37.314Z,21.90
2023-04-20T04:52:37.318Z,26.00
2023-04-20T04:53:37.272Z,19.30
2023-04-20T04:54:37.265Z,26.00
2023-04-20T04:55:37.251Z,31.20
2023-04-20T04:56:37.246Z,41.60
2023-04-20T04:57:37.256Z,41.60
2023-04-20T04:58:37.256Z,40.60
2023-04-20T04:59:37.208Z,39.90
2023-04-20T05:00:37.212Z,34.00
2023-04-20T05:01:37.246Z,41.40
2023-04-20T05:02:37.529Z,41.20
2023-04-20T05:03:37.271Z,39.80
2023-04-20T05:04:37.191Z,37.50
2023-04-20T05:05:37.151Z,37.30
2023-04-20T05:06:37.137Z,36.80
2023-04-20T05:07:37.120Z,36.00
2023-04-20T05:08:37.132Z,37.30
2023-04-20T05:09:37.130Z,39.10
2023-04-20T05:10:37.098Z,40.00
2023-04-20T05:11:37.075Z,41.60
2023-04-20T05:12:37.068Z,37.60
2023-04-20T05:13:37.060Z,36.30
2023-04-20T05:14:37.087Z,30.40
2023-04-20T05:15:37.067Z,49.50
2023-04-20T05:16:37.044Z,28.80
2023-04-20T05:17:37.046Z,30.80
2023-04-20T05:18:37.004Z,31.70
2023-04-20T05:19:36.990Z,37.40
2023-04-20T05:20:37.001Z,38.50
2023-04-20T05:21:36.993Z,33.90
2023-04-20T05:22:36.960Z,37.00
2023-04-20T05:23:36.956Z,30.50
2023-04-20T05:24:36.945Z,34.20
2023-04-20T05:25:36.927Z,30.60
2023-04-20T05:26:36.934Z,31.60
2023-04-20T05:27:36.945Z,31.40
2023-04-20T05:28:36.899Z,28.50
2023-04-20T05:29:36.884Z,27.90
2023-04-20T05:30:36.904Z,40.90
2023-04-20T05:31:36.906Z,31.60
2023-04-20T05:32:36.907Z,26.80
2023-04-20T05:33:36.872Z,41.30
2023-04-20T05:34:36.833Z,34.50
2023-04-20T05:35:36.825Z,35.00
2023-04-20T05:36:36.811Z,35.10
2023-04-20T05:37:36.804Z,34.00
2023-04-20T05:38:36.803Z,33.00
2023-04-20T05:39:36.807Z,29.20
2023-04-20T05:40:36.768Z,28.40
2023-04-20T05:41:36.765Z,29.80
2023-04-20T05:42:36.747Z,25.60
2023-04-20T05:43:36.731Z,29.20
2023-04-20T05:44:36.726Z,31.00
2023-04-20T05:45:36.762Z,27.30
2023-04-20T05:46:36.731Z,45.10
2023-04-20T05:47:36.742Z,26.80
2023-04-20T05:48:36.686Z,24.50
2023-04-20T05:49:36.691Z,33.20
2023-04-20T05:50:36.669Z,56.40
2023-04-20T05:51:36.674Z,57.70
2023-04-20T05:52:36.637Z,49.20
2023-04-20T05:53:36.624Z,41.90
2023-04-20T05:54:36.617Z,48.60
2023-04-20T05:55:36.621Z,43.20
2023-04-20T05:56:36.594Z,47.80
2023-04-20T05:57:36.629Z,51.40
2023-04-20T05:58:36.578Z,53.60
2023-04-20T05:59:36.561Z,38.40
2023-04-20T06:00:36.565Z,45.60
2023-04-20T06:01:36.538Z,25.20
2023-04-20T06:02:36.941Z,27.50
2023-04-20T06:03:36.799Z,19.80
2023-04-20T06:04:36.606Z,20.60
2023-04-20T06:05:36.614Z,38.70
2023-04-20T06:06:36.504Z,41.20
2023-04-20T06:07:36.473Z,30.70
2023-04-20T06:08:36.468Z,34.30
2023-04-20T06:09:36.482Z,26.10
2023-04-20T06:10:36.453Z,33.60
2023-04-20T06:11:36.466Z,23.60
2023-04-20T06:12:36.447Z,34.70
2023-04-20T06:13:36.412Z,20.00
2023-04-20T06:14:36.405Z,18.10
2023-04-20T06:15:36.455Z,18.20
2023-04-20T06:16:36.442Z,17.30
2023-04-20T06:17:36.456Z,29.10
2023-04-20T06:18:36.385Z,45.50
2023-04-20T06:19:36.350Z,44.50
2023-04-20T06:20:36.341Z,40.60
2023-04-20T06:21:36.360Z,35.90
2023-04-20T06:22:36.351Z,40.40
2023-04-20T06:23:36.306Z,41.60
2023-04-20T06:24:36.299Z,37.80
2023-04-20T06:25:36.283Z,32.30
2023-04-20T06:26:36.274Z,44.00
2023-04-20T06:27:36.278Z,36.30
2023-04-20T06:28:36.267Z,36.70
2023-04-20T06:29:36.262Z,40.20
2023-04-20T06:30:36.230Z,38.10
2023-04-20T06:31:36.303Z,33.20
2023-04-20T06:32:36.255Z,35.80
2023-04-20T06:33:36.241Z,40.40
2023-04-20T06:34:36.320Z,30.80
2023-04-20T06:35:36.176Z,29.30
2023-04-20T06:36:36.171Z,28.10
2023-04-20T06:37:36.180Z,26.70
2023-04-20T06:38:36.153Z,39.60
2023-04-20T06:39:36.171Z,39.10
2023-04-20T06:40:36.119Z,37.00
2023-04-20T06:41:36.109Z,35.00
2023-04-20T06:42:36.094Z,34.70
2023-04-20T06:43:36.088Z,40.20
2023-04-20T06:44:36.074Z,38.60
2023-04-20T06:45:36.110Z,40.20
2023-04-20T06:46:36.097Z,41.00
2023-04-20T06:47:36.133Z,44.20
2023-04-20T06:48:36.087Z,38.80
2023-04-20T06:49:36.036Z,43.10
2023-04-20T06:50:36.034Z,40.90
2023-04-20T06:51:36.077Z,39.30
2023-04-20T06:52:35.999Z,46.40
2023-04-20T06:53:35.999Z,42.40
2023-04-20T06:54:35.988Z,37.20
2023-04-20T06:55:35.974Z,35.20
2023-04-20T06:56:35.947Z,56.60
2023-04-20T06:57:35.961Z,43.40
2023-04-20T06:58:35.927Z,47.20
2023-04-20T06:59:35.916Z,51.40
2023-04-20T07:00:35.914Z,36.60
2023-04-20T07:01:35.945Z,43.20
2023-04-20T07:02:35.928Z,43.70
2023-04-20T07:03:36.099Z,45.20
2023-04-20T07:04:35.877Z,24.10
2023-04-20T07:05:35.849Z,55.70
2023-04-20T07:06:35.877Z,42.70
2023-04-20T07:07:35.834Z,36.80
2023-04-20T07:08:35.817Z,43.30
2023-04-20T07:09:35.841Z,60.50
2023-04-20T07:10:35.838Z,53.70
2023-04-20T07:11:35.807Z,32.60
2023-04-20T07:12:35.773Z,37.60
2023-04-20T07:13:35.765Z,37.80
2023-04-20T07:14:35.752Z,32.90
2023-04-20T07:15:35.771Z,38.30
2023-04-20T07:16:35.805Z,38.20
2023-04-20T07:17:35.787Z,37.80
2023-04-20T07:18:35.872Z,43.70
2023-04-20T07:19:35.699Z,32.10
2023-04-20T07:20:35.693Z,39.70
2023-04-20T07:21:35.717Z,38.90
2023-04-20T07:22:35.699Z,43.80
2023-04-20T07:23:35.659Z,38.90
2023-04-20T07:24:35.643Z,32.20
2023-04-20T07:25:35.651Z,36.90
2023-04-20T07:26:35.635Z,30.70
2023-04-20T07:27:35.647Z,43.20
2023-04-20T07:28:35.614Z,41.00
2023-04-20T07:29:35.594Z,56.00
2023-04-20T07:30:35.580Z,34.20
2023-04-20T07:31:35.738Z,33.00
2023-04-20T07:32:35.587Z,25.20
2023-04-20T07:33:35.585Z,21.20
2023-04-20T07:34:35.554Z,28.90
2023-04-20T07:35:35.530Z,32.10
2023-04-20T07:36:35.516Z,34.10
2023-04-20T07:37:35.510Z,36.30
2023-04-20T07:38:35.545Z,36.10
2023-04-20T07:39:35.522Z,30.80
2023-04-20T07:40:35.476Z,32.80
2023-04-20T07:41:35.476Z,34.70
2023-04-20T07:42:35.456Z,26.90
2023-04-20T07:43:35.452Z,15.20
2023-04-20T07:44:35.434Z,21.80
2023-04-20T07:45:35.491Z,22.20
2023-04-20T07:46:35.411Z,21.40
2023-04-20T07:47:35.571Z,19.30
2023-04-20T07:48:35.387Z,17.30
2023-04-20T07:49:35.381Z,16.60
2023-04-20T07:50:35.381Z,15.80
2023-04-20T07:51:35.372Z,14.80
2023-04-20T07:52:35.357Z,14.30
2023-04-20T07:53:35.342Z,13.10
2023-04-20T07:54:35.377Z,12.80
2023-04-20T07:55:35.317Z,9.40
2023-04-20T07:56:35.314Z,7.20
2023-04-20T07:57:35.310Z,5.50
2023-04-20T07:58:35.285Z,4.50
2023-04-20T07:59:35.279Z,3.80
2023-04-20T08:00:35.287Z,3.60
2023-04-20T08:01:35.257Z,4.70
2023-04-20T08:02:35.393Z,4.00
2023-04-20T08:03:35.602Z,3.80
2023-04-20T08:04:35.764Z,3.10
2023-04-20T08:05:35.227Z,2.70
2023-04-20T08:06:35.202Z,2.30
2023-04-20T08:07:35.267Z,2.60
2023-04-20T08:08:35.198Z,2.90
2023-04-20T08:09:35.179Z,3.10
2023-04-20T08:10:35.249Z,3.30
2023-04-20T08:11:35.153Z,3.30
2023-04-20T08:12:35.141Z,3.60
2023-04-20T08:13:35.140Z,4.00
2023-04-20T08:14:35.159Z,4.20
2023-04-20T08:15:35.130Z,4.00
2023-04-20T08:16:35.238Z,3.70
2023-04-20T08:17:35.170Z,4.40
2023-04-20T08:18:35.091Z,4.70
2023-04-20T08:19:35.061Z,4.70
2023-04-20T08:20:35.242Z,4.70
2023-04-20T08:21:35.036Z,5.10
2023-04-20T08:22:35.044Z,5.00
2023-04-20T08:23:35.016Z,4.60
2023-04-20T08:24:35.004Z,4.60
2023-04-20T08:25:34.998Z,8.90
2023-04-20T08:26:35.054Z,4.50
2023-04-20T08:27:34.978Z,4.30
2023-04-20T08:28:34.967Z,3.90
2023-04-20T08:29:34.958Z,3.80
2023-04-20T08:30:34.936Z,4.10
2023-04-20T08:31:34.969Z,4.20
2023-04-20T08:32:35.012Z,4.30
2023-04-20T08:33:34.917Z,4.30
2023-04-20T08:34:35.174Z,4.20
2023-04-20T08:35:34.883Z,4.40
2023-04-20T08:36:34.902Z,4.40
2023-04-20T08:37:34.861Z,4.30
2023-04-20T08:38:34.879Z,3.70
2023-04-20T08:39:34.840Z,3.60
2023-04-20T08:40:34.833Z,3.80
2023-04-20T08:41:34.817Z,3.80
2023-04-20T08:42:34.840Z,4.10
2023-04-20T08:43:34.795Z,4.50
2023-04-20T08:44:34.818Z,4.60
2023-04-20T08:45:34.835Z,5.90
2023-04-20T08:46:34.998Z,6.20
2023-04-20T08:47:34.793Z,6.20
2023-04-20T08:48:34.746Z,6.40
2023-04-20T08:49:34.731Z,6.90
2023-04-20T08:50:34.744Z,6.40
2023-04-20T08:51:34.720Z,6.40
2023-04-20T08:52:34.706Z,6.60
2023-04-20T08:53:34.709Z,6.60
2023-04-20T08:54:35.300Z,6.50
2023-04-20T08:55:34.671Z,7.30
2023-04-20T08:56:34.686Z,6.70
2023-04-20T08:57:34.651Z,7.60
2023-04-20T08:58:34.713Z,6.10
2023-04-20T08:59:34.635Z,10.90
2023-04-20T09:00:34.613Z,19.90
2023-04-20T09:01:36.015Z,11.20
2023-04-20T09:02:34.674Z,7.10
2023-04-20T09:03:34.897Z,6.90
2023-04-20T09:04:34.680Z,8.80
2023-04-20T09:05:34.553Z,10.00
2023-04-20T09:06:34.563Z,10.60
2023-04-20T09:07:34.535Z,16.70
2023-04-20T09:08:34.550Z,14.00
2023-04-20T09:09:34.513Z,18.50
2023-04-20T09:10:34.507Z,18.60
2023-04-20T09:11:34.493Z,21.70
2023-04-20T09:12:34.494Z,21.50
2023-04-20T09:13:34.485Z,40.20
2023-04-20T09:14:34.497Z,14.60
2023-04-20T09:15:34.447Z,15.30
2023-04-20T09:16:34.497Z,20.70
2023-04-20T09:17:34.490Z,18.90
2023-04-20T09:18:34.418Z,20.30
2023-04-20T09:19:34.405Z,19.50
2023-04-20T09:20:34.410Z,18.40
2023-04-20T09:21:34.392Z,22.00
2023-04-20T09:22:34.423Z,23.70
2023-04-20T09:23:34.359Z,19.00
2023-04-20T09:24:34.356Z,24.20
2023-04-20T09:25:34.339Z,24.60
2023-04-20T09:26:34.357Z,23.50
2023-04-20T09:27:34.333Z,21.50
2023-04-20T09:28:34.310Z,24.10
2023-04-20T09:29:34.300Z,20.60
2023-04-20T09:30:34.362Z,22.80
2023-04-20T09:31:34.357Z,25.00
2023-04-20T09:32:34.276Z,24.00
2023-04-20T09:33:34.259Z,25.50
2023-04-20T09:34:34.244Z,19.60
2023-04-20T09:35:34.230Z,24.50
2023-04-20T09:36:34.236Z,24.70
2023-04-20T09:37:34.258Z,26.60
2023-04-20T09:38:34.199Z,29.40
2023-04-20T09:39:34.186Z,41.70
2023-04-20T09:40:34.180Z,23.30
2023-04-20T09:41:34.167Z,32.30
2023-04-20T09:42:34.157Z,15.90
2023-04-20T09:43:34.190Z,20.40
2023-04-20T09:44:34.135Z,25.70
2023-04-20T09:45:34.174Z,24.00
2023-04-20T09:46:34.263Z,24.30
2023-04-20T09:47:34.104Z,16.30
2023-04-20T09:48:34.093Z,32.00
2023-04-20T09:49:34.126Z,34.80
2023-04-20T09:50:45.698Z,36.00
2023-04-20T09:51:35.059Z,32.60
2023-04-20T09:52:34.052Z,11.10
2023-04-20T09:53:34.049Z,17.80
2023-04-20T09:54:34.027Z,19.90
2023-04-20T09:55:34.043Z,7.10
2023-04-20T09:56:34.129Z,7.70
2023-04-20T09:57:33.999Z,7.00
2023-04-20T09:58:33.987Z,7.10
2023-04-20T09:59:33.982Z,7.60
2023-04-20T10:00:33.966Z,7.00
2023-04-20T10:01:33.991Z,7.10
2023-04-20T10:02:34.077Z,28.40
2023-04-20T10:03:34.053Z,24.60
2023-04-20T10:04:34.010Z,9.70
2023-04-20T10:05:33.916Z,11.30
2023-04-20T10:06:33.899Z,10.60
2023-04-20T10:07:33.910Z,8.20
2023-04-20T10:08:33.879Z,11.30
2023-04-20T10:09:33.873Z,30.00
2023-04-20T10:10:33.889Z,36.30
2023-04-20T10:11:44.574Z,35.20
2023-04-20T10:12:34.836Z,42.00
2023-04-20T10:13:33.840Z,49.50
2023-04-20T10:14:33.815Z,50.40
2023-04-20T10:15:33.801Z,49.40
2023-04-20T10:16:33.899Z,44.60
2023-04-20T10:17:33.924Z,32.50
2023-04-20T10:18:33.869Z,47.60
2023-04-20T10:19:33.791Z,40.90
2023-04-20T10:20:33.751Z,23.20
2023-04-20T10:21:33.751Z,27.00
2023-04-20T10:22:33.915Z,29.90
2023-04-20T10:23:33.712Z,37.70
2023-04-20T10:24:33.706Z,24.00
2023-04-20T10:25:33.767Z,33.80
2023-04-20T10:26:33.689Z,40.90
2023-04-20T10:27:33.667Z,40.50
2023-04-20T10:28:33.673Z,38.00
2023-04-20T10:29:35.885Z,41.10
2023-04-20T10:30:33.639Z,51.20
2023-04-20T10:31:33.824Z,45.30
2023-04-20T10:32:33.668Z,37.20
2023-04-20T10:33:33.617Z,40.90
2023-04-20T10:34:33.675Z,21.90
2023-04-20T10:35:33.589Z,12.90
2023-04-20T10:36:33.587Z,26.00
2023-04-20T10:37:33.619Z,32.20
2023-04-20T10:38:33.588Z,40.60
2023-04-20T10:39:33.552Z,36.10
2023-04-20T10:40:33.539Z,13.70
2023-04-20T10:41:33.524Z,57.20
2023-04-20T10:42:33.515Z,61.60
2023-04-20T10:43:33.523Z,66.70
2023-04-20T10:44:33.495Z,56.00
2023-04-20T10:45:33.490Z,62.40
2023-04-20T10:46:33.633Z,61.90
2023-04-20T10:47:33.556Z,55.60
2023-04-20T10:48:33.465Z,25.30
2023-04-20T10:49:33.467Z,41.10
2023-04-20T10:50:33.520Z,40.10
2023-04-20T10:51:33.430Z,26.50
2023-04-20T10:52:33.400Z,20.70
2023-04-20T10:53:33.394Z,27.10
2023-04-20T10:54:33.387Z,43.80
2023-04-20T10:55:33.400Z,49.20
2023-04-20T10:56:33.360Z,46.00
2023-04-20T10:57:33.349Z,44.30
2023-04-20T10:58:33.351Z,30.60
2023-04-20T10:59:33.325Z,32.00
2023-04-20T11:00:33.320Z,24.90
2023-04-20T11:01:33.344Z,20.20
2023-04-20T11:02:33.438Z,10.20
2023-04-20T11:03:33.347Z,7.50
2023-04-20T11:04:33.304Z,7.10
2023-04-20T11:05:33.274Z,7.40
2023-04-20T11:06:33.287Z,5.90
2023-04-20T11:07:33.261Z,5.50
2023-04-20T11:08:33.224Z,5.10
2023-04-20T11:09:33.240Z,4.70
2023-04-20T11:10:33.230Z,5.70
2023-04-20T11:11:33.204Z,5.60
2023-04-20T11:12:33.182Z,6.10
2023-04-20T11:13:33.189Z,11.20
2023-04-20T11:14:33.171Z,8.20
2023-04-20T11:15:33.153Z,7.70
2023-04-20T11:16:46.984Z,8.10
2023-04-20T11:17:34.189Z,8.60
2023-04-20T11:18:33.141Z,9.00
2023-04-20T11:19:33.104Z,7.30
2023-04-20T11:20:33.111Z,8.30
2023-04-20T11:21:33.089Z,6.60
2023-04-20T11:22:33.092Z,6.10
2023-04-20T11:23:33.063Z,6.50
2023-04-20T11:24:33.070Z,6.30
2023-04-20T11:25:33.070Z,5.80
2023-04-20T11:26:33.057Z,5.60
2023-04-20T11:27:33.022Z,6.60
2023-04-20T11:28:33.010Z,16.00
2023-04-20T11:29:33.012Z,10.60
2023-04-20T11:30:33.001Z,7.50
2023-04-20T11:31:33.140Z,7.00
2023-04-20T11:32:33.174Z,7.00
2023-04-20T11:33:32.982Z,5.50
2023-04-20T11:34:32.952Z,4.40
2023-04-20T11:35:32.938Z,5.70
2023-04-20T11:36:32.936Z,7.20
2023-04-20T11:37:32.918Z,5.90
2023-04-20T11:38:32.927Z,5.50
2023-04-20T11:39:32.893Z,5.90
2023-04-20T11:40:32.876Z,6.00
2023-04-20T11:41:32.872Z,7.00
2023-04-20T11:42:32.870Z,6.50
2023-04-20T11:43:32.856Z,5.10
2023-04-20T11:44:32.860Z,5.30
2023-04-20T11:45:33.865Z,5.00
2023-04-20T11:46:32.830Z,4.90
2023-04-20T11:47:32.841Z,7.30
2023-04-20T11:48:32.828Z,15.90
2023-04-20T11:49:32.812Z,8.10
2023-04-20T11:50:32.784Z,9.40
2023-04-20T11:51:32.762Z,9.10
2023-04-20T11:52:32.755Z,9.40
2023-04-20T11:53:32.748Z,8.60
2023-04-20T11:54:32.762Z,7.40
2023-04-20T11:55:32.731Z,8.90
2023-04-20T11:56:32.706Z,7.00
2023-04-20T11:57:32.768Z,7.70
2023-04-20T11:58:32.691Z,7.60
2023-04-20T11:59:32.682Z,6.80
2023-04-20T12:00:32.693Z,10.10
2023-04-20T12:01:32.664Z,11.20
2023-04-20T12:02:32.841Z,9.90
2023-04-20T12:03:32.832Z,10.80
2023-04-20T12:04:32.959Z,8.70
2023-04-20T12:05:32.650Z,8.30
2023-04-20T12:06:32.606Z,11.80
2023-04-20T12:07:32.614Z,10.50
2023-04-20T12:08:32.589Z,27.90
2023-04-20T12:09:32.571Z,14.50
2023-04-20T12:10:32.585Z,21.50
2023-04-20T12:11:32.559Z,9.20
2023-04-20T12:12:32.562Z,18.20
2023-04-20T12:13:32.547Z,11.40
2023-04-20T12:14:32.517Z,7.90
2023-04-20T12:15:32.567Z,9.00
2023-04-20T12:16:32.623Z,10.70
2023-04-20T12:18:50.737Z,9.70
2023-04-20T12:19:50.713Z,9.90
2023-04-20T12:20:50.744Z,9.20
2023-04-20T12:21:50.694Z,8.30
2023-04-20T12:22:50.686Z,9.00
2023-04-20T12:23:50.673Z,8.60
2023-04-20T12:24:50.667Z,8.60
2023-04-20T12:25:50.695Z,7.60
2023-04-20T12:26:50.648Z,7.70
2023-04-20T12:27:50.638Z,7.10
2023-04-20T12:28:50.640Z,7.10
2023-04-20T12:29:50.617Z,8.10
2023-04-20T12:30:50.693Z,7.20
2023-04-20T12:31:50.749Z,6.90
2023-04-20T12:32:50.608Z,7.80
2023-04-20T12:33:50.567Z,7.90
2023-04-20T12:34:50.556Z,7.40
2023-04-20T12:35:50.567Z,9.30
2023-04-20T12:36:50.546Z,20.80
2023-04-20T12:37:50.526Z,8.60
2023-04-20T12:38:50.505Z,7.90
2023-04-20T12:39:50.498Z,8.40
2023-04-20T12:40:50.488Z,8.40
2023-04-20T12:41:50.520Z,8.20
2023-04-20T12:42:50.467Z,28.30
2023-04-20T12:43:50.457Z,22.50
2023-04-20T12:44:50.459Z,17.30
2023-04-20T12:45:50.437Z,18.00
2023-04-20T12:46:50.512Z,18.10
2023-04-20T12:47:50.693Z,11.70
2023-04-20T12:48:50.399Z,35.00
2023-04-20T12:49:50.412Z,31.60
2023-04-20T12:50:50.380Z,36.80
2023-04-20T12:51:50.371Z,34.30
2023-04-20T12:52:50.369Z,21.60
2023-04-20T12:53:50.358Z,12.20
2023-04-20T12:54:50.349Z,29.80
2023-04-20T12:55:55.222Z,12.30
2023-04-20T12:56:51.311Z,30.50
2023-04-20T12:57:50.376Z,38.20
2023-04-20T12:58:50.352Z,20.70
2023-04-20T12:59:50.292Z,7.80