createdAt,value
2022-07-28T00:01:28.888Z,46.74
2022-07-28T00:11:01.209Z,46.98
2022-07-28T00:20:37.197Z,47.71
2022-07-28T00:30:09.719Z,48.14
2022-07-28T00:39:43.702Z,48.37
2022-07-28T00:49:18.037Z,48.42
2022-07-28T00:58:52.234Z,48.65
2022-07-28T01:08:26.417Z,48.60
2022-07-28T01:18:02.147Z,48.70
2022-07-28T01:27:34.006Z,49.05
2022-07-28T01:37:09.591Z,49.25
2022-07-28T01:46:42.002Z,49.49
2022-07-28T01:56:16.244Z,49.55
2022-07-28T02:05:50.322Z,49.51
2022-07-28T02:15:24.460Z,49.41
2022-07-28T02:25:00.294Z,49.36
2022-07-28T02:34:32.704Z,49.28
2022-07-28T02:44:08.746Z,49.36
2022-07-28T02:53:40.918Z,49.24
2022-07-28T03:03:17.374Z,49.49
2022-07-28T03:12:49.183Z,49.68
2022-07-28T03:22:23.504Z,50.11
2022-07-28T03:31:57.574Z,50.13
2022-07-28T03:41:33.469Z,49.88
2022-07-28T03:51:05.785Z,50.07
2022-07-28T04:00:39.780Z,50.09
2022-07-28T04:10:15.782Z,49.99
2022-07-28T04:19:48.099Z,50.71
2022-07-28T04:29:27.114Z,50.50
2022-07-28T04:38:56.567Z,51.18
2022-07-28T04:48:31.071Z,51.81
2022-07-28T04:58:07.231Z,51.50
2022-07-28T05:07:39.786Z,51.01
2022-07-28T05:17:14.127Z,50.13
2022-07-28T05:26:49.137Z,50.03
2022-07-28T05:36:21.333Z,49.99
2022-07-28T05:37:25.464Z,50.06
2022-07-28T05:38:27.850Z,49.67
2022-07-28T05:39:30.312Z,49.58
2022-07-28T05:40:32.605Z,49.68
2022-07-28T05:41:35.052Z,49.58
2022-07-28T05:51:13.887Z,49.70
2022-07-28T05:52:17.506Z,49.39
2022-07-28T05:53:19.863Z,49.31
2022-07-28T06:02:52.826Z,49.29
2022-07-28T06:04:03.584Z,48.66
2022-07-28T06:04:57.700Z,48.06
2022-07-28T06:06:15.483Z,48.08
2022-07-28T06:07:04.047Z,47.77
2022-07-28T06:08:06.466Z,48.14
2022-07-28T06:09:09.159Z,47.86
2022-07-28T06:10:12.570Z,47.93
2022-07-28T06:11:18.140Z,47.96
2022-07-28T06:12:17.378Z,47.56
2022-07-28T06:13:19.792Z,47.82
2022-07-28T06:14:23.292Z,47.51
2022-07-28T06:15:25.518Z,47.68
2022-07-28T06:16:30.625Z,47.66
2022-07-28T06:17:34.336Z,47.71
2022-07-28T06:18:36.661Z,47.73
2022-07-28T06:19:39.082Z,47.47
2022-07-28T06:20:43.130Z,47.81
2022-07-28T06:21:47.035Z,48.21
2022-07-28T06:22:49.311Z,47.42
2022-07-28T06:23:51.745Z,47.55
2022-07-28T06:24:55.792Z,47.47
2022-07-28T06:25:58.071Z,47.33
2022-07-28T06:27:00.558Z,47.17
2022-07-28T06:28:03.018Z,47.45
2022-07-28T06:29:05.494Z,47.56
2022-07-28T06:30:09.490Z,47.66
2022-07-28T06:31:13.516Z,47.43
2022-07-28T06:32:15.774Z,47.41
2022-07-28T06:33:18.251Z,47.04
2022-07-28T06:34:22.974Z,47.40
2022-07-28T06:35:26.257Z,47.46
2022-07-28T06:36:28.575Z,47.51
2022-07-28T06:37:30.976Z,47.40
2022-07-28T06:38:35.091Z,47.66
2022-07-28T06:39:40.090Z,47.25
2022-07-28T06:40:43.269Z,47.12
2022-07-28T06:41:45.600Z,47.50
2022-07-28T06:42:48.038Z,47.04
2022-07-28T06:43:52.036Z,47.64
2022-07-28T06:44:59.159Z,46.76
2022-07-28T06:45:58.276Z,46.80
2022-07-28T06:47:00.849Z,47.42
2022-07-28T06:48:03.097Z,46.66
2022-07-28T06:49:05.613Z,46.54
2022-07-28T06:50:25.446Z,46.54
2022-07-28T06:51:11.979Z,46.61
2022-07-28T06:52:14.435Z,46.68
2022-07-28T06:53:18.517Z,46.27
2022-07-28T06:54:20.771Z,46.31
2022-07-28T06:55:23.203Z,46.45
2022-07-28T06:56:25.680Z,46.49
2022-07-28T06:57:33.241Z,47.96
2022-07-28T06:58:32.064Z,46.68
2022-07-28T07:08:04.412Z,46.98
2022-07-28T07:09:06.852Z,46.88
2022-07-28T07:10:10.942Z,47.09
2022-07-28T07:11:15.773Z,46.52
2022-07-28T07:12:19.594Z,46.70
2022-07-28T07:13:21.924Z,46.71
2022-07-28T07:14:25.935Z,46.51
2022-07-28T07:15:28.183Z,46.48
2022-07-28T07:16:32.334Z,46.72
2022-07-28T07:17:34.637Z,46.99
2022-07-28T07:18:38.636Z,47.26
2022-07-28T07:19:41.086Z,46.04
2022-07-28T07:20:43.509Z,46.15
2022-07-28T07:21:45.958Z,46.69
2022-07-28T07:22:48.433Z,46.48
2022-07-28T07:23:50.853Z,46.07
2022-07-28T07:24:57.022Z,46.20
2022-07-28T07:25:59.009Z,46.06
2022-07-28T07:27:01.237Z,46.25
2022-07-28T07:28:03.714Z,46.49
2022-07-28T07:29:06.206Z,46.63
2022-07-28T07:30:10.291Z,46.54
2022-07-28T07:31:12.656Z,47.91
2022-07-28T07:32:16.647Z,47.17
2022-07-28T07:33:18.991Z,46.29
2022-07-28T07:34:21.450Z,46.29
2022-07-28T07:35:25.494Z,46.00
2022-07-28T07:36:33.401Z,45.86
2022-07-28T07:37:35.520Z,45.93
2022-07-28T07:38:38.000Z,45.89
2022-07-28T07:39:40.432Z,45.89
2022-07-28T07:40:42.873Z,46.33
2022-07-28T07:41:46.964Z,46.20
2022-07-28T07:42:49.258Z,46.41
2022-07-28T07:43:51.650Z,46.30
2022-07-28T07:44:54.190Z,46.83
2022-07-28T07:45:56.643Z,46.03
2022-07-28T07:46:59.151Z,46.24
2022-07-28T07:48:01.605Z,46.82
2022-07-28T07:49:03.973Z,45.97
2022-07-28T07:50:07.948Z,46.37
2022-07-28T07:51:15.252Z,45.71
2022-07-28T07:52:12.784Z,45.76
2022-07-28T07:53:16.929Z,45.91
2022-07-28T07:54:19.209Z,46.01
2022-07-28T07:55:21.557Z,46.88
2022-07-28T07:56:23.916Z,45.59
2022-07-28T07:57:26.455Z,45.59
2022-07-28T07:58:28.846Z,45.63
2022-07-28T07:59:31.307Z,46.09
2022-07-28T08:00:33.823Z,47.02
2022-07-28T08:01:40.384Z,45.25
2022-07-28T08:02:40.193Z,46.44
2022-07-28T08:03:43.631Z,45.14
2022-07-28T08:04:46.024Z,45.12
2022-07-28T08:05:50.062Z,45.41
2022-07-28T08:06:52.420Z,45.30
2022-07-28T08:07:54.896Z,45.37
2022-07-28T08:08:57.321Z,45.40
2022-07-28T08:10:00.788Z,44.81
2022-07-28T08:11:04.793Z,44.90
2022-07-28T08:12:07.040Z,45.19
2022-07-28T08:13:09.546Z,44.83
2022-07-28T08:14:12.270Z,45.19
2022-07-28T08:15:14.449Z,45.24
2022-07-28T08:16:17.080Z,45.07
2022-07-28T08:17:23.580Z,44.82
2022-07-28T08:18:22.840Z,44.86
2022-07-28T08:19:25.217Z,45.58
2022-07-28T08:20:27.681Z,45.03
2022-07-28T08:21:30.137Z,45.28
2022-07-28T08:22:34.297Z,44.96
2022-07-28T08:23:36.589Z,44.80
2022-07-28T08:24:41.690Z,45.06
2022-07-28T08:25:43.973Z,44.86
2022-07-28T08:26:46.421Z,45.53
2022-07-28T08:27:48.948Z,45.39
2022-07-28T08:28:51.358Z,45.49
2022-07-28T08:29:55.457Z,45.15
2022-07-28T08:30:57.921Z,46.93
2022-07-28T08:32:00.333Z,44.11
2022-07-28T08:33:02.815Z,44.45
2022-07-28T08:34:26.152Z,44.11
2022-07-28T08:35:32.211Z,44.70
2022-07-28T08:36:13.211Z,44.47
2022-07-28T08:37:15.639Z,44.30
2022-07-28T08:38:19.735Z,44.69
2022-07-28T08:39:23.697Z,43.80
2022-07-28T08:40:27.641Z,44.12
2022-07-28T08:41:33.460Z,44.61
2022-07-28T08:42:32.602Z,43.90
2022-07-28T08:52:05.408Z,43.94
2022-07-28T09:01:40.604Z,45.46
2022-07-28T09:02:44.636Z,43.18
2022-07-28T09:03:48.434Z,43.28
2022-07-28T09:04:50.794Z,42.30
2022-07-28T09:05:53.216Z,42.94
2022-07-28T09:06:55.752Z,42.69
2022-07-28T09:07:58.184Z,42.06
2022-07-28T09:09:00.713Z,43.70
2022-07-28T09:10:03.281Z,43.24
2022-07-28T09:11:07.267Z,42.21
2022-07-28T09:12:11.223Z,43.99
2022-07-28T09:13:13.690Z,44.04
2022-07-28T09:14:17.799Z,41.78
2022-07-28T09:15:21.510Z,41.55
2022-07-28T09:16:23.861Z,41.48
2022-07-28T09:17:27.930Z,41.48
2022-07-28T09:18:30.254Z,41.17
2022-07-28T09:19:34.003Z,41.42
2022-07-28T09:20:36.931Z,42.72
2022-07-28T09:21:39.105Z,43.36
2022-07-28T09:22:43.138Z,41.89
2022-07-28T09:23:47.140Z,40.84
2022-07-28T09:24:51.067Z,41.28
2022-07-28T09:25:53.343Z,42.13
2022-07-28T09:26:57.408Z,41.06
2022-07-28T09:27:59.768Z,41.25
2022-07-28T09:29:02.251Z,41.34
2022-07-28T09:30:04.706Z,41.45
2022-07-28T09:31:08.774Z,41.52
2022-07-28T09:32:11.107Z,41.58
2022-07-28T09:33:41.644Z,41.83
2022-07-28T09:34:16.362Z,41.08
2022-07-28T09:35:18.537Z,41.94
2022-07-28T09:36:22.597Z,42.82
2022-07-28T09:37:27.558Z,41.79
2022-07-28T09:38:30.591Z,41.27
2022-07-28T09:39:34.427Z,40.52
2022-07-28T09:40:36.786Z,41.00
2022-07-28T09:41:39.429Z,41.08
2022-07-28T09:42:43.391Z,40.80
2022-07-28T09:43:52.447Z,41.00
2022-07-28T09:45:13.080Z,41.03
2022-07-28T09:45:53.647Z,40.66
2022-07-28T09:46:56.253Z,41.01
2022-07-28T09:47:58.779Z,41.67
2022-07-28T09:49:02.795Z,44.15
2022-07-28T09:50:04.954Z,40.71
2022-07-28T09:51:07.380Z,41.24
2022-07-28T09:52:09.839Z,40.79
2022-07-28T09:53:12.293Z,40.78
2022-07-28T09:54:15.158Z,41.24
2022-07-28T09:55:17.436Z,40.90
2022-07-28T09:56:19.785Z,40.65
2022-07-28T09:57:22.308Z,41.25
2022-07-28T09:58:25.445Z,41.17
2022-07-28T09:59:27.268Z,40.05
2022-07-28T10:00:31.366Z,40.81
2022-07-28T10:01:35.279Z,40.71
2022-07-28T10:02:36.237Z,40.65
2022-07-28T10:03:38.611Z,40.72
2022-07-28T10:04:41.144Z,40.56
2022-07-28T10:05:43.559Z,40.45
2022-07-28T10:06:46.048Z,39.84
2022-07-28T10:07:48.519Z,41.28
2022-07-28T10:08:51.056Z,40.15
2022-07-28T10:09:53.554Z,40.13
2022-07-28T10:10:56.018Z,41.44
2022-07-28T10:12:00.061Z,40.45
2022-07-28T10:13:02.460Z,42.79
2022-07-28T10:14:06.470Z,39.79
2022-07-28T10:15:10.407Z,39.99
2022-07-28T10:16:14.476Z,40.02
2022-07-28T10:17:16.715Z,39.58
2022-07-28T10:18:19.132Z,39.86
2022-07-28T10:19:21.645Z,40.03
2022-07-28T10:20:25.668Z,40.13
2022-07-28T10:21:27.992Z,40.20
2022-07-28T10:22:30.495Z,40.31
2022-07-28T10:23:33.002Z,39.90
2022-07-28T10:24:37.053Z,40.57
2022-07-28T10:25:41.060Z,39.47
2022-07-28T10:26:43.327Z,39.91
2022-07-28T10:27:45.797Z,40.50
2022-07-28T10:28:49.878Z,41.70
2022-07-28T10:29:52.513Z,41.77
2022-07-28T10:30:55.113Z,39.62
2022-07-28T10:31:57.481Z,39.33
2022-07-28T10:32:59.997Z,39.36
2022-07-28T10:34:02.453Z,40.76
2022-07-28T10:35:04.926Z,39.34
2022-07-28T10:36:07.469Z,39.79
2022-07-28T10:37:09.921Z,39.62
2022-07-28T10:38:12.789Z,38.87
2022-07-28T10:39:14.881Z,38.25
2022-07-28T10:40:18.991Z,40.43
2022-07-28T10:41:22.975Z,40.28
2022-07-28T10:42:26.928Z,40.11
2022-07-28T10:43:29.264Z,38.85
2022-07-28T10:44:33.329Z,37.71
2022-07-28T10:46:02.861Z,37.56
2022-07-28T10:46:42.537Z,39.26
2022-07-28T10:47:46.295Z,37.60
2022-07-28T10:48:48.724Z,37.14
2022-07-28T10:49:51.227Z,37.72
2022-07-28T10:50:55.349Z,37.83
2022-07-28T10:52:02.842Z,36.72
2022-07-28T10:53:01.593Z,37.17
2022-07-28T10:54:04.061Z,37.86
2022-07-28T10:55:08.134Z,38.01
2022-07-28T10:56:10.404Z,36.89
2022-07-28T10:57:12.952Z,37.29
2022-07-28T10:58:15.399Z,36.80
2022-07-28T10:59:17.839Z,37.38
2022-07-28T11:00:26.281Z,36.72
2022-07-28T11:01:46.237Z,37.08
2022-07-28T11:02:27.959Z,38.32
2022-07-28T11:03:30.287Z,36.98
2022-07-28T11:04:32.572Z,36.67
2022-07-28T11:05:35.104Z,37.19
2022-07-28T11:06:37.607Z,36.47
2022-07-28T11:07:41.630Z,38.88
2022-07-28T11:08:47.533Z,37.87
2022-07-28T11:09:47.958Z,36.79
2022-07-28T11:10:50.458Z,37.37
2022-07-28T11:11:54.494Z,39.62
2022-07-28T11:12:56.878Z,36.46
2022-07-28T11:13:59.351Z,37.88
2022-07-28T11:15:15.548Z,37.62
2022-07-28T11:16:05.818Z,37.88
2022-07-28T11:17:10.070Z,36.53
2022-07-28T11:18:10.883Z,36.46
2022-07-28T11:19:36.374Z,36.58
2022-07-28T11:20:25.095Z,37.05
2022-07-28T11:21:18.313Z,40.36
2022-07-28T11:22:22.443Z,36.16
2022-07-28T11:23:26.367Z,36.69
2022-07-28T11:24:28.732Z,37.82
2022-07-28T11:25:31.334Z,37.38
2022-07-28T11:26:33.780Z,36.54
2022-07-28T11:27:36.808Z,36.49
2022-07-28T11:28:38.765Z,37.40
2022-07-28T11:29:41.212Z,36.45
2022-07-28T11:30:43.724Z,37.25
2022-07-28T11:31:46.166Z,40.29
2022-07-28T11:32:50.324Z,40.15
2022-07-28T11:33:54.306Z,37.47
2022-07-28T11:34:56.536Z,37.00
2022-07-28T11:35:58.958Z,36.83
2022-07-28T11:37:01.460Z,38.18
2022-07-28T11:38:05.542Z,37.56
2022-07-28T11:39:09.538Z,36.27
2022-07-28T11:40:11.818Z,37.02
2022-07-28T11:41:14.333Z,37.42
2022-07-28T11:42:16.865Z,38.58
2022-07-28T11:43:21.310Z,36.76
2022-07-28T11:44:23.363Z,38.91
2022-07-28T11:45:37.905Z,40.09
2022-07-28T11:46:31.392Z,37.27
2022-07-28T11:47:33.609Z,36.93
2022-07-28T11:48:36.205Z,36.45
2022-07-28T11:49:38.570Z,37.68
2022-07-28T11:50:41.065Z,37.07
2022-07-28T11:51:51.224Z,37.22
2022-07-28T11:52:45.966Z,38.62
2022-07-28T11:53:50.177Z,37.19
2022-07-28T11:54:52.448Z,37.30
2022-07-28T11:56:02.640Z,38.26
2022-07-28T11:56:58.929Z,37.42
2022-07-28T11:58:01.478Z,37.52
2022-07-28T11:59:03.927Z,37.03
2022-07-28T12:00:06.487Z,36.61
2022-07-28T12:01:08.885Z,36.58
2022-07-28T12:02:11.462Z,36.96
2022-07-28T12:03:13.887Z,36.61
2022-07-28T12:04:16.649Z,37.31
2022-07-28T12:05:18.930Z,36.92
2022-07-28T12:06:29.117Z,37.12
2022-07-28T12:07:24.293Z,38.60
2022-07-28T12:08:26.423Z,36.28
2022-07-28T12:09:34.855Z,38.04
2022-07-28T12:10:52.517Z,36.34
2022-07-28T12:11:34.034Z,36.83
2022-07-28T12:12:36.489Z,36.50
2022-07-28T12:13:38.935Z,36.57
2022-07-28T12:14:43.037Z,35.06
2022-07-28T12:15:45.340Z,34.80
2022-07-28T12:16:47.869Z,34.80
2022-07-28T12:17:51.937Z,34.97
2022-07-28T12:18:54.201Z,36.43
2022-07-28T12:19:56.719Z,36.46
2022-07-28T12:21:03.158Z,35.21
2022-07-28T12:22:01.738Z,35.24
2022-07-28T12:23:05.869Z,35.81
2022-07-28T12:24:09.884Z,35.96
2022-07-28T12:25:13.182Z,34.24
2022-07-28T12:26:14.714Z,35.86
2022-07-28T12:27:17.254Z,36.52
2022-07-28T12:28:19.830Z,34.56
2022-07-28T12:29:23.916Z,33.83
2022-07-28T12:30:27.839Z,36.10
2022-07-28T12:31:30.415Z,33.38
2022-07-28T12:32:32.777Z,34.31
2022-07-28T12:33:35.242Z,33.75
2022-07-28T12:34:37.705Z,33.07
2022-07-28T12:35:41.797Z,33.08
2022-07-28T12:36:44.173Z,32.26
2022-07-28T12:37:46.711Z,35.93
2022-07-28T12:38:49.211Z,32.52
2022-07-28T12:39:51.719Z,33.08
2022-07-28T12:40:55.772Z,32.17
2022-07-28T12:41:59.744Z,32.31
2022-07-28T12:43:03.568Z,32.47
2022-07-28T12:44:06.042Z,32.91
2022-07-28T12:45:08.385Z,33.17
2022-07-28T12:46:12.554Z,34.92
2022-07-28T12:47:14.902Z,35.76
2022-07-28T12:48:17.394Z,34.47
2022-07-28T12:49:19.929Z,33.61
2022-07-28T12:50:22.397Z,32.84
2022-07-28T12:51:26.504Z,33.53
2022-07-28T12:52:28.897Z,32.40
2022-07-28T12:53:33.017Z,36.57
2022-07-28T12:54:36.955Z,32.07
2022-07-28T12:55:39.323Z,33.31
2022-07-28T12:56:41.764Z,32.58
2022-07-28T12:57:49.688Z,33.10
2022-07-28T12:58:46.774Z,32.70
2022-07-28T12:59:49.268Z,34.10
2022-07-28T13:00:51.772Z,33.06
2022-07-28T13:01:54.222Z,33.44
2022-07-28T13:02:56.695Z,33.90
2022-07-28T13:03:59.182Z,33.63
2022-07-28T13:05:01.579Z,34.34
2022-07-28T13:06:05.689Z,34.82
2022-07-28T13:07:08.040Z,33.41
2022-07-28T13:08:12.040Z,34.19
2022-07-28T13:09:14.880Z,34.89
2022-07-28T13:10:16.914Z,33.82
2022-07-28T13:11:42.328Z,33.89
2022-07-28T13:12:23.777Z,36.07
2022-07-28T13:13:27.878Z,36.73
2022-07-28T13:14:30.203Z,34.76
2022-07-28T13:15:34.368Z,34.05
2022-07-28T13:16:38.414Z,33.34
2022-07-28T13:17:40.708Z,33.51
2022-07-28T13:18:43.240Z,34.07
2022-07-28T13:19:45.719Z,33.87
2022-07-28T13:20:48.194Z,34.21
2022-07-28T13:21:56.216Z,35.38
2022-07-28T13:22:56.279Z,35.26
2022-07-28T13:24:00.166Z,34.20
2022-07-28T13:25:02.521Z,32.37
2022-07-28T13:26:06.692Z,35.15
2022-07-28T13:27:08.987Z,34.88
2022-07-28T13:28:11.499Z,34.93
2022-07-28T13:29:14.072Z,33.00
2022-07-28T13:30:16.481Z,34.62
2022-07-28T13:31:19.021Z,33.02
2022-07-28T13:32:21.602Z,32.89
2022-07-28T13:33:28.408Z,33.85
2022-07-28T13:34:33.235Z,32.78
2022-07-28T13:35:37.275Z,33.04
2022-07-28T13:36:39.713Z,32.68
2022-07-28T13:37:42.158Z,33.64
2022-07-28T13:38:44.609Z,35.41
2022-07-28T13:39:53.823Z,35.48
2022-07-28T13:40:52.706Z,33.14
2022-07-28T13:41:58.064Z,33.82
2022-07-28T13:42:59.049Z,33.83
2022-07-28T13:44:02.946Z,33.94
2022-07-28T13:45:05.396Z,33.83
2022-07-28T13:46:09.489Z,34.29
2022-07-28T13:47:11.778Z,34.96
2022-07-28T13:48:15.867Z,33.76
2022-07-28T13:49:21.384Z,33.57
2022-07-28T13:50:24.153Z,34.34
2022-07-28T13:51:27.731Z,33.40
2022-07-28T13:52:33.340Z,34.26
2022-07-28T13:53:32.650Z,36.01
2022-07-28T13:54:35.041Z,32.91
2022-07-28T13:55:39.165Z,32.69
2022-07-28T13:56:41.532Z,33.45
2022-07-28T13:57:44.030Z,33.84
2022-07-28T13:58:46.500Z,36.53
2022-07-28T13:59:50.627Z,33.11
2022-07-28T14:00:53.008Z,33.32
2022-07-28T14:01:55.379Z,33.99
2022-07-28T14:02:57.953Z,33.67
2022-07-28T14:04:00.393Z,34.55
2022-07-28T14:05:02.888Z,33.16
2022-07-28T14:06:06.968Z,33.65
2022-07-28T14:07:10.978Z,34.64
2022-07-28T14:08:13.268Z,33.28
2022-07-28T14:09:18.589Z,34.33
2022-07-28T14:10:19.696Z,35.38
2022-07-28T14:11:22.218Z,36.87
2022-07-28T14:12:24.987Z,33.36
2022-07-28T14:13:28.367Z,34.01
2022-07-28T14:14:29.616Z,33.82
2022-07-28T14:15:32.086Z,33.46
2022-07-28T14:16:36.082Z,33.56
2022-07-28T14:17:43.034Z,33.66
2022-07-28T14:18:42.316Z,34.92
2022-07-28T14:19:44.820Z,34.50
2022-07-28T14:20:48.936Z,34.63
2022-07-28T14:21:51.299Z,33.94
2022-07-28T14:22:55.408Z,33.78
2022-07-28T14:23:59.331Z,34.95
2022-07-28T14:25:01.781Z,35.83
2022-07-28T14:26:33.057Z,34.35
2022-07-28T14:27:06.695Z,34.13
2022-07-28T14:28:11.894Z,34.56
2022-07-28T14:29:15.698Z,34.27
2022-07-28T14:30:18.102Z,34.89
2022-07-28T14:31:20.620Z,35.88
2022-07-28T14:32:23.092Z,34.74
2022-07-28T14:33:25.523Z,34.21
2022-07-28T14:34:29.645Z,33.84
2022-07-28T14:35:33.636Z,33.85
2022-07-28T14:36:35.897Z,33.93
2022-07-28T14:38:11.475Z,35.39
2022-07-28T14:38:52.786Z,35.21
2022-07-28T14:39:46.288Z,36.04
2022-07-28T14:40:48.722Z,33.95
2022-07-28T14:41:51.245Z,34.00
2022-07-28T14:42:53.712Z,35.18
2022-07-28T14:43:57.839Z,35.12
2022-07-28T14:45:00.189Z,34.90
2022-07-28T14:46:15.018Z,34.72
2022-07-28T14:47:05.235Z,33.59
2022-07-28T14:48:09.322Z,33.49
2022-07-28T14:49:11.609Z,33.71
2022-07-28T14:50:15.675Z,33.77
2022-07-28T14:51:19.591Z,35.82
2022-07-28T14:52:23.624Z,35.01
2022-07-28T14:53:27.890Z,36.07
2022-07-28T14:54:28.483Z,37.78
2022-07-28T14:55:30.907Z,33.70
2022-07-28T14:56:33.373Z,33.49
2022-07-28T14:57:48.616Z,33.21
2022-07-28T14:58:39.838Z,33.13
2022-07-28T14:59:42.262Z,32.87
2022-07-28T15:00:44.751Z,33.73
2022-07-28T15:01:47.458Z,34.38
2022-07-28T15:02:49.899Z,35.97
2022-07-28T15:03:53.806Z,34.90
2022-07-28T15:04:56.201Z,33.67
2022-07-28T15:05:58.702Z,34.17
2022-07-28T15:07:01.187Z,32.95
2022-07-28T15:08:05.286Z,33.58
2022-07-28T15:09:07.675Z,34.20
2022-07-28T15:10:11.730Z,33.63
2022-07-28T15:11:15.039Z,34.81
2022-07-28T15:12:17.419Z,33.43
2022-07-28T15:13:21.539Z,33.53
2022-07-28T15:14:23.883Z,34.89
2022-07-28T15:15:26.333Z,33.30
2022-07-28T15:16:30.410Z,34.10
2022-07-28T15:17:32.767Z,33.46
2022-07-28T15:18:35.163Z,34.17
2022-07-28T15:19:39.223Z,33.66
2022-07-28T15:20:41.525Z,33.63
2022-07-28T15:21:44.095Z,34.16
2022-07-28T15:22:52.186Z,35.71
2022-07-28T15:23:55.986Z,37.01
2022-07-28T15:24:58.285Z,35.46
2022-07-28T15:26:00.835Z,33.41
2022-07-28T15:27:04.853Z,33.92
2022-07-28T15:28:07.214Z,33.37
2022-07-28T15:29:11.250Z,34.47
2022-07-28T15:30:15.246Z,36.85
2022-07-28T15:31:17.828Z,33.44
2022-07-28T15:32:27.211Z,33.63
2022-07-28T15:33:25.623Z,33.92
2022-07-28T15:34:27.986Z,34.02
2022-07-28T15:35:56.375Z,33.95
2022-07-28T15:36:34.604Z,34.08
2022-07-28T15:37:38.530Z,36.13
2022-07-28T15:38:47.018Z,34.17
2022-07-28T15:39:45.372Z,34.25
2022-07-28T15:40:48.207Z,33.62
2022-07-28T15:41:49.759Z,33.46
2022-07-28T15:42:52.251Z,33.80
2022-07-28T15:43:54.704Z,33.78
2022-07-28T15:45:01.123Z,33.87
2022-07-28T15:46:01.108Z,33.49
2022-07-28T15:47:03.876Z,33.58
2022-07-28T15:48:07.760Z,34.29
2022-07-28T15:49:10.030Z,34.62
2022-07-28T15:50:12.489Z,33.39
2022-07-28T15:51:16.582Z,34.65
2022-07-28T15:52:19.002Z,33.50
2022-07-28T15:53:22.981Z,33.72
2022-07-28T15:54:25.330Z,33.86
2022-07-28T15:55:29.421Z,34.23
2022-07-28T15:56:31.755Z,33.65
2022-07-28T15:57:37.714Z,34.55
2022-07-28T15:58:38.326Z,33.80
2022-07-28T15:59:48.886Z,33.46
2022-07-28T16:00:46.193Z,34.24
2022-07-28T16:01:48.617Z,33.81
2022-07-28T16:02:51.032Z,33.65
2022-07-28T16:03:55.118Z,34.23
2022-07-28T16:04:59.038Z,34.05
2022-07-28T16:06:02.942Z,33.79
2022-07-28T16:07:05.307Z,34.02
2022-07-28T16:08:07.846Z,33.84
2022-07-28T16:09:10.323Z,33.68
2022-07-28T16:10:18.383Z,33.78
2022-07-28T16:11:20.634Z,33.38
2022-07-28T16:12:24.652Z,33.52
2022-07-28T16:13:31.438Z,33.18
2022-07-28T16:14:29.510Z,32.98
2022-07-28T16:15:33.647Z,32.43
2022-07-28T16:16:36.035Z,33.10
2022-07-28T16:17:38.488Z,33.01
2022-07-28T16:18:40.987Z,32.62
2022-07-28T16:19:49.797Z,33.30
2022-07-28T16:20:47.384Z,32.66
2022-07-28T16:21:49.888Z,32.95
2022-07-28T16:22:53.975Z,33.29
2022-07-28T16:23:56.313Z,33.27
2022-07-28T16:24:58.787Z,33.27
2022-07-28T16:26:02.810Z,32.86
2022-07-28T16:27:05.142Z,32.89
2022-07-28T16:28:07.662Z,32.96
2022-07-28T16:29:10.158Z,32.79
2022-07-28T16:30:12.548Z,33.08
2022-07-28T16:31:15.072Z,33.23
2022-07-28T16:32:19.092Z,33.14
2022-07-28T16:33:21.484Z,33.07
2022-07-28T16:34:24.060Z,34.00
2022-07-28T16:35:26.569Z,35.54
2022-07-28T16:36:29.009Z,34.74
2022-07-28T16:37:31.485Z,33.60
2022-07-28T16:38:33.970Z,33.10
2022-07-28T16:39:36.528Z,33.03
2022-07-28T16:40:39.008Z,33.24
2022-07-28T16:41:47.110Z,33.18
2022-07-28T16:42:43.942Z,33.39
2022-07-28T16:43:46.387Z,33.54
2022-07-28T16:44:48.894Z,33.66
2022-07-28T16:45:51.329Z,33.72
2022-07-28T16:46:53.942Z,33.76
2022-07-28T16:47:57.952Z,34.21
2022-07-28T16:49:02.029Z,33.84
2022-07-28T16:50:05.887Z,33.95
2022-07-28T16:51:08.212Z,33.46
2022-07-28T16:52:12.299Z,33.99
2022-07-28T16:53:14.681Z,33.75
2022-07-28T16:54:19.090Z,33.46
2022-07-28T16:55:23.524Z,33.66
2022-07-28T16:56:23.593Z,33.56
2022-07-28T16:57:26.165Z,33.76
2022-07-28T16:58:28.612Z,33.63
2022-07-28T16:59:36.451Z,33.47
2022-07-28T17:00:35.207Z,33.48
2022-07-28T17:01:40.921Z,33.96
2022-07-28T17:02:45.749Z,33.67
2022-07-28T17:03:47.934Z,34.72
2022-07-28T17:04:50.422Z,33.35
2022-07-28T17:05:52.806Z,33.69
2022-07-28T17:06:55.249Z,33.58
2022-07-28T17:07:59.381Z,33.96
2022-07-28T17:09:01.679Z,33.90
2022-07-28T17:10:04.364Z,34.42
2022-07-28T17:11:06.898Z,34.09
2022-07-28T17:12:10.997Z,34.12
2022-07-28T17:13:14.885Z,33.88
2022-07-28T17:14:18.905Z,33.86
2022-07-28T17:15:22.994Z,34.41
2022-07-28T17:16:23.694Z,34.18
2022-07-28T17:17:26.076Z,34.09
2022-07-28T17:18:30.146Z,34.96
2022-07-28T17:19:32.750Z,34.34
2022-07-28T17:20:36.513Z,33.58
2022-07-28T17:21:38.850Z,34.24
2022-07-28T17:22:41.341Z,34.46
2022-07-28T17:23:45.471Z,33.91
2022-07-28T17:24:47.728Z,34.27
2022-07-28T17:26:21.098Z,33.88
2022-07-28T17:27:55.150Z,33.75
2022-07-28T17:28:59.276Z,33.79
2022-07-28T17:30:01.492Z,33.62
2022-07-28T17:31:04.021Z,34.07
2022-07-28T17:32:06.513Z,34.02
2022-07-28T17:33:09.163Z,34.62
2022-07-28T17:34:11.558Z,33.88
2022-07-28T17:35:31.763Z,34.32
2022-07-28T17:36:18.032Z,34.75
2022-07-28T17:37:20.410Z,33.67
2022-07-28T17:38:27.124Z,33.79
2022-07-28T17:39:26.770Z,34.54
2022-07-28T17:40:29.244Z,33.89
2022-07-28T17:41:31.748Z,33.72
2022-07-28T17:42:34.203Z,33.92
2022-07-28T17:43:42.356Z,33.97
2022-07-28T17:44:40.688Z,34.34
2022-07-28T17:45:43.221Z,33.99
2022-07-28T17:46:45.809Z,33.87
2022-07-28T17:47:48.175Z,33.95
2022-07-28T17:48:52.333Z,34.11
2022-07-28T17:49:56.235Z,34.08
2022-07-28T17:51:00.204Z,34.16
2022-07-28T17:52:04.108Z,34.86
2022-07-28T17:53:06.475Z,34.43
2022-07-28T17:54:08.991Z,34.87
2022-07-28T17:55:11.442Z,34.44
2022-07-28T17:56:15.529Z,34.47
2022-07-28T17:57:17.822Z,34.67
2022-07-28T17:58:21.359Z,35.58
2022-07-28T17:59:24.432Z,35.03
2022-07-28T18:00:26.750Z,35.06
2022-07-28T18:01:30.945Z,35.06
2022-07-28T18:02:34.879Z,35.09
2022-07-28T18:03:57.357Z,35.83
2022-07-28T18:04:42.779Z,35.71
2022-07-28T18:05:45.100Z,35.42
2022-07-28T18:06:47.598Z,35.40
2022-07-28T18:07:50.480Z,35.77
2022-07-28T18:08:52.490Z,35.32
2022-07-28T18:09:56.620Z,35.32
2022-07-28T18:11:00.551Z,35.45
2022-07-28T18:12:02.899Z,35.20
2022-07-28T18:13:07.009Z,35.07
2022-07-28T18:14:09.304Z,35.15
2022-07-28T18:15:13.346Z,35.35
2022-07-28T18:16:17.397Z,35.26
2022-07-28T18:17:19.634Z,35.46
2022-07-28T18:18:22.172Z,35.56
2022-07-28T18:19:24.609Z,36.54
2022-07-28T18:20:27.051Z,36.43
2022-07-28T18:21:29.525Z,35.78
2022-07-28T18:22:33.653Z,36.39
2022-07-28T18:23:35.979Z,35.89
2022-07-28T18:24:38.497Z,35.63
2022-07-28T18:25:45.088Z,35.96
2022-07-28T18:26:45.069Z,36.75
2022-07-28T18:27:48.999Z,35.55
2022-07-28T18:28:53.000Z,35.46
2022-07-28T18:29:56.909Z,36.09
2022-07-28T18:30:59.364Z,35.43
2022-07-28T18:32:02.008Z,35.72
2022-07-28T18:33:04.427Z,35.89
2022-07-28T18:34:08.534Z,36.04
2022-07-28T18:35:10.942Z,35.35
2022-07-28T18:36:13.381Z,35.72
2022-07-28T18:37:15.813Z,36.30
2022-07-28T18:38:19.864Z,35.86
2022-07-28T18:39:23.895Z,35.57
2022-07-28T18:40:26.179Z,35.88
2022-07-28T18:41:28.659Z,35.84
2022-07-28T18:42:31.180Z,36.06
2022-07-28T18:43:33.636Z,36.08
2022-07-28T18:44:36.092Z,35.79
2022-07-28T18:54:10.379Z,37.31
2022-07-28T18:55:18.353Z,36.81
2022-07-28T18:56:22.185Z,36.48
2022-07-28T18:57:26.066Z,36.74
2022-07-28T18:58:28.401Z,36.65
2022-07-28T18:59:30.889Z,36.51
2022-07-28T19:00:33.358Z,36.73
2022-07-28T19:01:37.485Z,36.73
2022-07-28T19:02:41.405Z,37.09
2022-07-28T19:03:45.322Z,37.08
2022-07-28T19:04:47.721Z,36.63
2022-07-28T19:05:50.213Z,36.82
2022-07-28T19:06:52.745Z,36.64
2022-07-28T19:07:55.189Z,36.90
2022-07-28T19:08:57.621Z,37.00
2022-07-28T19:10:00.146Z,37.00
2022-07-28T19:11:02.548Z,38.00
2022-07-28T19:12:05.046Z,37.20
2022-07-28T19:13:09.258Z,37.56
2022-07-28T19:14:11.673Z,37.56
2022-07-28T19:15:13.934Z,37.82
2022-07-28T19:16:16.530Z,37.64
2022-07-28T19:17:20.725Z,37.55
2022-07-28T19:26:51.164Z,38.30
2022-07-28T19:36:25.643Z,38.79
2022-07-28T19:46:05.228Z,39.15
2022-07-28T19:55:34.910Z,39.45
2022-07-28T19:56:37.460Z,39.59