createdAt,value
2019-04-16T00:01:49.306Z,97.80
2019-04-16T00:04:31.178Z,98.00
2019-04-16T00:07:18.371Z,98.20
2019-04-16T00:10:12.515Z,98.20
2019-04-16T00:12:56.319Z,98.00
2019-04-16T00:15:25.489Z,98.10
2019-04-16T00:17:54.900Z,98.40
2019-04-16T00:20:24.057Z,98.70
2019-04-16T00:22:58.942Z,98.60
2019-04-16T00:25:28.131Z,98.70
2019-04-16T00:28:00.206Z,98.90
2019-04-16T00:30:28.584Z,98.90
2019-04-16T00:32:57.766Z,98.90
2019-04-16T00:35:26.988Z,99.40
2019-04-16T00:37:56.128Z,99.50
2019-04-16T00:40:26.599Z,99.70
2019-04-16T00:42:56.248Z,99.40
2019-04-16T00:45:25.389Z,99.30
2019-04-16T00:47:54.821Z,99.40
2019-04-16T00:50:23.982Z,99.50
2019-04-16T00:52:53.520Z,99.20
2019-04-16T00:55:24.156Z,99.10
2019-04-16T00:57:53.425Z,99.30
2019-04-16T01:00:22.633Z,99.60
2019-04-16T01:02:51.809Z,99.70
2019-04-16T01:05:20.940Z,99.90
2019-04-16T01:07:50.736Z,99.90
2019-04-16T01:10:19.958Z,99.90
2019-04-16T01:12:49.130Z,99.90
2019-04-16T01:15:18.351Z,99.90
2019-04-16T01:17:47.832Z,99.90
2019-04-16T01:20:16.958Z,99.90
2019-04-16T01:22:46.940Z,99.90
2019-04-16T01:25:16.808Z,99.90
2019-04-16T01:27:51.155Z,99.90
2019-04-16T01:30:31.128Z,99.90
2019-04-16T01:33:07.219Z,99.90
2019-04-16T01:36:04.508Z,99.90
2019-04-16T01:38:48.979Z,99.90
2019-04-16T01:41:21.664Z,99.90
2019-04-16T01:43:49.583Z,99.90
2019-04-16T01:46:18.835Z,99.90
2019-04-16T01:48:48.035Z,99.90
2019-04-16T01:51:17.443Z,99.90
2019-04-16T01:53:46.666Z,99.90
2019-04-16T01:56:15.915Z,99.90
2019-04-16T01:58:45.315Z,99.90
2019-04-16T02:01:14.583Z,99.90
2019-04-16T02:03:48.601Z,99.90
2019-04-16T02:06:14.985Z,99.90
2019-04-16T02:08:44.152Z,99.90
2019-04-16T02:11:13.430Z,99.90
2019-04-16T02:13:45.762Z,99.90
2019-04-16T02:16:43.609Z,99.90
2019-04-16T02:19:12.976Z,99.90
2019-04-16T02:21:43.202Z,99.90
2019-04-16T02:24:12.615Z,99.90
2019-04-16T02:26:41.914Z,99.90
2019-04-16T02:29:11.260Z,99.90
2019-04-16T02:31:40.534Z,99.90
2019-04-16T02:34:09.996Z,99.90
2019-04-16T02:36:39.735Z,99.90
2019-04-16T02:39:10.044Z,99.90
2019-04-16T02:41:39.792Z,99.90
2019-04-16T02:44:14.268Z,99.90
2019-04-16T02:46:42.445Z,99.90
2019-04-16T02:49:12.475Z,99.90
2019-04-16T02:52:04.175Z,99.90
2019-04-16T02:55:07.597Z,99.90
2019-04-16T02:57:42.684Z,99.90
2019-04-16T03:00:30.207Z,99.90
2019-04-16T03:03:22.218Z,99.90
2019-04-16T03:05:54.585Z,99.90
2019-04-16T03:08:23.985Z,99.90
2019-04-16T03:10:53.427Z,99.90
2019-04-16T03:13:23.946Z,99.90
2019-04-16T03:16:06.553Z,99.90
2019-04-16T03:18:41.503Z,99.90
2019-04-16T03:21:10.944Z,99.90
2019-04-16T03:23:40.448Z,99.90
2019-04-16T03:26:10.091Z,99.90
2019-04-16T03:28:39.629Z,99.90
2019-04-16T03:31:09.833Z,99.90
2019-04-16T03:33:48.179Z,99.90
2019-04-16T03:36:10.990Z,99.90
2019-04-16T03:38:42.125Z,99.90
2019-04-16T03:41:11.243Z,99.90
2019-04-16T03:43:40.641Z,99.90
2019-04-16T03:46:12.770Z,99.90
2019-04-16T03:48:41.012Z,99.90
2019-04-16T03:51:19.517Z,99.90
2019-04-16T03:53:50.234Z,99.90
2019-04-16T03:56:19.731Z,99.90
2019-04-16T03:58:48.873Z,99.90
2019-04-16T04:01:18.311Z,99.90
2019-04-16T04:03:48.764Z,99.90
2019-04-16T04:06:18.217Z,99.90
2019-04-16T04:08:48.978Z,99.90
2019-04-16T04:11:19.110Z,99.90
2019-04-16T04:13:50.033Z,99.90
2019-04-16T04:16:19.866Z,99.90
2019-04-16T04:18:49.598Z,99.90
2019-04-16T04:21:22.050Z,99.90
2019-04-16T04:23:51.207Z,99.90
2019-04-16T04:26:20.928Z,99.90
2019-04-16T04:28:51.758Z,99.90
2019-04-16T04:31:21.580Z,99.90
2019-04-16T04:33:52.985Z,99.90
2019-04-16T04:36:26.871Z,99.90
2019-04-16T04:38:57.741Z,99.90
2019-04-16T04:41:27.585Z,99.90
2019-04-16T04:43:57.028Z,99.90
2019-04-16T04:46:27.188Z,99.90
2019-04-16T04:49:00.029Z,99.90
2019-04-16T04:51:28.254Z,99.90
2019-04-16T04:53:57.932Z,99.90
2019-04-16T04:56:30.068Z,99.90
2019-04-16T04:59:02.474Z,99.90
2019-04-16T05:01:34.158Z,99.90
2019-04-16T05:04:22.018Z,99.90
2019-04-16T05:06:54.385Z,99.90
2019-04-16T05:09:24.931Z,99.90
2019-04-16T05:11:55.167Z,99.90
2019-04-16T05:14:26.100Z,99.90
2019-04-16T05:16:55.715Z,99.90
2019-04-16T05:19:27.759Z,99.90
2019-04-16T05:22:11.344Z,99.90
2019-04-16T05:24:43.150Z,99.90
2019-04-16T05:27:15.320Z,99.90
2019-04-16T05:29:48.850Z,99.90
2019-04-16T05:32:19.005Z,99.90
2019-04-16T05:34:49.941Z,99.90
2019-04-16T05:38:20.502Z,99.90
2019-04-16T05:40:51.615Z,99.90
2019-04-16T05:43:22.727Z,99.90
2019-04-16T05:45:56.215Z,99.90
2019-04-16T05:48:25.562Z,99.90
2019-04-16T05:50:59.701Z,99.90
2019-04-16T05:53:25.944Z,99.90
2019-04-16T05:56:10.018Z,99.90
2019-04-16T05:59:57.936Z,99.90
2019-04-16T06:02:33.817Z,99.90
2019-04-16T06:05:03.447Z,99.90
2019-04-16T06:07:32.571Z,99.90
2019-04-16T06:10:01.793Z,99.90
2019-04-16T06:12:59.227Z,99.90
2019-04-16T06:15:41.439Z,99.90
2019-04-16T06:18:38.766Z,99.90
2019-04-16T06:21:29.999Z,99.90
2019-04-16T06:24:04.750Z,99.90
2019-04-16T06:26:44.387Z,99.90
2019-04-16T06:29:25.431Z,99.90
2019-04-16T06:32:12.202Z,99.90
2019-04-16T06:34:59.085Z,99.90
2019-04-16T06:37:34.359Z,99.90
2019-04-16T06:40:21.589Z,99.90
2019-04-16T06:43:06.223Z,99.90
2019-04-16T06:45:45.244Z,99.90
2019-04-16T06:48:19.797Z,99.90
2019-04-16T06:51:11.763Z,99.90
2019-04-16T06:53:56.864Z,99.90
2019-04-16T06:57:03.772Z,99.90
2019-04-16T07:00:02.430Z,99.90
2019-04-16T07:02:44.045Z,99.90
2019-04-16T07:05:38.481Z,99.90
2019-04-16T07:08:37.493Z,99.50
2019-04-16T07:11:02.034Z,98.20
2019-04-16T07:13:31.206Z,97.10
2019-04-16T07:16:00.416Z,96.50
2019-04-16T07:18:29.660Z,95.60
2019-04-16T07:20:58.780Z,95.90
2019-04-16T07:23:28.005Z,96.20
2019-04-16T07:25:57.514Z,95.50
2019-04-16T07:28:48.986Z,95.30
2019-04-16T07:31:33.494Z,95.50
2019-04-16T07:34:04.742Z,95.30
2019-04-16T07:36:37.631Z,95.10
2019-04-16T07:39:28.877Z,95.00
2019-04-16T07:42:21.408Z,94.40
2019-04-16T07:45:12.457Z,94.10
2019-04-16T07:48:00.463Z,94.10
2019-04-16T07:50:47.671Z,94.10
2019-04-16T07:53:46.938Z,94.10
2019-04-16T07:56:17.114Z,94.10
2019-04-16T07:58:46.263Z,94.20
2019-04-16T08:01:16.510Z,93.90
2019-04-16T08:03:45.724Z,94.30
2019-04-16T08:06:14.867Z,94.40
2019-04-16T08:08:43.995Z,94.70
2019-04-16T08:11:13.153Z,94.40
2019-04-16T08:13:42.988Z,94.10
2019-04-16T08:16:12.467Z,94.10
2019-04-16T08:18:49.260Z,94.00
2019-04-16T08:21:22.170Z,93.10
2019-04-16T08:24:15.451Z,93.50
2019-04-16T08:26:45.394Z,93.30
2019-04-16T08:29:14.686Z,93.00
2019-04-16T08:31:45.999Z,93.30
2019-04-16T08:34:15.408Z,93.10
2019-04-16T08:36:44.529Z,92.70
2019-04-16T08:39:14.494Z,92.50
2019-04-16T08:41:43.599Z,92.30
2019-04-16T08:44:12.732Z,91.90
2019-04-16T08:46:42.225Z,92.10
2019-04-16T08:49:14.704Z,91.90
2019-04-16T08:51:42.397Z,91.60
2019-04-16T08:54:11.522Z,91.40
2019-04-16T08:56:43.168Z,92.00
2019-04-16T08:59:11.683Z,91.40
2019-04-16T09:01:40.928Z,92.10
2019-04-16T09:04:10.118Z,91.80
2019-04-16T09:06:39.274Z,91.00
2019-04-16T09:09:28.925Z,91.30
2019-04-16T09:12:01.864Z,91.50
2019-04-16T09:14:34.235Z,91.70
2019-04-16T09:17:18.455Z,92.10
2019-04-16T09:20:04.518Z,91.80
2019-04-16T09:22:32.488Z,91.40
2019-04-16T09:25:12.531Z,91.60
2019-04-16T09:27:41.686Z,91.40
2019-04-16T09:30:29.125Z,90.90
2019-04-16T09:33:07.782Z,91.10
2019-04-16T09:35:53.162Z,90.30
2019-04-16T09:38:31.190Z,91.20
2019-04-16T09:41:24.812Z,90.60
2019-04-16T09:43:57.368Z,90.90
2019-04-16T09:46:49.661Z,90.10
2019-04-16T09:48:57.783Z,90.90
2019-04-16T09:51:26.908Z,90.70
2019-04-16T09:53:56.396Z,90.70
2019-04-16T09:56:29.892Z,91.20
2019-04-16T09:59:03.661Z,91.30
2019-04-16T10:01:47.607Z,91.20
2019-04-16T10:04:18.662Z,91.00
2019-04-16T10:06:47.801Z,90.90
2019-04-16T10:09:20.931Z,90.80
2019-04-16T10:11:47.879Z,90.50
2019-04-16T10:14:17.040Z,91.20
2019-04-16T10:16:46.600Z,93.20
2019-04-16T10:19:16.384Z,92.10
2019-04-16T10:21:45.878Z,91.10
2019-04-16T10:24:33.061Z,91.40
2019-04-16T10:27:04.486Z,91.20
2019-04-16T10:29:34.585Z,91.00
2019-04-16T10:32:03.944Z,91.60
2019-04-16T10:34:36.274Z,93.10
2019-04-16T10:37:04.880Z,90.90
2019-04-16T10:39:50.505Z,90.60
2019-04-16T10:42:54.355Z,90.60
2019-04-16T10:45:45.416Z,90.70
2019-04-16T10:48:37.124Z,90.70
2019-04-16T10:51:31.109Z,90.90
2019-04-16T10:54:33.768Z,90.50
2019-04-16T10:57:24.706Z,90.50
2019-04-16T11:00:14.220Z,90.80
2019-04-16T11:03:05.693Z,91.10
2019-04-16T11:05:40.098Z,91.80
2019-04-16T11:08:10.272Z,90.80
2019-04-16T11:10:39.404Z,90.70
2019-04-16T11:13:12.350Z,90.60
2019-04-16T11:15:41.649Z,90.80
2019-04-16T11:18:10.890Z,90.60
2019-04-16T11:20:40.112Z,91.00
2019-04-16T11:23:09.267Z,91.10
2019-04-16T11:25:39.015Z,90.70
2019-04-16T11:28:08.149Z,90.40
2019-04-16T11:30:40.397Z,90.50
2019-04-16T11:33:09.677Z,90.20
2019-04-16T11:35:38.893Z,90.30
2019-04-16T11:38:08.107Z,92.10
2019-04-16T11:40:40.869Z,91.00
2019-04-16T11:43:08.141Z,90.40
2019-04-16T11:45:37.355Z,90.30
2019-04-16T11:48:06.639Z,89.80
2019-04-16T11:50:36.351Z,91.40
2019-04-16T11:53:05.801Z,91.00
2019-04-16T11:55:35.066Z,90.40
2019-04-16T11:58:07.674Z,90.50
2019-04-16T12:00:44.420Z,90.00
2019-04-16T12:03:26.985Z,90.30
2019-04-16T12:06:33.779Z,90.80
2019-04-16T12:09:21.500Z,91.30
2019-04-16T12:11:57.004Z,90.80
2019-04-16T12:14:54.703Z,90.80
2019-04-16T12:17:30.009Z,90.60
2019-04-16T12:20:21.511Z,90.80
2019-04-16T12:22:59.946Z,90.60
2019-04-16T12:25:36.091Z,90.50
2019-04-16T12:28:20.258Z,90.30
2019-04-16T12:31:23.792Z,90.70
2019-04-16T12:34:11.985Z,90.70
2019-04-16T12:37:12.002Z,90.50
2019-04-16T12:40:08.879Z,90.40
2019-04-16T12:42:43.254Z,89.90
2019-04-16T12:45:28.079Z,90.00
2019-04-16T12:48:07.491Z,90.20
2019-04-16T12:50:44.199Z,90.40
2019-04-16T12:53:34.493Z,89.20
2019-04-16T12:56:14.996Z,89.30
2019-04-16T12:59:09.379Z,89.10
2019-04-16T13:01:50.490Z,89.60
2019-04-16T13:04:34.055Z,90.70
2019-04-16T13:07:09.511Z,90.00
2019-04-16T13:09:51.319Z,89.40
2019-04-16T13:12:38.452Z,90.60
2019-04-16T13:15:15.955Z,89.00
2019-04-16T13:18:03.020Z,90.40
2019-04-16T13:20:49.842Z,89.50
2019-04-16T13:23:37.148Z,88.60
2019-04-16T13:26:27.016Z,90.10
2019-04-16T13:28:56.380Z,90.20
2019-04-16T13:31:25.772Z,89.40
2019-04-16T13:33:55.154Z,90.30
2019-04-16T13:36:26.920Z,90.10
2019-04-16T13:39:17.495Z,90.20
2019-04-16T13:41:46.968Z,90.50
2019-04-16T13:44:17.367Z,90.30
2019-04-16T13:46:46.653Z,90.10
2019-04-16T13:49:24.306Z,89.90
2019-04-16T13:51:52.444Z,90.10
2019-04-16T13:54:43.633Z,91.30
2019-04-16T13:57:16.412Z,90.50
2019-04-16T14:00:02.967Z,90.60
2019-04-16T14:02:52.551Z,90.30
2019-04-16T14:05:21.715Z,91.00
2019-04-16T14:07:51.155Z,91.30
2019-04-16T14:10:20.374Z,91.00
2019-04-16T14:12:49.525Z,91.00
2019-04-16T14:15:31.827Z,91.70
2019-04-16T14:17:53.286Z,91.30
2019-04-16T14:20:22.511Z,91.70
2019-04-16T14:22:53.537Z,92.10
2019-04-16T14:25:22.684Z,91.60
2019-04-16T14:27:55.272Z,92.20
2019-04-16T14:30:27.813Z,92.10
2019-04-16T14:32:57.012Z,91.70
2019-04-16T14:35:33.543Z,92.10
2019-04-16T14:37:58.895Z,92.40
2019-04-16T14:40:28.610Z,92.60
2019-04-16T14:42:58.586Z,92.90
2019-04-16T14:45:38.432Z,92.40
2019-04-16T14:48:07.903Z,92.70
2019-04-16T14:50:35.326Z,92.50
2019-04-16T14:53:04.591Z,92.30
2019-04-16T14:55:59.916Z,92.90
2019-04-16T14:58:47.571Z,92.20
2019-04-16T15:01:32.139Z,92.40
2019-04-16T15:04:19.160Z,92.40
2019-04-16T15:07:07.327Z,93.00
2019-04-16T15:09:54.315Z,92.30
2019-04-16T15:12:35.090Z,92.70
2019-04-16T15:15:17.091Z,93.30
2019-04-16T15:17:53.028Z,93.30
2019-04-16T15:20:39.807Z,93.00
2019-04-16T15:23:16.204Z,93.90
2019-04-16T15:25:56.662Z,93.70
2019-04-16T15:28:30.695Z,92.60
2019-04-16T15:31:13.619Z,93.30
2019-04-16T15:33:49.656Z,92.90
2019-04-16T15:36:22.048Z,92.60
2019-04-16T15:39:09.098Z,92.70
2019-04-16T15:41:56.390Z,93.10
2019-04-16T15:44:31.873Z,92.30
2019-04-16T15:47:22.467Z,92.40
2019-04-16T15:52:49.375Z,92.40
2019-04-16T15:55:36.269Z,92.40
2019-04-16T15:58:24.441Z,92.90
2019-04-16T16:01:11.237Z,93.00
2019-04-16T16:04:11.508Z,93.50
2019-04-16T16:06:54.199Z,93.10
2019-04-16T16:09:30.992Z,93.70
2019-04-16T16:12:10.060Z,93.70
2019-04-16T16:14:38.924Z,93.50
2019-04-16T16:17:08.367Z,93.70
2019-04-16T16:19:37.500Z,93.70
2019-04-16T16:22:10.795Z,94.60
2019-04-16T16:24:41.951Z,93.90
2019-04-16T16:27:08.444Z,94.10
2019-04-16T16:29:37.831Z,94.20
2019-04-16T16:32:06.979Z,94.60
2019-04-16T16:34:36.107Z,94.20
2019-04-16T16:37:05.508Z,94.40
2019-04-16T16:39:34.682Z,94.60
2019-04-16T16:42:04.399Z,94.80
2019-04-16T16:44:33.550Z,94.90
2019-04-16T16:47:28.331Z,94.90
2019-04-16T16:49:57.842Z,95.30
2019-04-16T16:52:40.059Z,95.20
2019-04-16T16:55:13.630Z,95.10
2019-04-16T16:57:58.389Z,95.20
2019-04-16T17:00:59.834Z,95.20
2019-04-16T17:04:04.289Z,95.50
2019-04-16T17:06:34.584Z,95.30
2019-04-16T17:09:05.783Z,95.30
2019-04-16T17:11:36.198Z,95.30
2019-04-16T17:14:05.605Z,95.50
2019-04-16T17:16:34.763Z,95.20
2019-04-16T17:19:04.009Z,95.60
2019-04-16T17:21:33.414Z,95.60
2019-04-16T17:24:02.596Z,95.40
2019-04-16T17:26:31.743Z,95.50
2019-04-16T17:29:00.891Z,95.60
2019-04-16T17:31:30.485Z,95.30
2019-04-16T17:34:00.393Z,95.30
2019-04-16T17:36:29.878Z,95.50
2019-04-16T17:38:59.599Z,95.60
2019-04-16T17:41:34.882Z,95.60
2019-04-16T17:44:19.925Z,95.80
2019-04-16T17:47:30.938Z,95.70
2019-04-16T17:50:02.498Z,95.70
2019-04-16T17:52:57.935Z,95.80
2019-04-16T17:55:46.198Z,95.70
2019-04-16T17:58:21.270Z,95.80
2019-04-16T18:01:11.054Z,95.90
2019-04-16T18:03:51.512Z,95.90
2019-04-16T18:06:30.050Z,96.20
2019-04-16T18:09:14.989Z,96.20
2019-04-16T18:12:12.052Z,96.00
2019-04-16T18:15:09.214Z,96.10
2019-04-16T18:17:47.196Z,96.30
2019-04-16T18:20:34.284Z,96.30
2019-04-16T18:23:22.523Z,96.30
2019-04-16T18:26:20.162Z,96.40
2019-04-16T18:29:17.948Z,97.30
2019-04-16T18:32:04.956Z,98.00
2019-04-16T18:34:56.548Z,98.50
2019-04-16T18:37:50.615Z,98.90
2019-04-16T18:40:38.067Z,99.20
2019-04-16T18:43:32.838Z,99.50
2019-04-16T18:46:16.079Z,99.80
2019-04-16T18:48:46.516Z,99.90
2019-04-16T18:51:15.779Z,99.90
2019-04-16T18:53:44.935Z,99.90
2019-04-16T18:56:14.072Z,99.90
2019-04-16T18:58:43.680Z,99.90
2019-04-16T19:01:24.804Z,99.90
2019-04-16T19:03:53.057Z,99.90
2019-04-16T19:06:22.303Z,99.90
2019-04-16T19:08:51.612Z,99.90
2019-04-16T19:11:21.023Z,99.90
2019-04-16T19:13:50.511Z,99.90
2019-04-16T19:16:19.796Z,99.90
2019-04-16T19:18:48.902Z,99.90
2019-04-16T19:21:18.227Z,99.90
2019-04-16T19:23:50.053Z,99.90
2019-04-16T19:26:19.457Z,99.90
2019-04-16T19:28:49.029Z,99.90
2019-04-16T19:31:22.759Z,99.90
2019-04-16T19:33:49.854Z,99.90
2019-04-16T19:36:19.725Z,99.90
2019-04-16T19:38:50.324Z,99.90
2019-04-16T19:41:23.307Z,99.90
2019-04-16T19:43:57.203Z,99.90
2019-04-16T19:46:27.464Z,99.90
2019-04-16T19:49:00.344Z,99.90
2019-04-16T19:51:28.603Z,99.90
2019-04-16T19:53:57.781Z,99.90
2019-04-16T19:56:27.055Z,99.90
2019-04-16T19:58:56.683Z,99.90
2019-04-16T20:01:26.203Z,99.90
2019-04-16T20:03:55.649Z,99.90
2019-04-16T20:06:26.119Z,99.90
2019-04-16T20:08:56.389Z,99.90
2019-04-16T20:11:25.531Z,99.90
2019-04-16T20:13:54.956Z,99.90
2019-04-16T20:16:24.358Z,99.90
2019-04-16T20:18:53.592Z,99.90
2019-04-16T20:21:43.734Z,99.90
2019-04-16T20:24:32.335Z,99.90
2019-04-16T20:27:20.735Z,99.90
2019-04-16T20:33:07.264Z,99.90
2019-04-16T20:35:55.515Z,99.90
2019-04-16T20:38:44.042Z,99.90
2019-04-16T20:41:32.960Z,99.90
2019-04-16T20:44:21.872Z,99.90
2019-04-16T20:47:10.368Z,99.90
2019-04-16T20:49:58.788Z,99.90
2019-04-16T20:52:47.038Z,99.90
2019-04-16T20:55:35.896Z,99.90
2019-04-16T20:58:24.497Z,99.90
2019-04-16T21:01:12.897Z,99.90
2019-04-16T21:06:40.827Z,99.90
2019-04-16T21:09:30.018Z,99.90
2019-04-16T21:12:17.927Z,99.90
2019-04-16T21:15:06.262Z,99.90
2019-04-16T21:20:30.761Z,99.90
2019-04-16T21:23:02.330Z,99.90
2019-04-16T21:25:49.997Z,99.90
2019-04-16T21:28:58.527Z,99.90
2019-04-16T21:35:01.388Z,99.90
2019-04-16T21:38:08.672Z,99.90
2019-04-16T21:40:57.406Z,99.90
2019-04-16T21:43:46.984Z,99.90
2019-04-16T21:46:35.221Z,99.90
2019-04-16T21:49:07.546Z,99.90
2019-04-16T21:51:37.014Z,99.90
2019-04-16T21:54:26.890Z,99.90
2019-04-16T21:57:15.579Z,99.90
2019-04-16T21:59:45.271Z,99.90
2019-04-16T22:05:48.131Z,99.90
2019-04-16T22:08:34.954Z,99.90
2019-04-16T22:11:23.552Z,99.90
2019-04-16T22:14:12.271Z,99.90
2019-04-16T22:17:04.479Z,99.90
2019-04-16T22:19:31.843Z,99.90
2019-04-16T22:22:20.189Z,99.90
2019-04-16T22:25:08.498Z,99.90
2019-04-16T22:27:56.757Z,99.90
2019-04-16T22:30:45.001Z,99.90
2019-04-16T22:33:14.260Z,99.90
2019-04-16T22:36:03.208Z,99.90
2019-04-16T22:45:42.823Z,99.90
2019-04-16T22:48:31.118Z,99.90
2019-04-16T22:51:00.280Z,99.90
2019-04-16T22:53:49.480Z,99.90
2019-04-16T22:59:42.026Z,99.90
2019-04-16T23:02:25.889Z,99.90
2019-04-16T23:05:06.836Z,99.90
2019-04-16T23:07:47.455Z,99.90
2019-04-16T23:10:28.222Z,99.90
2019-04-16T23:13:09.328Z,99.90
2019-04-16T23:15:50.290Z,99.90
2019-04-16T23:18:31.471Z,99.90
2019-04-16T23:21:12.400Z,99.90
2019-04-16T23:23:53.735Z,99.90
2019-04-16T23:26:35.120Z,99.90
2019-04-16T23:29:16.338Z,99.90
2019-04-16T23:31:57.614Z,99.90
2019-04-16T23:37:23.392Z,99.90
2019-04-16T23:40:03.816Z,99.90
2019-04-16T23:46:05.298Z,99.90
2019-04-16T23:49:07.806Z,99.90
2019-04-16T23:52:01.781Z,99.90
2019-04-16T23:54:58.594Z,99.90
2019-04-16T23:57:58.487Z,99.90
