createdAt,value
2023-01-10T00:01:57.749Z,75609.31
2023-01-10T00:04:27.254Z,75613.47
2023-01-10T00:06:55.506Z,75613.47
2023-01-10T00:09:24.741Z,75617.63
2023-01-10T00:12:10.514Z,75617.63
2023-01-10T00:14:39.004Z,75621.78
2023-01-10T00:17:07.143Z,75623.84
2023-01-10T00:19:34.904Z,75628.03
2023-01-10T00:22:12.507Z,75630.09
2023-01-10T00:24:42.964Z,75634.25
2023-01-10T00:27:16.177Z,75638.41
2023-01-10T00:29:43.872Z,75646.72
2023-01-10T00:32:11.811Z,75638.41
2023-01-10T00:34:39.629Z,75642.56
2023-01-10T00:37:07.627Z,75642.56
2023-01-10T00:39:35.376Z,75646.72
2023-01-10T00:42:23.029Z,75642.56
2023-01-10T00:44:51.401Z,75642.56
2023-01-10T00:47:19.574Z,75650.88
2023-01-10T00:49:47.373Z,75657.13
2023-01-10T00:52:15.447Z,75663.34
2023-01-10T00:54:43.283Z,75671.66
2023-01-10T00:57:12.729Z,75679.97
2023-01-10T00:59:40.573Z,75677.91
2023-01-10T01:02:08.857Z,75679.97
2023-01-10T01:04:36.623Z,75684.16
2023-01-10T01:07:04.722Z,75684.16
2023-01-10T01:09:32.510Z,75684.16
2023-01-10T01:12:00.560Z,75690.38
2023-01-10T01:14:29.792Z,75696.63
2023-01-10T01:16:57.896Z,75700.78
2023-01-10T01:19:25.753Z,75692.47
2023-01-10T01:21:53.603Z,75700.78
2023-01-10T01:24:22.750Z,75700.78
2023-01-10T01:26:50.464Z,75713.25
2023-01-10T01:29:18.611Z,75704.94
2023-01-10T01:31:47.887Z,75700.78
2023-01-10T01:34:16.276Z,75702.84
2023-01-10T01:36:44.114Z,75707.00
2023-01-10T01:39:12.628Z,75704.94
2023-01-10T01:41:58.486Z,75704.94
2023-01-10T01:44:31.714Z,75702.84
2023-01-10T01:47:07.257Z,75700.78
2023-01-10T01:49:39.738Z,75707.00
2023-01-10T01:52:12.833Z,75704.94
2023-01-10T01:54:41.416Z,75713.25
2023-01-10T01:57:14.889Z,75719.47
2023-01-10T01:59:45.906Z,75731.94
2023-01-10T02:02:20.455Z,75727.78
2023-01-10T02:04:53.650Z,75738.19
2023-01-10T02:07:22.969Z,75729.88
2023-01-10T02:09:54.992Z,75736.13
2023-01-10T02:12:24.049Z,75744.44
2023-01-10T02:14:53.790Z,75750.66
2023-01-10T02:17:22.818Z,75738.19
2023-01-10T02:19:54.898Z,75748.59
2023-01-10T02:22:59.600Z,75746.50
2023-01-10T02:26:01.051Z,75750.66
2023-01-10T02:28:56.463Z,75758.97
2023-01-10T02:31:38.048Z,75758.97
2023-01-10T02:34:14.423Z,75763.13
2023-01-10T02:36:51.958Z,75761.06
2023-01-10T02:39:25.191Z,75763.13
2023-01-10T02:42:00.681Z,75754.81
2023-01-10T02:44:35.662Z,75769.38
2023-01-10T02:47:05.357Z,75779.75
2023-01-10T02:49:44.594Z,75786.00
2023-01-10T02:52:15.013Z,75777.69
2023-01-10T02:54:43.394Z,75779.75
2023-01-10T02:57:38.041Z,75786.00
2023-01-10T03:00:35.935Z,75788.09
2023-01-10T03:03:15.942Z,75792.25
2023-01-10T03:05:56.987Z,75788.09
2023-01-10T03:08:31.770Z,75794.31
2023-01-10T03:11:02.371Z,75798.47
2023-01-10T03:13:38.559Z,75804.72
2023-01-10T03:16:10.692Z,75804.72
2023-01-10T03:18:42.797Z,75813.03
2023-01-10T03:21:12.934Z,75804.72
2023-01-10T03:23:41.759Z,75813.03
2023-01-10T03:26:12.461Z,75815.09
2023-01-10T03:28:48.085Z,75823.41
2023-01-10T03:31:19.880Z,75825.50
2023-01-10T03:33:48.547Z,75829.66
2023-01-10T03:36:27.990Z,75817.19
2023-01-10T03:38:58.011Z,75821.34
2023-01-10T03:41:36.696Z,75827.56
2023-01-10T03:44:31.769Z,75829.66
2023-01-10T03:47:04.647Z,75837.97
2023-01-10T03:49:34.464Z,75837.97
2023-01-10T03:52:05.667Z,75850.44
2023-01-10T03:54:33.985Z,75842.13
2023-01-10T03:57:02.848Z,75865.00
2023-01-10T03:59:31.108Z,75865.00
2023-01-10T04:01:59.099Z,75871.22
2023-01-10T04:04:27.256Z,75879.56
2023-01-10T04:06:55.078Z,75898.25
2023-01-10T04:09:24.789Z,75894.09
2023-01-10T04:11:52.529Z,75906.56
2023-01-10T04:14:20.733Z,75898.25
2023-01-10T04:16:48.609Z,75904.50
2023-01-10T04:19:16.659Z,75908.66
2023-01-10T04:21:44.548Z,75900.34
2023-01-10T04:24:13.263Z,75916.97
2023-01-10T04:26:42.312Z,75912.81
2023-01-10T04:29:10.344Z,75916.97
2023-01-10T04:31:39.943Z,75927.38
2023-01-10T04:34:08.069Z,75937.75
2023-01-10T04:36:36.610Z,75933.59
2023-01-10T04:39:05.563Z,75929.44
2023-01-10T04:41:33.328Z,75937.75
2023-01-10T04:44:02.887Z,75952.31
2023-01-10T04:46:30.731Z,75966.84
2023-01-10T04:48:59.252Z,75956.47
2023-01-10T04:51:27.238Z,75958.53
2023-01-10T04:53:56.171Z,75962.69
2023-01-10T04:56:24.683Z,75973.09
2023-01-10T04:58:54.076Z,75983.50
2023-01-10T05:01:25.453Z,75991.81
2023-01-10T05:03:56.102Z,75991.81
2023-01-10T05:06:25.261Z,76002.19
2023-01-10T05:08:53.309Z,76010.50
2023-01-10T05:11:21.116Z,76000.13
2023-01-10T05:13:49.414Z,76002.19
2023-01-10T05:16:17.859Z,76006.34
2023-01-10T05:18:47.406Z,76016.75
2023-01-10T05:21:15.578Z,76016.75
2023-01-10T05:23:43.759Z,76025.06
2023-01-10T05:26:13.611Z,76033.38
2023-01-10T05:28:42.645Z,76052.09
2023-01-10T05:31:13.365Z,76047.94
2023-01-10T05:33:44.446Z,76056.25
2023-01-10T05:36:14.122Z,76070.81
2023-01-10T05:38:42.076Z,76070.81
2023-01-10T05:41:09.883Z,76083.28
2023-01-10T05:43:38.350Z,76085.34
2023-01-10T05:46:06.326Z,76087.44
2023-01-10T05:48:34.383Z,76091.59
2023-01-10T05:51:02.357Z,76095.75
2023-01-10T05:53:31.672Z,76097.84
2023-01-10T05:56:01.698Z,76093.69
2023-01-10T05:58:30.634Z,76091.59
2023-01-10T06:00:59.257Z,76099.91
2023-01-10T06:03:27.688Z,76104.06
2023-01-10T06:05:56.188Z,76106.16
2023-01-10T06:08:25.306Z,76112.38
2023-01-10T06:10:54.474Z,76122.78
2023-01-10T06:13:22.984Z,76124.84
2023-01-10T06:15:51.298Z,76131.09
2023-01-10T06:18:19.360Z,76135.25
2023-01-10T06:20:47.434Z,76135.25
2023-01-10T06:23:16.068Z,76158.13
2023-01-10T06:25:44.129Z,76160.19
2023-01-10T06:28:14.947Z,76172.69
2023-01-10T06:30:44.194Z,76178.91
2023-01-10T06:33:13.085Z,76178.91
2023-01-10T06:35:41.471Z,76183.06
2023-01-10T06:38:09.617Z,76183.06
2023-01-10T06:40:37.422Z,76191.38
2023-01-10T06:43:05.521Z,76191.38
2023-01-10T06:45:34.766Z,76203.84
2023-01-10T06:48:03.045Z,76199.69
2023-01-10T06:50:31.768Z,76203.84
2023-01-10T06:53:01.804Z,76203.84
2023-01-10T06:55:30.622Z,76216.34
2023-01-10T06:58:00.615Z,76210.09
2023-01-10T07:00:29.898Z,76195.53
2023-01-10T07:03:01.198Z,76201.78
2023-01-10T07:05:30.516Z,76218.41
2023-01-10T07:08:01.170Z,76232.97
2023-01-10T07:10:29.064Z,76230.88
2023-01-10T07:12:57.745Z,76241.28
2023-01-10T07:15:25.854Z,76243.34
2023-01-10T07:17:53.906Z,76257.91
2023-01-10T07:20:23.102Z,76257.91
2023-01-10T07:22:54.526Z,76257.91
2023-01-10T07:25:22.378Z,76270.38
2023-01-10T07:27:50.568Z,76262.06
2023-01-10T07:30:18.810Z,76266.22
2023-01-10T07:32:46.971Z,76264.16
2023-01-10T07:35:15.114Z,76257.91
2023-01-10T07:37:44.425Z,76268.31
2023-01-10T07:40:13.214Z,76280.78
2023-01-10T07:42:41.331Z,76270.38
2023-01-10T07:45:09.915Z,76272.47
2023-01-10T07:47:37.981Z,76280.78
2023-01-10T07:50:06.706Z,76291.19
2023-01-10T07:52:34.776Z,76278.69
2023-01-10T07:55:03.903Z,76266.22
2023-01-10T07:57:32.029Z,76266.22
2023-01-10T07:59:59.764Z,76270.38
2023-01-10T08:02:27.966Z,76272.47
2023-01-10T08:04:56.047Z,76274.53
2023-01-10T08:07:24.018Z,76278.69
2023-01-10T08:09:51.706Z,76278.69
2023-01-10T08:12:21.759Z,76289.09
2023-01-10T08:14:49.503Z,76295.34
2023-01-10T08:17:17.515Z,76289.09
2023-01-10T08:19:45.873Z,76291.19
2023-01-10T08:22:14.289Z,76291.19
2023-01-10T08:24:41.979Z,76287.03
2023-01-10T08:27:10.278Z,76289.09
2023-01-10T08:29:39.314Z,76299.50
2023-01-10T08:32:07.342Z,76295.34
2023-01-10T08:34:35.368Z,76305.72
2023-01-10T08:37:03.499Z,76307.81
2023-01-10T08:39:31.409Z,76297.41
2023-01-10T08:41:59.668Z,76311.97
2023-01-10T08:44:27.623Z,76326.53
2023-01-10T08:46:57.290Z,76328.59
2023-01-10T08:49:25.526Z,76343.16
2023-01-10T08:51:53.490Z,76328.59
2023-01-10T08:54:21.215Z,76328.59
2023-01-10T08:56:49.879Z,76328.59
2023-01-10T08:59:17.772Z,76324.44
2023-01-10T09:01:46.214Z,76326.53
2023-01-10T09:04:15.467Z,76349.41
2023-01-10T09:06:43.658Z,76345.22
2023-01-10T09:09:11.438Z,76339.00
2023-01-10T09:11:41.807Z,76326.53
2023-01-10T09:14:09.793Z,76324.44
2023-01-10T09:16:37.812Z,76339.00
2023-01-10T09:19:05.712Z,76324.44
2023-01-10T09:21:35.151Z,76336.91
2023-01-10T09:24:02.950Z,76328.59
2023-01-10T09:26:31.640Z,76330.69
2023-01-10T09:28:59.605Z,76330.69
2023-01-10T09:31:27.660Z,76345.22
2023-01-10T09:33:55.477Z,76357.72
2023-01-10T09:36:23.628Z,76353.56
2023-01-10T09:38:52.722Z,76349.41
2023-01-10T09:41:36.889Z,76336.91
2023-01-10T09:44:07.442Z,76341.06
2023-01-10T09:46:45.764Z,76336.91
2023-01-10T09:49:21.669Z,76341.06
2023-01-10T09:51:52.921Z,76345.22
2023-01-10T09:54:28.214Z,76339.00
2023-01-10T09:56:59.094Z,76341.06
2023-01-10T09:59:37.656Z,76357.72
2023-01-10T10:02:18.304Z,76357.72
2023-01-10T10:04:54.715Z,76366.03
2023-01-10T10:07:22.885Z,76374.34
2023-01-10T10:09:52.075Z,76372.25
2023-01-10T10:12:32.162Z,76374.34
2023-01-10T10:15:10.505Z,76370.19
2023-01-10T10:17:46.995Z,76370.19
2023-01-10T10:20:28.960Z,76376.41
2023-01-10T10:23:13.088Z,76361.88
2023-01-10T10:25:58.414Z,76366.03
2023-01-10T10:28:54.055Z,76363.94
2023-01-10T10:31:35.042Z,76361.88
2023-01-10T10:34:11.886Z,76349.41
2023-01-10T10:36:46.801Z,76361.88
2023-01-10T10:39:19.854Z,76366.03
2023-01-10T10:41:52.612Z,76366.03
2023-01-10T10:44:33.752Z,76372.25
2023-01-10T10:47:02.285Z,76366.03
2023-01-10T10:49:39.408Z,76388.91
2023-01-10T10:52:18.834Z,76382.66
2023-01-10T10:54:47.827Z,76399.28
2023-01-10T10:57:17.443Z,76390.97
2023-01-10T10:59:49.050Z,76399.28
2023-01-10T11:02:28.454Z,76390.97
2023-01-10T11:04:59.379Z,76409.69
2023-01-10T11:07:30.677Z,76411.75
2023-01-10T11:10:08.291Z,76407.59
2023-01-10T11:12:42.040Z,76409.69
2023-01-10T11:15:11.153Z,76413.84
2023-01-10T11:17:41.071Z,76430.47
2023-01-10T11:20:17.030Z,76434.63
2023-01-10T11:22:49.159Z,76430.47
2023-01-10T11:25:19.592Z,76440.88
2023-01-10T11:27:52.496Z,76445.03
2023-01-10T11:30:23.579Z,76453.34
2023-01-10T11:32:54.645Z,76449.19
2023-01-10T11:35:26.147Z,76453.34
2023-01-10T11:38:02.166Z,76445.03
2023-01-10T11:40:31.065Z,76447.09
2023-01-10T11:43:22.063Z,76445.03
2023-01-10T11:45:55.669Z,76445.03
2023-01-10T11:48:56.068Z,76449.19
2023-01-10T11:51:20.216Z,76457.50
2023-01-10T11:53:51.319Z,76459.59
2023-01-10T11:56:28.109Z,76455.44
2023-01-10T11:58:59.788Z,76457.50
2023-01-10T12:01:38.786Z,76469.97
2023-01-10T12:04:07.134Z,76472.06
2023-01-10T12:06:35.624Z,76474.13
2023-01-10T12:09:03.936Z,76474.13
2023-01-10T12:11:35.721Z,76486.63
2023-01-10T12:14:20.392Z,76484.53
2023-01-10T12:16:49.452Z,76486.63
2023-01-10T12:19:19.350Z,76482.44
2023-01-10T12:21:47.371Z,76490.78
2023-01-10T12:24:21.154Z,76494.94
2023-01-10T12:26:51.214Z,76507.41
2023-01-10T12:29:24.812Z,76515.72
2023-01-10T12:31:55.340Z,76524.03
2023-01-10T12:34:27.027Z,76528.19
2023-01-10T12:37:02.151Z,76528.19
2023-01-10T12:39:34.819Z,76528.19
2023-01-10T12:42:37.573Z,76536.50
2023-01-10T12:45:11.156Z,76536.50
2023-01-10T12:47:50.835Z,76532.34
2023-01-10T12:50:24.979Z,76534.44
2023-01-10T12:52:58.837Z,76532.34
2023-01-10T12:55:30.636Z,76524.03
2023-01-10T12:58:02.694Z,76524.03
2023-01-10T13:00:40.548Z,76515.72
2023-01-10T13:03:21.675Z,76524.03
2023-01-10T13:05:52.034Z,76515.72
2023-01-10T13:08:25.013Z,76524.03
2023-01-10T13:10:55.334Z,76524.03
2023-01-10T13:13:31.523Z,76536.50
2023-01-10T13:16:16.483Z,76540.66
2023-01-10T13:19:00.721Z,76524.03
2023-01-10T13:21:29.695Z,76521.97
2023-01-10T13:24:00.639Z,76517.81
2023-01-10T13:26:28.584Z,76515.72
2023-01-10T13:28:59.544Z,76509.47
2023-01-10T13:31:32.335Z,76503.25
2023-01-10T13:34:05.950Z,76511.56
2023-01-10T13:36:38.925Z,76515.72
2023-01-10T13:39:20.077Z,76515.72
2023-01-10T13:42:44.568Z,76517.81
2023-01-10T13:45:22.038Z,76526.13
2023-01-10T13:48:06.168Z,76497.00
2023-01-10T13:51:14.072Z,76490.78
2023-01-10T13:53:55.809Z,76519.88
2023-01-10T13:56:39.248Z,76524.03
2023-01-10T13:59:30.948Z,76515.72
2023-01-10T14:02:33.957Z,76524.03
2023-01-10T14:05:05.725Z,76530.28
2023-01-10T14:07:44.140Z,76532.34
2023-01-10T14:10:24.126Z,76526.13
2023-01-10T14:12:56.493Z,76530.28
2023-01-10T14:15:27.188Z,76532.34
2023-01-10T14:17:59.514Z,76532.34
2023-01-10T14:20:31.109Z,76544.84
2023-01-10T14:23:03.439Z,76536.50
2023-01-10T14:25:34.389Z,76549.00
2023-01-10T14:28:03.832Z,76559.38
2023-01-10T14:30:34.402Z,76549.00
2023-01-10T14:33:08.044Z,76555.22
2023-01-10T14:35:43.113Z,76553.16
2023-01-10T14:38:20.830Z,76540.66
2023-01-10T14:40:52.227Z,76546.91
2023-01-10T14:43:24.722Z,76553.16
2023-01-10T14:45:54.916Z,76544.84
2023-01-10T14:48:29.322Z,76553.16
2023-01-10T14:51:18.500Z,76555.22
2023-01-10T14:53:46.763Z,76553.16
2023-01-10T14:56:20.523Z,76559.38
2023-01-10T14:58:48.741Z,76569.78
2023-01-10T15:01:23.324Z,76563.53
2023-01-10T15:03:52.597Z,76576.00
2023-01-10T15:06:22.879Z,76571.84
2023-01-10T15:09:03.757Z,76573.94
2023-01-10T15:11:33.474Z,76567.69
2023-01-10T15:14:08.477Z,76573.94
2023-01-10T15:16:38.871Z,76567.69
2023-01-10T15:19:07.132Z,76578.09
2023-01-10T15:21:43.368Z,76584.34
2023-01-10T15:24:31.558Z,76594.72
2023-01-10T15:27:02.540Z,76605.13
2023-01-10T15:29:31.340Z,76596.81
2023-01-10T15:32:09.239Z,76596.81
2023-01-10T15:34:38.997Z,76603.03
2023-01-10T15:37:18.055Z,76603.03
2023-01-10T15:39:48.023Z,76607.22
2023-01-10T15:42:15.794Z,76619.69
2023-01-10T15:44:45.974Z,76619.69
2023-01-10T15:47:40.474Z,76625.91
2023-01-10T15:50:20.908Z,76625.91
2023-01-10T15:52:51.814Z,76644.63
2023-01-10T15:55:38.722Z,76640.47
2023-01-10T15:58:14.589Z,76644.63
2023-01-10T16:00:44.783Z,76652.94
2023-01-10T16:03:23.119Z,76652.94
2023-01-10T16:05:54.879Z,76652.94
2023-01-10T16:08:26.780Z,76663.34
2023-01-10T16:10:58.387Z,76657.09
2023-01-10T16:13:28.285Z,76657.09
2023-01-10T16:15:57.454Z,76669.59
2023-01-10T16:18:26.307Z,76669.59
2023-01-10T16:20:57.108Z,76669.59
2023-01-10T16:23:29.382Z,76665.44
2023-01-10T16:26:00.130Z,76677.91
2023-01-10T16:28:30.932Z,76677.91
2023-01-10T16:30:59.051Z,76686.22
2023-01-10T16:33:27.787Z,76690.38
2023-01-10T16:35:58.236Z,76694.53
2023-01-10T16:38:29.417Z,76707.00
2023-01-10T16:40:59.782Z,76707.00
2023-01-10T16:43:29.111Z,76719.47
2023-01-10T16:46:00.364Z,76711.16
2023-01-10T16:48:30.398Z,76709.09
2023-01-10T16:51:19.277Z,76717.41
2023-01-10T16:53:48.747Z,76719.47
2023-01-10T16:56:18.712Z,76721.56
2023-01-10T16:58:48.013Z,76719.47
2023-01-10T17:01:19.347Z,76727.81
2023-01-10T17:03:48.424Z,76729.88
2023-01-10T17:06:16.788Z,76727.81
2023-01-10T17:08:45.667Z,76727.81
2023-01-10T17:11:18.705Z,76723.66
2023-01-10T17:13:47.217Z,76731.97
2023-01-10T17:16:19.305Z,76731.97
2023-01-10T17:18:47.841Z,76731.97
2023-01-10T17:21:17.489Z,76727.81
2023-01-10T17:23:45.748Z,76740.28
2023-01-10T17:26:16.885Z,76740.28
2023-01-10T17:28:46.492Z,76748.59
2023-01-10T17:31:14.267Z,76750.66
2023-01-10T17:33:42.229Z,76744.44
2023-01-10T17:36:11.527Z,76748.59
2023-01-10T17:38:40.087Z,76748.59
2023-01-10T17:41:08.197Z,76752.75
2023-01-10T17:43:39.191Z,76752.75
2023-01-10T17:46:07.558Z,76752.75
2023-01-10T17:48:36.765Z,76748.59
2023-01-10T17:51:06.131Z,76752.75
2023-01-10T17:53:34.728Z,76752.75
2023-01-10T17:56:03.155Z,76756.91
2023-01-10T17:58:31.279Z,76756.91
2023-01-10T18:01:00.626Z,76754.84
2023-01-10T18:03:28.883Z,76752.75
2023-01-10T18:05:58.681Z,76752.75
2023-01-10T18:08:27.305Z,76752.75
2023-01-10T18:10:59.957Z,76761.06
2023-01-10T18:13:30.287Z,76752.75
2023-01-10T18:16:00.339Z,76761.06
2023-01-10T18:18:29.214Z,76748.59
2023-01-10T18:21:00.862Z,76748.59
2023-01-10T18:23:30.664Z,76748.59
2023-01-10T18:26:00.649Z,76752.75
2023-01-10T18:28:40.423Z,76744.44
2023-01-10T18:31:12.515Z,76750.66
2023-01-10T18:33:41.018Z,76748.59
2023-01-10T18:36:14.172Z,76750.66
2023-01-10T18:38:43.047Z,76748.59
2023-01-10T18:41:10.960Z,76740.28
2023-01-10T18:43:39.344Z,76748.59
2023-01-10T18:46:09.042Z,76752.75
2023-01-10T18:48:38.437Z,76748.59
2023-01-10T18:51:08.860Z,76744.44
2023-01-10T18:53:37.020Z,76750.66
2023-01-10T18:56:06.360Z,76754.84
2023-01-10T18:58:36.304Z,76759.00
2023-01-10T19:01:08.574Z,76769.38
2023-01-10T19:03:38.627Z,76769.38
2023-01-10T19:06:08.067Z,76756.91
2023-01-10T19:08:38.059Z,76759.00
2023-01-10T19:11:15.453Z,76750.66
2023-01-10T19:13:44.475Z,76765.22
2023-01-10T19:16:14.460Z,76773.53
2023-01-10T19:18:44.494Z,76777.69
2023-01-10T19:21:15.274Z,76769.38
2023-01-10T19:23:44.173Z,76773.53
2023-01-10T19:26:12.372Z,76771.47
2023-01-10T19:28:41.378Z,76781.88
2023-01-10T19:31:09.412Z,76786.03
2023-01-10T19:33:38.328Z,76783.94
2023-01-10T19:36:08.854Z,76779.78
2023-01-10T19:38:37.539Z,76786.03
2023-01-10T19:41:05.403Z,76790.19
2023-01-10T19:43:34.058Z,76792.25
2023-01-10T19:46:06.351Z,76786.03
2023-01-10T19:48:37.841Z,76786.03
2023-01-10T19:51:09.030Z,76781.88
2023-01-10T19:53:40.882Z,76786.03
2023-01-10T19:56:10.327Z,76794.34
2023-01-10T19:58:39.729Z,76794.34
2023-01-10T20:01:09.521Z,76790.19
2023-01-10T20:03:38.618Z,76783.94
2023-01-10T20:06:09.120Z,76794.34
2023-01-10T20:08:37.369Z,76798.50
2023-01-10T20:11:07.117Z,76786.03
2023-01-10T20:13:37.154Z,76794.34
2023-01-10T20:16:05.721Z,76800.56
2023-01-10T20:18:34.709Z,76806.81
2023-01-10T20:21:06.160Z,76802.66
2023-01-10T20:23:35.768Z,76810.97
2023-01-10T20:26:06.512Z,76817.22
2023-01-10T20:28:35.075Z,76815.13
2023-01-10T20:31:03.401Z,76810.97
2023-01-10T20:33:34.543Z,76815.13
2023-01-10T20:36:04.623Z,76808.91
2023-01-10T20:38:36.396Z,76813.06
2023-01-10T20:41:06.713Z,76808.91
2023-01-10T20:43:35.726Z,76829.69
2023-01-10T20:46:07.681Z,76823.44
2023-01-10T20:48:35.868Z,76833.84
2023-01-10T20:51:04.414Z,76835.94
2023-01-10T20:53:33.135Z,76831.75
2023-01-10T20:56:04.897Z,76831.75
2023-01-10T20:58:35.070Z,76835.94
2023-01-10T21:01:03.338Z,76833.84
2023-01-10T21:03:31.389Z,76848.41
2023-01-10T21:06:00.320Z,76840.09
2023-01-10T21:08:29.572Z,76858.78
2023-01-10T21:10:58.267Z,76846.31
2023-01-10T21:13:28.039Z,76844.25
2023-01-10T21:15:57.605Z,76844.25
2023-01-10T21:18:27.074Z,76840.09
2023-01-10T21:20:56.883Z,76852.56
2023-01-10T21:23:26.335Z,76835.94
2023-01-10T21:25:55.394Z,76846.31
2023-01-10T21:28:23.570Z,76852.56
2023-01-10T21:30:53.654Z,76852.56
2023-01-10T21:33:21.955Z,76852.56
2023-01-10T21:35:53.217Z,76852.56
2023-01-10T21:38:21.571Z,76854.63
2023-01-10T21:40:49.447Z,76854.63
2023-01-10T21:43:17.694Z,76860.88
2023-01-10T21:45:45.755Z,76860.88
2023-01-10T21:48:15.118Z,76865.03
2023-01-10T21:50:44.725Z,76852.56
2023-01-10T21:53:12.707Z,76865.03
2023-01-10T21:55:40.497Z,76871.28
2023-01-10T21:58:08.670Z,76869.19
2023-01-10T22:00:36.555Z,76877.50
2023-01-10T22:03:06.286Z,76875.44
2023-01-10T22:05:36.049Z,76885.84
2023-01-10T22:08:04.048Z,76873.34
2023-01-10T22:10:31.777Z,76881.66
2023-01-10T22:13:00.015Z,76873.34
2023-01-10T22:15:28.051Z,76881.66
2023-01-10T22:17:58.051Z,76879.59
2023-01-10T22:20:25.969Z,76885.84
2023-01-10T22:22:55.309Z,76890.00
2023-01-10T22:25:22.983Z,76881.66
2023-01-10T22:27:53.350Z,76879.59
2023-01-10T22:30:21.068Z,76879.59
2023-01-10T22:32:49.069Z,76865.03
2023-01-10T22:35:17.164Z,76877.50
2023-01-10T22:37:45.196Z,76881.66
2023-01-10T22:40:14.393Z,76881.66
2023-01-10T22:42:42.562Z,76881.66
2023-01-10T22:45:11.182Z,76877.50
2023-01-10T22:47:39.329Z,76875.44
2023-01-10T22:50:08.452Z,76877.50
2023-01-10T22:52:36.466Z,76881.66
2023-01-10T22:55:04.486Z,76877.50
2023-01-10T22:57:46.191Z,76881.66
2023-01-10T23:00:15.835Z,76883.75
2023-01-10T23:02:44.205Z,76887.91
2023-01-10T23:05:12.006Z,76892.06
2023-01-10T23:07:39.982Z,76890.00
2023-01-10T23:10:20.489Z,76898.31
2023-01-10T23:12:57.824Z,76898.31
2023-01-10T23:15:26.229Z,76906.63
2023-01-10T23:17:54.227Z,76898.31
2023-01-10T23:20:21.976Z,76900.38
2023-01-10T23:22:50.240Z,76894.16
2023-01-10T23:25:18.395Z,76902.47
2023-01-10T23:27:46.390Z,76894.16
2023-01-10T23:30:16.385Z,76887.91
2023-01-10T23:32:44.439Z,76892.06
2023-01-10T23:35:12.413Z,76894.16
2023-01-10T23:37:40.697Z,76896.22
2023-01-10T23:40:09.833Z,76902.47
2023-01-10T23:42:37.767Z,76898.31
2023-01-10T23:45:06.879Z,76898.31
2023-01-10T23:47:36.283Z,76898.31
2023-01-10T23:50:04.740Z,76898.31
2023-01-10T23:52:33.096Z,76890.00
2023-01-10T23:55:00.785Z,76898.31
2023-01-10T23:57:28.705Z,76890.00
2023-01-10T23:59:59.818Z,76890.00
