createdAt,value
2023-06-27T14:20:39.590Z,2.72
2023-06-27T14:23:24.929Z,2.60
2023-06-27T14:26:10.090Z,2.89
2023-06-27T14:28:55.640Z,2.43
2023-06-27T17:46:06.379Z,1.65
2023-06-27T17:48:51.489Z,2.11
2023-06-27T17:51:36.895Z,1.85
2023-06-27T17:54:22.457Z,1.96
2023-06-27T17:57:07.793Z,5.46
2023-06-27T17:59:53.061Z,4.51
2023-06-27T18:02:38.733Z,4.64
2023-06-27T18:05:23.782Z,3.89
2023-06-27T18:08:09.185Z,3.54
2023-06-27T18:10:54.500Z,3.32
2023-06-27T18:13:39.611Z,2.96
2023-06-27T18:16:25.097Z,3.13
2023-06-27T18:19:10.603Z,2.92
2023-06-27T18:21:56.025Z,2.89
2023-06-27T18:24:41.312Z,2.57
2023-06-27T18:27:26.725Z,2.74
2023-06-27T18:30:11.987Z,2.57
2023-06-27T18:32:57.379Z,2.78
2023-06-27T18:35:42.862Z,2.77
2023-06-27T18:38:28.381Z,2.65
2023-06-27T18:41:13.836Z,2.64
2023-06-27T18:43:59.182Z,3.09
2023-06-27T18:46:44.679Z,2.96
2023-06-27T18:49:30.079Z,2.70
2023-06-27T18:52:15.473Z,3.21
2023-06-27T18:55:00.874Z,2.96
2023-06-27T18:57:46.302Z,3.03
2023-06-27T19:00:31.762Z,3.15
2023-06-27T19:03:19.491Z,3.10
2023-06-27T19:06:05.661Z,3.42
2023-06-27T19:08:51.269Z,3.22
2023-06-27T19:11:36.578Z,3.27
2023-06-27T19:14:21.962Z,3.46
2023-06-27T19:17:07.290Z,3.44
2023-06-27T19:19:53.115Z,3.19
2023-06-27T19:22:39.024Z,3.34
2023-06-27T19:25:24.354Z,3.28
2023-06-27T19:28:09.774Z,3.28
2023-06-27T19:30:55.130Z,2.83
2023-06-27T19:33:40.447Z,3.10
2023-06-27T19:36:25.542Z,3.21
2023-06-27T19:39:10.746Z,3.26
2023-06-27T19:41:56.128Z,3.50
2023-06-27T19:44:41.408Z,3.44
2023-06-27T19:47:26.838Z,3.41
2023-06-27T19:50:12.393Z,3.36
2023-06-27T19:52:57.829Z,3.36
2023-06-27T19:55:42.932Z,3.61
2023-06-27T19:58:28.128Z,3.19
2023-06-27T20:01:13.390Z,3.40
2023-06-27T20:03:58.534Z,3.30
2023-06-27T20:06:43.965Z,3.24
2023-06-27T20:09:29.378Z,3.23
2023-06-27T20:12:14.958Z,3.10
2023-06-27T20:15:00.284Z,3.27
2023-06-27T20:17:45.820Z,3.03
2023-06-27T20:20:30.812Z,3.61
2023-06-27T20:23:16.290Z,3.61
2023-06-27T20:26:01.401Z,3.77
2023-06-27T20:28:46.862Z,3.55
2023-06-27T20:31:32.239Z,3.34
2023-06-27T20:34:17.553Z,3.28
2023-06-27T20:37:02.970Z,3.51
2023-06-27T20:39:48.485Z,3.17
2023-06-27T20:42:33.750Z,3.16
2023-06-27T20:45:18.989Z,3.17
2023-06-27T20:48:04.164Z,3.00
2023-06-27T20:50:49.397Z,3.17
2023-06-27T20:53:34.771Z,3.13
2023-06-27T20:56:20.221Z,3.05
2023-06-27T20:59:05.461Z,2.93
2023-06-27T21:01:50.922Z,3.18
2023-06-27T21:04:35.843Z,2.84
2023-06-27T21:07:21.124Z,3.01
2023-06-27T21:10:06.440Z,3.09
2023-06-27T21:12:51.668Z,2.93
2023-06-27T21:15:37.095Z,3.08
2023-06-27T21:18:22.512Z,2.84
2023-06-27T21:21:08.001Z,2.87
2023-06-27T21:23:53.255Z,2.98
2023-06-27T21:26:38.711Z,2.88
2023-06-27T21:29:24.103Z,2.87
2023-06-27T21:32:09.499Z,3.09
2023-06-27T21:34:54.885Z,2.67
2023-06-27T21:37:40.143Z,2.96
2023-06-27T21:40:25.472Z,3.01
2023-06-27T21:43:10.830Z,2.91
2023-06-27T21:45:56.197Z,2.76
2023-06-27T21:48:41.558Z,2.67
2023-06-27T21:51:26.737Z,2.91
2023-06-27T21:54:12.332Z,3.26
2023-06-27T21:56:57.715Z,2.73
2023-06-27T21:59:43.175Z,2.53
2023-06-27T22:02:28.715Z,2.88
2023-06-27T22:05:13.945Z,2.77
2023-06-27T22:07:59.389Z,2.75
2023-06-27T22:10:44.679Z,2.85
2023-06-27T22:13:32.893Z,2.71
2023-06-27T22:16:18.126Z,2.66
2023-06-27T22:19:03.241Z,2.80
2023-06-27T22:21:48.626Z,2.43
2023-06-27T22:24:33.985Z,2.69
2023-06-27T22:27:19.293Z,2.72
2023-06-27T22:30:04.669Z,2.62
2023-06-27T22:32:50.037Z,2.71
2023-06-27T22:35:35.368Z,2.64
2023-06-27T22:38:20.589Z,2.59
2023-06-27T22:41:06.233Z,2.72
2023-06-27T22:43:51.435Z,2.64
2023-06-27T22:46:36.734Z,2.56
2023-06-27T22:49:22.265Z,2.69
2023-06-27T22:52:07.463Z,2.51
2023-06-27T22:54:52.892Z,2.65
2023-06-27T22:57:38.270Z,2.51
2023-06-27T23:00:23.838Z,2.60
2023-06-27T23:03:09.363Z,2.58
2023-06-27T23:05:54.344Z,2.47
2023-06-27T23:08:39.918Z,2.47
2023-06-27T23:11:25.178Z,2.32
2023-06-27T23:14:10.502Z,2.77
2023-06-27T23:16:56.113Z,2.60
2023-06-27T23:19:44.507Z,2.53
2023-06-27T23:22:29.957Z,2.38
2023-06-27T23:25:15.113Z,2.32
2023-06-27T23:28:00.479Z,2.44
2023-06-27T23:30:46.096Z,2.57
2023-06-27T23:33:31.416Z,2.50
2023-06-27T23:36:16.676Z,2.42
2023-06-27T23:39:02.191Z,2.49
2023-06-27T23:41:47.324Z,2.32
2023-06-27T23:44:32.587Z,2.59
2023-06-27T23:47:17.919Z,2.48
2023-06-27T23:50:03.320Z,2.35
2023-06-27T23:52:48.613Z,2.37
2023-06-27T23:55:33.914Z,2.37
2023-06-27T23:58:18.940Z,2.38
