createdAt,value
2019-05-25T00:02:19.287Z,70.45
2019-05-25T00:04:48.762Z,70.85
2019-05-25T00:07:18.481Z,71.68
2019-05-25T00:09:48.733Z,71.76
2019-05-25T00:12:17.467Z,73.36
2019-05-25T00:14:46.316Z,73.58
2019-05-25T00:17:16.147Z,75.54
2019-05-25T00:19:46.035Z,75.16
2019-05-25T00:22:14.845Z,74.17
2019-05-25T00:24:44.921Z,74.48
2019-05-25T00:27:13.806Z,73.73
2019-05-25T00:29:43.382Z,73.68
2019-05-25T00:32:12.868Z,73.70
2019-05-25T00:34:42.329Z,73.62
2019-05-25T00:37:11.145Z,73.42
2019-05-25T00:39:40.083Z,73.88
2019-05-25T00:42:09.897Z,73.40
2019-05-25T00:44:38.744Z,73.21
2019-05-25T00:47:07.658Z,73.74
2019-05-25T00:49:37.799Z,73.44
2019-05-25T00:52:06.577Z,73.37
2019-05-25T00:54:36.665Z,73.23
2019-05-25T00:57:05.540Z,73.23
2019-05-25T00:59:34.592Z,73.54
2019-05-25T01:02:03.431Z,73.47
2019-05-25T01:04:32.544Z,73.83
2019-05-25T01:07:01.354Z,73.37
2019-05-25T01:09:30.196Z,73.75
2019-05-25T01:11:59.011Z,74.33
2019-05-25T01:14:28.311Z,74.22
2019-05-25T01:16:57.954Z,74.37
2019-05-25T01:19:28.402Z,74.71
2019-05-25T01:21:57.267Z,74.56
2019-05-25T01:24:26.170Z,74.48
2019-05-25T01:26:54.999Z,73.95
2019-05-25T01:29:23.791Z,74.71
2019-05-25T01:31:53.450Z,74.71
2019-05-25T01:34:22.290Z,74.56
2019-05-25T01:36:51.149Z,74.17
2019-05-25T01:39:19.960Z,74.24
2019-05-25T01:41:48.762Z,74.39
2019-05-25T01:44:17.583Z,74.33
2019-05-25T01:46:46.461Z,74.46
2019-05-25T01:49:15.313Z,75.39
2019-05-25T01:51:44.184Z,75.59
2019-05-25T01:54:13.026Z,75.79
2019-05-25T01:56:42.069Z,75.76
2019-05-25T01:59:10.938Z,75.46
2019-05-25T02:01:39.932Z,75.08
2019-05-25T02:04:09.356Z,75.58
2019-05-25T02:06:38.719Z,75.33
2019-05-25T02:09:08.536Z,75.15
2019-05-25T02:11:37.391Z,75.50
2019-05-25T02:14:06.358Z,75.30
2019-05-25T02:16:35.758Z,75.41
2019-05-25T02:19:04.603Z,75.37
2019-05-25T02:21:33.491Z,76.41
2019-05-25T02:24:02.346Z,76.09
2019-05-25T02:26:31.165Z,76.19
2019-05-25T02:29:00.051Z,75.64
2019-05-25T02:31:28.915Z,75.93
2019-05-25T02:33:57.757Z,75.52
2019-05-25T02:36:26.655Z,75.49
2019-05-25T02:38:56.138Z,75.63
2019-05-25T02:41:25.302Z,75.60
2019-05-25T02:43:54.103Z,74.89
2019-05-25T02:46:24.176Z,75.24
2019-05-25T02:48:53.034Z,74.89
2019-05-25T02:51:23.451Z,75.10
2019-05-25T02:53:52.566Z,74.77
2019-05-25T02:56:21.438Z,74.86
2019-05-25T02:58:50.332Z,74.69
2019-05-25T03:01:20.382Z,74.77
2019-05-25T03:03:49.340Z,75.15
2019-05-25T03:06:19.071Z,74.68
2019-05-25T03:08:47.984Z,74.27
2019-05-25T03:11:16.964Z,74.41
2019-05-25T03:13:47.498Z,74.47
2019-05-25T03:16:16.392Z,74.29
2019-05-25T03:18:45.261Z,74.66
2019-05-25T03:21:14.584Z,74.74
2019-05-25T03:23:43.982Z,74.78
2019-05-25T03:26:12.883Z,74.80
2019-05-25T03:28:42.163Z,74.77
2019-05-25T03:31:11.039Z,74.62
2019-05-25T03:33:41.152Z,74.68
2019-05-25T03:36:10.070Z,74.49
2019-05-25T03:38:38.930Z,74.62
2019-05-25T03:41:07.806Z,74.42
2019-05-25T03:43:36.690Z,74.80
2019-05-25T03:46:05.548Z,74.08
2019-05-25T03:48:35.157Z,73.95
2019-05-25T03:51:05.413Z,74.39
2019-05-25T03:53:34.353Z,73.91
2019-05-25T03:56:06.222Z,74.08
2019-05-25T03:58:32.189Z,73.97
2019-05-25T04:01:02.922Z,73.96
2019-05-25T04:03:31.871Z,74.04
2019-05-25T04:06:01.017Z,73.97
2019-05-25T04:08:29.938Z,73.40
2019-05-25T04:10:58.840Z,73.62
2019-05-25T04:13:28.287Z,73.85
2019-05-25T04:15:57.159Z,73.66
2019-05-25T04:18:26.076Z,73.23
2019-05-25T04:20:55.093Z,73.27
2019-05-25T04:23:24.073Z,73.58
2019-05-25T04:25:52.925Z,73.96
2019-05-25T04:28:22.553Z,73.80
2019-05-25T04:30:51.391Z,73.52
2019-05-25T04:33:20.200Z,73.26
2019-05-25T04:35:49.214Z,73.67
2019-05-25T04:38:18.060Z,73.43
2019-05-25T04:40:46.940Z,72.92
2019-05-25T04:43:15.929Z,72.66
2019-05-25T04:45:44.740Z,72.71
2019-05-25T04:48:13.579Z,72.98
2019-05-25T04:50:42.421Z,72.54
2019-05-25T04:53:11.286Z,72.86
2019-05-25T04:55:41.071Z,72.88
2019-05-25T04:58:09.928Z,72.51
2019-05-25T05:00:38.895Z,72.48
2019-05-25T05:03:08.013Z,72.75
2019-05-25T05:05:36.815Z,72.89
2019-05-25T05:08:05.710Z,73.00
2019-05-25T05:10:35.075Z,73.09
2019-05-25T05:13:04.712Z,73.37
2019-05-25T05:15:33.522Z,73.64
2019-05-25T05:18:02.324Z,73.78
2019-05-25T05:20:31.245Z,73.73
2019-05-25T05:23:00.058Z,73.76
2019-05-25T05:25:29.095Z,73.88
2019-05-25T05:27:57.924Z,73.56
2019-05-25T05:30:32.155Z,73.49
2019-05-25T05:33:02.921Z,72.92
2019-05-25T05:35:32.592Z,72.41
2019-05-25T05:38:02.681Z,71.57
2019-05-25T05:40:32.702Z,69.12
2019-05-25T05:43:04.375Z,67.66
2019-05-25T05:45:34.852Z,66.22
2019-05-25T05:48:03.637Z,65.20
2019-05-25T05:50:32.562Z,63.48
2019-05-25T05:53:02.673Z,63.81
2019-05-25T05:55:31.508Z,62.42
2019-05-25T05:58:01.634Z,62.34
2019-05-25T06:00:30.587Z,62.29
2019-05-25T06:02:59.450Z,62.21
2019-05-25T06:05:28.276Z,61.68
2019-05-25T06:07:58.250Z,61.28
2019-05-25T06:10:29.823Z,62.04
2019-05-25T06:12:58.667Z,62.29
2019-05-25T06:15:28.791Z,60.14
2019-05-25T06:17:57.780Z,58.34
2019-05-25T06:20:27.227Z,57.89
2019-05-25T06:22:56.098Z,58.55
2019-05-25T06:25:24.965Z,57.99
2019-05-25T06:27:57.258Z,56.30
2019-05-25T06:30:26.049Z,57.27
2019-05-25T06:32:55.902Z,56.69
2019-05-25T06:35:24.688Z,58.32
2019-05-25T06:37:53.607Z,52.97
2019-05-25T06:40:22.448Z,50.16
2019-05-25T06:42:55.378Z,49.46
2019-05-25T06:45:24.204Z,49.62
2019-05-25T06:47:53.801Z,45.98
2019-05-25T06:50:23.531Z,44.73
2019-05-25T06:52:52.349Z,47.16
2019-05-25T06:55:21.791Z,48.13
2019-05-25T06:57:51.238Z,45.93
2019-05-25T07:00:20.082Z,44.53
2019-05-25T07:02:48.949Z,45.50
2019-05-25T07:05:17.840Z,45.81
2019-05-25T07:07:46.815Z,45.97
2019-05-25T07:10:16.730Z,46.02
2019-05-25T07:12:46.420Z,46.91
2019-05-25T07:15:15.409Z,46.65
2019-05-25T07:17:44.264Z,45.51
2019-05-25T07:20:13.208Z,45.48
2019-05-25T07:22:42.048Z,45.65
2019-05-25T07:25:10.889Z,44.33
2019-05-25T07:27:40.061Z,42.46
2019-05-25T07:30:09.844Z,42.65
2019-05-25T07:32:38.684Z,42.67
2019-05-25T07:35:07.602Z,41.95
2019-05-25T07:37:36.419Z,43.08
2019-05-25T07:40:05.660Z,43.62
2019-05-25T07:42:34.477Z,42.39
2019-05-25T07:45:04.864Z,42.38
2019-05-25T07:47:34.306Z,42.90
2019-05-25T07:50:03.162Z,42.90
2019-05-25T07:52:32.016Z,42.01
2019-05-25T07:55:01.774Z,41.90
2019-05-25T07:57:30.606Z,42.23
2019-05-25T07:59:59.974Z,42.05
2019-05-25T08:02:28.843Z,41.54
2019-05-25T08:04:59.024Z,41.64
2019-05-25T08:07:27.887Z,41.86
2019-05-25T08:09:56.758Z,42.07
2019-05-25T08:12:25.557Z,41.60
2019-05-25T08:14:54.500Z,41.64
2019-05-25T08:17:23.330Z,41.68
2019-05-25T08:19:52.212Z,41.65
2019-05-25T08:22:21.013Z,41.27
2019-05-25T08:24:49.891Z,40.93
2019-05-25T08:27:18.723Z,41.19
2019-05-25T08:29:47.541Z,41.38
2019-05-25T08:32:17.038Z,41.68
2019-05-25T08:34:45.828Z,41.27
2019-05-25T08:37:15.902Z,41.73
2019-05-25T08:39:44.742Z,41.38
2019-05-25T08:42:13.685Z,42.93
2019-05-25T08:44:43.785Z,42.68
2019-05-25T08:47:12.657Z,42.77
2019-05-25T08:49:41.490Z,43.16
2019-05-25T08:52:10.336Z,42.66
2019-05-25T08:54:39.184Z,42.46
2019-05-25T08:57:08.752Z,43.05
2019-05-25T08:59:37.576Z,42.17
2019-05-25T09:02:06.436Z,42.51
2019-05-25T09:04:36.506Z,42.56
2019-05-25T09:07:05.309Z,42.74
2019-05-25T09:09:34.107Z,43.58
2019-05-25T09:12:03.530Z,42.11
2019-05-25T09:14:33.427Z,43.21
2019-05-25T09:17:02.272Z,44.06
2019-05-25T09:19:31.167Z,42.90
2019-05-25T09:22:04.031Z,43.16
2019-05-25T09:24:34.383Z,42.71
2019-05-25T09:27:03.232Z,42.85
2019-05-25T09:29:34.553Z,42.49
2019-05-25T09:32:06.852Z,42.37
2019-05-25T09:34:33.403Z,41.88
2019-05-25T09:37:02.242Z,42.02
2019-05-25T09:39:31.099Z,42.81
2019-05-25T09:41:59.944Z,42.53
2019-05-25T09:44:28.743Z,42.90
2019-05-25T09:46:57.543Z,43.19
2019-05-25T09:49:26.383Z,43.76
2019-05-25T09:51:56.129Z,42.75
2019-05-25T09:54:25.552Z,41.69
2019-05-25T09:56:55.276Z,42.09
2019-05-25T09:59:24.842Z,42.49
2019-05-25T10:01:53.636Z,41.89
2019-05-25T10:04:22.448Z,41.42
2019-05-25T10:06:51.349Z,39.97
2019-05-25T10:09:20.247Z,39.79
2019-05-25T10:11:49.074Z,39.44
2019-05-25T10:14:18.766Z,38.95
2019-05-25T10:16:48.533Z,38.75
2019-05-25T10:19:17.509Z,38.94
2019-05-25T10:21:46.375Z,38.52
2019-05-25T10:24:16.030Z,37.68
2019-05-25T10:26:44.818Z,36.26
2019-05-25T10:29:15.014Z,38.56
2019-05-25T10:31:43.826Z,37.33
2019-05-25T10:34:13.340Z,36.83
2019-05-25T10:36:42.224Z,38.25
2019-05-25T10:39:11.101Z,37.51
2019-05-25T10:41:39.899Z,38.76
2019-05-25T10:44:15.475Z,38.84
2019-05-25T10:46:45.031Z,39.08
2019-05-25T10:49:15.341Z,38.26
2019-05-25T10:51:45.820Z,38.02
2019-05-25T10:54:20.962Z,39.28
2019-05-25T10:56:50.480Z,37.92
2019-05-25T10:59:20.556Z,36.78
2019-05-25T11:01:50.729Z,36.40
2019-05-25T11:04:22.319Z,35.86
2019-05-25T11:09:55.012Z,34.68
2019-05-25T11:12:26.051Z,34.88
2019-05-25T11:14:52.935Z,37.08
2019-05-25T11:17:24.110Z,36.73
2019-05-25T11:19:52.979Z,35.23
2019-05-25T11:22:23.400Z,34.23
2019-05-25T11:24:53.337Z,35.21
2019-05-25T11:27:24.028Z,35.33
2019-05-25T11:30:06.104Z,34.40
2019-05-25T11:32:24.459Z,34.14
2019-05-25T11:34:53.621Z,32.51
2019-05-25T11:37:23.437Z,32.73
2019-05-25T11:39:54.556Z,33.10
2019-05-25T11:42:26.357Z,31.70
2019-05-25T11:44:55.738Z,33.37
2019-05-25T11:47:24.658Z,34.19
2019-05-25T11:49:55.502Z,33.29
2019-05-25T11:52:25.237Z,32.57
2019-05-25T11:54:54.692Z,33.44
2019-05-25T11:57:25.080Z,32.07
2019-05-25T11:59:55.242Z,32.02
2019-05-25T12:02:24.348Z,31.32
2019-05-25T12:04:53.951Z,30.76
2019-05-25T12:07:23.393Z,30.26
2019-05-25T12:09:52.246Z,30.54
2019-05-25T12:12:21.090Z,30.48
2019-05-25T12:14:51.252Z,30.66
2019-05-25T12:17:20.939Z,31.08
2019-05-25T12:19:50.903Z,30.48
2019-05-25T12:22:21.022Z,29.68
2019-05-25T12:24:49.880Z,30.14
2019-05-25T12:27:19.743Z,28.96
2019-05-25T12:29:48.557Z,28.54
2019-05-25T12:32:17.892Z,28.94
2019-05-25T12:34:46.705Z,28.41
2019-05-25T12:37:16.209Z,28.55
2019-05-25T12:39:45.301Z,28.79
2019-05-25T12:42:15.087Z,28.21
2019-05-25T12:44:45.291Z,27.97
2019-05-25T12:47:14.983Z,28.86
2019-05-25T12:49:50.512Z,28.69
2019-05-25T12:52:14.455Z,29.04
2019-05-25T12:54:43.402Z,27.89
2019-05-25T12:57:13.007Z,28.06
2019-05-25T12:59:43.034Z,28.43
2019-05-25T13:02:12.600Z,29.09
2019-05-25T13:04:42.332Z,28.76
2019-05-25T13:07:11.238Z,28.03
2019-05-25T13:09:40.265Z,28.17
2019-05-25T13:12:09.057Z,29.68
2019-05-25T13:14:37.872Z,29.37
2019-05-25T13:17:07.170Z,29.10
2019-05-25T13:19:37.608Z,27.95
2019-05-25T13:22:06.417Z,27.16
2019-05-25T13:24:36.512Z,27.71
2019-05-25T13:27:07.030Z,27.33
2019-05-25T13:29:35.958Z,27.51
2019-05-25T13:32:04.755Z,26.97
2019-05-25T13:34:33.673Z,26.60
2019-05-25T13:37:02.493Z,26.71
2019-05-25T13:39:31.677Z,26.52
2019-05-25T13:42:00.759Z,26.99
2019-05-25T13:44:31.276Z,27.30
2019-05-25T13:47:00.820Z,26.39
2019-05-25T13:49:31.870Z,26.75
2019-05-25T13:52:00.696Z,27.88
2019-05-25T13:54:29.521Z,28.37
2019-05-25T13:56:58.376Z,28.49
2019-05-25T13:59:27.198Z,28.95
2019-05-25T14:01:56.030Z,30.53
2019-05-25T14:04:26.098Z,30.31
2019-05-25T14:06:55.047Z,30.46
2019-05-25T14:09:23.987Z,31.50
2019-05-25T14:11:52.882Z,31.37
2019-05-25T14:14:24.375Z,32.55
2019-05-25T14:16:50.552Z,32.05
2019-05-25T14:19:19.461Z,32.60
2019-05-25T14:21:48.317Z,33.17
2019-05-25T14:24:17.157Z,33.34
2019-05-25T14:26:46.963Z,34.07
2019-05-25T14:29:15.826Z,34.75
2019-05-25T14:31:46.329Z,34.06
2019-05-25T14:34:14.680Z,34.88
2019-05-25T14:36:43.766Z,34.67
2019-05-25T14:39:12.566Z,34.93
2019-05-25T14:41:41.530Z,34.56
2019-05-25T14:44:10.892Z,35.39
2019-05-25T14:46:41.615Z,34.75
2019-05-25T14:49:11.314Z,35.44
2019-05-25T14:51:40.265Z,35.81
2019-05-25T14:54:10.372Z,35.96
2019-05-25T14:56:39.541Z,36.65
2019-05-25T15:01:36.087Z,38.01
2019-05-25T15:04:05.047Z,38.09
2019-05-25T15:06:33.859Z,38.97
2019-05-25T15:09:02.990Z,38.17
2019-05-25T15:11:31.817Z,37.79
2019-05-25T15:14:00.651Z,38.58
2019-05-25T15:16:29.527Z,38.07
2019-05-25T15:18:58.323Z,38.56
2019-05-25T15:21:27.329Z,38.65
2019-05-25T15:23:56.179Z,38.57
2019-05-25T15:26:25.115Z,39.00
2019-05-25T15:28:54.803Z,39.20
2019-05-25T15:31:24.426Z,39.49
2019-05-25T15:33:53.319Z,39.02
2019-05-25T15:36:22.280Z,39.08
2019-05-25T15:38:52.512Z,39.57
2019-05-25T15:41:21.308Z,40.85
2019-05-25T15:43:50.199Z,41.34
2019-05-25T15:46:19.134Z,41.54
2019-05-25T15:48:47.963Z,40.86
2019-05-25T15:51:16.786Z,41.43
2019-05-25T15:53:45.615Z,41.08
2019-05-25T15:56:15.297Z,41.07
2019-05-25T15:58:44.216Z,41.60
2019-05-25T16:01:13.648Z,42.18
2019-05-25T16:03:42.545Z,42.08
2019-05-25T16:06:11.526Z,41.85
2019-05-25T16:08:41.290Z,42.02
2019-05-25T16:11:10.594Z,42.43
2019-05-25T16:13:40.327Z,42.24
2019-05-25T16:16:09.181Z,42.26
2019-05-25T16:18:39.847Z,42.45
2019-05-25T16:21:08.804Z,42.56
2019-05-25T16:23:39.406Z,42.27
2019-05-25T16:26:10.513Z,42.71
2019-05-25T16:28:40.132Z,42.37
2019-05-25T16:31:09.095Z,42.47
2019-05-25T16:33:39.285Z,42.03
2019-05-25T16:36:08.177Z,42.53
2019-05-25T16:38:38.006Z,42.59
2019-05-25T16:41:06.912Z,42.23
2019-05-25T16:43:35.839Z,42.27
2019-05-25T16:46:05.791Z,43.02
2019-05-25T16:48:36.717Z,42.68
2019-05-25T16:51:05.514Z,43.07
2019-05-25T16:53:35.572Z,42.10
2019-05-25T16:56:05.199Z,42.55
2019-05-25T16:58:34.223Z,43.27
2019-05-25T17:01:04.116Z,42.32
2019-05-25T17:03:35.709Z,42.52
2019-05-25T17:06:05.747Z,42.03
2019-05-25T17:08:34.567Z,41.58
2019-05-25T17:11:03.412Z,41.94
2019-05-25T17:13:33.346Z,42.53
2019-05-25T17:16:02.223Z,43.14
2019-05-25T17:18:31.222Z,42.12
2019-05-25T17:21:00.789Z,42.56
2019-05-25T17:23:29.675Z,42.25
2019-05-25T17:25:58.728Z,43.17
2019-05-25T17:28:27.574Z,43.19
2019-05-25T17:30:56.937Z,43.00
2019-05-25T17:33:25.837Z,42.87
2019-05-25T17:35:55.330Z,43.29
2019-05-25T17:38:25.238Z,43.29
2019-05-25T17:40:54.248Z,43.74
2019-05-25T17:43:23.180Z,44.15
2019-05-25T17:45:52.063Z,44.79
2019-05-25T17:48:24.283Z,44.91
2019-05-25T17:50:53.109Z,43.50
2019-05-25T17:53:22.031Z,44.22
2019-05-25T17:55:50.916Z,43.55
2019-05-25T17:58:20.610Z,43.73
2019-05-25T18:00:50.177Z,43.44
2019-05-25T18:03:21.195Z,43.47
2019-05-25T18:05:50.060Z,43.42
2019-05-25T18:08:21.928Z,44.50
2019-05-25T18:10:54.033Z,44.30
2019-05-25T18:13:19.709Z,43.98
2019-05-25T18:15:48.549Z,44.29
2019-05-25T18:18:19.304Z,44.32
2019-05-25T18:20:50.341Z,43.88
2019-05-25T18:23:19.628Z,45.08
2019-05-25T18:25:48.444Z,44.62
2019-05-25T18:28:18.286Z,44.76
2019-05-25T18:30:47.246Z,44.64
2019-05-25T18:33:16.087Z,45.26
2019-05-25T18:35:45.680Z,45.54
2019-05-25T18:38:14.601Z,45.37
2019-05-25T18:40:43.523Z,45.20
2019-05-25T18:43:13.537Z,45.60
2019-05-25T18:45:42.442Z,46.57
2019-05-25T18:48:11.377Z,46.69
2019-05-25T18:50:40.389Z,47.46
2019-05-25T18:53:09.700Z,47.59
2019-05-25T18:55:38.606Z,47.89
2019-05-25T18:58:07.778Z,47.73
2019-05-25T19:00:36.601Z,48.66
2019-05-25T19:03:05.504Z,49.68
2019-05-25T19:05:34.479Z,49.36
2019-05-25T19:08:03.370Z,50.12
2019-05-25T19:10:32.800Z,50.10
2019-05-25T19:13:01.698Z,50.87
2019-05-25T19:15:30.532Z,51.22
2019-05-25T19:18:02.406Z,51.07
2019-05-25T19:20:31.591Z,51.50
2019-05-25T19:23:00.518Z,51.79
2019-05-25T19:25:29.885Z,51.90
2019-05-25T19:27:58.815Z,52.34
2019-05-25T19:30:27.631Z,52.57
2019-05-25T19:32:56.573Z,52.11
2019-05-25T19:35:25.726Z,52.38
2019-05-25T19:37:54.574Z,52.56
2019-05-25T19:40:23.382Z,53.54
2019-05-25T19:42:53.098Z,53.66
2019-05-25T19:45:21.995Z,53.65
2019-05-25T19:47:51.732Z,53.30
2019-05-25T19:50:20.693Z,53.28
2019-05-25T19:52:49.499Z,53.10
2019-05-25T19:55:18.423Z,54.12
2019-05-25T19:57:47.388Z,53.91
2019-05-25T20:00:17.346Z,54.42
2019-05-25T20:02:46.264Z,54.39
2019-05-25T20:05:17.297Z,54.34
2019-05-25T20:07:45.021Z,54.52
2019-05-25T20:10:15.945Z,54.92
2019-05-25T20:12:44.743Z,54.39
2019-05-25T20:15:15.208Z,54.91
2019-05-25T20:17:44.089Z,54.58
2019-05-25T20:20:13.501Z,54.13
2019-05-25T20:22:42.384Z,54.66
2019-05-25T20:25:11.924Z,54.58
2019-05-25T20:27:40.802Z,56.09
2019-05-25T20:30:10.512Z,55.68
2019-05-25T20:32:41.659Z,56.24
2019-05-25T20:35:12.989Z,56.46
2019-05-25T20:37:42.310Z,56.87
2019-05-25T20:40:11.407Z,57.08
2019-05-25T20:42:40.175Z,57.26
2019-05-25T20:45:09.003Z,57.05
2019-05-25T20:47:38.342Z,57.39
2019-05-25T20:50:07.176Z,57.42
2019-05-25T20:52:36.029Z,58.32
2019-05-25T20:55:05.352Z,58.40
2019-05-25T20:57:34.259Z,58.48
2019-05-25T21:00:04.202Z,58.24
2019-05-25T21:02:33.035Z,59.39
2019-05-25T21:05:01.858Z,58.93
2019-05-25T21:07:31.724Z,58.91
2019-05-25T21:10:00.645Z,58.80
2019-05-25T21:12:29.501Z,58.48
2019-05-25T21:14:58.504Z,58.80
2019-05-25T21:17:27.428Z,59.79
2019-05-25T21:19:56.364Z,58.65
2019-05-25T21:22:26.491Z,59.78
2019-05-25T21:24:55.388Z,59.93
2019-05-25T21:27:24.216Z,59.95
2019-05-25T21:29:53.174Z,60.69
2019-05-25T21:32:22.027Z,60.21
2019-05-25T21:34:50.891Z,60.29
2019-05-25T21:37:20.660Z,61.58
2019-05-25T21:39:49.486Z,61.63
2019-05-25T21:42:18.955Z,62.40
2019-05-25T21:44:48.520Z,62.72
2019-05-25T21:47:17.459Z,63.21
2019-05-25T21:49:46.304Z,62.53
2019-05-25T21:52:16.217Z,62.96
2019-05-25T21:54:45.032Z,63.66
2019-05-25T21:57:14.415Z,63.52
2019-05-25T21:59:43.716Z,62.78
2019-05-25T22:02:12.804Z,63.11
2019-05-25T22:04:41.628Z,63.55
2019-05-25T22:07:10.506Z,63.17
2019-05-25T22:09:39.973Z,63.85
2019-05-25T22:12:09.221Z,64.04
2019-05-25T22:14:38.059Z,64.43
2019-05-25T22:17:06.918Z,65.41
2019-05-25T22:19:35.840Z,66.09
2019-05-25T22:22:04.775Z,66.72
2019-05-25T22:24:33.649Z,66.66
2019-05-25T22:27:02.457Z,67.05
2019-05-25T22:29:31.395Z,67.75
2019-05-25T22:32:00.349Z,68.44
2019-05-25T22:34:29.720Z,68.02
2019-05-25T22:36:58.619Z,68.17
2019-05-25T22:39:27.908Z,68.45
2019-05-25T22:41:56.757Z,68.59
2019-05-25T22:44:26.391Z,69.12
2019-05-25T22:46:55.109Z,69.24
2019-05-25T22:49:23.962Z,69.34
2019-05-25T22:51:52.974Z,68.65
2019-05-25T22:54:22.793Z,69.18
2019-05-25T22:56:51.724Z,68.63
2019-05-25T22:59:20.615Z,68.55
2019-05-25T23:01:49.403Z,68.59
2019-05-25T23:04:18.297Z,68.51
2019-05-25T23:06:57.004Z,69.26
2019-05-25T23:09:16.271Z,68.89
2019-05-25T23:11:45.195Z,69.60
2019-05-25T23:14:14.424Z,70.49
2019-05-25T23:16:43.259Z,70.19
2019-05-25T23:19:12.260Z,70.57
2019-05-25T23:21:41.127Z,70.90
2019-05-25T23:24:09.991Z,71.04
2019-05-25T23:26:40.582Z,71.03
2019-05-25T23:29:09.506Z,70.96
2019-05-25T23:31:38.524Z,70.65
2019-05-25T23:34:08.013Z,71.64
2019-05-25T23:36:37.760Z,71.11
2019-05-25T23:39:07.035Z,70.82
2019-05-25T23:41:35.879Z,70.49
2019-05-25T23:44:04.699Z,70.55
2019-05-25T23:46:33.590Z,71.03
2019-05-25T23:49:02.444Z,70.67
2019-05-25T23:51:31.371Z,70.59
2019-05-25T23:54:00.303Z,71.06
2019-05-25T23:56:29.123Z,71.16
2019-05-25T23:58:57.988Z,71.10
