createdAt,value
2019-03-30T00:04:00.431Z,98837.38
2019-03-30T00:06:29.756Z,98832.69
2019-03-30T00:08:59.095Z,98829.46
2019-03-30T00:11:28.422Z,98833.09
2019-03-30T00:13:57.746Z,98832.80
2019-03-30T00:16:27.087Z,98835.36
2019-03-30T00:18:56.417Z,98839.52
2019-03-30T00:21:25.753Z,98834.04
2019-03-30T00:23:55.079Z,98833.55
2019-03-30T00:26:24.423Z,98830.26
2019-03-30T00:28:53.751Z,98833.84
2019-03-30T00:31:23.088Z,98827.02
2019-03-30T00:33:52.413Z,98824.83
2019-03-30T00:36:22.057Z,98824.53
2019-03-30T00:38:51.384Z,98829.77
2019-03-30T00:41:20.723Z,98826.24
2019-03-30T00:43:50.058Z,98831.19
2019-03-30T00:46:19.398Z,98828.23
2019-03-30T00:48:48.730Z,98826.87
2019-03-30T00:51:18.065Z,98821.42
2019-03-30T00:53:47.405Z,98814.27
2019-03-30T00:56:16.741Z,98814.81
2019-03-30T00:58:46.171Z,98816.77
2019-03-30T01:04:10.911Z,98815.93
2019-03-30T01:06:40.242Z,98815.14
2019-03-30T01:11:50.198Z,98810.48
2019-03-30T01:14:19.539Z,98815.19
2019-03-30T01:16:48.867Z,98807.53
2019-03-30T01:19:18.207Z,98805.05
2019-03-30T01:21:47.534Z,98806.13
2019-03-30T01:24:16.875Z,98802.30
2019-03-30T01:26:46.206Z,98801.43
2019-03-30T01:29:15.864Z,98799.55
2019-03-30T01:31:45.203Z,98800.38
2019-03-30T01:34:14.878Z,98792.95
2019-03-30T01:36:44.217Z,98792.95
2019-03-30T01:39:13.545Z,98797.10
2019-03-30T01:41:42.880Z,98786.99
2019-03-30T01:44:12.208Z,98784.80
2019-03-30T01:46:41.890Z,98780.47
2019-03-30T01:49:11.223Z,98779.38
2019-03-30T01:51:40.798Z,98779.13
2019-03-30T01:54:10.129Z,98777.22
2019-03-30T01:56:39.464Z,98779.09
2019-03-30T01:59:10.498Z,98782.05
2019-03-30T02:01:39.842Z,98781.72
2019-03-30T02:04:09.172Z,98782.05
2019-03-30T02:07:09.763Z,98780.14
2019-03-30T02:09:39.083Z,98782.88
2019-03-30T02:12:08.416Z,98781.58
2019-03-30T02:14:37.756Z,98782.70
2019-03-30T02:17:07.087Z,98777.22
2019-03-30T02:19:36.492Z,98779.48
2019-03-30T02:22:05.824Z,98778.68
2019-03-30T02:24:35.163Z,98774.84
2019-03-30T02:27:04.490Z,98783.08
2019-03-30T02:29:53.248Z,98781.42
2019-03-30T02:32:22.626Z,98785.55
2019-03-30T02:34:51.974Z,98772.91
2019-03-30T02:37:21.301Z,98778.39
2019-03-30T02:39:50.629Z,98775.66
2019-03-30T02:42:19.971Z,98781.41
2019-03-30T02:44:49.294Z,98775.13
2019-03-30T02:47:18.635Z,98772.67
2019-03-30T02:49:47.970Z,98774.09
2019-03-30T02:52:17.291Z,98770.53
2019-03-30T02:54:46.965Z,98761.22
2019-03-30T02:57:16.291Z,98767.52
2019-03-30T02:59:45.632Z,98768.06
2019-03-30T03:02:14.960Z,98764.78
2019-03-30T03:04:44.531Z,98760.16
2019-03-30T03:07:13.869Z,98757.67
2019-03-30T03:09:43.206Z,98758.50
2019-03-30T03:12:12.579Z,98756.53
2019-03-30T03:14:41.876Z,98752.97
2019-03-30T03:17:11.213Z,98755.71
2019-03-30T03:19:40.549Z,98761.27
2019-03-30T03:22:09.910Z,98758.53
2019-03-30T03:24:39.593Z,98755.50
2019-03-30T03:27:08.922Z,98752.78
2019-03-30T03:29:38.252Z,98758.00
2019-03-30T03:32:07.594Z,98754.15
2019-03-30T03:34:36.933Z,98755.80
2019-03-30T03:37:06.287Z,98756.08
2019-03-30T03:39:37.239Z,98750.86
2019-03-30T03:42:06.888Z,98757.69
2019-03-30T03:44:36.218Z,98753.62
2019-03-30T03:47:05.554Z,98752.80
2019-03-30T03:49:34.913Z,98750.61
2019-03-30T03:52:15.294Z,98754.72
2019-03-30T03:54:44.701Z,98752.81
2019-03-30T03:57:25.449Z,98749.52
2019-03-30T04:12:12.653Z,98742.39
2019-03-30T04:17:44.098Z,98751.98
2019-03-30T04:20:53.363Z,98750.63
2019-03-30T04:23:22.819Z,98745.96
2019-03-30T04:25:52.087Z,98751.48
2019-03-30T04:28:21.437Z,98753.66
2019-03-30T04:31:09.862Z,98753.12
2019-03-30T04:33:58.543Z,98748.73
2019-03-30T04:36:27.871Z,98745.72
2019-03-30T04:38:57.203Z,98741.07
2019-03-30T04:41:26.548Z,98739.69
2019-03-30T04:43:55.985Z,98739.96
2019-03-30T04:46:25.284Z,98740.48
2019-03-30T04:48:54.624Z,98731.73
2019-03-30T04:51:23.961Z,98732.28
2019-03-30T04:53:53.308Z,98728.74
2019-03-30T04:56:42.219Z,98730.11
2019-03-30T04:59:11.633Z,98731.47
2019-03-30T05:01:46.365Z,98729.55
2019-03-30T05:04:15.711Z,98733.11
2019-03-30T05:06:45.043Z,98733.39
2019-03-30T05:09:14.429Z,98738.30
2019-03-30T05:11:43.709Z,98742.97
2019-03-30T05:14:13.035Z,98739.39
2019-03-30T05:16:42.363Z,98742.69
2019-03-30T05:19:11.709Z,98741.88
2019-03-30T05:21:41.039Z,98741.86
2019-03-30T05:24:10.751Z,98748.72
2019-03-30T05:26:40.102Z,98747.06
2019-03-30T05:29:09.443Z,98747.61
2019-03-30T05:31:38.794Z,98742.95
2019-03-30T05:34:08.143Z,98749.80
2019-03-30T05:36:37.482Z,98755.81
2019-03-30T05:39:06.883Z,98749.27
2019-03-30T05:41:36.239Z,98748.19
2019-03-30T05:44:05.582Z,98749.28
2019-03-30T05:46:34.905Z,98748.45
2019-03-30T05:49:04.251Z,98757.47
2019-03-30T05:51:33.593Z,98750.61
2019-03-30T05:54:02.931Z,98755.30
2019-03-30T05:56:32.344Z,98757.47
2019-03-30T05:59:01.671Z,98758.02
2019-03-30T06:01:31.000Z,98750.91
2019-03-30T06:04:06.186Z,98755.51
2019-03-30T06:06:35.584Z,98749.73
2019-03-30T06:09:24.018Z,98752.17
2019-03-30T06:11:53.354Z,98747.21
2019-03-30T06:14:22.683Z,98751.11
2019-03-30T06:16:52.024Z,98747.23
2019-03-30T06:19:21.353Z,98749.97
2019-03-30T06:21:50.945Z,98748.08
2019-03-30T06:24:20.283Z,98748.61
2019-03-30T06:26:49.612Z,98749.66
2019-03-30T06:29:18.947Z,98746.38
2019-03-30T06:31:48.297Z,98743.38
2019-03-30T06:34:17.618Z,98744.41
2019-03-30T06:37:06.303Z,98745.17
2019-03-30T06:39:37.202Z,98755.75
2019-03-30T06:42:12.293Z,98756.69
2019-03-30T06:44:41.618Z,98757.66
2019-03-30T06:47:10.946Z,98755.45
2019-03-30T06:49:40.288Z,98752.45
2019-03-30T06:52:09.612Z,98749.17
2019-03-30T06:54:38.934Z,98754.12
2019-03-30T06:57:08.271Z,98753.95
2019-03-30T06:59:37.601Z,98755.03
2019-03-30T07:02:47.078Z,98753.26
2019-03-30T07:05:16.427Z,98751.39
2019-03-30T07:14:08.138Z,98750.80
2019-03-30T07:19:27.720Z,98748.38
2019-03-30T07:21:57.054Z,98752.42
2019-03-30T07:24:26.379Z,98756.94
2019-03-30T07:26:55.721Z,98758.70
2019-03-30T07:29:25.043Z,98755.15
2019-03-30T07:31:54.370Z,98758.38
2019-03-30T07:34:23.709Z,98755.56
2019-03-30T07:36:53.032Z,98754.48
2019-03-30T07:39:22.597Z,98753.09
2019-03-30T07:41:51.936Z,98759.84
2019-03-30T07:44:21.258Z,98750.05
2019-03-30T07:46:50.654Z,98755.80
2019-03-30T07:49:19.994Z,98755.98
2019-03-30T07:51:49.615Z,98757.05
2019-03-30T07:54:19.178Z,98758.36
2019-03-30T07:56:48.516Z,98753.50
2019-03-30T07:59:17.840Z,98755.80
2019-03-30T08:01:47.168Z,98762.21
2019-03-30T08:04:16.506Z,98755.16
2019-03-30T08:06:45.846Z,98757.53
2019-03-30T08:09:15.173Z,98758.20
2019-03-30T08:11:44.514Z,98763.34
2019-03-30T08:14:13.835Z,98754.20
2019-03-30T08:16:44.096Z,98757.89
2019-03-30T08:19:27.749Z,98753.03
2019-03-30T08:21:49.763Z,98751.87
2019-03-30T08:24:19.430Z,98747.80
2019-03-30T08:26:48.760Z,98743.17
2019-03-30T08:29:18.087Z,98744.36
2019-03-30T08:31:49.943Z,98751.45
2019-03-30T08:34:23.754Z,98748.15
2019-03-30T08:36:54.824Z,98749.53
2019-03-30T08:39:24.144Z,98748.20
2019-03-30T08:41:53.476Z,98752.53
2019-03-30T08:44:22.839Z,98749.58
2019-03-30T08:46:52.176Z,98748.20
2019-03-30T08:49:21.503Z,98738.65
2019-03-30T08:51:50.852Z,98748.00
2019-03-30T08:54:20.179Z,98741.38
2019-03-30T08:56:49.512Z,98744.51
2019-03-30T08:59:18.848Z,98741.75
2019-03-30T09:01:48.178Z,98738.11
2019-03-30T09:04:17.583Z,98738.66
2019-03-30T09:06:46.939Z,98739.55
2019-03-30T09:09:16.277Z,98737.54
2019-03-30T09:11:45.610Z,98733.02
2019-03-30T09:14:14.955Z,98736.95
2019-03-30T09:16:44.522Z,98732.56
2019-03-30T09:19:13.855Z,98736.41
2019-03-30T09:22:02.541Z,98736.92
2019-03-30T09:24:32.127Z,98736.92
2019-03-30T09:27:01.461Z,98734.70
2019-03-30T09:29:43.292Z,98725.59
2019-03-30T09:32:14.872Z,98725.59
2019-03-30T09:34:53.019Z,98730.01
2019-03-30T09:37:22.368Z,98726.77
2019-03-30T09:40:03.831Z,98705.56
2019-03-30T09:42:33.162Z,98705.56
2019-03-30T09:45:21.843Z,98708.10
2019-03-30T09:47:51.173Z,98708.10
2019-03-30T09:50:39.874Z,98683.45
2019-03-30T09:53:09.203Z,98683.45
2019-03-30T09:55:38.537Z,98689.64
2019-03-30T09:58:07.882Z,98694.50
2019-03-30T10:00:37.250Z,98685.91
2019-03-30T10:03:06.586Z,98692.38
2019-03-30T10:05:35.939Z,98692.38
2019-03-30T10:08:05.543Z,98689.55
2019-03-30T10:10:34.905Z,98679.81
2019-03-30T10:13:04.246Z,98684.42
2019-03-30T10:15:33.575Z,98658.53
2019-03-30T10:18:08.734Z,98675.91
2019-03-30T10:20:38.075Z,98668.63
2019-03-30T10:23:07.651Z,98667.06
2019-03-30T10:25:37.435Z,98662.32
2019-03-30T10:28:06.754Z,98664.47
2019-03-30T10:30:36.084Z,98660.73
2019-03-30T10:33:05.429Z,98657.92
2019-03-30T10:35:35.068Z,98658.14
2019-03-30T10:38:04.683Z,98654.58
2019-03-30T10:40:34.338Z,98651.32
2019-03-30T10:43:03.999Z,98649.00
2019-03-30T10:45:33.353Z,98649.82
2019-03-30T10:48:05.335Z,98648.65
2019-03-30T10:50:34.688Z,98646.42
2019-03-30T10:53:04.299Z,98638.83
2019-03-30T10:55:33.838Z,98640.98
2019-03-30T10:58:03.179Z,98637.27
2019-03-30T11:00:51.891Z,98634.84
2019-03-30T11:03:21.230Z,98625.52
2019-03-30T11:05:50.554Z,98631.80
2019-03-30T11:08:19.978Z,98621.89
2019-03-30T11:10:49.309Z,98625.38
2019-03-30T11:13:18.954Z,98620.86
2019-03-30T11:15:48.569Z,98624.44
2019-03-30T11:18:17.895Z,98617.92
2019-03-30T11:20:47.231Z,98618.33
2019-03-30T11:23:16.579Z,98615.65
2019-03-30T11:25:46.172Z,98607.39
2019-03-30T11:28:15.499Z,98605.73
2019-03-30T11:30:44.842Z,98602.59
2019-03-30T11:33:33.268Z,98597.23
2019-03-30T11:36:02.613Z,98596.92
2019-03-30T11:38:31.939Z,98580.83
2019-03-30T11:41:01.276Z,98575.91
2019-03-30T11:43:30.932Z,98575.52
2019-03-30T11:46:00.260Z,98568.16
2019-03-30T11:48:29.587Z,98569.24
2019-03-30T11:50:58.937Z,98566.42
2019-03-30T11:53:28.339Z,98557.34
2019-03-30T11:55:57.636Z,98554.35
2019-03-30T11:58:26.956Z,98551.08
2019-03-30T12:00:56.359Z,98549.91
2019-03-30T12:03:25.691Z,98549.78
2019-03-30T12:05:55.037Z,98548.88
2019-03-30T12:08:24.379Z,98545.75
2019-03-30T12:10:53.993Z,98546.66
2019-03-30T12:13:23.377Z,98544.87
2019-03-30T12:15:52.963Z,98540.94
2019-03-30T12:18:22.296Z,98535.01
2019-03-30T12:20:51.648Z,98536.69
2019-03-30T12:23:21.107Z,98534.47
2019-03-30T12:25:50.576Z,98533.12
2019-03-30T12:28:39.257Z,98530.80
2019-03-30T12:31:08.837Z,98518.99
2019-03-30T12:33:38.169Z,98517.55
2019-03-30T12:36:07.639Z,98518.56
2019-03-30T12:38:37.582Z,98515.07
2019-03-30T12:41:07.534Z,98507.64
2019-03-30T12:43:39.093Z,98502.25
2019-03-30T12:46:27.694Z,98509.16
2019-03-30T12:48:57.045Z,98506.45
2019-03-30T12:51:26.367Z,98503.23
2019-03-30T12:53:55.698Z,98489.45
2019-03-30T12:56:25.043Z,98485.86
2019-03-30T12:58:54.376Z,98485.41
2019-03-30T13:01:23.708Z,98484.11
2019-03-30T13:03:53.053Z,98480.47
2019-03-30T13:06:22.387Z,98487.31
2019-03-30T13:08:51.735Z,98483.09
2019-03-30T13:11:21.079Z,98479.07
2019-03-30T13:13:50.411Z,98476.93
2019-03-30T13:16:19.812Z,98462.44
2019-03-30T13:18:49.155Z,98465.70
2019-03-30T13:21:18.487Z,98465.83
2019-03-30T13:23:47.820Z,98455.94
2019-03-30T13:26:17.166Z,98462.22
2019-03-30T13:28:46.496Z,98455.23
2019-03-30T13:31:15.830Z,98449.57
2019-03-30T13:33:45.171Z,98451.30
2019-03-30T13:39:22.334Z,98435.73
2019-03-30T13:41:51.662Z,98444.70
2019-03-30T13:44:21.328Z,98438.31
2019-03-30T13:46:50.927Z,98429.58
2019-03-30T13:49:20.535Z,98425.52
2019-03-30T13:51:49.877Z,98426.06
2019-03-30T13:54:19.547Z,98424.92
2019-03-30T13:56:48.891Z,98426.34
2019-03-30T13:59:18.223Z,98416.48
2019-03-30T14:01:47.555Z,98417.66
2019-03-30T14:04:16.900Z,98413.34
2019-03-30T14:06:46.225Z,98415.11
2019-03-30T14:09:22.135Z,98412.52
2019-03-30T14:11:58.111Z,98404.07
2019-03-30T14:14:27.444Z,98401.20
2019-03-30T14:16:56.776Z,98395.03
2019-03-30T14:19:26.131Z,98393.64
2019-03-30T14:21:55.456Z,98397.97
2019-03-30T14:24:24.787Z,98397.25
2019-03-30T14:26:54.127Z,98396.88
2019-03-30T14:29:23.455Z,98392.30
2019-03-30T14:31:52.788Z,98387.44
2019-03-30T14:34:22.131Z,98384.66
2019-03-30T14:36:51.461Z,98386.04
2019-03-30T14:39:20.790Z,98382.59
2019-03-30T14:41:50.140Z,98373.91
2019-03-30T14:44:19.462Z,98377.95
2019-03-30T14:46:48.795Z,98371.31
2019-03-30T14:49:18.145Z,98368.75
2019-03-30T14:51:47.474Z,98364.87
2019-03-30T14:54:16.805Z,98358.89
2019-03-30T14:56:46.453Z,98364.56
2019-03-30T14:59:22.308Z,98355.15
2019-03-30T15:01:51.724Z,98351.47
2019-03-30T15:04:21.055Z,98348.23
2019-03-30T15:06:50.398Z,98343.02
2019-03-30T15:09:25.553Z,98338.52
2019-03-30T15:12:07.163Z,98341.53
2019-03-30T15:14:36.505Z,98344.91
2019-03-30T15:17:05.831Z,98342.37
2019-03-30T15:19:35.173Z,98332.03
2019-03-30T15:22:04.511Z,98339.63
2019-03-30T15:24:33.842Z,98327.45
2019-03-30T15:27:03.492Z,98329.69
2019-03-30T15:29:32.838Z,98324.55
2019-03-30T15:32:02.170Z,98324.70
2019-03-30T15:34:31.706Z,98321.84
2019-03-30T15:37:01.008Z,98315.70
2019-03-30T15:39:30.336Z,98314.23
2019-03-30T15:42:01.448Z,98315.22
2019-03-30T15:44:30.715Z,98318.87
2019-03-30T15:47:00.214Z,98317.25
2019-03-30T15:49:29.854Z,98318.25
2019-03-30T15:52:13.045Z,98314.90
2019-03-30T15:57:50.667Z,98313.31
2019-03-30T16:00:19.999Z,98313.09
2019-03-30T16:02:49.339Z,98306.50
2019-03-30T16:05:18.833Z,98306.16
2019-03-30T16:07:48.172Z,98310.49
2019-03-30T16:10:17.704Z,98307.13
2019-03-30T16:12:47.057Z,98303.91
2019-03-30T16:15:16.403Z,98301.41
2019-03-30T16:17:45.743Z,98299.72
2019-03-30T16:23:36.424Z,98304.14
2019-03-30T16:26:05.762Z,98297.16
2019-03-30T16:28:35.107Z,98300.39
2019-03-30T16:31:04.526Z,98297.91
2019-03-30T16:33:33.933Z,98295.97
2019-03-30T16:36:03.277Z,98294.63
2019-03-30T16:38:32.689Z,98287.84
2019-03-30T16:41:14.589Z,98287.28
2019-03-30T16:43:43.955Z,98284.61
2019-03-30T16:46:13.291Z,98281.44
2019-03-30T16:48:42.628Z,98281.20
2019-03-30T16:51:11.976Z,98283.25
2019-03-30T16:53:41.313Z,98278.76
2019-03-30T16:56:10.636Z,98282.59
2019-03-30T16:58:40.111Z,98284.28
2019-03-30T17:01:28.781Z,98282.12
2019-03-30T17:03:58.127Z,98277.92
2019-03-30T17:06:27.531Z,98283.98
2019-03-30T17:08:56.858Z,98285.20
2019-03-30T17:11:26.578Z,98285.42
2019-03-30T17:13:55.902Z,98281.08
2019-03-30T17:16:25.236Z,98284.67
2019-03-30T17:18:54.580Z,98284.92
2019-03-30T17:21:23.906Z,98280.95
2019-03-30T17:23:53.494Z,98285.22
2019-03-30T17:26:22.884Z,98287.14
2019-03-30T17:28:52.451Z,98286.34
2019-03-30T17:31:21.776Z,98282.20
2019-03-30T17:33:51.120Z,98277.46
2019-03-30T17:36:20.450Z,98284.42
2019-03-30T17:38:49.779Z,98282.20
2019-03-30T17:41:19.191Z,98274.33
2019-03-30T17:43:48.688Z,98274.94
2019-03-30T17:46:18.137Z,98278.75
2019-03-30T17:48:47.746Z,98281.88
2019-03-30T17:51:17.084Z,98280.09
2019-03-30T17:53:46.475Z,98277.82
2019-03-30T17:56:27.753Z,98267.84
2019-03-30T17:58:57.088Z,98267.84
2019-03-30T18:01:26.738Z,98283.38
2019-03-30T18:03:56.361Z,98284.55
2019-03-30T18:06:25.687Z,98290.46
2019-03-30T18:08:55.031Z,98289.42
2019-03-30T18:11:24.372Z,98289.42
2019-03-30T18:13:54.065Z,98298.69
2019-03-30T18:16:23.403Z,98294.83
2019-03-30T18:18:52.733Z,98293.30
2019-03-30T18:21:41.407Z,98297.02
2019-03-30T18:24:10.738Z,98294.95
2019-03-30T18:26:40.074Z,98300.25
2019-03-30T18:29:09.418Z,98301.51
2019-03-30T18:32:24.566Z,98303.46
2019-03-30T18:34:53.972Z,98299.55
2019-03-30T18:37:34.357Z,98321.44
2019-03-30T18:43:35.090Z,98318.94
2019-03-30T18:46:23.758Z,98318.77
2019-03-30T18:48:53.103Z,98318.77
2019-03-30T18:51:42.243Z,98309.20
2019-03-30T18:57:32.522Z,98307.70
2019-03-30T19:00:01.860Z,98307.70
2019-03-30T19:02:43.255Z,98331.02
2019-03-30T19:05:12.595Z,98331.02
2019-03-30T19:07:41.938Z,98332.46
2019-03-30T19:10:23.761Z,98333.63
2019-03-30T19:12:53.068Z,98333.63
2019-03-30T19:15:22.424Z,98337.02
2019-03-30T19:18:03.695Z,98341.48
2019-03-30T19:20:33.039Z,98324.15
2019-03-30T19:23:02.371Z,98324.15
2019-03-30T19:25:43.483Z,98339.02
2019-03-30T19:28:12.816Z,98339.02
2019-03-30T19:31:01.496Z,98338.48
2019-03-30T19:33:43.379Z,98345.32
2019-03-30T19:36:12.727Z,98345.32
2019-03-30T19:39:01.398Z,98339.89
2019-03-30T19:41:30.749Z,98355.01
2019-03-30T19:44:00.078Z,98353.77
2019-03-30T19:46:29.406Z,98350.34
2019-03-30T19:49:18.090Z,98347.63
2019-03-30T19:51:47.418Z,98347.63
2019-03-30T19:54:16.757Z,98352.11
2019-03-30T19:56:46.168Z,98345.22
2019-03-30T19:59:15.499Z,98347.31
2019-03-30T20:01:44.899Z,98342.53
2019-03-30T20:04:14.230Z,98342.77
2019-03-30T20:06:43.575Z,98346.67
2019-03-30T20:09:24.799Z,98348.05
2019-03-30T20:11:54.137Z,98348.05
2019-03-30T20:14:23.469Z,98350.16
2019-03-30T20:17:05.508Z,98353.94
2019-03-30T20:19:34.838Z,98353.94
2019-03-30T20:22:04.255Z,98350.29
2019-03-30T20:27:28.759Z,98353.18
2019-03-30T20:29:58.102Z,98352.75
2019-03-30T20:32:27.432Z,98360.76
2019-03-30T20:35:15.897Z,98362.29
2019-03-30T20:37:45.240Z,98358.25
2019-03-30T20:40:14.644Z,98349.92
2019-03-30T20:42:56.652Z,98351.20
2019-03-30T20:48:26.968Z,98348.81
2019-03-30T20:50:56.310Z,98349.41
2019-03-30T20:53:25.657Z,98349.56
2019-03-30T20:55:54.992Z,98343.77
2019-03-30T20:58:24.335Z,98351.77
2019-03-30T21:00:53.675Z,98347.18
2019-03-30T21:03:23.006Z,98347.06
2019-03-30T21:05:52.374Z,98348.70
2019-03-30T21:08:40.801Z,98348.89
2019-03-30T21:11:10.139Z,98344.45
2019-03-30T21:13:39.493Z,98342.27
2019-03-30T21:16:08.828Z,98341.89
2019-03-30T21:18:43.353Z,98343.54
2019-03-30T21:21:12.686Z,98342.75
2019-03-30T21:23:42.023Z,98342.72
2019-03-30T21:26:11.359Z,98342.33
2019-03-30T21:28:59.799Z,98341.92
2019-03-30T21:31:29.123Z,98338.98
2019-03-30T21:33:58.455Z,98340.47
2019-03-30T21:36:27.795Z,98339.41
2019-03-30T21:38:57.125Z,98340.11
2019-03-30T21:41:26.472Z,98338.92
2019-03-30T21:43:55.873Z,98337.86
2019-03-30T21:46:25.203Z,98341.27
2019-03-30T21:48:54.542Z,98340.80
2019-03-30T21:51:23.874Z,98342.05
2019-03-30T21:54:12.308Z,98348.63
2019-03-30T21:56:41.645Z,98336.87
2019-03-30T21:59:10.975Z,98344.77
2019-03-30T22:01:40.575Z,98333.73
2019-03-30T22:04:09.905Z,98338.88
2019-03-30T22:06:39.236Z,98332.69
2019-03-30T22:09:20.101Z,98332.92
2019-03-30T22:11:49.429Z,98330.21
2019-03-30T22:14:18.794Z,98333.79
2019-03-30T22:16:48.131Z,98326.50
2019-03-30T22:19:22.727Z,98337.14
2019-03-30T22:21:52.043Z,98332.87
2019-03-30T22:24:21.687Z,98329.61
2019-03-30T22:26:51.029Z,98328.91
2019-03-30T22:29:20.352Z,98326.56
2019-03-30T22:32:08.786Z,98330.66
2019-03-30T22:34:38.120Z,98325.27
2019-03-30T22:37:07.442Z,98324.25
2019-03-30T22:39:36.777Z,98323.43
2019-03-30T22:42:06.106Z,98322.10
2019-03-30T22:44:35.514Z,98319.25
2019-03-30T22:47:04.913Z,98321.81
2019-03-30T22:49:34.239Z,98324.34
2019-03-30T22:52:03.576Z,98328.23
2019-03-30T22:54:32.899Z,98324.16
2019-03-30T22:57:02.235Z,98322.49
2019-03-30T22:59:31.558Z,98323.23
2019-03-30T23:02:00.890Z,98330.44
2019-03-30T23:04:49.865Z,98327.53
2019-03-30T23:07:19.182Z,98319.78
2019-03-30T23:09:48.517Z,98320.10
2019-03-30T23:12:17.845Z,98326.50
2019-03-30T23:15:06.694Z,98322.66
2019-03-30T23:17:36.043Z,98322.83
2019-03-30T23:23:07.279Z,98323.70
2019-03-30T23:25:48.793Z,98323.23
2019-03-30T23:28:18.133Z,98327.44
2019-03-30T23:30:54.137Z,98323.81
2019-03-30T23:33:24.272Z,98328.70
2019-03-30T23:35:54.013Z,98320.59
2019-03-30T23:38:23.308Z,98318.47
2019-03-30T23:40:52.637Z,98318.71
2019-03-30T23:43:21.967Z,98329.05
2019-03-30T23:45:51.301Z,98327.27
2019-03-30T23:48:27.881Z,98327.69
2019-03-30T23:50:57.215Z,98327.73
2019-03-30T23:53:26.534Z,98325.64
2019-03-30T23:55:55.859Z,98325.23
2019-03-30T23:58:25.198Z,98324.55
