createdAt,value
2022-08-27T00:00:33.989Z,4.60
2022-08-27T00:03:01.810Z,4.20
2022-08-27T00:05:28.492Z,4.78
2022-08-27T00:07:55.013Z,4.43
2022-08-27T00:10:26.715Z,4.30
2022-08-27T00:12:56.586Z,4.35
2022-08-27T00:15:24.232Z,4.45
2022-08-27T00:17:51.152Z,5.95
2022-08-27T00:20:21.624Z,4.72
2022-08-27T00:22:48.419Z,6.30
2022-08-27T00:25:15.182Z,5.22
2022-08-27T00:27:41.843Z,4.30
2022-08-27T00:30:12.867Z,4.57
2022-08-27T00:32:40.538Z,4.53
2022-08-27T00:35:07.900Z,6.53
2022-08-27T00:37:35.115Z,4.35
2022-08-27T00:40:02.280Z,4.13
2022-08-27T00:42:30.975Z,4.03
2022-08-27T00:44:57.793Z,4.22
2022-08-27T00:47:27.864Z,4.10
2022-08-27T00:50:12.786Z,4.72
2022-08-27T00:52:51.466Z,4.63
2022-08-27T00:55:21.402Z,4.50
2022-08-27T00:58:01.477Z,4.25
2022-08-27T01:00:31.529Z,4.45
2022-08-27T01:02:58.035Z,4.65
2022-08-27T01:05:27.070Z,4.78
2022-08-27T01:07:58.068Z,4.72
2022-08-27T01:10:28.473Z,4.38
2022-08-27T01:12:56.480Z,5.25
2022-08-27T01:15:24.922Z,5.15
2022-08-27T01:17:51.759Z,4.25
2022-08-27T01:20:22.316Z,4.40
2022-08-27T01:22:57.692Z,5.00
2022-08-27T01:27:53.675Z,3.65
2022-08-27T01:30:21.636Z,4.53
2022-08-27T01:32:50.253Z,4.90
2022-08-27T01:35:18.957Z,4.75
2022-08-27T01:37:49.367Z,4.15
2022-08-27T01:40:19.486Z,3.92
2022-08-27T01:42:50.875Z,3.97
2022-08-27T01:45:30.167Z,4.40
2022-08-27T01:47:58.141Z,4.43
2022-08-27T01:50:28.677Z,4.18
2022-08-27T01:52:56.262Z,4.60
2022-08-27T01:55:26.118Z,4.50
2022-08-27T01:57:54.407Z,4.28
2022-08-27T02:00:45.974Z,5.32
2022-08-27T02:03:13.139Z,4.32
2022-08-27T02:05:44.854Z,4.47
2022-08-27T02:08:12.849Z,3.42
2022-08-27T02:10:40.478Z,3.70
2022-08-27T02:13:08.179Z,4.97
2022-08-27T02:15:36.715Z,3.83
2022-08-27T02:18:04.453Z,3.30
2022-08-27T02:20:31.351Z,3.42
2022-08-27T02:22:58.859Z,3.00
2022-08-27T02:25:25.689Z,3.70
2022-08-27T02:27:52.194Z,4.93
2022-08-27T02:30:22.995Z,3.25
2022-08-27T02:32:50.070Z,3.20
2022-08-27T02:35:18.135Z,3.22
2022-08-27T02:37:45.625Z,3.38
2022-08-27T02:40:16.189Z,2.55
2022-08-27T02:42:43.772Z,3.22
2022-08-27T02:45:11.042Z,3.20
2022-08-27T02:47:37.878Z,2.60
2022-08-27T02:50:05.453Z,4.35
2022-08-27T02:52:32.124Z,2.72
2022-08-27T02:54:59.125Z,3.20
2022-08-27T02:57:27.170Z,3.30
2022-08-27T02:59:53.846Z,3.85
2022-08-27T03:02:21.378Z,2.85
2022-08-27T03:04:49.549Z,2.53
2022-08-27T03:07:18.751Z,3.20
2022-08-27T03:09:45.725Z,2.78
2022-08-27T03:12:12.825Z,2.78
2022-08-27T03:14:39.356Z,3.10
2022-08-27T03:17:24.667Z,2.75
2022-08-27T03:19:51.124Z,2.55
2022-08-27T03:22:17.623Z,2.75
2022-08-27T03:24:44.097Z,2.78
2022-08-27T03:27:10.584Z,2.95
2022-08-27T03:29:37.106Z,2.90
2022-08-27T03:32:06.261Z,2.67
2022-08-27T03:34:33.468Z,2.50
2022-08-27T03:37:00.364Z,2.72
2022-08-27T03:39:26.885Z,2.40
2022-08-27T03:41:55.672Z,2.90
2022-08-27T03:44:24.004Z,2.72
2022-08-27T03:46:52.044Z,3.03
2022-08-27T03:49:21.396Z,2.85
2022-08-27T03:51:49.985Z,2.53
2022-08-27T03:54:16.656Z,2.67
2022-08-27T03:56:43.228Z,2.63
2022-08-27T03:59:09.703Z,3.13
2022-08-27T04:01:36.541Z,2.60
2022-08-27T04:04:03.855Z,2.53
2022-08-27T04:06:30.338Z,2.75
2022-08-27T04:08:56.851Z,2.70
2022-08-27T04:11:23.366Z,2.80
2022-08-27T04:13:49.987Z,2.88
2022-08-27T04:16:17.155Z,2.80
2022-08-27T04:18:43.724Z,2.65
2022-08-27T04:21:12.829Z,2.65
2022-08-27T04:23:40.836Z,2.50
2022-08-27T04:26:09.926Z,2.75
2022-08-27T04:28:38.670Z,3.28
2022-08-27T04:31:06.317Z,3.08
2022-08-27T04:33:35.269Z,3.05
2022-08-27T04:36:04.363Z,2.75
2022-08-27T04:38:30.886Z,4.45
2022-08-27T04:41:20.001Z,2.58
2022-08-27T04:43:55.658Z,3.15
2022-08-27T04:46:29.886Z,3.15
2022-08-27T04:49:01.539Z,2.83
2022-08-27T04:51:29.502Z,2.50
2022-08-27T04:53:57.231Z,3.25
2022-08-27T04:56:27.841Z,2.53
2022-08-27T04:58:54.769Z,2.63
2022-08-27T05:01:25.223Z,2.58
2022-08-27T05:03:52.141Z,2.40
2022-08-27T05:06:19.257Z,2.40
2022-08-27T05:08:46.009Z,3.00
2022-08-27T05:11:15.093Z,2.47
2022-08-27T05:13:43.362Z,2.30
2022-08-27T05:16:12.733Z,2.80
2022-08-27T05:18:43.956Z,2.60
2022-08-27T05:21:20.087Z,3.08
2022-08-27T05:23:47.562Z,2.30
2022-08-27T05:26:15.254Z,2.20
2022-08-27T05:28:41.855Z,2.83
2022-08-27T05:31:11.382Z,2.05
2022-08-27T05:33:39.214Z,2.78
2022-08-27T05:36:06.213Z,2.20
2022-08-27T05:38:33.400Z,2.05
2022-08-27T05:41:04.542Z,2.38
2022-08-27T05:43:32.156Z,1.85
2022-08-27T05:45:58.720Z,2.22
2022-08-27T05:48:25.611Z,2.42
2022-08-27T05:50:52.082Z,2.05
2022-08-27T05:53:18.680Z,2.50
2022-08-27T05:55:45.936Z,2.53
2022-08-27T05:58:33.756Z,2.50
2022-08-27T06:01:10.091Z,2.70
2022-08-27T06:03:38.660Z,2.85
2022-08-27T06:06:09.111Z,2.28
2022-08-27T06:08:36.712Z,2.38
2022-08-27T06:11:05.250Z,2.38
2022-08-27T06:13:34.394Z,2.35
2022-08-27T06:16:06.672Z,2.22
2022-08-27T06:18:34.509Z,2.08
2022-08-27T06:21:01.097Z,4.05
2022-08-27T06:23:28.780Z,1.70
2022-08-27T06:25:57.130Z,2.35
2022-08-27T06:28:27.638Z,1.85
2022-08-27T06:30:54.133Z,2.53
2022-08-27T06:33:21.243Z,2.60
2022-08-27T06:35:47.748Z,1.98
2022-08-27T06:38:14.215Z,2.22
2022-08-27T06:40:42.043Z,2.40
2022-08-27T06:43:08.619Z,2.58
2022-08-27T06:45:38.561Z,1.90
2022-08-27T06:48:05.307Z,2.20
2022-08-27T06:50:38.120Z,2.50
2022-08-27T06:53:05.274Z,1.90
2022-08-27T06:55:35.439Z,2.40
2022-08-27T06:58:03.781Z,2.30
2022-08-27T07:00:30.295Z,2.33
2022-08-27T07:02:57.369Z,2.15
2022-08-27T07:05:23.859Z,2.05
2022-08-27T07:07:50.561Z,2.53
2022-08-27T07:10:17.131Z,2.28
2022-08-27T07:12:43.661Z,2.10
2022-08-27T07:15:10.643Z,2.88
2022-08-27T07:17:37.209Z,2.25
2022-08-27T07:20:05.209Z,2.55
2022-08-27T07:22:31.755Z,3.03
2022-08-27T07:24:58.265Z,2.75
2022-08-27T07:27:24.850Z,2.38
2022-08-27T07:29:51.319Z,2.45
2022-08-27T07:32:18.310Z,3.20
2022-08-27T07:34:44.751Z,2.83
2022-08-27T07:37:11.273Z,2.92
2022-08-27T07:39:37.740Z,2.15
2022-08-27T07:42:22.783Z,2.45
2022-08-27T07:44:49.916Z,2.55
2022-08-27T07:47:16.630Z,2.70
2022-08-27T07:49:43.157Z,1.67
2022-08-27T07:52:09.931Z,2.13
2022-08-27T07:54:36.490Z,2.33
2022-08-27T07:57:03.007Z,2.58
2022-08-27T07:59:29.565Z,2.30
2022-08-27T08:01:57.014Z,3.60
2022-08-27T08:04:24.513Z,2.55
2022-08-27T08:06:51.650Z,3.20
2022-08-27T08:09:19.626Z,1.80
2022-08-27T08:11:46.199Z,2.00
2022-08-27T08:14:12.788Z,2.58
2022-08-27T08:16:39.347Z,2.55
2022-08-27T08:19:05.915Z,2.42
2022-08-27T08:21:32.484Z,2.30
2022-08-27T08:24:00.025Z,2.53
2022-08-27T08:26:26.510Z,2.70
2022-08-27T08:28:53.025Z,2.13
2022-08-27T08:31:20.141Z,2.38
2022-08-27T08:33:48.086Z,2.15
2022-08-27T08:36:16.288Z,2.58
2022-08-27T08:38:45.234Z,2.10
2022-08-27T08:41:34.964Z,2.40
2022-08-27T08:44:06.363Z,1.85
2022-08-27T08:46:41.345Z,2.08
2022-08-27T08:49:30.552Z,1.80
2022-08-27T08:52:09.379Z,2.70
2022-08-27T08:54:36.089Z,2.03
2022-08-27T08:57:18.861Z,2.90
2022-08-27T08:59:51.471Z,1.77
2022-08-27T09:02:18.157Z,1.65
2022-08-27T09:04:44.913Z,2.78
2022-08-27T09:07:26.724Z,1.92
2022-08-27T09:09:55.323Z,2.33
2022-08-27T09:12:26.570Z,3.50
2022-08-27T09:15:05.492Z,1.75
2022-08-27T09:17:32.514Z,1.90
2022-08-27T09:19:59.146Z,1.98
2022-08-27T09:22:38.337Z,2.50
2022-08-27T09:25:10.372Z,1.92
2022-08-27T09:27:41.517Z,2.28
2022-08-27T09:30:17.978Z,1.90
2022-08-27T09:32:44.486Z,2.40
2022-08-27T09:35:13.494Z,2.00
2022-08-27T09:37:43.742Z,2.10
2022-08-27T09:40:31.933Z,1.90
2022-08-27T09:43:23.185Z,1.83
2022-08-27T09:45:56.140Z,2.03
2022-08-27T09:48:35.037Z,2.00
2022-08-27T09:51:09.915Z,2.00
2022-08-27T09:53:50.291Z,2.30
2022-08-27T09:56:22.921Z,2.10
2022-08-27T09:59:03.005Z,1.88
2022-08-27T10:01:36.688Z,1.88
2022-08-27T10:04:05.149Z,1.65
2022-08-27T10:06:32.758Z,1.85
2022-08-27T10:09:27.535Z,1.67
2022-08-27T10:12:14.088Z,2.20
2022-08-27T10:14:46.377Z,1.63
2022-08-27T10:17:41.090Z,1.75
2022-08-27T10:20:47.812Z,1.63
2022-08-27T10:23:28.813Z,1.55
2022-08-27T10:26:04.383Z,2.15
2022-08-27T10:28:55.917Z,2.25
2022-08-27T10:31:41.171Z,1.98
2022-08-27T10:34:29.445Z,1.52
2022-08-27T10:37:16.167Z,2.08
2022-08-27T10:40:17.960Z,1.92
2022-08-27T10:42:52.059Z,1.70
2022-08-27T10:45:53.252Z,2.05
2022-08-27T10:48:27.014Z,1.77
2022-08-27T10:51:24.058Z,1.60
2022-08-27T10:54:17.778Z,1.67
2022-08-27T10:57:14.548Z,1.52
2022-08-27T10:59:48.581Z,1.92
2022-08-27T11:02:33.449Z,1.50
2022-08-27T11:05:06.513Z,1.75
2022-08-27T11:07:39.400Z,2.03
2022-08-27T11:10:13.816Z,1.40
2022-08-27T11:12:44.465Z,1.50
2022-08-27T11:15:49.609Z,1.85
2022-08-27T11:18:25.110Z,1.95
2022-08-27T11:21:00.882Z,2.10
2022-08-27T11:23:34.288Z,1.98
2022-08-27T11:26:04.168Z,1.80
2022-08-27T11:28:51.395Z,2.40
2022-08-27T11:31:43.582Z,1.70
2022-08-27T11:34:29.443Z,2.05
2022-08-27T11:37:28.902Z,2.35
2022-08-27T11:40:18.906Z,1.85
2022-08-27T11:42:57.234Z,2.00
2022-08-27T11:45:34.579Z,1.75
2022-08-27T11:48:03.577Z,2.15
2022-08-27T11:50:31.252Z,2.22
2022-08-27T11:53:01.933Z,1.80
2022-08-27T11:55:32.453Z,1.67
2022-08-27T11:58:08.102Z,1.55
2022-08-27T12:00:39.074Z,1.80
2022-08-27T12:03:27.175Z,1.73
2022-08-27T12:05:53.755Z,2.10
2022-08-27T12:08:24.020Z,2.03
2022-08-27T12:11:12.030Z,2.00
2022-08-27T12:14:03.673Z,1.58
2022-08-27T12:16:42.981Z,2.15
2022-08-27T12:19:28.873Z,2.00
2022-08-27T12:22:17.040Z,3.13
2022-08-27T12:24:58.761Z,1.67
2022-08-27T12:27:36.931Z,1.90
2022-08-27T12:30:19.867Z,2.00
2022-08-27T12:32:48.505Z,1.58
2022-08-27T12:35:20.269Z,1.90
2022-08-27T12:37:51.263Z,1.90
2022-08-27T12:40:27.803Z,2.15
2022-08-27T12:43:17.715Z,2.03
2022-08-27T12:46:12.180Z,1.50
2022-08-27T12:48:43.676Z,1.73
2022-08-27T12:51:13.136Z,2.00
2022-08-27T12:53:44.363Z,2.20
2022-08-27T12:56:48.512Z,1.83
2022-08-27T12:59:33.245Z,1.50
2022-08-27T13:02:25.987Z,1.65
2022-08-27T13:04:53.354Z,1.50
2022-08-27T13:07:33.100Z,1.50
2022-08-27T13:10:15.280Z,1.88
2022-08-27T13:12:43.447Z,1.50
2022-08-27T13:15:14.402Z,1.98
2022-08-27T13:17:45.580Z,1.90
2022-08-27T13:20:21.386Z,1.95
2022-08-27T13:22:49.376Z,1.73
2022-08-27T13:25:30.200Z,1.77
2022-08-27T13:28:08.357Z,1.90
2022-08-27T13:30:38.540Z,2.10
2022-08-27T13:33:07.597Z,1.88
2022-08-27T13:35:35.486Z,1.90
2022-08-27T13:38:03.676Z,1.80
2022-08-27T13:40:37.369Z,1.90
2022-08-27T13:43:13.368Z,2.55
2022-08-27T13:45:41.611Z,1.80
2022-08-27T13:48:11.624Z,2.83
2022-08-27T13:50:38.507Z,1.73
2022-08-27T13:53:29.005Z,2.10
2022-08-27T13:55:58.438Z,1.60
2022-08-27T13:58:31.854Z,1.70
2022-08-27T14:01:16.104Z,2.05
2022-08-27T14:03:56.220Z,1.90
2022-08-27T14:06:35.758Z,1.73
2022-08-27T14:09:32.904Z,1.63
2022-08-27T14:12:06.696Z,1.90
2022-08-27T14:14:39.924Z,2.50
2022-08-27T14:17:19.886Z,1.77
2022-08-27T14:19:47.442Z,1.90
2022-08-27T14:22:17.345Z,1.48
2022-08-27T14:24:43.796Z,2.33
2022-08-27T14:27:14.141Z,1.85
2022-08-27T14:29:40.623Z,2.55
2022-08-27T14:32:07.758Z,1.80
2022-08-27T14:34:35.241Z,2.70
2022-08-27T14:37:01.872Z,2.05
2022-08-27T14:39:28.538Z,1.80
2022-08-27T14:41:55.441Z,1.67
2022-08-27T14:44:22.253Z,1.83
2022-08-27T14:46:49.347Z,2.55
2022-08-27T14:49:24.836Z,1.63
2022-08-27T14:51:51.578Z,1.80
2022-08-27T14:54:18.128Z,1.80
2022-08-27T14:56:44.616Z,1.70
2022-08-27T14:59:11.204Z,1.92
2022-08-27T15:01:38.446Z,2.00
2022-08-27T15:04:06.435Z,1.85
2022-08-27T15:06:33.602Z,1.85
2022-08-27T15:09:00.648Z,1.65
2022-08-27T15:11:31.608Z,1.88
2022-08-27T15:14:00.206Z,1.75
2022-08-27T15:16:30.682Z,1.85
2022-08-27T15:19:00.768Z,2.10
2022-08-27T15:21:30.332Z,1.60
2022-08-27T15:24:05.579Z,2.08
2022-08-27T15:26:33.251Z,2.20
2022-08-27T15:29:04.125Z,2.38
2022-08-27T15:31:32.997Z,1.88
2022-08-27T15:33:59.774Z,2.13
2022-08-27T15:36:26.395Z,1.73
2022-08-27T15:38:54.458Z,2.10
2022-08-27T15:41:21.308Z,2.63
2022-08-27T15:43:48.301Z,2.15
2022-08-27T15:46:15.331Z,2.30
2022-08-27T15:48:41.982Z,2.30
2022-08-27T15:51:13.279Z,1.90
2022-08-27T15:53:42.376Z,1.98
2022-08-27T15:56:09.413Z,1.73
2022-08-27T15:58:37.942Z,1.50
2022-08-27T16:01:10.507Z,1.88
2022-08-27T16:03:38.801Z,2.35
2022-08-27T16:06:06.007Z,1.90
2022-08-27T16:08:36.879Z,1.90
2022-08-27T16:11:09.134Z,1.90
2022-08-27T16:13:35.691Z,1.75
2022-08-27T16:16:02.420Z,2.03
2022-08-27T16:18:31.995Z,1.60
2022-08-27T16:21:01.635Z,2.05
2022-08-27T16:23:28.897Z,2.17
2022-08-27T16:25:56.283Z,1.95
2022-08-27T16:28:23.759Z,2.53
2022-08-27T16:30:52.901Z,4.38
2022-08-27T16:33:19.745Z,1.88
2022-08-27T16:35:46.676Z,2.17
2022-08-27T16:38:13.237Z,2.55
2022-08-27T16:40:43.900Z,2.03
2022-08-27T16:43:16.816Z,2.20
2022-08-27T16:45:43.292Z,1.63
2022-08-27T16:48:28.725Z,2.15
2022-08-27T16:50:55.385Z,2.25
2022-08-27T16:53:22.108Z,1.98
2022-08-27T16:55:50.066Z,1.83
2022-08-27T16:58:24.982Z,2.10
2022-08-27T17:00:54.706Z,1.65
2022-08-27T17:03:22.815Z,1.67
2022-08-27T17:05:49.726Z,2.10
2022-08-27T17:08:21.764Z,1.88
2022-08-27T17:10:55.420Z,1.67
2022-08-27T17:13:28.014Z,1.70
2022-08-27T17:15:55.458Z,1.83
2022-08-27T17:18:25.638Z,1.80
2022-08-27T17:20:52.447Z,2.45
2022-08-27T17:23:37.977Z,1.83
2022-08-27T17:28:32.800Z,1.90
2022-08-27T17:31:01.249Z,2.10
2022-08-27T17:33:37.101Z,1.90
2022-08-27T17:36:06.076Z,2.10
2022-08-27T17:38:33.926Z,2.05
2022-08-27T17:41:06.312Z,2.85
2022-08-27T17:43:32.915Z,1.90
2022-08-27T17:45:59.501Z,2.35
2022-08-27T17:48:26.826Z,2.00
2022-08-27T17:50:53.913Z,2.15
2022-08-27T17:53:20.616Z,2.15
2022-08-27T17:55:47.125Z,1.83
2022-08-27T17:58:13.616Z,1.83
2022-08-27T18:00:41.257Z,2.53
2022-08-27T18:03:17.063Z,2.17
2022-08-27T18:05:45.456Z,2.10
2022-08-27T18:08:13.573Z,2.30
2022-08-27T18:10:41.448Z,2.53
2022-08-27T18:13:09.078Z,2.28
2022-08-27T18:15:39.785Z,2.30
2022-08-27T18:18:07.558Z,2.60
2022-08-27T18:20:36.246Z,2.25
2022-08-27T18:23:07.420Z,2.03
2022-08-27T18:25:36.394Z,3.15
2022-08-27T18:28:06.660Z,2.42
2022-08-27T18:30:33.602Z,1.90
2022-08-27T18:33:01.952Z,1.83
2022-08-27T18:35:31.383Z,2.15
2022-08-27T18:37:58.230Z,1.85
2022-08-27T18:40:28.833Z,2.33
2022-08-27T18:42:56.358Z,2.20
2022-08-27T18:45:26.007Z,2.35
2022-08-27T18:47:57.332Z,1.83
2022-08-27T18:50:24.438Z,1.70
2022-08-27T18:52:53.491Z,1.88
2022-08-27T18:55:24.716Z,2.30
2022-08-27T18:57:51.821Z,2.65
2022-08-27T19:00:19.509Z,2.13
2022-08-27T19:02:52.100Z,1.90
2022-08-27T19:05:23.925Z,1.70
2022-08-27T19:07:50.733Z,1.98
2022-08-27T19:10:18.273Z,1.85
2022-08-27T19:12:44.874Z,1.83
2022-08-27T19:15:12.230Z,2.10
2022-08-27T19:17:40.691Z,1.50
2022-08-27T19:20:08.414Z,1.90
2022-08-27T19:22:34.986Z,1.73
2022-08-27T19:25:01.645Z,2.20
2022-08-27T19:27:29.770Z,2.28
2022-08-27T19:29:56.609Z,3.53
2022-08-27T19:32:23.340Z,1.80
2022-08-27T19:34:49.926Z,1.90
2022-08-27T19:37:26.410Z,1.95
2022-08-27T19:39:53.082Z,2.22
2022-08-27T19:42:19.958Z,1.60
2022-08-27T19:44:47.370Z,1.90
2022-08-27T19:47:15.299Z,2.30
2022-08-27T19:49:44.964Z,1.90
2022-08-27T19:52:12.290Z,1.95
2022-08-27T19:54:56.906Z,1.98
2022-08-27T19:57:25.840Z,1.70
2022-08-27T19:59:52.634Z,2.00
2022-08-27T20:02:19.107Z,1.85
2022-08-27T20:05:07.246Z,2.05
2022-08-27T20:07:33.087Z,2.28
2022-08-27T20:10:08.628Z,2.40
2022-08-27T20:12:36.344Z,2.30
2022-08-27T20:15:04.694Z,2.70
2022-08-27T20:17:31.321Z,2.35
2022-08-27T20:19:58.833Z,2.53
2022-08-27T20:22:25.427Z,2.20
2022-08-27T20:24:51.951Z,2.35
2022-08-27T20:27:18.810Z,2.35
2022-08-27T20:29:45.311Z,2.05
2022-08-27T20:32:13.124Z,2.15
2022-08-27T20:34:39.920Z,2.42
2022-08-27T20:37:06.578Z,2.28
2022-08-27T20:39:33.356Z,1.85
2022-08-27T20:41:59.965Z,1.63
2022-08-27T20:44:26.544Z,1.80
2022-08-27T20:46:59.259Z,1.83
2022-08-27T20:49:27.877Z,1.70
2022-08-27T20:52:02.729Z,1.33
2022-08-27T20:54:30.377Z,1.70
2022-08-27T20:56:58.470Z,1.77
2022-08-27T20:59:43.807Z,1.88
2022-08-27T21:02:12.769Z,1.65
2022-08-27T21:04:42.680Z,1.67
2022-08-27T21:07:09.797Z,1.27
2022-08-27T21:09:36.371Z,1.75
2022-08-27T21:12:23.026Z,1.40
2022-08-27T21:14:50.038Z,1.58
2022-08-27T21:17:21.525Z,1.67
2022-08-27T21:19:48.082Z,2.20
2022-08-27T21:22:14.545Z,1.90
2022-08-27T21:24:41.066Z,1.52
2022-08-27T21:27:07.663Z,1.60
2022-08-27T21:29:34.149Z,1.52
2022-08-27T21:32:00.687Z,1.38
2022-08-27T21:34:28.192Z,1.90
2022-08-27T21:36:54.750Z,1.75
2022-08-27T21:39:21.235Z,1.52
2022-08-27T21:41:47.990Z,1.48
2022-08-27T21:44:14.653Z,1.42
2022-08-27T21:46:41.659Z,1.58
2022-08-27T21:49:08.403Z,1.90
2022-08-27T21:51:34.899Z,1.63
2022-08-27T21:54:01.449Z,1.98
2022-08-27T21:56:28.493Z,1.80
2022-08-27T21:58:55.020Z,1.88
2022-08-27T22:01:21.660Z,1.70
2022-08-27T22:03:50.787Z,1.55
2022-08-27T22:06:18.364Z,1.63
2022-08-27T22:08:45.015Z,2.08
2022-08-27T22:11:11.796Z,1.85
2022-08-27T22:13:39.286Z,1.60
2022-08-27T22:16:06.498Z,2.33
2022-08-27T22:18:33.414Z,2.38
2022-08-27T22:21:00.400Z,1.80
2022-08-27T22:23:27.665Z,2.03
2022-08-27T22:25:54.306Z,1.98
2022-08-27T22:28:21.088Z,2.05
2022-08-27T22:30:47.579Z,2.10
2022-08-27T22:33:14.396Z,2.25
2022-08-27T22:35:40.969Z,1.95
2022-08-27T22:38:08.074Z,2.30
2022-08-27T22:40:36.253Z,2.28
2022-08-27T22:43:03.990Z,2.22
2022-08-27T22:45:30.562Z,2.60
2022-08-27T22:47:57.240Z,2.67
2022-08-27T22:50:24.320Z,2.08
2022-08-27T22:52:51.251Z,2.40
2022-08-27T22:55:19.959Z,2.83
2022-08-27T22:57:47.897Z,2.65
2022-08-27T23:00:22.375Z,2.40
2022-08-27T23:02:49.129Z,2.78
2022-08-27T23:05:16.423Z,2.80
2022-08-27T23:07:43.293Z,3.15
2022-08-27T23:10:11.941Z,2.40
2022-08-27T23:12:38.935Z,2.70
2022-08-27T23:15:08.193Z,2.90
2022-08-27T23:17:34.931Z,2.85
2022-08-27T23:20:01.872Z,2.90
2022-08-27T23:22:28.768Z,3.05
2022-08-27T23:25:13.887Z,2.92
2022-08-27T23:27:40.652Z,3.55
2022-08-27T23:30:08.069Z,3.17
2022-08-27T23:32:35.217Z,3.30
2022-08-27T23:35:02.416Z,2.72
2022-08-27T23:37:28.918Z,2.80
2022-08-27T23:39:55.991Z,3.33
2022-08-27T23:42:23.464Z,3.95
2022-08-27T23:44:50.484Z,3.05
2022-08-27T23:47:17.828Z,3.15
2022-08-27T23:49:44.363Z,3.15
2022-08-27T23:52:12.333Z,3.03
2022-08-27T23:54:39.028Z,3.97
2022-08-27T23:57:05.994Z,3.22
2022-08-27T23:59:32.627Z,3.55
