createdAt,value
2017-07-06T17:44:46.556Z,37.20
2017-07-06T17:47:14.780Z,36.50
2017-07-06T17:49:43.029Z,36.00
2017-07-06T17:52:11.364Z,35.60
2017-07-06T17:54:39.712Z,35.10
2017-07-06T17:57:07.999Z,35.00
2017-07-06T17:59:36.275Z,34.70
2017-07-06T18:02:05.821Z,34.20
2017-07-06T18:04:34.064Z,34.20
2017-07-06T18:07:02.324Z,34.20
2017-07-06T18:09:30.605Z,34.10
2017-07-06T18:11:58.847Z,33.80
2017-07-06T18:14:27.165Z,33.50
2017-07-06T18:16:55.668Z,33.80
2017-07-06T18:19:23.917Z,33.80
2017-07-06T18:21:52.189Z,33.50
2017-07-06T18:24:20.429Z,33.50
2017-07-06T18:26:48.767Z,33.20
2017-07-06T18:29:17.838Z,33.40
2017-07-06T18:31:46.134Z,32.90
2017-07-06T18:34:14.482Z,32.90
2017-07-06T18:36:42.861Z,33.10
2017-07-06T18:39:11.107Z,32.90
2017-07-06T18:41:39.761Z,33.70
2017-07-06T18:44:09.488Z,33.70
2017-07-06T18:46:38.023Z,34.00
2017-07-06T18:49:06.297Z,34.20
2017-07-06T18:51:34.575Z,34.40
2017-07-06T18:54:02.818Z,34.40
2017-07-06T18:56:31.062Z,34.50
2017-07-06T18:59:00.534Z,34.50
2017-07-06T19:01:29.008Z,34.70
2017-07-06T19:03:57.273Z,35.00
2017-07-06T19:06:25.744Z,35.10
2017-07-06T19:08:53.965Z,35.10
2017-07-06T19:11:22.207Z,35.60
2017-07-06T19:13:50.486Z,35.70
2017-07-06T19:16:18.871Z,35.60
2017-07-06T19:18:47.148Z,35.60
2017-07-06T19:21:15.446Z,35.70
2017-07-06T19:23:43.934Z,35.40
2017-07-06T19:26:12.518Z,35.40
2017-07-06T19:28:40.783Z,35.70
2017-07-06T19:31:09.108Z,36.00
2017-07-06T19:33:37.515Z,36.00
2017-07-06T19:36:05.868Z,36.30
2017-07-06T19:38:34.505Z,36.90
2017-07-06T19:41:02.756Z,36.90
2017-07-06T19:43:31.080Z,37.10
2017-07-06T19:45:59.255Z,36.90
2017-07-06T19:48:27.899Z,37.20
2017-07-06T19:50:56.270Z,37.20
2017-07-06T19:53:24.542Z,37.50
2017-07-06T19:55:52.814Z,37.90
2017-07-06T19:58:21.414Z,38.10
2017-07-06T20:00:49.676Z,38.20
2017-07-06T20:03:18.197Z,38.40
2017-07-06T20:05:48.109Z,39.30
2017-07-06T20:08:16.345Z,39.30
2017-07-06T20:10:44.754Z,39.60
2017-07-06T20:13:13.052Z,39.90
2017-07-06T20:15:41.284Z,40.00
2017-07-06T20:18:09.526Z,40.50
2017-07-06T20:20:38.623Z,40.90
2017-07-06T20:23:07.551Z,40.70
2017-07-06T20:25:35.819Z,40.70
2017-07-06T20:28:04.106Z,40.30
2017-07-06T20:30:32.474Z,40.20
2017-07-06T20:33:01.498Z,39.90
2017-07-06T20:35:30.972Z,39.70
2017-07-06T20:37:59.219Z,39.60
2017-07-06T20:40:27.432Z,39.40
2017-07-06T20:42:56.043Z,39.30
2017-07-06T20:45:24.353Z,39.10
2017-07-06T20:47:53.172Z,38.70
2017-07-06T20:50:21.451Z,38.70
2017-07-06T20:52:49.692Z,38.70
2017-07-06T20:55:17.919Z,38.50
2017-07-06T20:57:46.302Z,38.50
2017-07-06T21:00:14.544Z,38.40
2017-07-06T21:02:42.856Z,38.40
2017-07-06T21:05:11.115Z,38.40
2017-07-06T21:07:39.376Z,38.40
2017-07-06T21:10:07.755Z,38.40
2017-07-06T21:12:36.025Z,38.40
2017-07-06T21:15:04.348Z,38.40
2017-07-06T21:17:32.608Z,38.40
2017-07-06T21:20:00.963Z,38.40
2017-07-06T21:22:29.203Z,38.40
2017-07-06T21:24:57.651Z,38.40
2017-07-06T21:27:26.004Z,38.40
2017-07-06T21:29:54.314Z,38.40
2017-07-06T21:32:22.548Z,38.40
2017-07-06T21:34:51.032Z,38.40
2017-07-06T21:37:19.920Z,38.40
2017-07-06T21:39:48.288Z,38.40
2017-07-06T21:42:16.576Z,38.50
2017-07-06T21:44:44.798Z,38.50
2017-07-06T21:47:13.435Z,38.50
2017-07-06T21:49:41.699Z,38.50
2017-07-06T21:52:09.941Z,38.50
2017-07-06T21:54:38.580Z,38.50
2017-07-06T21:57:06.865Z,38.70
2017-07-06T21:59:35.097Z,38.50
2017-07-06T22:02:04.497Z,38.50
2017-07-06T22:04:33.944Z,38.70
2017-07-06T22:07:03.295Z,38.70
2017-07-06T22:09:32.751Z,38.70
2017-07-06T22:12:02.217Z,38.70
2017-07-06T22:14:30.807Z,38.70
2017-07-06T22:17:00.094Z,38.80
2017-07-06T22:19:28.985Z,38.80
2017-07-06T22:21:58.363Z,38.80
2017-07-06T22:24:27.317Z,38.80
2017-07-06T22:26:56.426Z,38.80
2017-07-06T22:29:25.776Z,39.00
2017-07-06T22:31:54.730Z,39.00
2017-07-06T22:34:23.652Z,39.00
2017-07-06T22:36:53.126Z,39.00
2017-07-06T22:39:22.518Z,39.00
2017-07-06T22:41:51.628Z,39.00
2017-07-06T22:44:20.460Z,39.10
2017-07-06T22:46:49.027Z,39.10
2017-07-06T22:49:18.321Z,39.30
2017-07-06T22:51:47.483Z,39.30
2017-07-06T22:54:16.295Z,39.30
2017-07-06T22:56:46.072Z,39.30
2017-07-06T22:59:14.882Z,39.30
2017-07-06T23:01:43.551Z,39.30
2017-07-06T23:04:12.489Z,39.30
2017-07-06T23:06:41.247Z,39.40
2017-07-06T23:09:09.923Z,39.40
2017-07-06T23:11:39.264Z,39.40
2017-07-06T23:14:08.334Z,39.40
2017-07-06T23:16:37.026Z,39.40
2017-07-06T23:19:05.599Z,39.40
2017-07-06T23:21:34.876Z,39.40
2017-07-06T23:24:04.217Z,39.40
2017-07-06T23:26:33.498Z,39.40
2017-07-06T23:29:02.698Z,39.40
2017-07-06T23:31:31.479Z,39.40
2017-07-06T23:34:00.746Z,39.40
2017-07-06T23:36:30.246Z,39.40
2017-07-06T23:38:59.479Z,39.60
2017-07-06T23:41:28.677Z,39.60
2017-07-06T23:43:57.960Z,39.60
2017-07-06T23:46:26.860Z,39.60
2017-07-06T23:48:56.171Z,39.60
2017-07-06T23:51:26.623Z,39.60
2017-07-06T23:53:55.840Z,39.60
2017-07-06T23:56:24.677Z,39.60
2017-07-06T23:58:53.885Z,39.60
