createdAt,value
2022-12-23T00:01:56.250Z,5.80
2022-12-23T00:04:25.204Z,5.80
2022-12-23T00:06:52.734Z,5.13
2022-12-23T00:09:20.151Z,5.30
2022-12-23T00:12:14.715Z,5.40
2022-12-23T00:14:59.883Z,5.20
2022-12-23T00:17:27.323Z,5.00
2022-12-23T00:19:56.152Z,3.93
2022-12-23T00:22:44.086Z,4.40
2022-12-23T00:25:11.840Z,3.90
2022-12-23T00:27:39.614Z,3.70
2022-12-23T00:30:07.879Z,3.60
2022-12-23T00:32:35.289Z,4.60
2022-12-23T00:35:04.169Z,4.43
2022-12-23T00:37:31.677Z,4.37
2022-12-23T00:40:16.845Z,4.13
2022-12-23T00:42:56.171Z,4.00
2022-12-23T00:45:23.580Z,4.27
2022-12-23T00:48:08.785Z,3.87
2022-12-23T00:50:38.589Z,4.20
2022-12-23T00:53:06.494Z,3.90
2022-12-23T00:55:33.946Z,4.47
2022-12-23T00:58:01.380Z,4.40
2022-12-23T01:00:42.804Z,4.60
2022-12-23T01:03:29.970Z,4.03
2022-12-23T01:06:00.166Z,4.10
2022-12-23T01:08:27.994Z,4.10
2022-12-23T01:10:55.738Z,3.77
2022-12-23T01:13:23.250Z,3.73
2022-12-23T01:15:50.646Z,5.00
2022-12-23T01:18:18.117Z,4.17
2022-12-23T01:20:45.574Z,4.33
2022-12-23T01:23:14.376Z,4.40
2022-12-23T01:25:41.788Z,4.20
2022-12-23T01:28:09.204Z,4.03
2022-12-23T01:30:38.019Z,4.60
2022-12-23T01:33:05.461Z,4.60
2022-12-23T01:35:32.846Z,4.73
2022-12-23T01:38:00.319Z,4.47
2022-12-23T01:40:29.139Z,4.73
2022-12-23T01:42:55.652Z,5.50
2022-12-23T01:45:26.013Z,4.80
2022-12-23T01:47:55.791Z,4.20
2022-12-23T01:50:24.819Z,4.20
2022-12-23T01:52:55.212Z,4.60
2022-12-23T01:55:25.843Z,4.10
2022-12-23T01:57:55.773Z,4.40
2022-12-23T02:00:41.226Z,4.57
2022-12-23T02:03:26.645Z,4.57
2022-12-23T02:05:54.239Z,4.57
2022-12-23T02:08:39.450Z,4.00
2022-12-23T02:11:19.395Z,3.87
2022-12-23T02:14:07.027Z,4.50
2022-12-23T02:16:35.375Z,3.90
2022-12-23T02:19:07.458Z,3.50
2022-12-23T02:21:49.831Z,4.13
2022-12-23T02:24:36.899Z,3.27
2022-12-23T02:27:09.597Z,4.10
2022-12-23T02:29:51.307Z,3.40
2022-12-23T02:32:23.780Z,3.70
2022-12-23T02:34:53.736Z,3.23
2022-12-23T02:37:22.191Z,3.20
2022-12-23T02:39:52.642Z,4.00
2022-12-23T02:42:23.356Z,3.87
2022-12-23T02:44:55.146Z,3.83
2022-12-23T02:47:25.663Z,4.07
2022-12-23T02:49:53.937Z,4.37
2022-12-23T02:52:22.855Z,4.07
2022-12-23T02:54:52.814Z,4.30
2022-12-23T02:57:21.401Z,4.60
2022-12-23T02:59:50.932Z,4.20
2022-12-23T03:02:18.547Z,4.30
2022-12-23T03:04:47.537Z,4.40
2022-12-23T03:07:18.765Z,4.43
2022-12-23T03:09:52.871Z,4.80
2022-12-23T03:12:23.618Z,4.40
2022-12-23T03:15:08.153Z,4.77
2022-12-23T03:17:45.068Z,4.70
2022-12-23T03:20:16.453Z,4.83
2022-12-23T03:22:47.713Z,4.97
2022-12-23T03:25:19.394Z,5.20
2022-12-23T03:27:50.118Z,5.50
2022-12-23T03:30:18.426Z,5.47
2022-12-23T03:32:47.839Z,5.70
2022-12-23T03:35:18.070Z,6.03
2022-12-23T03:37:46.518Z,5.87
2022-12-23T03:40:17.889Z,6.10
2022-12-23T03:42:46.952Z,6.40
2022-12-23T03:45:37.963Z,5.70
2022-12-23T03:48:07.583Z,5.43
2022-12-23T03:50:37.385Z,5.53
2022-12-23T03:53:08.121Z,5.40
2022-12-23T03:55:37.969Z,5.10
2022-12-23T03:58:11.121Z,5.00
2022-12-23T04:00:42.078Z,4.80
2022-12-23T04:03:13.441Z,4.40
2022-12-23T04:05:44.276Z,4.60
2022-12-23T04:08:13.330Z,4.53
2022-12-23T04:10:40.964Z,3.77
2022-12-23T04:13:08.678Z,3.90
2022-12-23T04:15:39.564Z,3.80
2022-12-23T04:18:07.068Z,4.20
2022-12-23T04:20:34.500Z,3.20
2022-12-23T04:23:03.285Z,3.20
2022-12-23T04:25:30.706Z,3.20
2022-12-23T04:27:58.125Z,3.00
2022-12-23T04:30:29.788Z,3.10
2022-12-23T04:33:01.302Z,2.83
2022-12-23T04:35:28.941Z,3.20
2022-12-23T04:37:56.351Z,3.30
2022-12-23T04:40:25.098Z,3.30
2022-12-23T04:42:52.616Z,2.90
2022-12-23T04:45:20.110Z,2.87
2022-12-23T04:47:47.488Z,2.50
2022-12-23T04:50:15.593Z,2.70
2022-12-23T04:52:43.354Z,2.90
2022-12-23T04:55:11.488Z,2.57
2022-12-23T04:57:40.402Z,2.60
2022-12-23T05:00:08.470Z,2.57
2022-12-23T05:02:36.045Z,2.73
2022-12-23T05:05:03.589Z,2.60
2022-12-23T05:07:31.044Z,2.40
2022-12-23T05:10:01.658Z,2.70
2022-12-23T05:12:29.701Z,2.60
2022-12-23T05:14:58.520Z,2.53
2022-12-23T05:24:23.317Z,2.40
2022-12-23T05:26:57.702Z,2.20
2022-12-23T05:29:27.073Z,2.40
2022-12-23T05:31:55.904Z,2.27
2022-12-23T05:34:23.444Z,2.30
2022-12-23T05:36:50.941Z,3.00
2022-12-23T05:39:18.491Z,2.70
2022-12-23T05:41:46.678Z,2.20
2022-12-23T05:44:14.131Z,1.90
2022-12-23T05:46:41.602Z,1.80
2022-12-23T05:49:10.477Z,2.03
2022-12-23T05:51:37.928Z,2.13
2022-12-23T05:54:05.459Z,2.10
2022-12-23T05:56:32.972Z,2.40
2022-12-23T05:59:00.440Z,2.20
2022-12-23T06:01:27.921Z,1.90
2022-12-23T06:03:55.575Z,2.03
2022-12-23T06:06:24.749Z,2.40
2022-12-23T06:08:57.614Z,2.37
2022-12-23T06:11:27.220Z,2.57
2022-12-23T06:13:54.671Z,2.47
2022-12-23T06:16:22.274Z,2.27
2022-12-23T06:18:49.760Z,2.20
2022-12-23T06:21:17.174Z,2.40
2022-12-23T06:23:45.926Z,2.30
2022-12-23T06:26:13.356Z,2.40
2022-12-23T06:28:41.080Z,2.30
2022-12-23T06:31:08.528Z,2.30
2022-12-23T06:33:36.203Z,2.33
2022-12-23T06:36:03.754Z,2.47
2022-12-23T06:38:31.307Z,2.50
2022-12-23T06:41:00.250Z,2.60
2022-12-23T06:43:27.749Z,2.93
2022-12-23T06:45:55.391Z,2.30
2022-12-23T06:48:22.998Z,2.20
2022-12-23T06:50:50.479Z,2.30
2022-12-23T06:53:17.944Z,2.57
2022-12-23T06:55:45.364Z,2.90
2022-12-23T06:58:14.361Z,2.70
2022-12-23T07:00:41.787Z,3.13
2022-12-23T07:03:09.415Z,2.67
2022-12-23T07:05:37.895Z,2.60
2022-12-23T07:08:05.681Z,2.80
2022-12-23T07:10:33.143Z,2.90
2022-12-23T07:13:02.182Z,2.80
2022-12-23T07:15:30.988Z,2.80
2022-12-23T07:17:58.451Z,3.00
2022-12-23T07:20:25.911Z,4.63
2022-12-23T07:22:54.919Z,6.60
2022-12-23T07:25:22.425Z,3.80
2022-12-23T07:27:49.892Z,4.20
2022-12-23T07:30:17.564Z,3.93
2022-12-23T07:32:48.195Z,3.63
2022-12-23T07:35:15.786Z,3.90
2022-12-23T07:37:43.248Z,4.80
2022-12-23T07:40:11.439Z,4.10
2022-12-23T07:42:47.163Z,6.20
2022-12-23T07:45:14.959Z,5.93
2022-12-23T07:47:42.487Z,4.77
2022-12-23T07:50:11.817Z,4.93
2022-12-23T07:52:39.500Z,4.60
2022-12-23T07:55:07.418Z,4.23
2022-12-23T07:57:37.910Z,4.37
2022-12-23T08:00:07.094Z,4.70
2022-12-23T08:02:34.822Z,5.73
2022-12-23T08:05:02.446Z,5.60
2022-12-23T08:07:31.276Z,5.73
2022-12-23T08:09:58.794Z,5.40
2022-12-23T08:12:26.192Z,5.47
2022-12-23T08:14:53.732Z,4.60
2022-12-23T08:17:22.256Z,6.10
2022-12-23T08:19:49.760Z,5.37
2022-12-23T08:22:17.794Z,5.57
2022-12-23T08:24:46.676Z,5.10
2022-12-23T08:27:14.295Z,5.80
2022-12-23T08:29:41.699Z,4.70
2022-12-23T08:32:09.199Z,4.67
2022-12-23T08:34:36.807Z,3.57
2022-12-23T08:37:04.212Z,4.00
2022-12-23T08:39:31.697Z,3.73
2022-12-23T08:42:00.606Z,3.80
2022-12-23T08:44:28.247Z,5.10
2022-12-23T08:46:55.849Z,5.40
2022-12-23T08:49:23.475Z,4.90
2022-12-23T08:51:50.894Z,5.70
2022-12-23T08:54:20.371Z,4.63
2022-12-23T08:56:47.905Z,4.83
2022-12-23T08:59:19.577Z,5.03
2022-12-23T09:01:50.053Z,5.00
2022-12-23T09:04:17.893Z,4.10
2022-12-23T09:06:45.597Z,4.80
2022-12-23T09:09:14.509Z,3.77
2022-12-23T09:11:42.021Z,3.80
2022-12-23T09:14:10.188Z,3.90
2022-12-23T09:16:39.334Z,4.30
2022-12-23T09:19:07.608Z,3.67
2022-12-23T09:21:35.151Z,3.30
2022-12-23T09:24:02.642Z,3.13
2022-12-23T09:26:30.866Z,2.70
2022-12-23T09:28:58.690Z,2.40
2022-12-23T09:31:30.821Z,1.97
2022-12-23T09:34:03.233Z,2.83
2022-12-23T09:36:30.987Z,2.87
2022-12-23T09:38:59.082Z,3.70
2022-12-23T09:41:35.039Z,3.33
2022-12-23T09:44:13.856Z,3.10
2022-12-23T09:46:46.137Z,2.53
2022-12-23T09:49:17.510Z,1.80
2022-12-23T09:51:46.079Z,1.70
2022-12-23T09:54:17.396Z,1.40
2022-12-23T09:56:48.313Z,1.50
2022-12-23T09:59:20.954Z,1.97
2022-12-23T10:01:52.415Z,2.07
2022-12-23T10:04:31.877Z,2.20
2022-12-23T10:07:10.355Z,1.97
2022-12-23T10:09:39.572Z,2.30
2022-12-23T10:12:09.650Z,2.40
2022-12-23T10:14:37.690Z,2.20
2022-12-23T10:17:09.852Z,2.10
2022-12-23T10:19:41.839Z,2.30
2022-12-23T10:22:12.638Z,2.40
2022-12-23T10:24:41.462Z,2.23
2022-12-23T10:27:16.803Z,2.27
2022-12-23T10:29:44.559Z,2.30
2022-12-23T10:32:18.662Z,2.90
2022-12-23T10:34:49.832Z,3.67
2022-12-23T10:37:21.195Z,3.90
2022-12-23T10:39:53.443Z,3.90
2022-12-23T10:42:25.851Z,3.87
2022-12-23T10:45:02.817Z,5.00
2022-12-23T10:47:35.780Z,5.13
2022-12-23T10:50:09.492Z,4.30
2022-12-23T10:52:38.908Z,4.67
2022-12-23T10:55:06.716Z,4.30
2022-12-23T10:57:34.179Z,4.30
2022-12-23T11:00:01.658Z,4.20
2022-12-23T11:02:43.975Z,4.60
2022-12-23T11:05:15.829Z,3.97
2022-12-23T11:07:45.957Z,4.07
2022-12-23T11:10:14.648Z,4.03
2022-12-23T11:12:43.348Z,3.80
2022-12-23T11:15:25.655Z,3.67
2022-12-23T11:17:58.511Z,3.50
2022-12-23T11:20:27.482Z,3.70
2022-12-23T11:22:55.946Z,3.40
2022-12-23T11:25:28.583Z,4.00
2022-12-23T11:27:59.091Z,3.30
2022-12-23T11:30:26.827Z,3.20
2022-12-23T11:32:54.434Z,3.00
2022-12-23T11:35:27.885Z,3.20
2022-12-23T11:37:55.890Z,2.80
2022-12-23T11:40:25.379Z,3.27
2022-12-23T11:42:55.494Z,3.07
2022-12-23T11:45:24.865Z,2.70
2022-12-23T11:47:53.270Z,3.20
2022-12-23T11:50:33.570Z,2.83
2022-12-23T11:53:19.475Z,2.80
2022-12-23T11:55:49.267Z,3.60
2022-12-23T11:58:19.911Z,2.90
2022-12-23T12:00:55.542Z,2.90
2022-12-23T12:03:25.723Z,3.00
2022-12-23T12:05:56.361Z,2.93
2022-12-23T12:08:25.787Z,3.40
2022-12-23T12:10:54.099Z,3.70
2022-12-23T12:13:24.144Z,3.60
2022-12-23T12:15:54.471Z,3.67
2022-12-23T12:18:22.415Z,3.70
2022-12-23T12:20:52.572Z,3.67
2022-12-23T12:23:23.665Z,3.60
2022-12-23T12:25:52.962Z,3.93
2022-12-23T12:28:22.093Z,4.07
2022-12-23T12:30:53.167Z,3.23
2022-12-23T12:33:22.145Z,2.60
2022-12-23T12:35:53.638Z,2.60
2022-12-23T12:38:26.529Z,2.73
2022-12-23T12:40:56.796Z,2.63
2022-12-23T12:43:27.974Z,2.60
2022-12-23T12:46:03.450Z,2.60
2022-12-23T12:48:35.839Z,3.00
2022-12-23T12:51:05.592Z,2.70
2022-12-23T12:53:34.835Z,2.50
2022-12-23T12:56:06.144Z,2.60
2022-12-23T12:58:33.657Z,2.60
2022-12-23T13:01:08.003Z,3.10
2022-12-23T13:03:50.952Z,2.60
2022-12-23T13:06:22.013Z,2.90
2022-12-23T13:08:59.433Z,2.80
2022-12-23T13:11:29.812Z,3.07
2022-12-23T13:14:01.080Z,2.83
2022-12-23T13:16:32.363Z,2.70
2022-12-23T13:19:05.080Z,2.60
2022-12-23T13:21:36.308Z,2.73
2022-12-23T13:24:09.029Z,2.50
2022-12-23T13:26:38.399Z,2.47
2022-12-23T13:29:12.901Z,2.60
2022-12-23T13:31:45.307Z,2.73
2022-12-23T13:34:17.529Z,2.50
2022-12-23T13:36:48.234Z,2.50
2022-12-23T13:39:27.003Z,2.53
2022-12-23T13:42:01.371Z,2.27
2022-12-23T13:44:33.776Z,2.73
2022-12-23T13:47:07.224Z,2.50
2022-12-23T13:49:47.258Z,2.57
2022-12-23T13:52:17.242Z,2.40
2022-12-23T13:54:52.499Z,2.60
2022-12-23T13:57:29.025Z,2.23
2022-12-23T14:00:05.800Z,2.73
2022-12-23T14:02:44.709Z,2.20
2022-12-23T14:05:32.361Z,2.20
2022-12-23T14:08:00.499Z,2.13
2022-12-23T14:10:30.043Z,2.13
2022-12-23T14:13:02.652Z,3.13
2022-12-23T14:15:47.253Z,2.90
2022-12-23T14:18:25.396Z,2.80
2022-12-23T14:20:56.166Z,2.70
2022-12-23T14:23:29.706Z,2.50
2022-12-23T14:26:01.793Z,3.13
2022-12-23T14:28:37.363Z,3.13
2022-12-23T14:31:06.062Z,3.00
2022-12-23T14:33:34.919Z,3.00
2022-12-23T14:36:15.771Z,2.57
2022-12-23T14:38:43.598Z,2.17
2022-12-23T14:41:26.530Z,2.20
2022-12-23T14:43:56.713Z,1.83
2022-12-23T14:46:57.494Z,1.90
2022-12-23T14:49:40.171Z,2.10
2022-12-23T14:52:26.747Z,2.87
2022-12-23T14:55:27.890Z,1.60
2022-12-23T14:57:43.884Z,3.43
2022-12-23T15:00:11.477Z,2.90
2022-12-23T15:02:41.297Z,2.87
2022-12-23T15:05:09.459Z,2.30
2022-12-23T15:07:38.318Z,2.13
2022-12-23T15:10:07.241Z,3.57
2022-12-23T15:12:36.026Z,3.83
2022-12-23T15:15:07.119Z,3.70
2022-12-23T15:17:35.655Z,4.13
2022-12-23T15:20:06.271Z,3.13
2022-12-23T15:22:34.467Z,3.37
2022-12-23T15:25:01.962Z,3.03
2022-12-23T15:27:31.063Z,2.53
2022-12-23T15:29:58.698Z,2.70
2022-12-23T15:32:28.329Z,2.30
2022-12-23T15:34:58.606Z,2.70
2022-12-23T15:37:28.569Z,2.80
2022-12-23T15:40:04.795Z,2.97
2022-12-23T15:42:40.035Z,3.30
2022-12-23T15:45:25.300Z,4.07
2022-12-23T15:47:54.187Z,3.83
2022-12-23T15:50:21.903Z,2.40
2022-12-23T15:52:50.427Z,2.50
2022-12-23T15:55:22.254Z,2.50
2022-12-23T15:57:51.032Z,2.93
2022-12-23T16:00:19.803Z,2.27
2022-12-23T16:03:11.918Z,2.90
2022-12-23T16:05:40.086Z,15.00
2022-12-23T16:11:57.267Z,24.07
2022-12-23T16:14:31.934Z,29.50
2022-12-23T16:16:59.925Z,34.10
2022-12-23T16:19:44.059Z,37.67
2022-12-23T16:22:19.988Z,35.50
2022-12-23T16:24:48.410Z,36.10
2022-12-23T16:27:17.588Z,37.73
2022-12-23T16:29:46.617Z,41.17
2022-12-23T16:32:15.730Z,38.70
2022-12-23T16:34:43.529Z,41.33
2022-12-23T16:37:11.221Z,41.67
2022-12-23T16:39:40.662Z,42.50
2022-12-23T16:42:09.187Z,47.80
2022-12-23T16:44:36.605Z,46.03
2022-12-23T16:47:06.727Z,42.77
2022-12-23T16:49:34.891Z,49.20
2022-12-23T16:52:03.201Z,56.90
2022-12-23T16:54:30.879Z,54.37
2022-12-23T16:56:59.671Z,52.87
2022-12-23T16:59:27.144Z,58.37
2022-12-23T17:02:01.256Z,66.20
2022-12-23T17:04:30.914Z,62.50
2022-12-23T17:06:58.529Z,74.17
2022-12-23T17:09:26.044Z,69.43
2022-12-23T17:11:54.275Z,70.23
2022-12-23T17:14:24.012Z,81.73
2022-12-23T17:16:51.704Z,74.13
2022-12-23T17:19:27.367Z,88.40
2022-12-23T17:22:00.751Z,93.97
2022-12-23T17:24:28.287Z,90.73
2022-12-23T17:26:56.782Z,82.80
2022-12-23T17:29:25.941Z,84.80
2022-12-23T17:31:53.788Z,88.93
2022-12-23T17:34:22.764Z,92.50
2022-12-23T17:36:51.137Z,95.00
2022-12-23T17:39:19.093Z,87.43
2022-12-23T17:41:47.279Z,85.37
2022-12-23T17:44:16.320Z,96.00
2022-12-23T17:46:45.523Z,94.37
2022-12-23T17:49:13.040Z,85.20
2022-12-23T17:51:40.982Z,94.50
2022-12-23T17:54:12.740Z,87.83
2022-12-23T17:56:40.322Z,91.57
2022-12-23T17:59:07.695Z,88.50
2022-12-23T18:01:35.144Z,83.20
2022-12-23T18:04:04.000Z,92.00
2022-12-23T18:06:31.421Z,88.33
2022-12-23T18:08:58.901Z,90.37
2022-12-23T18:11:28.390Z,88.27
2022-12-23T18:13:55.858Z,101.67
2022-12-23T18:16:23.415Z,96.77
2022-12-23T18:18:51.493Z,94.93
2022-12-23T18:21:23.470Z,96.03
2022-12-23T18:23:51.297Z,95.70
2022-12-23T18:26:18.747Z,87.40
2022-12-23T18:28:46.214Z,93.70
2022-12-23T18:31:15.769Z,82.50
2022-12-23T18:33:43.319Z,87.67
2022-12-23T18:36:15.603Z,73.57
2022-12-23T18:38:44.386Z,98.97
2022-12-23T18:41:13.157Z,76.83
2022-12-23T18:43:40.719Z,97.93
2022-12-23T18:46:08.187Z,64.40
2022-12-23T18:48:35.623Z,76.07
2022-12-23T18:51:03.044Z,81.47
2022-12-23T18:53:30.521Z,86.80
2022-12-23T18:55:59.364Z,81.20
2022-12-23T18:58:26.725Z,78.27
2022-12-23T19:00:54.299Z,58.70
2022-12-23T19:03:24.129Z,60.97
2022-12-23T19:05:52.271Z,55.67
2022-12-23T19:08:25.809Z,55.93
2022-12-23T19:10:54.421Z,59.40
2022-12-23T19:13:23.299Z,65.60
2022-12-23T19:15:50.835Z,51.77
2022-12-23T19:18:19.785Z,58.57
2022-12-23T19:20:48.035Z,57.97
2022-12-23T19:23:16.080Z,60.63
2022-12-23T19:25:49.179Z,55.87
2022-12-23T19:28:23.440Z,67.60
2022-12-23T19:30:51.275Z,68.07
2022-12-23T19:33:18.740Z,55.50
2022-12-23T19:35:46.308Z,46.87
2022-12-23T19:38:13.770Z,48.47
2022-12-23T19:40:41.490Z,40.20
2022-12-23T19:43:08.960Z,47.07
2022-12-23T19:45:37.826Z,39.23
2022-12-23T19:48:05.531Z,49.97
2022-12-23T19:50:33.024Z,38.53
2022-12-23T19:53:00.378Z,36.20
2022-12-23T19:55:27.860Z,32.40
2022-12-23T19:57:55.430Z,37.60
2022-12-23T20:00:22.949Z,35.30
2022-12-23T20:02:58.328Z,31.53
2022-12-23T20:05:26.524Z,29.90
2022-12-23T20:07:53.913Z,35.70
2022-12-23T20:10:21.374Z,21.00
2022-12-23T20:12:48.760Z,18.33
2022-12-23T20:15:16.251Z,20.40
2022-12-23T20:17:43.685Z,17.10
2022-12-23T20:20:12.795Z,21.50
2022-12-23T20:22:40.321Z,14.40
2022-12-23T20:25:08.130Z,12.17
2022-12-23T20:27:36.657Z,10.20
2022-12-23T20:30:04.347Z,11.73
2022-12-23T20:32:31.747Z,12.83
2022-12-23T20:34:59.257Z,9.87
2022-12-23T20:37:28.095Z,9.70
2022-12-23T20:39:55.587Z,9.87
2022-12-23T20:42:23.033Z,11.30
2022-12-23T20:44:51.765Z,9.20
2022-12-23T20:47:19.211Z,13.20
2022-12-23T20:49:46.695Z,14.10
2022-12-23T20:52:14.150Z,10.40
2022-12-23T20:54:42.912Z,10.40
2022-12-23T20:57:10.395Z,10.07
2022-12-23T20:59:37.788Z,8.93
2022-12-23T21:02:05.365Z,11.60
2022-12-23T21:04:32.870Z,8.50
2022-12-23T21:07:00.634Z,11.90
2022-12-23T21:09:28.045Z,5.60
2022-12-23T21:11:56.861Z,7.23
2022-12-23T21:14:24.282Z,7.00
2022-12-23T21:16:51.876Z,5.10
2022-12-23T21:19:20.523Z,5.73
2022-12-23T21:21:48.447Z,5.43
2022-12-23T21:24:16.590Z,6.37
2022-12-23T21:26:47.775Z,5.30
2022-12-23T21:29:21.388Z,6.07
2022-12-23T21:31:48.877Z,6.10
2022-12-23T21:34:16.449Z,4.37
2022-12-23T21:36:43.965Z,5.10
2022-12-23T21:39:13.526Z,4.97
2022-12-23T21:41:41.653Z,4.10
2022-12-23T21:44:09.310Z,3.80
2022-12-23T21:46:38.175Z,5.10
2022-12-23T21:49:05.828Z,4.20
2022-12-23T21:51:40.607Z,3.40
2022-12-23T21:54:09.020Z,3.40
2022-12-23T21:56:36.626Z,3.90
2022-12-23T21:59:05.112Z,3.13
2022-12-23T22:01:32.880Z,3.17
2022-12-23T22:04:01.723Z,3.13
2022-12-23T22:06:30.284Z,3.40
2022-12-23T22:08:57.988Z,3.60
2022-12-23T22:11:26.711Z,3.07
2022-12-23T22:13:54.528Z,3.30
2022-12-23T22:16:23.202Z,3.53
2022-12-23T22:18:51.524Z,3.40
2022-12-23T22:21:21.233Z,3.10
2022-12-23T22:23:48.961Z,3.10
2022-12-23T22:26:24.201Z,3.23
2022-12-23T22:28:53.001Z,3.07
2022-12-23T22:31:21.425Z,3.07
2022-12-23T22:33:48.905Z,3.47
2022-12-23T22:36:16.755Z,3.23
2022-12-23T22:38:45.593Z,3.10
2022-12-23T22:41:13.056Z,3.30
2022-12-23T22:43:40.543Z,2.73
2022-12-23T22:46:07.986Z,3.30
2022-12-23T22:48:35.571Z,2.87
2022-12-23T22:51:03.418Z,3.10
2022-12-23T22:53:30.929Z,2.90
2022-12-23T22:56:00.190Z,3.00
2022-12-23T22:58:28.352Z,2.70
2022-12-23T23:00:55.838Z,2.87
2022-12-23T23:03:23.385Z,3.20
2022-12-23T23:05:56.792Z,3.40
2022-12-23T23:08:24.527Z,3.07
2022-12-23T23:10:52.303Z,3.17
2022-12-23T23:13:21.218Z,2.23
2022-12-23T23:15:49.152Z,3.10
2022-12-23T23:18:16.636Z,2.50
2022-12-23T23:20:44.386Z,2.30
2022-12-23T23:23:11.830Z,2.57
2022-12-23T23:25:39.341Z,2.57
2022-12-23T23:28:07.004Z,3.50
2022-12-23T23:30:35.780Z,2.83
2022-12-23T23:33:03.216Z,2.57
2022-12-23T23:35:30.683Z,2.70
2022-12-23T23:37:58.144Z,3.20
2022-12-23T23:40:25.637Z,3.30
2022-12-23T23:42:53.121Z,3.57
2022-12-23T23:45:20.731Z,2.90
2022-12-23T23:47:49.559Z,3.50
2022-12-23T23:50:17.111Z,3.70
2022-12-23T23:52:44.577Z,2.93
2022-12-23T23:55:12.141Z,2.80
2022-12-23T23:57:39.623Z,3.57
