createdAt,value
2023-03-26T00:02:09.645Z,23.70
2023-03-26T00:04:38.636Z,23.70
2023-03-26T00:07:10.803Z,22.00
2023-03-26T00:09:39.288Z,19.30
2023-03-26T00:14:40.996Z,22.30
2023-03-26T00:17:09.429Z,21.50
2023-03-26T00:19:39.328Z,26.40
2023-03-26T00:22:08.306Z,20.50
2023-03-26T00:24:37.702Z,22.80
2023-03-26T00:27:08.966Z,21.20
2023-03-26T00:29:37.446Z,22.50
2023-03-26T00:32:06.392Z,21.10
2023-03-26T00:34:37.180Z,21.80
2023-03-26T00:37:05.736Z,18.80
2023-03-26T00:39:42.965Z,22.40
2023-03-26T00:42:14.994Z,21.50
2023-03-26T00:44:43.386Z,19.60
2023-03-26T00:47:13.351Z,20.50
2023-03-26T00:49:41.740Z,20.40
2023-03-26T00:52:10.155Z,21.00
2023-03-26T00:54:38.549Z,17.70
2023-03-26T00:57:07.007Z,23.10
2023-03-26T00:59:36.382Z,22.00
2023-03-26T01:02:04.805Z,24.40
2023-03-26T01:04:35.344Z,20.20
2023-03-26T01:07:10.148Z,23.40
2023-03-26T01:09:43.067Z,20.80
2023-03-26T01:12:22.310Z,23.20
2023-03-26T01:14:52.106Z,22.30
2023-03-26T01:17:22.133Z,21.40
2023-03-26T01:19:57.139Z,24.70
2023-03-26T01:22:26.881Z,20.90
2023-03-26T01:24:56.830Z,20.70
2023-03-26T01:27:36.099Z,21.30
2023-03-26T01:30:29.378Z,24.40
2023-03-26T01:35:53.573Z,22.00
2023-03-26T01:38:35.716Z,22.90
2023-03-26T01:41:08.131Z,20.60
2023-03-26T01:43:50.378Z,19.30
2023-03-26T01:46:19.591Z,23.20
2023-03-26T01:48:49.076Z,22.60
2023-03-26T01:51:47.831Z,21.50
2023-03-26T01:54:19.431Z,20.80
2023-03-26T01:57:03.845Z,19.20
2023-03-26T02:00:12.922Z,20.70
2023-03-26T02:03:03.892Z,21.80
2023-03-26T02:05:40.851Z,19.60
2023-03-26T02:08:12.145Z,20.40
2023-03-26T02:10:44.362Z,21.50
2023-03-26T02:13:16.295Z,20.20
2023-03-26T02:16:02.338Z,21.40
2023-03-26T02:18:39.127Z,15.10
2023-03-26T02:23:58.093Z,6.60
2023-03-26T02:26:26.529Z,5.30
2023-03-26T02:29:04.786Z,6.00
2023-03-26T02:31:38.861Z,3.60
2023-03-26T02:34:07.161Z,3.80
2023-03-26T02:36:37.478Z,3.80
2023-03-26T02:39:06.014Z,3.60
2023-03-26T02:41:38.345Z,4.20
2023-03-26T02:44:11.806Z,4.30
2023-03-26T02:46:58.811Z,3.30
2023-03-26T02:49:43.678Z,4.70
2023-03-26T02:52:17.310Z,3.80
2023-03-26T02:54:47.464Z,2.40
2023-03-26T02:57:19.842Z,2.60
2023-03-26T02:59:59.866Z,2.70
2023-03-26T03:02:40.401Z,3.30
2023-03-26T03:05:32.879Z,2.50
2023-03-26T03:08:22.690Z,1.20
2023-03-26T03:11:09.523Z,2.20
2023-03-26T03:13:45.938Z,1.50
2023-03-26T03:16:17.702Z,1.10
2023-03-26T03:18:47.792Z,3.60
2023-03-26T03:21:16.360Z,1.40
2023-03-26T03:23:44.994Z,2.50
2023-03-26T03:26:21.851Z,1.90
2023-03-26T03:28:57.707Z,2.30
2023-03-26T03:31:27.363Z,1.00
2023-03-26T03:33:59.787Z,1.80
2023-03-26T03:36:33.289Z,1.80
2023-03-26T03:39:14.981Z,1.20
2023-03-26T03:41:46.308Z,2.00
2023-03-26T03:44:17.600Z,1.10
2023-03-26T03:46:49.433Z,1.50
2023-03-26T03:49:19.935Z,2.90
2023-03-26T03:51:49.055Z,1.00
2023-03-26T03:54:31.830Z,1.90
2023-03-26T03:57:18.942Z,3.00
2023-03-26T04:00:11.998Z,1.90
2023-03-26T04:02:50.387Z,1.60
2023-03-26T04:05:19.013Z,2.20
2023-03-26T04:07:51.568Z,1.20
2023-03-26T04:10:28.688Z,2.80
2023-03-26T04:13:21.796Z,1.50
2023-03-26T04:15:56.768Z,2.40
2023-03-26T04:18:32.536Z,4.80
2023-03-26T04:21:07.507Z,2.80
2023-03-26T04:23:36.872Z,2.10
2023-03-26T04:26:20.017Z,3.60
2023-03-26T04:29:11.996Z,3.20
2023-03-26T04:34:18.784Z,2.20
2023-03-26T04:36:55.930Z,2.60
2023-03-26T04:39:29.493Z,3.00
2023-03-26T04:42:20.140Z,2.00
2023-03-26T04:45:05.864Z,3.00
2023-03-26T04:47:37.346Z,4.30
2023-03-26T04:50:08.263Z,4.70
2023-03-26T04:52:37.956Z,2.70
2023-03-26T04:55:42.193Z,4.60
2023-03-26T04:58:17.730Z,6.40
2023-03-26T05:01:09.974Z,8.30
2023-03-26T05:03:42.149Z,7.70
2023-03-26T05:06:12.751Z,6.50
2023-03-26T05:08:42.035Z,6.50
2023-03-26T05:11:15.758Z,8.70
2023-03-26T05:13:44.638Z,4.70
2023-03-26T05:16:18.833Z,5.20
2023-03-26T05:18:55.628Z,3.30
2023-03-26T05:21:25.120Z,4.70
2023-03-26T05:23:53.492Z,5.50
2023-03-26T05:26:23.228Z,4.50
2023-03-26T05:28:52.834Z,4.80
2023-03-26T05:31:41.561Z,4.20
2023-03-26T05:34:10.868Z,4.50
2023-03-26T05:36:44.278Z,5.70
2023-03-26T05:39:46.096Z,5.20
2023-03-26T05:42:52.961Z,5.10
2023-03-26T05:45:48.158Z,4.50
2023-03-26T05:48:23.282Z,7.60
2023-03-26T05:50:53.096Z,8.80
2023-03-26T05:53:28.814Z,10.20
2023-03-26T05:56:20.862Z,5.80
2023-03-26T05:59:08.385Z,7.70
2023-03-26T06:02:10.816Z,6.40
2023-03-26T06:04:46.201Z,4.90
2023-03-26T06:07:40.735Z,5.80
2023-03-26T06:10:18.274Z,9.90
2023-03-26T06:12:49.811Z,5.20
2023-03-26T06:15:18.708Z,7.40
2023-03-26T06:17:59.326Z,5.10
2023-03-26T06:20:58.044Z,5.70
2023-03-26T06:23:59.627Z,7.90
2023-03-26T06:26:48.335Z,7.90
2023-03-26T06:29:26.237Z,6.50
2023-03-26T06:32:20.199Z,5.90
2023-03-26T06:34:55.597Z,9.60
2023-03-26T06:37:24.089Z,10.60
2023-03-26T06:39:58.247Z,7.10
2023-03-26T06:43:07.478Z,7.50
2023-03-26T06:45:52.076Z,5.20
2023-03-26T06:48:43.537Z,6.50
2023-03-26T06:51:32.330Z,6.40
2023-03-26T06:54:19.278Z,5.40
2023-03-26T06:56:57.381Z,3.30
2023-03-26T06:59:58.523Z,3.90
2023-03-26T07:03:06.420Z,5.10
2023-03-26T07:05:53.979Z,4.10
2023-03-26T07:08:52.069Z,3.20
2023-03-26T07:11:39.076Z,4.80
2023-03-26T07:14:28.244Z,4.30
2023-03-26T07:17:06.842Z,4.20
2023-03-26T07:19:47.981Z,3.50
2023-03-26T07:22:22.114Z,4.00
2023-03-26T07:25:17.652Z,4.00
2023-03-26T07:28:00.151Z,3.60
2023-03-26T07:31:05.011Z,3.30
2023-03-26T07:34:13.942Z,2.80
2023-03-26T07:37:02.124Z,3.50
2023-03-26T07:39:39.728Z,8.10
2023-03-26T07:42:42.279Z,3.70
2023-03-26T07:45:45.218Z,3.50
2023-03-26T07:48:36.817Z,3.40
2023-03-26T07:51:28.684Z,2.80
2023-03-26T07:54:11.037Z,4.30
2023-03-26T07:57:56.089Z,5.00
2023-03-26T08:00:49.079Z,3.50
2023-03-26T08:03:27.863Z,3.00
2023-03-26T08:06:12.380Z,6.10
2023-03-26T08:09:04.828Z,5.40
2023-03-26T08:11:58.888Z,5.40
2023-03-26T08:14:33.618Z,3.20
2023-03-26T08:17:35.202Z,1.90
2023-03-26T08:20:34.543Z,4.70
2023-03-26T08:23:14.134Z,3.20
2023-03-26T08:25:49.440Z,5.40
2023-03-26T08:28:28.082Z,2.60
2023-03-26T08:30:58.013Z,3.40
2023-03-26T08:33:28.459Z,3.60
2023-03-26T08:35:56.917Z,5.20
2023-03-26T08:38:26.296Z,4.90
2023-03-26T08:41:14.966Z,4.80
2023-03-26T08:43:44.126Z,5.00
2023-03-26T08:46:12.503Z,4.00
2023-03-26T08:49:13.060Z,3.00
2023-03-26T08:51:51.245Z,3.50
2023-03-26T08:54:58.453Z,3.50
2023-03-26T08:57:48.835Z,5.60
2023-03-26T09:03:41.593Z,7.70
2023-03-26T09:06:24.276Z,4.30
2023-03-26T09:09:22.095Z,9.20
2023-03-26T09:12:11.827Z,6.10
2023-03-26T09:15:00.493Z,7.40
2023-03-26T09:17:39.211Z,6.80
2023-03-26T09:20:11.396Z,6.00
2023-03-26T09:25:34.897Z,7.30
2023-03-26T09:28:47.507Z,7.90
2023-03-26T09:31:32.198Z,5.50
2023-03-26T09:34:26.494Z,7.20
2023-03-26T09:36:57.682Z,6.00
2023-03-26T09:39:37.755Z,6.70
2023-03-26T09:42:09.675Z,7.70
2023-03-26T09:47:35.237Z,7.30
2023-03-26T09:50:26.814Z,6.40
2023-03-26T09:53:33.275Z,7.10
2023-03-26T09:56:21.228Z,9.00
2023-03-26T09:59:17.105Z,9.30
2023-03-26T10:02:04.958Z,10.20
2023-03-26T10:04:38.631Z,11.40
2023-03-26T10:07:16.423Z,9.80
2023-03-26T10:10:02.707Z,11.40
2023-03-26T10:13:14.542Z,9.20
2023-03-26T10:15:59.087Z,8.40
2023-03-26T10:18:33.400Z,11.00
2023-03-26T10:21:17.256Z,10.70
2023-03-26T10:23:48.616Z,10.00
2023-03-26T10:26:20.389Z,13.30
2023-03-26T10:29:02.558Z,15.90
2023-03-26T10:31:47.025Z,16.10
2023-03-26T10:34:28.144Z,12.20
2023-03-26T10:37:06.629Z,15.20
2023-03-26T10:40:10.378Z,13.10
2023-03-26T10:43:16.864Z,11.80
2023-03-26T10:46:00.703Z,13.40
2023-03-26T10:48:51.592Z,13.50
2023-03-26T10:51:44.981Z,13.80
2023-03-26T10:54:23.570Z,15.90
2023-03-26T10:56:52.718Z,12.90
2023-03-26T10:59:21.564Z,16.70
2023-03-26T11:02:00.852Z,15.70
2023-03-26T11:04:36.806Z,16.40
2023-03-26T11:07:29.237Z,16.60
2023-03-26T11:10:10.568Z,14.90
2023-03-26T11:13:07.212Z,14.20
2023-03-26T11:15:55.869Z,24.60
2023-03-26T11:18:36.984Z,16.70
2023-03-26T11:21:32.580Z,15.60
2023-03-26T11:24:18.398Z,13.30
2023-03-26T11:27:15.363Z,15.80
2023-03-26T11:30:27.805Z,13.40
2023-03-26T11:33:02.681Z,12.80
2023-03-26T11:35:42.524Z,12.80
2023-03-26T11:38:13.966Z,13.60
2023-03-26T11:40:43.902Z,13.40
2023-03-26T11:43:25.189Z,11.20
2023-03-26T11:45:54.278Z,13.20
2023-03-26T11:48:25.308Z,12.10
2023-03-26T11:51:07.615Z,10.40
2023-03-26T11:53:39.563Z,8.90
2023-03-26T11:56:17.488Z,9.80
2023-03-26T11:59:08.576Z,10.00
2023-03-26T12:02:10.303Z,10.60
2023-03-26T12:04:40.873Z,11.00
2023-03-26T12:07:21.328Z,12.30
2023-03-26T12:09:53.765Z,8.20
2023-03-26T12:12:24.917Z,10.90
2023-03-26T12:14:53.349Z,9.20
2023-03-26T12:20:01.343Z,7.00
2023-03-26T12:22:36.466Z,9.30
2023-03-26T12:25:16.480Z,9.00
2023-03-26T12:28:17.549Z,9.00
2023-03-26T12:30:59.730Z,9.70
2023-03-26T12:33:30.081Z,6.70
2023-03-26T12:35:58.529Z,11.00
2023-03-26T12:38:35.960Z,9.70
2023-03-26T12:41:07.075Z,9.60
2023-03-26T12:44:55.070Z,10.60
2023-03-26T12:47:55.363Z,10.20
2023-03-26T12:49:23.985Z,6.00
2023-03-26T12:51:58.629Z,8.30
2023-03-26T12:54:46.295Z,5.80
2023-03-26T12:57:23.041Z,6.20
2023-03-26T13:00:01.289Z,6.50
2023-03-26T13:03:06.015Z,5.20
2023-03-26T13:05:57.118Z,7.10
2023-03-26T13:08:52.426Z,7.20
2023-03-26T13:11:33.596Z,5.10
2023-03-26T13:14:21.416Z,3.80
2023-03-26T13:16:59.972Z,2.30
2023-03-26T13:19:45.400Z,4.30
2023-03-26T13:22:45.979Z,2.00
2023-03-26T13:25:24.393Z,2.90
2023-03-26T13:28:17.474Z,3.90
2023-03-26T13:30:55.106Z,1.90
2023-03-26T13:33:54.974Z,4.80
2023-03-26T13:36:46.931Z,2.70
2023-03-26T13:39:15.277Z,3.10
2023-03-26T13:42:18.540Z,3.30
2023-03-26T13:45:12.131Z,2.30
2023-03-26T13:47:48.313Z,2.30
2023-03-26T13:50:25.307Z,2.30
2023-03-26T13:52:56.284Z,3.80
2023-03-26T13:55:41.328Z,4.90
2023-03-26T13:58:34.605Z,4.60
2023-03-26T14:01:26.410Z,5.70
2023-03-26T14:04:04.570Z,3.50
2023-03-26T14:06:46.802Z,4.10
2023-03-26T14:09:18.339Z,5.90
2023-03-26T14:12:06.732Z,5.70
2023-03-26T14:14:55.151Z,4.60
2023-03-26T14:17:47.718Z,8.10
2023-03-26T14:20:50.014Z,6.40
2023-03-26T14:23:28.802Z,7.00
2023-03-26T14:26:48.508Z,5.10
2023-03-26T14:29:56.599Z,8.00
2023-03-26T14:32:48.587Z,6.80
2023-03-26T14:35:17.409Z,10.10
2023-03-26T14:38:16.634Z,7.30
2023-03-26T14:41:13.333Z,6.80
2023-03-26T14:43:53.317Z,7.70
2023-03-26T14:47:00.942Z,6.50
2023-03-26T14:49:52.176Z,8.90
2023-03-26T14:52:51.830Z,3.90
2023-03-26T14:55:49.056Z,10.40
2023-03-26T14:58:30.086Z,6.30
2023-03-26T15:01:49.626Z,4.20
2023-03-26T15:04:20.862Z,12.50
2023-03-26T15:07:19.060Z,19.00
2023-03-26T15:09:57.001Z,23.90
2023-03-26T15:12:47.358Z,13.60
2023-03-26T15:15:43.444Z,18.70
2023-03-26T15:18:42.905Z,11.90
2023-03-26T15:21:34.429Z,9.30
2023-03-26T15:24:25.792Z,7.70
2023-03-26T15:27:18.986Z,6.70
2023-03-26T15:30:13.219Z,3.90
2023-03-26T15:33:18.354Z,5.00
2023-03-26T15:36:14.195Z,6.70
2023-03-26T15:39:07.989Z,27.50
2023-03-26T15:41:41.643Z,91.60
2023-03-26T15:44:29.200Z,51.80
2023-03-26T15:47:17.151Z,45.20
2023-03-26T15:49:52.912Z,44.90
2023-03-26T15:52:26.230Z,40.80
2023-03-26T15:55:16.809Z,23.20
2023-03-26T15:57:55.048Z,26.40
2023-03-26T16:00:29.413Z,19.70
2023-03-26T16:03:14.767Z,9.60
2023-03-26T16:06:16.026Z,11.80
2023-03-26T16:09:05.971Z,8.20
2023-03-26T16:11:51.219Z,6.70
2023-03-26T16:14:35.099Z,25.20
2023-03-26T16:17:08.218Z,10.50
2023-03-26T16:19:50.517Z,12.50
2023-03-26T16:22:43.915Z,12.20
2023-03-26T16:25:30.914Z,16.90
2023-03-26T16:28:40.355Z,19.90
2023-03-26T16:31:39.259Z,28.50
2023-03-26T16:34:54.283Z,21.70
2023-03-26T16:37:58.341Z,87.70
2023-03-26T16:40:29.937Z,177.20
2023-03-26T16:43:18.668Z,198.20
2023-03-26T16:46:14.879Z,123.90
2023-03-26T16:49:04.165Z,61.50
2023-03-26T16:52:08.741Z,46.00
2023-03-26T16:54:57.308Z,36.10
2023-03-26T16:57:39.132Z,24.40
2023-03-26T17:00:27.825Z,19.00
2023-03-26T17:03:08.802Z,17.10
2023-03-26T17:05:51.342Z,14.10
2023-03-26T17:08:57.839Z,15.60
2023-03-26T17:11:56.879Z,13.20
2023-03-26T17:15:06.675Z,14.90
2023-03-26T17:18:05.823Z,13.80
2023-03-26T17:21:30.058Z,14.50
2023-03-26T17:24:57.509Z,13.70
2023-03-26T17:27:53.612Z,13.40
2023-03-26T17:31:16.142Z,14.40
2023-03-26T17:33:49.099Z,13.70
2023-03-26T17:36:37.090Z,14.90
2023-03-26T17:39:42.100Z,14.90
2023-03-26T17:42:34.378Z,16.50
2023-03-26T17:45:20.744Z,17.20
2023-03-26T17:47:59.506Z,16.00
2023-03-26T17:50:54.975Z,13.10
2023-03-26T17:53:34.249Z,13.40
2023-03-26T17:56:14.313Z,17.60
2023-03-26T17:58:44.936Z,22.90
2023-03-26T18:01:20.069Z,25.20
2023-03-26T18:03:51.513Z,29.80
2023-03-26T18:06:48.397Z,30.60
2023-03-26T18:09:26.422Z,27.90
2023-03-26T18:12:10.480Z,27.80
2023-03-26T18:14:49.777Z,25.30
2023-03-26T18:17:20.246Z,24.10
2023-03-26T18:19:54.109Z,20.30
2023-03-26T18:22:28.245Z,18.70
2023-03-26T18:25:00.781Z,19.40
2023-03-26T18:27:39.092Z,20.80
2023-03-26T18:30:16.278Z,19.50
2023-03-26T18:33:20.330Z,22.70
2023-03-26T18:35:54.404Z,23.80
2023-03-26T18:38:36.697Z,25.80
2023-03-26T18:41:09.966Z,39.70
2023-03-26T18:43:44.146Z,41.80
2023-03-26T18:46:14.031Z,35.70
2023-03-26T18:48:44.354Z,36.00
2023-03-26T18:51:16.832Z,34.40
2023-03-26T18:53:51.264Z,29.40
2023-03-26T18:56:24.774Z,25.80
2023-03-26T18:58:53.282Z,25.40
2023-03-26T19:01:25.756Z,23.70
2023-03-26T19:03:55.563Z,24.70
2023-03-26T19:06:24.801Z,22.20
2023-03-26T19:08:54.407Z,20.90
2023-03-26T19:11:26.552Z,20.20
2023-03-26T19:14:03.694Z,22.00
2023-03-26T19:16:34.197Z,24.70
2023-03-26T19:19:05.699Z,26.00
2023-03-26T19:21:34.604Z,29.80
2023-03-26T19:24:17.751Z,30.50
2023-03-26T19:26:47.000Z,30.90
2023-03-26T19:29:23.898Z,32.70
2023-03-26T19:31:52.783Z,33.40
2023-03-26T19:34:50.899Z,38.20
2023-03-26T19:37:30.162Z,37.30
2023-03-26T19:40:13.284Z,36.60
2023-03-26T19:42:43.603Z,36.60
2023-03-26T19:45:18.743Z,33.90
2023-03-26T19:47:50.082Z,36.50
2023-03-26T19:50:27.059Z,40.60
2023-03-26T19:53:17.038Z,38.10
2023-03-26T19:55:57.516Z,40.60
2023-03-26T19:58:26.628Z,36.30
2023-03-26T20:00:56.726Z,38.30
2023-03-26T20:03:40.583Z,36.50
2023-03-26T20:06:13.277Z,42.20
2023-03-26T20:08:47.209Z,41.70
2023-03-26T20:11:28.032Z,43.30
2023-03-26T20:14:02.464Z,45.20
2023-03-26T20:16:33.620Z,42.50
2023-03-26T20:19:04.887Z,40.10
2023-03-26T20:21:41.601Z,39.20
2023-03-26T20:24:18.212Z,44.20
2023-03-26T20:26:46.859Z,37.40
2023-03-26T20:29:15.254Z,40.20
2023-03-26T20:31:43.831Z,37.50
2023-03-26T20:34:16.496Z,38.40
2023-03-26T20:36:46.045Z,36.80
2023-03-26T20:39:14.857Z,36.50
2023-03-26T20:44:18.325Z,33.50
2023-03-26T20:46:48.415Z,35.50
2023-03-26T20:49:18.143Z,33.00
2023-03-26T20:51:47.064Z,34.00
2023-03-26T20:54:17.858Z,34.30
2023-03-26T20:56:47.951Z,31.10
2023-03-26T20:59:19.337Z,30.90
2023-03-26T21:01:50.047Z,28.50
2023-03-26T21:04:19.352Z,24.80
2023-03-26T21:06:47.785Z,26.20
2023-03-26T21:09:24.131Z,25.20
2023-03-26T21:12:34.399Z,28.20
2023-03-26T21:15:10.574Z,64.80
2023-03-26T21:17:51.698Z,59.20
2023-03-26T21:20:20.444Z,73.20
2023-03-26T21:23:05.199Z,75.80
2023-03-26T21:25:42.166Z,69.70
2023-03-26T21:28:42.321Z,60.70
2023-03-26T21:31:15.201Z,42.60
2023-03-26T21:33:44.435Z,35.30
2023-03-26T21:36:13.699Z,26.90
2023-03-26T21:38:45.585Z,26.40
2023-03-26T21:41:23.547Z,22.60
2023-03-26T21:43:52.636Z,21.60
2023-03-26T21:46:22.091Z,22.90
2023-03-26T21:48:51.171Z,24.10
2023-03-26T21:51:20.023Z,21.90
2023-03-26T21:53:49.184Z,19.70
2023-03-26T21:56:29.083Z,18.60
2023-03-26T21:59:10.671Z,18.90
2023-03-26T22:01:44.519Z,23.10
2023-03-26T22:04:13.058Z,24.00
2023-03-26T22:07:01.067Z,34.10
2023-03-26T22:09:36.312Z,35.30
2023-03-26T22:12:05.521Z,32.30
2023-03-26T22:14:34.518Z,36.80
2023-03-26T22:17:02.987Z,39.30
2023-03-26T22:19:31.873Z,39.00
2023-03-26T22:22:03.121Z,35.60
2023-03-26T22:24:32.197Z,40.50
2023-03-26T22:27:03.878Z,37.80
2023-03-26T22:29:33.588Z,39.20
2023-03-26T22:32:03.726Z,32.70
2023-03-26T22:34:35.121Z,36.90
2023-03-26T22:37:05.886Z,34.40
2023-03-26T22:39:35.186Z,40.80
2023-03-26T22:42:05.106Z,43.80
2023-03-26T22:44:33.614Z,46.90
2023-03-26T22:47:01.919Z,46.60
2023-03-26T22:49:31.588Z,45.90
2023-03-26T22:52:07.357Z,41.50
2023-03-26T22:54:37.149Z,34.20
2023-03-26T22:57:05.448Z,21.40
2023-03-26T22:59:35.710Z,19.70
2023-03-26T23:02:04.293Z,19.60
2023-03-26T23:04:32.796Z,19.40
2023-03-26T23:07:02.036Z,23.70
2023-03-26T23:09:30.599Z,22.70
2023-03-26T23:12:01.255Z,22.20
2023-03-26T23:14:32.547Z,23.80
2023-03-26T23:17:01.592Z,22.80
2023-03-26T23:19:34.252Z,22.80
2023-03-26T23:22:02.586Z,20.70
2023-03-26T23:24:30.806Z,20.00
2023-03-26T23:27:00.257Z,17.00
2023-03-26T23:29:30.217Z,14.20
2023-03-26T23:32:00.659Z,19.00
2023-03-26T23:34:29.240Z,19.70
2023-03-26T23:36:58.243Z,18.10
2023-03-26T23:39:28.714Z,19.80
2023-03-26T23:41:56.893Z,23.20
2023-03-26T23:44:29.613Z,23.10
2023-03-26T23:47:00.560Z,29.70
2023-03-26T23:49:29.518Z,28.80
2023-03-26T23:51:58.258Z,30.90
2023-03-26T23:54:26.827Z,28.50
2023-03-26T23:56:57.904Z,32.70
2023-03-26T23:59:26.657Z,30.10
