createdAt,value
2018-03-08T00:02:01.729Z,36.03
2018-03-08T00:04:34.666Z,38.30
2018-03-08T00:07:07.364Z,35.40
2018-03-08T00:09:39.119Z,26.90
2018-03-08T00:12:18.485Z,32.43
2018-03-08T00:14:53.019Z,45.83
2018-03-08T00:17:26.071Z,32.07
2018-03-08T00:19:56.818Z,46.07
2018-03-08T00:22:27.786Z,33.10
2018-03-08T00:24:58.735Z,31.50
2018-03-08T00:27:30.469Z,29.27
2018-03-08T00:30:02.975Z,27.30
2018-03-08T00:32:40.978Z,28.03
2018-03-08T00:35:12.192Z,24.37
2018-03-08T00:37:44.436Z,18.93
2018-03-08T00:40:16.030Z,23.13
2018-03-08T00:42:47.962Z,24.70
2018-03-08T00:45:18.815Z,21.83
2018-03-08T00:47:50.442Z,28.37
2018-03-08T00:50:21.453Z,20.67
2018-03-08T00:52:52.347Z,21.20
2018-03-08T00:55:22.759Z,22.40
2018-03-08T00:57:53.642Z,17.83
2018-03-08T01:00:25.947Z,19.00
2018-03-08T01:02:57.668Z,21.30
2018-03-08T01:05:30.101Z,13.80
2018-03-08T01:08:01.313Z,15.73
2018-03-08T01:10:32.356Z,14.33
2018-03-08T01:13:02.647Z,17.60
2018-03-08T01:15:32.974Z,12.20
2018-03-08T01:18:04.011Z,13.80
2018-03-08T01:20:33.954Z,12.57
2018-03-08T01:23:04.720Z,13.60
2018-03-08T01:25:34.711Z,12.70
2018-03-08T01:28:06.655Z,11.87
2018-03-08T01:30:37.952Z,13.00
2018-03-08T01:33:08.115Z,14.77
2018-03-08T01:35:42.403Z,12.07
2018-03-08T01:38:13.249Z,14.00
2018-03-08T01:40:43.478Z,10.80
2018-03-08T01:43:13.237Z,11.53
2018-03-08T01:45:43.167Z,14.30
2018-03-08T01:48:13.485Z,16.80
2018-03-08T01:50:43.283Z,27.97
2018-03-08T01:53:14.227Z,15.97
2018-03-08T01:55:44.995Z,20.57
2018-03-08T01:58:14.648Z,12.30
2018-03-08T02:00:45.775Z,8.77
2018-03-08T02:03:15.176Z,10.07
2018-03-08T02:05:44.775Z,9.33
2018-03-08T02:08:14.792Z,10.73
2018-03-08T02:10:44.524Z,9.83
2018-03-08T02:13:14.001Z,6.93
2018-03-08T02:15:44.383Z,8.20
2018-03-08T02:18:16.492Z,7.60
2018-03-08T02:20:49.052Z,9.20
2018-03-08T02:23:20.688Z,7.70
2018-03-08T02:25:50.184Z,8.67
2018-03-08T02:28:19.845Z,8.20
2018-03-08T02:30:49.310Z,7.27
2018-03-08T02:33:25.766Z,8.53
2018-03-08T02:36:15.521Z,14.50
2018-03-08T02:39:00.496Z,10.70
2018-03-08T02:41:29.959Z,12.90
2018-03-08T02:43:59.375Z,6.77
2018-03-08T02:46:28.700Z,8.00
2018-03-08T02:48:58.412Z,7.17
2018-03-08T02:51:28.467Z,7.10
2018-03-08T02:53:58.068Z,5.73
2018-03-08T02:56:27.635Z,6.40
2018-03-08T02:59:01.857Z,6.53
2018-03-08T03:01:31.911Z,8.27
2018-03-08T03:04:10.104Z,7.37
2018-03-08T03:06:41.405Z,7.60
2018-03-08T03:09:11.236Z,7.07
2018-03-08T03:11:42.837Z,7.70
2018-03-08T03:14:12.203Z,9.30
2018-03-08T03:16:41.956Z,8.47
2018-03-08T03:19:11.473Z,10.73
2018-03-08T03:21:42.223Z,8.40
2018-03-08T03:24:11.676Z,8.03
2018-03-08T03:26:43.413Z,9.70
2018-03-08T03:29:12.979Z,9.67
2018-03-08T03:31:43.510Z,11.73
2018-03-08T03:34:13.767Z,8.90
2018-03-08T03:36:43.528Z,10.23
2018-03-08T03:39:13.025Z,9.00
2018-03-08T03:41:43.618Z,8.43
2018-03-08T03:44:13.914Z,8.77
2018-03-08T03:46:48.495Z,9.90
2018-03-08T03:49:17.873Z,9.27
2018-03-08T03:51:57.785Z,6.97
2018-03-08T03:54:27.966Z,8.63
2018-03-08T03:56:57.333Z,7.60
2018-03-08T03:59:26.842Z,6.40
2018-03-08T04:01:56.297Z,7.20
2018-03-08T04:04:26.084Z,5.53
2018-03-08T04:06:55.464Z,4.97
2018-03-08T04:09:24.972Z,5.57
2018-03-08T04:11:56.194Z,5.37
2018-03-08T04:14:25.982Z,5.27
2018-03-08T04:16:55.624Z,6.23
2018-03-08T04:19:25.592Z,6.43
2018-03-08T04:21:55.689Z,4.90
2018-03-08T04:24:25.214Z,6.50
2018-03-08T04:26:55.115Z,5.00
2018-03-08T04:29:24.970Z,6.00
2018-03-08T04:31:54.854Z,6.13
2018-03-08T04:34:24.529Z,6.60
2018-03-08T04:36:54.684Z,4.93
2018-03-08T04:39:24.415Z,5.20
2018-03-08T04:41:54.543Z,5.20
2018-03-08T04:44:24.651Z,5.00
2018-03-08T04:46:54.254Z,5.57
2018-03-08T04:49:23.780Z,6.07
2018-03-08T04:51:53.524Z,5.43
2018-03-08T04:54:23.389Z,4.67
2018-03-08T04:56:54.016Z,4.70
2018-03-08T04:59:23.642Z,6.00
2018-03-08T05:01:54.552Z,4.93
2018-03-08T05:04:24.175Z,7.80
2018-03-08T05:06:53.688Z,6.93
2018-03-08T05:09:23.292Z,4.87
2018-03-08T05:11:52.835Z,5.87
2018-03-08T05:14:22.955Z,5.73
2018-03-08T05:16:53.125Z,7.60
2018-03-08T05:19:24.359Z,8.23
2018-03-08T05:21:54.095Z,6.50
2018-03-08T05:24:23.622Z,6.90
2018-03-08T05:26:54.479Z,6.50
2018-03-08T05:29:24.221Z,6.83
2018-03-08T05:31:54.267Z,6.03
2018-03-08T05:34:25.089Z,6.67
2018-03-08T05:36:56.938Z,8.10
2018-03-08T05:39:28.033Z,9.47
2018-03-08T05:41:58.593Z,6.77
2018-03-08T05:44:29.515Z,7.27
2018-03-08T05:47:00.138Z,7.40
2018-03-08T05:49:30.764Z,7.57
2018-03-08T05:52:01.127Z,7.20
2018-03-08T05:54:32.105Z,5.70
2018-03-08T05:57:02.451Z,6.93
2018-03-08T05:59:32.660Z,6.70
2018-03-08T06:02:03.432Z,8.10
2018-03-08T06:04:34.433Z,8.20
2018-03-08T06:07:05.073Z,8.03
2018-03-08T06:09:35.983Z,8.10
2018-03-08T06:12:06.461Z,8.17
2018-03-08T06:14:42.448Z,9.07
2018-03-08T06:17:13.097Z,9.70
2018-03-08T06:19:43.748Z,8.63
2018-03-08T06:22:19.349Z,9.27
2018-03-08T06:24:50.722Z,9.30
2018-03-08T06:27:21.342Z,10.83
2018-03-08T06:29:52.066Z,14.57
2018-03-08T06:32:23.189Z,10.37
2018-03-08T06:34:54.917Z,11.97
2018-03-08T06:37:26.439Z,11.73
2018-03-08T06:40:06.450Z,13.30
2018-03-08T06:42:47.224Z,13.60
2018-03-08T06:45:23.382Z,10.23
2018-03-08T06:47:53.826Z,16.40
2018-03-08T06:50:24.981Z,10.90
2018-03-08T06:52:57.683Z,10.03
2018-03-08T06:55:28.683Z,12.13
2018-03-08T06:57:59.720Z,9.80
2018-03-08T07:00:30.606Z,13.37
2018-03-08T07:03:00.863Z,11.40
2018-03-08T07:05:31.342Z,12.70
2018-03-08T07:08:03.189Z,12.07
2018-03-08T07:10:34.438Z,14.37
2018-03-08T07:13:05.693Z,13.67
2018-03-08T07:15:36.713Z,12.57
2018-03-08T07:18:08.773Z,10.60
2018-03-08T07:20:39.761Z,11.47
2018-03-08T07:23:10.843Z,13.27
2018-03-08T07:25:41.438Z,12.97
2018-03-08T07:28:12.009Z,11.00
2018-03-08T07:30:45.177Z,11.67
2018-03-08T07:33:15.876Z,13.33
2018-03-08T07:35:46.326Z,12.80
2018-03-08T07:38:17.931Z,12.80
2018-03-08T07:40:49.381Z,13.97
2018-03-08T07:43:35.084Z,12.83
2018-03-08T07:46:15.778Z,15.40
2018-03-08T07:48:52.593Z,12.80
2018-03-08T07:51:23.062Z,12.77
2018-03-08T07:53:53.276Z,14.73
2018-03-08T07:56:26.071Z,12.63
2018-03-08T07:58:57.292Z,13.23
2018-03-08T08:01:32.082Z,11.00
2018-03-08T08:04:02.705Z,11.47
2018-03-08T08:06:44.524Z,13.00
2018-03-08T08:09:15.577Z,13.00
2018-03-08T08:11:46.867Z,10.10
2018-03-08T08:14:22.741Z,12.17
2018-03-08T08:16:55.185Z,11.70
2018-03-08T08:19:27.354Z,12.53
2018-03-08T08:21:58.331Z,12.90
2018-03-08T08:24:28.834Z,10.67
2018-03-08T08:27:00.083Z,13.17
2018-03-08T08:29:32.343Z,13.70
2018-03-08T08:32:02.697Z,15.53
2018-03-08T08:34:33.451Z,14.47
2018-03-08T08:37:04.768Z,9.40
2018-03-08T08:39:34.765Z,11.33
2018-03-08T08:42:05.518Z,13.53
2018-03-08T08:44:39.207Z,14.30
2018-03-08T08:47:10.409Z,10.40
2018-03-08T08:49:41.220Z,12.27
2018-03-08T08:52:11.819Z,12.43
2018-03-08T08:54:43.554Z,11.80
2018-03-08T08:57:18.290Z,13.30
2018-03-08T08:59:53.077Z,12.43
2018-03-08T09:02:23.611Z,9.97
2018-03-08T09:04:53.753Z,9.23
2018-03-08T09:07:25.850Z,10.27
2018-03-08T09:09:56.002Z,10.90
2018-03-08T09:12:26.721Z,11.00
2018-03-08T09:14:56.880Z,10.40
2018-03-08T09:17:28.587Z,9.50
2018-03-08T09:20:03.493Z,10.70
2018-03-08T09:22:35.271Z,9.53
2018-03-08T09:25:08.003Z,9.60
2018-03-08T09:27:44.555Z,16.13
2018-03-08T09:30:19.234Z,7.97
2018-03-08T09:32:52.979Z,8.50
2018-03-08T09:35:22.940Z,8.10
2018-03-08T09:37:53.074Z,9.47
2018-03-08T09:40:23.407Z,7.73
2018-03-08T09:42:53.988Z,8.17
2018-03-08T09:45:24.615Z,7.80
2018-03-08T09:47:55.731Z,8.07
2018-03-08T09:50:25.896Z,7.20
2018-03-08T09:52:56.156Z,7.93
2018-03-08T09:55:26.539Z,7.90
2018-03-08T09:57:58.705Z,7.67
2018-03-08T10:00:28.801Z,5.20
2018-03-08T10:03:00.288Z,7.33
2018-03-08T10:05:33.949Z,5.63
2018-03-08T10:08:05.185Z,7.00
2018-03-08T10:10:36.344Z,6.03
2018-03-08T10:13:07.627Z,6.00
2018-03-08T10:15:37.837Z,6.20
2018-03-08T10:18:08.963Z,4.60
2018-03-08T10:20:39.327Z,5.70
2018-03-08T10:23:09.296Z,5.50
2018-03-08T10:25:44.977Z,5.13
2018-03-08T10:28:15.387Z,4.73
2018-03-08T10:30:45.701Z,5.30
2018-03-08T10:33:17.402Z,5.50
2018-03-08T10:35:48.770Z,5.00
2018-03-08T10:38:19.031Z,5.40
2018-03-08T10:40:51.590Z,5.60
2018-03-08T10:43:23.101Z,4.43
2018-03-08T10:45:54.435Z,4.83
2018-03-08T10:48:24.947Z,6.80
2018-03-08T10:50:55.961Z,5.80
2018-03-08T10:53:26.575Z,4.37
2018-03-08T10:55:56.609Z,3.93
2018-03-08T10:58:27.469Z,3.90
2018-03-08T11:00:57.852Z,4.20
2018-03-08T11:03:32.502Z,3.93
2018-03-08T11:06:09.121Z,3.60
2018-03-08T11:08:40.077Z,3.60
2018-03-08T11:11:10.757Z,6.20
2018-03-08T11:13:42.271Z,4.03
2018-03-08T11:16:13.295Z,3.77
2018-03-08T11:18:43.648Z,3.97
2018-03-08T11:21:17.892Z,3.80
2018-03-08T11:23:51.427Z,3.13
2018-03-08T11:26:25.640Z,3.53
2018-03-08T11:29:06.584Z,4.20
2018-03-08T11:31:42.304Z,10.53
2018-03-08T11:34:14.397Z,3.10
2018-03-08T11:36:45.138Z,4.27
2018-03-08T11:39:16.097Z,6.50
2018-03-08T11:41:46.761Z,4.60
2018-03-08T11:44:27.259Z,2.90
2018-03-08T11:47:05.623Z,3.50
2018-03-08T11:49:37.710Z,3.83
2018-03-08T11:52:07.863Z,3.60
2018-03-08T11:54:38.103Z,1.90
2018-03-08T11:57:08.383Z,2.80
2018-03-08T11:59:38.500Z,2.47
2018-03-08T12:02:10.475Z,2.60
2018-03-08T12:04:47.682Z,2.50
2018-03-08T12:07:26.271Z,2.37
2018-03-08T12:09:58.266Z,1.80
2018-03-08T12:12:29.248Z,2.00
2018-03-08T12:15:02.331Z,2.27
2018-03-08T12:17:33.553Z,1.43
2018-03-08T12:20:05.235Z,1.80
2018-03-08T12:22:37.707Z,2.13
2018-03-08T12:25:08.588Z,1.90
2018-03-08T12:27:41.374Z,4.23
2018-03-08T12:30:12.769Z,1.80
2018-03-08T12:32:45.994Z,4.50
2018-03-08T12:35:32.708Z,2.87
2018-03-08T12:38:07.150Z,1.90
2018-03-08T12:40:38.238Z,2.07
2018-03-08T12:43:08.338Z,2.70
2018-03-08T12:45:38.402Z,1.73
2018-03-08T12:48:08.546Z,3.20
2018-03-08T12:51:03.433Z,2.90
2018-03-08T12:53:38.749Z,3.80
2018-03-08T12:56:11.817Z,2.10
2018-03-08T12:58:41.780Z,2.60
2018-03-08T13:01:12.089Z,2.17
2018-03-08T13:03:42.136Z,2.67
2018-03-08T13:06:17.534Z,2.70
2018-03-08T13:08:56.646Z,2.43
2018-03-08T13:11:28.144Z,2.23
2018-03-08T13:13:58.351Z,9.00
2018-03-08T13:16:29.274Z,2.10
2018-03-08T13:19:01.003Z,2.90
2018-03-08T13:21:30.812Z,2.63
2018-03-08T13:24:01.573Z,3.80
2018-03-08T13:26:31.585Z,5.73
2018-03-08T13:29:04.313Z,2.63
2018-03-08T13:31:34.605Z,5.03
2018-03-08T13:34:06.041Z,2.77
2018-03-08T13:36:41.841Z,2.43
2018-03-08T13:39:19.317Z,2.50
2018-03-08T13:41:49.949Z,4.00
2018-03-08T13:44:21.140Z,5.03
2018-03-08T13:46:51.151Z,4.33
2018-03-08T13:49:30.613Z,4.50
2018-03-08T13:52:09.323Z,2.97
2018-03-08T13:54:47.393Z,2.40
2018-03-08T13:57:19.124Z,6.83
2018-03-08T13:59:53.244Z,5.90
2018-03-08T14:02:24.323Z,4.00
2018-03-08T14:04:57.811Z,4.90
2018-03-08T14:07:30.121Z,3.57
2018-03-08T14:10:06.127Z,5.27
2018-03-08T14:12:38.630Z,6.43
2018-03-08T14:15:10.058Z,5.70
2018-03-08T14:17:40.912Z,6.23
2018-03-08T14:20:11.946Z,7.07
2018-03-08T14:22:42.587Z,6.60
2018-03-08T14:25:13.997Z,5.30
2018-03-08T14:27:46.440Z,5.60
2018-03-08T14:30:16.813Z,5.40
2018-03-08T14:32:47.473Z,4.30
2018-03-08T14:35:19.828Z,5.43
2018-03-08T14:37:54.004Z,3.40
2018-03-08T14:40:25.101Z,5.23
2018-03-08T14:42:55.216Z,4.03
2018-03-08T14:45:25.581Z,3.17
2018-03-08T14:47:56.540Z,4.43
2018-03-08T14:50:27.455Z,5.83
2018-03-08T14:52:59.035Z,4.20
2018-03-08T14:55:29.235Z,3.67
2018-03-08T14:58:01.053Z,3.10
2018-03-08T15:00:31.002Z,7.47
2018-03-08T15:03:03.112Z,4.83
2018-03-08T15:05:33.342Z,6.80
2018-03-08T15:08:08.645Z,12.23
2018-03-08T15:10:39.614Z,5.73
2018-03-08T15:13:09.717Z,3.27
2018-03-08T15:15:39.846Z,4.57
2018-03-08T15:18:18.563Z,6.23
2018-03-08T15:20:50.054Z,4.33
2018-03-08T15:23:20.075Z,4.40
2018-03-08T15:25:51.333Z,3.50
2018-03-08T15:28:21.430Z,3.07
2018-03-08T15:30:51.794Z,6.53
2018-03-08T15:33:22.154Z,4.23
2018-03-08T15:35:53.064Z,4.30
2018-03-08T15:38:24.445Z,3.17
2018-03-08T15:40:54.369Z,3.50
2018-03-08T15:43:24.439Z,5.80
2018-03-08T15:45:54.410Z,7.20
2018-03-08T15:48:32.984Z,8.63
2018-03-08T15:51:03.522Z,7.73
2018-03-08T15:53:36.299Z,8.10
2018-03-08T15:56:06.951Z,5.37
2018-03-08T15:58:36.950Z,8.70
2018-03-08T16:01:07.152Z,4.17
2018-03-08T16:03:41.351Z,4.83
2018-03-08T16:06:13.150Z,4.83
2018-03-08T16:08:51.812Z,4.50
2018-03-08T16:11:23.533Z,3.67
2018-03-08T16:13:57.385Z,3.10
2018-03-08T16:16:28.423Z,4.90
2018-03-08T16:19:10.200Z,3.97
2018-03-08T16:21:51.360Z,5.17
2018-03-08T16:24:24.102Z,13.43
2018-03-08T16:26:54.196Z,3.70
2018-03-08T16:29:27.945Z,6.03
2018-03-08T16:32:01.532Z,13.43
2018-03-08T16:34:32.445Z,6.00
2018-03-08T16:37:02.664Z,3.83
2018-03-08T16:39:32.874Z,4.43
2018-03-08T16:42:02.983Z,6.60
2018-03-08T16:44:34.108Z,5.57
2018-03-08T16:47:05.168Z,5.83
2018-03-08T16:49:35.491Z,6.10
2018-03-08T16:52:05.549Z,7.97
2018-03-08T16:54:36.931Z,7.40
2018-03-08T16:57:08.663Z,8.10
2018-03-08T16:59:38.906Z,6.10
2018-03-08T17:02:09.851Z,37.33
2018-03-08T17:04:40.137Z,6.67
2018-03-08T17:07:12.205Z,10.30
2018-03-08T17:09:45.656Z,8.90
2018-03-08T17:12:16.541Z,9.70
2018-03-08T17:14:46.460Z,9.27
2018-03-08T17:17:16.480Z,29.57
2018-03-08T17:19:47.552Z,8.33
2018-03-08T17:22:18.408Z,24.03
2018-03-08T17:24:48.189Z,6.80
2018-03-08T17:27:18.973Z,6.43
2018-03-08T17:29:49.626Z,5.63
2018-03-08T17:32:19.996Z,4.63
2018-03-08T17:34:51.537Z,7.53
2018-03-08T17:37:24.616Z,9.83
2018-03-08T17:39:57.527Z,6.67
2018-03-08T17:42:27.952Z,9.10
2018-03-08T17:45:00.158Z,14.20
2018-03-08T17:47:33.756Z,15.50
2018-03-08T17:50:04.553Z,9.80
2018-03-08T17:52:34.858Z,6.97
2018-03-08T17:55:09.826Z,7.97
2018-03-08T17:57:52.664Z,19.63
2018-03-08T18:00:30.822Z,26.10
2018-03-08T18:03:03.376Z,8.73
2018-03-08T18:05:34.907Z,20.90
2018-03-08T18:08:07.246Z,18.77
2018-03-08T18:10:37.537Z,12.43
2018-03-08T18:13:08.129Z,6.87
2018-03-08T18:15:38.960Z,11.10
2018-03-08T18:18:11.131Z,13.70
2018-03-08T18:20:42.812Z,12.53
2018-03-08T18:23:16.645Z,11.20
2018-03-08T18:25:47.420Z,11.30
2018-03-08T18:28:20.012Z,38.30
2018-03-08T18:30:52.654Z,12.53
2018-03-08T18:33:39.328Z,16.73
2018-03-08T18:36:20.635Z,19.33
2018-03-08T18:38:50.978Z,19.73
2018-03-08T18:41:21.187Z,7.83
2018-03-08T18:43:52.870Z,14.60
2018-03-08T18:46:23.660Z,12.47
2018-03-08T18:48:57.320Z,10.37
2018-03-08T18:51:29.948Z,16.10
2018-03-08T18:54:08.505Z,65.27
2018-03-08T18:56:44.648Z,17.43
2018-03-08T18:59:21.853Z,48.60
2018-03-08T19:01:57.682Z,27.53
2018-03-08T19:04:28.199Z,13.20
2018-03-08T19:07:02.849Z,14.23
2018-03-08T19:09:45.719Z,19.53
2018-03-08T19:12:26.170Z,11.87
2018-03-08T19:14:59.878Z,12.00
2018-03-08T19:17:33.882Z,10.00
2018-03-08T19:20:11.090Z,13.17
2018-03-08T19:22:41.971Z,15.37
2018-03-08T19:25:14.328Z,11.47
2018-03-08T19:28:00.777Z,15.67
2018-03-08T19:30:38.990Z,17.80
2018-03-08T19:33:13.928Z,23.40
2018-03-08T19:35:46.170Z,23.33
2018-03-08T19:38:17.280Z,20.03
2018-03-08T19:40:47.597Z,18.07
2018-03-08T19:43:17.802Z,27.03
2018-03-08T19:45:48.045Z,23.40
2018-03-08T19:48:23.274Z,9.40
2018-03-08T19:50:56.673Z,7.23
2018-03-08T19:53:27.133Z,7.70
2018-03-08T19:56:04.182Z,6.77
2018-03-08T19:58:40.526Z,11.87
2018-03-08T20:01:14.686Z,27.00
2018-03-08T20:03:47.398Z,33.27
2018-03-08T20:06:18.420Z,20.20
2018-03-08T20:08:51.721Z,10.63
2018-03-08T20:11:23.780Z,12.73
2018-03-08T20:13:56.723Z,6.53
2018-03-08T20:16:28.909Z,18.50
2018-03-08T20:19:06.160Z,6.13
2018-03-08T20:21:45.391Z,11.27
2018-03-08T20:24:15.752Z,16.57
2018-03-08T20:26:49.515Z,10.80
2018-03-08T20:29:28.185Z,6.60
2018-03-08T20:32:26.516Z,12.07
2018-03-08T20:35:04.847Z,5.63
2018-03-08T20:37:50.323Z,7.50
2018-03-08T20:40:26.357Z,14.03
2018-03-08T20:43:03.430Z,17.23
2018-03-08T20:45:35.440Z,28.03
2018-03-08T20:48:05.896Z,11.20
2018-03-08T20:50:41.669Z,11.60
2018-03-08T20:53:12.990Z,16.27
2018-03-08T20:55:43.528Z,20.80
2018-03-08T20:58:13.865Z,12.83
2018-03-08T21:00:51.400Z,15.30
2018-03-08T21:03:28.659Z,13.03
2018-03-08T21:06:00.247Z,17.03
2018-03-08T21:08:31.492Z,18.20
2018-03-08T21:11:08.043Z,21.63
2018-03-08T21:13:41.904Z,17.60
2018-03-08T21:16:15.280Z,9.33
2018-03-08T21:18:48.815Z,31.27
2018-03-08T21:21:21.159Z,11.77
2018-03-08T21:24:04.654Z,18.17
2018-03-08T21:26:45.158Z,24.50
2018-03-08T21:29:26.471Z,15.50
2018-03-08T21:35:24.589Z,19.60
2018-03-08T21:38:03.468Z,6.40
2018-03-08T21:40:46.052Z,13.50
2018-03-08T21:43:32.415Z,15.33
2018-03-08T21:46:13.360Z,44.80
2018-03-08T21:49:00.443Z,11.20
2018-03-08T21:51:59.123Z,33.80
2018-03-08T21:54:38.349Z,11.30
2018-03-08T21:57:13.412Z,16.00
2018-03-08T21:59:48.638Z,22.50
2018-03-08T22:02:25.003Z,18.70
2018-03-08T22:05:01.084Z,49.53
2018-03-08T22:07:32.454Z,13.90
2018-03-08T22:10:03.886Z,18.80
2018-03-08T22:12:44.307Z,14.70
2018-03-08T22:15:30.293Z,25.57
2018-03-08T22:18:11.740Z,17.47
2018-03-08T22:20:49.079Z,11.57
2018-03-08T22:23:21.718Z,8.90
2018-03-08T22:26:07.336Z,24.23
2018-03-08T22:28:46.405Z,18.53
2018-03-08T22:31:16.565Z,20.50
2018-03-08T22:34:06.100Z,11.90
2018-03-08T22:36:36.392Z,8.13
2018-03-08T22:39:16.262Z,20.00
2018-03-08T22:41:54.353Z,22.77
2018-03-08T22:44:25.041Z,10.23
2018-03-08T22:47:02.979Z,8.27
2018-03-08T22:49:41.360Z,9.03
2018-03-08T22:52:16.998Z,11.10
2018-03-08T22:54:52.185Z,18.63
2018-03-08T22:57:27.013Z,14.40
2018-03-08T23:00:04.014Z,20.80
2018-03-08T23:02:38.600Z,11.67
2018-03-08T23:05:10.801Z,23.27
2018-03-08T23:07:42.411Z,21.47
2018-03-08T23:10:16.833Z,17.53
2018-03-08T23:13:00.918Z,44.43
2018-03-08T23:15:31.960Z,12.00
2018-03-08T23:18:03.315Z,13.47
2018-03-08T23:21:16.197Z,9.03
2018-03-08T23:24:03.251Z,14.93
2018-03-08T23:26:44.560Z,13.20
2018-03-08T23:29:35.923Z,14.50
2018-03-08T23:32:07.379Z,9.33
2018-03-08T23:34:37.972Z,32.63
2018-03-08T23:40:29.758Z,15.37
2018-03-08T23:42:59.462Z,17.87
2018-03-08T23:48:09.694Z,18.33
2018-03-08T23:50:40.236Z,16.70
2018-03-08T23:53:21.377Z,7.83
2018-03-08T23:55:59.961Z,12.07
2018-03-08T23:58:31.139Z,7.00
