createdAt,value
2022-07-26T00:03:53.645Z,0.00
2022-07-26T00:05:53.686Z,0.00
2022-07-26T00:06:53.668Z,0.00
2022-07-26T00:08:53.322Z,0.00
2022-07-26T00:10:53.180Z,0.00
2022-07-26T00:11:53.613Z,0.00
2022-07-26T00:12:53.236Z,0.00
2022-07-26T00:13:53.366Z,0.00
2022-07-26T00:19:18.394Z,0.00
2022-07-26T00:49:50.139Z,0.00
2022-07-26T00:50:50.265Z,0.00
2022-07-26T00:51:49.990Z,0.00
2022-07-26T00:52:49.952Z,0.00
2022-07-26T00:53:49.978Z,0.00
2022-07-26T00:54:49.768Z,0.00
2022-07-26T00:55:49.695Z,0.00
2022-07-26T00:56:53.379Z,0.00
2022-07-26T00:57:49.546Z,0.00
2022-07-26T00:58:49.474Z,0.00
2022-07-26T00:59:49.435Z,0.00
2022-07-26T01:06:41.299Z,0.00
2022-07-26T01:07:41.226Z,0.00
2022-07-26T01:09:48.657Z,0.00
2022-07-26T01:10:48.579Z,0.00
2022-07-26T01:11:48.509Z,0.00
2022-07-26T01:12:48.429Z,0.00
2022-07-26T01:13:48.357Z,0.00
2022-07-26T01:14:48.316Z,0.00
2022-07-26T01:15:48.270Z,0.00
2022-07-26T01:16:48.479Z,0.00
2022-07-26T01:17:48.405Z,0.00
2022-07-26T01:18:47.988Z,0.00
2022-07-26T01:19:48.255Z,0.00
2022-07-26T01:20:47.869Z,0.00
2022-07-26T01:21:47.763Z,0.00
2022-07-26T01:23:47.956Z,0.00
2022-07-26T01:26:47.394Z,0.00
2022-07-26T01:28:39.810Z,0.00
2022-07-26T01:29:39.734Z,0.00
2022-07-26T01:30:39.663Z,0.00
2022-07-26T01:31:39.693Z,0.00
2022-07-26T01:32:39.608Z,0.00
2022-07-26T01:33:39.437Z,0.00
2022-07-26T01:34:39.364Z,0.00
2022-07-26T01:35:39.289Z,0.00
2022-07-26T01:36:39.626Z,0.00
2022-07-26T01:37:39.139Z,0.00
2022-07-26T01:38:39.065Z,0.00
2022-07-26T01:39:38.991Z,0.00
2022-07-26T01:41:37.378Z,0.00
2022-07-26T01:42:21.326Z,0.00
2022-07-26T01:43:21.253Z,0.00
2022-07-26T01:44:21.173Z,0.00
2022-07-26T01:45:21.098Z,0.00
2022-07-26T01:46:21.108Z,0.00
2022-07-26T01:47:20.954Z,0.00
2022-07-26T01:48:20.874Z,0.00
2022-07-26T01:49:20.859Z,0.00
2022-07-26T01:51:20.653Z,0.00
2022-07-26T01:52:20.579Z,0.00
2022-07-26T01:53:20.502Z,0.00
2022-07-26T01:54:22.585Z,0.00
2022-07-26T01:55:20.352Z,0.00
2022-07-26T01:56:20.279Z,0.00
2022-07-26T01:57:20.202Z,0.00
2022-07-26T01:58:20.133Z,0.00
2022-07-26T01:59:20.056Z,0.00
2022-07-26T02:00:20.992Z,0.00
2022-07-26T02:01:39.737Z,0.00
2022-07-26T02:02:19.971Z,0.00
2022-07-26T02:03:19.897Z,0.00
2022-07-26T02:04:19.681Z,0.00
2022-07-26T02:05:19.608Z,0.00
2022-07-26T02:06:19.532Z,0.00
2022-07-26T02:07:19.474Z,0.00
2022-07-26T02:08:19.381Z,0.00
2022-07-26T02:09:19.306Z,0.00
2022-07-26T02:10:19.235Z,0.00
2022-07-26T02:11:19.161Z,0.00
2022-07-26T02:12:19.082Z,0.00
2022-07-26T02:13:19.010Z,0.00
2022-07-26T02:14:25.424Z,0.00
2022-07-26T02:15:18.859Z,0.00
2022-07-26T02:16:18.846Z,0.00
2022-07-26T02:17:18.718Z,0.00
2022-07-26T02:18:18.638Z,0.00
2022-07-26T02:19:18.561Z,0.00
2022-07-26T02:20:18.486Z,0.00
2022-07-26T02:21:18.415Z,0.00
2022-07-26T02:23:13.448Z,0.00
2022-07-26T02:24:11.067Z,0.00
2022-07-26T02:25:10.678Z,0.00
2022-07-26T02:26:10.602Z,0.00
2022-07-26T02:27:10.529Z,0.00
2022-07-26T02:28:10.453Z,0.00
2022-07-26T02:29:10.379Z,0.00
2022-07-26T02:30:10.304Z,0.00
2022-07-26T02:31:10.294Z,0.00
2022-07-26T02:32:10.153Z,0.00
2022-07-26T02:33:10.079Z,0.00
2022-07-26T02:34:10.306Z,0.00
2022-07-26T02:35:09.927Z,0.00
2022-07-26T02:36:09.853Z,0.00
2022-07-26T02:37:09.781Z,0.00
2022-07-26T02:38:09.703Z,0.00
2022-07-26T02:39:09.632Z,0.00
2022-07-26T02:40:09.551Z,0.00
2022-07-26T02:41:09.478Z,0.00
2022-07-26T02:42:09.405Z,0.00
2022-07-26T02:43:09.330Z,0.00
2022-07-26T02:44:09.755Z,0.00
2022-07-26T02:45:09.182Z,0.00
2022-07-26T02:46:09.133Z,0.00
2022-07-26T02:47:09.032Z,0.00
2022-07-26T02:48:08.954Z,0.00
2022-07-26T02:49:08.989Z,0.00
2022-07-26T02:50:08.807Z,0.00
2022-07-26T02:51:08.731Z,0.00
2022-07-26T02:52:08.657Z,0.00
2022-07-26T02:53:08.581Z,0.00
2022-07-26T02:54:09.042Z,0.00
2022-07-26T02:55:08.431Z,0.00
2022-07-26T02:56:08.355Z,0.00
2022-07-26T02:57:08.282Z,0.00
2022-07-26T02:58:08.205Z,0.00
2022-07-26T02:59:08.132Z,0.00
2022-07-26T03:00:08.062Z,0.00
2022-07-26T03:01:08.278Z,0.00
2022-07-26T03:02:07.980Z,0.00
2022-07-26T03:03:07.877Z,0.00
2022-07-26T03:04:08.127Z,0.00
2022-07-26T03:05:07.684Z,0.00
2022-07-26T03:06:07.610Z,0.00
2022-07-26T03:07:07.534Z,0.00
2022-07-26T03:08:07.455Z,0.00
2022-07-26T03:09:07.386Z,0.00
2022-07-26T03:10:07.310Z,0.00
2022-07-26T03:11:11.899Z,0.00
2022-07-26T03:12:07.161Z,0.00
2022-07-26T03:13:07.086Z,0.00
2022-07-26T03:14:07.292Z,0.00
2022-07-26T03:15:06.937Z,0.00
2022-07-26T03:16:06.935Z,0.00
2022-07-26T03:21:15.597Z,0.00
2022-07-26T03:22:15.519Z,0.00
2022-07-26T03:23:15.445Z,0.00
2022-07-26T03:24:19.062Z,0.00
2022-07-26T03:25:15.294Z,0.00
2022-07-26T03:26:15.218Z,0.00
2022-07-26T03:27:15.144Z,0.00
2022-07-26T03:28:19.361Z,0.00
2022-07-26T03:29:14.992Z,0.00
2022-07-26T03:30:14.925Z,0.00
2022-07-26T03:31:14.947Z,0.00
2022-07-26T03:32:14.771Z,0.00
2022-07-26T03:33:14.694Z,0.00
2022-07-26T03:34:14.621Z,0.00
2022-07-26T03:35:14.545Z,0.00
2022-07-26T03:36:15.738Z,0.00
2022-07-26T03:37:14.446Z,0.00
2022-07-26T03:38:14.322Z,0.00
2022-07-26T03:39:14.248Z,0.00
2022-07-26T03:40:14.174Z,0.00
2022-07-26T03:41:14.099Z,0.00
2022-07-26T03:42:14.023Z,0.00
2022-07-26T03:43:13.950Z,0.00
2022-07-26T03:44:13.877Z,0.00
2022-07-26T03:45:13.805Z,0.00
2022-07-26T03:46:13.806Z,0.00
2022-07-26T03:47:13.652Z,0.00
2022-07-26T03:48:13.577Z,0.00
2022-07-26T03:49:16.905Z,0.00
2022-07-26T03:50:13.437Z,0.00
2022-07-26T03:51:13.354Z,0.00
2022-07-26T03:52:13.281Z,0.00
2022-07-26T03:53:13.204Z,0.00
2022-07-26T03:54:13.132Z,0.00
2022-07-26T03:55:13.057Z,0.00
2022-07-26T03:56:12.982Z,0.00
2022-07-26T03:57:12.910Z,5.63
2022-07-26T03:58:15.454Z,5.63
2022-07-26T03:59:12.760Z,5.63
2022-07-26T04:00:12.682Z,5.63
2022-07-26T04:01:12.665Z,5.63
2022-07-26T04:02:12.596Z,5.63
2022-07-26T04:03:12.461Z,5.63
2022-07-26T04:04:12.457Z,5.63
2022-07-26T04:05:12.316Z,5.63
2022-07-26T04:06:12.239Z,5.63
2022-07-26T04:07:12.163Z,5.63
2022-07-26T04:08:12.091Z,5.63
2022-07-26T04:09:12.016Z,5.63
2022-07-26T04:10:11.944Z,11.25
2022-07-26T04:11:11.870Z,11.25
2022-07-26T04:12:11.791Z,11.25
2022-07-26T04:13:11.717Z,16.88
2022-07-26T04:14:12.060Z,16.88
2022-07-26T04:15:11.570Z,16.88
2022-07-26T04:16:11.495Z,22.50
2022-07-26T04:17:11.462Z,22.50
2022-07-26T04:19:48.868Z,28.13
2022-07-26T04:20:48.792Z,22.50
2022-07-26T04:21:48.719Z,28.13
2022-07-26T04:22:48.692Z,28.13
2022-07-26T04:23:51.334Z,28.13
2022-07-26T04:24:48.495Z,28.13
2022-07-26T04:25:48.623Z,33.75
2022-07-26T04:26:48.447Z,33.75
2022-07-26T04:27:48.277Z,33.75
2022-07-26T04:28:48.197Z,33.75
2022-07-26T04:29:48.123Z,33.75
2022-07-26T04:30:48.151Z,39.38
2022-07-26T04:31:47.978Z,39.38
2022-07-26T04:32:47.902Z,39.38
2022-07-26T04:33:47.830Z,39.38
2022-07-26T04:34:47.754Z,39.38
2022-07-26T04:35:47.679Z,39.38
2022-07-26T04:36:47.603Z,39.38
2022-07-26T04:37:47.533Z,45.00
2022-07-26T04:38:47.557Z,45.00
2022-07-26T04:39:51.629Z,50.63
2022-07-26T04:40:47.306Z,45.00
2022-07-26T04:41:47.236Z,45.00
2022-07-26T04:42:47.159Z,50.63
2022-07-26T04:43:47.089Z,50.63
2022-07-26T04:44:47.010Z,50.63
2022-07-26T04:45:46.991Z,50.63
2022-07-26T04:46:46.861Z,56.25
2022-07-26T04:47:46.788Z,56.25
2022-07-26T04:48:46.813Z,61.88
2022-07-26T04:49:46.641Z,61.88
2022-07-26T04:50:46.572Z,61.88
2022-07-26T04:51:46.494Z,61.88
2022-07-26T04:52:46.423Z,61.88
2022-07-26T04:53:46.341Z,61.88
2022-07-26T04:54:46.367Z,61.88
2022-07-26T04:56:48.692Z,61.88
2022-07-26T04:57:48.624Z,56.25
2022-07-26T04:58:48.543Z,56.25
2022-07-26T05:01:10.670Z,56.25
2022-07-26T05:02:06.299Z,61.88
2022-07-26T05:03:05.876Z,67.50
2022-07-26T05:04:07.283Z,67.50
2022-07-26T05:05:06.693Z,67.50
2022-07-26T05:06:05.614Z,67.50
2022-07-26T05:07:05.535Z,67.50
2022-07-26T05:08:05.664Z,67.50
2022-07-26T05:09:05.388Z,61.88
2022-07-26T05:10:05.316Z,67.50
2022-07-26T05:11:05.243Z,67.50
2022-07-26T05:12:05.166Z,67.50
2022-07-26T05:13:05.095Z,61.88
2022-07-26T05:14:05.204Z,56.25
2022-07-26T05:15:04.979Z,56.25
2022-07-26T05:16:11.666Z,56.25
2022-07-26T05:17:08.713Z,61.88
2022-07-26T05:18:06.790Z,56.25
2022-07-26T05:19:04.647Z,61.88
2022-07-26T05:20:04.572Z,61.88
2022-07-26T05:21:04.535Z,67.50
2022-07-26T05:22:04.463Z,78.75
2022-07-26T05:23:04.374Z,84.38
2022-07-26T05:24:04.275Z,84.38
2022-07-26T05:25:04.204Z,84.38
2022-07-26T05:26:04.166Z,90.00
2022-07-26T05:27:04.092Z,78.75
2022-07-26T05:30:04.276Z,67.50
2022-07-26T05:31:03.816Z,73.13
2022-07-26T05:32:03.690Z,84.38
2022-07-26T05:33:03.614Z,101.25
2022-07-26T05:34:03.542Z,101.25
2022-07-26T05:35:03.467Z,106.88
2022-07-26T05:36:03.391Z,101.25
2022-07-26T05:37:03.318Z,95.63
2022-07-26T05:38:03.244Z,90.00
2022-07-26T05:39:03.171Z,101.25
2022-07-26T05:40:03.102Z,106.88
2022-07-26T05:41:03.023Z,112.50
2022-07-26T05:42:02.953Z,112.50
2022-07-26T05:43:02.877Z,118.13
2022-07-26T05:44:02.803Z,123.75
2022-07-26T05:45:02.727Z,129.38
2022-07-26T05:46:05.451Z,129.38
2022-07-26T05:47:02.583Z,123.75
2022-07-26T05:48:02.509Z,123.75
2022-07-26T05:49:02.528Z,123.75
2022-07-26T05:50:02.364Z,129.38
2022-07-26T05:51:02.630Z,135.00
2022-07-26T05:52:02.216Z,146.25
2022-07-26T05:53:02.137Z,157.50
2022-07-26T05:54:02.067Z,157.50
2022-07-26T05:55:02.003Z,157.50
2022-07-26T05:56:01.922Z,163.13
2022-07-26T05:57:01.843Z,157.50
2022-07-26T05:58:01.773Z,151.88
2022-07-26T05:59:01.698Z,146.25
2022-07-26T06:00:01.623Z,146.25
2022-07-26T06:02:01.579Z,112.50
2022-07-26T06:03:01.436Z,106.88
2022-07-26T06:04:01.460Z,106.88
2022-07-26T06:06:01.179Z,90.00
2022-07-26T06:07:01.105Z,90.00
2022-07-26T06:08:01.071Z,90.00
2022-07-26T06:09:00.960Z,101.25
2022-07-26T06:10:00.884Z,95.63
2022-07-26T06:11:00.808Z,101.25
2022-07-26T06:12:00.738Z,101.25
2022-07-26T06:13:00.661Z,101.25
2022-07-26T06:14:00.589Z,101.25
2022-07-26T06:15:00.514Z,101.25
2022-07-26T06:16:00.442Z,101.25
2022-07-26T06:17:00.464Z,101.25
2022-07-26T06:18:00.293Z,101.25
2022-07-26T06:19:00.217Z,101.25
2022-07-26T06:20:00.149Z,101.25
2022-07-26T06:21:02.319Z,101.25
2022-07-26T06:22:00.198Z,101.25
2022-07-26T06:22:59.926Z,101.25
2022-07-26T06:23:59.867Z,101.25
2022-07-26T06:24:59.781Z,101.25
2022-07-26T06:25:59.705Z,101.25
2022-07-26T06:27:05.192Z,101.25
2022-07-26T06:27:59.554Z,101.25
2022-07-26T06:28:59.491Z,101.25
2022-07-26T06:29:59.409Z,101.25
2022-07-26T06:30:59.331Z,101.25
2022-07-26T06:31:59.463Z,101.25
2022-07-26T06:32:59.183Z,101.25
2022-07-26T06:33:59.117Z,101.25
2022-07-26T06:34:59.037Z,101.25
2022-07-26T06:35:58.964Z,101.25
2022-07-26T06:36:58.886Z,101.25
2022-07-26T06:37:58.815Z,101.25
2022-07-26T06:38:58.744Z,101.25
2022-07-26T06:39:58.667Z,101.25
2022-07-26T06:40:58.593Z,101.25
2022-07-26T06:41:58.520Z,101.25
2022-07-26T06:43:02.707Z,106.88
2022-07-26T06:43:58.373Z,106.88
2022-07-26T06:44:58.297Z,106.88
2022-07-26T06:45:58.245Z,106.88
2022-07-26T06:46:58.152Z,106.88
2022-07-26T06:47:58.077Z,106.88
2022-07-26T06:51:57.783Z,106.88
2022-07-26T06:52:57.744Z,106.88
2022-07-26T06:53:57.678Z,106.88
2022-07-26T06:54:57.795Z,106.88
2022-07-26T06:55:57.529Z,106.88
2022-07-26T06:56:57.413Z,106.88
2022-07-26T06:57:57.374Z,106.88
2022-07-26T06:58:57.303Z,106.88
2022-07-26T06:59:57.441Z,106.88
2022-07-26T07:00:57.197Z,112.50
2022-07-26T07:01:59.056Z,112.50
2022-07-26T07:02:56.972Z,106.88
2022-07-26T07:03:56.936Z,106.88
2022-07-26T07:04:56.886Z,106.88
2022-07-26T07:05:56.752Z,112.50
2022-07-26T07:06:56.799Z,112.50
2022-07-26T07:07:56.604Z,112.50
2022-07-26T07:08:56.530Z,112.50
2022-07-26T07:09:56.489Z,112.50
2022-07-26T07:10:56.417Z,112.50
2022-07-26T07:12:03.424Z,112.50
2022-07-26T07:12:56.266Z,112.50
2022-07-26T07:13:56.397Z,112.50
2022-07-26T07:15:56.355Z,112.50
2022-07-26T07:16:56.070Z,112.50
2022-07-26T07:17:55.901Z,112.50
2022-07-26T07:20:55.682Z,112.50
2022-07-26T07:21:55.917Z,112.50
2022-07-26T07:23:55.430Z,112.50
2022-07-26T07:24:55.388Z,118.13
2022-07-26T07:25:55.483Z,118.13
2022-07-26T07:26:55.494Z,123.75
2022-07-26T07:27:55.137Z,123.75
2022-07-26T07:28:55.062Z,118.13
2022-07-26T07:29:54.990Z,112.50
2022-07-26T07:30:57.737Z,112.50
2022-07-26T07:31:54.892Z,112.50
2022-07-26T07:32:54.767Z,112.50
2022-07-26T07:33:54.695Z,118.13
2022-07-26T07:34:54.619Z,112.50
2022-07-26T07:35:54.549Z,118.13
2022-07-26T07:36:54.519Z,118.13
2022-07-26T07:37:54.402Z,123.75
2022-07-26T07:38:54.328Z,135.00
2022-07-26T07:39:54.258Z,140.63
2022-07-26T07:40:54.281Z,168.75
2022-07-26T07:41:54.108Z,157.50
2022-07-26T07:42:54.035Z,140.63
2022-07-26T07:43:53.962Z,146.25
2022-07-26T07:44:54.038Z,123.75
2022-07-26T07:45:53.818Z,174.38
2022-07-26T07:46:53.819Z,185.63
2022-07-26T07:47:53.671Z,202.50
2022-07-26T07:48:53.698Z,213.75
2022-07-26T07:49:53.525Z,202.50
2022-07-26T07:50:53.450Z,180.00
2022-07-26T07:51:53.379Z,180.00
2022-07-26T07:52:53.303Z,213.75
2022-07-26T07:53:56.690Z,219.38
2022-07-26T07:55:06.439Z,213.75
2022-07-26T07:55:55.411Z,225.00
2022-07-26T07:56:53.013Z,253.13
2022-07-26T07:57:52.940Z,281.25
2022-07-26T07:58:52.867Z,281.25
2022-07-26T07:59:52.799Z,264.38
2022-07-26T08:00:52.861Z,258.75
2022-07-26T08:01:52.786Z,236.25
2022-07-26T08:02:52.579Z,236.25
2022-07-26T08:03:52.579Z,196.88
2022-07-26T08:04:52.431Z,191.25
2022-07-26T08:05:52.358Z,168.75
2022-07-26T08:07:36.235Z,151.88
2022-07-26T08:08:34.703Z,213.75
2022-07-26T08:09:34.666Z,219.38
2022-07-26T08:10:34.555Z,241.88
2022-07-26T08:11:34.579Z,253.13
2022-07-26T08:12:34.419Z,258.75
2022-07-26T08:13:34.341Z,219.38
2022-07-26T08:22:19.419Z,202.50
2022-07-26T08:23:19.342Z,168.75
2022-07-26T08:24:19.271Z,168.75
2022-07-26T08:25:19.198Z,163.13
2022-07-26T08:26:19.127Z,202.50
2022-07-26T08:27:19.050Z,236.25
2022-07-26T08:28:45.156Z,208.13
2022-07-26T08:29:18.939Z,213.75
2022-07-26T08:30:19.070Z,241.88
2022-07-26T08:31:18.818Z,236.25
2022-07-26T08:32:18.726Z,236.25
2022-07-26T08:33:18.851Z,174.38
2022-07-26T08:34:18.583Z,168.75
2022-07-26T08:36:18.401Z,180.00
2022-07-26T08:37:18.635Z,196.88
2022-07-26T08:38:18.252Z,208.13
2022-07-26T08:39:18.181Z,236.25
2022-07-26T08:40:18.165Z,247.50
2022-07-26T08:41:18.627Z,258.75
2022-07-26T08:42:17.961Z,230.63
2022-07-26T08:43:17.893Z,264.38
2022-07-26T08:44:17.851Z,309.38
2022-07-26T08:45:17.749Z,303.75
2022-07-26T08:46:19.542Z,320.63
2022-07-26T08:47:17.607Z,354.38
2022-07-26T08:48:18.587Z,348.75
2022-07-26T08:49:17.609Z,343.13
2022-07-26T08:50:17.678Z,320.63
2022-07-26T08:51:17.315Z,365.63
2022-07-26T08:52:17.241Z,326.25
2022-07-26T08:53:17.175Z,303.75
2022-07-26T08:54:17.099Z,247.50
2022-07-26T08:55:17.029Z,230.63
2022-07-26T08:56:16.953Z,230.63
2022-07-26T08:57:16.882Z,247.50
2022-07-26T08:58:16.806Z,270.00
2022-07-26T08:59:20.761Z,303.75
2022-07-26T09:00:16.778Z,343.13
2022-07-26T09:01:16.658Z,286.88
2022-07-26T09:02:16.519Z,258.75
2022-07-26T09:03:16.448Z,241.88
2022-07-26T09:04:29.950Z,247.50
2022-07-26T09:05:16.305Z,247.50
2022-07-26T09:06:16.234Z,264.38
2022-07-26T09:07:16.160Z,303.75
2022-07-26T09:08:16.088Z,241.88
2022-07-26T09:09:16.019Z,191.25
2022-07-26T09:10:15.997Z,180.00
2022-07-26T09:11:15.876Z,163.13
2022-07-26T09:12:15.804Z,140.63
2022-07-26T09:13:15.731Z,129.38
2022-07-26T09:14:15.655Z,140.63
2022-07-26T09:15:15.585Z,157.50
2022-07-26T09:16:15.562Z,168.75
2022-07-26T09:17:15.444Z,208.13
2022-07-26T09:18:15.369Z,258.75
2022-07-26T09:19:15.306Z,298.13
2022-07-26T09:20:15.349Z,360.00
2022-07-26T09:21:15.154Z,382.50
2022-07-26T09:22:15.092Z,399.38
2022-07-26T09:23:15.013Z,388.13
2022-07-26T09:24:14.937Z,354.38
2022-07-26T09:25:14.868Z,337.50
2022-07-26T09:26:14.794Z,309.38
2022-07-26T09:27:14.722Z,253.13
2022-07-26T09:28:14.651Z,241.88
2022-07-26T09:29:14.583Z,270.00
2022-07-26T09:30:14.714Z,309.38
2022-07-26T09:31:14.539Z,326.25
2022-07-26T09:36:14.787Z,421.88
2022-07-26T09:37:14.443Z,416.25
2022-07-26T09:39:15.414Z,382.50
2022-07-26T09:55:20.296Z,315.00
2022-07-26T09:56:20.223Z,298.13
2022-07-26T09:57:20.151Z,348.75
2022-07-26T09:58:20.080Z,427.50
2022-07-26T09:59:20.013Z,483.75
2022-07-26T10:00:19.945Z,495.00
2022-07-26T10:01:19.927Z,489.38
2022-07-26T10:02:19.794Z,489.38
2022-07-26T10:03:19.841Z,472.50
2022-07-26T10:04:19.657Z,478.13
2022-07-26T10:05:19.584Z,483.75
2022-07-26T10:06:19.510Z,444.38
2022-07-26T10:07:19.438Z,410.63
2022-07-26T10:08:19.367Z,365.63
2022-07-26T10:09:19.298Z,315.00
2022-07-26T10:10:19.224Z,270.00
2022-07-26T10:11:19.156Z,236.25
2022-07-26T10:12:19.083Z,225.00
2022-07-26T10:13:19.260Z,230.63
2022-07-26T10:14:18.940Z,275.63
2022-07-26T10:15:18.870Z,348.75
2022-07-26T10:16:18.838Z,393.75
2022-07-26T10:17:18.724Z,438.75
2022-07-26T10:18:18.694Z,478.13
2022-07-26T10:19:18.585Z,500.63
2022-07-26T10:20:24.430Z,489.38
2022-07-26T10:21:18.798Z,466.88
2022-07-26T10:22:18.369Z,461.25
2022-07-26T10:23:18.297Z,478.13
2022-07-26T10:24:18.226Z,506.25
2022-07-26T10:25:19.051Z,534.38
2022-07-26T10:26:18.083Z,613.13
2022-07-26T10:30:17.802Z,624.38
2022-07-26T10:35:17.789Z,472.50
2022-07-26T10:36:17.379Z,489.38
2022-07-26T10:37:17.306Z,455.63
2022-07-26T10:38:17.237Z,393.75
2022-07-26T10:39:17.167Z,343.13
2022-07-26T10:40:17.096Z,309.38
2022-07-26T10:41:17.026Z,264.38
2022-07-26T10:42:16.956Z,247.50
2022-07-26T10:43:39.453Z,241.88
2022-07-26T10:44:16.817Z,247.50
2022-07-26T10:45:16.744Z,270.00
2022-07-26T10:46:16.960Z,298.13
2022-07-26T10:47:16.602Z,331.88
2022-07-26T10:48:16.542Z,343.13
2022-07-26T10:49:16.483Z,343.13
2022-07-26T10:50:16.393Z,337.50
2022-07-26T10:51:16.422Z,371.25
2022-07-26T10:52:16.253Z,388.13
2022-07-26T10:53:16.181Z,410.63
2022-07-26T10:54:16.480Z,450.00
2022-07-26T10:55:16.038Z,523.13
2022-07-26T10:56:15.967Z,590.63
2022-07-26T10:57:15.897Z,596.25
2022-07-26T10:58:15.827Z,534.38
2022-07-26T10:59:27.970Z,511.88
2022-07-26T11:00:15.687Z,517.50
2022-07-26T11:01:15.661Z,562.50
2022-07-26T11:02:15.607Z,585.00
2022-07-26T11:03:16.323Z,556.88
2022-07-26T11:04:15.404Z,511.88
2022-07-26T11:05:15.330Z,495.00
2022-07-26T11:06:15.261Z,500.63
2022-07-26T11:07:15.192Z,478.13
2022-07-26T11:08:15.118Z,466.88
2022-07-26T11:09:15.059Z,585.00
2022-07-26T11:10:14.979Z,635.63
2022-07-26T11:11:14.907Z,770.63
2022-07-26T11:12:14.836Z,765.00
2022-07-26T11:13:14.967Z,950.63
2022-07-26T11:14:15.463Z,1383.75
2022-07-26T11:15:14.828Z,601.88
2022-07-26T11:16:14.874Z,523.13
2022-07-26T11:17:14.687Z,731.25
2022-07-26T11:18:14.416Z,1260.00
2022-07-26T11:19:14.346Z,1265.63
2022-07-26T11:20:14.276Z,669.38
2022-07-26T11:21:14.208Z,703.13
2022-07-26T11:22:14.139Z,877.50
2022-07-26T11:23:14.067Z,781.88
2022-07-26T11:24:14.604Z,720.00
2022-07-26T11:25:13.930Z,697.50
2022-07-26T11:26:13.861Z,618.75
2022-07-26T11:27:13.793Z,585.00
2022-07-26T11:28:13.724Z,528.75
2022-07-26T11:29:17.610Z,466.88
2022-07-26T11:30:13.584Z,416.25
2022-07-26T11:31:14.432Z,382.50
2022-07-26T11:32:17.265Z,360.00
2022-07-26T11:33:13.375Z,360.00
2022-07-26T11:34:13.735Z,360.00
2022-07-26T11:35:13.271Z,365.63
2022-07-26T11:36:13.169Z,376.88
2022-07-26T11:37:13.095Z,365.63
2022-07-26T11:38:13.026Z,348.75
2022-07-26T11:39:12.956Z,320.63
2022-07-26T11:40:12.895Z,309.38
2022-07-26T11:41:12.817Z,309.38
2022-07-26T11:42:12.747Z,292.50
2022-07-26T11:43:12.677Z,281.25
2022-07-26T11:44:13.089Z,270.00
2022-07-26T11:45:12.535Z,230.63
2022-07-26T11:46:12.582Z,208.13
2022-07-26T11:47:12.397Z,208.13
2022-07-26T11:48:12.576Z,219.38
2022-07-26T11:49:12.314Z,241.88
2022-07-26T11:50:18.630Z,258.75
2022-07-26T11:51:12.115Z,264.38
2022-07-26T11:52:12.091Z,275.63
2022-07-26T11:53:11.975Z,286.88
2022-07-26T11:54:12.343Z,298.13
2022-07-26T11:55:11.844Z,303.75
2022-07-26T11:56:11.765Z,326.25
2022-07-26T11:57:11.697Z,354.38
2022-07-26T11:58:11.622Z,360.00
2022-07-26T11:59:11.551Z,388.13
2022-07-26T12:00:11.483Z,421.88
2022-07-26T12:01:11.412Z,489.38
2022-07-26T12:02:11.340Z,585.00
2022-07-26T12:03:11.273Z,686.25
2022-07-26T12:04:11.693Z,4595.63
2022-07-26T12:07:36.794Z,753.75
2022-07-26T12:08:36.738Z,770.63
2022-07-26T12:10:36.586Z,4151.25
2022-07-26T12:11:36.512Z,3763.13
2022-07-26T12:13:19.084Z,4438.13
2022-07-26T12:14:19.151Z,4477.50
2022-07-26T12:16:46.564Z,4286.25
2022-07-26T12:17:46.254Z,4629.38
2022-07-26T12:18:46.189Z,4651.88
2022-07-26T12:19:46.124Z,4696.88
2022-07-26T12:20:46.058Z,4781.25
2022-07-26T12:21:45.991Z,4837.50
2022-07-26T12:22:45.932Z,4938.75
2022-07-26T12:23:45.907Z,2323.13
2022-07-26T12:24:45.805Z,1496.25
2022-07-26T12:25:49.370Z,1929.38
2022-07-26T12:26:45.674Z,776.25
2022-07-26T12:27:45.612Z,697.50
2022-07-26T12:28:45.553Z,618.75
2022-07-26T12:29:45.487Z,658.13
2022-07-26T12:30:45.464Z,1333.13
2022-07-26T12:31:45.375Z,843.75
2022-07-26T12:32:45.296Z,573.75
2022-07-26T12:33:45.232Z,613.13
2022-07-26T12:34:45.168Z,630.00
2022-07-26T12:35:45.104Z,568.13
2022-07-26T12:36:45.140Z,601.88
2022-07-26T12:37:44.985Z,506.25
2022-07-26T12:38:44.918Z,562.50
2022-07-26T12:39:44.844Z,641.25
2022-07-26T12:40:44.779Z,568.13
2022-07-26T12:41:44.714Z,534.38
2022-07-26T12:42:44.648Z,478.13
2022-07-26T12:44:44.513Z,585.00
2022-07-26T12:45:44.547Z,2340.00
2022-07-26T12:46:44.482Z,3875.63
2022-07-26T12:47:44.315Z,4331.25
2022-07-26T12:48:44.296Z,4325.63
2022-07-26T12:49:44.181Z,3211.88
2022-07-26T12:50:44.116Z,4741.88
2022-07-26T12:52:17.261Z,3864.38
2022-07-26T12:52:43.985Z,1597.50
2022-07-26T12:53:43.915Z,1203.75
2022-07-26T12:54:43.854Z,2469.38
2022-07-26T12:55:43.787Z,4381.88
2022-07-26T12:56:43.721Z,3105.00
2022-07-26T12:57:46.194Z,4466.25
2022-07-26T12:58:43.593Z,4432.50
2022-07-26T12:59:45.182Z,4134.38
2022-07-26T13:00:43.467Z,2818.13
2022-07-26T13:01:43.488Z,4443.75
2022-07-26T13:02:43.340Z,1215.00
2022-07-26T13:03:43.274Z,1305.00
2022-07-26T13:04:43.323Z,2283.75
2022-07-26T13:05:43.153Z,1473.75
2022-07-26T13:06:43.090Z,4348.13
2022-07-26T13:07:43.034Z,4111.88
2022-07-26T13:08:43.579Z,4269.38
2022-07-26T13:09:42.903Z,4365.00
2022-07-26T13:11:30.344Z,3971.25
2022-07-26T13:12:30.280Z,4533.75
2022-07-26T13:13:30.224Z,2131.88
2022-07-26T13:14:30.160Z,680.63
2022-07-26T13:15:36.511Z,607.50
2022-07-26T13:16:30.100Z,748.13
2022-07-26T13:17:29.974Z,472.50
2022-07-26T13:18:29.921Z,410.63
2022-07-26T13:19:29.854Z,337.50
2022-07-26T13:20:29.790Z,292.50
2022-07-26T13:21:33.484Z,275.63
2022-07-26T13:22:29.668Z,247.50
2022-07-26T13:23:29.613Z,230.63
2022-07-26T13:24:29.540Z,213.75
2022-07-26T13:25:37.045Z,196.88
2022-07-26T13:26:29.412Z,196.88
2022-07-26T13:27:35.961Z,208.13
2022-07-26T13:28:29.285Z,219.38
2022-07-26T13:29:29.219Z,236.25
2022-07-26T13:30:29.226Z,241.88
2022-07-26T13:31:29.159Z,236.25
2022-07-26T13:32:29.022Z,225.00
2022-07-26T13:33:28.957Z,241.88
2022-07-26T13:34:34.529Z,264.38
2022-07-26T13:41:25.844Z,360.00
2022-07-26T13:42:25.776Z,303.75
2022-07-26T13:43:25.910Z,270.00
2022-07-26T13:44:25.639Z,247.50
2022-07-26T13:45:28.903Z,225.00
2022-07-26T13:46:27.431Z,202.50
2022-07-26T13:47:25.434Z,191.25
2022-07-26T13:48:25.369Z,185.63
2022-07-26T13:49:26.140Z,196.88
2022-07-26T13:50:25.226Z,208.13
2022-07-26T13:51:25.158Z,230.63
2022-07-26T13:52:26.302Z,258.75
2022-07-26T13:53:25.023Z,270.00
2022-07-26T13:54:24.955Z,292.50
2022-07-26T13:55:24.890Z,326.25
2022-07-26T13:56:24.816Z,382.50
2022-07-26T13:57:24.747Z,427.50
2022-07-26T13:58:24.676Z,483.75
2022-07-26T13:59:25.161Z,652.50
2022-07-26T14:00:24.551Z,1940.63
2022-07-26T14:01:43.546Z,3937.50
2022-07-26T14:02:24.604Z,3920.63
2022-07-26T14:03:24.475Z,3718.13
2022-07-26T14:04:24.262Z,2700.00
2022-07-26T14:05:24.207Z,2289.38
2022-07-26T14:06:24.132Z,3796.88
2022-07-26T14:07:24.063Z,3813.75
2022-07-26T14:08:23.995Z,658.13
2022-07-26T14:09:27.559Z,3234.38
2022-07-26T14:10:23.952Z,686.25
2022-07-26T14:11:23.794Z,540.00
2022-07-26T14:12:23.931Z,568.13
2022-07-26T14:13:23.665Z,680.63
2022-07-26T14:14:23.603Z,849.38
2022-07-26T14:15:23.863Z,410.63
2022-07-26T14:16:23.546Z,365.63
2022-07-26T14:17:23.399Z,416.25
2022-07-26T14:18:23.335Z,534.38
2022-07-26T14:19:23.264Z,444.38
2022-07-26T14:20:23.208Z,376.88
2022-07-26T14:21:23.135Z,326.25
2022-07-26T14:22:23.117Z,292.50
2022-07-26T14:23:23.002Z,236.25
2022-07-26T14:24:22.935Z,196.88
2022-07-26T14:25:22.884Z,174.38
2022-07-26T14:26:22.805Z,157.50
2022-07-26T14:27:22.736Z,146.25
2022-07-26T14:28:22.666Z,129.38
2022-07-26T14:29:22.607Z,123.75
2022-07-26T14:30:22.532Z,129.38
2022-07-26T14:31:22.506Z,129.38
2022-07-26T14:32:22.740Z,135.00
2022-07-26T14:33:22.330Z,146.25
2022-07-26T14:34:22.260Z,157.50
2022-07-26T14:35:22.190Z,163.13
2022-07-26T14:36:22.122Z,180.00
2022-07-26T14:37:43.977Z,196.88
2022-07-26T14:38:26.779Z,208.13
2022-07-26T14:39:21.917Z,219.38
2022-07-26T14:40:21.847Z,236.25
2022-07-26T14:41:21.780Z,258.75
2022-07-26T14:42:21.712Z,264.38
2022-07-26T14:43:21.642Z,253.13