createdAt,value
2022-08-02T00:01:08.532Z,101101.97
2022-08-02T00:03:11.316Z,101143.38
2022-08-02T00:05:14.906Z,101225.09
2022-08-02T00:07:46.654Z,101231.44
2022-08-02T00:09:49.299Z,101115.06
2022-08-02T00:11:51.998Z,101116.19
2022-08-02T00:13:54.650Z,101213.34
2022-08-02T00:15:57.355Z,101160.09
2022-08-02T00:18:00.032Z,101059.72
2022-08-02T00:20:03.295Z,101211.16
2022-08-02T00:22:05.901Z,101208.06
2022-08-02T00:24:28.935Z,101184.47
2022-08-02T00:26:31.661Z,101238.69
2022-08-02T00:28:34.233Z,101211.97
2022-08-02T00:30:37.378Z,101233.50
2022-08-02T00:32:40.004Z,101118.59
2022-08-02T00:34:42.813Z,101225.00
2022-08-02T00:36:45.486Z,101228.66
2022-08-02T00:38:48.544Z,101247.84
2022-08-02T00:40:56.532Z,101242.50
2022-08-02T00:43:11.394Z,101212.28
2022-08-02T00:45:14.118Z,101144.38
2022-08-02T00:47:19.160Z,101176.13
2022-08-02T00:49:22.353Z,101245.19
2022-08-02T00:51:25.287Z,101126.53
2022-08-02T00:53:28.116Z,101204.53
2022-08-02T00:55:31.399Z,101168.50
2022-08-02T00:57:34.192Z,101180.50
2022-08-02T00:59:36.875Z,101166.72
2022-08-02T01:01:57.385Z,101114.66
2022-08-02T01:04:00.676Z,101204.53
2022-08-02T01:06:11.175Z,101211.75
2022-08-02T01:08:14.189Z,101237.53
2022-08-02T01:10:17.359Z,101225.50
2022-08-02T01:12:20.285Z,101175.13
2022-08-02T01:14:25.153Z,101177.16
2022-08-02T01:16:34.071Z,101158.84
2022-08-02T01:18:43.231Z,101222.84
2022-08-02T01:21:15.519Z,101252.94
2022-08-02T01:23:40.214Z,101208.66
2022-08-02T01:26:12.284Z,101249.78
2022-08-02T01:29:09.228Z,101247.41
2022-08-02T01:31:54.413Z,101245.81
2022-08-02T01:34:22.758Z,101195.34
2022-08-02T01:36:27.826Z,101186.00
2022-08-02T01:38:38.465Z,101230.25
2022-08-02T01:40:49.449Z,101186.47
2022-08-02T01:42:55.711Z,101232.38
2022-08-02T01:45:00.562Z,101124.06
2022-08-02T01:47:08.367Z,101150.28
2022-08-02T01:49:16.509Z,101195.44
2022-08-02T01:51:41.259Z,101240.13
2022-08-02T01:53:48.680Z,101228.78
2022-08-02T01:55:58.439Z,101223.81
2022-08-02T01:58:05.403Z,101155.41
2022-08-02T02:00:12.011Z,101139.97
2022-08-02T02:02:16.793Z,101229.16
2022-08-02T02:04:22.416Z,101096.94
2022-08-02T02:06:25.984Z,101117.34
2022-08-02T02:08:32.932Z,101209.75
2022-08-02T02:10:39.205Z,101198.88
2022-08-02T02:12:44.957Z,101233.72
2022-08-02T02:14:51.696Z,101237.41
2022-08-02T02:16:57.129Z,101112.44
2022-08-02T02:19:03.415Z,101100.25
2022-08-02T02:21:06.264Z,101126.00
2022-08-02T02:23:09.043Z,101237.69
2022-08-02T02:25:15.129Z,101194.75
2022-08-02T02:27:20.672Z,101234.59
2022-08-02T02:29:26.248Z,101228.56
2022-08-02T02:31:33.128Z,101240.25
2022-08-02T02:33:50.236Z,101217.22
2022-08-02T02:35:53.477Z,101158.81
2022-08-02T02:37:57.059Z,101244.28
2022-08-02T02:40:01.041Z,101195.13
2022-08-02T02:42:08.615Z,101259.72
2022-08-02T02:44:19.049Z,101255.97
2022-08-02T02:46:22.822Z,101032.97
2022-08-02T02:48:27.120Z,101215.91
2022-08-02T02:50:31.526Z,101224.69
2022-08-02T02:52:35.677Z,101258.69
2022-08-02T02:54:39.107Z,101227.41
2022-08-02T02:56:44.278Z,101150.91
2022-08-02T02:58:47.684Z,101249.69
2022-08-02T03:01:55.798Z,101263.81
2022-08-02T03:03:54.031Z,101254.00
2022-08-02T03:05:56.664Z,101246.59
2022-08-02T03:07:59.392Z,101256.69
2022-08-02T03:10:04.542Z,101202.03
2022-08-02T03:12:09.610Z,101276.38
2022-08-02T03:14:13.093Z,101278.28
2022-08-02T03:16:15.890Z,101256.78
2022-08-02T03:18:36.094Z,101262.63
2022-08-02T03:20:38.743Z,101202.09
2022-08-02T03:22:42.152Z,101176.03
2022-08-02T03:24:44.802Z,101218.53
2022-08-02T03:26:47.406Z,101182.13
2022-08-02T03:28:50.012Z,101178.09
2022-08-02T03:30:52.815Z,101159.53
2022-08-02T03:32:55.542Z,101194.09
2022-08-02T03:35:11.341Z,101296.63
2022-08-02T03:37:15.758Z,101303.56
2022-08-02T03:39:20.106Z,101297.16
2022-08-02T03:41:23.949Z,101182.13
2022-08-02T03:43:28.921Z,101218.53
2022-08-02T03:45:33.100Z,101173.41
2022-08-02T03:47:38.721Z,101222.91
2022-08-02T03:49:42.639Z,101298.38
2022-08-02T03:51:46.664Z,101270.19
2022-08-02T03:53:50.761Z,101186.19
2022-08-02T03:55:55.902Z,101304.16
2022-08-02T03:57:59.014Z,101294.38
2022-08-02T04:00:01.645Z,101284.00
2022-08-02T04:02:04.318Z,101285.63
2022-08-02T04:04:08.305Z,101290.97
2022-08-02T04:06:10.966Z,101183.84
2022-08-02T04:08:35.637Z,101238.34
2022-08-02T04:10:56.522Z,101253.47
2022-08-02T04:12:59.332Z,101208.56
2022-08-02T04:15:05.989Z,101185.41
2022-08-02T04:17:11.520Z,101220.22
2022-08-02T04:19:28.625Z,101239.38
2022-08-02T04:21:48.412Z,101198.97
2022-08-02T04:23:56.053Z,101226.75
2022-08-02T04:26:02.140Z,101238.81
2022-08-02T04:28:16.580Z,101272.28
2022-08-02T04:30:21.696Z,101225.28
2022-08-02T04:32:24.792Z,101238.56
2022-08-02T04:34:27.711Z,101227.34
2022-08-02T04:36:32.865Z,101238.00
2022-08-02T04:38:35.573Z,101175.53
2022-08-02T04:40:38.815Z,101326.44
2022-08-02T04:42:42.297Z,101313.09
2022-08-02T04:44:44.959Z,101227.44
2022-08-02T04:46:47.983Z,101247.63
2022-08-02T04:48:50.609Z,101292.50
2022-08-02T04:50:59.101Z,101309.50
2022-08-02T04:53:02.354Z,101286.44
2022-08-02T04:55:05.490Z,101283.81
2022-08-02T04:57:28.100Z,101343.06
2022-08-02T04:59:30.770Z,101299.97
2022-08-02T05:01:35.897Z,101307.50
2022-08-02T05:03:44.302Z,101349.31
2022-08-02T05:05:49.506Z,101321.88
2022-08-02T05:07:52.383Z,101344.28
2022-08-02T05:09:54.999Z,101324.72
2022-08-02T05:11:57.649Z,101309.06
2022-08-02T05:14:01.271Z,101302.22
2022-08-02T05:16:04.700Z,101310.97
2022-08-02T05:18:07.355Z,101297.41
2022-08-02T05:20:13.414Z,101329.00
2022-08-02T05:22:15.978Z,101201.94
2022-08-02T05:24:18.690Z,101280.97
2022-08-02T05:26:21.453Z,101283.50
2022-08-02T05:28:25.293Z,101174.00
2022-08-02T05:30:28.004Z,101275.28
2022-08-02T05:32:30.722Z,101309.34
2022-08-02T05:34:33.869Z,101331.38
2022-08-02T05:36:36.433Z,101344.00
2022-08-02T05:38:49.722Z,101358.28
2022-08-02T05:40:54.598Z,101298.16
2022-08-02T05:42:57.775Z,101178.63
2022-08-02T05:45:06.082Z,101237.38
2022-08-02T05:47:08.651Z,101341.03
2022-08-02T05:49:11.307Z,101259.97
2022-08-02T05:51:38.952Z,101333.28
2022-08-02T05:54:01.366Z,101371.75
2022-08-02T05:56:58.867Z,101364.66
2022-08-02T05:59:12.512Z,101327.03
2022-08-02T06:01:25.257Z,101250.97
2022-08-02T06:03:37.185Z,101328.84
2022-08-02T06:06:00.362Z,101354.84
2022-08-02T06:08:04.537Z,101363.44
2022-08-02T06:10:15.494Z,101364.44
2022-08-02T06:12:19.609Z,101306.75
2022-08-02T06:14:23.263Z,101242.38
2022-08-02T06:16:37.668Z,101187.59
2022-08-02T06:18:46.114Z,101221.91
2022-08-02T06:20:50.857Z,101333.69
2022-08-02T06:22:58.811Z,101308.06
2022-08-02T06:25:02.693Z,101364.78
2022-08-02T06:27:05.493Z,101357.63
2022-08-02T06:29:08.350Z,101347.56
2022-08-02T06:31:14.173Z,101362.47
2022-08-02T06:33:17.150Z,101333.38
2022-08-02T06:35:20.418Z,101362.13
2022-08-02T06:37:59.024Z,101336.69
2022-08-02T06:40:32.332Z,101364.47
2022-08-02T06:42:52.452Z,101341.19
2022-08-02T06:44:57.697Z,101315.28
2022-08-02T06:47:11.764Z,101299.84
2022-08-02T06:49:15.438Z,101242.31
2022-08-02T06:51:18.241Z,101192.03
2022-08-02T06:53:20.874Z,101330.09
2022-08-02T06:55:23.706Z,101242.56
2022-08-02T06:57:27.642Z,101332.13
2022-08-02T06:59:30.952Z,101319.50
2022-08-02T07:01:38.577Z,101318.28
2022-08-02T07:03:42.936Z,101299.88
2022-08-02T07:05:48.626Z,101290.75
2022-08-02T07:07:51.286Z,101334.69
2022-08-02T07:09:56.716Z,101295.31
2022-08-02T07:12:04.226Z,101324.50
2022-08-02T07:14:06.947Z,101323.25
2022-08-02T07:16:09.545Z,101329.09
2022-08-02T07:18:15.078Z,101307.38
2022-08-02T07:20:17.676Z,101258.72
2022-08-02T07:22:23.240Z,101347.25
2022-08-02T07:24:25.870Z,101345.03
2022-08-02T07:26:28.396Z,101343.47
2022-08-02T07:28:31.059Z,101337.56
2022-08-02T07:30:36.689Z,101237.63
2022-08-02T07:32:39.310Z,101333.94
2022-08-02T07:34:42.492Z,101300.56
2022-08-02T07:36:46.466Z,101318.31
2022-08-02T07:38:51.355Z,101331.66
2022-08-02T07:40:55.772Z,101350.41
2022-08-02T07:43:03.316Z,101247.44
2022-08-02T07:45:07.083Z,101321.97
2022-08-02T07:47:09.876Z,101295.50
2022-08-02T07:49:18.421Z,101331.72
2022-08-02T07:51:24.047Z,101309.06
2022-08-02T07:53:49.931Z,101299.72
2022-08-02T07:55:49.225Z,101321.28
2022-08-02T07:57:53.228Z,101313.81
2022-08-02T07:59:55.796Z,101319.22
2022-08-02T08:01:58.438Z,101308.59
2022-08-02T08:04:01.110Z,101314.16
2022-08-02T08:06:04.867Z,101301.63
2022-08-02T08:08:08.820Z,101336.44
2022-08-02T08:10:12.779Z,101317.66
2022-08-02T08:12:16.652Z,101308.22
2022-08-02T08:14:19.466Z,101290.00
2022-08-02T08:16:23.225Z,101316.38
2022-08-02T08:18:25.785Z,101318.88
2022-08-02T08:20:29.025Z,101310.06
2022-08-02T08:22:32.783Z,101320.16
2022-08-02T08:24:35.997Z,101255.00
2022-08-02T08:26:39.978Z,101242.22
2022-08-02T08:28:44.090Z,101304.81
2022-08-02T08:30:47.623Z,101294.44
2022-08-02T08:32:51.157Z,101304.94
2022-08-02T08:34:53.723Z,101290.16
2022-08-02T08:36:56.262Z,101218.63
2022-08-02T08:38:58.855Z,101333.34
2022-08-02T08:41:01.804Z,101313.50
2022-08-02T08:43:05.354Z,101322.25
2022-08-02T08:45:09.234Z,101311.44
2022-08-02T08:47:11.913Z,101314.56
2022-08-02T08:49:32.206Z,101325.59
2022-08-02T08:51:43.595Z,101290.22
2022-08-02T08:53:49.517Z,101306.81
2022-08-02T08:55:56.446Z,101303.91
2022-08-02T08:58:01.677Z,101253.16
2022-08-02T09:00:05.250Z,101282.69
2022-08-02T09:02:20.364Z,101231.66
2022-08-02T09:04:25.552Z,101298.22
2022-08-02T09:06:28.676Z,101223.25
2022-08-02T09:08:32.178Z,101268.19
2022-08-02T09:10:46.250Z,101302.63
2022-08-02T09:13:38.535Z,101299.75
2022-08-02T09:15:56.470Z,101310.31
2022-08-02T09:17:59.035Z,101222.72
2022-08-02T09:20:09.239Z,101323.53
2022-08-02T09:22:14.089Z,101318.91
2022-08-02T09:24:23.485Z,101318.53
2022-08-02T09:26:26.862Z,101287.53
2022-08-02T09:28:32.561Z,101219.22
2022-08-02T09:30:43.502Z,101299.94
2022-08-02T09:32:49.689Z,101202.31
2022-08-02T09:34:54.010Z,101316.25
2022-08-02T09:36:56.588Z,101279.94
2022-08-02T09:39:03.032Z,101283.00
2022-08-02T09:41:21.000Z,101274.31
2022-08-02T09:43:51.966Z,101286.22
2022-08-02T09:46:15.437Z,101178.22
2022-08-02T09:48:18.167Z,101184.53
2022-08-02T09:50:20.805Z,101239.25
2022-08-02T09:52:37.045Z,101216.34
2022-08-02T09:54:46.033Z,101189.16
2022-08-02T09:56:52.725Z,101203.38
2022-08-02T09:58:56.971Z,101284.63
2022-08-02T10:00:59.714Z,101285.75
2022-08-02T10:03:21.671Z,101270.97
2022-08-02T10:05:32.278Z,101291.94
2022-08-02T10:07:45.606Z,101261.03
2022-08-02T10:09:49.007Z,101274.91
2022-08-02T10:11:52.933Z,101252.13
2022-08-02T10:13:56.200Z,101279.88
2022-08-02T10:15:59.517Z,101267.00
2022-08-02T10:18:09.404Z,101305.19
2022-08-02T10:20:26.467Z,101206.66
2022-08-02T10:22:29.835Z,101215.81
2022-08-02T10:24:37.767Z,101301.19
2022-08-02T10:26:44.532Z,101268.34
2022-08-02T10:28:49.662Z,101297.06
2022-08-02T10:30:56.066Z,101268.81
2022-08-02T10:33:01.426Z,101269.63
2022-08-02T10:35:21.725Z,101288.69
2022-08-02T10:37:32.764Z,101248.94
2022-08-02T10:39:44.214Z,101303.09
2022-08-02T10:41:58.115Z,101250.44
2022-08-02T10:44:01.502Z,101203.69
2022-08-02T10:46:33.468Z,101292.75
2022-08-02T10:49:29.645Z,101283.84
2022-08-02T10:51:52.120Z,101282.41
2022-08-02T10:54:09.408Z,101239.13
2022-08-02T10:56:13.031Z,101246.78
2022-08-02T10:58:21.871Z,101261.69
2022-08-02T11:00:29.044Z,101175.44
2022-08-02T11:02:44.022Z,101277.50
2022-08-02T11:04:46.472Z,101267.22
2022-08-02T11:07:17.023Z,101256.28
2022-08-02T11:09:32.888Z,101207.75
2022-08-02T11:12:07.374Z,101205.72
2022-08-02T11:14:14.791Z,101239.63
2022-08-02T11:16:17.449Z,101165.31
2022-08-02T11:18:21.952Z,101178.72
2022-08-02T11:20:28.211Z,101215.75
2022-08-02T11:22:30.922Z,101204.69
2022-08-02T11:24:38.957Z,101191.06
2022-08-02T11:26:43.087Z,101182.06
2022-08-02T11:28:50.466Z,101097.91
2022-08-02T11:31:02.886Z,101166.03
2022-08-02T11:33:09.674Z,101100.59
2022-08-02T11:35:12.561Z,101131.72
2022-08-02T11:37:45.894Z,101195.44
2022-08-02T11:39:52.638Z,101212.00
2022-08-02T11:41:58.796Z,101182.16
2022-08-02T11:44:01.555Z,101152.38
2022-08-02T11:46:05.396Z,101171.94
2022-08-02T11:48:07.983Z,101193.44
2022-08-02T11:50:11.180Z,101186.16
2022-08-02T11:52:14.087Z,101123.19
2022-08-02T11:54:28.575Z,101205.88
2022-08-02T11:56:33.084Z,101207.78
2022-08-02T11:58:35.887Z,101209.91
2022-08-02T12:00:38.977Z,101136.78
2022-08-02T12:02:48.337Z,101102.28
2022-08-02T12:05:02.238Z,101193.53
2022-08-02T12:07:07.438Z,101220.22
2022-08-02T12:09:18.932Z,101189.31
2022-08-02T12:11:22.947Z,101165.59
2022-08-02T12:13:25.701Z,101103.28
2022-08-02T12:15:45.701Z,101206.66
2022-08-02T12:18:07.202Z,101189.72
2022-08-02T12:20:11.483Z,101148.47
2022-08-02T12:22:27.454Z,101203.63
2022-08-02T12:24:30.358Z,101178.59
2022-08-02T12:26:46.983Z,101157.84
2022-08-02T12:28:59.851Z,101162.06
2022-08-02T12:31:02.875Z,101146.06
2022-08-02T12:33:12.853Z,101166.63
2022-08-02T12:35:26.591Z,101149.22
2022-08-02T12:37:29.679Z,101153.22
2022-08-02T12:39:45.793Z,101047.13
2022-08-02T12:41:57.610Z,101160.41
2022-08-02T12:44:00.656Z,101186.44
2022-08-02T12:46:41.844Z,101188.16
2022-08-02T12:49:02.312Z,101124.09
2022-08-02T12:51:25.482Z,101179.09
2022-08-02T12:53:58.986Z,101179.25
2022-08-02T12:56:03.851Z,101144.97
2022-08-02T12:58:07.099Z,101170.91
2022-08-02T13:00:10.643Z,101103.91
2022-08-02T13:02:14.682Z,101158.06
2022-08-02T13:04:20.562Z,101157.38
2022-08-02T13:06:40.735Z,101162.69
2022-08-02T13:08:45.279Z,101155.69
2022-08-02T13:10:49.026Z,101106.25
2022-08-02T13:12:52.970Z,101104.09
2022-08-02T13:15:00.768Z,101118.44
2022-08-02T13:17:03.346Z,101129.16
2022-08-02T13:19:06.022Z,101125.50
2022-08-02T13:21:09.213Z,101106.91
2022-08-02T13:23:22.333Z,101137.00
2022-08-02T13:25:26.529Z,101065.47
2022-08-02T13:27:29.172Z,101104.09
2022-08-02T13:29:31.813Z,101076.31
2022-08-02T13:31:37.496Z,101116.63
2022-08-02T13:33:41.042Z,101016.94
2022-08-02T13:35:44.977Z,101101.22
2022-08-02T13:37:48.939Z,101025.75
2022-08-02T13:40:18.608Z,101129.63
2022-08-02T13:42:17.002Z,101129.06
2022-08-02T13:44:19.926Z,101049.34
2022-08-02T13:46:28.955Z,101094.13
2022-08-02T13:48:32.651Z,101111.13
2022-08-02T13:50:35.312Z,101032.34
2022-08-02T13:52:45.145Z,101053.88
2022-08-02T13:54:47.791Z,101028.16
2022-08-02T13:56:50.402Z,100998.50
2022-08-02T13:58:53.220Z,101073.19
2022-08-02T14:00:55.860Z,101102.50
2022-08-02T14:02:59.601Z,101087.63
2022-08-02T14:07:23.843Z,100911.28
2022-08-02T14:09:29.373Z,101071.38
2022-08-02T14:11:35.309Z,100993.34
2022-08-02T14:13:37.914Z,101010.00
2022-08-02T14:15:40.474Z,101096.94
2022-08-02T14:17:43.112Z,100976.53
2022-08-02T14:19:45.675Z,101078.06
2022-08-02T14:21:50.527Z,101098.97
2022-08-02T14:23:53.236Z,101047.16
2022-08-02T14:25:56.169Z,101074.56
2022-08-02T14:27:58.981Z,101050.34
2022-08-02T14:30:02.812Z,101080.66
2022-08-02T14:32:05.788Z,101085.38
2022-08-02T14:34:08.473Z,100992.63
2022-08-02T14:36:11.167Z,100977.66
2022-08-02T14:38:13.859Z,101055.72
2022-08-02T14:40:30.970Z,100964.91
2022-08-02T14:42:36.411Z,101085.41
2022-08-02T14:44:39.383Z,100984.16
2022-08-02T14:46:42.030Z,100977.75
2022-08-02T14:48:44.635Z,101077.25
2022-08-02T14:50:47.333Z,101067.72
2022-08-02T14:52:53.761Z,101057.56
2022-08-02T14:54:56.493Z,101054.00
2022-08-02T14:57:01.240Z,101054.16
2022-08-02T14:59:04.388Z,101062.06
2022-08-02T15:01:11.153Z,101032.31
2022-08-02T15:03:18.957Z,101070.66
2022-08-02T15:05:23.162Z,101068.94
2022-08-02T15:07:25.795Z,100984.22
2022-08-02T15:09:28.637Z,101047.69
2022-08-02T15:11:31.715Z,101043.72
2022-08-02T15:13:51.035Z,101041.63
2022-08-02T15:15:55.860Z,100967.59
2022-08-02T15:18:01.911Z,101040.00
2022-08-02T15:20:25.063Z,101003.44
2022-08-02T15:22:28.873Z,101022.56
2022-08-02T15:24:31.649Z,100965.66
2022-08-02T15:26:34.301Z,101064.91
2022-08-02T15:28:38.561Z,101040.47
2022-08-02T15:30:41.207Z,100962.94
2022-08-02T15:32:52.927Z,101047.97
2022-08-02T15:34:56.614Z,100967.19
2022-08-02T15:36:59.194Z,100904.19
2022-08-02T15:39:01.920Z,100946.59
2022-08-02T15:41:05.575Z,101050.06
2022-08-02T15:43:08.935Z,101048.91
2022-08-02T15:45:13.096Z,100991.03
2022-08-02T15:47:19.122Z,101050.75
2022-08-02T15:49:24.123Z,100954.94
2022-08-02T15:51:27.181Z,100890.94
2022-08-02T15:53:29.789Z,100925.84
2022-08-02T15:56:28.284Z,101047.84
2022-08-02T15:58:31.734Z,101011.75
2022-08-02T16:00:38.911Z,101015.50
2022-08-02T16:02:42.008Z,101053.81
2022-08-02T16:04:45.791Z,101034.03
2022-08-02T16:06:49.456Z,101052.31
2022-08-02T16:08:54.660Z,101027.16
2022-08-02T16:10:57.742Z,100984.22
2022-08-02T16:13:23.633Z,101008.69
2022-08-02T16:15:27.378Z,100954.03
2022-08-02T16:17:53.917Z,101022.41
2022-08-02T16:19:56.110Z,100980.00
2022-08-02T16:22:01.194Z,101007.47
2022-08-02T16:24:03.935Z,101005.75
2022-08-02T16:26:07.132Z,101029.19
2022-08-02T16:28:09.711Z,100962.09
2022-08-02T16:30:12.539Z,100967.13
2022-08-02T16:32:18.490Z,100928.94
2022-08-02T16:34:22.121Z,100899.69
2022-08-02T16:36:26.885Z,100963.75
2022-08-02T16:38:29.563Z,101027.06
2022-08-02T16:40:35.369Z,101021.97
2022-08-02T16:42:40.089Z,101006.97
2022-08-02T16:44:53.816Z,100891.16
2022-08-02T16:47:02.015Z,101006.97
2022-08-02T16:49:05.043Z,100921.66
2022-08-02T16:51:28.864Z,101015.78
2022-08-02T16:53:37.192Z,101011.81
2022-08-02T16:55:51.602Z,100997.34
2022-08-02T16:57:56.928Z,101007.13
2022-08-02T16:59:59.695Z,100984.84
2022-08-02T17:02:11.959Z,100999.34
2022-08-02T17:04:19.265Z,100990.91
2022-08-02T17:06:22.585Z,100985.41
2022-08-02T17:08:31.601Z,100978.09
2022-08-02T17:10:36.110Z,100924.84
2022-08-02T17:12:40.258Z,101013.00
2022-08-02T17:14:55.571Z,100995.34
2022-08-02T17:16:58.719Z,101003.09
2022-08-02T17:19:01.370Z,100983.06
2022-08-02T17:21:04.839Z,100995.63
2022-08-02T17:23:08.912Z,101011.47
2022-08-02T17:25:19.663Z,100998.75
2022-08-02T17:27:22.651Z,100936.97
2022-08-02T17:29:25.552Z,100949.81
2022-08-02T17:31:37.180Z,100883.44
2022-08-02T17:33:45.786Z,100967.00
2022-08-02T17:35:52.325Z,100932.09
2022-08-02T17:38:00.123Z,101005.63
2022-08-02T17:40:07.710Z,101037.53
2022-08-02T17:44:36.894Z,101035.34
2022-08-02T17:46:40.804Z,101038.25
2022-08-02T17:49:02.441Z,101014.78
2022-08-02T17:51:05.476Z,100927.22
2022-08-02T17:53:08.632Z,101018.28
2022-08-02T17:55:13.640Z,101002.03
2022-08-02T17:57:18.950Z,100959.63
2022-08-02T17:59:30.978Z,101004.66
2022-08-02T18:04:08.837Z,100989.72
2022-08-02T18:06:11.585Z,100926.13
2022-08-02T18:08:15.382Z,101023.94
2022-08-02T18:10:21.136Z,101029.56
2022-08-02T18:12:25.808Z,100990.75
2022-08-02T18:14:31.231Z,101006.72
2022-08-02T18:16:33.858Z,101024.72
2022-08-02T18:18:36.535Z,101051.09
2022-08-02T18:20:39.393Z,101035.16
2022-08-02T18:22:42.927Z,100958.75
2022-08-02T18:24:46.373Z,100984.25
2022-08-02T18:26:56.777Z,100947.38
2022-08-02T18:29:06.534Z,101003.28
2022-08-02T18:31:22.705Z,100994.22
2022-08-02T18:33:58.365Z,100948.63
2022-08-02T18:35:50.441Z,101058.16
2022-08-02T18:37:57.142Z,101040.72
2022-08-02T18:40:04.214Z,101032.03
2022-08-02T18:42:06.863Z,101057.53
2022-08-02T18:44:16.433Z,101024.34
2022-08-02T18:46:19.926Z,100948.50
2022-08-02T18:48:23.841Z,101038.78
2022-08-02T18:50:32.555Z,101028.88
2022-08-02T18:52:37.989Z,101071.13
2022-08-02T18:54:43.062Z,100976.09
2022-08-02T18:56:47.601Z,101032.91
2022-08-02T18:58:50.434Z,101021.53
2022-08-02T19:00:53.060Z,101005.38
2022-08-02T19:02:57.287Z,100940.88
2022-08-02T19:05:00.162Z,101061.59
2022-08-02T19:07:07.578Z,100941.34
2022-08-02T19:09:12.717Z,101050.69
2022-08-02T19:11:16.041Z,100978.69
2022-08-02T19:13:19.399Z,101053.41
2022-08-02T19:15:23.063Z,100973.50
2022-08-02T19:17:55.332Z,101048.34
2022-08-02T19:19:49.038Z,101044.25
2022-08-02T19:22:18.638Z,101028.84
2022-08-02T19:24:16.567Z,101009.72
2022-08-02T19:26:52.103Z,100996.56
2022-08-02T19:28:55.365Z,100943.50
2022-08-02T19:30:58.338Z,100976.09
2022-08-02T19:35:30.908Z,100982.78
2022-08-02T19:37:39.365Z,101053.69
2022-08-02T19:39:42.405Z,101012.97
2022-08-02T19:41:49.695Z,101042.84
2022-08-02T19:44:26.858Z,101043.44
2022-08-02T19:46:31.297Z,101024.97
2022-08-02T19:48:33.907Z,100896.22
2022-08-02T19:50:36.509Z,101058.59
2022-08-02T19:53:05.183Z,101065.00
2022-08-02T19:56:00.943Z,101021.41
2022-08-02T19:57:36.930Z,101074.56
2022-08-02T19:59:44.793Z,101053.78
2022-08-02T20:01:49.111Z,101028.13
2022-08-02T20:03:55.109Z,101019.84
2022-08-02T20:05:57.760Z,101054.88
2022-08-02T20:08:01.477Z,101071.34
2022-08-02T20:10:04.438Z,100958.56
2022-08-02T20:12:07.906Z,101015.75
2022-08-02T20:14:13.399Z,100939.75
2022-08-02T20:16:27.177Z,101063.78
2022-08-02T20:18:32.435Z,101013.31
2022-08-02T20:20:38.711Z,101037.50
2022-08-02T20:23:01.625Z,100959.19
2022-08-02T20:25:26.442Z,101042.47
2022-08-02T20:27:31.726Z,101058.16
2022-08-02T20:29:43.932Z,101052.22
2022-08-02T20:31:51.204Z,101072.16
2022-08-02T20:33:55.808Z,101010.34
2022-08-02T20:36:01.601Z,101029.69
2022-08-02T20:38:05.429Z,101029.81
2022-08-02T20:40:09.247Z,101026.81
2022-08-02T20:42:23.232Z,101002.00
2022-08-02T20:46:51.765Z,101042.66
2022-08-02T20:48:57.553Z,101077.56
2022-08-02T20:51:09.700Z,101062.50
2022-08-02T20:53:24.000Z,101076.19
2022-08-02T20:55:30.970Z,101094.81
2022-08-02T20:57:36.105Z,100985.25
2022-08-02T20:59:52.243Z,100958.06
2022-08-02T21:01:57.223Z,101058.81
2022-08-02T21:04:01.566Z,100953.50
2022-08-02T21:06:04.607Z,100999.38
2022-08-02T21:08:07.814Z,100849.97
2022-08-02T21:10:29.219Z,101076.56
2022-08-02T21:12:32.004Z,101054.56
2022-08-02T21:14:35.203Z,101059.03
2022-08-02T21:16:37.817Z,101055.16
2022-08-02T21:18:41.330Z,100959.13
2022-08-02T21:20:44.392Z,101017.84
2022-08-02T21:22:47.054Z,101075.97
2022-08-02T21:24:49.694Z,101001.91
2022-08-02T21:26:53.253Z,100964.22
2022-08-02T21:29:03.123Z,101082.59
2022-08-02T21:31:06.662Z,101078.84
2022-08-02T21:33:18.914Z,100994.47
2022-08-02T21:35:27.494Z,101000.97
2022-08-02T21:37:33.173Z,100967.69
2022-08-02T21:39:49.801Z,101061.78
2022-08-02T21:41:53.192Z,100971.75
2022-08-02T21:43:57.249Z,101030.47
2022-08-02T21:46:03.147Z,100956.09
2022-08-02T21:48:08.909Z,101088.38
2022-08-02T21:50:15.918Z,100982.44
2022-08-02T21:52:20.234Z,101094.31
2022-08-02T21:54:29.533Z,101063.66
2022-08-02T21:56:33.494Z,101065.59
2022-08-02T21:58:36.344Z,100900.47
2022-08-02T22:00:39.035Z,101099.22
2022-08-02T22:02:42.937Z,101053.41
2022-08-02T22:04:47.506Z,100983.84
2022-08-02T22:06:50.944Z,100983.03
2022-08-02T22:08:53.554Z,100929.03
2022-08-02T22:11:04.013Z,101078.75
2022-08-02T22:13:16.255Z,101111.13
2022-08-02T22:15:25.765Z,101085.13
2022-08-02T22:17:51.838Z,101019.44
2022-08-02T22:19:56.515Z,101000.38
2022-08-02T22:22:00.538Z,100985.50
2022-08-02T22:24:05.498Z,101020.56
2022-08-02T22:26:15.567Z,101085.03
2022-08-02T22:28:37.092Z,101030.13
2022-08-02T22:30:42.957Z,101119.81
2022-08-02T22:33:15.229Z,101097.25
2022-08-02T22:35:18.946Z,101112.97
2022-08-02T22:38:14.512Z,101072.66
2022-08-02T22:40:06.102Z,101107.44
2022-08-02T22:42:07.380Z,101098.69
2022-08-02T22:44:10.054Z,101029.72
2022-08-02T22:46:15.350Z,101107.44
2022-08-02T22:48:19.130Z,100933.28
2022-08-02T22:50:26.037Z,101129.84
2022-08-02T22:52:41.767Z,101120.06
2022-08-02T22:54:50.910Z,101109.56
2022-08-02T22:56:53.638Z,101091.81
2022-08-02T22:58:39.898Z,100978.25
2022-08-02T22:58:48.535Z,101037.50
2022-08-02T22:58:50.219Z,101005.97
2022-08-02T22:59:06.358Z,101065.00
2022-08-02T23:01:18.699Z,101132.16
2022-08-02T23:03:21.318Z,101144.09
2022-08-02T23:05:25.009Z,101113.06
2022-08-02T23:07:56.989Z,101123.78
2022-08-02T23:09:59.569Z,101155.38
2022-08-02T23:12:02.383Z,101119.81
2022-08-02T23:14:05.010Z,101137.69
2022-08-02T23:16:26.241Z,101127.31
2022-08-02T23:18:48.270Z,101130.03
2022-08-02T23:20:50.897Z,101097.88
2022-08-02T23:22:55.799Z,101139.06
2022-08-02T23:25:00.033Z,101153.94
2022-08-02T23:27:02.612Z,101159.81
2022-08-02T23:29:05.209Z,101106.19
2022-08-02T23:31:38.277Z,101146.59
2022-08-02T23:34:03.619Z,101102.50
2022-08-02T23:36:03.885Z,101152.47
2022-08-02T23:38:06.476Z,101122.47
2022-08-02T23:40:09.664Z,101116.69
2022-08-02T23:42:12.279Z,101135.03
2022-08-02T23:44:15.443Z,100983.22
2022-08-02T23:46:18.161Z,101134.53
2022-08-02T23:48:20.739Z,101139.81
2022-08-02T23:50:23.464Z,101147.25
2022-08-02T23:52:26.100Z,101071.66
2022-08-02T23:54:28.964Z,101042.16
2022-08-02T23:56:31.631Z,101046.16
2022-08-02T23:58:34.242Z,101108.03
