createdAt,value
2022-10-19T00:01:09.226Z,74.66
2022-10-19T00:03:37.372Z,75.16
2022-10-19T00:06:22.237Z,75.39
2022-10-19T00:08:52.689Z,75.37
2022-10-19T00:11:20.594Z,75.28
2022-10-19T00:13:48.298Z,75.50
2022-10-19T00:16:17.655Z,75.57
2022-10-19T00:18:45.667Z,74.76
2022-10-19T00:21:15.569Z,74.71
2022-10-19T00:23:43.669Z,75.07
2022-10-19T00:26:12.485Z,75.35
2022-10-19T00:28:40.710Z,74.94
2022-10-19T00:31:12.713Z,75.49
2022-10-19T00:33:40.718Z,75.35
2022-10-19T00:36:20.009Z,75.51
2022-10-19T00:38:48.025Z,75.79
2022-10-19T00:41:16.972Z,76.26
2022-10-19T00:44:13.798Z,76.03
2022-10-19T00:46:44.149Z,75.68
2022-10-19T00:49:23.561Z,75.39
2022-10-19T00:51:54.196Z,75.29
2022-10-19T00:54:22.212Z,74.86
2022-10-19T00:56:52.112Z,75.08
2022-10-19T00:59:21.547Z,75.96
2022-10-19T01:01:49.716Z,78.01
2022-10-19T01:04:18.622Z,76.61
2022-10-19T01:06:46.543Z,77.03
2022-10-19T01:09:14.291Z,77.04
2022-10-19T01:11:53.774Z,77.40
2022-10-19T01:14:36.505Z,77.54
2022-10-19T01:17:17.959Z,77.51
2022-10-19T01:20:10.170Z,77.34
2022-10-19T01:23:02.870Z,78.11
2022-10-19T01:25:49.689Z,77.41
2022-10-19T01:28:46.305Z,77.05
2022-10-19T01:31:39.218Z,76.97
2022-10-19T01:34:15.039Z,76.44
2022-10-19T01:36:52.139Z,77.07
2022-10-19T01:39:31.779Z,76.21
2022-10-19T01:42:08.657Z,76.46
2022-10-19T01:44:48.218Z,76.88
2022-10-19T01:47:19.950Z,76.51
2022-10-19T01:49:57.171Z,76.68
2022-10-19T01:52:25.943Z,76.79
2022-10-19T01:54:59.677Z,76.58
2022-10-19T01:57:33.965Z,77.60
2022-10-19T02:00:02.071Z,77.15
2022-10-19T02:02:43.498Z,77.30
2022-10-19T02:05:12.236Z,76.68
2022-10-19T02:07:41.654Z,76.85
2022-10-19T02:10:09.448Z,76.26
2022-10-19T02:12:37.995Z,76.03
2022-10-19T02:15:11.593Z,76.35
2022-10-19T02:17:46.506Z,76.68
2022-10-19T02:20:15.261Z,76.52
2022-10-19T02:22:43.713Z,76.72
2022-10-19T02:25:11.728Z,76.71
2022-10-19T02:27:40.821Z,76.45
2022-10-19T02:30:14.482Z,77.01
2022-10-19T02:32:43.778Z,76.48
2022-10-19T02:35:12.651Z,76.78
2022-10-19T02:37:40.661Z,77.08
2022-10-19T02:40:10.477Z,76.95
2022-10-19T02:42:52.619Z,76.60
2022-10-19T02:45:25.075Z,77.43
2022-10-19T02:48:00.095Z,77.83
2022-10-19T02:50:28.003Z,77.73
2022-10-19T02:52:58.624Z,76.68
2022-10-19T02:55:26.311Z,76.15
2022-10-19T02:57:53.956Z,76.20
2022-10-19T03:00:21.997Z,75.79
2022-10-19T03:02:49.549Z,76.18
2022-10-19T03:05:17.209Z,76.45
2022-10-19T03:07:45.105Z,76.96
2022-10-19T03:10:12.939Z,76.86
2022-10-19T03:12:40.518Z,77.27
2022-10-19T03:15:09.124Z,76.65
2022-10-19T03:17:37.192Z,76.62
2022-10-19T03:20:07.688Z,75.62
2022-10-19T03:22:35.773Z,74.56
2022-10-19T03:25:03.898Z,74.67
2022-10-19T03:27:31.688Z,74.70
2022-10-19T03:30:07.749Z,75.06
2022-10-19T03:32:35.447Z,75.69
2022-10-19T03:35:03.423Z,75.75
2022-10-19T03:37:33.308Z,76.50
2022-10-19T03:40:01.646Z,76.40
2022-10-19T03:42:29.955Z,76.91
2022-10-19T03:44:57.504Z,76.88
2022-10-19T03:47:25.126Z,75.65
2022-10-19T03:49:53.840Z,76.65
2022-10-19T03:52:21.482Z,76.74
2022-10-19T03:54:51.803Z,75.92
2022-10-19T03:57:19.749Z,76.16
2022-10-19T03:59:48.614Z,76.00
2022-10-19T04:02:16.120Z,76.19
2022-10-19T04:04:44.031Z,76.60
2022-10-19T04:07:11.646Z,75.86
2022-10-19T04:09:41.210Z,74.81
2022-10-19T04:12:09.444Z,74.11
2022-10-19T04:14:52.541Z,73.98
2022-10-19T04:17:25.405Z,74.13
2022-10-19T04:19:55.642Z,74.73
2022-10-19T04:22:23.191Z,74.92
2022-10-19T04:24:51.086Z,75.93
2022-10-19T04:27:18.757Z,75.51
2022-10-19T04:29:46.543Z,75.64
2022-10-19T04:32:14.420Z,74.96
2022-10-19T04:34:42.081Z,75.34
2022-10-19T04:37:09.742Z,76.57
2022-10-19T04:39:39.501Z,76.89
2022-10-19T04:42:07.143Z,77.82
2022-10-19T04:44:34.650Z,77.51
2022-10-19T04:47:02.545Z,77.78
2022-10-19T04:49:30.648Z,77.70
2022-10-19T04:51:58.290Z,78.97
2022-10-19T04:54:26.169Z,78.68
2022-10-19T04:56:53.808Z,79.53
2022-10-19T04:59:21.523Z,79.41
2022-10-19T05:01:49.403Z,79.49
2022-10-19T05:04:17.056Z,79.11
2022-10-19T05:06:44.675Z,79.20
2022-10-19T05:09:12.550Z,79.54
2022-10-19T05:11:40.290Z,80.01
2022-10-19T05:14:07.915Z,80.73
2022-10-19T05:16:35.871Z,80.70
2022-10-19T05:19:03.635Z,81.70
2022-10-19T05:21:31.303Z,81.83
2022-10-19T05:23:59.188Z,81.01
2022-10-19T05:26:27.859Z,80.81
2022-10-19T05:29:00.477Z,79.98
2022-10-19T05:31:31.125Z,79.59
2022-10-19T05:33:59.636Z,79.50
2022-10-19T05:36:35.351Z,80.10
2022-10-19T05:39:09.017Z,79.70
2022-10-19T05:41:36.646Z,79.55
2022-10-19T05:44:05.373Z,79.66
2022-10-19T05:46:33.640Z,79.39
2022-10-19T05:49:01.313Z,79.38
2022-10-19T05:51:29.844Z,79.63
2022-10-19T05:53:59.116Z,79.61
2022-10-19T05:56:29.031Z,79.75
2022-10-19T05:58:59.331Z,79.70
2022-10-19T06:01:28.576Z,79.87
2022-10-19T06:03:58.607Z,79.31
2022-10-19T06:06:26.998Z,79.30
2022-10-19T06:08:55.924Z,78.82
2022-10-19T06:11:29.636Z,78.91
2022-10-19T06:13:58.894Z,78.87
2022-10-19T06:16:27.328Z,78.65
2022-10-19T06:18:56.199Z,78.98
2022-10-19T06:21:25.553Z,78.64
2022-10-19T06:23:58.610Z,78.33
2022-10-19T06:26:27.275Z,78.38
2022-10-19T06:28:56.810Z,78.19
2022-10-19T06:31:24.411Z,78.05
2022-10-19T06:33:52.132Z,77.57
2022-10-19T06:36:22.626Z,77.57
2022-10-19T06:38:50.544Z,77.56
2022-10-19T06:41:18.258Z,77.00
2022-10-19T06:43:50.824Z,76.65
2022-10-19T06:46:19.391Z,76.89
2022-10-19T06:48:52.029Z,76.98
2022-10-19T06:51:19.726Z,76.86
2022-10-19T06:53:48.948Z,76.37
2022-10-19T06:56:19.470Z,75.89
2022-10-19T06:58:47.498Z,75.08
2022-10-19T07:01:15.287Z,75.39
2022-10-19T07:03:43.010Z,74.76
2022-10-19T07:06:12.765Z,74.85
2022-10-19T07:08:41.215Z,74.45
2022-10-19T07:11:12.673Z,73.85
2022-10-19T07:13:40.534Z,73.49
2022-10-19T07:16:11.171Z,73.27
2022-10-19T07:18:41.895Z,72.93
2022-10-19T07:21:11.999Z,72.41
2022-10-19T07:23:41.269Z,72.47
2022-10-19T07:26:15.238Z,71.85
2022-10-19T07:28:45.834Z,71.37
2022-10-19T07:31:15.491Z,70.76
2022-10-19T07:33:43.336Z,70.81
2022-10-19T07:36:11.298Z,70.11
2022-10-19T07:38:39.833Z,70.21
2022-10-19T07:41:15.962Z,69.94
2022-10-19T07:43:45.751Z,69.45
2022-10-19T07:46:19.078Z,69.12
2022-10-19T07:48:47.259Z,68.16
2022-10-19T07:51:16.268Z,68.18
2022-10-19T07:53:44.394Z,66.89
2022-10-19T07:56:14.626Z,66.78
2022-10-19T07:58:42.373Z,66.36
2022-10-19T08:01:12.866Z,65.58
2022-10-19T08:04:42.824Z,65.64
2022-10-19T08:06:28.830Z,65.21
2022-10-19T08:08:56.918Z,64.71
2022-10-19T08:11:30.148Z,63.06
2022-10-19T08:13:58.455Z,63.05
2022-10-19T08:16:32.801Z,62.23
2022-10-19T08:19:03.141Z,62.01
2022-10-19T08:21:30.994Z,62.93
2022-10-19T08:23:58.916Z,63.04
2022-10-19T08:26:31.403Z,62.19
2022-10-19T08:29:19.016Z,61.86
2022-10-19T08:31:48.245Z,61.30
2022-10-19T08:34:16.260Z,61.90
2022-10-19T08:36:43.940Z,61.22
2022-10-19T08:39:12.988Z,60.22
2022-10-19T08:44:25.648Z,59.65
2022-10-19T08:47:16.611Z,59.45
2022-10-19T08:49:48.883Z,57.86
2022-10-19T08:52:20.028Z,58.13
2022-10-19T08:55:16.486Z,58.44
2022-10-19T08:57:52.068Z,58.20
2022-10-19T09:00:54.429Z,58.15
2022-10-19T09:03:54.834Z,57.35
2022-10-19T09:06:27.329Z,57.07
2022-10-19T09:08:55.878Z,56.66
2022-10-19T09:11:27.768Z,56.41
2022-10-19T09:14:05.641Z,55.05
2022-10-19T09:16:34.162Z,54.53
2022-10-19T09:19:03.040Z,53.79
2022-10-19T09:21:52.050Z,54.07
2022-10-19T09:24:30.648Z,54.10
2022-10-19T09:27:00.836Z,53.79
2022-10-19T09:29:50.198Z,53.57
2022-10-19T09:32:24.631Z,54.04
2022-10-19T09:34:58.636Z,54.26
2022-10-19T09:37:26.937Z,52.75
2022-10-19T09:39:56.550Z,51.83
2022-10-19T09:42:31.735Z,53.97
2022-10-19T09:45:02.258Z,52.69
2022-10-19T09:47:38.585Z,52.89
2022-10-19T09:50:22.520Z,53.39
2022-10-19T09:53:03.761Z,52.00
2022-10-19T09:55:44.386Z,52.15
2022-10-19T09:58:15.152Z,50.62
2022-10-19T10:00:48.152Z,51.31
2022-10-19T10:03:24.170Z,52.13
2022-10-19T10:05:52.559Z,51.49
2022-10-19T10:08:23.168Z,51.66
2022-10-19T10:11:14.076Z,49.75
2022-10-19T10:13:48.054Z,51.15
2022-10-19T10:16:18.051Z,50.38
2022-10-19T10:19:04.140Z,49.01
2022-10-19T10:21:33.568Z,48.35
2022-10-19T10:24:06.774Z,50.17
2022-10-19T10:26:52.152Z,50.11
2022-10-19T10:29:22.711Z,50.87
2022-10-19T10:32:03.451Z,49.29
2022-10-19T10:34:45.897Z,49.07
2022-10-19T10:37:34.697Z,50.53
2022-10-19T10:40:05.351Z,51.74
2022-10-19T10:42:44.138Z,51.30
2022-10-19T10:45:26.682Z,50.67
2022-10-19T10:47:54.561Z,50.75
2022-10-19T10:50:27.219Z,51.40
2022-10-19T10:53:01.351Z,51.29
2022-10-19T10:55:31.967Z,51.83
2022-10-19T10:58:24.326Z,51.33
2022-10-19T11:00:56.201Z,52.00
2022-10-19T11:03:28.173Z,51.56
2022-10-19T11:05:58.185Z,52.73
2022-10-19T11:08:35.984Z,51.21
2022-10-19T11:11:20.898Z,49.86
2022-10-19T11:13:53.052Z,47.91
2022-10-19T11:16:26.248Z,49.00
2022-10-19T11:18:58.591Z,48.89
2022-10-19T11:21:32.118Z,47.92
2022-10-19T11:23:59.585Z,46.22
2022-10-19T11:26:40.135Z,47.95
2022-10-19T11:29:19.844Z,47.02
2022-10-19T11:31:49.797Z,48.78
2022-10-19T11:34:35.799Z,47.82
2022-10-19T11:37:20.846Z,49.52
2022-10-19T11:39:55.367Z,48.72
2022-10-19T11:42:42.336Z,48.91
2022-10-19T11:45:24.387Z,50.23
2022-10-19T11:47:52.170Z,46.86
2022-10-19T11:50:33.849Z,46.67
2022-10-19T11:53:07.859Z,46.97
2022-10-19T11:55:44.989Z,45.51
2022-10-19T11:59:02.321Z,43.88
2022-10-19T12:01:33.819Z,42.55
2022-10-19T12:04:04.460Z,42.35
2022-10-19T12:06:50.451Z,43.24
2022-10-19T12:09:33.119Z,43.57
2022-10-19T12:12:15.748Z,43.96
2022-10-19T12:14:46.970Z,43.48
2022-10-19T12:17:20.602Z,43.63
2022-10-19T12:19:56.506Z,42.01
2022-10-19T12:22:29.056Z,40.17
2022-10-19T12:25:00.199Z,40.75
2022-10-19T12:27:37.157Z,40.32
2022-10-19T12:30:18.800Z,39.94
2022-10-19T12:33:21.612Z,40.72
2022-10-19T12:36:19.633Z,40.24
2022-10-19T12:38:52.392Z,40.78
2022-10-19T12:41:49.487Z,40.64
2022-10-19T12:45:01.971Z,40.43
2022-10-19T12:47:30.590Z,40.29
2022-10-19T12:49:58.877Z,39.88
2022-10-19T12:52:46.645Z,39.63
2022-10-19T12:55:17.607Z,39.80
2022-10-19T12:57:47.213Z,40.11
2022-10-19T13:00:24.816Z,41.01
2022-10-19T13:03:13.311Z,40.12
2022-10-19T13:05:41.463Z,39.69
2022-10-19T13:08:12.132Z,40.43
2022-10-19T13:11:03.538Z,41.13
2022-10-19T13:14:00.755Z,41.37
2022-10-19T13:16:28.797Z,40.84
2022-10-19T13:18:59.350Z,40.69
2022-10-19T13:21:49.752Z,41.31
2022-10-19T13:24:26.153Z,40.15
2022-10-19T13:27:02.409Z,38.84
2022-10-19T13:29:37.060Z,39.27
2022-10-19T13:32:31.014Z,39.72
2022-10-19T13:35:23.774Z,38.93
2022-10-19T13:38:09.514Z,39.12
2022-10-19T13:40:48.189Z,39.25
2022-10-19T13:43:17.961Z,39.68
2022-10-19T13:45:59.378Z,38.42
2022-10-19T13:48:56.577Z,39.65
2022-10-19T13:51:43.255Z,40.20
2022-10-19T13:54:22.810Z,39.63
2022-10-19T13:57:16.556Z,40.00
2022-10-19T14:00:14.355Z,40.71
2022-10-19T14:03:00.863Z,41.55
2022-10-19T14:05:46.819Z,41.59
2022-10-19T14:08:15.518Z,41.75
2022-10-19T14:11:00.479Z,41.43
2022-10-19T14:13:29.899Z,41.86
2022-10-19T14:15:59.280Z,42.99
2022-10-19T14:18:31.289Z,42.39
2022-10-19T14:21:02.311Z,42.12
2022-10-19T14:23:33.597Z,41.55
2022-10-19T14:26:03.418Z,41.25
2022-10-19T14:28:31.927Z,41.49
2022-10-19T14:31:05.590Z,41.62
2022-10-19T14:33:41.124Z,41.97
2022-10-19T14:36:15.024Z,42.59
2022-10-19T14:38:47.138Z,43.43
2022-10-19T14:41:19.746Z,42.77
2022-10-19T14:43:47.842Z,43.98
2022-10-19T14:46:16.440Z,43.68
2022-10-19T14:48:48.987Z,43.67
2022-10-19T14:51:35.099Z,44.09
2022-10-19T14:54:22.822Z,44.55
2022-10-19T14:56:58.812Z,45.11
2022-10-19T14:59:37.270Z,45.36
2022-10-19T15:02:15.118Z,46.05
2022-10-19T15:04:43.198Z,46.45
2022-10-19T15:07:20.891Z,46.41
2022-10-19T15:09:56.778Z,46.78
2022-10-19T15:12:39.100Z,47.51
2022-10-19T15:15:09.508Z,47.47
2022-10-19T15:17:50.076Z,47.38
2022-10-19T15:20:36.367Z,46.92
2022-10-19T15:23:40.969Z,47.05
2022-10-19T15:26:21.646Z,46.32
2022-10-19T15:28:49.791Z,45.66
2022-10-19T15:31:24.775Z,45.36
2022-10-19T15:33:58.592Z,45.85
2022-10-19T15:36:27.868Z,45.63
2022-10-19T15:39:17.678Z,45.49
2022-10-19T15:41:51.213Z,46.43
2022-10-19T15:44:42.638Z,46.84
2022-10-19T15:47:13.231Z,46.82
2022-10-19T15:49:41.974Z,47.20
2022-10-19T15:52:16.885Z,46.84
2022-10-19T15:54:48.286Z,47.63
2022-10-19T15:57:30.769Z,47.61
2022-10-19T16:00:02.473Z,47.39
2022-10-19T16:02:31.697Z,47.53
2022-10-19T16:04:59.617Z,48.09
2022-10-19T16:07:30.442Z,48.07
2022-10-19T16:10:00.642Z,48.59
2022-10-19T16:12:29.086Z,48.95
2022-10-19T16:14:56.719Z,48.66
2022-10-19T16:17:24.374Z,49.06
2022-10-19T16:19:54.527Z,48.71
2022-10-19T16:22:22.426Z,49.56
2022-10-19T16:24:51.555Z,49.32
2022-10-19T16:27:19.679Z,50.08
2022-10-19T16:29:48.823Z,49.96
2022-10-19T16:32:16.703Z,49.90
2022-10-19T16:34:47.526Z,50.11
2022-10-19T16:37:15.268Z,50.46
2022-10-19T16:39:43.806Z,50.65
2022-10-19T16:42:11.770Z,50.79
2022-10-19T16:44:39.728Z,51.00
2022-10-19T16:47:07.607Z,51.22
2022-10-19T16:49:35.666Z,51.55
2022-10-19T16:52:03.540Z,51.52
2022-10-19T16:54:31.320Z,51.86
2022-10-19T16:56:59.365Z,51.85
2022-10-19T16:59:27.089Z,52.18
2022-10-19T17:02:12.432Z,52.58
2022-10-19T17:04:41.162Z,52.91
2022-10-19T17:07:09.062Z,53.56
2022-10-19T17:09:41.866Z,53.20
2022-10-19T17:12:10.624Z,53.45
2022-10-19T17:14:39.736Z,53.64
2022-10-19T17:17:08.223Z,53.59
2022-10-19T17:19:37.609Z,53.67
2022-10-19T17:22:05.256Z,54.34
2022-10-19T17:24:33.129Z,54.70
2022-10-19T17:27:02.110Z,55.14
2022-10-19T17:29:30.188Z,55.19
2022-10-19T17:31:58.614Z,55.57
2022-10-19T17:34:26.883Z,55.75
2022-10-19T17:36:54.941Z,55.91
2022-10-19T17:39:29.808Z,55.79
2022-10-19T17:41:59.023Z,56.17
2022-10-19T17:44:26.898Z,56.53
2022-10-19T17:46:54.997Z,56.75
2022-10-19T17:49:23.374Z,58.38
2022-10-19T17:51:52.538Z,58.15
2022-10-19T17:54:20.474Z,58.82
2022-10-19T17:56:49.176Z,58.98
2022-10-19T17:59:17.256Z,59.88
2022-10-19T18:01:46.255Z,60.76
2022-10-19T18:04:14.469Z,60.27
2022-10-19T18:06:42.103Z,60.36
2022-10-19T18:09:11.101Z,60.51
2022-10-19T18:11:44.047Z,60.16
2022-10-19T18:14:13.256Z,61.28
2022-10-19T18:16:46.024Z,61.46
2022-10-19T18:19:15.698Z,60.96
2022-10-19T18:21:46.147Z,61.27
2022-10-19T18:24:16.472Z,62.07
2022-10-19T18:26:44.801Z,61.58
2022-10-19T18:29:16.781Z,61.34
2022-10-19T18:31:45.229Z,61.31
2022-10-19T18:34:14.879Z,61.63
2022-10-19T18:36:42.612Z,62.02
2022-10-19T18:39:12.888Z,62.64
2022-10-19T18:41:41.082Z,62.46
2022-10-19T18:44:12.349Z,62.36
2022-10-19T18:46:42.552Z,62.19
2022-10-19T18:49:12.314Z,63.24
2022-10-19T18:51:40.584Z,63.14
2022-10-19T18:54:08.611Z,64.38
2022-10-19T18:56:36.691Z,64.53
2022-10-19T18:59:05.538Z,65.37
2022-10-19T19:01:33.539Z,65.44
2022-10-19T19:04:07.968Z,64.43
2022-10-19T19:06:39.722Z,64.57
2022-10-19T19:09:09.911Z,64.85
2022-10-19T19:11:39.320Z,65.47
2022-10-19T19:14:12.789Z,66.05
2022-10-19T19:16:42.109Z,65.87
2022-10-19T19:19:11.995Z,65.70
2022-10-19T19:21:42.161Z,65.12
2022-10-19T19:24:13.586Z,65.02
2022-10-19T19:26:44.961Z,64.39
2022-10-19T19:29:12.776Z,64.88
2022-10-19T19:31:40.627Z,64.05
2022-10-19T19:34:09.515Z,63.76
2022-10-19T19:36:38.040Z,63.69
2022-10-19T19:39:05.999Z,63.10
2022-10-19T19:41:34.790Z,62.20
2022-10-19T19:44:03.258Z,61.79
2022-10-19T19:46:31.859Z,61.48
2022-10-19T19:49:03.133Z,61.44
2022-10-19T19:51:32.386Z,61.93
2022-10-19T19:54:01.176Z,61.49
2022-10-19T19:56:29.394Z,62.22
2022-10-19T19:58:59.228Z,61.75
2022-10-19T20:01:27.510Z,61.53
2022-10-19T20:03:57.841Z,61.60
2022-10-19T20:06:26.214Z,61.75
2022-10-19T20:08:55.081Z,61.84
2022-10-19T20:11:24.606Z,61.99
2022-10-19T20:13:52.857Z,61.65
2022-10-19T20:16:26.627Z,62.06
2022-10-19T20:19:05.827Z,62.30
2022-10-19T20:21:33.730Z,62.27
2022-10-19T20:24:02.958Z,62.59
2022-10-19T20:26:31.145Z,61.87
2022-10-19T20:29:02.283Z,61.44
2022-10-19T20:31:31.096Z,62.27
2022-10-19T20:33:59.516Z,62.00
2022-10-19T20:36:28.200Z,62.23
2022-10-19T20:38:58.353Z,62.06
2022-10-19T20:41:29.194Z,62.73
2022-10-19T20:43:57.211Z,62.70
2022-10-19T20:46:28.276Z,62.57
2022-10-19T20:48:57.445Z,62.52
2022-10-19T20:51:32.062Z,62.53
2022-10-19T20:54:01.927Z,61.98
2022-10-19T20:56:34.488Z,62.09
2022-10-19T20:59:04.431Z,61.97
2022-10-19T21:01:33.798Z,60.93
2022-10-19T21:04:03.337Z,61.52
2022-10-19T21:06:32.412Z,61.48
2022-10-19T21:09:01.458Z,61.40
2022-10-19T21:11:32.827Z,61.47
2022-10-19T21:14:11.569Z,61.58
2022-10-19T21:16:39.268Z,61.44
2022-10-19T21:19:11.001Z,61.92
2022-10-19T21:21:39.635Z,61.84
2022-10-19T21:24:14.414Z,62.47
2022-10-19T21:26:42.547Z,62.25
2022-10-19T21:29:12.451Z,63.16
2022-10-19T21:31:44.112Z,62.74
2022-10-19T21:34:19.635Z,62.92
2022-10-19T21:36:47.405Z,62.73
2022-10-19T21:39:16.012Z,63.10
2022-10-19T21:41:43.984Z,63.07
2022-10-19T21:44:11.632Z,62.96
2022-10-19T21:46:39.503Z,62.94
2022-10-19T21:49:07.110Z,63.23
2022-10-19T21:51:37.879Z,63.28
2022-10-19T21:54:07.245Z,63.36
2022-10-19T21:56:34.927Z,63.17
2022-10-19T21:59:03.030Z,63.46
2022-10-19T22:01:31.310Z,63.73
2022-10-19T22:04:01.366Z,63.47
2022-10-19T22:06:30.896Z,63.76
2022-10-19T22:08:58.789Z,63.55
2022-10-19T22:11:27.220Z,63.54
2022-10-19T22:13:59.710Z,63.63
2022-10-19T22:16:29.077Z,63.79
2022-10-19T22:18:56.862Z,63.88
2022-10-19T22:21:29.357Z,63.50
2022-10-19T22:23:59.714Z,63.79
2022-10-19T22:26:29.871Z,63.91
2022-10-19T22:28:59.108Z,63.69
2022-10-19T22:31:28.106Z,63.95
2022-10-19T22:33:55.931Z,63.28
2022-10-19T22:36:23.835Z,63.35
2022-10-19T22:38:51.543Z,63.46
2022-10-19T22:41:19.161Z,63.41
2022-10-19T22:43:47.040Z,63.91
2022-10-19T22:46:14.678Z,63.63
2022-10-19T22:48:43.727Z,63.87
2022-10-19T22:51:11.667Z,64.04
2022-10-19T22:53:39.289Z,64.02
2022-10-19T22:56:07.499Z,63.91
2022-10-19T22:58:35.433Z,63.61
2022-10-19T23:01:08.947Z,63.81
2022-10-19T23:03:37.184Z,63.93
2022-10-19T23:06:05.167Z,63.89
2022-10-19T23:08:32.729Z,64.12
2022-10-19T23:11:00.779Z,64.39
2022-10-19T23:13:28.487Z,64.38
2022-10-19T23:15:56.185Z,64.16
2022-10-19T23:18:24.329Z,64.31
2022-10-19T23:20:55.587Z,64.11
2022-10-19T23:23:23.603Z,64.12
2022-10-19T23:26:02.494Z,64.53
2022-10-19T23:28:31.959Z,63.80
2022-10-19T23:31:04.825Z,63.77
2022-10-19T23:33:33.020Z,63.62
2022-10-19T23:36:04.955Z,63.14
2022-10-19T23:38:32.750Z,63.56
2022-10-19T23:41:00.684Z,64.08
2022-10-19T23:43:29.022Z,63.41
2022-10-19T23:45:56.781Z,63.59
2022-10-19T23:48:24.999Z,63.63
2022-10-19T23:51:00.584Z,64.01
2022-10-19T23:53:29.544Z,63.62
2022-10-19T23:56:09.395Z,63.96
2022-10-19T23:58:37.007Z,63.47
