createdAt,value
2018-12-22T00:27:14.014Z,8.78
2018-12-22T00:27:14.586Z,8.79
2018-12-22T00:27:15.187Z,8.79
2018-12-22T00:27:15.787Z,8.78
2018-12-22T00:27:16.389Z,8.76
2018-12-22T00:27:16.986Z,8.81
2018-12-22T00:27:17.586Z,8.79
2018-12-22T00:27:18.185Z,8.76
2018-12-22T00:28:11.644Z,8.83
2018-12-22T00:28:12.242Z,8.72
2018-12-22T00:28:12.841Z,8.75
2018-12-22T00:28:21.957Z,8.78
2018-12-22T00:28:21.971Z,8.83
2018-12-22T00:28:22.002Z,8.79
2018-12-22T00:28:22.175Z,8.72
2018-12-22T00:28:22.207Z,8.78
2018-12-22T00:29:10.320Z,8.72
2018-12-22T00:29:10.917Z,8.73
2018-12-22T00:29:11.516Z,8.78
2018-12-22T00:29:12.117Z,8.76
2018-12-22T00:29:12.721Z,8.83
2018-12-22T00:29:13.317Z,8.79
2018-12-22T00:29:13.918Z,8.78
2018-12-22T00:29:14.516Z,8.76
2018-12-22T00:30:09.000Z,8.76
2018-12-22T00:30:09.593Z,8.79
2018-12-22T00:30:10.296Z,8.78
2018-12-22T00:30:10.792Z,8.81
2018-12-22T00:30:11.392Z,8.79
2018-12-22T00:30:11.992Z,8.78
2018-12-22T00:30:12.592Z,8.79
2018-12-22T00:30:13.194Z,8.75
2018-12-22T00:31:07.671Z,8.83
2018-12-22T00:31:08.269Z,8.79
2018-12-22T00:31:08.869Z,8.81
2018-12-22T00:31:09.470Z,8.79
2018-12-22T00:31:10.069Z,8.78
2018-12-22T00:31:10.668Z,8.76
2018-12-22T00:31:11.269Z,8.75
2018-12-22T00:31:11.868Z,8.79
2018-12-22T00:32:05.356Z,8.73
2018-12-22T00:32:05.923Z,8.86
2018-12-22T00:32:06.522Z,8.71
2018-12-22T00:32:07.124Z,8.75
2018-12-22T00:32:07.722Z,8.79
2018-12-22T00:32:08.323Z,8.81
2018-12-22T00:32:08.922Z,8.75
2018-12-22T00:32:09.520Z,8.78
2018-12-22T00:33:02.977Z,8.84
2018-12-22T00:33:03.574Z,8.78
2018-12-22T00:33:04.173Z,8.81
2018-12-22T00:33:04.774Z,8.75
2018-12-22T00:33:05.374Z,8.79
2018-12-22T00:33:05.973Z,8.78
2018-12-22T00:33:06.572Z,8.90
2018-12-22T00:33:07.173Z,8.76
2018-12-22T00:34:00.631Z,8.84
2018-12-22T00:34:01.228Z,8.72
2018-12-22T00:34:01.828Z,8.78
2018-12-22T00:34:02.429Z,8.79
2018-12-22T00:34:03.026Z,8.81
2018-12-22T00:34:03.626Z,8.84
2018-12-22T00:34:04.290Z,8.78
2018-12-22T00:34:04.835Z,8.84
2018-12-22T00:34:58.292Z,8.75
2018-12-22T00:34:58.992Z,8.78
2018-12-22T00:34:59.478Z,8.79
2018-12-22T00:35:00.077Z,8.75
2018-12-22T00:35:00.678Z,8.83
2018-12-22T00:35:01.285Z,8.84
2018-12-22T00:35:01.878Z,8.71
2018-12-22T00:35:02.479Z,8.72
2018-12-22T00:35:57.039Z,8.78
2018-12-22T00:35:57.555Z,8.78
2018-12-22T00:35:58.153Z,8.78
2018-12-22T00:35:58.759Z,8.72
2018-12-22T00:35:59.353Z,8.75
2018-12-22T00:35:59.954Z,8.78
2018-12-22T00:36:00.552Z,8.90
2018-12-22T00:36:01.153Z,8.75
2018-12-22T00:36:55.632Z,8.73
2018-12-22T00:36:56.229Z,8.81
2018-12-22T00:36:56.830Z,8.81
2018-12-22T00:36:57.431Z,8.84
2018-12-22T00:36:58.029Z,8.81
2018-12-22T00:36:58.630Z,8.87
2018-12-22T00:36:59.229Z,8.78
2018-12-22T00:36:59.828Z,8.87
2018-12-22T00:37:53.319Z,8.81
2018-12-22T00:37:53.884Z,8.88
2018-12-22T00:37:54.483Z,8.79
2018-12-22T00:37:55.082Z,8.83
2018-12-22T00:37:55.686Z,8.87
2018-12-22T00:37:56.283Z,8.94
2018-12-22T00:37:56.882Z,8.79
2018-12-22T00:37:57.481Z,8.81
2018-12-22T00:38:51.961Z,8.93
2018-12-22T00:38:52.558Z,8.87
2018-12-22T00:38:53.159Z,8.87
2018-12-22T00:38:53.767Z,8.86
2018-12-22T00:38:54.358Z,8.88
2018-12-22T00:38:54.957Z,8.88
2018-12-22T00:38:55.557Z,8.84
2018-12-22T00:38:56.157Z,8.94
2018-12-22T00:39:50.637Z,8.87
2018-12-22T00:39:51.234Z,8.93
2018-12-22T00:39:51.834Z,8.91
2018-12-22T00:39:52.434Z,8.78
2018-12-22T00:39:53.034Z,8.90
2018-12-22T00:39:53.633Z,8.84
2018-12-22T00:39:54.234Z,8.83
2018-12-22T00:39:54.832Z,8.91
2018-12-22T00:40:48.294Z,8.88
2018-12-22T00:40:48.885Z,8.91
2018-12-22T00:40:49.485Z,8.96
2018-12-22T00:40:50.087Z,8.90
2018-12-22T00:40:50.740Z,8.96
2018-12-22T00:40:51.285Z,8.93
2018-12-22T00:40:51.885Z,8.90
2018-12-22T00:40:52.487Z,8.93
2018-12-22T00:41:45.976Z,8.90
2018-12-22T00:41:46.538Z,8.87
2018-12-22T00:41:47.138Z,8.91
2018-12-22T00:41:47.741Z,8.93
2018-12-22T00:41:48.338Z,8.87
2018-12-22T00:41:48.939Z,8.90
2018-12-22T00:41:49.537Z,8.94
2018-12-22T00:41:50.137Z,8.93
2018-12-22T00:42:44.616Z,8.91
2018-12-22T00:42:45.213Z,8.99
2018-12-22T00:42:45.813Z,8.93
2018-12-22T00:42:46.413Z,8.94
2018-12-22T00:42:47.014Z,8.91
2018-12-22T00:42:47.613Z,8.97
2018-12-22T00:42:48.218Z,8.93
2018-12-22T00:42:48.811Z,8.97
2018-12-22T00:43:43.316Z,8.94
2018-12-22T00:43:43.888Z,8.99
2018-12-22T00:43:44.489Z,8.94
2018-12-22T00:43:45.089Z,9.01
2018-12-22T00:43:45.688Z,8.99
2018-12-22T00:43:46.288Z,8.99
2018-12-22T00:43:46.888Z,8.91
2018-12-22T00:43:47.490Z,8.97
2018-12-22T00:44:40.947Z,8.96
2018-12-22T00:44:41.546Z,8.96
2018-12-22T00:44:42.146Z,8.97
2018-12-22T00:44:42.749Z,9.02
2018-12-22T00:44:43.344Z,8.91
2018-12-22T00:44:43.945Z,8.93
2018-12-22T00:44:44.544Z,8.91
2018-12-22T00:44:45.146Z,8.91
2018-12-22T00:45:38.596Z,8.97
2018-12-22T00:45:39.194Z,9.01
2018-12-22T00:45:39.793Z,8.97
2018-12-22T00:45:40.392Z,8.96
2018-12-22T00:45:40.993Z,9.02
2018-12-22T00:45:41.593Z,8.96
2018-12-22T00:45:42.193Z,9.01
2018-12-22T00:45:42.792Z,8.94
2018-12-22T00:46:36.248Z,8.97
2018-12-22T00:46:36.845Z,9.02
2018-12-22T00:46:37.446Z,9.05
2018-12-22T00:46:38.048Z,9.04
2018-12-22T00:46:38.644Z,9.04
2018-12-22T00:46:39.245Z,9.04
2018-12-22T00:46:39.842Z,8.97
2018-12-22T00:46:40.446Z,9.05
2018-12-22T00:47:33.901Z,8.99
2018-12-22T00:47:34.498Z,8.99
2018-12-22T00:47:35.100Z,9.01
2018-12-22T00:47:35.697Z,9.09
2018-12-22T00:47:36.320Z,8.94
2018-12-22T00:47:36.897Z,9.01
2018-12-22T00:47:37.496Z,9.01
2018-12-22T00:47:38.097Z,8.97
2018-12-22T00:48:31.584Z,9.04
2018-12-22T00:48:32.148Z,9.02
2018-12-22T00:48:32.749Z,9.06
2018-12-22T00:48:33.348Z,8.96
2018-12-22T00:48:33.948Z,8.99
2018-12-22T00:48:34.549Z,9.02
2018-12-22T00:48:35.147Z,9.09
2018-12-22T00:48:35.748Z,9.02
2018-12-22T00:49:29.204Z,9.05
2018-12-22T00:49:29.802Z,8.99
2018-12-22T00:49:30.400Z,9.15
2018-12-22T00:49:31.001Z,9.06
2018-12-22T00:49:31.601Z,9.06
2018-12-22T00:49:32.203Z,9.04
2018-12-22T00:49:32.800Z,8.96
2018-12-22T00:49:33.400Z,9.06
2018-12-22T00:50:26.856Z,9.09
2018-12-22T00:50:27.455Z,9.04
2018-12-22T00:50:28.052Z,9.04
2018-12-22T00:50:28.652Z,9.05
2018-12-22T00:50:29.253Z,9.09
2018-12-22T00:50:29.855Z,9.10
2018-12-22T00:50:30.452Z,9.10
2018-12-22T00:50:31.053Z,9.06
2018-12-22T00:51:24.507Z,9.05
2018-12-22T00:51:25.106Z,9.13
2018-12-22T00:51:25.705Z,9.09
2018-12-22T00:51:26.303Z,9.13
2018-12-22T00:51:26.904Z,9.12
2018-12-22T00:51:27.504Z,9.10
2018-12-22T00:51:28.104Z,9.12
2018-12-22T00:51:28.703Z,9.13
2018-12-22T00:52:23.186Z,9.09
2018-12-22T00:52:23.778Z,9.13
2018-12-22T00:52:24.382Z,9.12
2018-12-22T00:52:24.978Z,9.12
2018-12-22T00:52:25.578Z,9.09
2018-12-22T00:52:26.180Z,9.15
2018-12-22T00:52:26.782Z,9.16
2018-12-22T00:52:27.379Z,9.12
2018-12-22T00:53:23.394Z,9.06
2018-12-22T00:53:23.990Z,9.10
2018-12-22T00:53:24.591Z,9.13
2018-12-22T00:53:25.191Z,9.15
2018-12-22T00:53:25.790Z,9.23
2018-12-22T00:53:26.394Z,9.12
2018-12-22T00:54:44.728Z,9.15
2018-12-22T00:54:45.300Z,9.20
2018-12-22T00:54:45.901Z,9.15
2018-12-22T00:54:46.501Z,9.12
2018-12-22T00:54:47.099Z,9.20
2018-12-22T00:56:59.401Z,9.12
2018-12-22T00:56:59.995Z,9.15
2018-12-22T00:57:00.594Z,9.15
2018-12-22T00:57:01.196Z,9.16
2018-12-22T00:57:01.793Z,9.16
2018-12-22T00:57:02.391Z,9.10
2018-12-22T00:57:02.995Z,9.16
2018-12-22T00:57:03.591Z,9.09
2018-12-22T00:57:04.194Z,9.18
2018-12-22T00:57:04.792Z,9.16
2018-12-22T00:57:05.391Z,9.15
2018-12-22T00:57:05.991Z,9.10
2018-12-22T00:58:00.083Z,9.16
2018-12-22T00:58:00.680Z,9.13
2018-12-22T00:58:01.279Z,9.13
2018-12-22T00:58:01.880Z,9.10
2018-12-22T00:58:02.480Z,9.12
2018-12-22T00:58:03.080Z,9.13
2018-12-22T00:58:03.679Z,9.13
2018-12-22T00:58:04.281Z,9.25
2018-12-22T00:58:58.277Z,9.20
2018-12-22T00:58:58.848Z,9.21
2018-12-22T00:58:59.533Z,9.13
2018-12-22T00:59:00.043Z,9.10
2018-12-22T00:59:00.645Z,9.15
2018-12-22T00:59:01.243Z,9.18
2018-12-22T00:59:01.843Z,9.10
2018-12-22T00:59:55.386Z,9.16
2018-12-22T00:59:55.985Z,9.10
2018-12-22T00:59:56.583Z,9.18
2018-12-22T00:59:57.183Z,9.10
2018-12-22T00:59:57.784Z,9.10
2018-12-22T00:59:58.383Z,9.10
2018-12-22T00:59:58.982Z,9.16
2018-12-22T00:59:59.582Z,9.12
2018-12-22T01:00:53.041Z,9.16
2018-12-22T01:00:53.638Z,9.15
2018-12-22T01:00:54.235Z,9.13
2018-12-22T01:00:54.834Z,9.16
2018-12-22T01:00:55.439Z,9.13
2018-12-22T01:00:56.138Z,9.20
2018-12-22T01:00:56.634Z,9.16
2018-12-22T01:00:57.234Z,9.09
2018-12-22T01:01:51.713Z,9.15
2018-12-22T01:01:52.310Z,9.13
2018-12-22T01:01:52.912Z,9.18
2018-12-22T01:01:53.514Z,9.10
2018-12-22T01:01:54.113Z,9.23
2018-12-22T01:01:54.710Z,9.13
2018-12-22T01:01:55.311Z,9.09
2018-12-22T01:01:55.910Z,9.15
2018-12-22T01:02:50.390Z,9.24
2018-12-22T01:02:50.988Z,9.23
2018-12-22T01:02:51.585Z,9.20
2018-12-22T01:02:52.186Z,9.13
2018-12-22T01:02:52.789Z,9.23
2018-12-22T01:02:53.386Z,9.23
2018-12-22T01:02:53.984Z,9.28
2018-12-22T01:02:54.586Z,9.10
2018-12-22T01:03:48.552Z,9.13
2018-12-22T01:03:49.153Z,9.25
2018-12-22T01:03:49.749Z,9.09
2018-12-22T01:03:50.349Z,9.21
2018-12-22T01:03:50.987Z,9.20
2018-12-22T01:03:51.550Z,9.12
2018-12-22T01:03:52.149Z,9.24
2018-12-22T01:04:45.720Z,9.12
2018-12-22T01:04:46.291Z,9.27
2018-12-22T01:04:46.891Z,9.16
2018-12-22T01:04:47.491Z,9.27
2018-12-22T01:04:48.090Z,9.27
2018-12-22T01:04:48.694Z,9.25
2018-12-22T01:04:49.291Z,9.15
2018-12-22T01:04:49.890Z,9.12
2018-12-22T01:05:43.345Z,9.16
2018-12-22T01:05:43.943Z,9.28
2018-12-22T01:05:44.542Z,9.27
2018-12-22T01:05:45.142Z,9.28
2018-12-22T01:05:45.784Z,9.10
2018-12-22T01:05:46.342Z,9.15
2018-12-22T01:05:46.942Z,9.12
2018-12-22T01:05:47.540Z,9.10
2018-12-22T01:06:40.996Z,9.13
2018-12-22T01:06:41.593Z,9.27
2018-12-22T01:06:42.193Z,9.24
2018-12-22T01:06:42.794Z,9.23
2018-12-22T01:06:43.396Z,9.23
2018-12-22T01:06:43.994Z,9.27
2018-12-22T01:06:44.594Z,9.23
2018-12-22T01:06:45.195Z,9.25
2018-12-22T01:07:38.651Z,9.23
2018-12-22T01:07:39.245Z,9.28
2018-12-22T01:07:39.844Z,9.20
2018-12-22T01:07:40.445Z,9.25
2018-12-22T01:07:41.050Z,9.23
2018-12-22T01:07:41.646Z,9.24
2018-12-22T01:07:42.244Z,9.24
2018-12-22T01:07:42.844Z,9.28
2018-12-22T01:08:37.323Z,9.24
2018-12-22T01:08:37.922Z,9.24
2018-12-22T01:08:38.521Z,9.24
2018-12-22T01:08:39.120Z,9.25
2018-12-22T01:08:39.720Z,9.30
2018-12-22T01:08:40.322Z,9.23
2018-12-22T01:08:40.919Z,9.25
2018-12-22T01:08:41.520Z,9.21
2018-12-22T01:09:35.009Z,9.21
2018-12-22T01:09:35.575Z,9.25
2018-12-22T01:09:36.172Z,9.25
2018-12-22T01:09:36.772Z,9.27
2018-12-22T01:09:37.373Z,9.24
2018-12-22T01:09:37.974Z,9.24
2018-12-22T01:09:38.571Z,9.23
2018-12-22T01:09:39.172Z,9.24
2018-12-22T01:10:33.650Z,9.20
2018-12-22T01:10:34.257Z,9.21
2018-12-22T01:10:34.848Z,9.25
2018-12-22T01:10:35.448Z,9.23
2018-12-22T01:10:36.046Z,9.25
2018-12-22T01:10:36.650Z,9.18
2018-12-22T01:10:37.247Z,9.23
2018-12-22T01:10:37.847Z,9.20
2018-12-22T01:11:32.330Z,9.27
2018-12-22T01:11:32.923Z,9.28
2018-12-22T01:11:33.523Z,9.30
2018-12-22T01:11:34.124Z,9.24
2018-12-22T01:11:34.722Z,9.21
2018-12-22T01:11:35.324Z,9.30
2018-12-22T01:11:35.925Z,9.24
2018-12-22T01:11:36.523Z,9.15
2018-12-22T01:12:31.002Z,9.23
2018-12-22T01:12:31.601Z,9.31
2018-12-22T01:12:32.200Z,9.31
2018-12-22T01:12:32.800Z,9.25
2018-12-22T01:12:33.398Z,9.34
2018-12-22T01:12:33.999Z,9.32
2018-12-22T01:12:34.598Z,9.27
2018-12-22T01:12:35.198Z,9.23
2018-12-22T01:13:28.654Z,9.20
2018-12-22T01:13:29.253Z,9.28
2018-12-22T01:13:29.853Z,9.23
2018-12-22T01:13:30.454Z,9.23
2018-12-22T01:13:31.051Z,9.23
2018-12-22T01:13:31.652Z,9.27
2018-12-22T01:13:32.251Z,9.21
2018-12-22T01:13:32.851Z,9.24
2018-12-22T01:14:26.310Z,9.12
2018-12-22T01:14:26.907Z,9.15
2018-12-22T01:14:27.506Z,9.13
2018-12-22T01:14:28.107Z,9.13
2018-12-22T01:14:28.707Z,9.23
2018-12-22T01:14:29.305Z,9.16
2018-12-22T01:14:29.904Z,9.28
2018-12-22T01:14:30.513Z,9.09
2018-12-22T01:15:25.007Z,9.13
2018-12-22T01:15:25.581Z,9.20
2018-12-22T01:15:26.180Z,9.16
2018-12-22T01:15:26.785Z,9.13
2018-12-22T01:15:27.379Z,9.10
2018-12-22T01:15:27.977Z,9.13
2018-12-22T01:15:28.578Z,9.12
2018-12-22T01:15:29.178Z,9.27
2018-12-22T01:16:23.658Z,9.18
2018-12-22T01:16:24.264Z,9.09
2018-12-22T01:16:24.853Z,9.16
2018-12-22T01:16:25.453Z,9.15
2018-12-22T01:16:26.053Z,9.09
2018-12-22T01:16:26.655Z,9.24
2018-12-22T01:16:27.254Z,9.16
2018-12-22T01:16:27.852Z,9.24
2018-12-22T01:17:21.310Z,9.13
2018-12-22T01:17:21.907Z,9.28
2018-12-22T01:17:22.514Z,9.15
2018-12-22T01:17:23.107Z,9.12
2018-12-22T01:17:23.707Z,9.12
2018-12-22T01:17:24.307Z,9.25
2018-12-22T01:17:24.908Z,9.13
2018-12-22T01:17:25.505Z,9.09
2018-12-22T01:18:18.962Z,9.13
2018-12-22T01:18:19.562Z,9.23
2018-12-22T01:18:20.159Z,9.23
2018-12-22T01:18:20.760Z,9.13
2018-12-22T01:18:21.359Z,9.15
2018-12-22T01:18:21.958Z,9.16
2018-12-22T01:18:22.558Z,9.24
2018-12-22T01:18:23.158Z,9.13
2018-12-22T01:19:18.149Z,9.09
2018-12-22T01:19:18.748Z,9.13
2018-12-22T01:19:19.345Z,9.15
2018-12-22T01:19:19.946Z,9.13
2018-12-22T01:19:20.545Z,9.10
2018-12-22T01:19:21.146Z,9.09
2018-12-22T01:19:21.745Z,9.12
2018-12-22T01:20:16.235Z,9.13
2018-12-22T01:20:16.808Z,9.10
2018-12-22T01:20:17.407Z,9.18
2018-12-22T01:20:18.017Z,9.18
2018-12-22T01:20:18.718Z,9.13
2018-12-22T01:20:19.206Z,9.10
2018-12-22T01:20:19.807Z,9.12
2018-12-22T01:20:20.406Z,9.13
2018-12-22T01:21:13.863Z,9.18
2018-12-22T01:21:14.461Z,9.13
2018-12-22T01:21:15.060Z,9.18
2018-12-22T01:21:15.659Z,9.18
2018-12-22T01:21:16.260Z,9.15
2018-12-22T01:21:16.861Z,9.13
2018-12-22T01:21:17.464Z,9.13
2018-12-22T01:21:18.058Z,9.09
2018-12-22T01:22:18.090Z,9.13
2018-12-22T01:22:18.591Z,9.15
2018-12-22T01:22:19.189Z,9.10
2018-12-22T01:22:19.790Z,9.13
2018-12-22T01:22:20.390Z,9.10
2018-12-22T01:22:20.989Z,9.10
2018-12-22T01:22:21.592Z,9.12
2018-12-22T01:22:22.191Z,9.10
2018-12-22T01:22:22.789Z,9.10
2018-12-22T01:22:23.389Z,9.15
2018-12-22T01:22:23.989Z,9.13
2018-12-22T01:22:24.589Z,9.10
2018-12-22T01:22:25.188Z,9.12
2018-12-22T01:22:25.790Z,9.13
2018-12-22T01:23:20.277Z,9.13
2018-12-22T01:23:20.822Z,9.15
2018-12-22T01:23:21.423Z,9.12
2018-12-22T01:23:22.021Z,9.15
2018-12-22T01:23:22.621Z,9.15
2018-12-22T01:23:23.222Z,9.13
2018-12-22T01:23:23.820Z,9.24
2018-12-22T01:23:24.419Z,9.13
2018-12-22T01:24:17.877Z,9.21
2018-12-22T01:24:18.475Z,9.20
2018-12-22T01:24:19.074Z,9.12
2018-12-22T01:24:19.676Z,9.15
2018-12-22T01:24:20.280Z,9.27
2018-12-22T01:24:20.875Z,9.12
2018-12-22T01:24:21.474Z,9.15
2018-12-22T01:24:22.075Z,9.12
2018-12-22T01:25:16.554Z,9.31
2018-12-22T01:25:17.149Z,9.23
2018-12-22T01:25:17.749Z,9.23
2018-12-22T01:25:18.349Z,9.23
2018-12-22T01:25:18.949Z,9.28
2018-12-22T01:25:19.550Z,9.30
2018-12-22T01:25:20.149Z,9.23
2018-12-22T01:25:20.747Z,9.23
2018-12-22T01:26:14.236Z,9.13
2018-12-22T01:26:14.803Z,9.31
2018-12-22T01:26:15.407Z,9.30
2018-12-22T01:26:16.000Z,9.24
2018-12-22T01:26:16.603Z,9.27
2018-12-22T01:26:17.201Z,9.24
2018-12-22T01:26:17.803Z,9.23
2018-12-22T01:26:18.400Z,9.24
2018-12-22T01:27:12.880Z,9.24
2018-12-22T01:27:13.478Z,9.21
2018-12-22T01:27:14.076Z,9.23
2018-12-22T01:27:14.677Z,9.23
2018-12-22T01:27:15.376Z,9.25
2018-12-22T01:27:15.874Z,9.23
2018-12-22T01:27:16.477Z,9.21
2018-12-22T01:27:17.077Z,9.27
2018-12-22T01:28:11.554Z,9.23
2018-12-22T01:28:12.154Z,9.25
2018-12-22T01:28:12.751Z,9.25
2018-12-22T01:28:13.351Z,9.28
2018-12-22T01:28:13.951Z,9.23
2018-12-22T01:28:14.556Z,9.31
2018-12-22T01:28:15.151Z,9.23
2018-12-22T01:28:15.750Z,9.31
2018-12-22T01:29:09.208Z,9.27
2018-12-22T01:29:09.805Z,9.25
2018-12-22T01:29:10.404Z,9.28
2018-12-22T01:29:11.004Z,9.25
2018-12-22T01:29:11.607Z,9.25
2018-12-22T01:29:12.207Z,9.24
2018-12-22T01:29:12.804Z,9.25
2018-12-22T01:29:13.405Z,9.31
2018-12-22T01:30:06.859Z,9.24
2018-12-22T01:30:07.458Z,9.30
2018-12-22T01:30:08.056Z,9.31
2018-12-22T01:30:08.658Z,9.25
2018-12-22T01:30:09.258Z,9.24
2018-12-22T01:30:09.856Z,9.30
2018-12-22T01:30:10.456Z,9.30
2018-12-22T01:30:11.056Z,9.25
2018-12-22T01:31:05.532Z,9.27
2018-12-22T01:31:06.132Z,9.23
2018-12-22T01:31:06.731Z,9.31
2018-12-22T01:31:07.332Z,9.21
2018-12-22T01:31:07.930Z,9.27
2018-12-22T01:31:08.531Z,9.24
2018-12-22T01:31:09.131Z,9.28
2018-12-22T01:31:09.731Z,9.32
2018-12-22T01:32:03.213Z,9.20
2018-12-22T01:32:03.784Z,9.23
2018-12-22T01:32:04.383Z,9.24
2018-12-22T01:32:04.983Z,9.20
2018-12-22T01:32:05.584Z,9.25
2018-12-22T01:32:06.183Z,9.21
2018-12-22T01:32:06.791Z,9.23
2018-12-22T01:32:07.494Z,9.23
2018-12-22T01:33:01.862Z,9.23
2018-12-22T01:33:02.458Z,9.27
2018-12-22T01:33:03.058Z,9.25
2018-12-22T01:33:03.658Z,9.23
2018-12-22T01:33:04.260Z,9.10
2018-12-22T01:33:04.859Z,9.24
2018-12-22T01:33:05.458Z,9.25
2018-12-22T01:33:06.057Z,9.25
2018-12-22T01:34:00.538Z,9.21
2018-12-22T01:34:01.134Z,9.27
2018-12-22T01:34:01.734Z,9.28
2018-12-22T01:34:02.334Z,9.16
2018-12-22T01:34:02.937Z,9.21
2018-12-22T01:34:03.535Z,9.28
2018-12-22T01:34:04.133Z,9.18
2018-12-22T01:34:04.733Z,9.27
2018-12-22T01:34:58.197Z,9.27
2018-12-22T01:34:58.789Z,9.20
2018-12-22T01:34:59.387Z,9.21
2018-12-22T01:34:59.987Z,9.28
2018-12-22T01:35:00.587Z,9.23
2018-12-22T01:35:01.187Z,9.24
2018-12-22T01:35:01.786Z,9.25
2018-12-22T01:35:02.387Z,9.31
2018-12-22T01:35:56.873Z,9.13
2018-12-22T01:35:57.461Z,9.24
2018-12-22T01:35:58.061Z,9.24
2018-12-22T01:35:58.661Z,9.30
2018-12-22T01:35:59.262Z,9.27
2018-12-22T01:35:59.862Z,9.24
2018-12-22T01:36:00.462Z,9.24
2018-12-22T01:36:01.061Z,9.23
2018-12-22T01:36:54.546Z,9.13
2018-12-22T01:36:55.116Z,9.21
2018-12-22T01:36:55.715Z,9.25
2018-12-22T01:36:56.314Z,9.13
2018-12-22T01:36:56.916Z,9.25
2018-12-22T01:36:57.514Z,9.13
2018-12-22T01:36:58.112Z,9.24
2018-12-22T01:36:58.712Z,9.24
2018-12-22T01:37:52.169Z,9.16
2018-12-22T01:37:52.766Z,9.15
2018-12-22T01:37:53.366Z,9.12
2018-12-22T01:37:53.967Z,9.12
2018-12-22T01:37:54.566Z,9.13
2018-12-22T01:37:55.166Z,9.10
2018-12-22T01:37:55.766Z,9.18
2018-12-22T01:37:56.366Z,9.12
2018-12-22T01:38:49.819Z,9.13
2018-12-22T01:38:50.417Z,9.20
2018-12-22T01:38:51.018Z,9.06
2018-12-22T01:38:51.617Z,9.18
2018-12-22T01:38:52.217Z,9.21
2018-12-22T01:38:52.818Z,9.12
2018-12-22T01:38:53.420Z,9.10
2018-12-22T01:38:54.016Z,9.10
2018-12-22T01:39:47.471Z,9.20
2018-12-22T01:39:48.070Z,9.10
2018-12-22T01:39:48.669Z,9.12
2018-12-22T01:39:49.268Z,9.18
2018-12-22T01:39:49.870Z,9.16
2018-12-22T01:39:50.470Z,9.10
2018-12-22T01:39:51.069Z,9.15
2018-12-22T01:39:51.668Z,9.12
2018-12-22T01:40:45.124Z,9.12
2018-12-22T01:40:45.722Z,9.20
2018-12-22T01:40:46.323Z,9.15
2018-12-22T01:40:46.920Z,9.15
2018-12-22T01:40:47.521Z,9.24
2018-12-22T01:40:48.121Z,9.13
2018-12-22T01:40:48.719Z,9.15
2018-12-22T01:40:49.320Z,9.18
2018-12-22T01:41:44.333Z,9.13
2018-12-22T01:41:44.907Z,9.10
2018-12-22T01:41:45.509Z,9.24
2018-12-22T01:41:46.111Z,9.15
2018-12-22T01:41:46.711Z,9.10
2018-12-22T01:41:47.309Z,9.16
2018-12-22T01:41:47.907Z,9.16
2018-12-22T01:42:41.453Z,9.18
2018-12-22T01:42:42.055Z,9.12
2018-12-22T01:42:42.649Z,9.18
2018-12-22T01:42:43.250Z,9.09
2018-12-22T01:42:43.849Z,9.15
2018-12-22T01:42:44.453Z,9.15
2018-12-22T01:42:45.049Z,9.13
2018-12-22T01:42:45.649Z,9.13
2018-12-22T01:43:39.104Z,9.16
2018-12-22T01:43:39.701Z,9.12
2018-12-22T01:43:40.300Z,9.16
2018-12-22T01:43:40.900Z,9.20
2018-12-22T01:43:41.500Z,9.10
2018-12-22T01:43:42.100Z,9.15
2018-12-22T01:43:42.700Z,9.21
2018-12-22T01:43:43.299Z,9.12
2018-12-22T01:44:36.756Z,9.10
2018-12-22T01:44:37.351Z,9.10
2018-12-22T01:44:37.960Z,9.12
2018-12-22T01:44:38.551Z,9.09
2018-12-22T01:44:39.151Z,9.13
2018-12-22T01:44:39.752Z,9.16
2018-12-22T01:44:40.350Z,9.16
2018-12-22T01:44:40.951Z,9.12
2018-12-22T01:45:40.449Z,9.15
2018-12-22T01:45:41.044Z,9.01
2018-12-22T01:45:41.643Z,9.06
2018-12-22T01:45:42.247Z,9.05
2018-12-22T01:45:42.843Z,9.06
2018-12-22T01:45:43.446Z,9.05
2018-12-22T01:45:44.043Z,9.02
2018-12-22T01:45:44.641Z,9.06
2018-12-22T01:45:45.242Z,9.09
2018-12-22T01:45:45.841Z,9.15
2018-12-22T01:45:46.444Z,9.05
2018-12-22T01:45:47.041Z,9.06
2018-12-22T01:45:47.642Z,9.05
2018-12-22T01:45:48.241Z,9.13
2018-12-22T01:45:48.841Z,9.10
2018-12-22T01:45:49.444Z,9.06
2018-12-22T01:47:04.442Z,8.97
2018-12-22T01:47:05.020Z,9.09
2018-12-22T01:47:05.611Z,9.05
2018-12-22T01:47:06.210Z,8.97
2018-12-22T01:47:06.811Z,9.05
2018-12-22T01:47:07.411Z,9.05
2018-12-22T01:48:02.375Z,8.97
2018-12-22T01:48:02.972Z,8.97
2018-12-22T01:48:03.571Z,9.05
2018-12-22T01:48:04.171Z,9.02
2018-12-22T01:48:04.772Z,9.02
2018-12-22T01:48:05.370Z,9.05
2018-12-22T01:48:05.970Z,9.06
2018-12-22T01:48:06.570Z,9.01
2018-12-22T01:49:12.723Z,8.97
2018-12-22T01:49:13.321Z,8.97
2018-12-22T01:49:13.925Z,8.93
2018-12-22T01:49:14.522Z,9.06
2018-12-22T01:49:15.120Z,8.94
2018-12-22T01:49:15.721Z,8.96
2018-12-22T01:49:16.321Z,8.97
2018-12-22T01:49:16.920Z,8.90
2018-12-22T01:50:11.401Z,8.93
2018-12-22T01:50:11.997Z,8.94
2018-12-22T01:50:12.600Z,8.94
2018-12-22T01:50:13.202Z,9.01
2018-12-22T01:50:13.798Z,8.94
2018-12-22T01:50:14.397Z,8.97
2018-12-22T01:50:14.995Z,8.94
2018-12-22T01:50:15.596Z,8.96
2018-12-22T01:51:10.101Z,8.99
2018-12-22T01:51:10.672Z,8.90
2018-12-22T01:51:11.273Z,8.88
2018-12-22T01:51:11.872Z,8.94
2018-12-22T01:51:12.472Z,8.93
2018-12-22T01:51:13.071Z,8.93
2018-12-22T01:51:13.679Z,8.84
2018-12-22T01:51:14.274Z,8.91
2018-12-22T01:52:07.728Z,8.87
2018-12-22T01:52:08.339Z,8.88
2018-12-22T01:52:08.929Z,8.87
2018-12-22T01:52:09.530Z,8.87
2018-12-22T01:52:10.125Z,8.94
2018-12-22T01:52:10.725Z,8.91
2018-12-22T01:52:11.324Z,8.88
2018-12-22T01:52:11.926Z,8.90
2018-12-22T01:53:05.383Z,8.84
2018-12-22T01:53:05.978Z,8.87
2018-12-22T01:53:06.578Z,8.88
2018-12-22T01:53:07.177Z,8.88
2018-12-22T01:53:07.777Z,8.93
2018-12-22T01:53:08.377Z,8.86
2018-12-22T01:53:09.030Z,8.87
2018-12-22T01:53:09.578Z,8.87
2018-12-22T01:54:03.037Z,8.81
2018-12-22T01:54:03.626Z,8.88
2018-12-22T01:54:04.228Z,8.86
2018-12-22T01:54:04.827Z,8.90
2018-12-22T01:54:05.426Z,8.91
2018-12-22T01:54:06.026Z,8.91
2018-12-22T01:54:06.626Z,8.88
2018-12-22T01:54:07.227Z,8.78
2018-12-22T01:55:00.684Z,8.75
2018-12-22T01:55:01.287Z,8.81
2018-12-22T01:55:01.883Z,8.84
2018-12-22T01:55:02.480Z,8.81
2018-12-22T01:55:03.082Z,8.86
2018-12-22T01:55:03.680Z,8.88
2018-12-22T01:55:04.280Z,8.73
2018-12-22T01:55:04.881Z,8.78
2018-12-22T01:55:58.360Z,8.78
2018-12-22T01:55:58.933Z,8.72
2018-12-22T01:55:59.532Z,8.72
2018-12-22T01:56:00.133Z,8.78
2018-12-22T01:56:00.732Z,8.75
2018-12-22T01:56:01.332Z,8.83
2018-12-22T01:56:01.931Z,8.78
2018-12-22T01:56:02.531Z,8.72
2018-12-22T01:56:55.986Z,8.83
2018-12-22T01:56:56.673Z,8.76
2018-12-22T01:56:57.183Z,8.78
2018-12-22T01:56:57.784Z,8.75
2018-12-22T01:56:58.384Z,8.71
2018-12-22T01:56:58.983Z,8.78
2018-12-22T01:56:59.582Z,8.73
2018-12-22T01:57:00.187Z,8.78
2018-12-22T01:57:53.638Z,8.78
2018-12-22T01:57:54.235Z,8.75
2018-12-22T01:57:54.835Z,8.75
2018-12-22T01:57:55.435Z,8.78
2018-12-22T01:57:56.035Z,8.83
2018-12-22T01:57:56.635Z,8.86
2018-12-22T01:57:57.235Z,8.76
2018-12-22T01:57:57.834Z,8.75
2018-12-22T01:58:52.316Z,8.75
2018-12-22T01:58:52.911Z,8.81
2018-12-22T01:58:53.511Z,8.75
2018-12-22T01:58:54.110Z,8.73
2018-12-22T01:58:54.710Z,8.79
2018-12-22T01:58:55.311Z,8.73
2018-12-22T01:58:55.910Z,8.84
2018-12-22T01:58:56.510Z,8.79
2018-12-22T01:59:49.966Z,8.78
2018-12-22T01:59:50.563Z,8.83
2018-12-22T01:59:51.161Z,8.84
2018-12-22T01:59:51.764Z,8.72
2018-12-22T01:59:52.363Z,8.75
2018-12-22T01:59:52.963Z,8.75
2018-12-22T01:59:53.561Z,8.83
2018-12-22T01:59:54.163Z,8.72
2018-12-22T02:00:47.618Z,8.79
2018-12-22T02:00:48.214Z,8.72
2018-12-22T02:00:48.815Z,8.73
2018-12-22T02:00:49.415Z,8.75
2018-12-22T02:00:50.013Z,8.69
2018-12-22T02:00:50.619Z,8.71
2018-12-22T02:00:51.215Z,8.78
2018-12-22T02:00:51.813Z,8.72
2018-12-22T02:01:45.297Z,8.79
2018-12-22T02:01:45.867Z,8.81
2018-12-22T02:01:46.466Z,8.83
2018-12-22T02:01:47.066Z,8.79
2018-12-22T02:01:47.667Z,8.86
2018-12-22T02:01:48.267Z,8.78
2018-12-22T02:01:48.865Z,8.81
2018-12-22T02:01:49.468Z,8.71
2018-12-22T02:02:42.922Z,8.79
2018-12-22T02:02:43.519Z,8.78
2018-12-22T02:02:44.119Z,8.84
2018-12-22T02:02:44.719Z,8.86
2018-12-22T02:02:45.320Z,8.75
2018-12-22T02:02:45.918Z,8.71
2018-12-22T02:02:46.517Z,8.78
2018-12-22T02:02:47.117Z,8.81
2018-12-22T02:03:40.573Z,8.78
2018-12-22T02:03:41.243Z,8.78
2018-12-22T02:03:41.771Z,8.75
2018-12-22T02:03:42.370Z,8.76
2018-12-22T02:03:42.969Z,8.75
2018-12-22T02:03:43.569Z,8.75
2018-12-22T02:03:44.170Z,8.81
2018-12-22T02:03:44.770Z,8.76
2018-12-22T02:04:38.225Z,8.78
2018-12-22T02:04:38.822Z,8.73
2018-12-22T02:04:39.421Z,8.83
2018-12-22T02:04:40.023Z,8.78
2018-12-22T02:04:40.620Z,8.75
2018-12-22T02:04:41.221Z,8.73
2018-12-22T02:04:41.821Z,8.81
2018-12-22T02:04:42.420Z,8.78