createdAt,value
2022-08-03T00:02:20.534Z,2.83
2022-08-03T00:04:48.642Z,2.47
2022-08-03T00:07:17.128Z,2.40
2022-08-03T00:09:45.158Z,2.90
2022-08-03T00:12:13.263Z,2.85
2022-08-03T00:14:41.387Z,2.83
2022-08-03T00:17:09.763Z,3.67
2022-08-03T00:19:37.590Z,3.05
2022-08-03T00:22:05.585Z,2.70
2022-08-03T00:24:36.171Z,2.90
2022-08-03T00:27:04.135Z,3.55
2022-08-03T00:29:32.028Z,2.95
2022-08-03T00:32:00.508Z,3.00
2022-08-03T00:34:36.383Z,2.88
2022-08-03T00:37:16.690Z,2.50
2022-08-03T00:39:47.225Z,2.70
2022-08-03T00:42:15.544Z,2.90
2022-08-03T00:44:44.578Z,2.50
2022-08-03T00:47:13.242Z,2.58
2022-08-03T00:49:42.076Z,2.60
2022-08-03T00:52:11.250Z,2.67
2022-08-03T00:54:39.899Z,2.83
2022-08-03T00:57:08.217Z,2.90
2022-08-03T00:59:38.253Z,3.20
2022-08-03T01:02:06.654Z,2.78
2022-08-03T01:04:34.541Z,3.13
2022-08-03T01:07:14.220Z,2.63
2022-08-03T01:10:02.276Z,3.22
2022-08-03T01:13:02.355Z,3.20
2022-08-03T01:16:09.666Z,3.00
2022-08-03T01:18:56.350Z,3.22
2022-08-03T01:22:01.368Z,2.70
2022-08-03T01:25:00.141Z,2.97
2022-08-03T01:27:58.721Z,2.90
2022-08-03T01:30:32.057Z,2.60
2022-08-03T01:33:06.479Z,2.53
2022-08-03T01:35:42.363Z,2.53
2022-08-03T01:38:13.819Z,3.30
2022-08-03T01:40:44.641Z,3.15
2022-08-03T01:44:28.304Z,3.13
2022-08-03T01:46:06.810Z,3.03
2022-08-03T01:48:38.092Z,3.30
2022-08-03T01:51:08.980Z,3.20
2022-08-03T01:53:39.537Z,3.53
2022-08-03T01:56:08.023Z,3.83
2022-08-03T01:58:37.483Z,3.30
2022-08-03T02:01:06.133Z,3.47
2022-08-03T02:03:38.427Z,3.22
2022-08-03T02:07:01.987Z,3.30
2022-08-03T02:09:18.729Z,3.47
2022-08-03T02:11:47.451Z,3.17
2022-08-03T02:14:16.064Z,3.15
2022-08-03T02:16:46.017Z,3.70
2022-08-03T02:19:14.787Z,3.20
2022-08-03T02:21:57.305Z,3.20
2022-08-03T02:24:30.888Z,3.20
2022-08-03T02:27:00.299Z,3.13
2022-08-03T02:29:40.150Z,3.30
2022-08-03T02:32:54.913Z,3.50
2022-08-03T02:35:26.445Z,3.20
2022-08-03T02:38:00.060Z,3.10
2022-08-03T02:40:30.337Z,3.70
2022-08-03T02:43:10.221Z,3.33
2022-08-03T02:45:45.623Z,3.58
2022-08-03T02:48:28.189Z,3.47
2022-08-03T02:50:59.859Z,3.35
2022-08-03T02:53:28.928Z,3.80
2022-08-03T02:55:58.531Z,3.00
2022-08-03T02:58:27.242Z,3.80
2022-08-03T03:00:56.431Z,2.80
2022-08-03T03:03:27.045Z,2.92
2022-08-03T03:05:59.827Z,3.25
2022-08-03T03:08:28.867Z,2.80
2022-08-03T03:11:00.017Z,2.70
2022-08-03T03:13:30.577Z,3.00
2022-08-03T03:16:02.677Z,2.90
2022-08-03T03:18:33.515Z,2.70
2022-08-03T03:21:04.112Z,2.80
2022-08-03T03:23:35.577Z,3.10
2022-08-03T03:26:04.380Z,2.90
2022-08-03T03:28:33.531Z,2.63
2022-08-03T03:31:01.506Z,3.13
2022-08-03T03:33:29.488Z,2.88
2022-08-03T03:35:58.654Z,2.70
2022-08-03T03:38:26.941Z,2.90
2022-08-03T03:40:55.222Z,2.80
2022-08-03T03:43:24.233Z,2.80
2022-08-03T03:45:53.763Z,2.70
2022-08-03T03:48:22.581Z,2.85
2022-08-03T03:50:50.754Z,2.72
2022-08-03T03:53:18.776Z,3.17
2022-08-03T03:55:57.744Z,3.20
2022-08-03T03:58:31.649Z,2.80
2022-08-03T04:01:00.198Z,2.88
2022-08-03T04:03:28.516Z,2.90
2022-08-03T04:06:15.383Z,3.33
2022-08-03T04:09:01.295Z,3.15
2022-08-03T04:11:32.179Z,3.83
2022-08-03T04:14:11.113Z,3.17
2022-08-03T04:16:43.924Z,3.45
2022-08-03T04:21:44.420Z,3.20
2022-08-03T04:24:15.549Z,4.43
2022-08-03T04:26:52.719Z,5.50
2022-08-03T04:29:26.376Z,4.70
2022-08-03T04:31:56.770Z,4.68
2022-08-03T04:34:24.738Z,4.55
2022-08-03T04:36:58.540Z,4.70
2022-08-03T04:39:31.169Z,5.07
2022-08-03T04:43:15.596Z,5.43
2022-08-03T04:45:44.628Z,4.22
2022-08-03T04:48:15.428Z,4.05
2022-08-03T04:50:43.817Z,5.00
2022-08-03T04:53:11.817Z,5.50
2022-08-03T04:55:40.760Z,5.18
2022-08-03T04:58:08.776Z,5.05
2022-08-03T05:00:36.606Z,4.47
2022-08-03T05:03:04.405Z,4.93
2022-08-03T05:05:52.665Z,4.03
2022-08-03T05:08:28.159Z,3.78
2022-08-03T05:10:58.803Z,4.38
2022-08-03T05:13:27.401Z,4.72
2022-08-03T05:15:55.291Z,3.92
2022-08-03T05:18:23.155Z,4.78
2022-08-03T05:20:51.271Z,4.57
2022-08-03T05:23:19.207Z,4.00
2022-08-03T05:25:50.072Z,4.45
2022-08-03T05:28:18.170Z,3.95
2022-08-03T05:30:48.620Z,4.45
2022-08-03T05:33:16.625Z,3.72
2022-08-03T05:35:57.568Z,4.53
2022-08-03T05:38:36.701Z,3.42
2022-08-03T05:41:22.813Z,3.50
2022-08-03T05:43:53.966Z,3.00
2022-08-03T05:46:24.948Z,3.08
2022-08-03T05:48:52.891Z,2.90
2022-08-03T05:51:20.807Z,2.85
2022-08-03T05:53:49.233Z,2.65
2022-08-03T06:01:26.914Z,3.72
2022-08-03T06:03:54.925Z,4.05
2022-08-03T06:06:23.878Z,3.85
2022-08-03T06:08:52.091Z,3.47
2022-08-03T06:11:20.407Z,4.40
2022-08-03T06:13:48.211Z,3.78
2022-08-03T06:16:18.929Z,3.38
2022-08-03T06:18:46.809Z,3.65
2022-08-03T06:21:16.379Z,3.30
2022-08-03T06:24:09.554Z,3.70
2022-08-03T06:26:37.366Z,3.47
2022-08-03T06:29:10.860Z,3.80
2022-08-03T06:31:38.882Z,4.07
2022-08-03T06:34:31.219Z,3.97
2022-08-03T06:37:01.314Z,3.08
2022-08-03T06:39:33.336Z,3.05
2022-08-03T06:42:01.206Z,3.60
2022-08-03T06:44:31.991Z,2.88
2022-08-03T06:46:59.879Z,2.83
2022-08-03T06:49:27.852Z,3.00
2022-08-03T06:52:03.798Z,2.88
2022-08-03T06:54:33.199Z,3.33
2022-08-03T06:57:01.499Z,3.42
2022-08-03T07:00:09.297Z,3.92
2022-08-03T07:02:21.864Z,3.30
2022-08-03T07:04:50.487Z,3.63
2022-08-03T07:07:19.375Z,3.25
2022-08-03T07:09:56.587Z,3.78
2022-08-03T07:12:27.785Z,3.72
2022-08-03T07:15:00.681Z,3.30
2022-08-03T07:17:34.782Z,3.22
2022-08-03T07:20:05.870Z,3.35
2022-08-03T07:22:35.107Z,3.25
2022-08-03T07:25:03.299Z,2.88
2022-08-03T07:27:31.630Z,2.47
2022-08-03T07:29:59.475Z,2.63
2022-08-03T07:32:30.765Z,3.13
2022-08-03T07:35:01.223Z,2.80
2022-08-03T07:37:32.209Z,3.28
2022-08-03T07:40:01.738Z,3.60
2022-08-03T07:42:32.079Z,4.18
2022-08-03T07:45:00.364Z,3.80
2022-08-03T07:47:35.476Z,3.42
2022-08-03T07:50:09.349Z,2.70
2022-08-03T07:52:50.214Z,2.50
2022-08-03T07:55:23.219Z,2.30
2022-08-03T07:58:09.997Z,2.28
2022-08-03T08:00:38.584Z,2.47
2022-08-03T08:03:06.730Z,2.35
2022-08-03T08:05:35.273Z,2.42
2022-08-03T08:08:03.828Z,2.83
2022-08-03T08:10:32.874Z,2.60
2022-08-03T08:13:01.777Z,2.45
2022-08-03T08:15:30.097Z,2.30
2022-08-03T08:17:59.968Z,2.10
2022-08-03T08:20:31.817Z,2.33
2022-08-03T08:23:02.686Z,2.20
2022-08-03T08:25:32.275Z,1.95
2022-08-03T08:28:31.597Z,2.25
2022-08-03T08:30:52.437Z,2.13
2022-08-03T08:33:23.232Z,2.15
2022-08-03T08:35:54.731Z,1.88
2022-08-03T08:38:23.721Z,2.23
2022-08-03T08:40:51.662Z,2.17
2022-08-03T08:43:21.124Z,5.03
2022-08-03T08:45:53.229Z,2.80
2022-08-03T08:48:25.028Z,2.10
2022-08-03T08:50:57.628Z,1.98
2022-08-03T08:53:28.817Z,2.25
2022-08-03T08:56:01.710Z,2.15
2022-08-03T08:58:38.636Z,2.20
2022-08-03T09:01:06.858Z,2.10
2022-08-03T09:03:34.824Z,5.10
2022-08-03T09:06:03.477Z,5.43
2022-08-03T09:08:32.345Z,2.40
2022-08-03T09:11:00.329Z,2.50
2022-08-03T09:13:29.265Z,5.03
2022-08-03T09:16:13.554Z,5.82
2022-08-03T09:18:50.077Z,4.05
2022-08-03T09:21:38.017Z,2.80
2022-08-03T09:24:12.994Z,2.60
2022-08-03T09:26:52.205Z,2.28
2022-08-03T09:29:22.765Z,2.60
2022-08-03T09:32:01.534Z,3.30
2022-08-03T09:34:30.026Z,2.70
2022-08-03T09:36:58.475Z,2.20
2022-08-03T09:39:41.915Z,2.30
2022-08-03T09:42:14.488Z,2.15
2022-08-03T09:44:50.975Z,2.70
2022-08-03T09:47:44.701Z,2.20
2022-08-03T09:50:13.137Z,2.05
2022-08-03T09:52:52.054Z,2.53
2022-08-03T09:56:30.885Z,1.88
2022-08-03T09:58:10.598Z,2.15
2022-08-03T10:00:55.465Z,2.28
2022-08-03T10:03:24.833Z,3.83
2022-08-03T10:05:56.193Z,2.20
2022-08-03T10:08:27.329Z,2.15
2022-08-03T10:10:55.301Z,2.70
2022-08-03T10:13:23.668Z,2.35
2022-08-03T10:16:23.719Z,1.90
2022-08-03T10:18:39.434Z,1.92
2022-08-03T10:21:10.432Z,2.25
2022-08-03T10:23:39.701Z,2.10
2022-08-03T10:26:09.244Z,2.30
2022-08-03T10:28:45.081Z,2.22
2022-08-03T10:31:14.638Z,2.42
2022-08-03T10:33:50.112Z,2.40
2022-08-03T10:36:24.578Z,2.17
2022-08-03T10:38:54.374Z,2.05
2022-08-03T10:41:26.046Z,2.55
2022-08-03T10:44:06.002Z,2.60
2022-08-03T10:46:39.231Z,3.58
2022-08-03T10:49:12.622Z,2.30
2022-08-03T10:51:41.556Z,3.00
2022-08-03T10:54:35.340Z,2.53
2022-08-03T10:57:22.048Z,2.40
2022-08-03T10:59:58.980Z,2.75
2022-08-03T11:03:01.806Z,1.92
2022-08-03T11:05:31.715Z,2.58
2022-08-03T11:08:30.924Z,1.70
2022-08-03T11:11:18.506Z,2.40
2022-08-03T11:14:09.151Z,2.10
2022-08-03T11:16:50.255Z,2.50
2022-08-03T11:19:22.617Z,2.20
2022-08-03T11:21:56.483Z,3.67
2022-08-03T11:24:47.305Z,2.90
2022-08-03T11:27:15.861Z,2.63
2022-08-03T11:30:17.579Z,2.30
2022-08-03T11:32:48.531Z,2.20
2022-08-03T11:35:19.795Z,2.28
2022-08-03T11:38:04.963Z,2.13
2022-08-03T11:40:42.050Z,2.95
2022-08-03T11:43:31.653Z,8.50
2022-08-03T11:46:29.748Z,4.20
2022-08-03T11:49:10.310Z,2.60
2022-08-03T11:51:40.140Z,2.30
2022-08-03T11:54:08.050Z,2.65
2022-08-03T11:56:47.662Z,3.00
2022-08-03T11:59:21.726Z,2.95
2022-08-03T12:01:51.215Z,2.90
2022-08-03T12:04:19.120Z,4.10
2022-08-03T12:07:00.967Z,2.83
2022-08-03T12:09:28.917Z,2.97
2022-08-03T12:12:00.918Z,4.13
2022-08-03T12:14:50.467Z,3.00
2022-08-03T12:17:18.967Z,3.13
2022-08-03T12:19:47.346Z,2.80
2022-08-03T12:22:16.934Z,2.50
2022-08-03T12:24:47.430Z,2.42
2022-08-03T12:27:29.819Z,2.58
2022-08-03T12:29:59.938Z,2.65
2022-08-03T12:32:29.742Z,3.10
2022-08-03T12:35:01.645Z,3.35
2022-08-03T12:37:33.183Z,2.55
2022-08-03T12:40:09.600Z,3.58
2022-08-03T12:42:40.452Z,2.45
2022-08-03T12:45:23.620Z,2.47
2022-08-03T12:47:56.902Z,2.60
2022-08-03T12:50:35.476Z,2.65
2022-08-03T12:53:10.974Z,2.80
2022-08-03T12:55:57.937Z,2.70
2022-08-03T12:58:34.172Z,2.90
2022-08-03T13:01:05.088Z,2.47
2022-08-03T13:03:45.759Z,2.67
2022-08-03T13:06:19.757Z,3.00
2022-08-03T13:08:48.459Z,2.67
2022-08-03T13:11:19.398Z,2.50
2022-08-03T13:13:47.506Z,2.35
2022-08-03T13:16:19.203Z,2.40
2022-08-03T13:18:48.199Z,3.70
2022-08-03T13:21:16.735Z,2.95
2022-08-03T13:23:45.046Z,2.40
2022-08-03T13:26:13.306Z,2.85
2022-08-03T13:28:41.279Z,2.60
2022-08-03T13:31:09.190Z,2.80
2022-08-03T13:33:37.125Z,2.58
2022-08-03T13:36:05.125Z,2.70
2022-08-03T13:38:33.018Z,3.10
2022-08-03T13:41:05.215Z,3.03
2022-08-03T13:43:33.181Z,2.70
2022-08-03T13:46:01.275Z,2.88
2022-08-03T13:48:35.916Z,3.07
2022-08-03T13:51:21.864Z,3.03
2022-08-03T13:53:52.397Z,3.20
2022-08-03T13:56:20.338Z,3.00
2022-08-03T13:58:48.186Z,3.38
2022-08-03T14:01:16.342Z,3.05
2022-08-03T14:03:44.787Z,3.15
2022-08-03T14:06:13.685Z,4.10
2022-08-03T14:08:41.548Z,3.90
2022-08-03T14:11:09.520Z,3.95
2022-08-03T14:13:37.788Z,4.78
2022-08-03T14:16:06.040Z,4.90
2022-08-03T14:18:37.961Z,4.95
2022-08-03T14:21:09.288Z,4.72
2022-08-03T14:23:38.180Z,5.28
2022-08-03T14:26:07.771Z,5.10
2022-08-03T14:28:36.116Z,5.45
2022-08-03T14:31:04.369Z,4.43
2022-08-03T14:33:36.582Z,5.60
2022-08-03T14:36:04.871Z,5.22
2022-08-03T14:38:33.053Z,4.55
2022-08-03T14:41:01.001Z,4.50
2022-08-03T14:43:34.220Z,4.88
2022-08-03T14:46:02.247Z,4.43
2022-08-03T14:50:33.381Z,5.05
2022-08-03T14:51:18.677Z,5.10
2022-08-03T14:53:46.912Z,5.32
2022-08-03T14:56:14.824Z,4.35
2022-08-03T14:58:43.572Z,4.68
2022-08-03T15:02:04.675Z,5.10
2022-08-03T15:04:00.206Z,5.57
2022-08-03T15:06:28.146Z,5.80
2022-08-03T15:09:21.287Z,5.82
2022-08-03T15:11:44.366Z,5.88
2022-08-03T15:14:13.591Z,6.43
2022-08-03T15:16:43.198Z,5.72
2022-08-03T15:20:02.037Z,5.85
2022-08-03T15:22:00.992Z,5.30
2022-08-03T15:24:29.993Z,5.05
2022-08-03T15:26:57.965Z,5.63
2022-08-03T15:30:07.648Z,4.57
2022-08-03T15:32:14.488Z,5.38
2022-08-03T15:34:42.319Z,5.13
2022-08-03T15:37:19.950Z,6.00
2022-08-03T15:39:58.131Z,5.40
2022-08-03T15:42:29.665Z,5.22
2022-08-03T15:44:57.620Z,5.43
2022-08-03T15:47:26.151Z,3.60
2022-08-03T15:49:54.079Z,4.13
2022-08-03T15:52:22.036Z,4.82
2022-08-03T15:54:50.326Z,4.47
2022-08-03T15:57:18.360Z,4.50
2022-08-03T15:59:46.365Z,3.92
2022-08-03T16:02:14.463Z,3.50
2022-08-03T16:04:42.346Z,3.60
2022-08-03T16:07:12.627Z,4.05
2022-08-03T16:09:42.258Z,3.47
2022-08-03T16:12:16.404Z,3.70
2022-08-03T16:14:52.895Z,3.20
2022-08-03T16:17:22.633Z,3.20
2022-08-03T16:19:52.194Z,3.50
2022-08-03T16:22:24.059Z,3.20
2022-08-03T16:24:53.729Z,3.38
2022-08-03T16:27:56.792Z,3.33
2022-08-03T16:30:13.327Z,3.30
2022-08-03T16:32:41.484Z,3.00
2022-08-03T16:35:09.981Z,2.70
2022-08-03T16:37:51.816Z,3.17
2022-08-03T16:40:25.607Z,3.00
2022-08-03T16:42:53.654Z,3.13
2022-08-03T16:45:21.764Z,2.95
2022-08-03T16:48:05.226Z,3.40
2022-08-03T16:50:35.642Z,3.42
2022-08-03T16:53:09.200Z,3.85
2022-08-03T16:55:49.085Z,3.83
2022-08-03T16:58:34.422Z,3.83
2022-08-03T17:01:21.946Z,4.18
2022-08-03T17:04:01.393Z,4.10
2022-08-03T17:06:37.725Z,3.75
2022-08-03T17:09:12.244Z,3.40
2022-08-03T17:11:47.620Z,3.17
2022-08-03T17:14:22.800Z,3.75
2022-08-03T17:17:01.556Z,3.80
2022-08-03T17:19:32.372Z,4.00
2022-08-03T17:22:04.597Z,4.30
2022-08-03T17:24:40.772Z,4.70
2022-08-03T17:27:18.549Z,4.28
2022-08-03T17:30:08.084Z,3.72
2022-08-03T17:32:42.251Z,3.88
2022-08-03T17:35:11.323Z,4.18
2022-08-03T17:37:58.363Z,4.82
2022-08-03T17:40:31.801Z,3.95
2022-08-03T17:43:00.868Z,4.63
2022-08-03T17:45:52.266Z,3.95
2022-08-03T17:48:18.563Z,4.65
2022-08-03T17:50:53.105Z,5.15
2022-08-03T17:53:30.733Z,4.93
2022-08-03T17:56:40.270Z,4.55
2022-08-03T17:59:10.789Z,4.70
2022-08-03T18:02:30.332Z,5.43
2022-08-03T18:05:16.277Z,5.25
2022-08-03T18:07:59.334Z,4.90
2022-08-03T18:10:36.457Z,5.43
2022-08-03T18:13:24.373Z,6.63
2022-08-03T18:16:03.357Z,5.40
2022-08-03T18:18:43.328Z,5.55
2022-08-03T18:21:16.962Z,5.30
2022-08-03T18:23:50.293Z,6.18
2022-08-03T18:26:20.360Z,5.25
2022-08-03T18:28:52.566Z,5.65
2022-08-03T18:31:59.521Z,5.15
2022-08-03T18:34:19.921Z,6.78
2022-08-03T18:37:07.150Z,9.15
2022-08-03T18:39:49.554Z,14.57
2022-08-03T18:42:19.652Z,17.85
2022-08-03T18:44:53.886Z,35.55
2022-08-03T18:47:50.800Z,40.58
2022-08-03T18:50:46.477Z,51.70
2022-08-03T18:54:02.159Z,45.33
2022-08-03T18:56:42.869Z,46.03
2022-08-03T19:00:12.276Z,37.83
2022-08-03T19:03:05.220Z,29.17
2022-08-03T19:05:56.535Z,15.70
2022-08-03T19:08:48.128Z,20.65
2022-08-03T19:12:11.166Z,15.05
2022-08-03T19:14:29.688Z,11.60
2022-08-03T19:17:07.261Z,10.18
2022-08-03T19:19:43.907Z,8.38
2022-08-03T19:22:16.063Z,10.40
2022-08-03T19:24:51.625Z,7.93
2022-08-03T19:27:26.961Z,6.93
2022-08-03T19:30:00.649Z,6.97
2022-08-03T19:32:33.538Z,7.20
2022-08-03T19:35:04.098Z,8.10
2022-08-03T19:37:38.705Z,8.35
2022-08-03T19:43:32.947Z,7.57
2022-08-03T19:46:15.837Z,7.43
2022-08-03T19:48:52.100Z,7.78
2022-08-03T19:51:58.412Z,7.85
2022-08-03T19:54:13.996Z,7.28
2022-08-03T19:56:47.016Z,6.65
2022-08-03T19:59:17.029Z,7.13
2022-08-03T20:01:50.887Z,6.18
2022-08-03T20:04:19.195Z,6.10
2022-08-03T20:06:49.828Z,6.40
2022-08-03T20:09:19.428Z,7.82
2022-08-03T20:11:48.034Z,7.97
2022-08-03T20:14:20.911Z,8.82
2022-08-03T20:16:54.722Z,8.90
2022-08-03T20:19:24.181Z,9.10
2022-08-03T20:22:01.043Z,8.55
2022-08-03T20:24:34.540Z,6.78
2022-08-03T20:27:07.925Z,6.20
2022-08-03T20:30:05.178Z,6.93
2022-08-03T20:32:31.812Z,7.15
2022-08-03T20:35:00.134Z,6.45
2022-08-03T20:37:28.025Z,6.30
2022-08-03T20:39:58.373Z,5.80
2022-08-03T20:42:26.328Z,4.95
2022-08-03T20:45:06.873Z,4.80
2022-08-03T20:47:50.446Z,4.85
2022-08-03T20:50:22.104Z,6.93
2022-08-03T20:52:50.753Z,6.45
2022-08-03T20:55:20.368Z,5.95
2022-08-03T20:58:07.481Z,6.20
2022-08-03T21:00:35.391Z,6.05
2022-08-03T21:03:03.935Z,6.18
2022-08-03T21:05:51.247Z,5.70
2022-08-03T21:08:22.555Z,5.13
2022-08-03T21:10:52.874Z,5.20
2022-08-03T21:13:09.042Z,7.03
2022-08-03T21:13:47.212Z,4.90
2022-08-03T21:16:16.813Z,5.30
2022-08-03T21:18:49.693Z,4.80
2022-08-03T21:24:10.867Z,5.00
2022-08-03T21:26:40.345Z,5.05
2022-08-03T21:29:08.855Z,4.93
2022-08-03T21:31:39.615Z,4.13
2022-08-03T21:34:07.789Z,4.15
2022-08-03T21:36:37.721Z,4.03
2022-08-03T21:39:09.275Z,4.45
2022-08-03T21:41:39.733Z,4.60
2022-08-03T21:44:07.917Z,4.13
2022-08-03T21:46:40.429Z,4.20
2022-08-03T21:50:07.810Z,3.67
2022-08-03T21:52:06.729Z,3.67
2022-08-03T21:54:40.158Z,4.45
2022-08-03T21:57:23.357Z,4.22
2022-08-03T21:59:56.498Z,5.45
2022-08-03T22:02:31.325Z,4.05
2022-08-03T22:05:00.457Z,4.20
2022-08-03T22:07:33.756Z,4.28
2022-08-03T22:10:03.983Z,3.85
2022-08-03T22:12:32.635Z,4.13
2022-08-03T22:15:03.253Z,4.30
2022-08-03T22:17:54.824Z,4.68
2022-08-03T22:20:24.689Z,4.72
2022-08-03T22:23:00.057Z,4.72
2022-08-03T22:25:30.658Z,4.95
2022-08-03T22:28:08.815Z,4.80
2022-08-03T22:30:38.171Z,4.43
2022-08-03T22:33:11.379Z,4.70
2022-08-03T22:35:48.187Z,4.63
2022-08-03T22:38:19.548Z,5.60
2022-08-03T22:40:51.021Z,5.28
2022-08-03T22:43:26.754Z,4.68
2022-08-03T22:46:09.681Z,4.85
2022-08-03T22:48:41.843Z,5.07
2022-08-03T22:51:10.498Z,4.35
2022-08-03T22:53:39.487Z,4.57
2022-08-03T22:56:08.774Z,4.75
2022-08-03T22:58:36.695Z,4.80
2022-08-03T23:01:08.461Z,4.75
2022-08-03T23:04:01.281Z,4.63
2022-08-03T23:06:33.959Z,4.38
2022-08-03T23:09:08.205Z,4.65
2022-08-03T23:11:38.148Z,4.90
2022-08-03T23:14:13.302Z,4.50
2022-08-03T23:16:43.469Z,4.57
2022-08-03T23:19:17.125Z,4.82
2022-08-03T23:22:03.599Z,4.85
2022-08-03T23:24:39.095Z,4.32
2022-08-03T23:27:08.845Z,4.93
2022-08-03T23:29:39.647Z,4.30
2022-08-03T23:32:08.409Z,4.55
2022-08-03T23:34:58.103Z,4.38
2022-08-03T23:37:27.004Z,4.82
2022-08-03T23:39:56.955Z,4.60
2022-08-03T23:42:25.491Z,4.60
2022-08-03T23:44:56.460Z,4.70
2022-08-03T23:47:46.853Z,4.50
2022-08-03T23:50:16.443Z,4.13
2022-08-03T23:53:04.709Z,4.75
2022-08-03T23:55:53.678Z,4.38
2022-08-03T23:58:39.790Z,5.22
