createdAt,value
2023-05-21T00:01:45.769Z,99.90
2023-05-21T00:04:13.229Z,99.90
2023-05-21T00:06:40.319Z,99.90
2023-05-21T00:09:07.683Z,99.90
2023-05-21T00:11:34.696Z,99.90
2023-05-21T00:14:01.731Z,99.90
2023-05-21T00:16:29.069Z,99.90
2023-05-21T00:18:58.265Z,99.90
2023-05-21T00:21:26.228Z,99.90
2023-05-21T00:23:57.138Z,99.90
2023-05-21T00:26:24.413Z,99.90
2023-05-21T00:28:51.633Z,99.90
2023-05-21T00:31:19.229Z,99.90
2023-05-21T00:33:46.282Z,99.90
2023-05-21T00:36:14.594Z,99.90
2023-05-21T00:38:46.157Z,99.90
2023-05-21T00:41:13.351Z,99.90
2023-05-21T00:43:42.104Z,99.90
2023-05-21T00:46:12.352Z,99.90
2023-05-21T00:48:39.835Z,99.90
2023-05-21T00:51:07.078Z,99.90
2023-05-21T00:53:36.893Z,99.90
2023-05-21T00:56:04.555Z,99.90
2023-05-21T00:58:33.611Z,99.90
2023-05-21T01:01:07.122Z,99.90
2023-05-21T01:03:38.582Z,99.90
2023-05-21T01:06:07.103Z,99.90
2023-05-21T01:08:35.251Z,99.90
2023-05-21T01:11:04.518Z,99.90
2023-05-21T01:13:33.140Z,99.90
2023-05-21T01:16:01.391Z,99.90
2023-05-21T01:18:28.807Z,99.90
2023-05-21T01:20:55.885Z,99.90
2023-05-21T01:23:23.003Z,99.90
2023-05-21T01:25:50.007Z,99.90
2023-05-21T01:28:16.999Z,99.90
2023-05-21T01:30:44.637Z,99.90
2023-05-21T01:33:20.399Z,99.90
2023-05-21T01:35:56.772Z,99.90
2023-05-21T01:38:34.307Z,99.90
2023-05-21T01:41:07.047Z,99.90
2023-05-21T01:43:37.029Z,99.90
2023-05-21T01:46:05.776Z,99.90
2023-05-21T01:48:33.196Z,99.90
2023-05-21T01:51:03.536Z,99.90
2023-05-21T01:53:30.664Z,99.90
2023-05-21T01:55:57.619Z,99.90
2023-05-21T01:58:24.885Z,99.90
2023-05-21T02:00:51.994Z,99.90
2023-05-21T02:03:20.393Z,99.90
2023-05-21T02:05:47.503Z,99.90
2023-05-21T02:08:15.522Z,99.90
2023-05-21T02:10:42.566Z,99.90
2023-05-21T02:13:09.540Z,99.90
2023-05-21T02:15:36.887Z,99.90
2023-05-21T02:18:04.611Z,99.90
2023-05-21T02:20:32.014Z,99.90
2023-05-21T02:22:58.975Z,99.90
2023-05-21T02:25:26.248Z,99.90
2023-05-21T02:27:54.194Z,99.90
2023-05-21T02:30:21.476Z,99.90
2023-05-21T02:32:50.194Z,99.90
2023-05-21T02:35:17.325Z,99.90
2023-05-21T02:37:44.688Z,99.90
2023-05-21T02:40:12.652Z,99.90
2023-05-21T02:42:41.553Z,99.90
2023-05-21T02:45:10.376Z,99.90
2023-05-21T02:47:38.544Z,99.90
2023-05-21T02:50:07.943Z,99.90
2023-05-21T02:52:35.259Z,99.90
2023-05-21T02:55:02.302Z,99.90
2023-05-21T02:57:29.409Z,99.90
2023-05-21T02:59:56.578Z,99.90
2023-05-21T03:02:23.945Z,99.90
2023-05-21T03:04:51.620Z,99.90
2023-05-21T03:07:20.142Z,99.90
2023-05-21T03:09:47.554Z,99.90
2023-05-21T03:12:14.644Z,99.90
2023-05-21T03:14:46.530Z,99.90
2023-05-21T03:17:17.281Z,99.90
2023-05-21T03:19:45.031Z,99.90
2023-05-21T03:22:12.109Z,99.90
2023-05-21T03:24:39.530Z,97.60
2023-05-21T03:27:07.192Z,94.80
2023-05-21T03:29:34.806Z,92.40
2023-05-21T03:32:02.387Z,90.00
2023-05-21T03:34:29.413Z,86.40
2023-05-21T03:36:56.396Z,86.00
2023-05-21T03:39:23.446Z,85.30
2023-05-21T03:41:50.662Z,86.00
2023-05-21T03:46:56.201Z,83.80
2023-05-21T03:49:23.206Z,82.50
2023-05-21T03:51:50.159Z,81.20
2023-05-21T03:54:17.159Z,82.00
2023-05-21T03:56:44.136Z,84.00
2023-05-21T03:59:11.114Z,80.80
2023-05-21T04:01:39.205Z,79.50
2023-05-21T04:04:06.392Z,77.40
2023-05-21T04:06:33.448Z,77.20
2023-05-21T04:09:01.251Z,77.40
2023-05-21T04:11:28.252Z,77.00
2023-05-21T04:13:55.210Z,76.30
2023-05-21T04:16:22.685Z,75.80
2023-05-21T04:18:49.789Z,76.40
2023-05-21T04:21:16.914Z,75.80
2023-05-21T04:23:43.883Z,74.60
2023-05-21T04:26:12.811Z,77.60
2023-05-21T04:28:42.140Z,74.80
2023-05-21T04:31:09.180Z,72.50
2023-05-21T04:33:36.226Z,70.80
2023-05-21T04:36:03.964Z,71.80
2023-05-21T04:38:30.909Z,73.00
2023-05-21T04:40:58.860Z,71.40
2023-05-21T04:43:26.388Z,71.20
2023-05-21T04:45:56.584Z,71.40
2023-05-21T04:48:24.915Z,69.40
2023-05-21T04:50:53.682Z,68.60
2023-05-21T04:53:20.945Z,66.30
2023-05-21T04:55:48.122Z,68.40
2023-05-21T04:58:18.079Z,68.10
2023-05-21T05:00:50.858Z,66.00
2023-05-21T05:03:18.343Z,65.40
2023-05-21T05:05:45.944Z,65.50
2023-05-21T05:08:15.359Z,66.10
2023-05-21T05:10:42.960Z,63.40
2023-05-21T05:13:10.084Z,62.90
2023-05-21T05:15:37.384Z,62.20
2023-05-21T05:18:04.697Z,63.10
2023-05-21T05:20:31.709Z,63.50
2023-05-21T05:22:58.729Z,62.90
2023-05-21T05:25:26.930Z,60.30
2023-05-21T05:27:53.898Z,62.50
2023-05-21T05:30:21.151Z,60.70
2023-05-21T05:32:48.226Z,59.30
2023-05-21T05:35:15.223Z,61.80
2023-05-21T05:37:42.244Z,61.60
2023-05-21T05:40:09.529Z,60.00
2023-05-21T05:42:36.501Z,60.70
2023-05-21T05:45:03.669Z,58.40
2023-05-21T05:47:31.470Z,58.30
2023-05-21T05:49:58.517Z,57.30
2023-05-21T05:52:25.557Z,57.50
2023-05-21T05:54:52.598Z,58.80
2023-05-21T05:57:20.609Z,57.60
2023-05-21T05:59:47.655Z,57.90
2023-05-21T06:02:14.742Z,55.70
2023-05-21T06:04:41.713Z,54.90
2023-05-21T06:07:08.650Z,57.30
2023-05-21T06:09:35.833Z,55.20
2023-05-21T06:12:02.806Z,55.30
2023-05-21T06:14:36.884Z,56.40
2023-05-21T06:17:03.937Z,55.20
2023-05-21T06:19:31.145Z,56.80
2023-05-21T06:21:58.240Z,56.50
2023-05-21T06:24:26.061Z,58.00
2023-05-21T06:26:52.984Z,55.00
2023-05-21T06:29:19.944Z,54.80
2023-05-21T06:31:46.967Z,55.40
2023-05-21T06:34:14.072Z,56.10
2023-05-21T06:36:41.269Z,56.80
2023-05-21T06:39:08.266Z,56.00
2023-05-21T06:41:35.626Z,55.40
2023-05-21T06:44:02.610Z,52.60
2023-05-21T06:46:29.729Z,51.90
2023-05-21T06:48:56.753Z,53.50
2023-05-21T06:51:23.759Z,53.80
2023-05-21T06:53:51.109Z,53.90
2023-05-21T06:56:18.058Z,53.40
2023-05-21T06:58:45.016Z,51.90
2023-05-21T07:01:12.096Z,51.50
2023-05-21T07:03:39.152Z,51.30
2023-05-21T07:06:07.207Z,50.50
2023-05-21T07:08:34.252Z,53.40
2023-05-21T07:11:01.270Z,51.60
2023-05-21T07:13:28.372Z,52.10
2023-05-21T07:15:55.435Z,51.90
2023-05-21T07:18:22.412Z,51.80
2023-05-21T07:20:49.416Z,49.70
2023-05-21T07:23:16.388Z,52.00
2023-05-21T07:25:43.365Z,52.20
2023-05-21T07:28:10.314Z,48.50
2023-05-21T07:30:37.291Z,49.20
2023-05-21T07:33:04.298Z,47.40
2023-05-21T07:35:31.322Z,51.50
2023-05-21T07:37:58.388Z,48.70
2023-05-21T07:40:25.532Z,49.50
2023-05-21T07:42:52.707Z,48.80
2023-05-21T07:45:19.794Z,48.20
2023-05-21T07:47:47.113Z,46.80
2023-05-21T07:50:15.134Z,47.50
2023-05-21T07:52:42.264Z,48.60
2023-05-21T07:55:10.232Z,46.50
2023-05-21T07:57:37.315Z,47.30
2023-05-21T08:00:06.990Z,49.20
2023-05-21T08:02:34.001Z,47.50
2023-05-21T08:05:01.930Z,47.80
2023-05-21T08:07:28.953Z,45.60
2023-05-21T08:09:58.061Z,47.30
2023-05-21T08:12:25.455Z,46.80
2023-05-21T08:14:53.069Z,47.30
2023-05-21T08:17:20.068Z,48.60
2023-05-21T08:19:47.516Z,49.40
2023-05-21T08:22:14.658Z,51.90
2023-05-21T08:24:41.890Z,54.00
2023-05-21T08:27:08.891Z,52.20
2023-05-21T08:29:36.188Z,48.00
2023-05-21T08:32:03.544Z,49.60
2023-05-21T08:34:34.418Z,49.00
2023-05-21T08:37:01.269Z,50.80
2023-05-21T08:39:28.251Z,49.40
2023-05-21T08:42:13.017Z,48.90
2023-05-21T08:44:47.801Z,48.80
2023-05-21T08:47:19.073Z,48.40
2023-05-21T08:49:48.154Z,49.60
2023-05-21T08:52:15.874Z,50.10
2023-05-21T08:54:44.497Z,49.70
2023-05-21T08:57:11.737Z,49.70
2023-05-21T08:59:43.337Z,50.20
2023-05-21T09:02:13.524Z,50.10
2023-05-21T09:04:49.353Z,50.20
2023-05-21T09:07:17.158Z,52.40
2023-05-21T09:09:57.355Z,53.00
2023-05-21T09:12:28.328Z,49.50
2023-05-21T09:14:58.504Z,50.50
2023-05-21T09:17:25.567Z,52.00
2023-05-21T09:20:13.511Z,51.00
2023-05-21T09:22:48.289Z,49.30
2023-05-21T09:25:23.892Z,47.90
2023-05-21T09:27:51.666Z,49.40
2023-05-21T09:30:21.128Z,51.90
2023-05-21T09:33:03.687Z,51.60
2023-05-21T09:35:30.863Z,52.70
2023-05-21T09:37:57.952Z,52.10
2023-05-21T09:40:25.268Z,51.80
2023-05-21T09:42:54.026Z,52.50
2023-05-21T09:45:24.757Z,53.30
2023-05-21T09:47:53.819Z,52.70
2023-05-21T09:50:22.448Z,53.60
2023-05-21T09:52:52.907Z,54.00
2023-05-21T09:55:23.913Z,53.40
2023-05-21T09:57:51.575Z,53.90
2023-05-21T10:00:23.678Z,53.80
2023-05-21T10:02:58.356Z,54.40
2023-05-21T10:05:28.705Z,54.20
2023-05-21T10:08:04.848Z,55.70
2023-05-21T10:10:32.682Z,55.90
2023-05-21T10:13:04.267Z,55.30
2023-05-21T10:15:38.128Z,54.90
2023-05-21T10:18:06.423Z,54.80
2023-05-21T10:20:33.734Z,53.40
2023-05-21T10:23:02.396Z,53.50
2023-05-21T10:25:31.335Z,53.30
2023-05-21T10:27:58.434Z,53.30
2023-05-21T10:30:25.817Z,52.30
2023-05-21T10:32:55.868Z,54.20
2023-05-21T10:35:23.659Z,54.10
2023-05-21T10:37:52.229Z,54.00
2023-05-21T10:40:19.265Z,54.60
2023-05-21T10:42:50.993Z,54.20
2023-05-21T10:45:50.969Z,53.50
2023-05-21T10:48:39.458Z,54.20
2023-05-21T10:51:27.962Z,55.10
2023-05-21T10:54:18.648Z,53.10
2023-05-21T10:56:55.753Z,53.40
2023-05-21T10:59:51.468Z,53.60
2023-05-21T11:02:26.782Z,56.70
2023-05-21T11:05:10.665Z,53.10
2023-05-21T11:07:58.967Z,54.60
2023-05-21T11:10:44.577Z,54.60
2023-05-21T11:13:22.183Z,56.40
2023-05-21T11:16:06.538Z,55.30
2023-05-21T11:18:38.120Z,55.30
2023-05-21T11:21:06.343Z,55.00
2023-05-21T11:23:53.557Z,54.00
2023-05-21T11:26:22.595Z,53.70
2023-05-21T11:29:04.788Z,55.50
2023-05-21T11:31:39.727Z,55.30
2023-05-21T11:34:14.368Z,54.70
2023-05-21T11:36:43.957Z,56.40
2023-05-21T11:39:25.568Z,56.60
2023-05-21T11:42:04.080Z,56.30
2023-05-21T11:44:59.210Z,56.00
2023-05-21T11:47:27.330Z,58.20
2023-05-21T11:49:55.069Z,57.80
2023-05-21T11:52:22.143Z,57.70
2023-05-21T11:54:53.157Z,56.90
2023-05-21T11:57:20.210Z,56.40
2023-05-21T11:59:48.633Z,56.00
2023-05-21T12:02:17.331Z,57.10
2023-05-21T12:04:46.013Z,56.90
2023-05-21T12:07:16.227Z,56.10
2023-05-21T12:09:51.063Z,56.70
2023-05-21T12:12:20.079Z,57.20
2023-05-21T12:14:48.857Z,57.30
2023-05-21T12:17:17.740Z,56.80
2023-05-21T12:19:46.188Z,57.10
2023-05-21T12:22:15.472Z,57.90
2023-05-21T12:24:43.968Z,58.20
2023-05-21T12:27:13.266Z,57.50
2023-05-21T12:29:42.723Z,58.70
2023-05-21T12:32:12.778Z,58.50
2023-05-21T12:34:49.836Z,58.10
2023-05-21T12:37:20.932Z,58.30
2023-05-21T12:39:52.240Z,58.60
2023-05-21T12:42:30.924Z,58.80
2023-05-21T12:44:58.358Z,60.40
2023-05-21T12:47:26.820Z,61.50
2023-05-21T12:50:04.605Z,59.30
2023-05-21T12:52:31.649Z,60.40
2023-05-21T12:54:59.511Z,59.30
2023-05-21T12:57:30.827Z,58.90
2023-05-21T12:59:59.570Z,59.80
2023-05-21T13:02:43.551Z,60.10
2023-05-21T13:05:20.710Z,58.00
2023-05-21T13:07:55.273Z,59.30
2023-05-21T13:10:22.681Z,57.80
2023-05-21T13:12:49.649Z,59.20
2023-05-21T13:15:17.036Z,60.20
2023-05-21T13:17:44.057Z,60.90
2023-05-21T13:20:16.030Z,60.50
2023-05-21T13:22:53.010Z,59.60
2023-05-21T13:25:22.450Z,58.30
2023-05-21T13:27:52.877Z,59.90
2023-05-21T13:30:20.860Z,58.70
2023-05-21T13:32:48.615Z,60.50
2023-05-21T13:35:16.846Z,60.00
2023-05-21T13:37:45.138Z,60.40
2023-05-21T13:40:15.509Z,59.20
2023-05-21T13:42:44.029Z,57.60
2023-05-21T13:45:12.653Z,58.10
2023-05-21T13:47:40.744Z,58.30
2023-05-21T13:50:09.269Z,60.00
2023-05-21T13:52:37.392Z,59.30
2023-05-21T13:55:04.907Z,58.80
2023-05-21T13:57:32.252Z,58.20
2023-05-21T13:59:59.944Z,59.10
2023-05-21T14:02:27.126Z,59.40
2023-05-21T14:04:54.208Z,58.50
2023-05-21T14:07:22.307Z,58.30
2023-05-21T14:09:49.640Z,57.80
2023-05-21T14:12:17.152Z,57.50
2023-05-21T14:14:44.760Z,59.50
2023-05-21T14:17:11.845Z,58.20
2023-05-21T14:19:38.837Z,58.50
2023-05-21T14:22:06.059Z,57.40
2023-05-21T14:24:33.058Z,58.10
2023-05-21T14:27:00.007Z,58.00
2023-05-21T14:29:26.991Z,58.10
2023-05-21T14:31:53.960Z,58.20
2023-05-21T14:34:21.857Z,57.30
2023-05-21T14:36:48.840Z,57.80
2023-05-21T14:39:16.145Z,58.00
2023-05-21T14:41:43.190Z,58.90
2023-05-21T14:44:10.144Z,57.90
2023-05-21T14:46:38.806Z,58.70
2023-05-21T14:49:05.942Z,57.90
2023-05-21T14:51:32.972Z,57.90
2023-05-21T14:54:00.032Z,57.90
2023-05-21T14:56:28.072Z,58.10
2023-05-21T14:58:55.336Z,57.70
2023-05-21T15:01:25.056Z,55.80
2023-05-21T15:03:52.206Z,54.60
2023-05-21T15:06:19.484Z,54.60
2023-05-21T15:08:46.522Z,53.90
2023-05-21T15:11:13.487Z,52.70
2023-05-21T15:13:40.529Z,53.50
2023-05-21T15:16:07.589Z,52.80
2023-05-21T15:18:34.677Z,53.20
2023-05-21T15:21:01.720Z,52.20
2023-05-21T15:23:28.806Z,52.60
2023-05-21T15:25:55.960Z,53.20
2023-05-21T15:28:23.516Z,52.30
2023-05-21T15:30:50.739Z,52.30
2023-05-21T15:33:17.852Z,52.70
2023-05-21T15:35:45.045Z,51.70
2023-05-21T15:38:12.352Z,52.20
2023-05-21T15:40:42.117Z,52.70
2023-05-21T15:43:09.240Z,53.80
2023-05-21T15:45:36.774Z,53.20
2023-05-21T15:48:04.082Z,53.80
2023-05-21T15:50:31.337Z,53.20
2023-05-21T15:52:58.320Z,53.60
2023-05-21T15:55:27.726Z,53.70
2023-05-21T15:57:54.737Z,52.80
2023-05-21T16:00:22.159Z,53.20
2023-05-21T16:02:49.123Z,52.60
2023-05-21T16:05:16.107Z,53.30
2023-05-21T16:07:43.258Z,53.20
2023-05-21T16:10:10.877Z,52.80
2023-05-21T16:12:38.361Z,52.40
2023-05-21T16:15:06.350Z,52.20
2023-05-21T16:17:33.449Z,53.10
2023-05-21T16:20:00.520Z,52.90
2023-05-21T16:22:27.590Z,53.50
2023-05-21T16:24:55.078Z,53.70
2023-05-21T16:27:22.095Z,54.00
2023-05-21T16:29:49.104Z,54.30
2023-05-21T16:32:16.284Z,52.90
2023-05-21T16:34:43.332Z,52.90
2023-05-21T16:37:10.418Z,52.00
2023-05-21T16:39:37.657Z,52.60
2023-05-21T16:42:05.031Z,53.60
2023-05-21T16:44:32.461Z,54.40
2023-05-21T16:47:00.051Z,54.80
2023-05-21T16:49:27.972Z,54.70
2023-05-21T16:51:55.076Z,54.80
2023-05-21T16:54:22.100Z,54.70
2023-05-21T16:56:49.123Z,53.80
2023-05-21T16:59:16.446Z,54.20
2023-05-21T17:01:43.596Z,53.80
2023-05-21T17:04:11.208Z,54.10
2023-05-21T17:06:38.238Z,54.70
2023-05-21T17:09:12.151Z,55.10
2023-05-21T17:11:48.652Z,54.40
2023-05-21T17:14:32.963Z,55.00
2023-05-21T17:17:08.324Z,55.40
2023-05-21T17:19:41.391Z,56.00
2023-05-21T17:22:18.873Z,56.30
2023-05-21T17:24:50.367Z,56.50
2023-05-21T17:27:26.726Z,56.70
2023-05-21T17:29:58.656Z,56.80
2023-05-21T17:32:27.649Z,57.30
2023-05-21T17:34:59.541Z,57.70
2023-05-21T17:37:48.761Z,57.90
2023-05-21T17:40:20.420Z,58.00
2023-05-21T17:42:47.663Z,58.70
2023-05-21T17:45:14.723Z,58.90
2023-05-21T17:47:41.712Z,57.90
2023-05-21T17:50:09.926Z,57.60
2023-05-21T17:52:36.868Z,57.30
2023-05-21T17:55:04.025Z,58.10
2023-05-21T17:57:31.044Z,58.30
2023-05-21T17:59:58.062Z,58.40
2023-05-21T18:02:26.077Z,59.40
2023-05-21T18:04:53.426Z,60.00
2023-05-21T18:07:20.526Z,60.80
2023-05-21T18:09:47.516Z,62.30
2023-05-21T18:12:14.494Z,63.30
2023-05-21T18:14:41.484Z,63.60
2023-05-21T18:17:08.580Z,64.80
2023-05-21T18:19:35.531Z,66.10
2023-05-21T18:22:02.542Z,67.20
2023-05-21T18:24:29.487Z,67.90
2023-05-21T18:27:01.446Z,68.60
2023-05-21T18:29:28.495Z,68.80
2023-05-21T18:31:56.013Z,68.70
2023-05-21T18:34:23.004Z,69.60
2023-05-21T18:36:50.134Z,70.20
2023-05-21T18:39:17.106Z,70.20
2023-05-21T18:41:44.117Z,71.60
2023-05-21T18:44:11.119Z,73.30
2023-05-21T18:46:38.383Z,74.60
2023-05-21T18:49:05.775Z,75.80
2023-05-21T18:51:32.869Z,77.20
2023-05-21T18:53:59.876Z,79.00
2023-05-21T18:56:26.825Z,80.90
2023-05-21T18:58:54.511Z,83.40
2023-05-21T19:01:21.553Z,86.30
2023-05-21T19:03:48.664Z,89.50
2023-05-21T19:06:15.601Z,91.70
2023-05-21T19:08:42.582Z,93.50
2023-05-21T19:11:09.631Z,95.00
2023-05-21T19:13:37.032Z,96.00
2023-05-21T19:16:04.170Z,97.50
2023-05-21T19:18:32.512Z,98.50
2023-05-21T19:21:00.569Z,99.30
2023-05-21T19:23:28.308Z,99.90
2023-05-21T19:25:55.596Z,99.90
2023-05-21T19:28:22.544Z,99.90
2023-05-21T19:30:49.670Z,99.90
2023-05-21T19:33:16.764Z,99.90
2023-05-21T19:35:43.916Z,99.90
2023-05-21T19:38:11.349Z,99.90
2023-05-21T19:40:38.824Z,99.90
2023-05-21T19:43:05.981Z,99.90
2023-05-21T19:45:32.956Z,99.90
2023-05-21T19:48:00.301Z,99.90
2023-05-21T19:50:28.913Z,99.90
2023-05-21T19:52:57.319Z,99.90
2023-05-21T19:55:24.906Z,99.90
2023-05-21T19:57:52.094Z,99.90
2023-05-21T20:00:19.355Z,99.90
2023-05-21T20:02:46.824Z,99.90
2023-05-21T20:05:13.960Z,99.90
2023-05-21T20:07:41.458Z,99.90
2023-05-21T20:10:08.908Z,99.90
2023-05-21T20:12:36.843Z,99.90
2023-05-21T20:15:05.731Z,99.90
2023-05-21T20:17:34.347Z,99.90
2023-05-21T20:20:03.723Z,99.90
2023-05-21T20:22:30.639Z,99.90
2023-05-21T20:24:57.883Z,99.90
2023-05-21T20:27:24.859Z,99.90
2023-05-21T20:29:51.870Z,99.90
2023-05-21T20:32:18.906Z,99.90
2023-05-21T20:35:02.187Z,99.90
2023-05-21T20:37:34.231Z,99.90
2023-05-21T20:40:01.215Z,99.90
2023-05-21T20:42:34.167Z,99.90
2023-05-21T20:45:03.157Z,99.90
2023-05-21T20:47:30.420Z,99.90
2023-05-21T20:49:59.108Z,99.90
2023-05-21T20:52:27.084Z,99.90
2023-05-21T20:54:54.809Z,99.90
2023-05-21T20:57:26.252Z,99.90
2023-05-21T20:59:53.631Z,99.90
2023-05-21T21:02:21.346Z,99.90
2023-05-21T21:04:51.701Z,99.90
2023-05-21T21:07:19.477Z,99.90
2023-05-21T21:09:47.410Z,99.90
2023-05-21T21:12:25.220Z,99.90
2023-05-21T21:14:53.360Z,99.90
2023-05-21T21:17:20.645Z,99.90
2023-05-21T21:19:47.657Z,99.90
2023-05-21T21:22:16.241Z,99.90
2023-05-21T21:24:43.340Z,99.90
2023-05-21T21:27:10.503Z,99.90
2023-05-21T21:29:37.704Z,99.90
2023-05-21T21:32:05.186Z,99.90
2023-05-21T21:34:32.144Z,99.90
2023-05-21T21:36:59.192Z,99.90
2023-05-21T21:39:26.898Z,99.90
2023-05-21T21:41:53.994Z,99.90
2023-05-21T21:44:21.328Z,99.90
2023-05-21T21:46:48.764Z,99.90
2023-05-21T21:49:17.674Z,99.90
2023-05-21T21:51:45.348Z,99.90
2023-05-21T21:54:13.875Z,99.90
2023-05-21T21:56:41.695Z,99.90
2023-05-21T21:59:08.748Z,99.90
2023-05-21T22:01:36.262Z,99.90
2023-05-21T22:04:03.471Z,99.90
2023-05-21T22:06:31.500Z,99.90
2023-05-21T22:08:59.534Z,99.90
2023-05-21T22:11:28.546Z,99.90
2023-05-21T22:13:56.243Z,99.90
2023-05-21T22:16:25.040Z,99.90
2023-05-21T22:18:54.362Z,99.90
2023-05-21T22:21:21.840Z,99.90
2023-05-21T22:23:48.833Z,99.90
2023-05-21T22:26:15.877Z,99.90
2023-05-21T22:28:43.053Z,99.90
2023-05-21T22:31:10.212Z,99.90
2023-05-21T22:33:37.295Z,99.90
2023-05-21T22:36:04.535Z,99.90
2023-05-21T22:38:31.544Z,99.90
2023-05-21T22:40:58.795Z,99.90
2023-05-21T22:43:26.948Z,99.90
2023-05-21T22:45:53.931Z,99.90
2023-05-21T22:48:22.126Z,99.90
2023-05-21T22:50:50.446Z,99.90
2023-05-21T22:53:17.851Z,99.90
2023-05-21T22:55:44.863Z,99.90
2023-05-21T22:58:11.873Z,99.90
2023-05-21T23:00:39.076Z,99.90
2023-05-21T23:03:06.160Z,99.90
2023-05-21T23:05:33.204Z,99.90
2023-05-21T23:08:00.532Z,99.90
2023-05-21T23:10:27.482Z,99.90
2023-05-21T23:12:54.422Z,99.90
2023-05-21T23:15:21.862Z,99.90
2023-05-21T23:17:49.009Z,99.90
2023-05-21T23:20:16.121Z,99.90
2023-05-21T23:22:43.138Z,99.90
2023-05-21T23:25:10.342Z,99.90
2023-05-21T23:27:37.346Z,99.90
2023-05-21T23:30:05.306Z,99.90
2023-05-21T23:32:32.314Z,99.90
2023-05-21T23:34:59.323Z,99.90
2023-05-21T23:37:26.530Z,99.90
2023-05-21T23:39:53.541Z,99.90
2023-05-21T23:42:20.715Z,99.90
2023-05-21T23:44:47.674Z,99.90
2023-05-21T23:47:14.868Z,99.90
2023-05-21T23:49:41.903Z,99.90
2023-05-21T23:52:08.964Z,99.90
2023-05-21T23:54:35.956Z,99.90
2023-05-21T23:57:03.005Z,99.90
2023-05-21T23:59:29.959Z,99.90
