createdAt,value
2018-02-07T00:01:19.136Z,20.13
2018-02-07T00:03:47.554Z,19.43
2018-02-07T00:06:15.877Z,19.23
2018-02-07T00:08:43.393Z,18.50
2018-02-07T00:11:17.857Z,19.57
2018-02-07T00:13:45.380Z,18.70
2018-02-07T00:16:13.328Z,18.83
2018-02-07T00:18:40.848Z,19.17
2018-02-07T00:21:08.387Z,19.03
2018-02-07T00:23:36.331Z,18.90
2018-02-07T00:26:03.981Z,20.53
2018-02-07T00:28:31.513Z,19.23
2018-02-07T00:30:59.820Z,20.37
2018-02-07T00:33:27.343Z,20.53
2018-02-07T00:35:55.659Z,19.93
2018-02-07T00:38:23.400Z,19.37
2018-02-07T00:40:50.977Z,20.33
2018-02-07T00:43:19.332Z,20.40
2018-02-07T00:45:46.848Z,20.30
2018-02-07T00:48:14.684Z,19.87
2018-02-07T00:50:42.415Z,20.73
2018-02-07T00:53:09.936Z,22.00
2018-02-07T00:55:38.808Z,20.70
2018-02-07T00:58:06.342Z,20.53
2018-02-07T01:00:33.899Z,22.17
2018-02-07T01:03:01.439Z,22.50
2018-02-07T01:05:28.959Z,22.57
2018-02-07T01:07:57.298Z,20.93
2018-02-07T01:10:24.849Z,21.40
2018-02-07T01:12:52.825Z,21.80
2018-02-07T01:15:20.667Z,20.90
2018-02-07T01:17:50.815Z,22.57
2018-02-07T01:20:18.359Z,21.60
2018-02-07T01:22:45.919Z,21.27
2018-02-07T01:25:13.482Z,22.00
2018-02-07T01:27:41.041Z,21.47
2018-02-07T01:30:08.752Z,22.50
2018-02-07T01:32:37.035Z,22.90
2018-02-07T01:35:05.322Z,21.40
2018-02-07T01:37:33.812Z,22.57
2018-02-07T01:40:01.664Z,22.43
2018-02-07T01:42:30.505Z,22.57
2018-02-07T01:44:58.028Z,21.77
2018-02-07T01:47:25.869Z,22.20
2018-02-07T01:49:54.597Z,22.97
2018-02-07T01:52:22.150Z,24.00
2018-02-07T01:54:49.664Z,22.93
2018-02-07T01:57:17.955Z,23.20
2018-02-07T01:59:46.265Z,23.23
2018-02-07T02:02:13.787Z,22.83
2018-02-07T02:04:42.073Z,21.73
2018-02-07T02:07:12.772Z,22.53
2018-02-07T02:09:41.379Z,23.07
2018-02-07T02:12:09.667Z,25.07
2018-02-07T02:14:37.602Z,22.77
2018-02-07T02:17:05.124Z,23.33
2018-02-07T02:19:32.657Z,24.80
2018-02-07T02:22:00.197Z,24.43
2018-02-07T02:24:29.040Z,25.17
2018-02-07T02:26:56.560Z,23.60
2018-02-07T02:29:24.771Z,24.87
2018-02-07T02:31:52.845Z,24.70
2018-02-07T02:34:20.914Z,25.00
2018-02-07T02:36:48.440Z,24.90
2018-02-07T02:39:15.969Z,25.00
2018-02-07T02:41:44.483Z,24.57
2018-02-07T02:44:12.027Z,23.63
2018-02-07T02:46:39.549Z,24.73
2018-02-07T02:49:07.849Z,23.70
2018-02-07T02:51:36.131Z,24.20
2018-02-07T02:54:03.661Z,25.37
2018-02-07T02:56:31.182Z,24.93
2018-02-07T02:58:58.734Z,22.97
2018-02-07T03:01:26.276Z,24.90
2018-02-07T03:03:54.820Z,22.93
2018-02-07T03:06:24.656Z,24.83
2018-02-07T03:08:52.956Z,24.63
2018-02-07T03:11:20.910Z,24.60
2018-02-07T03:13:48.427Z,24.73
2018-02-07T03:16:16.707Z,25.70
2018-02-07T03:18:44.709Z,24.53
2018-02-07T03:21:12.458Z,24.80
2018-02-07T03:23:40.765Z,25.10
2018-02-07T03:26:08.629Z,25.20
2018-02-07T03:28:36.171Z,25.93
2018-02-07T03:31:03.745Z,25.33
2018-02-07T03:33:31.268Z,26.07
2018-02-07T03:35:59.579Z,25.13
2018-02-07T03:38:27.832Z,25.03
2018-02-07T03:40:56.125Z,27.03
2018-02-07T03:43:23.653Z,25.70
2018-02-07T03:45:52.628Z,25.50
2018-02-07T03:48:20.155Z,26.83
2018-02-07T03:50:47.672Z,25.60
2018-02-07T03:53:15.979Z,26.80
2018-02-07T03:55:43.541Z,25.77
2018-02-07T03:58:11.072Z,26.43
2018-02-07T04:00:39.033Z,25.40
2018-02-07T04:03:07.321Z,23.60
2018-02-07T04:05:34.852Z,24.37
2018-02-07T04:08:03.151Z,23.50
2018-02-07T04:10:30.732Z,24.23
2018-02-07T04:12:59.576Z,24.67
2018-02-07T04:15:28.507Z,26.13
2018-02-07T04:17:56.028Z,24.37
2018-02-07T04:20:24.337Z,25.07
2018-02-07T04:22:51.876Z,25.63
2018-02-07T04:25:20.599Z,25.93
2018-02-07T04:27:48.116Z,26.90
2018-02-07T04:30:16.415Z,25.10
2018-02-07T04:32:44.241Z,25.87
2018-02-07T04:35:12.716Z,27.10
2018-02-07T04:37:41.016Z,26.37
2018-02-07T04:40:09.644Z,25.30
2018-02-07T04:42:37.355Z,25.83
2018-02-07T04:45:05.643Z,27.93
2018-02-07T04:47:33.164Z,25.30
2018-02-07T04:50:01.082Z,27.57
2018-02-07T04:52:28.644Z,25.70
2018-02-07T04:54:56.159Z,26.43
2018-02-07T04:57:24.462Z,26.17
2018-02-07T04:59:52.396Z,26.73
2018-02-07T05:02:19.933Z,27.43
2018-02-07T05:04:47.453Z,27.70
2018-02-07T05:07:14.971Z,28.77
2018-02-07T05:09:42.921Z,29.10
2018-02-07T05:12:10.445Z,28.57
2018-02-07T05:14:38.289Z,29.00
2018-02-07T05:17:06.231Z,29.03
2018-02-07T05:19:34.524Z,29.90
2018-02-07T05:22:02.825Z,31.77
2018-02-07T05:24:30.350Z,30.97
2018-02-07T05:26:59.070Z,33.73
2018-02-07T05:29:26.592Z,30.03
2018-02-07T05:31:54.879Z,31.37
2018-02-07T05:34:23.281Z,29.70
2018-02-07T05:36:51.147Z,30.90
2018-02-07T05:39:18.698Z,30.50
2018-02-07T05:41:46.267Z,29.30
2018-02-07T05:44:13.788Z,28.57
2018-02-07T05:46:42.080Z,27.90
2018-02-07T05:49:09.657Z,27.80
2018-02-07T05:51:37.215Z,30.83
2018-02-07T05:54:04.731Z,30.53
2018-02-07T05:56:33.025Z,30.90
2018-02-07T05:59:01.312Z,32.83
2018-02-07T06:01:28.835Z,32.40
2018-02-07T06:03:56.673Z,32.23
2018-02-07T06:06:24.194Z,30.00
2018-02-07T06:08:51.768Z,31.37
2018-02-07T06:11:19.300Z,32.60
2018-02-07T06:13:47.579Z,31.90
2018-02-07T06:16:15.104Z,32.33
2018-02-07T06:18:43.829Z,32.93
2018-02-07T06:21:11.346Z,32.13
2018-02-07T06:23:39.643Z,32.73
2018-02-07T06:26:08.053Z,33.67
2018-02-07T06:28:35.925Z,33.97
2018-02-07T06:31:04.181Z,34.10
2018-02-07T06:33:31.752Z,34.63
2018-02-07T06:35:59.269Z,36.10
2018-02-07T06:38:27.587Z,34.10
2018-02-07T06:40:55.131Z,33.83
2018-02-07T06:43:22.651Z,29.83
2018-02-07T06:45:50.362Z,30.47
2018-02-07T06:48:17.928Z,30.73
2018-02-07T06:50:45.468Z,32.07
2018-02-07T06:53:13.230Z,36.27
2018-02-07T06:55:40.754Z,35.80
2018-02-07T06:58:08.281Z,34.67
2018-02-07T07:00:35.818Z,34.67
2018-02-07T07:03:03.348Z,36.47
2018-02-07T07:05:31.652Z,35.30
2018-02-07T07:07:59.927Z,38.13
2018-02-07T07:10:27.840Z,38.40
2018-02-07T07:12:55.357Z,42.17
2018-02-07T07:15:23.120Z,43.13
2018-02-07T07:17:50.646Z,39.43
2018-02-07T07:20:19.041Z,40.33
2018-02-07T07:22:47.422Z,39.53
2018-02-07T07:25:14.944Z,39.50
2018-02-07T07:27:43.976Z,36.87
2018-02-07T07:30:11.496Z,33.33
2018-02-07T07:32:39.404Z,33.87
2018-02-07T07:35:06.969Z,33.60
2018-02-07T07:37:34.797Z,32.80
2018-02-07T07:40:03.092Z,34.03
2018-02-07T07:42:30.612Z,31.83
2018-02-07T07:44:58.914Z,30.23
2018-02-07T07:47:27.206Z,31.37
2018-02-07T07:49:56.133Z,31.43
2018-02-07T07:52:23.876Z,28.40
2018-02-07T07:54:51.592Z,29.13
2018-02-07T07:57:20.289Z,27.73
2018-02-07T07:59:48.688Z,28.87
2018-02-07T08:02:16.625Z,29.03
2018-02-07T08:04:45.108Z,28.60
2018-02-07T08:07:13.396Z,29.87
2018-02-07T08:09:42.131Z,27.63
2018-02-07T08:12:09.666Z,29.40
2018-02-07T08:14:37.225Z,28.17
2018-02-07T08:17:04.777Z,28.00
2018-02-07T08:19:32.315Z,28.93
2018-02-07T08:22:00.592Z,27.20
2018-02-07T08:24:28.196Z,26.67
2018-02-07T08:26:55.896Z,27.83
2018-02-07T08:29:24.195Z,26.87
2018-02-07T08:31:52.150Z,26.07
2018-02-07T08:34:20.428Z,25.83
2018-02-07T08:36:48.948Z,27.53
2018-02-07T08:39:16.465Z,27.03
2018-02-07T08:41:44.750Z,28.63
2018-02-07T08:44:12.329Z,28.80
2018-02-07T08:46:39.847Z,27.20
2018-02-07T08:49:08.137Z,28.63
2018-02-07T08:51:36.555Z,28.60
2018-02-07T08:54:04.095Z,28.33
2018-02-07T08:56:31.627Z,28.57
2018-02-07T08:58:59.903Z,27.63
2018-02-07T09:01:28.180Z,29.47
2018-02-07T09:03:56.907Z,31.57
2018-02-07T09:06:25.100Z,28.30
2018-02-07T09:08:53.354Z,27.50
2018-02-07T09:11:27.399Z,28.30
2018-02-07T09:13:55.010Z,28.23
2018-02-07T09:16:22.764Z,27.47
2018-02-07T09:18:50.331Z,29.57
2018-02-07T09:21:17.892Z,28.97
2018-02-07T09:23:45.843Z,27.63
2018-02-07T09:26:13.360Z,27.37
2018-02-07T09:28:40.891Z,27.53
2018-02-07T09:31:08.432Z,27.13
2018-02-07T09:33:35.951Z,28.63
2018-02-07T09:36:04.570Z,29.83
2018-02-07T09:38:32.097Z,28.07
2018-02-07T09:41:00.376Z,27.93
2018-02-07T09:43:28.783Z,28.30
2018-02-07T09:45:57.062Z,28.90
2018-02-07T09:48:24.800Z,29.43
2018-02-07T09:50:53.095Z,27.33
2018-02-07T09:53:20.616Z,28.27
2018-02-07T09:55:48.900Z,28.47
2018-02-07T10:00:51.419Z,27.17
2018-02-07T10:03:18.954Z,26.40
2018-02-07T10:05:47.243Z,27.90
2018-02-07T10:08:14.815Z,25.97
2018-02-07T10:10:42.621Z,27.70
2018-02-07T10:13:10.556Z,28.20
2018-02-07T10:15:38.079Z,27.13
2018-02-07T10:18:06.800Z,26.67
2018-02-07T10:20:34.360Z,27.33
2018-02-07T10:23:01.880Z,27.03
2018-02-07T10:25:30.184Z,28.80
2018-02-07T10:27:57.745Z,27.63
2018-02-07T10:30:25.828Z,28.27
2018-02-07T10:32:53.539Z,32.77
2018-02-07T10:35:21.821Z,31.13
2018-02-07T10:37:50.546Z,37.93
2018-02-07T10:40:18.483Z,32.67
2018-02-07T10:42:46.063Z,28.73
2018-02-07T10:45:14.716Z,28.57
2018-02-07T10:47:42.993Z,29.67
2018-02-07T10:50:11.282Z,27.97
2018-02-07T10:52:40.412Z,26.43
2018-02-07T10:55:07.947Z,27.93
2018-02-07T10:57:35.564Z,27.33
2018-02-07T11:00:03.848Z,27.50
2018-02-07T11:02:32.677Z,28.60
2018-02-07T11:05:00.240Z,29.27
2018-02-07T11:07:28.013Z,29.80
2018-02-07T11:09:55.535Z,28.37
2018-02-07T11:12:23.111Z,29.47
2018-02-07T11:14:50.674Z,29.17
2018-02-07T11:17:18.815Z,29.47
2018-02-07T11:19:47.092Z,29.03
2018-02-07T11:22:15.947Z,27.53
2018-02-07T11:24:43.570Z,26.43
2018-02-07T11:27:11.496Z,26.37
2018-02-07T11:29:39.788Z,27.27
2018-02-07T11:32:08.067Z,26.57
2018-02-07T11:34:36.152Z,27.23
2018-02-07T11:37:03.681Z,27.67
2018-02-07T11:39:31.959Z,29.57
2018-02-07T11:42:00.666Z,28.70
2018-02-07T11:44:29.820Z,28.07
2018-02-07T11:46:58.116Z,29.30
2018-02-07T11:49:26.456Z,28.83
2018-02-07T11:51:54.728Z,28.00
2018-02-07T11:54:22.680Z,29.17
2018-02-07T11:56:50.227Z,28.60
2018-02-07T11:59:17.759Z,28.17
2018-02-07T12:01:46.050Z,28.43
2018-02-07T12:04:14.140Z,28.37
2018-02-07T12:06:41.670Z,28.97
2018-02-07T12:09:09.632Z,30.50
2018-02-07T12:11:38.629Z,29.07
2018-02-07T12:14:06.207Z,27.60
2018-02-07T12:16:33.721Z,29.13
2018-02-07T12:19:02.031Z,29.03
2018-02-07T12:21:29.908Z,28.37
2018-02-07T12:23:57.463Z,27.77
2018-02-07T12:26:24.972Z,29.90
2018-02-07T12:28:53.560Z,29.13
2018-02-07T12:31:21.395Z,29.03
2018-02-07T12:33:49.222Z,28.20
2018-02-07T12:36:16.796Z,27.37
2018-02-07T12:38:46.795Z,25.50
2018-02-07T12:41:14.396Z,26.47
2018-02-07T12:43:41.919Z,27.73
2018-02-07T12:46:09.429Z,26.77
2018-02-07T12:48:36.953Z,29.37
2018-02-07T12:51:04.473Z,28.50
2018-02-07T12:53:32.771Z,28.60
2018-02-07T12:56:01.212Z,27.47
2018-02-07T12:58:28.931Z,27.07
2018-02-07T13:00:57.524Z,27.03
2018-02-07T13:03:25.236Z,26.83
2018-02-07T13:05:53.952Z,28.00
2018-02-07T13:08:22.397Z,29.00
2018-02-07T13:10:50.728Z,28.10
2018-02-07T13:13:18.563Z,30.70
2018-02-07T13:15:46.084Z,29.63
2018-02-07T13:18:13.687Z,28.93
2018-02-07T13:20:47.762Z,29.80
2018-02-07T13:23:16.081Z,28.00
2018-02-07T13:25:43.603Z,28.70
2018-02-07T13:28:11.892Z,29.90
2018-02-07T13:30:39.404Z,30.23
2018-02-07T13:33:09.371Z,28.47
2018-02-07T13:35:40.222Z,29.17
2018-02-07T13:38:07.873Z,28.33
2018-02-07T13:40:35.391Z,26.73
2018-02-07T13:43:03.672Z,27.87
2018-02-07T13:45:31.989Z,28.63
2018-02-07T13:47:59.514Z,29.20
2018-02-07T13:50:28.317Z,27.73
2018-02-07T13:52:55.856Z,28.67
2018-02-07T13:55:24.344Z,29.37
2018-02-07T13:57:52.626Z,28.60
2018-02-07T14:00:21.079Z,28.90
2018-02-07T14:02:48.598Z,29.27
2018-02-07T14:05:16.124Z,27.50
2018-02-07T14:07:43.644Z,27.53
2018-02-07T14:10:11.882Z,28.10
2018-02-07T14:12:39.412Z,27.40
2018-02-07T14:15:07.482Z,28.27
2018-02-07T14:17:35.787Z,26.57
2018-02-07T14:20:03.317Z,27.47
2018-02-07T14:22:30.848Z,27.30
2018-02-07T14:24:58.857Z,26.80
2018-02-07T14:27:26.992Z,27.50
2018-02-07T14:29:54.507Z,27.20
2018-02-07T14:32:22.023Z,27.30
2018-02-07T14:34:50.342Z,27.73
2018-02-07T14:37:17.888Z,27.30
2018-02-07T14:39:45.406Z,27.20
2018-02-07T14:42:13.716Z,27.77
2018-02-07T14:44:41.233Z,27.47
2018-02-07T14:47:08.836Z,29.07
2018-02-07T14:49:36.399Z,27.80
2018-02-07T14:52:04.441Z,27.20
2018-02-07T14:54:33.249Z,28.60
2018-02-07T14:57:00.764Z,28.53
2018-02-07T14:59:28.283Z,27.33
2018-02-07T15:01:55.826Z,29.17
2018-02-07T15:04:23.784Z,29.10
2018-02-07T15:06:51.732Z,28.20
2018-02-07T15:09:20.460Z,29.27
2018-02-07T15:11:48.011Z,29.57
2018-02-07T15:14:15.532Z,29.60
2018-02-07T15:16:43.819Z,28.57
2018-02-07T15:19:12.915Z,28.90
2018-02-07T15:21:41.211Z,29.13
2018-02-07T15:24:09.113Z,28.67
2018-02-07T15:26:37.048Z,27.37
2018-02-07T15:29:04.623Z,28.00
2018-02-07T15:31:34.613Z,28.37
2018-02-07T15:34:02.132Z,29.90
2018-02-07T15:36:30.043Z,29.10
2018-02-07T15:38:58.084Z,28.63
2018-02-07T15:41:26.393Z,28.13
2018-02-07T15:43:54.464Z,28.50
2018-02-07T15:46:22.301Z,27.27
2018-02-07T15:48:50.584Z,28.20
2018-02-07T15:51:18.443Z,28.73
2018-02-07T15:53:47.022Z,28.80
2018-02-07T15:56:15.733Z,28.03
2018-02-07T15:58:43.462Z,27.97
2018-02-07T16:01:11.947Z,28.23
2018-02-07T16:03:40.557Z,28.97
2018-02-07T16:06:08.118Z,27.83
2018-02-07T16:08:35.684Z,28.23
2018-02-07T16:11:03.512Z,27.73
2018-02-07T16:13:31.813Z,28.13
2018-02-07T16:15:59.340Z,27.60
2018-02-07T16:18:27.648Z,27.63
2018-02-07T16:20:55.493Z,28.33
2018-02-07T16:23:23.772Z,28.67
2018-02-07T16:25:52.069Z,29.90
2018-02-07T16:28:19.913Z,28.33
2018-02-07T16:30:49.009Z,29.33
2018-02-07T16:33:17.301Z,27.57
2018-02-07T16:35:45.425Z,28.50
2018-02-07T16:38:14.424Z,29.53
2018-02-07T16:40:42.036Z,29.43
2018-02-07T16:43:09.593Z,28.50
2018-02-07T16:45:37.660Z,27.73
2018-02-07T16:48:05.397Z,27.07
2018-02-07T16:50:33.683Z,29.97
2018-02-07T16:53:01.623Z,29.57
2018-02-07T16:55:29.940Z,32.23
2018-02-07T16:57:57.923Z,30.27
2018-02-07T17:00:25.441Z,32.00
2018-02-07T17:02:53.744Z,31.20
2018-02-07T17:05:21.972Z,31.37
2018-02-07T17:07:51.916Z,30.90
2018-02-07T17:10:19.445Z,30.90
2018-02-07T17:12:49.100Z,30.27
2018-02-07T17:15:16.616Z,30.23
2018-02-07T17:17:44.945Z,38.83
2018-02-07T17:20:12.488Z,34.87
2018-02-07T17:22:40.007Z,33.50
2018-02-07T17:25:08.940Z,32.33
2018-02-07T17:27:36.475Z,42.90
2018-02-07T17:30:07.128Z,37.83
2018-02-07T17:32:34.650Z,34.63
2018-02-07T17:35:03.523Z,33.83
2018-02-07T17:37:32.264Z,45.20
2018-02-07T17:39:59.824Z,53.27
2018-02-07T17:42:27.356Z,45.67
2018-02-07T17:44:58.084Z,43.77
2018-02-07T17:47:26.401Z,40.30
2018-02-07T17:49:53.922Z,36.40
2018-02-07T17:52:22.201Z,33.87
2018-02-07T17:54:49.723Z,37.80
2018-02-07T17:57:17.235Z,40.90
2018-02-07T17:59:44.802Z,38.33
2018-02-07T18:02:12.360Z,45.47
2018-02-07T18:04:40.292Z,56.33
2018-02-07T18:07:08.760Z,48.87
2018-02-07T18:09:37.459Z,46.10
2018-02-07T18:12:08.288Z,36.50
2018-02-07T18:14:37.256Z,36.13
2018-02-07T18:17:05.435Z,35.53
2018-02-07T18:19:34.478Z,32.87
2018-02-07T18:22:02.221Z,34.70
2018-02-07T18:24:30.694Z,33.60
2018-02-07T18:26:59.780Z,33.53
2018-02-07T18:29:28.080Z,30.87
2018-02-07T18:31:56.326Z,32.57
2018-02-07T18:34:24.619Z,32.13
2018-02-07T18:36:52.907Z,32.20
2018-02-07T18:39:26.951Z,30.27
2018-02-07T18:41:54.939Z,31.13
2018-02-07T18:44:23.216Z,29.90
2018-02-07T18:46:50.904Z,30.77
2018-02-07T18:49:19.215Z,32.53
2018-02-07T18:51:46.770Z,35.77
2018-02-07T18:54:14.306Z,33.37
2018-02-07T18:56:42.606Z,31.53
2018-02-07T18:59:10.376Z,34.57
2018-02-07T19:01:38.209Z,35.00
2018-02-07T19:04:05.743Z,34.03
2018-02-07T19:06:35.208Z,34.67
2018-02-07T19:09:03.143Z,34.50
2018-02-07T19:11:31.225Z,35.90
2018-02-07T19:14:05.752Z,33.43
2018-02-07T19:16:33.280Z,36.70
2018-02-07T19:19:02.241Z,34.30
2018-02-07T19:21:29.771Z,34.80
2018-02-07T19:23:57.317Z,36.90
2018-02-07T19:26:25.404Z,38.60
2018-02-07T19:28:53.820Z,36.97
2018-02-07T19:31:22.452Z,36.53
2018-02-07T19:33:50.777Z,36.37
2018-02-07T19:36:19.419Z,37.07
2018-02-07T19:38:46.937Z,35.83
2018-02-07T19:41:15.248Z,37.23
2018-02-07T19:43:43.279Z,37.57
2018-02-07T19:46:12.017Z,37.07
2018-02-07T19:48:39.844Z,37.13
2018-02-07T19:51:08.656Z,37.23
2018-02-07T19:53:36.227Z,38.73
2018-02-07T19:56:03.746Z,38.10
2018-02-07T19:58:32.028Z,40.07
2018-02-07T20:01:00.312Z,38.43
2018-02-07T20:03:28.285Z,37.70
2018-02-07T20:05:55.816Z,39.77
2018-02-07T20:08:24.118Z,40.00
2018-02-07T20:10:51.635Z,39.83
2018-02-07T20:13:20.664Z,39.67
2018-02-07T20:15:48.179Z,40.10
2018-02-07T20:18:15.789Z,41.83
2018-02-07T20:20:43.308Z,42.13
2018-02-07T20:23:11.960Z,41.93
2018-02-07T20:25:40.063Z,39.60
2018-02-07T20:28:08.359Z,41.73
2018-02-07T20:30:36.642Z,41.90
2018-02-07T20:33:04.772Z,41.27
2018-02-07T20:35:32.293Z,40.00
2018-02-07T20:37:59.845Z,41.20
2018-02-07T20:40:27.369Z,42.47
2018-02-07T20:42:55.678Z,42.23
2018-02-07T20:45:23.199Z,40.37
2018-02-07T20:47:52.334Z,39.73
2018-02-07T20:50:19.861Z,39.97
2018-02-07T20:52:48.143Z,39.67
2018-02-07T20:55:16.988Z,41.30
2018-02-07T20:57:45.307Z,43.40
2018-02-07T21:00:13.591Z,44.10
2018-02-07T21:02:41.116Z,42.80
2018-02-07T21:05:10.924Z,43.57
2018-02-07T21:07:39.218Z,43.47
2018-02-07T21:10:08.204Z,44.27
2018-02-07T21:12:39.044Z,45.07
2018-02-07T21:15:07.355Z,45.53
2018-02-07T21:17:35.416Z,45.70
2018-02-07T21:20:03.144Z,47.60
2018-02-07T21:22:31.856Z,44.73
2018-02-07T21:24:59.592Z,44.00
2018-02-07T21:27:34.383Z,44.07
2018-02-07T21:30:01.907Z,45.77
2018-02-07T21:32:29.888Z,44.73
2018-02-07T21:34:58.738Z,45.07
2018-02-07T21:37:27.059Z,44.03
2018-02-07T21:39:55.168Z,43.87
2018-02-07T21:42:23.416Z,45.37
2018-02-07T21:44:50.940Z,45.83
2018-02-07T21:47:19.659Z,46.57
2018-02-07T21:49:47.770Z,47.23
2018-02-07T21:52:16.396Z,49.40
2018-02-07T21:55:00.688Z,46.47
2018-02-07T21:57:28.623Z,47.17
2018-02-07T21:59:56.816Z,46.20
2018-02-07T22:02:24.352Z,43.67
2018-02-07T22:04:53.195Z,44.83
2018-02-07T22:07:22.144Z,44.43
2018-02-07T22:09:50.099Z,46.80
2018-02-07T22:12:17.623Z,44.17
2018-02-07T22:14:46.324Z,41.80
2018-02-07T22:17:13.849Z,43.20
2018-02-07T22:19:41.736Z,41.27
2018-02-07T22:22:10.228Z,42.73
2018-02-07T22:24:37.807Z,43.10
2018-02-07T22:27:05.363Z,42.47
2018-02-07T22:29:34.523Z,44.03
2018-02-07T22:32:03.018Z,46.50
2018-02-07T22:34:31.321Z,48.53
2018-02-07T22:36:59.094Z,48.03
2018-02-07T22:39:27.712Z,43.43
2018-02-07T22:41:55.643Z,43.43
2018-02-07T22:44:23.368Z,44.60
2018-02-07T22:46:53.664Z,45.13
2018-02-07T22:49:21.893Z,48.67
2018-02-07T22:51:49.840Z,47.40
2018-02-07T22:54:19.284Z,49.20
2018-02-07T22:56:46.820Z,50.33
2018-02-07T22:59:15.059Z,48.60
2018-02-07T23:01:43.380Z,52.90
2018-02-07T23:04:10.932Z,51.13
2018-02-07T23:06:38.583Z,48.73
2018-02-07T23:09:06.547Z,44.90
2018-02-07T23:11:34.500Z,46.93
2018-02-07T23:14:03.110Z,48.83
2018-02-07T23:16:30.671Z,49.43
2018-02-07T23:18:58.884Z,49.57
2018-02-07T23:21:28.220Z,49.50
2018-02-07T23:23:56.509Z,49.70
2018-02-07T23:26:24.036Z,49.83
2018-02-07T23:28:52.927Z,51.83
2018-02-07T23:31:21.779Z,48.57
2018-02-07T23:33:49.324Z,48.37
2018-02-07T23:36:16.916Z,46.97
2018-02-07T23:38:44.435Z,45.97
2018-02-07T23:41:14.448Z,44.70
2018-02-07T23:43:42.878Z,44.37
2018-02-07T23:46:11.380Z,44.47
2018-02-07T23:48:39.679Z,44.03
2018-02-07T23:51:07.197Z,44.77
2018-02-07T23:53:36.296Z,42.93
2018-02-07T23:56:04.587Z,43.70
2018-02-07T23:58:32.876Z,42.57
