createdAt,value
2019-06-08T00:01:06.332Z,0.75
2019-06-08T00:03:58.050Z,1.50
2019-06-08T00:06:50.019Z,1.00
2019-06-08T00:09:41.985Z,0.00
2019-06-08T00:12:33.778Z,1.80
2019-06-08T00:15:25.802Z,1.00
2019-06-08T00:18:17.551Z,0.40
2019-06-08T00:21:09.546Z,1.00
2019-06-08T00:24:01.613Z,1.00
2019-06-08T00:26:53.669Z,1.00
2019-06-08T00:29:45.693Z,0.00
2019-06-08T00:32:37.365Z,0.25
2019-06-08T00:35:29.123Z,1.00
2019-06-08T00:38:21.071Z,1.00
2019-06-08T00:41:13.099Z,1.00
2019-06-08T00:44:05.535Z,0.00
2019-06-08T00:46:57.323Z,0.00
2019-06-08T00:49:49.380Z,1.00
2019-06-08T00:52:41.375Z,0.25
2019-06-08T00:55:33.169Z,0.25
2019-06-08T00:58:24.897Z,1.00
2019-06-08T01:01:17.244Z,0.00
2019-06-08T01:04:11.008Z,0.00
2019-06-08T01:07:03.252Z,0.20
2019-06-08T01:09:55.494Z,0.50
2019-06-08T01:12:47.532Z,0.25
2019-06-08T01:15:39.731Z,1.00
2019-06-08T01:18:31.763Z,1.00
2019-06-08T01:21:25.478Z,0.00
2019-06-08T01:24:17.485Z,1.00
2019-06-08T01:27:09.490Z,1.00
2019-06-08T01:30:01.219Z,1.00
2019-06-08T01:32:54.322Z,0.25
2019-06-08T01:35:46.077Z,1.00
2019-06-08T01:38:37.950Z,1.00
2019-06-08T01:41:30.098Z,0.00
2019-06-08T01:44:22.183Z,0.00
2019-06-08T01:47:15.219Z,0.60
2019-06-08T01:50:07.020Z,0.00
2019-06-08T01:53:00.090Z,0.75
2019-06-08T01:55:51.827Z,0.75
2019-06-08T01:58:43.662Z,0.75
2019-06-08T02:01:35.687Z,0.00
2019-06-08T02:04:28.115Z,1.00
2019-06-08T02:07:19.940Z,0.75
2019-06-08T02:10:12.043Z,0.75
2019-06-08T02:13:04.086Z,1.00
2019-06-08T02:15:55.933Z,0.00
2019-06-08T02:18:51.016Z,1.25
2019-06-08T02:21:41.331Z,1.00
2019-06-08T02:24:33.460Z,0.80
2019-06-08T02:27:25.314Z,1.00
2019-06-08T02:30:17.284Z,0.00
2019-06-08T02:33:09.118Z,0.00
2019-06-08T02:36:00.880Z,1.00
2019-06-08T02:38:52.822Z,1.00
2019-06-08T02:41:44.860Z,1.00
2019-06-08T02:44:37.044Z,0.00
2019-06-08T02:47:30.329Z,1.00
2019-06-08T02:50:53.812Z,1.00
2019-06-08T02:53:45.898Z,1.00
2019-06-08T02:56:39.296Z,0.00
2019-06-08T02:59:35.498Z,1.25
2019-06-08T03:02:29.519Z,1.00
2019-06-08T03:05:21.803Z,1.00
2019-06-08T03:08:13.778Z,1.00
2019-06-08T03:11:05.719Z,1.00
2019-06-08T03:13:57.472Z,1.00
2019-06-08T03:16:49.639Z,1.00
2019-06-08T03:19:42.191Z,0.00
2019-06-08T03:22:34.757Z,0.75
2019-06-08T03:25:27.979Z,0.00
2019-06-08T03:28:19.985Z,0.25
2019-06-08T03:31:12.002Z,1.00
2019-06-08T03:34:03.934Z,1.00
2019-06-08T03:36:57.607Z,0.75
2019-06-08T03:39:49.293Z,1.00
2019-06-08T03:42:42.016Z,0.00
2019-06-08T03:45:34.330Z,1.00
2019-06-08T03:48:26.470Z,1.00
2019-06-08T03:51:18.465Z,0.80
2019-06-08T03:54:10.262Z,1.00
2019-06-08T03:57:02.463Z,1.00
2019-06-08T03:59:54.467Z,1.00
2019-06-08T04:02:46.812Z,2.00
2019-06-08T04:05:40.819Z,1.00
2019-06-08T04:08:32.530Z,1.00
2019-06-08T04:11:24.905Z,1.00
2019-06-08T04:14:17.031Z,1.00
2019-06-08T04:17:09.409Z,1.00
2019-06-08T04:20:10.069Z,1.00
2019-06-08T04:22:55.400Z,1.00
2019-06-08T04:25:47.681Z,0.25
2019-06-08T04:28:40.572Z,1.00
2019-06-08T04:31:32.678Z,1.00
2019-06-08T04:34:24.697Z,1.00
2019-06-08T04:37:16.531Z,1.50
2019-06-08T04:40:09.474Z,1.00
2019-06-08T04:43:01.640Z,1.60
2019-06-08T04:45:53.658Z,1.00
2019-06-08T04:48:47.399Z,1.00
2019-06-08T04:51:40.611Z,1.00
2019-06-08T04:54:32.557Z,1.00
2019-06-08T04:57:24.288Z,1.00
2019-06-08T05:00:16.403Z,2.00
2019-06-08T05:03:08.402Z,1.00
2019-06-08T05:06:00.160Z,2.00
2019-06-08T05:08:52.079Z,1.80
2019-06-08T05:11:45.277Z,1.40
2019-06-08T05:14:37.090Z,1.00
2019-06-08T05:17:29.023Z,1.00
2019-06-08T05:20:37.301Z,0.00
2019-06-08T05:23:14.488Z,2.00
2019-06-08T05:26:06.162Z,1.75
2019-06-08T05:28:58.114Z,2.00
2019-06-08T05:31:50.094Z,1.00
2019-06-08T05:34:43.367Z,2.00
2019-06-08T05:37:35.621Z,1.00
2019-06-08T05:40:27.697Z,1.00
2019-06-08T05:43:19.626Z,1.00
2019-06-08T05:46:11.602Z,0.25
2019-06-08T05:49:03.765Z,1.00
2019-06-08T05:51:55.846Z,1.25
2019-06-08T05:54:47.937Z,1.00
2019-06-08T05:57:40.115Z,1.40
2019-06-08T06:00:32.399Z,1.00
2019-06-08T06:03:24.288Z,2.00
2019-06-08T06:06:16.554Z,2.00
2019-06-08T06:09:08.570Z,1.00
2019-06-08T06:12:00.778Z,1.00
2019-06-08T06:14:52.709Z,1.00
2019-06-08T06:17:46.718Z,2.00
2019-06-08T06:20:38.422Z,1.00
2019-06-08T06:23:30.430Z,1.00
2019-06-08T06:26:22.321Z,1.80
2019-06-08T06:29:14.548Z,2.00
2019-06-08T06:32:06.679Z,2.50
2019-06-08T06:34:58.770Z,3.50
2019-06-08T06:37:52.034Z,2.00
2019-06-08T06:40:44.082Z,2.00
2019-06-08T06:43:36.189Z,2.00
2019-06-08T06:46:27.855Z,2.00
2019-06-08T06:49:19.670Z,2.00
2019-06-08T06:52:11.709Z,3.00
2019-06-08T06:55:04.432Z,2.00
2019-06-08T06:57:56.268Z,3.00
2019-06-08T07:00:49.445Z,2.00
2019-06-08T07:03:41.287Z,2.00
2019-06-08T07:06:33.171Z,2.25
2019-06-08T07:09:25.527Z,2.00
2019-06-08T07:12:17.335Z,3.20
2019-06-08T07:15:09.430Z,3.00
2019-06-08T07:18:01.383Z,3.00
2019-06-08T07:20:54.380Z,2.00
2019-06-08T07:23:46.348Z,3.00
2019-06-08T07:26:38.254Z,3.00
2019-06-08T07:29:30.421Z,2.00
2019-06-08T07:32:22.124Z,2.00
2019-06-08T07:35:14.070Z,3.50
2019-06-08T07:38:06.119Z,3.20
2019-06-08T07:41:00.104Z,3.00
2019-06-08T07:43:52.340Z,4.00
2019-06-08T07:46:44.561Z,3.00
2019-06-08T07:49:36.389Z,4.50
2019-06-08T07:52:28.272Z,4.00
2019-06-08T07:55:20.403Z,3.00
2019-06-08T07:58:13.219Z,4.17
2019-06-08T08:01:08.230Z,4.00
2019-06-08T08:03:59.095Z,6.25
2019-06-08T08:06:52.217Z,4.50
2019-06-08T08:09:44.643Z,4.00
2019-06-08T08:12:36.510Z,4.00
2019-06-08T08:15:28.625Z,4.00
2019-06-08T08:18:20.505Z,3.00
2019-06-08T08:21:22.128Z,5.20
2019-06-08T08:24:07.328Z,5.25
2019-06-08T08:27:03.205Z,3.80
2019-06-08T08:29:53.267Z,6.00
2019-06-08T08:32:47.957Z,3.80
2019-06-08T08:35:38.892Z,6.00
2019-06-08T08:38:30.761Z,4.00
2019-06-08T08:41:22.823Z,7.25
2019-06-08T08:44:14.890Z,6.00
2019-06-08T08:47:07.701Z,4.00
2019-06-08T08:50:01.884Z,3.00
2019-06-08T08:52:54.255Z,4.00
2019-06-08T08:55:48.036Z,5.20
2019-06-08T08:58:40.274Z,5.50
2019-06-08T09:01:33.199Z,5.60
2019-06-08T09:04:27.649Z,4.00
2019-06-08T09:07:18.994Z,4.00
2019-06-08T09:10:11.344Z,4.00
2019-06-08T09:13:04.721Z,3.75
2019-06-08T09:16:00.463Z,6.00
2019-06-08T09:18:52.219Z,4.50
2019-06-08T09:21:44.456Z,4.00
2019-06-08T09:24:38.799Z,6.00
2019-06-08T09:27:29.819Z,4.00
2019-06-08T09:30:21.874Z,4.50
2019-06-08T09:33:13.981Z,4.00
2019-06-08T09:36:07.964Z,5.00
2019-06-08T09:39:03.045Z,6.00
2019-06-08T09:41:55.991Z,6.50
2019-06-08T09:44:48.367Z,3.75
2019-06-08T09:47:40.596Z,4.00
2019-06-08T09:50:32.557Z,4.50
2019-06-08T09:53:36.411Z,4.00
2019-06-08T09:56:18.592Z,4.00
2019-06-08T09:59:14.503Z,6.25
2019-06-08T10:02:09.080Z,6.20
2019-06-08T10:05:00.980Z,5.80
2019-06-08T10:07:52.188Z,6.00
2019-06-08T10:10:44.233Z,7.00
2019-06-08T10:13:38.621Z,6.00
2019-06-08T10:16:31.079Z,6.80
2019-06-08T10:19:23.560Z,6.25
2019-06-08T10:22:17.997Z,7.00
2019-06-08T10:25:11.171Z,5.40
2019-06-08T10:28:10.159Z,6.00
2019-06-08T10:30:59.628Z,6.00
2019-06-08T10:33:50.414Z,4.00
2019-06-08T10:36:42.239Z,7.00
2019-06-08T10:39:34.075Z,7.00
2019-06-08T10:42:26.308Z,6.00
2019-06-08T10:45:18.665Z,5.25
2019-06-08T10:48:10.994Z,5.80
2019-06-08T10:51:05.276Z,5.25
2019-06-08T10:53:57.922Z,5.20
2019-06-08T10:56:50.111Z,6.25
2019-06-08T10:59:41.931Z,7.00
2019-06-08T11:02:34.373Z,7.50
2019-06-08T11:05:28.091Z,4.75
2019-06-08T11:08:20.309Z,4.75
2019-06-08T11:11:13.441Z,6.20
2019-06-08T11:14:07.326Z,5.00
2019-06-08T11:17:00.311Z,7.00
2019-06-08T11:19:52.342Z,5.00
2019-06-08T11:22:44.401Z,4.75
2019-06-08T11:25:37.675Z,6.00
2019-06-08T11:28:29.703Z,7.00
2019-06-08T11:31:21.650Z,3.00
2019-06-08T11:34:13.585Z,5.00
2019-06-08T11:37:07.843Z,4.00
2019-06-08T11:39:59.885Z,8.00
2019-06-08T11:42:52.081Z,5.00
2019-06-08T11:45:44.175Z,5.00
2019-06-08T11:48:39.285Z,5.00
2019-06-08T11:51:29.850Z,5.50
2019-06-08T11:54:36.153Z,5.00
2019-06-08T11:57:17.666Z,5.00
2019-06-08T12:00:23.675Z,4.75
2019-06-08T12:03:08.829Z,7.00
2019-06-08T12:06:02.189Z,5.00
2019-06-08T12:08:54.176Z,4.50
2019-06-08T12:11:48.038Z,5.00
2019-06-08T12:14:40.560Z,5.00
2019-06-08T12:17:32.841Z,5.50
2019-06-08T12:20:24.574Z,5.00
2019-06-08T12:23:16.347Z,5.00
2019-06-08T12:26:08.454Z,5.00
2019-06-08T12:29:01.311Z,4.00
2019-06-08T12:31:53.459Z,4.00
2019-06-08T12:34:46.791Z,6.00
2019-06-08T12:37:38.851Z,4.00
2019-06-08T12:40:31.276Z,4.00
2019-06-08T12:43:23.317Z,5.00
2019-06-08T12:46:16.934Z,2.25
2019-06-08T12:49:11.360Z,4.25
2019-06-08T12:52:03.932Z,5.00
2019-06-08T12:55:05.549Z,6.00
2019-06-08T12:57:51.742Z,5.75
2019-06-08T13:00:43.617Z,0.25
2019-06-08T13:03:37.688Z,3.60
2019-06-08T13:06:28.932Z,3.75
2019-06-08T13:09:21.046Z,4.00
2019-06-08T13:12:15.051Z,3.80
2019-06-08T13:15:08.472Z,3.00
2019-06-08T13:18:01.482Z,4.00
2019-06-08T13:20:53.652Z,4.00
2019-06-08T13:23:47.985Z,4.00
2019-06-08T13:26:39.456Z,5.00
2019-06-08T13:29:31.352Z,5.00
2019-06-08T13:32:23.256Z,4.00
2019-06-08T13:35:15.070Z,5.00
2019-06-08T13:38:08.742Z,6.00
2019-06-08T13:41:00.648Z,4.40
2019-06-08T13:43:52.479Z,5.00
2019-06-08T13:46:44.605Z,5.00
2019-06-08T13:49:37.679Z,3.50
2019-06-08T13:52:30.010Z,5.00
2019-06-08T13:55:47.392Z,5.50
2019-06-08T13:58:20.803Z,4.00
2019-06-08T14:01:10.562Z,4.60
2019-06-08T14:04:02.710Z,4.00
2019-06-08T14:06:54.437Z,5.00
2019-06-08T14:09:47.922Z,4.50
2019-06-08T14:12:40.139Z,5.00
2019-06-08T14:15:32.131Z,4.75
2019-06-08T14:18:28.069Z,4.75
2019-06-08T14:21:28.069Z,5.00
2019-06-08T14:24:13.015Z,4.40
2019-06-08T14:27:04.836Z,4.00
2019-06-08T14:29:58.352Z,5.00
2019-06-08T14:32:50.249Z,7.75
2019-06-08T14:35:42.457Z,7.50
2019-06-08T14:38:38.558Z,8.00
2019-06-08T14:41:31.140Z,8.00
2019-06-08T14:44:22.945Z,8.00
2019-06-08T14:47:15.836Z,5.00
2019-06-08T14:50:08.081Z,6.50
2019-06-08T14:52:59.933Z,5.20
2019-06-08T14:56:04.881Z,6.00
2019-06-08T14:58:48.183Z,5.40
2019-06-08T15:01:39.705Z,4.25
2019-06-08T15:04:36.526Z,5.40
2019-06-08T15:07:27.343Z,3.25
2019-06-08T15:10:21.470Z,3.00
2019-06-08T15:13:13.247Z,3.40
2019-06-08T15:16:07.411Z,4.20
2019-06-08T15:19:00.346Z,3.00
2019-06-08T15:21:52.712Z,4.25
2019-06-08T15:24:44.543Z,4.50
2019-06-08T15:27:38.756Z,3.25
2019-06-08T15:30:31.134Z,3.00
2019-06-08T15:33:24.523Z,3.00
2019-06-08T15:36:20.191Z,5.20
2019-06-08T15:39:11.134Z,3.00
2019-06-08T15:42:03.000Z,5.00
2019-06-08T15:44:54.968Z,4.00
2019-06-08T15:47:48.556Z,4.00
2019-06-08T15:50:40.554Z,4.50
2019-06-08T15:53:34.070Z,5.50
2019-06-08T15:56:38.217Z,4.00
2019-06-08T15:59:20.084Z,4.00
2019-06-08T16:02:12.131Z,4.00
2019-06-08T16:05:05.555Z,4.00
2019-06-08T16:07:57.423Z,4.75
2019-06-08T16:10:49.215Z,4.80
2019-06-08T16:13:41.010Z,4.25
2019-06-08T16:16:33.482Z,3.50
2019-06-08T16:19:25.593Z,4.00
2019-06-08T16:22:17.611Z,2.80
2019-06-08T16:25:09.485Z,4.20
2019-06-08T16:28:01.267Z,3.80
2019-06-08T16:30:53.003Z,3.75
2019-06-08T16:33:45.298Z,3.75
2019-06-08T16:36:37.387Z,4.20
2019-06-08T16:39:29.175Z,2.20
2019-06-08T16:42:21.348Z,2.40
2019-06-08T16:45:13.728Z,3.25
2019-06-08T16:48:05.782Z,3.00
2019-06-08T16:50:57.829Z,3.75
2019-06-08T16:53:49.714Z,3.75
2019-06-08T16:56:41.813Z,4.25
2019-06-08T16:59:34.423Z,3.00
2019-06-08T17:02:26.476Z,3.00
2019-06-08T17:05:18.448Z,3.33
2019-06-08T17:08:10.728Z,4.00
2019-06-08T17:11:03.010Z,2.00
2019-06-08T17:13:55.474Z,4.00
2019-06-08T17:16:47.580Z,3.80
2019-06-08T17:19:40.348Z,3.25
2019-06-08T17:22:32.478Z,2.00
2019-06-08T17:25:24.563Z,3.50
2019-06-08T17:28:16.646Z,3.60
2019-06-08T17:31:08.905Z,4.00
2019-06-08T17:34:01.237Z,3.00
2019-06-08T17:36:53.195Z,3.00
2019-06-08T17:39:45.206Z,5.50
2019-06-08T17:42:37.615Z,4.25
2019-06-08T17:45:29.961Z,4.00
2019-06-08T17:48:22.069Z,3.75
2019-06-08T17:51:14.213Z,5.00
2019-06-08T17:54:06.510Z,2.80
2019-06-08T17:56:58.399Z,4.00
2019-06-08T17:59:50.159Z,3.00
2019-06-08T18:02:43.783Z,3.00
2019-06-08T18:05:36.718Z,3.25
2019-06-08T18:08:28.928Z,4.00
2019-06-08T18:11:20.955Z,3.75
2019-06-08T18:14:13.179Z,2.00
2019-06-08T18:17:05.069Z,2.00
2019-06-08T18:19:57.951Z,1.00
2019-06-08T18:22:50.193Z,2.75
2019-06-08T18:25:43.404Z,3.00
2019-06-08T18:28:36.472Z,3.00
2019-06-08T18:31:28.721Z,2.00
2019-06-08T18:34:20.888Z,2.00
2019-06-08T18:37:13.097Z,2.00
2019-06-08T18:40:07.259Z,2.50
2019-06-08T18:42:59.271Z,2.25
2019-06-08T18:45:51.318Z,3.25
2019-06-08T18:48:44.867Z,3.25
2019-06-08T18:51:38.237Z,2.00
2019-06-08T18:54:31.042Z,3.00
2019-06-08T18:57:23.164Z,2.00
2019-06-08T19:00:15.279Z,2.25
2019-06-08T19:03:07.822Z,2.00
2019-06-08T19:05:59.648Z,2.00
2019-06-08T19:08:51.750Z,3.00
2019-06-08T19:11:43.947Z,2.80
2019-06-08T19:14:37.772Z,3.00
2019-06-08T19:17:29.368Z,2.00
2019-06-08T19:20:21.493Z,2.00
2019-06-08T19:23:13.631Z,3.00
2019-06-08T19:26:07.690Z,2.50
2019-06-08T19:28:59.002Z,2.60
2019-06-08T19:31:51.441Z,2.00
2019-06-08T19:34:43.924Z,4.00
2019-06-08T19:37:37.701Z,2.00
2019-06-08T19:40:29.589Z,2.00
2019-06-08T19:43:21.368Z,2.67
2019-06-08T19:46:13.414Z,3.00
2019-06-08T19:49:07.853Z,3.50
2019-06-08T19:51:59.439Z,2.00
2019-06-08T19:54:53.835Z,2.75
2019-06-08T19:57:48.502Z,3.00
2019-06-08T20:00:41.065Z,3.00
2019-06-08T20:03:34.104Z,2.00
2019-06-08T20:06:27.825Z,3.00
2019-06-08T20:09:19.774Z,2.25
2019-06-08T20:12:11.583Z,3.00
2019-06-08T20:15:05.590Z,3.00
2019-06-08T20:17:58.251Z,3.00
2019-06-08T20:20:52.714Z,3.00
2019-06-08T20:23:44.787Z,2.25
2019-06-08T20:26:37.481Z,3.00
2019-06-08T20:29:29.767Z,3.00
2019-06-08T20:32:21.873Z,4.00
2019-06-08T20:35:14.496Z,4.00
2019-06-08T20:38:08.267Z,3.00
2019-06-08T20:41:00.641Z,3.00
2019-06-08T20:43:53.644Z,4.00
2019-06-08T20:46:46.723Z,2.75
2019-06-08T20:49:39.813Z,3.50
2019-06-08T20:52:31.563Z,4.00
2019-06-08T20:55:23.283Z,4.00
2019-06-08T20:58:17.593Z,2.75
2019-06-08T21:01:08.531Z,3.50
2019-06-08T21:04:00.532Z,3.80
2019-06-08T21:06:52.831Z,3.80
2019-06-08T21:09:45.419Z,4.00
2019-06-08T21:12:38.150Z,5.25
2019-06-08T21:15:30.078Z,4.00
2019-06-08T21:18:22.103Z,3.50
2019-06-08T21:21:13.756Z,4.00
2019-06-08T21:24:07.689Z,3.60
2019-06-08T21:27:00.586Z,4.00
2019-06-08T21:29:59.934Z,4.00
2019-06-08T21:32:50.322Z,4.25
2019-06-08T21:35:40.294Z,4.00
2019-06-08T21:38:32.282Z,4.00
2019-06-08T21:41:24.396Z,5.00
2019-06-08T21:44:16.391Z,6.00
2019-06-08T21:47:08.911Z,4.00
2019-06-08T21:50:04.865Z,6.00
2019-06-08T21:52:59.061Z,6.00
2019-06-08T21:55:50.699Z,4.50
2019-06-08T21:58:42.798Z,5.00
2019-06-08T22:01:37.418Z,4.00
2019-06-08T22:04:28.690Z,4.20
2019-06-08T22:07:20.856Z,6.00
2019-06-08T22:10:12.880Z,3.20
2019-06-08T22:13:04.717Z,6.00
2019-06-08T22:15:59.845Z,3.80
2019-06-08T22:18:51.428Z,6.00
2019-06-08T22:21:47.907Z,6.00
2019-06-08T22:24:38.446Z,4.00
2019-06-08T22:27:30.572Z,6.00
2019-06-08T22:30:35.162Z,6.25
2019-06-08T22:33:17.565Z,6.50
2019-06-08T22:36:09.668Z,5.80
2019-06-08T22:39:02.595Z,6.00
2019-06-08T22:41:56.083Z,4.00
2019-06-08T22:44:48.887Z,7.00
2019-06-08T22:47:40.906Z,6.00
2019-06-08T22:50:32.697Z,5.00
2019-06-08T22:53:24.687Z,6.25
2019-06-08T22:56:18.345Z,7.00
2019-06-08T22:59:10.380Z,6.75
2019-06-08T23:02:04.199Z,6.00
2019-06-08T23:04:56.259Z,7.00
2019-06-08T23:07:48.769Z,4.50
2019-06-08T23:10:41.329Z,6.75
2019-06-08T23:13:33.611Z,7.00
2019-06-08T23:16:27.233Z,7.25
2019-06-08T23:19:19.107Z,6.00
2019-06-08T23:22:10.981Z,5.20
2019-06-08T23:25:04.475Z,5.40
2019-06-08T23:27:56.275Z,6.50
2019-06-08T23:31:03.381Z,7.00
2019-06-08T23:33:42.138Z,6.25
2019-06-08T23:36:50.785Z,5.40
2019-06-08T23:39:28.670Z,6.50
2019-06-08T23:42:20.598Z,5.50
2019-06-08T23:45:13.221Z,6.20
2019-06-08T23:48:05.008Z,7.60
2019-06-08T23:50:57.912Z,4.00
2019-06-08T23:53:50.744Z,6.75
2019-06-08T23:56:42.706Z,8.50
2019-06-08T23:59:37.033Z,6.00
