createdAt,value
2023-01-28T00:01:44.860Z,90.90
2023-01-28T00:04:12.930Z,90.80
2023-01-28T00:06:40.811Z,90.80
2023-01-28T00:09:08.713Z,90.60
2023-01-28T00:11:36.669Z,90.70
2023-01-28T00:14:05.636Z,90.70
2023-01-28T00:16:34.883Z,90.60
2023-01-28T00:19:02.820Z,90.50
2023-01-28T00:21:30.814Z,90.40
2023-01-28T00:23:58.941Z,90.60
2023-01-28T00:26:27.308Z,90.50
2023-01-28T00:28:55.448Z,90.60
2023-01-28T00:31:26.111Z,90.40
2023-01-28T17:18:12.013Z,87.80
2023-01-28T17:20:40.423Z,88.70
2023-01-28T17:23:09.110Z,88.10
2023-01-28T17:25:39.674Z,87.80
2023-01-28T17:28:08.275Z,87.60
2023-01-28T17:30:41.034Z,87.40
2023-01-28T17:33:10.690Z,87.90
2023-01-28T17:35:38.677Z,88.20
2023-01-28T17:38:07.005Z,88.50
2023-01-28T17:40:34.907Z,88.60
2023-01-28T17:43:02.812Z,89.30
2023-01-28T17:45:32.170Z,88.80
2023-01-28T17:48:00.381Z,89.00
2023-01-28T17:50:29.640Z,89.30
2023-01-28T17:52:58.427Z,89.60
2023-01-28T17:55:26.828Z,89.40
2023-01-28T17:57:54.729Z,89.00
2023-01-28T18:00:23.377Z,88.80
2023-01-28T18:02:52.454Z,88.50
2023-01-28T18:05:20.899Z,88.40
2023-01-28T18:07:50.535Z,88.40
2023-01-28T18:10:19.461Z,88.50
2023-01-28T18:12:47.518Z,88.70
2023-01-28T18:15:15.739Z,88.20
2023-01-28T18:17:44.092Z,88.20
2023-01-28T18:20:12.755Z,88.50
2023-01-28T18:22:40.661Z,88.00
2023-01-28T18:25:14.520Z,87.80
2023-01-28T18:27:42.716Z,87.70
2023-01-28T18:30:11.814Z,87.80
2023-01-28T18:32:40.630Z,88.00
2023-01-28T18:35:09.214Z,87.70
2023-01-28T18:37:37.177Z,88.00
2023-01-28T18:40:06.078Z,88.10
2023-01-28T18:42:37.477Z,88.00
2023-01-28T18:45:06.235Z,87.80
2023-01-28T18:47:35.066Z,88.30
2023-01-28T18:50:03.008Z,88.00
2023-01-28T18:52:30.938Z,88.40
2023-01-28T18:54:58.775Z,88.30
2023-01-28T18:57:26.689Z,88.50
2023-01-28T18:59:56.253Z,88.40
2023-01-28T19:02:24.168Z,88.30
2023-01-28T19:04:54.217Z,88.10
2023-01-28T19:07:22.132Z,87.90
2023-01-28T19:09:50.078Z,87.90
2023-01-28T19:12:17.998Z,88.00
2023-01-28T19:14:45.931Z,87.90
2023-01-28T19:17:15.325Z,88.00
2023-01-28T19:19:43.309Z,88.60
2023-01-28T19:22:11.195Z,88.60
2023-01-28T19:24:39.067Z,89.10
2023-01-28T19:27:06.978Z,88.90
2023-01-28T19:29:34.966Z,89.00
2023-01-28T19:32:04.432Z,88.90
2023-01-28T19:34:33.804Z,88.70
2023-01-28T19:37:01.776Z,88.60
2023-01-28T19:39:31.227Z,88.40
2023-01-28T19:42:02.040Z,88.30
2023-01-28T19:44:30.241Z,88.20
2023-01-28T19:46:58.251Z,88.40
2023-01-28T19:49:26.118Z,88.10
2023-01-28T19:51:55.377Z,88.30
2023-01-28T19:54:23.383Z,88.30
2023-01-28T19:56:51.490Z,88.50
2023-01-28T19:59:19.646Z,88.30
2023-01-28T20:01:47.815Z,88.10
2023-01-28T20:04:15.725Z,87.80
2023-01-28T20:06:43.658Z,88.00
2023-01-28T20:09:16.546Z,87.90
2023-01-28T20:11:44.450Z,87.30
2023-01-28T20:14:14.484Z,87.20
2023-01-28T20:16:42.999Z,86.90
2023-01-28T20:19:16.144Z,87.10
2023-01-28T20:21:44.149Z,87.70
2023-01-28T20:24:15.025Z,86.60
2023-01-28T20:26:45.011Z,87.60
2023-01-28T20:29:17.319Z,87.30
2023-01-28T20:31:45.329Z,87.80
2023-01-28T20:34:16.741Z,87.90
2023-01-28T20:36:45.288Z,87.60
2023-01-28T20:39:15.082Z,87.80
2023-01-28T20:41:42.964Z,87.90
2023-01-28T20:44:11.023Z,88.70
2023-01-28T20:46:39.041Z,88.50
2023-01-28T20:49:07.177Z,88.70
2023-01-28T20:51:36.372Z,88.70
2023-01-28T20:54:05.403Z,88.70
2023-01-28T20:56:35.137Z,88.40
2023-01-28T20:59:04.419Z,88.30
2023-01-28T21:01:34.764Z,88.20
2023-01-28T21:04:04.699Z,87.90
2023-01-28T21:06:33.976Z,87.90
2023-01-28T21:09:01.974Z,87.90
2023-01-28T21:11:30.496Z,87.90
2023-01-28T21:13:59.922Z,87.80
2023-01-28T21:16:28.380Z,87.70
2023-01-28T21:18:57.250Z,87.20
2023-01-28T21:21:28.368Z,87.70
2023-01-28T21:23:58.387Z,87.80
2023-01-28T21:26:28.009Z,87.80
2023-01-28T21:28:56.980Z,87.80
2023-01-28T21:31:27.519Z,88.10
2023-01-28T21:33:58.443Z,88.10
2023-01-28T21:36:26.912Z,88.00
2023-01-28T21:38:56.531Z,86.70
2023-01-28T21:41:24.611Z,88.00
2023-01-28T21:43:53.758Z,88.10
2023-01-28T21:46:22.330Z,88.50
2023-01-28T21:48:54.870Z,88.50
2023-01-28T21:51:36.932Z,88.30
2023-01-28T21:54:06.116Z,88.40
2023-01-28T21:56:34.485Z,87.70
2023-01-28T21:59:20.365Z,87.90
2023-01-28T22:01:48.646Z,88.00
2023-01-28T22:04:18.045Z,87.60
2023-01-28T22:06:46.176Z,87.50
2023-01-28T22:09:14.439Z,87.60
2023-01-28T22:11:43.746Z,87.70
2023-01-28T22:14:12.392Z,88.00
2023-01-28T22:16:40.486Z,87.20
2023-01-28T22:19:08.457Z,88.20
2023-01-28T22:21:41.317Z,88.50
2023-01-28T22:24:12.009Z,88.70
2023-01-28T22:26:40.244Z,88.30
2023-01-28T22:29:09.357Z,88.00
2023-01-28T22:31:37.715Z,88.10
2023-01-28T22:34:06.712Z,88.10
2023-01-28T22:36:35.253Z,88.20
2023-01-28T22:39:06.961Z,88.80
2023-01-28T22:41:35.402Z,88.30
2023-01-28T22:44:04.284Z,89.00
2023-01-28T22:46:33.465Z,87.30
2023-01-28T22:49:01.962Z,88.10
2023-01-28T22:51:32.141Z,87.90
2023-01-28T22:54:00.357Z,88.00
2023-01-28T22:56:31.023Z,88.00
2023-01-28T22:59:00.877Z,87.50
2023-01-28T23:01:29.265Z,87.80
2023-01-28T23:03:57.767Z,87.50
2023-01-28T23:06:27.454Z,87.10
2023-01-28T23:08:56.159Z,87.70
2023-01-28T23:11:28.125Z,87.80
2023-01-28T23:14:16.975Z,87.90
2023-01-28T23:17:02.541Z,87.40
2023-01-28T23:19:48.428Z,87.80
2023-01-28T23:22:35.925Z,87.40
2023-01-28T23:25:04.009Z,87.90
2023-01-28T23:27:32.324Z,88.10
2023-01-28T23:30:01.591Z,87.00
2023-01-28T23:32:29.681Z,87.20
2023-01-28T23:34:57.685Z,87.40
2023-01-28T23:37:25.618Z,87.60
2023-01-28T23:39:53.485Z,87.70
2023-01-28T23:42:23.485Z,87.50
2023-01-28T23:44:51.385Z,87.50
2023-01-28T23:47:20.776Z,87.70
2023-01-28T23:49:48.661Z,87.60
2023-01-28T23:52:16.564Z,86.60
2023-01-28T23:54:44.492Z,87.00
2023-01-28T23:57:12.427Z,87.30
2023-01-28T23:59:40.363Z,87.30
