createdAt,value
2018-05-10T00:00:52.983Z,0.00
2018-05-10T00:01:52.926Z,0.00
2018-05-10T00:02:52.870Z,0.00
2018-05-10T00:03:52.813Z,0.00
2018-05-10T00:04:52.758Z,0.00
2018-05-10T00:05:52.703Z,0.00
2018-05-10T00:06:52.646Z,0.00
2018-05-10T00:07:52.661Z,0.00
2018-05-10T00:08:52.534Z,0.00
2018-05-10T00:09:52.478Z,0.00
2018-05-10T00:10:52.421Z,0.00
2018-05-10T00:11:52.368Z,0.00
2018-05-10T00:12:52.310Z,0.00
2018-05-10T00:13:52.255Z,0.00
2018-05-10T00:14:52.201Z,0.00
2018-05-10T00:15:52.215Z,0.00
2018-05-10T00:16:52.095Z,0.00
2018-05-10T00:17:52.033Z,0.00
2018-05-10T00:18:51.976Z,0.00
2018-05-10T00:19:51.919Z,0.00
2018-05-10T00:20:51.864Z,0.00
2018-05-10T00:21:51.807Z,0.00
2018-05-10T00:22:51.753Z,0.00
2018-05-10T00:23:51.695Z,0.00
2018-05-10T00:24:51.640Z,0.00
2018-05-10T00:25:51.584Z,0.00
2018-05-10T00:26:51.529Z,0.00
2018-05-10T00:27:51.472Z,0.00
2018-05-10T00:28:51.420Z,0.00
2018-05-10T00:29:51.367Z,0.00
2018-05-10T00:30:51.305Z,0.00
2018-05-10T00:31:51.251Z,0.00
2018-05-10T00:32:51.193Z,0.00
2018-05-10T00:33:51.139Z,0.00
2018-05-10T00:34:51.082Z,0.00
2018-05-10T00:35:51.027Z,0.00
2018-05-10T00:36:50.971Z,0.00
2018-05-10T00:37:50.914Z,0.00
2018-05-10T00:38:50.858Z,0.00
2018-05-10T00:39:50.803Z,0.00
2018-05-10T00:40:50.749Z,0.00
2018-05-10T00:41:50.690Z,0.00
2018-05-10T00:42:50.635Z,0.00
2018-05-10T00:43:50.579Z,0.00
2018-05-10T00:44:50.522Z,0.00
2018-05-10T00:45:50.467Z,0.00
2018-05-10T00:46:50.408Z,0.00
2018-05-10T00:47:50.352Z,0.00
2018-05-10T00:48:50.298Z,0.00
2018-05-10T00:49:50.244Z,0.00
2018-05-10T00:50:50.183Z,0.00
2018-05-10T00:51:50.129Z,0.00
2018-05-10T00:52:50.072Z,0.00
2018-05-10T00:53:50.017Z,0.00
2018-05-10T00:54:49.962Z,0.00
2018-05-10T00:55:49.906Z,0.00
2018-05-10T00:56:49.847Z,0.00
2018-05-10T00:57:49.793Z,0.00
2018-05-10T00:58:49.735Z,0.00
2018-05-10T00:59:49.679Z,0.00
2018-05-10T01:00:49.623Z,0.00
2018-05-10T01:01:49.569Z,0.00
2018-05-10T01:02:49.510Z,0.00
2018-05-10T01:03:49.455Z,0.00
2018-05-10T01:04:49.476Z,0.00
2018-05-10T01:05:49.345Z,0.00
2018-05-10T01:06:49.289Z,0.00
2018-05-10T01:07:50.179Z,0.00
2018-05-10T01:08:49.178Z,0.00
2018-05-10T01:09:49.120Z,0.00
2018-05-10T01:10:49.060Z,0.00
2018-05-10T01:11:49.006Z,0.00
2018-05-10T01:12:48.953Z,0.00
2018-05-10T01:13:48.894Z,0.00
2018-05-10T01:14:48.840Z,0.00
2018-05-10T01:15:48.781Z,0.00
2018-05-10T01:16:48.725Z,0.00
2018-05-10T01:17:48.669Z,0.00
2018-05-10T01:18:48.613Z,0.00
2018-05-10T01:19:48.558Z,0.00
2018-05-10T01:20:48.499Z,0.00
2018-05-10T01:21:48.446Z,0.00
2018-05-10T01:22:48.387Z,0.00
2018-05-10T01:23:48.330Z,0.00
2018-05-10T01:24:48.278Z,0.00
2018-05-10T01:25:48.223Z,0.00
2018-05-10T01:26:48.162Z,0.00
2018-05-10T01:27:48.105Z,0.00
2018-05-10T01:28:48.050Z,0.00
2018-05-10T01:29:47.995Z,0.00
2018-05-10T01:30:47.943Z,8.00
2018-05-10T01:31:47.878Z,0.00
2018-05-10T01:32:47.823Z,0.00
2018-05-10T01:33:47.765Z,0.00
2018-05-10T01:34:47.708Z,0.00
2018-05-10T01:35:47.652Z,0.00
2018-05-10T01:36:47.596Z,0.00
2018-05-10T01:37:47.538Z,0.00
2018-05-10T01:38:47.481Z,0.00
2018-05-10T01:39:47.426Z,0.00
2018-05-10T01:40:47.373Z,0.00
2018-05-10T01:41:47.313Z,0.00
2018-05-10T01:42:47.255Z,0.00
2018-05-10T01:43:47.200Z,0.00
2018-05-10T01:44:47.141Z,0.00
2018-05-10T01:45:47.085Z,0.00
2018-05-10T01:46:47.027Z,0.00
2018-05-10T01:47:46.971Z,0.00
2018-05-10T01:48:46.915Z,0.00
2018-05-10T01:49:46.858Z,0.00
2018-05-10T01:50:46.800Z,0.00
2018-05-10T01:51:46.746Z,0.00
2018-05-10T01:52:46.686Z,0.00
2018-05-10T01:53:46.630Z,0.00
2018-05-10T01:54:46.576Z,0.00
2018-05-10T01:55:46.516Z,0.00
2018-05-10T01:56:46.459Z,0.00
2018-05-10T01:57:46.404Z,0.00
2018-05-10T01:58:46.346Z,0.00
2018-05-10T01:59:46.289Z,0.00
2018-05-10T02:00:46.237Z,0.00
2018-05-10T02:01:46.176Z,0.00
2018-05-10T02:02:46.117Z,0.00
2018-05-10T02:03:46.061Z,0.00
2018-05-10T02:04:46.004Z,0.00
2018-05-10T02:05:45.949Z,0.00
2018-05-10T02:06:45.890Z,0.00
2018-05-10T02:07:45.833Z,0.00
2018-05-10T02:08:45.777Z,0.00
2018-05-10T02:09:45.721Z,0.00
2018-05-10T02:10:45.662Z,0.00
2018-05-10T02:11:45.606Z,0.00
2018-05-10T02:12:45.557Z,0.00
2018-05-10T02:13:45.495Z,0.00
2018-05-10T02:14:45.525Z,0.00
2018-05-10T02:15:45.383Z,0.00
2018-05-10T02:16:45.321Z,0.00
2018-05-10T02:17:45.265Z,0.00
2018-05-10T02:18:45.208Z,0.00
2018-05-10T02:19:45.148Z,0.00
2018-05-10T02:20:45.094Z,0.00
2018-05-10T02:21:45.036Z,0.00
2018-05-10T02:22:44.978Z,0.00
2018-05-10T02:23:44.919Z,0.00
2018-05-10T02:24:44.866Z,0.00
2018-05-10T02:25:44.806Z,0.00
2018-05-10T02:26:44.750Z,0.00
2018-05-10T02:27:44.693Z,0.00
2018-05-10T02:28:44.638Z,0.00
2018-05-10T02:29:44.621Z,0.00
2018-05-10T02:30:44.524Z,0.00
2018-05-10T02:31:44.464Z,0.00
2018-05-10T02:32:44.407Z,0.00
2018-05-10T02:33:44.350Z,0.00
2018-05-10T02:34:44.292Z,0.00
2018-05-10T02:35:44.236Z,0.00
2018-05-10T02:36:44.179Z,0.00
2018-05-10T02:37:44.122Z,0.00
2018-05-10T02:38:44.064Z,0.00
2018-05-10T02:39:44.008Z,0.00
2018-05-10T02:40:43.951Z,0.00
2018-05-10T02:41:43.894Z,0.00
2018-05-10T02:42:43.835Z,0.00
2018-05-10T02:43:43.777Z,0.00
2018-05-10T02:44:43.722Z,0.00
2018-05-10T02:45:43.666Z,0.00
2018-05-10T02:46:43.612Z,0.00
2018-05-10T02:47:43.551Z,0.00
2018-05-10T02:48:43.494Z,0.00
2018-05-10T02:49:43.441Z,0.00
2018-05-10T02:50:43.381Z,0.00
2018-05-10T02:51:43.325Z,0.00
2018-05-10T02:52:43.265Z,0.00
2018-05-10T02:53:43.211Z,0.00
2018-05-10T02:54:43.151Z,0.00
2018-05-10T02:55:43.093Z,0.00
2018-05-10T02:56:43.038Z,0.00
2018-05-10T02:57:42.980Z,0.00
2018-05-10T02:58:42.926Z,0.00
2018-05-10T02:59:42.866Z,0.00
2018-05-10T03:00:42.809Z,0.00
2018-05-10T03:01:42.755Z,0.00
2018-05-10T03:02:42.698Z,0.00
2018-05-10T03:03:42.642Z,0.00
2018-05-10T03:04:42.580Z,0.00
2018-05-10T03:05:42.523Z,0.00
2018-05-10T03:06:42.468Z,0.00
2018-05-10T03:07:42.409Z,0.00
2018-05-10T03:08:42.352Z,0.00
2018-05-10T03:09:42.319Z,0.00
2018-05-10T03:10:42.239Z,0.00
2018-05-10T03:11:42.180Z,0.00
2018-05-10T03:12:42.123Z,0.00
2018-05-10T03:13:42.066Z,0.00
2018-05-10T03:14:42.008Z,0.00
2018-05-10T03:15:41.951Z,0.00
2018-05-10T03:16:41.894Z,0.00
2018-05-10T03:17:41.842Z,0.00
2018-05-10T03:18:41.783Z,0.00
2018-05-10T03:19:41.725Z,0.00
2018-05-10T03:20:41.669Z,0.00
2018-05-10T03:21:41.610Z,0.00
2018-05-10T03:22:41.554Z,4.00
2018-05-10T03:23:41.496Z,0.00
2018-05-10T03:24:41.439Z,0.00
2018-05-10T03:25:41.383Z,4.00
2018-05-10T03:26:41.328Z,0.00
2018-05-10T03:27:41.269Z,4.00
2018-05-10T03:28:41.211Z,4.00
2018-05-10T03:29:41.164Z,4.00
2018-05-10T03:30:41.099Z,8.00
2018-05-10T03:31:41.041Z,8.00
2018-05-10T03:32:40.982Z,8.00
2018-05-10T03:33:40.927Z,12.00
2018-05-10T03:34:40.870Z,8.00
2018-05-10T03:35:40.812Z,12.00
2018-05-10T03:36:40.756Z,12.00
2018-05-10T03:37:40.699Z,16.00
2018-05-10T03:38:40.641Z,16.00
2018-05-10T03:39:40.587Z,16.00
2018-05-10T03:40:40.528Z,20.00
2018-05-10T03:41:40.473Z,24.00
2018-05-10T03:42:40.417Z,24.00
2018-05-10T03:43:40.360Z,28.00
2018-05-10T03:44:40.302Z,32.00
2018-05-10T03:45:40.245Z,32.00
2018-05-10T03:46:40.187Z,36.00
2018-05-10T03:47:40.133Z,32.00
2018-05-10T03:48:40.074Z,36.00
2018-05-10T03:49:40.017Z,36.00
2018-05-10T03:50:39.961Z,40.00
2018-05-10T03:51:39.900Z,40.00
2018-05-10T03:52:39.844Z,44.00
2018-05-10T03:53:39.791Z,44.00
2018-05-10T03:54:39.731Z,52.00
2018-05-10T03:55:39.675Z,52.00
2018-05-10T03:56:39.627Z,56.00
2018-05-10T03:57:39.559Z,60.00
2018-05-10T03:58:39.506Z,68.00
2018-05-10T03:59:39.445Z,68.00
2018-05-10T04:00:39.388Z,72.00
2018-05-10T04:01:39.331Z,80.00
2018-05-10T04:02:39.273Z,84.00
2018-05-10T04:03:39.221Z,92.00
2018-05-10T04:04:39.158Z,100.00
2018-05-10T04:05:39.101Z,104.00
2018-05-10T04:06:39.044Z,112.00
2018-05-10T04:07:38.988Z,124.00
2018-05-10T04:08:38.931Z,132.00
2018-05-10T04:09:38.876Z,144.00
2018-05-10T04:10:38.816Z,160.00
2018-05-10T04:11:38.758Z,180.00
2018-05-10T04:12:38.702Z,196.00
2018-05-10T04:13:38.646Z,224.00
2018-05-10T04:14:38.586Z,244.00
2018-05-10T04:15:38.541Z,264.00
2018-05-10T04:16:38.473Z,284.00
2018-05-10T04:17:38.415Z,304.00
2018-05-10T04:18:38.359Z,328.00
2018-05-10T04:19:38.303Z,348.00
2018-05-10T04:20:38.245Z,372.00
2018-05-10T04:21:38.189Z,392.00
2018-05-10T04:22:38.131Z,412.00
2018-05-10T04:23:38.074Z,440.00
2018-05-10T04:24:38.017Z,472.00
2018-05-10T04:25:37.960Z,504.00
2018-05-10T04:26:37.903Z,540.00
2018-05-10T04:27:37.846Z,584.00
2018-05-10T04:28:37.789Z,620.00
2018-05-10T04:29:37.734Z,660.00
2018-05-10T04:30:37.677Z,712.00
2018-05-10T04:31:37.619Z,760.00
2018-05-10T04:32:37.563Z,812.00
2018-05-10T04:33:37.506Z,872.00
2018-05-10T04:34:37.458Z,948.00
2018-05-10T04:35:37.392Z,1028.00
2018-05-10T04:36:37.337Z,1116.00
2018-05-10T04:37:37.282Z,1200.00
2018-05-10T04:38:37.223Z,1260.00
2018-05-10T04:39:37.167Z,1328.00
2018-05-10T04:40:37.111Z,1412.00
2018-05-10T04:41:37.053Z,1512.00
2018-05-10T04:42:36.998Z,1616.00
2018-05-10T04:43:36.941Z,1704.00
2018-05-10T04:44:36.886Z,1788.00
2018-05-10T04:45:36.828Z,1860.00
2018-05-10T04:46:36.780Z,1932.00
2018-05-10T04:47:36.716Z,1980.00
2018-05-10T04:48:36.663Z,2012.00
2018-05-10T04:49:36.605Z,2040.00
2018-05-10T04:50:36.550Z,2068.00
2018-05-10T04:51:36.492Z,2096.00
2018-05-10T04:52:36.436Z,2112.00
2018-05-10T04:53:36.382Z,2120.00
2018-05-10T04:54:36.322Z,2128.00
2018-05-10T04:55:36.266Z,2096.00
2018-05-10T04:56:36.210Z,2000.00
2018-05-10T04:57:36.155Z,1892.00
2018-05-10T04:58:36.098Z,1800.00
2018-05-10T04:59:36.041Z,1724.00
2018-05-10T05:00:35.986Z,1656.00
2018-05-10T05:01:35.930Z,1604.00
2018-05-10T05:02:35.872Z,1568.00
2018-05-10T05:03:35.816Z,1544.00
2018-05-10T05:04:35.760Z,1548.00
2018-05-10T05:05:35.702Z,1564.00
2018-05-10T05:06:35.647Z,1516.00
2018-05-10T05:07:35.590Z,1436.00
2018-05-10T05:08:35.536Z,1376.00
2018-05-10T05:09:35.478Z,1356.00
2018-05-10T05:10:35.427Z,1356.00
2018-05-10T05:11:35.368Z,1372.00
2018-05-10T05:12:35.309Z,1404.00
2018-05-10T05:13:35.252Z,1428.00
2018-05-10T05:14:35.195Z,1456.00
2018-05-10T05:15:35.142Z,1488.00
2018-05-10T05:16:35.083Z,1532.00
2018-05-10T05:17:35.028Z,1584.00
2018-05-10T05:18:34.972Z,1648.00
2018-05-10T05:19:34.913Z,1708.00
2018-05-10T05:20:34.858Z,1776.00
2018-05-10T05:21:34.829Z,1848.00
2018-05-10T05:22:34.745Z,1940.00
2018-05-10T05:23:34.689Z,2032.00
2018-05-10T05:24:34.634Z,2140.00
2018-05-10T05:25:34.577Z,2244.00
2018-05-10T05:26:34.524Z,2348.00
2018-05-10T05:27:34.465Z,2340.00
2018-05-10T05:28:34.410Z,2300.00
2018-05-10T05:29:34.355Z,2280.00
2018-05-10T05:30:34.297Z,2256.00
2018-05-10T05:31:34.243Z,2228.00
2018-05-10T05:32:34.193Z,2220.00
2018-05-10T05:33:34.134Z,2220.00
2018-05-10T05:34:34.077Z,2244.00
2018-05-10T05:35:34.130Z,2284.00
2018-05-10T05:36:34.046Z,2332.00
2018-05-10T05:37:33.916Z,2364.00
2018-05-10T05:38:33.857Z,2376.00
2018-05-10T05:39:33.801Z,2384.00
2018-05-10T05:40:33.747Z,2408.00
2018-05-10T05:41:33.701Z,2448.00
2018-05-10T05:42:33.637Z,2504.00
2018-05-10T05:43:33.643Z,2544.00
2018-05-10T05:44:33.527Z,2572.00
2018-05-10T05:45:33.472Z,2612.00
2018-05-10T05:46:33.420Z,2652.00
2018-05-10T05:47:33.362Z,2700.00
2018-05-10T05:48:33.308Z,2748.00
2018-05-10T05:49:33.255Z,2780.00
2018-05-10T05:50:33.212Z,2808.00
2018-05-10T05:51:33.145Z,2852.00
2018-05-10T05:52:33.095Z,2928.00
2018-05-10T05:53:33.039Z,3024.00
2018-05-10T05:54:32.980Z,3128.00
2018-05-10T05:55:32.924Z,3212.00
2018-05-10T05:56:32.869Z,3300.00
2018-05-10T05:57:32.826Z,3364.00
2018-05-10T05:58:32.761Z,3412.00
2018-05-10T05:59:32.705Z,3480.00
2018-05-10T06:00:32.654Z,3552.00
2018-05-10T06:01:32.597Z,3596.00
2018-05-10T06:02:32.541Z,3592.00
2018-05-10T06:03:32.488Z,3572.00
2018-05-10T06:04:32.434Z,3592.00
2018-05-10T06:05:32.378Z,3640.00
2018-05-10T06:06:32.324Z,3664.00
2018-05-10T06:07:32.270Z,3668.00
2018-05-10T06:08:32.222Z,3672.00
2018-05-10T06:09:32.161Z,3644.00
2018-05-10T06:10:32.106Z,3592.00
2018-05-10T06:11:32.052Z,3532.00
2018-05-10T06:12:31.997Z,3524.00
2018-05-10T06:13:31.945Z,3544.00
2018-05-10T06:14:31.890Z,3572.00
2018-05-10T06:15:31.917Z,3628.00
2018-05-10T06:16:31.782Z,3696.00
2018-05-10T06:17:31.730Z,3740.00
2018-05-10T06:18:31.674Z,3780.00
2018-05-10T06:19:31.620Z,3800.00
2018-05-10T06:20:31.567Z,3800.00
2018-05-10T06:21:31.516Z,3788.00
2018-05-10T06:22:31.459Z,3744.00
2018-05-10T06:23:31.406Z,3708.00
2018-05-10T06:24:31.353Z,3728.00
2018-05-10T06:25:31.300Z,3780.00
2018-05-10T06:26:31.249Z,3868.00
2018-05-10T06:27:31.201Z,3952.00
2018-05-10T06:28:31.140Z,4004.00
2018-05-10T06:29:31.089Z,3960.00
2018-05-10T06:30:31.035Z,3884.00
2018-05-10T06:31:30.981Z,3828.00
2018-05-10T06:32:30.929Z,3804.00
2018-05-10T06:33:30.877Z,3804.00
2018-05-10T06:34:30.823Z,3840.00
2018-05-10T06:35:30.770Z,3888.00
2018-05-10T06:36:30.718Z,3936.00
2018-05-10T06:37:30.667Z,3976.00
2018-05-10T06:38:30.612Z,4028.00
2018-05-10T06:39:30.563Z,4064.00
2018-05-10T06:40:30.508Z,4084.00
2018-05-10T06:41:30.552Z,4088.00
2018-05-10T06:42:30.402Z,4108.00
2018-05-10T06:43:30.350Z,4120.00
2018-05-10T06:44:30.296Z,4148.00
2018-05-10T06:45:30.250Z,4180.00
2018-05-10T06:46:30.193Z,4228.00
2018-05-10T06:47:30.140Z,4236.00
2018-05-10T06:48:30.089Z,4168.00
2018-05-10T06:49:30.041Z,4124.00
2018-05-10T06:50:29.984Z,4076.00
2018-05-10T06:51:29.933Z,4044.00
2018-05-10T06:52:29.879Z,4048.00
2018-05-10T06:53:29.831Z,4076.00
2018-05-10T06:54:29.805Z,4128.00
2018-05-10T06:55:29.722Z,4140.00
2018-05-10T06:56:29.670Z,4120.00
2018-05-10T06:57:29.621Z,4088.00
2018-05-10T06:58:29.566Z,4060.00
2018-05-10T06:59:29.516Z,4044.00
2018-05-10T07:00:29.467Z,4056.00
2018-05-10T07:01:29.412Z,4076.00
2018-05-10T07:02:29.360Z,4072.00
2018-05-10T07:03:29.310Z,4064.00
2018-05-10T07:04:29.257Z,4052.00
2018-05-10T07:05:29.209Z,4048.00
2018-05-10T07:06:29.158Z,4064.00
2018-05-10T07:07:29.106Z,4068.00
2018-05-10T07:08:29.055Z,4084.00
2018-05-10T07:09:29.132Z,4108.00
2018-05-10T07:10:28.948Z,4104.00
2018-05-10T07:11:28.898Z,4148.00
2018-05-10T07:12:28.847Z,4204.00
2018-05-10T07:13:28.795Z,4288.00
2018-05-10T07:14:28.744Z,4372.00
2018-05-10T07:15:28.695Z,4428.00
2018-05-10T07:16:28.642Z,4432.00
2018-05-10T07:17:28.590Z,4400.00
2018-05-10T07:18:28.537Z,4388.00
2018-05-10T07:19:28.489Z,4388.00
2018-05-10T07:20:28.436Z,4356.00
2018-05-10T07:21:28.386Z,4316.00
2018-05-10T07:22:28.334Z,4236.00
2018-05-10T07:23:28.283Z,4160.00
2018-05-10T07:24:28.234Z,4052.00
2018-05-10T07:25:28.269Z,3960.00
2018-05-10T07:26:28.132Z,3880.00
2018-05-10T07:27:28.081Z,3820.00
2018-05-10T07:28:28.029Z,3768.00
2018-05-10T07:29:27.976Z,3712.00
2018-05-10T07:30:27.929Z,3644.00
2018-05-10T07:31:27.874Z,3576.00
2018-05-10T07:32:27.824Z,3568.00
2018-05-10T07:33:27.772Z,3596.00
2018-05-10T07:34:27.722Z,3612.00
2018-05-10T07:35:27.669Z,3628.00
2018-05-10T07:36:27.618Z,3644.00
2018-05-10T07:37:27.570Z,3668.00
2018-05-10T07:38:27.519Z,3704.00
2018-05-10T07:39:27.466Z,3744.00
2018-05-10T07:40:27.414Z,3792.00
2018-05-10T07:41:27.364Z,3868.00
2018-05-10T07:42:27.319Z,3956.00
2018-05-10T07:43:27.262Z,4052.00
2018-05-10T07:44:27.211Z,4140.00
2018-05-10T07:45:27.159Z,4248.00
2018-05-10T07:46:27.109Z,4300.00
2018-05-10T07:47:27.113Z,4376.00
2018-05-10T07:48:27.009Z,4472.00
2018-05-10T07:49:26.955Z,4544.00
2018-05-10T07:50:26.904Z,4528.00
2018-05-10T07:51:26.857Z,4480.00
2018-05-10T07:52:26.802Z,4428.00
2018-05-10T07:53:26.751Z,4372.00
2018-05-10T07:54:26.704Z,4340.00
2018-05-10T07:55:26.654Z,4356.00
2018-05-10T07:56:26.598Z,4356.00
2018-05-10T07:57:26.548Z,4292.00
2018-05-10T07:58:26.496Z,4272.00
2018-05-10T07:59:26.445Z,4260.00
2018-05-10T08:00:26.398Z,4300.00
2018-05-10T08:01:26.349Z,4360.00
2018-05-10T08:02:26.293Z,4392.00
2018-05-10T08:03:26.247Z,4596.00
2018-05-10T08:04:26.191Z,4732.00
2018-05-10T08:05:26.141Z,4756.00
2018-05-10T08:06:26.090Z,4596.00
2018-05-10T08:07:26.041Z,4436.00
2018-05-10T08:08:25.990Z,4148.00
2018-05-10T08:09:25.939Z,4024.00
2018-05-10T08:10:25.886Z,4000.00
2018-05-10T08:11:26.765Z,4036.00
2018-05-10T08:12:25.785Z,4116.00
2018-05-10T08:13:25.735Z,4172.00
2018-05-10T08:14:25.683Z,4268.00
2018-05-10T08:15:25.634Z,4364.00
2018-05-10T08:16:25.585Z,4400.00
2018-05-10T08:17:25.531Z,4416.00
2018-05-10T08:18:25.479Z,4428.00
2018-05-10T08:19:25.428Z,4404.00
2018-05-10T08:20:25.380Z,4344.00
2018-05-10T08:21:25.327Z,4240.00
2018-05-10T08:22:25.276Z,4212.00
2018-05-10T08:23:25.227Z,4256.00
2018-05-10T08:24:25.174Z,4272.00
2018-05-10T08:25:25.124Z,4328.00
2018-05-10T08:26:25.073Z,4360.00
2018-05-10T08:27:25.025Z,4364.00
2018-05-10T08:28:24.969Z,4296.00
2018-05-10T08:29:24.919Z,4204.00
2018-05-10T08:30:24.870Z,4064.00
2018-05-10T08:31:24.819Z,3936.00
2018-05-10T08:32:24.767Z,3816.00
2018-05-10T08:33:24.718Z,3700.00
2018-05-10T08:34:24.664Z,3612.00
2018-05-10T08:35:24.613Z,3548.00
2018-05-10T08:36:24.596Z,3464.00
2018-05-10T08:37:24.513Z,3364.00
2018-05-10T08:38:24.460Z,3268.00
2018-05-10T08:39:24.413Z,3164.00
2018-05-10T08:40:24.359Z,3048.00
2018-05-10T08:41:24.308Z,2964.00
2018-05-10T08:42:24.257Z,2892.00
2018-05-10T08:43:24.208Z,2816.00
2018-05-10T08:44:24.155Z,2716.00
2018-05-10T08:45:24.104Z,2616.00
2018-05-10T08:46:24.054Z,2524.00
2018-05-10T08:47:24.002Z,2440.00
2018-05-10T08:48:23.950Z,2372.00
2018-05-10T08:49:23.900Z,2304.00
2018-05-10T08:50:23.847Z,2236.00
2018-05-10T08:51:23.798Z,2172.00
2018-05-10T08:52:23.745Z,2112.00
2018-05-10T08:53:23.696Z,2044.00
2018-05-10T08:54:23.643Z,1956.00
2018-05-10T08:55:23.593Z,1880.00
2018-05-10T08:56:23.542Z,1828.00
2018-05-10T08:57:23.490Z,1796.00
2018-05-10T08:58:23.442Z,1768.00
2018-05-10T08:59:23.387Z,1752.00
2018-05-10T09:00:23.337Z,1736.00
2018-05-10T09:01:23.286Z,1736.00
2018-05-10T09:02:23.233Z,1736.00
2018-05-10T09:03:23.186Z,1740.00
2018-05-10T09:04:23.132Z,1748.00
2018-05-10T09:05:23.080Z,1764.00
2018-05-10T09:06:23.028Z,1776.00
2018-05-10T09:07:22.986Z,1776.00
2018-05-10T09:08:22.926Z,1764.00
2018-05-10T09:09:22.876Z,1752.00
2018-05-10T09:10:22.824Z,1744.00
2018-05-10T09:11:22.772Z,1736.00
2018-05-10T09:12:22.720Z,1732.00
2018-05-10T09:13:22.672Z,1732.00
2018-05-10T09:14:22.622Z,1748.00
2018-05-10T09:15:22.564Z,1776.00
2018-05-10T09:16:22.516Z,1812.00
2018-05-10T09:17:22.462Z,1860.00
2018-05-10T09:18:22.408Z,1924.00
2018-05-10T09:19:22.357Z,2004.00
2018-05-10T09:20:22.356Z,2092.00
2018-05-10T09:21:22.255Z,2176.00
2018-05-10T09:22:22.204Z,2256.00
2018-05-10T09:23:22.149Z,2300.00
2018-05-10T09:24:22.097Z,2372.00
2018-05-10T09:25:22.047Z,2440.00
2018-05-10T09:26:21.993Z,2504.00
2018-05-10T09:27:21.940Z,2572.00
2018-05-10T09:28:21.895Z,2660.00
2018-05-10T09:29:21.835Z,2760.00
2018-05-10T09:30:21.785Z,2856.00
2018-05-10T09:31:21.730Z,2944.00
2018-05-10T09:32:21.680Z,3028.00
2018-05-10T09:33:21.627Z,3084.00
2018-05-10T09:34:21.574Z,3100.00
2018-05-10T09:35:21.529Z,3100.00
2018-05-10T09:36:21.476Z,3056.00
2018-05-10T09:37:21.417Z,2996.00
2018-05-10T09:38:21.366Z,2944.00
2018-05-10T09:39:21.345Z,2952.00
2018-05-10T09:40:21.259Z,2992.00
2018-05-10T09:41:21.210Z,3060.00
2018-05-10T09:42:21.154Z,3116.00
2018-05-10T09:43:21.103Z,3192.00
2018-05-10T09:44:21.048Z,3272.00
2018-05-10T09:45:20.998Z,3336.00
2018-05-10T09:46:20.957Z,3372.00
2018-05-10T09:47:20.894Z,3392.00
2018-05-10T09:48:20.841Z,3392.00
2018-05-10T09:49:20.793Z,3368.00
2018-05-10T09:50:20.736Z,3336.00
2018-05-10T09:51:20.690Z,3332.00
2018-05-10T09:52:20.634Z,3328.00
2018-05-10T09:53:20.580Z,3332.00
2018-05-10T09:54:20.525Z,3332.00
2018-05-10T09:55:20.496Z,3488.00
2018-05-10T09:56:20.425Z,3556.00
2018-05-10T09:57:20.366Z,3620.00
2018-05-10T09:58:20.315Z,3640.00
2018-05-10T09:59:20.262Z,3540.00
2018-05-10T10:00:20.213Z,3252.00
2018-05-10T10:01:20.162Z,3244.00
2018-05-10T10:02:20.104Z,3116.00
2018-05-10T10:03:20.052Z,2884.00
2018-05-10T10:04:20.001Z,2476.00
2018-05-10T10:05:19.948Z,2536.00
2018-05-10T10:06:19.990Z,2560.00
2018-05-10T10:07:19.842Z,2764.00
2018-05-10T10:08:19.791Z,2884.00
2018-05-10T10:09:19.739Z,2988.00
2018-05-10T10:10:19.685Z,2864.00
2018-05-10T10:11:19.633Z,3056.00
2018-05-10T10:12:19.581Z,2960.00
2018-05-10T10:13:19.530Z,2636.00
2018-05-10T10:14:19.476Z,2796.00
2018-05-10T10:15:19.424Z,2652.00
2018-05-10T10:16:19.372Z,2484.00
2018-05-10T10:17:19.322Z,2552.00
2018-05-10T10:18:19.289Z,2864.00
2018-05-10T10:19:19.217Z,3368.00
2018-05-10T10:20:19.164Z,4108.00
2018-05-10T10:21:19.111Z,4596.00
2018-05-10T10:22:19.062Z,4640.00
2018-05-10T10:23:19.008Z,5200.00
2018-05-10T10:24:18.956Z,5308.00
2018-05-10T10:25:18.997Z,5220.00
2018-05-10T10:26:18.853Z,5476.00
2018-05-10T10:27:18.840Z,5840.00
2018-05-10T10:28:18.751Z,6024.00
2018-05-10T10:29:18.699Z,6096.00
2018-05-10T10:30:18.647Z,5760.00
2018-05-10T10:31:18.596Z,5420.00
2018-05-10T10:32:18.634Z,5172.00
2018-05-10T10:33:18.493Z,5096.00
2018-05-10T10:34:18.444Z,5012.00
2018-05-10T10:35:18.394Z,5028.00
2018-05-10T10:36:18.340Z,5156.00
2018-05-10T10:37:18.290Z,5252.00
2018-05-10T10:38:18.295Z,5312.00
2018-05-10T10:39:18.187Z,5428.00
2018-05-10T10:40:18.143Z,5516.00
2018-05-10T10:41:18.085Z,5588.00
2018-05-10T10:42:18.036Z,5708.00
2018-05-10T10:43:17.984Z,5788.00
2018-05-10T10:44:17.932Z,5952.00
2018-05-10T10:45:17.884Z,6012.00
2018-05-10T10:46:17.838Z,5984.00
2018-05-10T10:47:17.779Z,5664.00
2018-05-10T10:48:17.729Z,5384.00
2018-05-10T10:49:17.679Z,5248.00
2018-05-10T10:50:17.627Z,5376.00
2018-05-10T10:51:17.582Z,5420.00
2018-05-10T10:52:17.526Z,5440.00
2018-05-10T10:53:17.474Z,5468.00
2018-05-10T10:54:17.424Z,5608.00
2018-05-10T10:55:17.375Z,5744.00
2018-05-10T10:56:17.321Z,5832.00
2018-05-10T10:57:17.281Z,5888.00
2018-05-10T10:58:17.222Z,5920.00
2018-05-10T10:59:17.169Z,5940.00
2018-05-10T11:00:17.116Z,5976.00
2018-05-10T11:01:17.067Z,5988.00
2018-05-10T11:02:17.015Z,6000.00
2018-05-10T11:03:16.961Z,5964.00
2018-05-10T11:04:16.915Z,5972.00
2018-05-10T11:05:16.864Z,6008.00
2018-05-10T11:06:16.811Z,6008.00
2018-05-10T11:07:16.757Z,5980.00
2018-05-10T11:08:16.706Z,5932.00
2018-05-10T11:09:16.706Z,5856.00
2018-05-10T11:10:16.604Z,5768.00
2018-05-10T11:11:16.552Z,5700.00
2018-05-10T11:12:16.503Z,5624.00
2018-05-10T11:13:16.453Z,5552.00
2018-05-10T11:14:16.399Z,5452.00
2018-05-10T11:15:16.352Z,5284.00
2018-05-10T11:16:16.297Z,5112.00
2018-05-10T11:17:16.245Z,4984.00
2018-05-10T11:18:16.197Z,4844.00
2018-05-10T11:19:16.142Z,4644.00
2018-05-10T11:20:16.091Z,4320.00
2018-05-10T11:21:16.042Z,4000.00
2018-05-10T11:22:15.989Z,3748.00
2018-05-10T11:23:15.937Z,3432.00
2018-05-10T11:24:15.894Z,3048.00
2018-05-10T11:25:15.834Z,2616.00
2018-05-10T11:26:15.782Z,2224.00
2018-05-10T11:27:15.758Z,2072.00
2018-05-10T11:28:15.681Z,1892.00
2018-05-10T11:29:15.631Z,1868.00
2018-05-10T11:30:15.578Z,1820.00
2018-05-10T11:31:15.536Z,1752.00
2018-05-10T11:32:15.477Z,1672.00
2018-05-10T11:33:15.508Z,1612.00
2018-05-10T11:34:15.372Z,1560.00
2018-05-10T11:35:15.319Z,1556.00
2018-05-10T11:36:15.273Z,1608.00
2018-05-10T11:37:15.215Z,1568.00
2018-05-10T11:38:15.162Z,1540.00
2018-05-10T11:39:15.111Z,1536.00
2018-05-10T11:40:15.060Z,1556.00
2018-05-10T11:41:15.008Z,1692.00
2018-05-10T11:42:14.960Z,1848.00
2018-05-10T11:43:14.904Z,1988.00
2018-05-10T11:44:14.850Z,2136.00
2018-05-10T11:45:14.800Z,2364.00
2018-05-10T11:46:14.747Z,2652.00
2018-05-10T11:47:14.695Z,3080.00
2018-05-10T11:48:14.644Z,3556.00
2018-05-10T11:49:14.592Z,3772.00
2018-05-10T11:50:14.539Z,3936.00
2018-05-10T11:51:14.486Z,4324.00
2018-05-10T11:52:14.437Z,4656.00
2018-05-10T11:53:14.384Z,4924.00
2018-05-10T11:54:14.331Z,4936.00
2018-05-10T11:55:14.280Z,4980.00
2018-05-10T11:56:14.229Z,5012.00
2018-05-10T11:57:14.226Z,5224.00
2018-05-10T11:58:14.128Z,5168.00
2018-05-10T11:59:14.074Z,4692.00
2018-05-10T12:00:14.030Z,4380.00
2018-05-10T12:01:13.972Z,4584.00
2018-05-10T12:02:13.921Z,4516.00
2018-05-10T12:03:13.869Z,4208.00
2018-05-10T12:04:13.823Z,4152.00
2018-05-10T12:05:13.770Z,3972.00
2018-05-10T12:06:13.717Z,3952.00
2018-05-10T12:07:13.666Z,4056.00
2018-05-10T12:08:13.618Z,4380.00
2018-05-10T12:09:13.563Z,4576.00
2018-05-10T12:10:13.512Z,4668.00
2018-05-10T12:11:13.461Z,4888.00
2018-05-10T12:12:13.411Z,4920.00
2018-05-10T12:13:13.361Z,4976.00
2018-05-10T12:14:13.310Z,4984.00
2018-05-10T12:15:13.259Z,4972.00
2018-05-10T12:16:13.209Z,4872.00
2018-05-10T12:17:13.160Z,4652.00
2018-05-10T12:18:13.109Z,4596.00
2018-05-10T12:19:13.132Z,4700.00
2018-05-10T12:20:13.006Z,4816.00
2018-05-10T12:21:12.957Z,4888.00
2018-05-10T12:22:12.905Z,4904.00
2018-05-10T12:23:12.856Z,5108.00
2018-05-10T12:24:12.811Z,5268.00
2018-05-10T12:25:12.754Z,5252.00
2018-05-10T12:26:12.703Z,5276.00
2018-05-10T12:27:12.655Z,5320.00
2018-05-10T12:28:12.606Z,5232.00