createdAt,value
2017-09-07T00:00:22.218Z,61.4
2017-09-07T00:01:02.672Z,61.5
2017-09-07T00:01:43.133Z,61.21
2017-09-07T00:02:23.593Z,61.6
2017-09-07T00:03:04.051Z,61.5
2017-09-07T00:03:44.507Z,61.5
2017-09-07T00:04:24.988Z,61.3
2017-09-07T00:05:05.443Z,61.5
2017-09-07T00:05:45.889Z,61.5
2017-09-07T00:06:26.334Z,61.3
2017-09-07T00:07:06.782Z,61.5
2017-09-07T00:07:47.231Z,61.5
2017-09-07T00:08:27.669Z,61.21
2017-09-07T00:09:08.123Z,61.5
2017-09-07T00:09:48.571Z,61.3
2017-09-07T00:10:29.029Z,61.4
2017-09-07T00:11:09.482Z,61.21
2017-09-07T00:11:49.932Z,61.5
2017-09-07T00:12:30.388Z,61.3
2017-09-07T00:13:10.847Z,61.3
2017-09-07T00:13:51.306Z,61.3
2017-09-07T00:14:31.835Z,61.21
2017-09-07T00:15:12.290Z,61.3
2017-09-07T00:15:52.744Z,61.3
2017-09-07T00:16:33.188Z,61.3
2017-09-07T00:17:13.644Z,61.6
2017-09-07T00:17:54.106Z,61.6
2017-09-07T00:18:34.561Z,61.5
2017-09-07T00:19:15.019Z,61.5
2017-09-07T00:19:55.484Z,61.69
2017-09-07T00:20:35.933Z,61.6
2017-09-07T00:21:16.385Z,61.5
2017-09-07T00:21:56.831Z,61.21
2017-09-07T00:22:37.288Z,61.6
2017-09-07T00:23:17.742Z,61.5
2017-09-07T00:23:58.196Z,61.21
2017-09-07T00:24:38.655Z,61.6
2017-09-07T00:25:19.110Z,61.79
2017-09-07T00:25:59.579Z,61.89
2017-09-07T00:26:40.036Z,61.69
2017-09-07T00:27:20.489Z,61.6
2017-09-07T00:28:01.053Z,61.4
2017-09-07T00:28:41.462Z,61.4
2017-09-07T00:29:21.914Z,61.5
2017-09-07T00:30:02.365Z,61.6
2017-09-07T00:30:42.818Z,61.4
2017-09-07T00:31:23.279Z,61.5
2017-09-07T00:32:03.729Z,61.6
2017-09-07T00:32:44.188Z,61.69
2017-09-07T00:33:24.650Z,61.6
2017-09-07T00:34:05.089Z,61.5
2017-09-07T00:34:45.543Z,61.69
2017-09-07T00:35:25.993Z,61.6
2017-09-07T00:36:06.451Z,61.6
2017-09-07T00:36:46.908Z,61.6
2017-09-07T00:37:27.359Z,61.69
2017-09-07T00:38:07.819Z,61.3
2017-09-07T00:38:48.267Z,61.4
2017-09-07T00:39:28.731Z,61.4
2017-09-07T00:40:09.181Z,61.4
2017-09-07T00:40:49.639Z,61.4
2017-09-07T00:41:30.089Z,61.6
2017-09-07T00:42:10.535Z,61.4
2017-09-07T00:42:50.995Z,61.5
2017-09-07T00:43:31.599Z,61.5
2017-09-07T00:44:12.045Z,61.6
2017-09-07T00:44:52.492Z,61.6
2017-09-07T00:45:33.006Z,61.21
2017-09-07T00:46:13.460Z,61.6
2017-09-07T00:46:53.907Z,61.5
2017-09-07T00:47:34.359Z,61.4
2017-09-07T00:48:14.807Z,61.5
2017-09-07T00:48:55.267Z,61.5
2017-09-07T00:49:35.707Z,61.4
2017-09-07T00:50:16.179Z,61.6
2017-09-07T00:50:56.610Z,61.3
2017-09-07T00:51:37.060Z,61.66
2017-09-07T00:52:17.518Z,61.3
2017-09-07T00:52:57.973Z,61.21
2017-09-07T00:53:38.427Z,61.21
2017-09-07T00:54:18.883Z,61.3
2017-09-07T00:54:59.337Z,61.3
2017-09-07T00:55:39.767Z,61.5
2017-09-07T00:56:20.213Z,61.3
2017-09-07T00:57:00.662Z,61.4
2017-09-07T00:57:41.112Z,61.3
2017-09-07T00:58:21.570Z,61.3
2017-09-07T00:59:02.016Z,61.21
2017-09-07T00:59:42.456Z,61.3
2017-09-07T01:00:22.912Z,61.3
2017-09-07T01:01:03.372Z,61.21
2017-09-07T01:01:43.833Z,61.21
2017-09-07T01:02:24.297Z,61.3
2017-09-07T01:03:04.758Z,61.21
2017-09-07T01:03:45.206Z,61.4
2017-09-07T01:04:25.664Z,61.21
2017-09-07T01:05:06.119Z,61.5
2017-09-07T01:05:46.576Z,61.6
2017-09-07T01:06:27.031Z,61.5
2017-09-07T01:07:07.486Z,61.6
2017-09-07T01:07:47.938Z,61.4
2017-09-07T01:08:28.398Z,61.37
2017-09-07T01:09:08.854Z,61.66
2017-09-07T01:09:49.305Z,61.6
2017-09-07T01:10:29.765Z,61.6
2017-09-07T01:11:10.210Z,61.69
2017-09-07T01:11:50.663Z,61.57
2017-09-07T01:12:31.116Z,61.5
2017-09-07T01:13:11.577Z,61.6
2017-09-07T01:13:52.035Z,61.6
2017-09-07T01:14:32.485Z,61.6
2017-09-07T01:15:12.947Z,61.37
2017-09-07T01:15:53.408Z,61.5
2017-09-07T01:16:33.896Z,61.47
2017-09-07T01:17:14.351Z,61.69
2017-09-07T01:17:54.810Z,61.69
2017-09-07T01:18:35.265Z,61.79
2017-09-07T01:19:15.730Z,61.79
2017-09-07T01:19:56.181Z,61.89
2017-09-07T01:20:36.630Z,61.79
2017-09-07T01:21:17.079Z,61.6
2017-09-07T01:21:57.529Z,61.69
2017-09-07T01:22:37.993Z,61.4
2017-09-07T01:23:18.429Z,61.6
2017-09-07T01:23:58.873Z,61.4
2017-09-07T01:24:39.335Z,61.4
2017-09-07T01:25:19.785Z,61.6
2017-09-07T01:26:00.245Z,61.89
2017-09-07T01:26:40.698Z,61.5
2017-09-07T01:27:21.148Z,61.5
2017-09-07T01:28:01.598Z,61.6
2017-09-07T01:28:42.041Z,61.5
2017-09-07T01:29:22.501Z,61.5
2017-09-07T01:30:02.952Z,61.6
2017-09-07T01:30:43.387Z,61.57
2017-09-07T01:31:23.845Z,61.4
2017-09-07T01:32:04.302Z,61.3
2017-09-07T01:32:44.756Z,61.66
2017-09-07T01:33:25.304Z,61.6
2017-09-07T01:34:05.764Z,61.6
2017-09-07T01:34:46.223Z,61.5
2017-09-07T01:35:26.680Z,61.6
2017-09-07T01:37:44.727Z,61.4
2017-09-07T01:38:25.180Z,61.4
2017-09-07T01:39:05.638Z,61.66
2017-09-07T01:39:46.084Z,61.4
2017-09-07T01:40:26.545Z,61.47
2017-09-07T01:41:06.990Z,61.6
2017-09-07T01:41:47.441Z,61.5
2017-09-07T01:42:27.894Z,61.5
2017-09-07T01:43:08.348Z,61.69
2017-09-07T01:43:48.807Z,61.69
2017-09-07T01:44:29.240Z,61.6
2017-09-07T01:45:09.692Z,61.57
2017-09-07T01:45:50.141Z,61.69
2017-09-07T01:46:30.588Z,61.6
2017-09-07T01:47:11.046Z,61.57
2017-09-07T01:47:51.494Z,61.66
2017-09-07T01:48:31.964Z,61.66
2017-09-07T01:49:12.422Z,61.37
2017-09-07T01:49:52.888Z,61.57
2017-09-07T01:50:33.342Z,61.6
2017-09-07T01:51:13.797Z,61.18
2017-09-07T01:51:54.257Z,61.37
2017-09-07T01:52:34.706Z,61.57
2017-09-07T01:53:15.171Z,61.6
2017-09-07T01:53:55.613Z,61.6
2017-09-07T01:54:36.070Z,61.21
2017-09-07T01:55:16.519Z,61.47
2017-09-07T01:55:56.977Z,61.66
2017-09-07T01:56:37.436Z,61.57
2017-09-07T01:57:17.893Z,61.37
2017-09-07T01:57:58.356Z,61.37
2017-09-07T01:58:38.813Z,61.57
2017-09-07T01:59:19.263Z,61.37
2017-09-07T01:59:59.709Z,61.66
2017-09-07T02:00:40.163Z,61.18
2017-09-07T02:01:20.623Z,61.37
2017-09-07T02:02:01.100Z,61.47
2017-09-07T02:02:41.577Z,61.37
2017-09-07T02:03:22.039Z,61.3
2017-09-07T02:04:02.496Z,61.37
2017-09-07T02:04:42.960Z,61.37
2017-09-07T02:05:23.417Z,61.47
2017-09-07T02:06:03.870Z,61.47
2017-09-07T02:06:44.331Z,61.47
2017-09-07T02:07:24.793Z,61.47
2017-09-07T02:08:05.246Z,61.37
2017-09-07T02:08:45.702Z,61.37
2017-09-07T02:09:26.155Z,61.47
2017-09-07T02:10:06.610Z,61.47
2017-09-07T02:10:47.070Z,61.76
2017-09-07T02:11:27.519Z,61.27
2017-09-07T02:12:08.003Z,61.18
2017-09-07T02:12:48.422Z,61.47
2017-09-07T02:13:28.876Z,61.27
2017-09-07T02:14:09.326Z,61.18
2017-09-07T02:14:49.782Z,61.47
2017-09-07T02:15:30.239Z,61.57
2017-09-07T02:16:10.705Z,61.18
2017-09-07T02:16:51.160Z,61.37
2017-09-07T02:17:31.612Z,61.66
2017-09-07T02:18:12.069Z,61.27
2017-09-07T02:18:52.525Z,61.37
2017-09-07T02:19:32.985Z,61.37
2017-09-07T02:20:13.444Z,61.95
2017-09-07T02:20:53.901Z,61.47
2017-09-07T02:21:34.356Z,61.57
2017-09-07T02:22:14.814Z,61.27
2017-09-07T02:22:55.279Z,61.57
2017-09-07T02:23:35.728Z,61.76
2017-09-07T02:24:16.194Z,61.27
2017-09-07T02:24:56.648Z,61.86
2017-09-07T02:25:37.104Z,61.66
2017-09-07T02:26:17.564Z,61.37
2017-09-07T02:26:58.019Z,61.57
2017-09-07T02:27:38.482Z,61.76
2017-09-07T02:28:18.929Z,61.66
2017-09-07T02:28:59.384Z,61.76
2017-09-07T02:29:39.839Z,61.76
2017-09-07T02:30:20.297Z,61.66
2017-09-07T02:31:00.755Z,61.57
2017-09-07T02:31:41.216Z,61.76
2017-09-07T02:32:21.662Z,61.57
2017-09-07T02:33:02.111Z,61.57
2017-09-07T02:33:42.565Z,61.57
2017-09-07T02:34:23.017Z,61.66
2017-09-07T02:35:03.468Z,61.57
2017-09-07T02:35:43.924Z,61.76
2017-09-07T02:36:24.380Z,61.66
2017-09-07T02:37:04.833Z,61.66
2017-09-07T02:37:45.287Z,61.57
2017-09-07T02:38:25.746Z,61.66
2017-09-07T02:39:06.200Z,61.66
2017-09-07T02:39:46.650Z,61.57
2017-09-07T02:40:27.109Z,61.76
2017-09-07T02:41:07.571Z,61.66
2017-09-07T02:41:48.019Z,61.86
2017-09-07T02:42:28.469Z,61.86
2017-09-07T02:43:08.926Z,61.66
2017-09-07T02:43:49.373Z,61.66
2017-09-07T02:44:29.827Z,61.66
2017-09-07T02:45:10.282Z,61.57
2017-09-07T02:45:50.735Z,61.57
2017-09-07T02:48:03.591Z,61.76
2017-09-07T02:48:44.042Z,61.76
2017-09-07T02:49:24.507Z,61.76
2017-09-07T02:50:04.945Z,61.66
2017-09-07T02:50:45.400Z,61.86
2017-09-07T02:51:25.844Z,61.57
2017-09-07T02:52:06.301Z,61.66
2017-09-07T02:52:46.756Z,61.57
2017-09-07T02:53:27.195Z,61.57
2017-09-07T02:54:07.646Z,61.57
2017-09-07T02:54:48.097Z,61.76
2017-09-07T02:55:28.551Z,61.76
2017-09-07T02:56:09.087Z,61.66
2017-09-07T02:56:49.531Z,61.57
2017-09-07T02:57:30.018Z,61.66
2017-09-07T02:58:10.466Z,61.66
2017-09-07T02:58:50.916Z,61.66
2017-09-07T02:59:31.367Z,61.86
2017-09-07T03:00:11.854Z,61.95
2017-09-07T03:00:52.311Z,61.86
2017-09-07T03:01:32.762Z,61.86
2017-09-07T03:02:13.221Z,61.86
2017-09-07T03:02:53.682Z,61.76
2017-09-07T03:03:34.139Z,61.95
2017-09-07T03:04:14.590Z,61.66
2017-09-07T03:04:55.047Z,61.95
2017-09-07T03:05:35.496Z,61.76
2017-09-07T03:06:15.957Z,61.76
2017-09-07T03:06:56.415Z,61.95
2017-09-07T03:07:36.863Z,61.76
2017-09-07T03:08:17.313Z,62.24
2017-09-07T03:08:57.768Z,62.34
2017-09-07T03:09:38.224Z,62.24
2017-09-07T03:10:18.676Z,62.24
2017-09-07T03:10:59.132Z,62.15
2017-09-07T03:11:39.589Z,62.15
2017-09-07T03:12:20.044Z,61.95
2017-09-07T03:13:00.489Z,62.15
2017-09-07T03:13:40.957Z,62.15
2017-09-07T03:14:21.406Z,62.15
2017-09-07T03:15:01.853Z,62.15
2017-09-07T03:15:42.301Z,62.24
2017-09-07T03:16:22.759Z,62.24
2017-09-07T03:17:03.217Z,61.95
2017-09-07T03:17:43.671Z,62.15
2017-09-07T03:18:24.125Z,62.15
2017-09-07T03:19:04.573Z,62.24
2017-09-07T03:19:45.034Z,62.24
2017-09-07T03:20:25.484Z,62.24
2017-09-07T03:21:05.946Z,62.05
2017-09-07T03:21:46.406Z,61.66
2017-09-07T03:22:26.892Z,61.95
2017-09-07T03:23:07.347Z,62.05
2017-09-07T03:23:47.803Z,62.15
2017-09-07T03:24:28.252Z,61.95
2017-09-07T03:25:08.703Z,62.15
2017-09-07T03:25:49.161Z,62.15
2017-09-07T03:26:29.622Z,62.15
2017-09-07T03:27:10.070Z,62.15
2017-09-07T03:27:50.530Z,62.15
2017-09-07T03:28:30.976Z,62.15
2017-09-07T03:29:11.437Z,62.15
2017-09-07T03:29:51.895Z,62.15
2017-09-07T03:30:32.351Z,61.95
2017-09-07T03:31:12.805Z,62.15
2017-09-07T03:31:53.253Z,62.34
2017-09-07T03:32:33.725Z,62.15
2017-09-07T03:33:14.183Z,62.24
2017-09-07T03:33:54.644Z,62.44
2017-09-07T03:35:47.340Z,61.95
2017-09-07T03:36:27.798Z,62.24
2017-09-07T03:37:08.259Z,62.63
2017-09-07T03:37:48.700Z,61.86
2017-09-07T03:38:29.159Z,61.95
2017-09-07T03:39:09.685Z,62.44
2017-09-07T03:39:50.135Z,61.95
2017-09-07T03:40:30.591Z,62.44
2017-09-07T03:41:11.044Z,62.44
2017-09-07T03:41:51.492Z,62.05
2017-09-07T03:42:31.994Z,62.63
2017-09-07T03:43:12.443Z,62.44
2017-09-07T03:43:52.902Z,62.63
2017-09-07T03:44:33.345Z,62.15
2017-09-07T03:45:13.803Z,62.24
2017-09-07T03:45:54.257Z,62.24
2017-09-07T03:46:34.708Z,62.15
2017-09-07T03:47:15.166Z,62.24
2017-09-07T03:47:55.615Z,62.24
2017-09-07T03:48:36.073Z,62.24
2017-09-07T03:49:16.530Z,62.15
2017-09-07T03:49:56.987Z,62.15
2017-09-07T03:50:37.442Z,62.24
2017-09-07T03:51:17.900Z,62.24
2017-09-07T03:51:58.361Z,62.15
2017-09-07T03:52:38.813Z,62.15
2017-09-07T03:53:19.272Z,62.05
2017-09-07T03:53:59.728Z,62.15
2017-09-07T03:54:40.184Z,62.15
2017-09-07T03:55:20.635Z,62.15
2017-09-07T03:56:01.100Z,62.15
2017-09-07T03:56:41.557Z,62.15
2017-09-07T03:57:22.007Z,62.15
2017-09-07T03:58:02.456Z,62.15
2017-09-07T03:58:42.911Z,62.05
2017-09-07T03:59:23.363Z,62.24
2017-09-07T04:00:03.812Z,62.15
2017-09-07T04:00:44.270Z,62.34
2017-09-07T04:01:24.734Z,62.44
2017-09-07T04:02:05.171Z,62.24
2017-09-07T04:02:45.632Z,62.05
2017-09-07T04:03:26.106Z,61.86
2017-09-07T04:04:06.562Z,62.05
2017-09-07T04:04:47.020Z,62.24
2017-09-07T04:05:27.479Z,61.95
2017-09-07T04:06:07.937Z,62.24
2017-09-07T04:06:48.395Z,62.02
2017-09-07T04:07:28.847Z,62.44
2017-09-07T04:08:09.300Z,62.02
2017-09-07T04:08:49.734Z,62.5
2017-09-07T04:09:30.180Z,62.5
2017-09-07T04:10:10.651Z,62.12
2017-09-07T04:10:51.093Z,62.5
2017-09-07T04:11:31.549Z,62.6
2017-09-07T04:12:12.013Z,62.21
2017-09-07T04:12:52.468Z,62.34
2017-09-07T04:13:33.016Z,62.31
2017-09-07T04:14:13.466Z,62.31
2017-09-07T04:14:53.898Z,62.31
2017-09-07T04:15:34.347Z,62.31
2017-09-07T04:16:14.800Z,62.44
2017-09-07T04:16:55.257Z,62.79
2017-09-07T04:17:35.719Z,62.7
2017-09-07T04:18:16.177Z,62.31
2017-09-07T04:18:56.630Z,62.31
2017-09-07T04:19:37.083Z,62.21
2017-09-07T04:20:17.535Z,62.4
2017-09-07T04:20:58.117Z,62.31
2017-09-07T04:21:38.547Z,62.31
2017-09-07T04:22:19.011Z,62.24
2017-09-07T04:22:59.461Z,62.31
2017-09-07T04:23:39.920Z,62.53
2017-09-07T04:24:20.365Z,62.31
2017-09-07T04:25:00.821Z,62.21
2017-09-07T04:25:41.274Z,62.5
2017-09-07T04:26:21.730Z,62.53
2017-09-07T04:27:02.188Z,62.7
2017-09-07T04:27:42.653Z,62.44
2017-09-07T04:28:23.106Z,62.6
2017-09-07T04:29:03.552Z,62.6
2017-09-07T04:29:44.003Z,62.5
2017-09-07T04:30:24.457Z,62.63
2017-09-07T04:31:04.928Z,62.5
2017-09-07T04:31:45.393Z,62.53
2017-09-07T04:32:25.850Z,62.6
2017-09-07T04:33:06.314Z,62.15
2017-09-07T04:33:46.762Z,62.15
2017-09-07T04:34:27.226Z,62.12
2017-09-07T04:35:07.686Z,62.34
2017-09-07T04:35:48.142Z,62.02
2017-09-07T04:36:28.603Z,62.34
2017-09-07T04:37:09.056Z,62.15
2017-09-07T04:37:49.506Z,61.95
2017-09-07T04:38:29.961Z,62.24
2017-09-07T04:39:10.411Z,62.05
2017-09-07T04:39:50.866Z,62.05
2017-09-07T04:40:31.475Z,62.05
2017-09-07T04:41:11.937Z,62.05
2017-09-07T04:41:52.388Z,62.05
2017-09-07T04:42:32.850Z,61.95
2017-09-07T04:43:13.304Z,62.15
2017-09-07T04:43:53.760Z,61.95
2017-09-07T04:44:34.233Z,62.05
2017-09-07T04:45:14.685Z,62.05
2017-09-07T04:45:55.139Z,62.05
2017-09-07T04:46:35.598Z,62.05
2017-09-07T04:47:16.062Z,62.05
2017-09-07T04:47:56.516Z,62.15
2017-09-07T04:48:36.976Z,62.15
2017-09-07T04:50:54.865Z,62.15
2017-09-07T04:51:35.324Z,62.24
2017-09-07T04:52:15.785Z,62.05
2017-09-07T04:52:56.244Z,61.95
2017-09-07T04:53:36.688Z,61.86
2017-09-07T04:54:17.146Z,62.05
2017-09-07T04:54:57.612Z,62.15
2017-09-07T04:55:38.072Z,61.95
2017-09-07T04:56:18.520Z,62.15
2017-09-07T04:56:58.971Z,62.15
2017-09-07T04:58:51.619Z,62.15
2017-09-07T04:59:32.077Z,62.15
2017-09-07T05:00:12.534Z,62.24
2017-09-07T05:00:52.991Z,62.05
2017-09-07T05:01:33.490Z,62.21
2017-09-07T05:02:13.958Z,62.24
2017-09-07T05:02:54.412Z,62.24
2017-09-07T05:03:34.891Z,61.95
2017-09-07T05:04:15.340Z,62.15
2017-09-07T05:04:55.795Z,61.86
2017-09-07T05:05:36.245Z,61.95
2017-09-07T05:06:16.700Z,62.24
2017-09-07T05:06:57.153Z,62.15
2017-09-07T05:07:37.607Z,61.76
2017-09-07T05:08:18.057Z,62.05
2017-09-07T05:08:58.508Z,62.15
2017-09-07T05:09:38.966Z,62.34
2017-09-07T05:10:19.384Z,62.24
2017-09-07T05:10:59.841Z,62.24
2017-09-07T05:11:40.295Z,62.24
2017-09-07T05:12:20.746Z,61.86
2017-09-07T05:13:01.202Z,62.34
2017-09-07T05:13:41.656Z,62.24
2017-09-07T05:14:22.108Z,62.05
2017-09-07T05:15:02.544Z,61.66
2017-09-07T05:15:42.994Z,62.24
2017-09-07T05:16:23.557Z,61.95
2017-09-07T05:17:04.020Z,62.15
2017-09-07T05:17:44.463Z,62.24
2017-09-07T05:18:24.977Z,62.34
2017-09-07T05:19:05.437Z,62.15
2017-09-07T05:19:45.906Z,61.76
2017-09-07T05:20:26.617Z,62.24
2017-09-07T05:21:06.848Z,62.24
2017-09-07T05:21:47.312Z,61.95
2017-09-07T05:22:27.769Z,62.15
2017-09-07T05:23:08.207Z,61.76
2017-09-07T05:23:48.665Z,62.05
2017-09-07T05:24:29.117Z,62.34
2017-09-07T05:25:09.566Z,62.24
2017-09-07T05:25:50.013Z,62.24
2017-09-07T05:26:30.459Z,62.05
2017-09-07T05:27:10.907Z,62.15
2017-09-07T05:27:51.359Z,62.34
2017-09-07T05:28:31.815Z,62.34
2017-09-07T05:29:12.276Z,62.34
2017-09-07T05:29:52.718Z,62.34
2017-09-07T05:30:33.178Z,62.05
2017-09-07T05:31:13.627Z,62.34
2017-09-07T05:31:54.081Z,62.24
2017-09-07T05:32:34.538Z,62.34
2017-09-07T05:33:14.996Z,62.24
2017-09-07T05:33:55.449Z,62.34
2017-09-07T05:34:35.994Z,62.34
2017-09-07T05:35:16.447Z,62.24
2017-09-07T05:35:56.926Z,62.24
2017-09-07T05:36:37.327Z,62.05
2017-09-07T05:37:17.768Z,62.34
2017-09-07T05:37:58.225Z,62.05
2017-09-07T05:38:38.680Z,62.24
2017-09-07T05:39:19.138Z,62.24
2017-09-07T05:39:59.586Z,62.15
2017-09-07T05:40:40.041Z,62.24
2017-09-07T05:41:20.496Z,62.24
2017-09-07T05:42:00.952Z,62.24
2017-09-07T05:42:41.416Z,62.15
2017-09-07T05:43:21.868Z,62.24
2017-09-07T05:44:02.315Z,62.31
2017-09-07T05:44:42.777Z,62.24
2017-09-07T05:45:23.227Z,62.63
2017-09-07T05:46:03.679Z,62.31
2017-09-07T05:46:44.132Z,62.34
2017-09-07T05:47:24.586Z,62.24
2017-09-07T05:48:05.040Z,62.24
2017-09-07T05:48:45.488Z,62.44
2017-09-07T05:49:26.020Z,62.53
2017-09-07T05:50:06.463Z,62.24
2017-09-07T05:50:46.937Z,62.6
2017-09-07T05:51:27.399Z,62.24
2017-09-07T05:52:07.853Z,62.53
2017-09-07T05:52:48.311Z,62.5
2017-09-07T05:53:28.787Z,62.6
2017-09-07T05:54:09.226Z,62.63
2017-09-07T05:54:49.667Z,62.6
2017-09-07T05:55:30.129Z,62.63
2017-09-07T05:56:10.577Z,62.6
2017-09-07T05:56:51.038Z,62.7
2017-09-07T05:57:31.479Z,62.63
2017-09-07T05:58:11.930Z,62.6
2017-09-07T05:58:52.388Z,62.73
2017-09-07T05:59:32.827Z,62.63
2017-09-07T06:00:13.287Z,62.53
2017-09-07T06:00:53.743Z,62.53
2017-09-07T06:01:34.264Z,62.34
2017-09-07T06:02:14.709Z,62.31
2017-09-07T06:02:55.165Z,62.34
2017-09-07T06:03:35.655Z,62.24
2017-09-07T06:04:16.109Z,62.24
2017-09-07T06:04:56.567Z,62.05
2017-09-07T06:05:37.021Z,62.05
2017-09-07T06:06:17.476Z,62.24
2017-09-07T06:06:57.936Z,62.15
2017-09-07T06:07:38.383Z,62.05
2017-09-07T06:08:18.836Z,62.24
2017-09-07T06:08:59.290Z,62.24
2017-09-07T06:09:39.747Z,62.15
2017-09-07T06:10:20.199Z,62.24
2017-09-07T06:11:00.653Z,62.05
2017-09-07T06:11:41.101Z,62.15
2017-09-07T06:12:21.553Z,62.15
2017-09-07T06:13:02.010Z,62.15
2017-09-07T06:13:42.460Z,62.24
2017-09-07T06:14:22.924Z,62.24
2017-09-07T06:15:03.388Z,62.53
2017-09-07T06:15:43.838Z,62.05
2017-09-07T06:16:24.298Z,62.63
2017-09-07T06:17:04.751Z,62.24
2017-09-07T06:17:45.202Z,62.53
2017-09-07T06:18:25.748Z,62.15
2017-09-07T06:19:06.203Z,62.5
2017-09-07T06:19:46.663Z,62.53
2017-09-07T06:20:27.130Z,62.53
2017-09-07T06:21:07.581Z,62.44
2017-09-07T06:21:48.033Z,62.34
2017-09-07T06:22:28.489Z,62.4
2017-09-07T06:23:08.948Z,62.34
2017-09-07T06:23:49.404Z,62.44
2017-09-07T06:24:29.871Z,62.44
2017-09-07T06:25:10.325Z,62.24
2017-09-07T06:25:50.777Z,62.24
2017-09-07T06:26:31.226Z,62.24
2017-09-07T06:27:11.681Z,62.31
2017-09-07T06:27:52.131Z,62.34
2017-09-07T06:28:32.612Z,62.63
2017-09-07T06:29:13.067Z,62.34
2017-09-07T06:29:53.526Z,62.44
2017-09-07T06:30:33.987Z,62.53
2017-09-07T06:31:14.464Z,62.34
2017-09-07T06:31:54.928Z,62.31
2017-09-07T06:32:35.376Z,62.34
2017-09-07T06:33:15.820Z,62.34
2017-09-07T06:33:56.312Z,62.34
2017-09-07T06:34:36.713Z,62.53
2017-09-07T06:35:17.164Z,62.53
2017-09-07T06:35:57.620Z,62.53
2017-09-07T06:36:38.077Z,62.15
2017-09-07T06:37:18.525Z,62.34
2017-09-07T06:37:58.993Z,62.63
2017-09-07T06:38:39.420Z,62.05
2017-09-07T06:39:19.870Z,62.05
2017-09-07T06:40:00.329Z,62.05
2017-09-07T06:40:40.790Z,62.24
2017-09-07T06:41:21.274Z,62.24
2017-09-07T06:42:01.730Z,62.24
2017-09-07T06:42:42.192Z,62.34
2017-09-07T06:43:22.650Z,62.05
2017-09-07T06:44:03.109Z,62.34
2017-09-07T06:44:43.549Z,61.76
2017-09-07T06:45:24.012Z,62.15
2017-09-07T06:46:04.443Z,62.05
2017-09-07T06:46:44.907Z,62.24
2017-09-07T06:47:25.351Z,62.15
2017-09-07T06:48:05.797Z,62.24
2017-09-07T06:48:46.238Z,61.95
2017-09-07T06:49:26.701Z,62.05
2017-09-07T06:50:07.144Z,62.15
2017-09-07T06:50:47.594Z,62.15
2017-09-07T06:51:28.049Z,62.05
2017-09-07T06:52:08.603Z,62.24
2017-09-07T06:52:49.054Z,62.15
2017-09-07T06:53:29.524Z,62.15
2017-09-07T06:54:09.973Z,62.15
2017-09-07T06:54:50.430Z,62.05
2017-09-07T06:55:30.879Z,62.24
2017-09-07T06:56:11.331Z,62.15
2017-09-07T06:56:51.785Z,62.05
2017-09-07T06:57:32.240Z,62.05
2017-09-07T06:58:12.694Z,61.95
2017-09-07T06:58:53.143Z,62.05
2017-09-07T06:59:33.599Z,62.05
2017-09-07T07:00:14.050Z,61.86
2017-09-07T07:00:54.495Z,62.05
2017-09-07T07:01:34.951Z,62.24
2017-09-07T07:02:15.435Z,61.86
2017-09-07T07:02:55.874Z,62.05
2017-09-07T07:03:36.323Z,62.05
2017-09-07T07:04:16.780Z,62.05
2017-09-07T07:04:57.229Z,62.24
2017-09-07T07:05:37.689Z,62.05
2017-09-07T07:06:18.125Z,62.15
2017-09-07T07:06:58.577Z,62.15
2017-09-07T07:07:39.033Z,62.15
2017-09-07T07:08:19.503Z,62.34
2017-09-07T07:08:59.954Z,62.24
2017-09-07T07:09:40.412Z,62.44
2017-09-07T07:10:20.909Z,62.15
2017-09-07T07:11:01.364Z,62.24
2017-09-07T07:11:41.816Z,62.15
2017-09-07T07:12:22.287Z,62.05
2017-09-07T07:13:02.743Z,61.95
2017-09-07T07:13:43.201Z,61.95
2017-09-07T07:14:23.653Z,62.15
2017-09-07T07:15:04.104Z,62.34
2017-09-07T07:15:44.560Z,62.24
2017-09-07T07:16:25.010Z,61.86
2017-09-07T07:17:05.466Z,61.95
2017-09-07T07:17:45.914Z,61.95
2017-09-07T07:18:26.368Z,61.86
2017-09-07T07:19:06.819Z,61.86
2017-09-07T07:19:47.275Z,61.66
2017-09-07T07:20:27.716Z,61.76
2017-09-07T07:21:08.169Z,61.66
2017-09-07T07:21:48.627Z,61.76
2017-09-07T07:22:29.073Z,61.57
2017-09-07T07:23:09.522Z,61.89
2017-09-07T07:23:49.972Z,61.76
2017-09-07T07:25:47.813Z,61.76
2017-09-07T07:26:28.266Z,61.18
2017-09-07T07:27:08.721Z,61.27
2017-09-07T07:27:49.172Z,61.57
2017-09-07T07:28:29.628Z,61.21
2017-09-07T07:29:10.085Z,61.3
2017-09-07T07:29:50.539Z,61.37
2017-09-07T07:30:31.040Z,61.5
2017-09-07T07:31:11.490Z,61.37
2017-09-07T07:31:51.937Z,61.4
2017-09-07T07:32:32.399Z,61.6
2017-09-07T07:33:12.847Z,61.6
2017-09-07T07:33:53.305Z,61.5
2017-09-07T07:34:33.760Z,61.4
2017-09-07T07:35:14.217Z,61.79
2017-09-07T07:35:54.669Z,61.79
2017-09-07T07:36:35.118Z,61.79
2017-09-07T07:37:15.578Z,61.79
2017-09-07T07:37:56.029Z,61.47
2017-09-07T07:38:36.491Z,61.5
2017-09-07T07:39:16.932Z,61.3
2017-09-07T07:39:57.387Z,61.5
2017-09-07T07:40:37.859Z,61.5
2017-09-07T07:41:18.308Z,61.21
2017-09-07T07:41:58.767Z,61.6
2017-09-07T07:42:39.216Z,61.4
2017-09-07T07:43:19.671Z,61.3
2017-09-07T07:44:00.128Z,61.5
2017-09-07T07:44:40.584Z,61.3
2017-09-07T07:45:21.036Z,61.6
2017-09-07T07:46:01.495Z,61.69
2017-09-07T07:46:41.952Z,61.6
2017-09-07T07:47:22.404Z,61.4
2017-09-07T07:48:02.862Z,61.69
2017-09-07T07:48:43.319Z,61.5
2017-09-07T07:49:23.766Z,61.02
2017-09-07T07:50:04.389Z,61.11
2017-09-07T07:50:44.753Z,60.82
2017-09-07T07:51:25.209Z,61.21
2017-09-07T07:52:05.667Z,61.02
2017-09-07T07:52:46.127Z,60.82
2017-09-07T07:53:26.580Z,60.82
2017-09-07T07:54:07.039Z,60.82
2017-09-07T07:54:47.491Z,61.02
2017-09-07T07:55:27.943Z,60.92
2017-09-07T07:56:08.398Z,61.11
2017-09-07T07:56:48.847Z,61.02
2017-09-07T07:57:29.304Z,61.02
2017-09-07T07:58:09.761Z,61.11
2017-09-07T07:58:50.215Z,61.11
2017-09-07T07:59:30.674Z,61.21
2017-09-07T08:00:11.128Z,61.02
2017-09-07T08:00:51.580Z,60.92
2017-09-07T08:01:32.039Z,61.02
2017-09-07T08:02:12.494Z,61.21
2017-09-07T08:02:52.945Z,61.11
2017-09-07T08:03:33.400Z,61.24
2017-09-07T08:04:13.858Z,60.85
2017-09-07T08:04:54.309Z,60.82
2017-09-07T08:05:34.757Z,60.82
2017-09-07T08:06:15.211Z,60.75
2017-09-07T08:06:55.664Z,60.82
2017-09-07T08:07:36.114Z,60.95
2017-09-07T08:08:16.570Z,60.63
2017-09-07T08:08:57.027Z,61.24
2017-09-07T08:09:37.479Z,60.66
2017-09-07T08:10:17.931Z,60.82
2017-09-07T08:10:58.385Z,60.85
2017-09-07T08:11:38.844Z,60.82
2017-09-07T08:12:19.293Z,60.57
2017-09-07T08:12:59.742Z,61.05
2017-09-07T08:13:40.197Z,60.75
2017-09-07T08:14:20.654Z,61.05
2017-09-07T08:15:01.230Z,60.63
2017-09-07T08:15:41.608Z,60.82
2017-09-07T08:16:22.070Z,60.57
2017-09-07T08:17:02.518Z,60.53
2017-09-07T08:17:42.961Z,60.57
2017-09-07T08:18:23.414Z,60.53
2017-09-07T08:19:03.954Z,60.66
2017-09-07T08:19:44.400Z,60.57
2017-09-07T08:20:24.855Z,60.85
2017-09-07T08:21:05.412Z,60.75
2017-09-07T08:21:45.827Z,60.75
2017-09-07T08:22:26.286Z,60.75
2017-09-07T08:23:06.776Z,60.85
2017-09-07T08:23:47.228Z,60.85
2017-09-07T08:24:27.683Z,60.66
2017-09-07T08:25:08.145Z,60.75
2017-09-07T08:25:48.595Z,60.75
2017-09-07T08:26:29.047Z,60.66
2017-09-07T08:27:09.501Z,60.66
2017-09-07T08:27:49.946Z,60.47
2017-09-07T08:28:30.401Z,60.37
2017-09-07T08:29:10.867Z,60.37
2017-09-07T08:29:51.314Z,60.37
2017-09-07T08:30:31.766Z,60.08
2017-09-07T08:31:12.218Z,60.17
2017-09-07T08:31:52.676Z,60.17
2017-09-07T08:32:33.136Z,60.37
2017-09-07T08:33:13.590Z,59.98
2017-09-07T08:33:54.066Z,60.37
2017-09-07T08:34:34.475Z,60.27
2017-09-07T08:35:14.932Z,60.57
2017-09-07T08:35:55.382Z,60.37
2017-09-07T08:36:35.833Z,59.89
2017-09-07T08:37:16.287Z,59.4
2017-09-07T08:37:56.738Z,60.11
2017-09-07T08:38:37.184Z,59.63
2017-09-07T08:39:17.634Z,59.72
2017-09-07T08:39:58.098Z,59.82
2017-09-07T08:40:38.554Z,60.01
2017-09-07T08:41:19.009Z,60.4
2017-09-07T08:41:59.467Z,59.82
2017-09-07T08:42:39.927Z,60.01
2017-09-07T08:43:20.383Z,60.01
2017-09-07T08:44:00.841Z,59.82
2017-09-07T08:44:41.289Z,60.11
2017-09-07T08:45:21.756Z,60.01
2017-09-07T08:46:02.217Z,59.82
2017-09-07T08:46:42.671Z,59.91
2017-09-07T08:47:23.124Z,60.01
2017-09-07T08:48:03.571Z,60.21
2017-09-07T08:48:44.025Z,60.11
2017-09-07T08:49:24.480Z,59.72
2017-09-07T08:50:04.933Z,59.91
2017-09-07T08:50:45.385Z,59.91
2017-09-07T08:51:25.839Z,59.91
2017-09-07T08:52:06.291Z,59.63
2017-09-07T08:52:46.762Z,59.82