createdAt,value
2023-05-25T00:02:24.910Z,61.26
2023-05-25T00:04:55.937Z,61.24
2023-05-25T00:08:03.971Z,61.24
2023-05-25T00:10:32.158Z,61.30
2023-05-25T00:13:00.210Z,61.16
2023-05-25T00:15:28.377Z,61.14
2023-05-25T00:17:56.516Z,61.02
2023-05-25T00:21:14.953Z,61.09
2023-05-25T00:23:43.378Z,61.08
2023-05-25T00:26:11.519Z,60.98
2023-05-25T00:28:40.243Z,60.80
2023-05-25T00:34:14.380Z,60.82
2023-05-25T00:36:49.231Z,60.98
2023-05-25T00:39:19.626Z,60.96
2023-05-25T00:41:49.269Z,60.85
2023-05-25T00:44:21.700Z,60.75
2023-05-25T00:46:52.435Z,60.85
2023-05-25T00:49:23.274Z,60.88
2023-05-25T00:51:52.878Z,60.97
2023-05-25T00:54:21.994Z,61.05
2023-05-25T00:57:04.341Z,61.22
2023-05-25T00:59:52.251Z,61.16
2023-05-25T01:02:21.002Z,61.20
2023-05-25T01:04:59.939Z,61.13
2023-05-25T01:07:31.549Z,61.05
2023-05-25T01:10:02.397Z,60.99
2023-05-25T01:12:35.321Z,61.11
2023-05-25T01:15:05.629Z,61.17
2023-05-25T01:17:38.306Z,61.35
2023-05-25T01:20:12.176Z,61.33
2023-05-25T01:22:45.493Z,61.39
2023-05-25T01:25:17.726Z,61.24
2023-05-25T01:28:04.083Z,61.15
2023-05-25T01:31:32.963Z,61.21
2023-05-25T01:34:43.533Z,61.34
2023-05-25T01:37:17.558Z,61.30
2023-05-25T01:39:45.655Z,61.20
2023-05-25T01:42:13.883Z,61.18
2023-05-25T01:44:42.173Z,61.16
2023-05-25T01:47:33.289Z,61.06
2023-05-25T01:50:23.669Z,60.99
2023-05-25T01:53:00.529Z,60.91
2023-05-25T01:55:58.806Z,60.92
2023-05-25T01:58:27.509Z,60.78
2023-05-25T02:01:35.578Z,60.65
2023-05-25T02:04:05.130Z,60.70
2023-05-25T02:06:33.440Z,60.70
2023-05-25T02:09:03.734Z,60.77
2023-05-25T02:12:32.517Z,60.90
2023-05-25T02:15:01.007Z,61.21
2023-05-25T02:17:30.328Z,61.10
2023-05-25T02:19:58.566Z,60.99
2023-05-25T02:22:27.885Z,61.06
2023-05-25T02:24:56.082Z,61.13
2023-05-25T02:27:24.242Z,61.20
2023-05-25T02:29:53.817Z,61.17
2023-05-25T02:33:22.567Z,61.19
2023-05-25T02:36:21.321Z,61.04
2023-05-25T02:38:52.293Z,60.73
2023-05-25T02:41:21.293Z,60.95
2023-05-25T02:43:49.549Z,61.08
2023-05-25T02:46:17.652Z,61.19
2023-05-25T02:48:47.899Z,61.23
2023-05-25T02:51:16.092Z,61.23
2023-05-25T02:54:44.569Z,61.27
2023-05-25T02:57:19.689Z,61.34
2023-05-25T02:59:48.437Z,61.36
2023-05-25T03:02:18.616Z,61.34
2023-05-25T03:04:46.941Z,61.19
2023-05-25T03:07:15.795Z,61.22
2023-05-25T03:09:43.825Z,61.22
2023-05-25T03:12:28.413Z,61.24
2023-05-25T03:14:56.590Z,61.32
2023-05-25T03:17:24.905Z,61.20
2023-05-25T03:19:53.545Z,61.11
2023-05-25T03:23:23.087Z,61.26
2023-05-25T03:26:53.026Z,61.32
2023-05-25T03:29:22.012Z,61.47
2023-05-25T03:31:50.176Z,61.53
2023-05-25T03:34:58.811Z,61.62
2023-05-25T03:37:27.037Z,61.87
2023-05-25T03:39:54.990Z,61.76
2023-05-25T03:42:23.075Z,61.88
2023-05-25T03:44:51.449Z,62.01
2023-05-25T03:47:19.619Z,61.94
2023-05-25T03:49:47.800Z,62.02
2023-05-25T03:52:16.173Z,62.16
2023-05-25T03:54:44.382Z,62.15
2023-05-25T03:57:12.539Z,62.21
2023-05-25T03:59:40.750Z,62.13
2023-05-25T04:02:08.808Z,62.15
2023-05-25T04:04:38.492Z,62.24
2023-05-25T04:07:06.615Z,62.20
2023-05-25T04:09:34.929Z,62.46
2023-05-25T04:12:03.114Z,62.43
2023-05-25T04:14:32.173Z,62.39
2023-05-25T04:17:00.448Z,62.34
2023-05-25T04:19:28.747Z,62.46
2023-05-25T04:21:56.720Z,62.40
2023-05-25T04:25:06.975Z,62.39
2023-05-25T04:27:35.724Z,62.46
2023-05-25T04:30:05.125Z,62.58
2023-05-25T04:32:48.913Z,62.41
2023-05-25T04:35:37.788Z,62.30
2023-05-25T04:38:07.188Z,62.26
2023-05-25T04:40:35.965Z,62.32
2023-05-25T04:43:05.193Z,62.47
2023-05-25T04:45:44.034Z,62.49
2023-05-25T04:48:13.894Z,62.57
2023-05-25T04:50:42.109Z,62.62
2023-05-25T04:53:11.124Z,62.67
2023-05-25T04:56:39.380Z,62.69
2023-05-25T05:00:07.731Z,62.67
2023-05-25T05:03:11.647Z,62.62
2023-05-25T05:06:59.828Z,62.41
2023-05-25T05:09:30.414Z,62.49
2023-05-25T05:12:01.115Z,62.53
2023-05-25T05:14:29.844Z,62.38
2023-05-25T05:16:57.792Z,62.14
2023-05-25T05:19:25.938Z,61.97
2023-05-25T05:21:54.132Z,61.77
2023-05-25T05:24:22.592Z,61.70
2023-05-25T05:27:31.609Z,61.81
2023-05-25T05:30:05.462Z,61.89
2023-05-25T05:32:33.940Z,61.85
2023-05-25T05:35:02.531Z,61.76
2023-05-25T05:37:39.680Z,61.81
2023-05-25T05:40:09.138Z,61.80
2023-05-25T05:42:37.638Z,62.00
2023-05-25T05:46:05.957Z,62.08
2023-05-25T05:48:34.347Z,62.26
2023-05-25T05:51:03.409Z,62.29
2023-05-25T05:53:32.678Z,62.27
2023-05-25T05:56:01.188Z,62.36
2023-05-25T05:58:29.729Z,62.40
2023-05-25T06:01:00.149Z,62.60
2023-05-25T06:03:28.980Z,62.75
2023-05-25T06:06:37.804Z,62.91
2023-05-25T06:09:07.058Z,63.10
2023-05-25T06:11:37.745Z,63.13
2023-05-25T06:14:06.999Z,63.13
2023-05-25T06:17:16.467Z,63.10
2023-05-25T06:19:46.231Z,62.91
2023-05-25T06:22:14.314Z,62.42
2023-05-25T06:24:43.838Z,62.64
2023-05-25T06:28:14.148Z,62.60
2023-05-25T06:30:47.360Z,62.91
2023-05-25T06:33:15.438Z,63.04
2023-05-25T06:36:44.022Z,63.13
2023-05-25T06:40:13.457Z,63.19
2023-05-25T06:42:42.371Z,63.08
2023-05-25T06:45:28.065Z,62.98
2023-05-25T06:48:16.760Z,62.92
2023-05-25T06:50:46.259Z,62.85
2023-05-25T06:53:14.496Z,62.82
2023-05-25T06:55:43.204Z,62.80
2023-05-25T06:59:11.828Z,62.86
2023-05-25T07:01:40.175Z,62.99
2023-05-25T07:04:08.342Z,62.96
2023-05-25T07:06:36.607Z,63.03
2023-05-25T07:09:04.950Z,63.11
2023-05-25T07:11:33.236Z,63.16
2023-05-25T07:14:01.168Z,63.02
2023-05-25T07:16:29.501Z,62.82
2023-05-25T07:19:00.064Z,62.54
2023-05-25T07:21:33.480Z,62.44
2023-05-25T07:24:01.841Z,62.53
2023-05-25T07:26:34.320Z,62.54
2023-05-25T07:29:02.561Z,62.50
2023-05-25T07:31:30.654Z,62.46
2023-05-25T07:33:58.919Z,62.49
2023-05-25T07:36:27.020Z,62.36
2023-05-25T07:38:55.128Z,62.10
2023-05-25T07:41:23.203Z,62.09
2023-05-25T07:43:52.431Z,62.20
2023-05-25T07:46:25.172Z,62.26
2023-05-25T07:49:54.080Z,62.05
2023-05-25T07:52:23.095Z,61.84
2023-05-25T07:54:51.422Z,61.51
2023-05-25T07:57:19.621Z,61.36
2023-05-25T07:59:47.735Z,61.29
2023-05-25T08:02:15.650Z,61.12
2023-05-25T08:04:43.834Z,61.26
2023-05-25T08:07:11.940Z,61.47
2023-05-25T08:10:40.367Z,61.49
2023-05-25T08:13:48.419Z,61.74
2023-05-25T08:16:17.648Z,61.71
2023-05-25T08:18:47.135Z,61.68
2023-05-25T08:21:15.491Z,61.52
2023-05-25T08:23:44.088Z,61.24
2023-05-25T08:26:29.021Z,60.85
2023-05-25T08:29:01.065Z,60.90
2023-05-25T08:31:29.410Z,60.64
2023-05-25T08:33:58.597Z,60.43
2023-05-25T08:36:28.053Z,60.28
2023-05-25T08:38:56.476Z,59.91
2023-05-25T08:42:25.242Z,59.62
2023-05-25T08:44:55.436Z,59.65
2023-05-25T08:47:23.638Z,59.55
2023-05-25T08:49:54.306Z,59.62
2023-05-25T08:52:24.282Z,59.63
2023-05-25T08:54:55.606Z,59.52
2023-05-25T08:57:32.015Z,59.33
2023-05-25T09:00:07.445Z,59.05
2023-05-25T09:02:45.401Z,58.74
2023-05-25T09:05:14.375Z,58.73
2023-05-25T09:07:54.881Z,58.86
2023-05-25T09:10:24.932Z,58.88
2023-05-25T09:12:54.916Z,58.99
2023-05-25T09:15:23.313Z,58.87
2023-05-25T09:17:51.746Z,58.67
2023-05-25T09:20:59.875Z,58.36
2023-05-25T09:23:28.152Z,58.18
2023-05-25T09:25:57.791Z,58.13
2023-05-25T09:28:27.706Z,57.98
2023-05-25T09:30:56.394Z,58.12
2023-05-25T09:33:24.466Z,57.88
2023-05-25T09:35:52.803Z,57.69
2023-05-25T09:38:21.648Z,57.67
2023-05-25T09:41:50.341Z,57.55
2023-05-25T09:44:18.868Z,57.60
2023-05-25T09:46:47.064Z,57.42
2023-05-25T09:49:15.041Z,57.31
2023-05-25T09:52:43.837Z,57.00
2023-05-25T09:55:54.178Z,56.94
2023-05-25T09:58:23.860Z,56.87
2023-05-25T10:00:55.786Z,56.72
2023-05-25T10:03:23.816Z,56.72
2023-05-25T10:05:53.532Z,56.74
2023-05-25T10:08:23.773Z,56.63
2023-05-25T10:10:52.789Z,56.33
2023-05-25T10:14:00.879Z,56.53
2023-05-25T10:16:41.524Z,56.51
2023-05-25T10:19:43.236Z,56.27
2023-05-25T10:22:25.626Z,56.30
2023-05-25T10:24:57.353Z,56.30
2023-05-25T10:27:27.755Z,56.08
2023-05-25T10:29:57.189Z,55.91
2023-05-25T10:32:27.474Z,55.90
2023-05-25T10:34:57.562Z,55.98
2023-05-25T10:37:28.497Z,55.88
2023-05-25T10:39:58.480Z,55.91
2023-05-25T10:42:28.040Z,56.02
2023-05-25T10:44:57.414Z,56.33
2023-05-25T10:47:25.982Z,56.37
2023-05-25T10:49:59.189Z,56.29
2023-05-25T10:52:29.280Z,56.03
2023-05-25T10:54:59.223Z,55.79
2023-05-25T10:57:28.577Z,55.62
2023-05-25T11:00:06.814Z,55.63
2023-05-25T11:02:53.715Z,55.18
2023-05-25T11:05:27.989Z,54.88
2023-05-25T11:07:57.800Z,54.52
2023-05-25T11:10:44.557Z,54.28
2023-05-25T11:14:11.313Z,54.35
2023-05-25T11:16:40.239Z,54.78
2023-05-25T11:19:15.167Z,55.03
2023-05-25T11:21:44.432Z,54.49
2023-05-25T11:25:15.599Z,54.27
2023-05-25T11:28:07.228Z,54.38
2023-05-25T11:30:35.504Z,54.38
2023-05-25T11:34:04.162Z,54.44
2023-05-25T11:36:36.928Z,54.92
2023-05-25T11:39:11.707Z,54.93
2023-05-25T11:41:57.151Z,55.05
2023-05-25T11:44:33.674Z,54.66
2023-05-25T11:47:06.248Z,54.39
2023-05-25T11:49:35.671Z,54.35
2023-05-25T11:52:09.159Z,54.63
2023-05-25T11:54:41.129Z,54.89
2023-05-25T11:57:19.684Z,54.95
2023-05-25T11:59:53.256Z,54.67
2023-05-25T12:02:22.707Z,54.62
2023-05-25T12:04:54.562Z,54.58
2023-05-25T12:07:23.760Z,54.56
2023-05-25T12:09:52.532Z,54.50
2023-05-25T12:12:20.873Z,54.51
2023-05-25T12:15:55.530Z,54.54
2023-05-25T12:18:24.083Z,54.71
2023-05-25T12:20:52.330Z,54.76
2023-05-25T12:23:21.080Z,54.80
2023-05-25T12:25:51.388Z,54.72
2023-05-25T12:28:20.086Z,54.53
2023-05-25T12:30:48.323Z,54.38
2023-05-25T12:33:16.563Z,54.23
2023-05-25T12:35:47.771Z,53.92
2023-05-25T12:38:21.639Z,54.09
2023-05-25T12:41:06.144Z,53.88
2023-05-25T12:43:43.166Z,53.74
2023-05-25T12:46:11.868Z,54.13
2023-05-25T12:48:49.032Z,54.17
2023-05-25T12:51:17.173Z,54.25
2023-05-25T12:53:50.527Z,54.43
2023-05-25T12:56:18.974Z,54.71
2023-05-25T12:58:47.425Z,54.66
2023-05-25T13:01:15.453Z,54.59
2023-05-25T13:03:43.805Z,54.75
2023-05-25T13:06:11.900Z,54.99
2023-05-25T13:08:39.903Z,55.15
2023-05-25T13:11:08.045Z,55.44
2023-05-25T13:13:36.463Z,55.55
2023-05-25T13:16:05.173Z,55.78
2023-05-25T13:18:33.256Z,56.16
2023-05-25T13:21:01.624Z,56.54
2023-05-25T13:23:29.833Z,56.65
2023-05-25T13:25:58.197Z,56.58
2023-05-25T13:28:26.193Z,56.69
2023-05-25T13:30:54.217Z,56.72
2023-05-25T13:33:22.973Z,56.75
2023-05-25T13:36:08.532Z,56.67
2023-05-25T13:38:38.274Z,56.76
2023-05-25T13:41:06.311Z,56.87
2023-05-25T13:43:34.861Z,56.95
2023-05-25T13:46:03.161Z,56.84
2023-05-25T13:48:31.574Z,57.00
2023-05-25T13:51:00.084Z,57.29
2023-05-25T13:53:28.266Z,57.02
2023-05-25T13:56:36.457Z,56.90
2023-05-25T13:59:04.800Z,57.11
2023-05-25T14:01:33.325Z,57.20
2023-05-25T14:04:01.607Z,57.03
2023-05-25T14:06:30.887Z,57.14
2023-05-25T14:08:59.010Z,56.98
2023-05-25T14:11:28.770Z,57.07
2023-05-25T14:13:57.329Z,57.03
2023-05-25T14:16:25.793Z,56.95
2023-05-25T14:18:54.093Z,56.98
2023-05-25T14:21:22.436Z,57.20
2023-05-25T14:23:50.573Z,57.22
2023-05-25T14:26:18.666Z,57.28
2023-05-25T14:28:46.719Z,57.39
2023-05-25T14:31:16.623Z,57.56
2023-05-25T14:33:46.645Z,57.74
2023-05-25T14:36:14.828Z,57.78
2023-05-25T14:38:42.862Z,57.60
2023-05-25T14:41:11.174Z,57.65
2023-05-25T14:43:39.245Z,57.65
2023-05-25T14:46:07.505Z,57.72
2023-05-25T14:48:36.464Z,57.63
2023-05-25T14:51:04.545Z,57.71
2023-05-25T14:53:32.583Z,57.45
2023-05-25T14:56:01.769Z,57.26
2023-05-25T14:58:32.366Z,57.13
2023-05-25T15:01:00.546Z,57.30
2023-05-25T15:03:28.813Z,57.08
2023-05-25T15:06:00.725Z,57.02
2023-05-25T15:08:29.191Z,57.01
2023-05-25T15:10:57.344Z,57.26
2023-05-25T15:13:25.461Z,57.22
2023-05-25T15:15:56.372Z,57.31
2023-05-25T15:18:24.721Z,57.19
2023-05-25T15:20:53.109Z,57.18
2023-05-25T15:23:21.354Z,57.25
2023-05-25T15:25:49.610Z,57.42
2023-05-25T15:28:17.663Z,57.39
2023-05-25T15:30:45.759Z,57.26
2023-05-25T15:33:14.432Z,56.93
2023-05-25T15:35:43.086Z,56.74
2023-05-25T15:38:11.401Z,56.78
2023-05-25T15:40:39.873Z,56.56
2023-05-25T15:43:08.151Z,56.57
2023-05-25T15:45:36.321Z,56.50
2023-05-25T15:48:05.125Z,56.46
2023-05-25T15:50:40.045Z,56.46
2023-05-25T15:53:11.002Z,56.40
2023-05-25T15:55:40.889Z,56.27
2023-05-25T15:58:11.472Z,56.18
2023-05-25T16:00:39.881Z,56.14
2023-05-25T16:03:08.448Z,56.34
2023-05-25T16:05:36.818Z,56.46
2023-05-25T16:08:04.860Z,56.36
2023-05-25T16:10:33.083Z,55.97
2023-05-25T16:13:05.752Z,55.90
2023-05-25T16:16:19.409Z,55.80
2023-05-25T16:18:48.225Z,55.67
2023-05-25T16:21:20.386Z,55.94
2023-05-25T16:23:48.677Z,55.83
2023-05-25T16:26:16.823Z,55.83
2023-05-25T16:28:45.036Z,55.58
2023-05-25T16:31:13.688Z,55.42
2023-05-25T16:33:42.108Z,55.61
2023-05-25T16:36:10.299Z,56.07
2023-05-25T16:38:52.501Z,56.27
2023-05-25T16:41:21.009Z,56.37
2023-05-25T16:43:49.003Z,56.28
2023-05-25T16:46:17.139Z,55.97
2023-05-25T16:48:45.269Z,55.94
2023-05-25T16:51:34.192Z,55.97
2023-05-25T16:54:02.098Z,55.91
2023-05-25T16:56:30.531Z,55.84
2023-05-25T16:58:58.751Z,55.97
2023-05-25T17:01:27.145Z,55.86
2023-05-25T17:03:55.865Z,55.92
2023-05-25T17:06:23.983Z,55.95
2023-05-25T17:08:52.868Z,55.92
2023-05-25T17:11:21.220Z,56.00
2023-05-25T17:13:49.720Z,56.07
2023-05-25T17:16:18.315Z,56.19
2023-05-25T17:18:46.716Z,56.17
2023-05-25T17:21:55.197Z,56.33
2023-05-25T17:25:11.070Z,56.76
2023-05-25T17:27:40.616Z,56.70
2023-05-25T17:30:09.575Z,56.99
2023-05-25T17:32:41.151Z,56.82
2023-05-25T17:35:10.137Z,56.93
2023-05-25T17:37:39.218Z,57.08
2023-05-25T17:40:08.075Z,57.27
2023-05-25T17:42:37.079Z,57.32
2023-05-25T17:45:10.646Z,57.43
2023-05-25T17:47:38.922Z,57.55
2023-05-25T17:50:13.618Z,57.72
2023-05-25T17:52:44.917Z,57.73
2023-05-25T17:55:13.789Z,57.87
2023-05-25T17:57:43.235Z,58.01
2023-05-25T18:00:15.865Z,58.10
2023-05-25T18:02:50.315Z,58.11
2023-05-25T18:05:22.623Z,58.14
2023-05-25T18:08:00.948Z,58.18
2023-05-25T18:10:30.325Z,58.25
2023-05-25T18:12:59.919Z,58.31
2023-05-25T18:15:30.208Z,58.39
2023-05-25T18:18:00.951Z,58.61
2023-05-25T18:20:30.745Z,58.74
2023-05-25T18:23:01.224Z,58.83
2023-05-25T18:25:43.803Z,59.01
2023-05-25T18:28:31.458Z,58.99
2023-05-25T18:31:12.942Z,59.16
2023-05-25T18:33:45.855Z,59.22
2023-05-25T18:36:36.648Z,59.35
2023-05-25T18:39:20.064Z,59.55
2023-05-25T18:41:52.730Z,59.70
2023-05-25T18:44:25.535Z,59.71
2023-05-25T18:46:56.666Z,59.77
2023-05-25T18:49:26.551Z,59.93
2023-05-25T18:51:57.993Z,60.01
2023-05-25T18:54:27.111Z,60.07
2023-05-25T18:56:56.378Z,60.23
2023-05-25T18:59:26.109Z,60.29
2023-05-25T19:01:59.343Z,60.37
2023-05-25T19:04:32.647Z,60.42
2023-05-25T19:07:01.654Z,60.32
2023-05-25T19:09:35.369Z,60.50
2023-05-25T19:12:07.416Z,60.58
2023-05-25T19:14:47.565Z,60.58
2023-05-25T19:17:18.017Z,60.62
2023-05-25T19:19:49.964Z,60.66
2023-05-25T19:22:22.276Z,60.67
2023-05-25T19:25:01.691Z,60.80
2023-05-25T19:27:33.592Z,60.90
2023-05-25T19:30:05.913Z,60.97
2023-05-25T19:32:37.183Z,60.98
2023-05-25T19:35:09.109Z,61.10
2023-05-25T19:37:38.854Z,61.26
2023-05-25T19:41:28.942Z,61.39
2023-05-25T19:45:20.937Z,61.48
2023-05-25T19:49:33.610Z,61.78
2023-05-25T19:53:44.643Z,61.67
2023-05-25T19:57:12.437Z,61.63
2023-05-25T20:01:41.700Z,61.71
2023-05-25T20:05:50.466Z,61.70
2023-05-25T20:09:40.137Z,61.83
2023-05-25T20:13:49.874Z,61.84
2023-05-25T20:17:19.439Z,61.95
2023-05-25T20:21:08.745Z,61.90
2023-05-25T20:25:16.841Z,61.91
2023-05-25T20:28:48.899Z,62.05
2023-05-25T20:32:57.492Z,62.10
2023-05-25T20:36:53.835Z,62.14
2023-05-25T20:41:23.500Z,62.26
2023-05-25T20:45:11.336Z,62.47
2023-05-25T20:48:40.346Z,62.59
2023-05-25T20:51:17.799Z,62.65
2023-05-25T20:53:45.932Z,62.62
2023-05-25T20:56:13.973Z,62.72
2023-05-25T20:58:42.602Z,62.62
2023-05-25T21:02:10.571Z,62.70
2023-05-25T21:06:20.872Z,62.79
2023-05-25T21:10:49.686Z,62.88
2023-05-25T21:15:00.209Z,62.97
2023-05-25T21:18:29.065Z,62.86
2023-05-25T21:21:58.116Z,62.88
2023-05-25T21:25:49.630Z,62.81
2023-05-25T21:30:06.103Z,62.87
2023-05-25T21:34:24.891Z,63.15
2023-05-25T21:37:55.555Z,63.12
2023-05-25T21:41:24.748Z,63.21
2023-05-25T21:45:06.031Z,63.26
2023-05-25T21:49:16.178Z,63.29
2023-05-25T21:53:24.497Z,63.16
2023-05-25T21:57:52.479Z,63.06
2023-05-25T22:01:41.113Z,63.05
2023-05-25T22:05:55.530Z,63.05
2023-05-25T22:09:45.897Z,63.12
2023-05-25T22:12:34.320Z,63.01
2023-05-25T22:15:03.538Z,62.95
2023-05-25T22:17:31.972Z,62.87
2023-05-25T22:22:34.890Z,62.85
2023-05-25T22:26:03.748Z,62.77
2023-05-25T22:30:23.412Z,62.89
2023-05-25T22:34:44.310Z,62.91
2023-05-25T22:38:33.576Z,62.86
2023-05-25T22:42:02.233Z,62.87
2023-05-25T22:46:31.782Z,62.92
2023-05-25T22:50:24.995Z,62.90
2023-05-25T22:54:33.230Z,62.66
2023-05-25T22:58:03.944Z,62.72
2023-05-25T23:00:32.237Z,62.79
2023-05-25T23:03:02.389Z,62.72
2023-05-25T23:05:32.872Z,62.60
2023-05-25T23:08:01.173Z,62.53
2023-05-25T23:10:29.411Z,62.71
2023-05-25T23:12:57.681Z,62.54
2023-05-25T23:15:25.773Z,62.60
2023-05-25T23:17:53.846Z,62.62
2023-05-25T23:20:22.251Z,62.69
2023-05-25T23:22:50.569Z,62.85
2023-05-25T23:26:18.807Z,62.79
2023-05-25T23:28:58.954Z,62.75
2023-05-25T23:31:27.173Z,62.77
2023-05-25T23:33:55.229Z,62.62
2023-05-25T23:37:23.726Z,62.79
2023-05-25T23:41:56.708Z,62.76
2023-05-25T23:46:13.457Z,62.75
2023-05-25T23:50:03.970Z,62.61
2023-05-25T23:54:01.800Z,62.80
2023-05-25T23:58:10.113Z,62.71
