createdAt,value
2023-02-11T05:00:42.075Z,-2.08
2023-02-11T05:01:42.127Z,-2.06
2023-02-11T05:02:42.254Z,-2.05
2023-02-11T05:03:42.062Z,-2.03
2023-02-11T05:04:42.497Z,-2.02
2023-02-11T05:05:42.446Z,-2.00
2023-02-11T05:06:42.395Z,-1.97
2023-02-11T05:07:43.147Z,-1.95
2023-02-11T05:08:42.739Z,-1.94
2023-02-11T05:09:46.511Z,-1.91
2023-02-11T05:10:43.263Z,-1.91
2023-02-11T05:11:42.831Z,-1.91
2023-02-11T05:12:44.482Z,-1.91
2023-02-11T05:13:42.684Z,-1.92
2023-02-11T05:14:41.906Z,-1.90
2023-02-11T05:15:41.876Z,-1.91
2023-02-11T05:16:41.958Z,-1.92
2023-02-11T05:17:41.833Z,-1.94
2023-02-11T05:18:41.938Z,-1.95
2023-02-11T05:19:41.814Z,-1.95
2023-02-11T05:20:41.806Z,-1.95
2023-02-11T05:21:53.107Z,-1.95
2023-02-11T05:22:42.827Z,-1.94
2023-02-11T05:23:41.768Z,-1.94
2023-02-11T05:24:41.796Z,-1.94
2023-02-11T05:25:41.756Z,-1.92
2023-02-11T05:26:41.724Z,-1.90
2023-02-11T05:27:41.711Z,-1.88
2023-02-11T05:28:41.680Z,-1.87
2023-02-11T05:29:41.708Z,-1.82
2023-02-11T05:30:41.853Z,-1.79
2023-02-11T05:31:41.655Z,-1.77
2023-02-11T05:32:41.656Z,-1.76
2023-02-11T05:33:41.661Z,-1.72
2023-02-11T05:34:41.605Z,-1.69
2023-02-11T05:35:41.644Z,-1.67
2023-02-11T05:36:41.573Z,-1.64
2023-02-11T05:37:41.588Z,-1.64
2023-02-11T05:38:41.563Z,-1.61
2023-02-11T05:39:41.564Z,-1.59
2023-02-11T05:40:41.603Z,-1.61
2023-02-11T05:41:41.522Z,-1.59
2023-02-11T05:42:41.495Z,-1.59
2023-02-11T05:43:41.519Z,-1.59
2023-02-11T05:44:41.491Z,-1.58
2023-02-11T05:45:41.517Z,-1.59
2023-02-11T05:46:41.583Z,-1.58
2023-02-11T05:47:41.457Z,-1.58
2023-02-11T05:48:41.423Z,-1.58
2023-02-11T05:49:41.468Z,-1.56
2023-02-11T05:50:41.409Z,-1.56
2023-02-11T05:51:41.407Z,-1.56
2023-02-11T05:52:41.476Z,-1.56
2023-02-11T05:53:41.393Z,-1.55
2023-02-11T05:54:41.347Z,-1.55
2023-02-11T05:55:41.367Z,-1.54
2023-02-11T05:56:43.781Z,-1.55
2023-02-11T05:57:41.330Z,-1.54
2023-02-11T05:58:51.087Z,-1.58
2023-02-11T05:59:43.071Z,-1.59
2023-02-11T06:00:44.014Z,-1.61
2023-02-11T06:01:41.291Z,-1.62
2023-02-11T06:02:41.295Z,-1.62
2023-02-11T06:03:41.334Z,-1.64
2023-02-11T06:04:41.223Z,-1.66
2023-02-11T06:05:41.258Z,-1.67
2023-02-11T06:06:41.198Z,-1.67
2023-02-11T06:07:41.198Z,-1.67
2023-02-11T06:08:41.210Z,-1.67
2023-02-11T06:09:41.208Z,-1.66
2023-02-11T06:10:41.157Z,-1.62
2023-02-11T06:11:41.149Z,-1.61
2023-02-11T06:12:41.117Z,-1.56
2023-02-11T06:13:41.177Z,-1.52
2023-02-11T06:14:41.160Z,-1.48
2023-02-11T06:15:41.191Z,-1.46
2023-02-11T06:16:41.075Z,-1.43
2023-02-11T06:17:41.084Z,-1.41
2023-02-11T06:18:41.072Z,-1.40
2023-02-11T06:19:41.066Z,-1.38
2023-02-11T06:20:41.069Z,-1.35
2023-02-11T06:21:44.284Z,-1.34
2023-02-11T06:22:41.023Z,-1.33
2023-02-11T06:23:41.015Z,-1.30
2023-02-11T06:24:59.800Z,-1.30
2023-02-11T06:25:42.031Z,-1.27
2023-02-11T06:26:40.975Z,-1.28
2023-02-11T06:27:40.959Z,-1.25
2023-02-11T06:28:42.102Z,-1.23
2023-02-11T06:29:40.961Z,-1.22
2023-02-11T06:30:40.904Z,-1.20
2023-02-11T06:31:41.046Z,-1.19
2023-02-11T06:32:44.399Z,-1.17
2023-02-11T06:33:40.859Z,-1.19
2023-02-11T06:34:40.869Z,-1.17
2023-02-11T06:35:40.862Z,-1.16
2023-02-11T06:36:40.856Z,-1.15
2023-02-11T06:37:40.944Z,-1.13
2023-02-11T06:38:40.814Z,-1.15
2023-02-11T06:39:40.802Z,-1.10
2023-02-11T06:40:40.818Z,-1.10
2023-02-11T06:41:40.794Z,-1.09
2023-02-11T06:42:40.776Z,-1.09
2023-02-11T06:43:40.847Z,-1.09
2023-02-11T06:44:40.805Z,-1.07
2023-02-11T06:45:40.743Z,-1.07
2023-02-11T06:46:40.778Z,-1.05
2023-02-11T06:47:40.714Z,-1.07
2023-02-11T06:48:43.078Z,-1.05
2023-02-11T06:49:40.722Z,-1.04
2023-02-11T06:50:40.679Z,-1.05
2023-02-11T06:51:40.645Z,-1.05
2023-02-11T06:52:40.643Z,-1.04
2023-02-11T06:53:40.620Z,-1.02
2023-02-11T06:54:40.625Z,-1.04
2023-02-11T06:55:40.620Z,-1.02
2023-02-11T06:56:40.706Z,-0.99
2023-02-11T06:57:40.583Z,-0.98
2023-02-11T06:58:40.578Z,-0.99
2023-02-11T06:59:40.690Z,-0.94
2023-02-11T07:00:40.602Z,-0.92
2023-02-11T07:01:40.610Z,-0.89
2023-02-11T07:02:40.589Z,-0.86
2023-02-11T07:03:40.502Z,-0.85
2023-02-11T07:04:40.719Z,-0.83
2023-02-11T07:05:40.459Z,-0.80
2023-02-11T07:06:40.470Z,-0.78
2023-02-11T07:07:40.431Z,-0.76
2023-02-11T07:08:40.518Z,-0.73
2023-02-11T07:09:40.950Z,-0.70
2023-02-11T07:10:40.483Z,-0.70
2023-02-11T07:11:40.396Z,-0.67
2023-02-11T07:12:40.404Z,-0.67
2023-02-11T07:13:40.354Z,-0.67
2023-02-11T07:14:40.403Z,-0.65
2023-02-11T07:15:40.420Z,-0.62
2023-02-11T07:16:40.362Z,-0.62
2023-02-11T07:17:40.322Z,-0.61
2023-02-11T07:18:40.344Z,-0.60
2023-02-11T07:19:40.302Z,-0.58
2023-02-11T07:20:40.365Z,-0.57
2023-02-11T07:21:40.410Z,-0.54
2023-02-11T07:22:40.277Z,-0.52
2023-02-11T07:23:40.222Z,-0.46
2023-02-11T07:24:40.279Z,-0.46
2023-02-11T07:25:40.311Z,-0.46
2023-02-11T07:26:40.243Z,-0.44
2023-02-11T07:27:40.193Z,-0.42
2023-02-11T07:28:40.291Z,-0.37
2023-02-11T07:29:40.187Z,-0.29
2023-02-11T07:30:40.452Z,-0.21
2023-02-11T07:31:40.269Z,-0.05
2023-02-11T07:32:40.132Z,0.18
2023-02-11T07:33:40.161Z,0.24
2023-02-11T07:34:40.170Z,0.24
2023-02-11T07:35:42.605Z,0.28
2023-02-11T07:36:41.297Z,0.33
2023-02-11T07:37:40.049Z,0.36
2023-02-11T07:38:40.097Z,0.47
2023-02-11T07:39:40.027Z,0.83
2023-02-11T07:40:40.037Z,1.00
2023-02-11T07:41:40.026Z,1.14
2023-02-11T07:42:40.906Z,1.36
2023-02-11T07:43:39.985Z,1.65
2023-02-11T07:44:40.028Z,1.72
2023-02-11T07:45:39.956Z,1.73
2023-02-11T07:46:40.033Z,1.73
2023-02-11T07:47:39.926Z,1.84
2023-02-11T07:48:40.057Z,2.06
2023-02-11T07:49:39.904Z,2.28
2023-02-11T07:50:39.943Z,2.48
2023-02-11T07:51:39.891Z,2.72
2023-02-11T07:52:39.882Z,3.00
2023-02-11T07:53:39.866Z,3.32
2023-02-11T07:54:39.951Z,3.57
2023-02-11T07:55:39.821Z,3.50
2023-02-11T07:56:39.823Z,3.42
2023-02-11T07:57:39.866Z,3.23
2023-02-11T07:58:39.808Z,3.14
2023-02-11T07:59:39.769Z,3.05
2023-02-11T08:00:40.419Z,2.96
2023-02-11T08:01:39.759Z,2.87
2023-02-11T08:02:39.739Z,2.74
2023-02-11T08:03:39.720Z,2.64
2023-02-11T08:04:39.752Z,2.59
2023-02-11T08:05:40.375Z,2.52
2023-02-11T08:06:39.702Z,2.45
2023-02-11T08:07:39.667Z,2.36
2023-02-11T08:08:39.718Z,2.30
2023-02-11T08:09:39.649Z,2.30
2023-02-11T08:10:39.676Z,2.25
2023-02-11T08:11:39.664Z,2.16
2023-02-11T08:12:39.627Z,2.05
2023-02-11T08:13:39.602Z,2.05
2023-02-11T08:14:39.603Z,2.06
2023-02-11T08:15:39.552Z,2.05
2023-02-11T08:16:41.269Z,2.05
2023-02-11T08:17:39.538Z,2.05
2023-02-11T08:18:39.702Z,2.03
2023-02-11T08:19:39.500Z,2.00
2023-02-11T08:20:39.530Z,1.90
2023-02-11T08:21:39.503Z,1.93
2023-02-11T08:22:40.089Z,1.88
2023-02-11T08:23:39.476Z,1.87
2023-02-11T08:24:39.537Z,1.90
2023-02-11T08:25:39.427Z,1.88
2023-02-11T08:26:39.479Z,1.87
2023-02-11T08:27:39.399Z,1.81
2023-02-11T08:28:40.069Z,1.80
2023-02-11T08:29:39.424Z,1.87
2023-02-11T08:30:39.487Z,1.90
2023-02-11T08:31:39.598Z,1.98
2023-02-11T08:32:39.536Z,2.06
2023-02-11T08:33:39.561Z,2.10
2023-02-11T08:34:39.935Z,2.18
2023-02-11T08:35:39.304Z,2.25
2023-02-11T08:36:39.367Z,2.35
2023-02-11T08:37:39.287Z,2.46
2023-02-11T08:38:39.300Z,2.53
2023-02-11T08:39:39.281Z,2.52
2023-02-11T08:40:39.421Z,2.57
2023-02-11T08:41:39.304Z,2.61
2023-02-11T08:42:39.242Z,2.67
2023-02-11T08:43:39.226Z,2.74
2023-02-11T08:44:39.236Z,2.78
2023-02-11T08:45:41.282Z,2.79
2023-02-11T08:46:39.180Z,2.85
2023-02-11T08:47:39.156Z,2.90
2023-02-11T08:48:39.153Z,2.84
2023-02-11T08:49:39.131Z,2.77
2023-02-11T08:50:39.151Z,2.69
2023-02-11T08:51:39.759Z,2.60
2023-02-11T08:52:39.104Z,2.53
2023-02-11T08:53:39.078Z,2.43
2023-02-11T08:54:39.202Z,2.39
2023-02-11T08:55:39.051Z,2.34
2023-02-11T08:56:39.161Z,2.31
2023-02-11T08:57:39.563Z,2.27
2023-02-11T08:58:39.058Z,2.25
2023-02-11T08:59:39.017Z,2.24
2023-02-11T09:00:39.024Z,2.31
2023-02-11T09:01:39.019Z,2.38
2023-02-11T09:02:39.160Z,2.42
2023-02-11T09:03:40.254Z,2.49
2023-02-11T09:04:39.055Z,2.60
2023-02-11T09:05:38.935Z,2.66
2023-02-11T09:06:38.970Z,2.67
2023-02-11T09:07:38.914Z,2.72
2023-02-11T09:08:38.895Z,2.69
2023-02-11T09:09:40.020Z,2.75
2023-02-11T09:10:38.877Z,2.71
2023-02-11T09:11:38.874Z,2.75
2023-02-11T09:12:38.841Z,2.81
2023-02-11T09:13:38.812Z,2.85
2023-02-11T09:14:38.818Z,2.77
2023-02-11T09:15:38.971Z,2.72
2023-02-11T09:16:38.867Z,2.82
2023-02-11T09:17:38.753Z,2.87
2023-02-11T09:18:38.772Z,2.84
2023-02-11T09:19:38.930Z,2.87
2023-02-11T09:20:39.430Z,2.85
2023-02-11T09:21:38.735Z,2.96
2023-02-11T09:22:38.776Z,3.02
2023-02-11T09:23:38.714Z,3.03
2023-02-11T09:24:38.712Z,3.08
2023-02-11T09:25:38.673Z,3.11
2023-02-11T09:26:41.253Z,3.18
2023-02-11T09:27:38.668Z,3.23
2023-02-11T09:28:39.145Z,3.23
2023-02-11T09:29:38.650Z,3.29
2023-02-11T09:30:38.737Z,3.33
2023-02-11T09:31:38.850Z,3.35
2023-02-11T09:32:39.209Z,3.40
2023-02-11T09:33:38.658Z,3.47
2023-02-11T09:34:38.590Z,3.50
2023-02-11T09:35:38.563Z,3.54
2023-02-11T09:36:38.574Z,3.58
2023-02-11T09:37:38.508Z,3.61
2023-02-11T09:38:39.016Z,3.69
2023-02-11T09:39:38.544Z,3.70
2023-02-11T09:40:38.554Z,3.72
2023-02-11T09:41:38.469Z,3.72
2023-02-11T09:42:38.528Z,3.75
2023-02-11T09:43:38.473Z,3.79
2023-02-11T09:44:40.365Z,3.86
2023-02-11T09:45:38.429Z,3.79
2023-02-11T09:46:38.455Z,3.79
2023-02-11T09:47:38.415Z,3.78
2023-02-11T09:48:38.396Z,3.80
2023-02-11T09:49:38.386Z,3.84
2023-02-11T09:50:38.525Z,3.86
2023-02-11T09:51:38.451Z,3.90
2023-02-11T09:52:38.401Z,3.94
2023-02-11T09:53:38.423Z,4.05
2023-02-11T09:54:38.321Z,4.12
2023-02-11T09:55:38.893Z,4.16
2023-02-11T09:56:38.311Z,4.22
2023-02-11T09:57:38.300Z,4.27
2023-02-11T09:58:38.273Z,4.34
2023-02-11T09:59:38.242Z,4.36
2023-02-11T10:00:38.268Z,4.47
2023-02-11T10:01:39.466Z,4.51
2023-02-11T10:02:38.261Z,4.63
2023-02-11T10:03:38.192Z,4.72
2023-02-11T10:04:38.287Z,4.78
2023-02-11T10:05:38.172Z,4.78
2023-02-11T10:06:38.183Z,4.78
2023-02-11T10:07:39.626Z,4.75
2023-02-11T10:08:38.195Z,4.77
2023-02-11T10:09:38.118Z,4.80
2023-02-11T10:10:38.115Z,4.86
2023-02-11T10:11:38.123Z,4.92
2023-02-11T10:12:38.084Z,4.99
2023-02-11T10:13:40.864Z,5.02
2023-02-11T10:14:38.101Z,5.06
2023-02-11T10:15:38.162Z,5.02
2023-02-11T10:16:38.037Z,4.94
2023-02-11T10:17:38.020Z,4.92
2023-02-11T10:18:38.042Z,4.92
2023-02-11T10:19:39.192Z,4.88
2023-02-11T10:20:37.995Z,4.86
2023-02-11T10:21:37.972Z,4.86
2023-02-11T10:22:37.988Z,4.84
2023-02-11T10:23:37.981Z,4.82
2023-02-11T10:24:37.938Z,4.80
2023-02-11T10:25:38.456Z,4.77
2023-02-11T10:26:37.920Z,4.72
2023-02-11T10:27:37.901Z,4.70
2023-02-11T10:28:37.958Z,4.72
2023-02-11T10:29:37.890Z,4.70
2023-02-11T10:30:37.898Z,4.78
2023-02-11T10:31:38.073Z,4.91
2023-02-11T10:32:37.825Z,5.03
2023-02-11T10:33:37.796Z,5.12
2023-02-11T10:34:37.820Z,5.20
2023-02-11T10:35:37.805Z,5.31
2023-02-11T10:36:37.787Z,5.40
2023-02-11T10:37:39.032Z,5.48
2023-02-11T10:38:37.765Z,5.56
2023-02-11T10:39:37.765Z,5.60
2023-02-11T10:40:37.735Z,5.68
2023-02-11T10:41:37.692Z,5.76
2023-02-11T10:42:37.701Z,5.82
2023-02-11T10:43:37.732Z,5.79
2023-02-11T10:44:37.677Z,5.85
2023-02-11T10:45:37.641Z,5.91
2023-02-11T10:46:37.701Z,5.93
2023-02-11T10:47:37.674Z,5.96
2023-02-11T10:48:37.610Z,5.97
2023-02-11T10:49:37.722Z,6.01
2023-02-11T10:50:37.575Z,6.08
2023-02-11T10:51:37.645Z,6.14
2023-02-11T10:52:37.558Z,6.18
2023-02-11T10:53:37.573Z,6.25
2023-02-11T10:54:37.520Z,6.27
2023-02-11T10:55:37.640Z,6.30
2023-02-11T10:56:37.505Z,6.30
2023-02-11T10:57:37.558Z,6.36
2023-02-11T10:58:37.478Z,6.37
2023-02-11T10:59:37.478Z,6.30
2023-02-11T11:00:38.095Z,6.27
2023-02-11T11:01:37.488Z,6.33
2023-02-11T11:02:37.426Z,6.38
2023-02-11T11:03:37.478Z,6.41
2023-02-11T11:04:37.462Z,6.51
2023-02-11T11:05:37.423Z,6.56
2023-02-11T11:06:37.700Z,6.59
2023-02-11T11:07:37.397Z,6.66
2023-02-11T11:08:37.364Z,6.69
2023-02-11T11:09:37.436Z,6.73
2023-02-11T11:10:37.327Z,6.80
2023-02-11T11:11:37.340Z,6.79
2023-02-11T11:12:39.026Z,6.87
2023-02-11T11:13:37.326Z,6.91
2023-02-11T11:14:49.014Z,6.97
2023-02-11T11:15:37.309Z,7.02
2023-02-11T11:16:42.201Z,7.06
2023-02-11T11:17:37.278Z,7.05
2023-02-11T11:18:37.932Z,7.03
2023-02-11T11:19:37.238Z,7.07
2023-02-11T11:20:37.195Z,7.06
2023-02-11T11:21:37.220Z,7.09
2023-02-11T11:22:37.185Z,7.16
2023-02-11T11:23:37.196Z,7.17
2023-02-11T11:24:37.260Z,7.25
2023-02-11T11:25:37.212Z,7.31
2023-02-11T11:26:37.182Z,7.37
2023-02-11T11:27:37.168Z,7.42
2023-02-11T11:28:37.116Z,7.43
2023-02-11T11:29:37.109Z,7.46
2023-02-11T11:30:37.266Z,7.49
2023-02-11T11:31:37.246Z,7.53
2023-02-11T11:32:37.063Z,7.60
2023-02-11T11:33:37.104Z,7.58
2023-02-11T11:34:37.007Z,7.63
2023-02-11T11:35:37.018Z,7.67
2023-02-11T11:36:37.680Z,7.64
2023-02-11T11:37:37.008Z,7.71
2023-02-11T11:38:36.952Z,7.64
2023-02-11T11:39:36.963Z,7.67
2023-02-11T11:40:36.931Z,7.72
2023-02-11T11:41:36.983Z,7.80
2023-02-11T11:42:37.590Z,7.79
2023-02-11T11:43:36.927Z,7.80
2023-02-11T11:44:36.878Z,7.85
2023-02-11T11:45:36.967Z,7.92
2023-02-11T11:46:38.401Z,7.95
2023-02-11T11:47:36.865Z,7.97
2023-02-11T11:48:37.030Z,8.04
2023-02-11T11:49:36.925Z,8.02
2023-02-11T11:50:36.785Z,8.02
2023-02-11T11:51:36.896Z,8.08
2023-02-11T11:52:36.825Z,8.15
2023-02-11T11:53:36.800Z,8.20
2023-02-11T11:54:36.813Z,8.25
2023-02-11T11:55:36.761Z,8.29
2023-02-11T11:56:36.750Z,8.37
2023-02-11T11:57:36.734Z,8.40
2023-02-11T11:58:36.719Z,8.33
2023-02-11T11:59:36.754Z,8.38
2023-02-11T12:00:36.668Z,8.44
2023-02-11T12:01:36.859Z,8.52
2023-02-11T12:02:36.658Z,8.59
2023-02-11T12:03:36.650Z,8.65
2023-02-11T12:04:36.761Z,8.66
2023-02-11T12:05:36.652Z,8.74
2023-02-11T12:06:36.604Z,8.79
2023-02-11T12:07:36.594Z,8.80
2023-02-11T12:08:36.622Z,8.86
2023-02-11T12:09:36.636Z,8.91
2023-02-11T12:10:36.551Z,8.89
2023-02-11T12:11:36.564Z,8.99
2023-02-11T12:12:36.625Z,9.04
2023-02-11T12:13:36.533Z,9.15
2023-02-11T12:14:36.692Z,9.21
2023-02-11T12:15:36.568Z,9.35
2023-02-11T12:16:36.542Z,9.43
2023-02-11T12:17:36.529Z,9.43
2023-02-11T12:18:36.457Z,9.28
2023-02-11T12:19:36.430Z,9.24
2023-02-11T12:20:36.586Z,9.21
2023-02-11T12:21:36.427Z,9.28
2023-02-11T12:22:36.378Z,9.38
2023-02-11T12:23:36.407Z,9.51
2023-02-11T12:24:36.356Z,9.58
2023-02-11T12:25:36.487Z,9.66
2023-02-11T12:26:36.564Z,9.65
2023-02-11T12:27:36.358Z,9.64
2023-02-11T12:28:36.344Z,9.65
2023-02-11T12:29:36.310Z,9.64
2023-02-11T12:30:36.298Z,9.58
2023-02-11T12:31:36.458Z,9.64
2023-02-11T12:32:36.280Z,9.74
2023-02-11T12:33:36.336Z,9.89
2023-02-11T12:34:36.237Z,10.04
2023-02-11T12:35:36.509Z,10.07
2023-02-11T12:36:43.260Z,10.08
2023-02-11T12:37:44.835Z,10.11
2023-02-11T12:38:36.267Z,10.20
2023-02-11T12:39:36.229Z,10.36
2023-02-11T12:40:36.205Z,10.56
2023-02-11T12:41:36.239Z,10.73
2023-02-11T12:42:36.169Z,10.73
2023-02-11T12:43:36.717Z,10.76
2023-02-11T12:44:36.171Z,10.76
2023-02-11T12:45:37.966Z,10.71
2023-02-11T12:46:36.245Z,10.68
2023-02-11T12:47:36.214Z,10.68
2023-02-11T12:48:36.518Z,10.41
2023-02-11T12:49:36.440Z,10.32
2023-02-11T12:50:36.243Z,10.14
2023-02-11T12:51:36.054Z,10.05
2023-02-11T12:52:36.051Z,10.05
2023-02-11T12:53:36.212Z,10.02
2023-02-11T12:54:36.171Z,9.99
2023-02-11T12:55:37.005Z,10.11
2023-02-11T12:56:36.346Z,10.11
2023-02-11T12:57:36.099Z,10.17
2023-02-11T12:58:45.063Z,10.08
2023-02-11T12:59:37.013Z,10.08
2023-02-11T13:00:35.971Z,10.09
2023-02-11T13:01:35.984Z,10.04
2023-02-11T13:02:36.011Z,10.02
2023-02-11T13:03:36.100Z,9.79
2023-02-11T13:04:36.110Z,9.68
2023-02-11T13:05:36.248Z,9.54
2023-02-11T13:06:35.831Z,9.47
2023-02-11T13:07:35.866Z,9.39
2023-02-11T13:08:35.834Z,9.39
2023-02-11T13:09:35.803Z,9.38
2023-02-11T13:10:36.128Z,9.36
2023-02-11T13:11:35.827Z,9.32
2023-02-11T13:12:36.320Z,9.28
2023-02-11T13:13:35.791Z,9.26
2023-02-11T13:14:36.029Z,9.31
2023-02-11T13:15:35.975Z,9.36
2023-02-11T13:16:35.893Z,9.32
2023-02-11T13:17:36.365Z,9.32
2023-02-11T13:18:35.711Z,9.38
2023-02-11T13:19:35.735Z,9.35
2023-02-11T13:20:35.949Z,9.31
2023-02-11T13:21:35.875Z,9.31
2023-02-11T13:22:35.721Z,9.31
2023-02-11T13:23:36.371Z,9.29
2023-02-11T13:24:35.863Z,9.32
2023-02-11T13:25:35.809Z,9.36
2023-02-11T13:26:35.671Z,9.39
2023-02-11T13:27:35.782Z,9.42
2023-02-11T13:28:35.651Z,9.61
2023-02-11T13:29:35.573Z,9.78
2023-02-11T13:30:35.642Z,9.93
2023-02-11T13:31:42.863Z,10.05
2023-02-11T13:32:35.469Z,10.14
2023-02-11T13:33:42.515Z,10.20
2023-02-11T13:34:42.461Z,10.26
2023-02-11T13:35:42.472Z,10.23
2023-02-11T13:36:35.548Z,10.18
2023-02-11T13:37:35.456Z,10.05
2023-02-11T13:38:35.399Z,9.96
2023-02-11T13:39:35.396Z,9.94
2023-02-11T13:40:35.408Z,10.05
2023-02-11T13:41:35.388Z,10.07
2023-02-11T13:42:35.430Z,9.93
2023-02-11T13:43:35.359Z,9.99
2023-02-11T13:44:35.386Z,10.09
2023-02-11T13:45:35.395Z,10.14
2023-02-11T13:46:35.334Z,10.22
2023-02-11T13:47:35.336Z,10.20
2023-02-11T13:48:35.366Z,10.25
2023-02-11T13:49:35.395Z,10.32
2023-02-11T13:50:35.392Z,10.48
2023-02-11T13:51:35.253Z,10.56
2023-02-11T13:52:35.388Z,10.61
2023-02-11T13:53:35.301Z,10.56
2023-02-11T13:54:35.183Z,10.53
2023-02-11T13:55:35.200Z,10.41
2023-02-11T13:56:35.176Z,10.45
2023-02-11T13:57:35.294Z,10.34
2023-02-11T13:58:35.178Z,10.25
2023-02-11T13:59:35.164Z,10.15
2023-02-11T14:00:35.138Z,10.11
2023-02-11T14:01:35.142Z,9.96
2023-02-11T14:02:35.115Z,9.81
2023-02-11T14:03:35.100Z,9.69
2023-02-11T14:04:35.129Z,9.64
2023-02-11T14:05:35.057Z,9.60
2023-02-11T14:06:35.081Z,9.50
2023-02-11T14:07:35.027Z,9.43
2023-02-11T14:08:37.572Z,9.43
2023-02-11T14:09:35.008Z,9.43
2023-02-11T14:10:35.100Z,9.38
2023-02-11T14:11:34.980Z,9.33
2023-02-11T14:12:34.944Z,9.18
2023-02-11T14:13:34.994Z,9.11
2023-02-11T14:14:34.945Z,9.01
2023-02-11T14:15:34.971Z,8.98
2023-02-11T14:16:38.280Z,8.95
2023-02-11T14:17:35.036Z,8.89
2023-02-11T14:18:34.882Z,8.87
2023-02-11T14:19:34.882Z,8.84
2023-02-11T14:20:41.863Z,8.83
2023-02-11T14:21:41.989Z,8.79
2023-02-11T14:22:41.839Z,8.81
2023-02-11T14:23:41.863Z,8.87
2023-02-11T14:24:42.869Z,8.94
2023-02-11T14:25:34.887Z,8.98
2023-02-11T14:26:35.181Z,9.04
2023-02-11T14:27:34.860Z,9.04
2023-02-11T14:28:34.915Z,9.13
2023-02-11T14:29:34.761Z,9.20
2023-02-11T14:30:34.855Z,9.29
2023-02-11T14:31:35.165Z,9.29
2023-02-11T14:32:35.020Z,9.32
2023-02-11T14:33:34.833Z,9.35
2023-02-11T14:34:34.712Z,9.43
2023-02-11T14:35:34.728Z,9.54
2023-02-11T14:36:34.676Z,9.57
2023-02-11T14:37:34.709Z,9.53
2023-02-11T14:38:34.970Z,9.50
2023-02-11T14:39:34.617Z,9.57
2023-02-11T14:40:34.843Z,9.68
2023-02-11T14:41:34.618Z,9.74
2023-02-11T14:42:34.638Z,9.72
2023-02-11T14:43:34.568Z,9.66
2023-02-11T14:44:34.704Z,9.65
2023-02-11T14:45:34.676Z,9.64
2023-02-11T14:46:34.798Z,9.71
2023-02-11T14:47:34.552Z,9.79
2023-02-11T14:48:34.580Z,9.86
2023-02-11T14:49:35.123Z,9.97
2023-02-11T14:50:34.557Z,10.09
2023-02-11T14:51:35.287Z,10.09
2023-02-11T14:52:34.606Z,10.11
2023-02-11T14:53:34.615Z,10.17
2023-02-11T14:54:34.905Z,10.14
2023-02-11T14:55:34.424Z,10.11
2023-02-11T14:56:34.640Z,10.12
2023-02-11T14:57:34.646Z,10.17
2023-02-11T14:58:34.650Z,10.18
2023-02-11T14:59:34.420Z,10.22
2023-02-11T15:00:34.871Z,10.26
2023-02-11T15:01:41.374Z,10.29
2023-02-11T15:02:34.587Z,10.36
2023-02-11T15:03:34.282Z,10.34
2023-02-11T15:04:34.307Z,10.30
2023-02-11T15:05:34.255Z,10.32
2023-02-11T15:06:34.279Z,10.33
2023-02-11T15:07:34.288Z,10.27
2023-02-11T15:08:34.254Z,10.12
2023-02-11T15:09:34.224Z,10.01
2023-02-11T15:10:34.225Z,9.91
2023-02-11T15:11:34.190Z,9.96
2023-02-11T15:12:34.248Z,9.93
2023-02-11T15:13:34.184Z,9.99
2023-02-11T15:14:34.206Z,9.99
2023-02-11T15:15:34.169Z,10.01
2023-02-11T15:16:34.145Z,9.94
2023-02-11T15:17:34.100Z,9.90
2023-02-11T15:18:34.770Z,9.86
2023-02-11T15:19:34.740Z,9.83
2023-02-11T15:20:34.133Z,9.84
2023-02-11T15:21:34.073Z,9.81
2023-02-11T15:22:34.079Z,9.78
2023-02-11T15:23:34.090Z,9.74
2023-02-11T15:24:34.142Z,9.61
2023-02-11T15:25:34.359Z,9.64
2023-02-11T15:26:34.024Z,9.64
2023-02-11T15:27:33.979Z,9.65
2023-02-11T15:28:34.069Z,9.58
2023-02-11T15:29:33.948Z,9.56
2023-02-11T15:30:34.108Z,9.56
2023-02-11T15:31:35.165Z,9.57
2023-02-11T15:32:33.973Z,9.58
2023-02-11T15:33:33.899Z,9.58
2023-02-11T15:34:33.919Z,9.56
2023-02-11T15:35:33.979Z,9.54
2023-02-11T15:36:33.881Z,9.48
2023-02-11T15:37:33.866Z,9.40
2023-02-11T15:38:33.955Z,9.43
2023-02-11T15:39:33.850Z,9.50
2023-02-11T15:40:33.872Z,9.50
2023-02-11T15:41:33.834Z,9.48
2023-02-11T15:42:47.192Z,9.51
2023-02-11T15:43:34.795Z,9.46
2023-02-11T15:44:33.784Z,9.38
2023-02-11T15:45:34.046Z,9.38
2023-02-11T15:46:33.773Z,9.36
2023-02-11T15:47:33.764Z,9.35
2023-02-11T15:48:33.725Z,9.35
2023-02-11T15:49:33.694Z,9.33
2023-02-11T15:50:33.694Z,9.31
2023-02-11T15:51:33.714Z,9.32
2023-02-11T15:52:33.685Z,9.31
2023-02-11T15:53:33.641Z,9.32
2023-02-11T15:54:33.645Z,9.28
2023-02-11T15:55:33.684Z,9.20
2023-02-11T15:56:40.639Z,9.15
2023-02-11T15:57:33.577Z,9.13
2023-02-11T15:58:41.619Z,9.10
2023-02-11T15:59:40.578Z,9.02
2023-02-11T16:00:40.722Z,8.96
2023-02-11T16:01:41.606Z,8.87
2023-02-11T16:02:33.585Z,8.81
2023-02-11T16:03:33.519Z,8.71
2023-02-11T16:04:33.547Z,8.66
2023-02-11T16:05:33.542Z,8.61
2023-02-11T16:06:33.477Z,8.59
2023-02-11T16:07:33.569Z,8.52
2023-02-11T16:08:33.467Z,8.47
2023-02-11T16:09:33.440Z,8.41
2023-02-11T16:10:33.495Z,8.33
2023-02-11T16:11:33.632Z,8.26
2023-02-11T16:12:33.478Z,8.19
2023-02-11T16:13:33.376Z,8.12
2023-02-11T16:14:33.384Z,8.05
2023-02-11T16:15:33.559Z,8.00
2023-02-11T16:16:33.486Z,7.95
2023-02-11T16:17:33.325Z,7.90
2023-02-11T16:18:37.666Z,7.82
2023-02-11T16:19:34.316Z,7.74
2023-02-11T16:20:33.343Z,7.68
2023-02-11T16:21:33.391Z,7.63
2023-02-11T16:22:33.299Z,7.57
2023-02-11T16:23:33.282Z,7.52
2023-02-11T16:24:33.277Z,7.48
2023-02-11T16:25:33.599Z,7.43
2023-02-11T16:26:33.238Z,7.40
2023-02-11T16:27:33.201Z,7.37
2023-02-11T16:28:33.281Z,7.39
2023-02-11T16:29:33.173Z,7.35
2023-02-11T16:30:33.239Z,7.32
2023-02-11T16:31:33.312Z,7.27
2023-02-11T16:32:33.158Z,7.24
2023-02-11T16:33:33.110Z,7.21
2023-02-11T16:34:33.129Z,7.16
2023-02-11T16:35:33.337Z,7.15
2023-02-11T16:36:33.120Z,7.10
2023-02-11T16:37:33.092Z,7.05
2023-02-11T16:38:33.069Z,7.02
2023-02-11T16:39:33.051Z,6.95
2023-02-11T16:40:33.311Z,6.91
2023-02-11T16:41:33.162Z,6.89
2023-02-11T16:42:33.062Z,6.85
2023-02-11T16:43:32.988Z,6.87
2023-02-11T16:44:33.006Z,6.85
2023-02-11T16:45:33.007Z,6.89
2023-02-11T16:46:34.009Z,6.89
2023-02-11T16:47:32.935Z,6.87
2023-02-11T16:48:32.950Z,6.85
2023-02-11T16:49:32.918Z,6.80
2023-02-11T16:50:32.961Z,6.80
2023-02-11T16:51:32.888Z,6.79
2023-02-11T16:52:33.111Z,6.79
2023-02-11T16:53:32.854Z,6.79
2023-02-11T16:54:32.857Z,6.80
2023-02-11T16:55:33.149Z,6.81
2023-02-11T16:56:32.844Z,6.80
2023-02-11T16:57:32.827Z,6.79
2023-02-11T16:58:32.824Z,6.79
2023-02-11T16:59:32.785Z,6.79
2023-02-11T17:00:33.026Z,6.79
2023-02-11T17:01:32.889Z,6.79
2023-02-11T17:02:32.771Z,6.79
2023-02-11T17:03:32.835Z,6.76
2023-02-11T17:04:32.755Z,6.76
2023-02-11T17:05:45.802Z,6.77
2023-02-11T17:06:33.710Z,6.76
2023-02-11T17:07:32.892Z,6.76
2023-02-11T17:08:32.750Z,6.76
2023-02-11T17:09:32.751Z,6.77
2023-02-11T17:10:32.657Z,6.76
2023-02-11T17:11:32.709Z,6.76
2023-02-11T17:12:32.644Z,6.76
2023-02-11T17:13:32.692Z,6.77
2023-02-11T17:14:32.609Z,6.77
2023-02-11T17:15:40.238Z,6.77
2023-02-11T17:16:32.676Z,6.79
2023-02-11T17:17:34.519Z,6.80
2023-02-11T17:18:33.309Z,6.81
2023-02-11T17:19:32.558Z,6.79
2023-02-11T17:20:32.639Z,6.80
2023-02-11T17:21:32.520Z,6.80
2023-02-11T17:22:32.512Z,6.77
2023-02-11T17:23:32.577Z,6.76
2023-02-11T17:24:32.493Z,6.74
2023-02-11T17:25:32.986Z,6.74
2023-02-11T17:26:32.447Z,6.71
2023-02-11T17:27:32.453Z,6.73
2023-02-11T17:28:32.486Z,6.73
2023-02-11T17:29:32.404Z,6.76
2023-02-11T17:30:32.579Z,6.74
2023-02-11T17:31:32.556Z,6.74
2023-02-11T17:32:32.383Z,6.74
2023-02-11T17:33:34.557Z,6.74
2023-02-11T17:34:32.399Z,6.73
2023-02-11T17:35:32.357Z,6.73
2023-02-11T17:36:32.473Z,6.71
2023-02-11T17:37:32.280Z,6.71
2023-02-11T17:38:32.398Z,6.71
2023-02-11T17:39:32.250Z,6.70
2023-02-11T17:40:32.424Z,6.71
2023-02-11T17:41:32.266Z,6.71
2023-02-11T17:42:32.230Z,6.70
2023-02-11T17:43:32.212Z,6.69
2023-02-11T17:44:32.220Z,6.69
2023-02-11T17:45:32.293Z,6.67
2023-02-11T17:46:32.281Z,6.64
2023-02-11T17:47:32.180Z,6.64
2023-02-11T17:48:32.163Z,6.62
2023-02-11T17:49:32.124Z,6.61
2023-02-11T17:50:32.219Z,6.58
2023-02-11T17:51:32.096Z,6.58
2023-02-11T17:52:32.203Z,6.56
2023-02-11T17:53:32.101Z,6.55
2023-02-11T17:54:32.128Z,6.54
2023-02-11T17:55:32.116Z,6.49
2023-02-11T17:56:32.066Z,6.49
2023-02-11T17:57:32.051Z,6.48
2023-02-11T17:58:32.029Z,6.46
2023-02-11T17:59:32.032Z,6.44
2023-02-11T18:00:32.135Z,6.44
2023-02-11T18:01:32.021Z,6.43
2023-02-11T18:02:31.981Z,6.41
2023-02-11T18:03:31.968Z,6.40
2023-02-11T18:04:31.984Z,6.40
2023-02-11T18:05:32.044Z,6.40
2023-02-11T18:06:31.927Z,6.41
2023-02-11T18:07:31.894Z,6.40
2023-02-11T18:08:31.965Z,6.38
2023-02-11T18:09:31.867Z,6.34
2023-02-11T18:10:31.997Z,6.34