createdAt,value
2023-04-02T00:01:05.022Z,84.02
2023-04-02T00:03:55.687Z,84.44
2023-04-02T00:06:46.561Z,84.99
2023-04-02T00:09:25.605Z,83.95
2023-04-02T00:12:00.878Z,82.98
2023-04-02T00:14:37.916Z,83.54
2023-04-02T00:17:11.640Z,82.22
2023-04-02T00:20:00.833Z,82.51
2023-04-02T00:22:34.905Z,83.15
2023-04-02T00:25:16.202Z,83.15
2023-04-02T00:27:49.803Z,82.76
2023-04-02T00:30:23.091Z,81.71
2023-04-02T00:32:56.520Z,81.37
2023-04-02T00:35:32.947Z,81.14
2023-04-02T00:38:06.148Z,81.06
2023-04-02T00:40:44.556Z,80.86
2023-04-02T00:43:18.481Z,80.90
2023-04-02T00:46:02.100Z,80.94
2023-04-02T00:48:35.045Z,81.10
2023-04-02T00:51:37.633Z,81.14
2023-04-02T00:54:16.304Z,81.47
2023-04-02T00:56:54.244Z,81.18
2023-04-02T00:59:37.276Z,80.79
2023-04-02T01:02:18.891Z,82.30
2023-04-02T01:05:03.031Z,81.40
2023-04-02T01:08:00.176Z,81.22
2023-04-02T01:10:43.845Z,80.96
2023-04-02T01:13:50.882Z,82.93
2023-04-02T01:16:23.672Z,82.16
2023-04-02T01:19:26.506Z,81.75
2023-04-02T01:22:08.652Z,83.62
2023-04-02T01:24:44.642Z,84.39
2023-04-02T01:27:48.120Z,84.63
2023-04-02T01:30:22.629Z,84.52
2023-04-02T01:32:56.659Z,84.40
2023-04-02T01:35:34.280Z,84.58
2023-04-02T01:38:23.204Z,83.57
2023-04-02T01:41:14.888Z,83.39
2023-04-02T01:43:55.402Z,84.62
2023-04-02T01:46:36.196Z,84.09
2023-04-02T01:49:22.840Z,84.69
2023-04-02T01:52:00.650Z,84.80
2023-04-02T01:54:39.663Z,86.75
2023-04-02T01:57:13.017Z,84.68
2023-04-02T01:59:46.671Z,84.05
2023-04-02T02:02:22.637Z,83.43
2023-04-02T02:04:56.603Z,82.97
2023-04-02T02:07:30.299Z,81.78
2023-04-02T02:10:04.409Z,81.23
2023-04-02T02:12:37.973Z,81.37
2023-04-02T02:15:18.951Z,80.86
2023-04-02T02:17:57.064Z,81.04
2023-04-02T02:20:31.765Z,81.54
2023-04-02T02:23:06.752Z,81.87
2023-04-02T02:25:41.029Z,82.69
2023-04-02T02:28:37.655Z,85.34
2023-04-02T02:31:20.055Z,82.64
2023-04-02T02:33:57.284Z,81.14
2023-04-02T02:36:36.099Z,81.60
2023-04-02T02:39:28.982Z,81.41
2023-04-02T02:42:13.364Z,81.33
2023-04-02T02:44:52.632Z,81.81
2023-04-02T02:47:38.582Z,81.34
2023-04-02T02:50:21.268Z,80.91
2023-04-02T02:52:57.494Z,81.03
2023-04-02T02:55:37.647Z,81.03
2023-04-02T02:58:39.320Z,80.96
2023-04-02T03:01:23.170Z,82.28
2023-04-02T03:03:58.293Z,81.40
2023-04-02T03:06:31.723Z,80.88
2023-04-02T03:09:22.834Z,80.82
2023-04-02T03:12:10.474Z,82.39
2023-04-02T03:15:13.069Z,82.89
2023-04-02T03:17:55.617Z,84.61
2023-04-02T03:20:45.769Z,84.64
2023-04-02T03:23:43.634Z,83.01
2023-04-02T03:26:28.661Z,82.48
2023-04-02T03:29:20.482Z,81.61
2023-04-02T03:32:25.301Z,82.85
2023-04-02T03:35:19.796Z,84.34
2023-04-02T03:38:07.471Z,81.99
2023-04-02T03:41:01.212Z,81.36
2023-04-02T03:43:47.282Z,81.23
2023-04-02T03:46:43.544Z,81.24
2023-04-02T03:49:32.292Z,81.62
2023-04-02T03:52:31.103Z,82.75
2023-04-02T03:55:16.319Z,81.32
2023-04-02T03:58:17.192Z,81.11
2023-04-02T04:00:55.686Z,81.89
2023-04-02T04:03:39.353Z,81.11
2023-04-02T04:06:23.495Z,81.94
2023-04-02T04:09:08.506Z,86.00
2023-04-02T04:11:50.064Z,87.61
2023-04-02T04:14:32.370Z,88.03
2023-04-02T04:17:18.083Z,86.23
2023-04-02T04:20:03.607Z,84.20
2023-04-02T04:22:37.400Z,84.26
2023-04-02T04:25:34.669Z,82.74
2023-04-02T04:28:59.185Z,83.17
2023-04-02T04:31:51.242Z,84.12
2023-04-02T04:34:42.834Z,84.36
2023-04-02T04:37:29.532Z,84.09
2023-04-02T04:40:12.346Z,83.56
2023-04-02T04:42:48.523Z,83.35
2023-04-02T04:45:32.913Z,85.27
2023-04-02T04:48:20.902Z,85.17
2023-04-02T04:51:12.712Z,85.51
2023-04-02T04:53:51.295Z,83.89
2023-04-02T04:56:28.513Z,83.98
2023-04-02T04:59:27.823Z,85.10
2023-04-02T05:02:12.418Z,83.97
2023-04-02T05:04:52.108Z,83.13
2023-04-02T05:07:45.363Z,83.47
2023-04-02T05:10:39.738Z,83.64
2023-04-02T05:13:23.969Z,85.58
2023-04-02T05:16:10.631Z,84.26
2023-04-02T05:18:52.001Z,83.07
2023-04-02T05:21:37.138Z,83.99
2023-04-02T05:24:28.229Z,83.88
2023-04-02T05:27:07.933Z,83.62
2023-04-02T05:29:45.674Z,82.82
2023-04-02T05:32:25.220Z,84.09
2023-04-02T05:35:00.440Z,83.36
2023-04-02T05:37:34.371Z,83.36
2023-04-02T05:40:22.997Z,82.10
2023-04-02T05:42:57.639Z,83.34
2023-04-02T05:45:40.573Z,83.25
2023-04-02T05:48:47.728Z,82.55
2023-04-02T05:51:31.667Z,83.12
2023-04-02T05:54:08.759Z,83.98
2023-04-02T05:56:48.062Z,83.93
2023-04-02T05:59:31.211Z,84.50
2023-04-02T06:02:37.742Z,83.89
2023-04-02T06:05:27.403Z,84.07
2023-04-02T06:08:25.292Z,83.55
2023-04-02T06:11:15.579Z,83.15
2023-04-02T06:13:49.052Z,82.58
2023-04-02T06:16:26.482Z,83.06
2023-04-02T06:19:00.586Z,82.60
2023-04-02T06:21:34.938Z,82.74
2023-04-02T06:24:11.419Z,82.59
2023-04-02T06:26:56.729Z,81.07
2023-04-02T06:29:44.270Z,82.06
2023-04-02T06:32:27.563Z,81.89
2023-04-02T06:35:00.343Z,81.61
2023-04-02T06:37:43.198Z,81.40
2023-04-02T06:40:43.812Z,81.33
2023-04-02T06:43:53.349Z,81.21
2023-04-02T06:47:07.737Z,81.32
2023-04-02T06:49:53.576Z,81.60
2023-04-02T06:52:35.779Z,81.01
2023-04-02T06:55:32.984Z,80.56
2023-04-02T06:58:07.015Z,80.72
2023-04-02T07:00:43.088Z,80.28
2023-04-02T07:03:34.530Z,80.27
2023-04-02T07:06:25.670Z,81.43
2023-04-02T07:09:01.227Z,80.19
2023-04-02T07:11:34.632Z,80.86
2023-04-02T07:14:15.278Z,80.48
2023-04-02T07:16:48.947Z,79.99
2023-04-02T07:19:24.396Z,79.97
2023-04-02T07:22:01.468Z,80.00
2023-04-02T07:24:41.895Z,81.43
2023-04-02T07:27:15.950Z,80.42
2023-04-02T07:29:49.233Z,80.94
2023-04-02T07:32:22.225Z,80.37
2023-04-02T07:34:55.200Z,81.67
2023-04-02T07:37:28.714Z,82.14
2023-04-02T07:40:01.714Z,82.10
2023-04-02T07:42:35.242Z,82.15
2023-04-02T07:45:08.463Z,81.20
2023-04-02T07:47:42.489Z,81.77
2023-04-02T07:50:16.319Z,80.79
2023-04-02T07:52:50.202Z,80.74
2023-04-02T07:55:23.386Z,81.17
2023-04-02T07:57:59.754Z,80.86
2023-04-02T08:00:33.501Z,81.42
2023-04-02T08:03:07.517Z,81.55
2023-04-02T08:05:41.577Z,81.14
2023-04-02T08:08:14.762Z,80.76
2023-04-02T08:10:48.367Z,81.27
2023-04-02T08:13:22.549Z,81.19
2023-04-02T08:15:55.754Z,80.70
2023-04-02T08:18:29.355Z,81.06
2023-04-02T08:21:02.955Z,81.45
2023-04-02T08:23:36.430Z,82.10
2023-04-02T08:26:09.723Z,83.38
2023-04-02T08:28:43.915Z,84.01
2023-04-02T08:31:17.654Z,82.33
2023-04-02T08:33:51.168Z,82.39
2023-04-02T08:36:32.382Z,82.44
2023-04-02T08:39:06.534Z,82.61
2023-04-02T08:42:20.648Z,83.13
2023-04-02T08:45:25.292Z,84.23
2023-04-02T08:48:04.006Z,84.38
2023-04-02T08:50:42.821Z,85.11
2023-04-02T08:53:31.767Z,85.50
2023-04-02T08:56:27.801Z,83.92
2023-04-02T08:59:05.589Z,83.82
2023-04-02T09:02:00.537Z,85.19
2023-04-02T09:04:37.387Z,85.72
2023-04-02T09:07:15.015Z,85.49
2023-04-02T09:09:51.845Z,86.22
2023-04-02T09:12:30.956Z,84.82
2023-04-02T09:15:18.916Z,85.61
2023-04-02T09:17:54.842Z,84.52
2023-04-02T09:20:29.979Z,84.44
2023-04-02T09:23:03.265Z,84.41
2023-04-02T09:25:37.301Z,84.19
2023-04-02T09:28:13.921Z,84.83
2023-04-02T09:31:22.663Z,86.10
2023-04-02T09:33:56.883Z,86.14
2023-04-02T09:36:42.739Z,85.17
2023-04-02T09:39:23.459Z,85.57
2023-04-02T09:42:05.418Z,88.06
2023-04-02T09:44:40.593Z,86.38
2023-04-02T09:47:29.337Z,86.59
2023-04-02T09:50:36.147Z,87.74
2023-04-02T09:53:50.316Z,86.91
2023-04-02T09:56:28.597Z,86.46
2023-04-02T09:59:22.535Z,86.09
2023-04-02T10:01:58.535Z,87.03
2023-04-02T10:04:48.565Z,86.48
2023-04-02T10:07:37.010Z,87.46
2023-04-02T10:10:27.740Z,86.15
2023-04-02T10:13:05.365Z,85.86
2023-04-02T10:15:45.442Z,85.49
2023-04-02T10:18:34.842Z,85.38
2023-04-02T10:21:10.115Z,84.83
2023-04-02T10:23:43.744Z,84.21
2023-04-02T10:26:41.823Z,83.77
2023-04-02T10:29:32.722Z,83.23
2023-04-02T10:32:37.666Z,82.82
2023-04-02T10:35:30.316Z,83.01
2023-04-02T10:38:13.530Z,83.53
2023-04-02T10:41:01.079Z,83.48
2023-04-02T10:43:50.596Z,84.68
2023-04-02T10:46:34.850Z,85.53
2023-04-02T10:49:30.966Z,87.17
2023-04-02T10:52:23.064Z,85.60
2023-04-02T10:55:17.291Z,85.39
2023-04-02T10:57:53.263Z,85.20
2023-04-02T11:00:35.477Z,85.49
2023-04-02T11:03:10.922Z,84.72
2023-04-02T11:05:48.640Z,83.88
2023-04-02T11:08:52.693Z,83.43
2023-04-02T11:11:37.446Z,82.89
2023-04-02T11:14:25.818Z,82.58
2023-04-02T11:17:01.255Z,81.80
2023-04-02T11:19:38.274Z,80.90
2023-04-02T11:22:26.058Z,80.86
2023-04-02T11:25:00.431Z,80.16
2023-04-02T11:27:34.920Z,79.03
2023-04-02T11:30:09.541Z,78.30
2023-04-02T11:32:50.118Z,77.63
2023-04-02T11:35:42.111Z,76.49
2023-04-02T11:38:26.104Z,75.65
2023-04-02T11:40:58.801Z,75.45
2023-04-02T11:43:38.878Z,75.01
2023-04-02T11:46:32.578Z,73.52
2023-04-02T11:49:41.469Z,72.77
2023-04-02T11:52:27.063Z,70.99
2023-04-02T11:55:07.884Z,70.87
2023-04-02T11:57:44.693Z,70.07
2023-04-02T12:00:40.575Z,68.81
2023-04-02T12:03:26.159Z,69.16
2023-04-02T12:06:16.710Z,69.15
2023-04-02T12:09:05.701Z,66.86
2023-04-02T12:11:42.484Z,66.78
2023-04-02T12:14:38.806Z,66.87
2023-04-02T12:17:31.256Z,65.92
2023-04-02T12:20:13.999Z,65.63
2023-04-02T12:22:58.146Z,65.85
2023-04-02T12:25:42.030Z,64.78
2023-04-02T12:28:15.005Z,64.59
2023-04-02T12:30:49.374Z,64.39
2023-04-02T12:33:34.646Z,65.69
2023-04-02T12:36:20.176Z,66.49
2023-04-02T12:38:58.758Z,66.82
2023-04-02T12:41:34.167Z,65.71
2023-04-02T12:44:12.218Z,65.70
2023-04-02T12:46:46.878Z,65.85
2023-04-02T12:49:40.930Z,65.59
2023-04-02T12:52:19.921Z,65.87
2023-04-02T12:54:59.126Z,66.21
2023-04-02T12:57:40.698Z,65.66
2023-04-02T13:00:27.583Z,65.14
2023-04-02T13:03:22.030Z,65.50
2023-04-02T13:05:59.182Z,65.98
2023-04-02T13:08:40.295Z,66.13
2023-04-02T13:11:13.188Z,65.91
2023-04-02T13:13:49.237Z,65.93
2023-04-02T13:16:21.618Z,65.19
2023-04-02T13:19:11.353Z,64.99
2023-04-02T13:21:44.181Z,65.69
2023-04-02T13:24:25.767Z,66.13
2023-04-02T13:27:02.876Z,66.10
2023-04-02T13:29:39.606Z,65.83
2023-04-02T13:32:16.069Z,65.90
2023-04-02T13:34:49.186Z,65.60
2023-04-02T13:37:22.680Z,65.80
2023-04-02T13:39:55.557Z,66.09
2023-04-02T13:42:28.785Z,65.39
2023-04-02T13:45:02.190Z,65.23
2023-04-02T13:47:34.943Z,65.77
2023-04-02T13:50:08.688Z,65.79
2023-04-02T13:52:42.059Z,67.04
2023-04-02T13:55:16.570Z,67.70
2023-04-02T13:57:50.637Z,67.49
2023-04-02T14:00:24.424Z,67.20
2023-04-02T14:03:05.563Z,67.47
2023-04-02T14:05:56.111Z,67.77
2023-04-02T14:09:00.415Z,67.83
2023-04-02T14:11:47.234Z,68.41
2023-04-02T14:14:34.261Z,69.12
2023-04-02T14:17:12.664Z,68.47
2023-04-02T14:20:12.751Z,68.74
2023-04-02T14:23:14.992Z,69.30
2023-04-02T14:26:18.321Z,68.92
2023-04-02T14:29:07.719Z,68.68
2023-04-02T14:31:51.750Z,69.34
2023-04-02T14:34:45.907Z,70.28
2023-04-02T14:37:34.396Z,70.84
2023-04-02T14:40:26.179Z,69.96
2023-04-02T14:43:05.350Z,69.72
2023-04-02T14:46:07.021Z,70.38
2023-04-02T14:48:54.848Z,71.20
2023-04-02T14:51:47.353Z,70.50
2023-04-02T14:54:39.950Z,71.14
2023-04-02T14:57:22.463Z,70.89
2023-04-02T15:00:35.066Z,71.09
2023-04-02T15:03:24.936Z,70.67
2023-04-02T15:06:02.180Z,71.27
2023-04-02T15:08:48.276Z,71.28
2023-04-02T15:11:41.890Z,71.61
2023-04-02T15:14:24.339Z,72.74
2023-04-02T15:16:56.453Z,73.24
2023-04-02T15:19:29.961Z,73.33
2023-04-02T15:22:34.043Z,73.26
2023-04-02T15:25:31.939Z,73.79
2023-04-02T15:28:10.091Z,74.01
2023-04-02T15:30:47.032Z,74.23
2023-04-02T15:33:38.549Z,73.45
2023-04-02T15:36:41.988Z,74.07
2023-04-02T15:39:20.604Z,72.96
2023-04-02T15:42:05.866Z,74.42
2023-04-02T15:44:46.686Z,74.91
2023-04-02T15:47:49.813Z,73.83
2023-04-02T15:50:52.986Z,73.96
2023-04-02T15:53:48.808Z,74.77
2023-04-02T15:56:59.080Z,74.49
2023-04-02T16:00:00.585Z,73.65
2023-04-02T16:02:43.175Z,74.55
2023-04-02T16:05:37.351Z,75.12
2023-04-02T16:08:15.711Z,74.47
2023-04-02T16:10:49.175Z,74.58
2023-04-02T16:13:42.301Z,74.70
2023-04-02T16:16:37.872Z,73.71
2023-04-02T16:19:30.909Z,73.70
2023-04-02T16:22:21.265Z,73.38
2023-04-02T16:25:10.278Z,73.21
2023-04-02T16:27:52.768Z,73.13
2023-04-02T16:30:45.957Z,73.28
2023-04-02T16:33:39.633Z,73.35
2023-04-02T16:36:54.401Z,73.17
2023-04-02T16:39:29.710Z,73.27
2023-04-02T16:42:21.485Z,73.01
2023-04-02T16:44:54.420Z,73.20
2023-04-02T16:47:40.055Z,73.57
2023-04-02T16:50:16.009Z,73.77
2023-04-02T16:53:00.275Z,73.56
2023-04-02T16:55:58.943Z,73.61
2023-04-02T16:58:49.852Z,73.69
2023-04-02T17:01:25.568Z,73.36
2023-04-02T17:04:13.984Z,73.51
2023-04-02T17:07:03.974Z,74.17
2023-04-02T17:10:01.753Z,73.91
2023-04-02T17:12:49.815Z,74.88
2023-04-02T17:15:42.819Z,75.50
2023-04-02T17:18:25.750Z,75.94
2023-04-02T17:21:04.561Z,75.52
2023-04-02T17:24:01.945Z,74.88
2023-04-02T17:26:40.302Z,74.98
2023-04-02T17:29:22.163Z,74.98
2023-04-02T17:31:55.775Z,74.95
2023-04-02T17:34:28.968Z,74.88
2023-04-02T17:37:19.294Z,74.82
2023-04-02T17:39:57.106Z,74.80
2023-04-02T17:42:39.048Z,74.89
2023-04-02T17:45:31.042Z,74.97
2023-04-02T17:48:37.448Z,75.07
2023-04-02T17:51:44.540Z,75.46
2023-04-02T17:54:32.372Z,75.51
2023-04-02T17:57:40.666Z,75.33
2023-04-02T18:00:31.871Z,75.35
2023-04-02T18:03:30.418Z,75.39
2023-04-02T18:06:16.692Z,75.59
2023-04-02T18:08:55.902Z,75.92
2023-04-02T18:11:37.461Z,75.92
2023-04-02T18:14:25.049Z,75.77
2023-04-02T18:17:11.383Z,75.98
2023-04-02T18:20:10.097Z,76.04
2023-04-02T18:23:04.030Z,76.21
2023-04-02T18:25:59.104Z,76.68
2023-04-02T18:29:05.290Z,77.82
2023-04-02T18:31:54.169Z,77.70
2023-04-02T18:35:02.114Z,76.92
2023-04-02T18:38:03.548Z,77.01
2023-04-02T18:40:50.485Z,76.97
2023-04-02T18:44:09.014Z,77.89
2023-04-02T18:47:21.024Z,77.47
2023-04-02T18:50:15.102Z,76.55
2023-04-02T18:52:54.142Z,76.61
2023-04-02T18:55:32.545Z,77.73
2023-04-02T18:58:23.548Z,76.88
2023-04-02T19:00:57.579Z,76.89
2023-04-02T19:03:55.965Z,78.20
2023-04-02T19:06:41.537Z,78.58
2023-04-02T19:09:22.936Z,79.29
2023-04-02T19:11:56.119Z,79.96
2023-04-02T19:14:30.408Z,80.67
2023-04-02T19:17:13.320Z,78.27
2023-04-02T19:20:23.305Z,78.20
2023-04-02T19:23:18.037Z,81.83
2023-04-02T19:26:08.916Z,81.25
2023-04-02T19:29:02.217Z,81.14
2023-04-02T19:31:51.089Z,82.72
2023-04-02T19:34:52.084Z,80.68
2023-04-02T19:37:41.675Z,80.41
2023-04-02T19:40:34.590Z,80.03
2023-04-02T19:43:08.754Z,82.21
2023-04-02T19:45:48.979Z,81.49
2023-04-02T19:48:27.391Z,82.12
2023-04-02T19:51:00.246Z,85.28
2023-04-02T19:53:33.810Z,82.78
2023-04-02T19:56:06.836Z,85.74
2023-04-02T19:58:39.621Z,84.75
2023-04-02T20:01:12.720Z,84.26
2023-04-02T20:03:45.670Z,84.84
2023-04-02T20:06:19.070Z,83.38
2023-04-02T20:08:52.351Z,82.62
2023-04-02T20:11:25.564Z,85.66
2023-04-02T20:13:58.527Z,85.58
2023-04-02T20:16:31.393Z,85.22
2023-04-02T20:19:04.284Z,85.99
2023-04-02T20:21:39.360Z,87.84
2023-04-02T20:24:12.147Z,88.53
2023-04-02T20:26:44.741Z,88.48
2023-04-02T20:29:17.440Z,86.19
2023-04-02T20:31:50.466Z,85.48
2023-04-02T20:34:23.971Z,84.96
2023-04-02T20:36:57.013Z,84.18
2023-04-02T20:39:29.959Z,86.38
2023-04-02T20:42:03.256Z,85.20
2023-04-02T20:44:36.578Z,88.07
2023-04-02T20:47:11.252Z,87.76
2023-04-02T20:49:44.521Z,86.39
2023-04-02T20:52:17.906Z,85.33
2023-04-02T20:54:51.060Z,84.46
2023-04-02T20:57:26.052Z,87.41
2023-04-02T20:59:59.591Z,85.45
2023-04-02T21:02:33.000Z,84.56
2023-04-02T21:05:06.810Z,84.29
2023-04-02T21:07:40.734Z,83.95
2023-04-02T21:10:13.939Z,84.06
2023-04-02T21:12:47.356Z,84.45
2023-04-02T21:15:20.429Z,84.60
2023-04-02T21:17:53.594Z,83.87
2023-04-02T21:20:27.397Z,84.66
2023-04-02T21:23:00.730Z,85.82
2023-04-02T21:25:34.488Z,85.30
2023-04-02T21:28:08.146Z,86.33
2023-04-02T21:30:41.358Z,85.25
2023-04-02T21:33:14.111Z,85.75
2023-04-02T21:35:47.521Z,84.50
2023-04-02T21:38:21.043Z,85.90
2023-04-02T21:40:54.489Z,86.65
2023-04-02T21:43:27.380Z,86.46
2023-04-02T21:46:01.985Z,86.06
2023-04-02T21:48:45.444Z,84.97
2023-04-02T21:51:20.542Z,85.05
2023-04-02T21:53:55.645Z,85.64
2023-04-02T21:56:34.892Z,84.62
2023-04-02T21:59:09.733Z,83.80
2023-04-02T22:01:49.131Z,83.62
2023-04-02T22:04:24.807Z,83.51
2023-04-02T22:06:58.011Z,84.43
2023-04-02T22:09:31.443Z,84.43
2023-04-02T22:12:07.306Z,84.43
2023-04-02T22:14:40.287Z,83.51
2023-04-02T22:17:13.367Z,83.39
2023-04-02T22:19:46.994Z,83.66
2023-04-02T22:22:20.151Z,83.58
2023-04-02T22:24:53.275Z,83.08
2023-04-02T22:27:26.512Z,83.22
2023-04-02T22:29:59.501Z,83.77
2023-04-02T22:32:33.266Z,83.34
2023-04-02T22:35:06.873Z,82.95
2023-04-02T22:37:39.762Z,82.48
2023-04-02T22:40:13.171Z,82.27
2023-04-02T22:42:47.392Z,82.66
2023-04-02T22:45:21.862Z,82.54
2023-04-02T22:47:54.783Z,81.79
2023-04-02T22:50:27.978Z,82.20
2023-04-02T22:53:00.978Z,81.95
2023-04-02T22:55:34.009Z,81.84
2023-04-02T22:58:06.978Z,81.70
2023-04-02T23:00:41.020Z,81.86
2023-04-02T23:03:13.846Z,81.07
2023-04-02T23:05:47.618Z,81.11
2023-04-02T23:08:20.591Z,80.92
2023-04-02T23:10:53.754Z,80.76
2023-04-02T23:13:26.554Z,80.45
2023-04-02T23:15:59.745Z,80.38
2023-04-02T23:18:35.148Z,80.39
2023-04-02T23:21:09.061Z,81.02
2023-04-02T23:23:42.447Z,80.47
2023-04-02T23:26:20.405Z,80.79
2023-04-02T23:28:54.923Z,80.66
2023-04-02T23:31:29.182Z,80.78
2023-04-02T23:34:02.349Z,80.42
2023-04-02T23:36:36.671Z,80.14
2023-04-02T23:39:15.377Z,80.40
2023-04-02T23:41:49.407Z,80.95
2023-04-02T23:44:23.008Z,80.47
2023-04-02T23:46:56.959Z,80.19
2023-04-02T23:49:30.126Z,80.03
2023-04-02T23:52:03.385Z,79.89
2023-04-02T23:54:36.711Z,79.94
2023-04-02T23:57:09.999Z,79.80
2023-04-02T23:59:43.356Z,80.26
