createdAt,value
2017-03-01T00:00:46.518Z,6.79
2017-03-01T00:02:46.556Z,6.8
2017-03-01T00:03:46.581Z,6.85
2017-03-01T00:04:46.595Z,6.76
2017-03-01T00:05:46.615Z,6.69
2017-03-01T00:07:01.162Z,6.7
2017-03-01T00:07:46.652Z,6.69
2017-03-01T00:08:46.669Z,6.76
2017-03-01T00:10:01.220Z,6.79
2017-03-01T00:10:46.708Z,6.67
2017-03-01T00:12:01.560Z,6.7
2017-03-01T00:13:01.274Z,6.71
2017-03-01T00:13:46.781Z,6.71
2017-03-01T00:15:46.808Z,6.73
2017-03-01T00:16:46.829Z,6.76
2017-03-01T00:18:01.378Z,6.73
2017-03-01T00:18:46.860Z,6.79
2017-03-01T00:19:46.884Z,6.77
2017-03-01T00:20:46.896Z,6.85
2017-03-01T00:21:46.918Z,6.84
2017-03-01T00:22:46.945Z,6.87
2017-03-01T00:23:46.957Z,6.79
2017-03-01T00:24:46.969Z,6.79
2017-03-01T00:25:46.993Z,6.79
2017-03-01T00:26:47.052Z,6.92
2017-03-01T00:27:47.027Z,6.69
2017-03-01T00:28:47.045Z,6.73
2017-03-01T00:29:47.065Z,6.76
2017-03-01T00:30:47.083Z,6.7
2017-03-01T00:31:47.115Z,6.71
2017-03-01T00:32:47.121Z,6.73
2017-03-01T00:33:47.142Z,6.73
2017-03-01T00:34:47.164Z,6.71
2017-03-01T00:35:47.184Z,6.76
2017-03-01T00:36:47.210Z,6.74
2017-03-01T00:37:47.217Z,6.77
2017-03-01T00:39:01.774Z,6.64
2017-03-01T00:39:47.257Z,6.64
2017-03-01T00:41:47.289Z,6.66
2017-03-01T00:42:47.307Z,6.62
2017-03-01T00:43:47.337Z,6.43
2017-03-01T00:44:47.348Z,6.43
2017-03-01T00:45:47.366Z,6.34
2017-03-01T00:47:47.401Z,6.31
2017-03-01T00:48:47.441Z,6.36
2017-03-01T00:49:47.438Z,6.37
2017-03-01T00:50:47.455Z,6.46
2017-03-01T00:51:47.479Z,6.34
2017-03-01T00:52:47.505Z,6.18
2017-03-01T00:53:47.522Z,6.06
2017-03-01T00:55:02.060Z,6.18
2017-03-01T00:55:47.551Z,6.15
2017-03-01T00:56:47.566Z,6.15
2017-03-01T00:57:47.594Z,6.14
2017-03-01T00:58:47.609Z,6.12
2017-03-01T01:00:47.640Z,6.09
2017-03-01T01:01:47.673Z,6.25
2017-03-01T01:02:47.703Z,6.15
2017-03-01T01:03:47.705Z,6.11
2017-03-01T01:04:47.723Z,6.09
2017-03-01T01:06:47.756Z,6.03
2017-03-01T01:07:47.801Z,6.12
2017-03-01T01:08:47.799Z,6.11
2017-03-01T01:09:47.867Z,6.09
2017-03-01T01:11:02.354Z,6.09
2017-03-01T01:11:47.844Z,6.08
2017-03-01T01:12:48.075Z,6.09
2017-03-01T01:13:47.880Z,6.14
2017-03-01T01:15:02.429Z,6.11
2017-03-01T01:16:02.447Z,6.11
2017-03-01T01:16:47.942Z,6.11
2017-03-01T01:17:47.961Z,6.04
2017-03-01T01:18:47.981Z,6.11
2017-03-01T01:19:48.005Z,6.18
2017-03-01T01:20:48.022Z,6.14
2017-03-01T01:21:48.029Z,6.15
2017-03-01T01:23:48.070Z,6.06
2017-03-01T01:25:02.233Z,6.14
2017-03-01T01:25:48.103Z,6.06
2017-03-01T01:27:02.647Z,6.09
2017-03-01T01:27:48.160Z,6.12
2017-03-01T01:28:48.158Z,5.97
2017-03-01T01:29:48.175Z,5.99
2017-03-01T01:31:02.723Z,6
2017-03-01T01:32:02.739Z,6
2017-03-01T01:32:48.232Z,6.04
2017-03-01T01:33:48.246Z,6.08
2017-03-01T01:36:48.316Z,6.03
2017-03-01T01:37:48.343Z,6.06
2017-03-01T01:38:48.345Z,6.01
2017-03-01T01:39:48.357Z,6.04
2017-03-01T01:40:47.998Z,6.03
2017-03-01T01:42:02.924Z,5.94
2017-03-01T01:42:48.421Z,5.99
2017-03-01T01:43:48.432Z,5.96
2017-03-01T01:44:48.451Z,5.97
2017-03-01T01:45:48.467Z,6.01
2017-03-01T01:46:48.540Z,6.03
2017-03-01T01:47:48.511Z,6.06
2017-03-01T01:48:48.528Z,5.99
2017-03-01T01:49:48.553Z,6.03
2017-03-01T01:52:48.594Z,6.06
2017-03-01T01:53:48.611Z,5.93
2017-03-01T01:54:48.632Z,6.03
2017-03-01T01:55:48.648Z,6.06
2017-03-01T01:57:03.202Z,6.04
2017-03-01T01:57:48.695Z,5.99
2017-03-01T01:58:48.316Z,6.11
2017-03-01T01:59:48.748Z,5.99
2017-03-01T02:00:48.741Z,6
2017-03-01T02:01:48.766Z,6.11
2017-03-01T02:02:48.777Z,6.01
2017-03-01T02:03:48.810Z,6.06
2017-03-01T02:04:48.812Z,6.08
2017-03-01T02:05:48.851Z,6.04
2017-03-01T02:06:48.860Z,6.03
2017-03-01T02:08:48.912Z,6.01
2017-03-01T02:09:48.902Z,6.11
2017-03-01T02:10:48.923Z,6.01
2017-03-01T02:11:48.938Z,6.15
2017-03-01T02:12:48.570Z,6.11
2017-03-01T02:14:03.506Z,6.04
2017-03-01T02:14:48.992Z,6
2017-03-01T02:15:49.010Z,6
2017-03-01T02:16:49.028Z,5.91
2017-03-01T02:17:49.051Z,5.85
2017-03-01T02:19:03.593Z,5.93
2017-03-01T02:20:49.100Z,5.94
2017-03-01T02:21:49.423Z,5.91
2017-03-01T02:22:49.159Z,5.85
2017-03-01T02:23:49.155Z,5.82
2017-03-01T02:24:49.181Z,5.82
2017-03-01T02:25:49.191Z,5.85
2017-03-01T02:26:49.221Z,5.9
2017-03-01T02:27:49.228Z,5.94
2017-03-01T02:28:49.248Z,5.93
2017-03-01T02:30:03.794Z,5.85
2017-03-01T02:30:49.287Z,5.79
2017-03-01T02:31:49.314Z,5.79
2017-03-01T02:33:03.848Z,5.72
2017-03-01T02:34:03.869Z,5.78
2017-03-01T02:35:03.899Z,5.65
2017-03-01T02:35:49.372Z,5.85
2017-03-01T02:36:49.399Z,5.65
2017-03-01T02:37:49.415Z,5.79
2017-03-01T02:38:49.435Z,5.75
2017-03-01T02:40:49.462Z,5.79
2017-03-01T02:41:49.482Z,5.79
2017-03-01T02:42:49.498Z,5.76
2017-03-01T02:43:49.517Z,5.83
2017-03-01T02:44:49.544Z,5.85
2017-03-01T02:46:04.091Z,5.96
2017-03-01T02:46:49.570Z,5.94
2017-03-01T02:47:49.204Z,5.96
2017-03-01T02:48:49.606Z,5.89
2017-03-01T02:50:04.155Z,5.82
2017-03-01T02:50:49.644Z,5.86
2017-03-01T02:51:49.662Z,5.83
2017-03-01T02:52:49.701Z,5.91
2017-03-01T02:53:49.702Z,5.79
2017-03-01T02:54:49.339Z,5.9
2017-03-01T02:57:49.798Z,5.86
2017-03-01T02:59:49.808Z,5.85
2017-03-01T03:00:49.826Z,5.86
2017-03-01T03:02:04.370Z,5.79
2017-03-01T03:02:49.870Z,5.85
2017-03-01T03:03:49.875Z,5.82
2017-03-01T03:04:49.894Z,5.86
2017-03-01T03:05:49.912Z,5.86
2017-03-01T03:06:50.536Z,5.85
2017-03-01T03:08:49.966Z,5.94
2017-03-01T03:09:49.994Z,5.83
2017-03-01T03:10:50.007Z,5.81
2017-03-01T03:11:50.047Z,5.82
2017-03-01T03:12:50.039Z,5.76
2017-03-01T03:13:50.368Z,5.76
2017-03-01T03:14:50.074Z,5.71
2017-03-01T03:15:50.093Z,5.81
2017-03-01T03:17:04.642Z,5.86
2017-03-01T03:17:50.129Z,5.81
2017-03-01T03:18:50.169Z,5.86
2017-03-01T03:20:04.696Z,5.85
2017-03-01T03:20:50.183Z,5.85
2017-03-01T03:21:49.826Z,5.79
2017-03-01T03:23:49.861Z,5.67
2017-03-01T03:24:50.275Z,5.68
2017-03-01T03:25:50.274Z,5.68
2017-03-01T03:27:50.319Z,5.72
2017-03-01T03:28:49.964Z,5.74
2017-03-01T03:29:50.343Z,5.74
2017-03-01T03:30:50.401Z,5.86
2017-03-01T03:31:49.995Z,5.79
2017-03-01T03:32:50.408Z,5.79
2017-03-01T03:33:50.043Z,5.85
2017-03-01T03:34:50.435Z,5.82
2017-03-01T03:35:50.074Z,5.74
2017-03-01T03:36:50.085Z,5.74
2017-03-01T03:38:05.016Z,5.68
2017-03-01T03:38:50.130Z,5.65
2017-03-01T03:39:50.540Z,5.57
2017-03-01T03:40:50.164Z,5.61
2017-03-01T03:41:50.174Z,5.54
2017-03-01T03:42:50.600Z,5.51
2017-03-01T03:43:50.598Z,5.56
2017-03-01T03:44:50.615Z,5.51
2017-03-01T03:45:50.632Z,5.53
2017-03-01T03:46:50.657Z,5.48
2017-03-01T03:47:50.677Z,5.42
2017-03-01T03:49:05.219Z,5.49
2017-03-01T03:49:50.713Z,5.45
2017-03-01T03:50:50.721Z,5.39
2017-03-01T03:51:50.740Z,5.4
2017-03-01T03:52:50.770Z,5.36
2017-03-01T03:53:50.776Z,5.31
2017-03-01T03:55:50.429Z,5.31
2017-03-01T03:56:50.827Z,5.4
2017-03-01T03:57:50.860Z,5.57
2017-03-01T03:58:50.864Z,5.51
2017-03-01T03:59:50.887Z,5.48
2017-03-01T04:00:50.902Z,5.49
2017-03-01T04:01:50.919Z,5.46
2017-03-01T04:02:50.934Z,5.46
2017-03-01T04:03:50.954Z,5.46
2017-03-01T04:05:05.512Z,5.46
2017-03-01T04:06:05.521Z,5.53
2017-03-01T04:06:51.030Z,5.56
2017-03-01T04:07:51.043Z,5.6
2017-03-01T04:08:51.044Z,5.46
2017-03-01T04:09:51.063Z,5.39
2017-03-01T04:10:51.083Z,5.4
2017-03-01T04:11:50.713Z,5.38
2017-03-01T04:12:51.114Z,5.57
2017-03-01T04:13:51.129Z,5.45
2017-03-01T04:14:51.162Z,5.57
2017-03-01T04:15:50.787Z,5.48
2017-03-01T04:16:51.185Z,5.54
2017-03-01T04:17:51.225Z,5.45
2017-03-01T04:18:51.245Z,5.57
2017-03-01T04:19:51.252Z,5.57
2017-03-01T04:21:05.785Z,5.48
2017-03-01T04:21:51.272Z,5.51
2017-03-01T04:22:51.291Z,5.49
2017-03-01T04:23:51.319Z,5.43
2017-03-01T04:24:51.325Z,5.57
2017-03-01T04:25:51.346Z,5.56
2017-03-01T04:26:51.362Z,5.51
2017-03-01T04:27:51.395Z,5.45
2017-03-01T04:28:51.402Z,5.45
2017-03-01T04:30:05.955Z,5.39
2017-03-01T04:30:51.445Z,5.49
2017-03-01T04:31:51.468Z,5.53
2017-03-01T04:32:51.481Z,5.42
2017-03-01T04:33:51.865Z,5.49
2017-03-01T04:34:51.508Z,5.45
2017-03-01T04:35:51.521Z,5.43
2017-03-01T04:37:06.070Z,5.36
2017-03-01T04:37:51.592Z,5.36
2017-03-01T04:38:51.196Z,5.33
2017-03-01T04:39:51.590Z,5.15
2017-03-01T04:40:51.623Z,5.17
2017-03-01T04:41:51.632Z,5.18
2017-03-01T04:43:06.174Z,5.12
2017-03-01T04:43:51.665Z,5.2
2017-03-01T04:44:51.682Z,5.15
2017-03-01T04:45:51.700Z,5.13
2017-03-01T04:46:51.719Z,5.02
2017-03-01T04:47:52.043Z,5.04
2017-03-01T04:48:51.757Z,4.91
2017-03-01T04:50:51.795Z,4.82
2017-03-01T04:52:06.337Z,4.78
2017-03-01T04:52:51.856Z,4.66
2017-03-01T04:53:51.839Z,4.69
2017-03-01T04:54:51.483Z,4.75
2017-03-01T04:55:51.898Z,4.73
2017-03-01T04:56:51.896Z,4.66
2017-03-01T04:57:51.913Z,4.6
2017-03-01T04:58:51.940Z,4.63
2017-03-01T04:59:51.974Z,4.59
2017-03-01T05:00:51.968Z,4.51
2017-03-01T05:01:52.002Z,4.51
2017-03-01T05:02:52.021Z,4.51
2017-03-01T05:04:52.036Z,4.51
2017-03-01T05:05:52.068Z,4.48
2017-03-01T05:06:52.072Z,4.36
2017-03-01T05:07:52.093Z,4.3
2017-03-01T05:08:52.103Z,4.32
2017-03-01T05:09:52.125Z,4.24
2017-03-01T05:10:52.149Z,4.29
2017-03-01T05:11:52.171Z,4.23
2017-03-01T05:13:06.703Z,4.09
2017-03-01T05:13:52.214Z,4.09
2017-03-01T05:14:52.211Z,4.12
2017-03-01T05:15:52.228Z,4.26
2017-03-01T05:16:52.258Z,4.2
2017-03-01T05:17:52.270Z,4.22
2017-03-01T05:20:06.833Z,4.23
2017-03-01T05:20:52.316Z,4.22
2017-03-01T05:21:52.330Z,4.23
2017-03-01T05:23:06.883Z,4.2
2017-03-01T05:24:06.897Z,4.23
2017-03-01T05:24:52.391Z,4.23
2017-03-01T05:25:52.402Z,4.24
2017-03-01T05:26:52.416Z,4.2
2017-03-01T05:27:52.433Z,4.23
2017-03-01T05:29:06.981Z,4.02
2017-03-01T05:29:52.470Z,4.06
2017-03-01T05:30:52.500Z,4.04
2017-03-01T05:31:52.503Z,3.96
2017-03-01T05:32:52.524Z,4.04
2017-03-01T05:33:52.550Z,4.05
2017-03-01T05:34:52.565Z,4.06
2017-03-01T05:35:52.573Z,4.04
2017-03-01T05:36:52.593Z,4.02
2017-03-01T05:37:52.609Z,4.06
2017-03-01T05:38:52.624Z,3.88
2017-03-01T05:40:07.172Z,3.78
2017-03-01T05:40:52.662Z,3.86
2017-03-01T05:41:52.675Z,3.84
2017-03-01T05:42:52.698Z,3.76
2017-03-01T05:43:52.724Z,3.91
2017-03-01T05:44:52.728Z,3.87
2017-03-01T05:45:52.746Z,3.88
2017-03-01T05:46:52.772Z,3.93
2017-03-01T05:48:07.319Z,3.9
2017-03-01T05:48:52.809Z,3.91
2017-03-01T05:50:06.968Z,3.87
2017-03-01T05:50:52.831Z,3.88
2017-03-01T05:51:52.851Z,3.88
2017-03-01T05:52:52.871Z,3.9
2017-03-01T05:53:52.885Z,4
2017-03-01T05:54:52.902Z,4.02
2017-03-01T05:56:52.933Z,4.09
2017-03-01T05:57:52.952Z,3.97
2017-03-01T05:58:52.988Z,4.08
2017-03-01T05:59:52.984Z,4.04
2017-03-01T06:00:53.015Z,4.3
2017-03-01T06:01:53.029Z,4.24
2017-03-01T06:02:53.037Z,4.36
2017-03-01T06:03:52.680Z,4.48
2017-03-01T06:04:53.096Z,4.55
2017-03-01T06:05:53.091Z,4.62
2017-03-01T06:07:53.135Z,4.5
2017-03-01T06:08:53.143Z,4.44
2017-03-01T06:09:52.770Z,4.48
2017-03-01T06:10:53.189Z,4.6
2017-03-01T06:12:07.721Z,4.66
2017-03-01T06:12:52.825Z,4.58
2017-03-01T06:13:52.856Z,4.7
2017-03-01T06:14:52.865Z,4.67
2017-03-01T06:15:52.488Z,4.63
2017-03-01T06:16:52.891Z,4.65
2017-03-01T06:17:52.921Z,4.65
2017-03-01T06:18:53.315Z,4.73
2017-03-01T06:19:53.334Z,4.63
2017-03-01T06:20:53.352Z,4.65
2017-03-01T06:21:53.391Z,4.73
2017-03-01T06:22:53.001Z,4.75
2017-03-01T06:23:53.017Z,4.82
2017-03-01T06:24:53.419Z,4.7
2017-03-01T06:25:53.065Z,4.65
2017-03-01T06:27:07.982Z,4.78
2017-03-01T06:27:53.470Z,4.7
2017-03-01T06:28:53.491Z,4.82
2017-03-01T06:29:53.122Z,4.73
2017-03-01T06:31:53.157Z,4.72
2017-03-01T06:32:53.569Z,4.84
2017-03-01T06:33:53.579Z,4.88
2017-03-01T06:34:53.606Z,5.1
2017-03-01T06:36:53.272Z,5.15
2017-03-01T06:37:53.280Z,5.33
2017-03-01T06:38:53.670Z,5.38
2017-03-01T06:39:53.697Z,5.48
2017-03-01T06:40:53.714Z,5.36
2017-03-01T06:41:53.731Z,5.42
2017-03-01T06:42:53.751Z,5.4
2017-03-01T06:43:53.780Z,5.33
2017-03-01T06:44:53.790Z,5.38
2017-03-01T06:45:53.820Z,5.33
2017-03-01T06:46:53.833Z,5.21
2017-03-01T06:47:53.849Z,5.21
2017-03-01T06:48:53.881Z,5.24
2017-03-01T06:49:53.890Z,5.17
2017-03-01T06:52:08.470Z,5.36
2017-03-01T06:52:53.954Z,5.27
2017-03-01T06:53:53.584Z,5.39
2017-03-01T06:54:53.989Z,5.35
2017-03-01T06:55:54.007Z,5.33
2017-03-01T06:56:54.026Z,5.39
2017-03-01T06:57:54.064Z,5.33
2017-03-01T06:59:08.612Z,5.28
2017-03-01T06:59:54.085Z,5.31
2017-03-01T07:00:54.112Z,5.17
2017-03-01T07:01:54.123Z,5.15
2017-03-01T07:02:54.140Z,5.21
2017-03-01T07:04:08.687Z,5.21
2017-03-01T07:06:54.226Z,5.2
2017-03-01T07:07:54.231Z,5.12
2017-03-01T07:08:54.252Z,5.17
2017-03-01T07:09:54.306Z,5.17
2017-03-01T07:10:53.904Z,5.2
2017-03-01T07:11:53.920Z,5.21
2017-03-01T07:13:54.353Z,5.15
2017-03-01T07:15:08.892Z,5.13
2017-03-01T07:15:54.396Z,5.1
2017-03-01T07:16:54.396Z,5.06
2017-03-01T07:17:54.417Z,5.07
2017-03-01T07:18:54.651Z,4.94
2017-03-01T07:19:54.458Z,4.92
2017-03-01T07:21:08.998Z,5.06
2017-03-01T07:21:54.487Z,5.07
2017-03-01T07:23:54.534Z,5.03
2017-03-01T07:24:54.165Z,4.91
2017-03-01T07:25:54.569Z,5.04
2017-03-01T07:27:54.597Z,4.86
2017-03-01T07:28:54.626Z,5.03
2017-03-01T07:31:08.793Z,5.1
2017-03-01T07:31:54.674Z,5.2
2017-03-01T07:32:54.686Z,5.2
2017-03-01T07:33:54.324Z,5.35
2017-03-01T07:34:54.354Z,5.4
2017-03-01T07:35:54.745Z,5.58
2017-03-01T07:36:54.761Z,5.74
2017-03-01T07:37:54.798Z,5.74
2017-03-01T07:38:54.804Z,5.65
2017-03-01T07:39:54.825Z,5.64
2017-03-01T07:41:54.854Z,5.82
2017-03-01T07:42:55.176Z,6.04
2017-03-01T07:43:54.890Z,6.12
2017-03-01T07:44:54.522Z,6.25
2017-03-01T07:45:54.927Z,6.3
2017-03-01T07:47:09.474Z,6.58
2017-03-01T07:47:54.964Z,6.58
2017-03-01T07:49:09.515Z,6.52
2017-03-01T07:49:54.614Z,6.41
2017-03-01T07:50:55.024Z,6.25
2017-03-01T07:52:09.568Z,6.3
2017-03-01T07:52:55.071Z,6.27
2017-03-01T07:53:55.076Z,6.31
2017-03-01T07:54:54.721Z,6.27
2017-03-01T07:55:54.745Z,6.19
2017-03-01T07:57:55.153Z,6.21
2017-03-01T07:58:55.170Z,6.28
2017-03-01T07:59:55.202Z,6.58
2017-03-01T08:00:55.227Z,6.74
2017-03-01T08:02:09.757Z,7.1
2017-03-01T08:02:55.246Z,7.23
2017-03-01T08:04:09.800Z,7.34
2017-03-01T08:05:09.817Z,7.37
2017-03-01T08:05:55.318Z,7.34
2017-03-01T08:06:55.329Z,7.37
2017-03-01T08:07:55.347Z,7.6
2017-03-01T08:08:54.985Z,7.5
2017-03-01T08:09:55.014Z,7.48
2017-03-01T08:10:55.023Z,7.35
2017-03-01T08:11:55.045Z,7.35
2017-03-01T08:12:55.460Z,7.1
2017-03-01T08:13:55.778Z,7.16
2017-03-01T08:14:55.503Z,7.07
2017-03-01T08:16:55.526Z,7.1
2017-03-01T08:17:55.555Z,7.27
2017-03-01T08:18:55.574Z,7.25
2017-03-01T08:19:55.594Z,7.49
2017-03-01T08:20:55.617Z,7.6
2017-03-01T08:21:55.635Z,7.72
2017-03-01T08:22:55.656Z,7.92
2017-03-01T08:23:55.676Z,8.11
2017-03-01T08:24:55.696Z,8.2
2017-03-01T08:25:55.733Z,8.44
2017-03-01T08:26:55.741Z,8.45
2017-03-01T08:27:55.402Z,8.52
2017-03-01T08:28:55.412Z,8.55
2017-03-01T08:29:55.808Z,8.41
2017-03-01T08:30:55.454Z,8.41
2017-03-01T08:31:55.463Z,8.45
2017-03-01T08:32:55.872Z,8.33
2017-03-01T08:34:10.421Z,8.37
2017-03-01T08:34:55.916Z,8.23
2017-03-01T08:35:55.935Z,8.15
2017-03-01T08:38:56.032Z,8.23
2017-03-01T08:39:56.026Z,8.29
2017-03-01T08:40:56.055Z,8.22
2017-03-01T08:41:55.684Z,8.38
2017-03-01T08:42:56.092Z,8.45
2017-03-01T08:43:55.730Z,8.41
2017-03-01T08:44:56.142Z,8.47
2017-03-01T08:45:56.160Z,8.43
2017-03-01T08:46:56.210Z,8.47
2017-03-01T08:47:55.815Z,8.45
2017-03-01T08:48:56.231Z,8.48
2017-03-01T08:50:10.784Z,8.53
2017-03-01T08:50:56.283Z,8.66
2017-03-01T08:51:56.311Z,8.62
2017-03-01T08:52:56.373Z,8.55
2017-03-01T08:53:56.352Z,8.58
2017-03-01T08:55:10.896Z,8.53
2017-03-01T08:55:56.416Z,8.58
2017-03-01T08:56:56.026Z,8.62
2017-03-01T08:57:56.444Z,8.58
2017-03-01T08:58:56.459Z,8.56
2017-03-01T08:59:56.490Z,8.4
2017-03-01T09:02:56.564Z,8.4
2017-03-01T09:03:56.184Z,8.47
2017-03-01T09:04:56.597Z,8.44
2017-03-01T09:06:11.145Z,8.48
2017-03-01T09:06:56.639Z,8.53
2017-03-01T09:07:56.680Z,8.53
2017-03-01T09:08:56.685Z,8.53
2017-03-01T09:09:56.705Z,8.73
2017-03-01T09:11:56.771Z,8.73
2017-03-01T09:12:56.777Z,8.79
2017-03-01T09:13:56.802Z,8.68
2017-03-01T09:14:56.439Z,8.58
2017-03-01T09:16:56.888Z,8.62
2017-03-01T09:18:56.527Z,8.86
2017-03-01T09:19:56.968Z,8.87
2017-03-01T09:20:56.960Z,8.74
2017-03-01T09:22:11.523Z,8.63
2017-03-01T09:22:57.005Z,8.92
2017-03-01T09:23:57.056Z,8.95
2017-03-01T09:24:57.051Z,8.95
2017-03-01T09:25:56.692Z,8.89
2017-03-01T09:26:57.106Z,8.92
2017-03-01T09:27:57.117Z,9.1
2017-03-01T09:28:56.756Z,9.15
2017-03-01T09:29:56.777Z,9.18
2017-03-01T09:30:57.213Z,9.15
2017-03-01T09:31:57.223Z,9.1
2017-03-01T09:32:57.255Z,9.13
2017-03-01T09:33:57.283Z,9.28
2017-03-01T09:34:57.288Z,9.35
2017-03-01T09:35:57.314Z,9.38
2017-03-01T09:37:11.861Z,9.38
2017-03-01T09:37:57.358Z,9.02
2017-03-01T09:38:57.400Z,9.01
2017-03-01T09:39:57.397Z,8.84
2017-03-01T09:40:57.465Z,8.91
2017-03-01T09:41:57.445Z,9.08
2017-03-01T09:42:57.476Z,8.83
2017-03-01T09:43:57.490Z,8.79
2017-03-01T09:44:57.512Z,8.5
2017-03-01T09:45:57.544Z,8.55
2017-03-01T09:47:57.589Z,8.96
2017-03-01T09:48:57.605Z,9.1
2017-03-01T09:49:57.624Z,9.15
2017-03-01T09:50:57.650Z,9.26
2017-03-01T09:51:57.974Z,9.15
2017-03-01T09:52:57.696Z,9.1
2017-03-01T09:53:57.717Z,9.04
2017-03-01T09:54:57.742Z,9.26
2017-03-01T09:55:57.762Z,9.38
2017-03-01T09:56:57.800Z,9.42
2017-03-01T09:57:57.825Z,9.28
2017-03-01T09:58:57.883Z,9.14
2017-03-01T09:59:57.858Z,9.23
2017-03-01T10:00:57.880Z,9.29
2017-03-01T10:01:57.930Z,9.47
2017-03-01T10:02:57.946Z,9.64
2017-03-01T10:03:57.950Z,9.87
2017-03-01T10:04:57.970Z,9.97
2017-03-01T10:05:57.991Z,10.15
2017-03-01T10:06:58.023Z,10.2
2017-03-01T10:07:58.048Z,10.17
2017-03-01T10:09:12.591Z,10.08
2017-03-01T10:09:58.095Z,10.22
2017-03-01T10:10:58.126Z,10.26
2017-03-01T10:11:57.747Z,10.33
2017-03-01T10:13:58.183Z,10.44
2017-03-01T10:14:57.833Z,10.23
2017-03-01T10:15:58.251Z,10.12
2017-03-01T10:19:58.323Z,9.83
2017-03-01T10:20:58.340Z,9.83
2017-03-01T10:21:58.367Z,9.66
2017-03-01T10:23:57.631Z,9.64
2017-03-01T10:25:12.958Z,9.66
2017-03-01T10:25:58.065Z,9.69
2017-03-01T10:26:58.091Z,9.74
2017-03-01T10:27:58.501Z,9.79
2017-03-01T10:28:58.149Z,9.6
2017-03-01T10:29:58.160Z,9.58
2017-03-01T10:30:58.564Z,9.61
2017-03-01T10:31:58.593Z,9.43
2017-03-01T10:33:13.151Z,9.56
2017-03-01T10:33:58.636Z,9.6
2017-03-01T10:34:58.654Z,9.54
2017-03-01T10:35:58.679Z,9.58
2017-03-01T10:36:58.737Z,9.58
2017-03-01T10:37:58.730Z,9.58
2017-03-01T10:38:58.744Z,9.68
2017-03-01T10:39:58.383Z,9.76
2017-03-01T10:41:13.768Z,9.83
2017-03-01T10:41:58.444Z,9.99
2017-03-01T10:42:58.840Z,10.08
2017-03-01T10:43:58.472Z,9.93
2017-03-01T10:44:58.107Z,10.02
2017-03-01T10:45:58.921Z,9.99
2017-03-01T10:46:58.938Z,9.99
2017-03-01T10:47:58.558Z,9.97
2017-03-01T10:48:58.964Z,9.93
2017-03-01T10:49:59.008Z,9.97
2017-03-01T10:51:59.032Z,10.22
2017-03-01T10:52:58.684Z,10.36
2017-03-01T10:53:58.704Z,10.26
2017-03-01T10:54:59.100Z,10.4
2017-03-01T10:55:58.736Z,10.53
2017-03-01T10:57:13.682Z,10.47
2017-03-01T10:57:58.790Z,10.63
2017-03-01T10:58:59.190Z,10.73
2017-03-01T10:59:59.218Z,10.66
2017-03-01T11:00:59.150Z,10.7
2017-03-01T11:02:13.784Z,10.68
2017-03-01T11:02:58.893Z,10.86
2017-03-01T11:03:59.312Z,10.97
2017-03-01T11:04:59.335Z,10.94
2017-03-01T11:05:59.350Z,10.96
2017-03-01T11:06:58.978Z,11.03
2017-03-01T11:08:59.420Z,10.88
2017-03-01T11:09:59.430Z,10.79
2017-03-01T11:10:59.461Z,10.88
2017-03-01T11:12:14.019Z,10.91
2017-03-01T11:12:59.501Z,10.97
2017-03-01T11:13:59.136Z,11
2017-03-01T11:14:59.564Z,11.06
2017-03-01T11:15:59.570Z,10.82
2017-03-01T11:16:59.200Z,10.86
2017-03-01T11:17:59.623Z,10.88
2017-03-01T11:19:59.660Z,11.17
2017-03-01T11:20:59.682Z,11.29
2017-03-01T11:21:59.701Z,11.33
2017-03-01T11:22:59.735Z,11.32
2017-03-01T11:23:59.750Z,11.36
2017-03-01T11:24:59.772Z,11.17
2017-03-01T11:25:59.826Z,11.02
2017-03-01T11:26:59.822Z,10.92
2017-03-01T11:27:59.835Z,11.07
2017-03-01T11:28:59.873Z,11.1
2017-03-01T11:29:59.881Z,11.33
2017-03-01T11:31:59.940Z,11.36
2017-03-01T11:33:14.473Z,11.22
2017-03-01T11:34:00.232Z,11.14
2017-03-01T11:35:00.003Z,11.27
2017-03-01T11:36:00.062Z,11.27
2017-03-01T11:37:00.045Z,11.28
2017-03-01T11:38:00.072Z,11.42
2017-03-01T11:39:00.101Z,11.43
2017-03-01T11:40:14.640Z,11.32
2017-03-01T11:41:00.126Z,11.37
2017-03-01T11:42:00.147Z,11.29
2017-03-01T11:43:00.174Z,11.35
2017-03-01T11:44:14.728Z,11.28
2017-03-01T11:45:00.236Z,11.36
2017-03-01T11:46:00.256Z,11.25
2017-03-01T11:47:00.282Z,11.06
2017-03-01T11:48:00.298Z,10.81
2017-03-01T11:49:00.305Z,10.79
2017-03-01T11:50:00.339Z,10.73
2017-03-01T11:51:00.346Z,10.67
2017-03-01T11:52:00.366Z,10.74
2017-03-01T11:53:00.391Z,10.71
2017-03-01T11:54:00.412Z,10.81
2017-03-01T11:56:00.459Z,10.59
2017-03-01T11:57:00.478Z,10.34
2017-03-01T11:58:00.511Z,10.23
2017-03-01T11:59:00.526Z,10.09
2017-03-01T12:00:15.083Z,10.15
2017-03-01T12:01:00.565Z,10.09
2017-03-01T12:02:00.616Z,9.94
2017-03-01T12:03:00.610Z,9.69
2017-03-01T12:04:00.645Z,9.66
2017-03-01T12:05:00.663Z,9.56
2017-03-01T12:06:00.677Z,9.58
2017-03-01T12:07:00.698Z,9.64
2017-03-01T12:08:00.719Z,9.5
2017-03-01T12:09:00.740Z,9.48
2017-03-01T12:12:00.810Z,9.6
2017-03-01T12:13:00.453Z,9.58
2017-03-01T12:14:00.865Z,9.58
2017-03-01T12:15:00.870Z,9.5
2017-03-01T12:16:15.421Z,9.56
2017-03-01T12:17:00.913Z,9.65
2017-03-01T12:18:00.933Z,9.64
2017-03-01T12:19:00.962Z,9.6
2017-03-01T12:20:00.979Z,9.53
2017-03-01T12:21:01.000Z,9.47
2017-03-01T12:22:01.037Z,9.43
2017-03-01T12:23:01.052Z,9.47
2017-03-01T12:24:01.061Z,9.57
2017-03-01T12:25:01.087Z,9.66
2017-03-01T12:26:01.134Z,9.56
2017-03-01T12:27:01.151Z,9.39
2017-03-01T12:28:01.165Z,9.36
2017-03-01T12:29:01.174Z,9.35
2017-03-01T12:30:01.189Z,9.26
2017-03-01T12:31:01.212Z,9.23
2017-03-01T12:32:15.764Z,9.24
2017-03-01T12:33:01.250Z,9.26
2017-03-01T12:34:01.275Z,9.24
2017-03-01T12:35:01.305Z,9.28
2017-03-01T12:36:01.316Z,9.23
2017-03-01T12:37:01.341Z,9.11
2017-03-01T12:38:15.886Z,9.2
2017-03-01T12:39:01.380Z,9.24
2017-03-01T12:40:01.405Z,9.4
2017-03-01T12:42:01.445Z,9.48
2017-03-01T12:43:01.463Z,9.4
2017-03-01T12:44:01.485Z,9.35
2017-03-01T12:46:01.527Z,9.39
2017-03-01T12:47:16.081Z,9.38
2017-03-01T12:48:01.572Z,9.39
2017-03-01T12:49:16.122Z,9.51
2017-03-01T12:50:01.612Z,9.6
2017-03-01T12:51:16.162Z,9.6
2017-03-01T12:52:01.676Z,9.54
2017-03-01T12:53:01.712Z,9.51
2017-03-01T12:54:01.696Z,9.65
2017-03-01T12:55:01.723Z,9.51
2017-03-01T12:56:01.736Z,9.5
2017-03-01T12:57:01.757Z,9.48
2017-03-01T12:58:01.792Z,9.51
2017-03-01T12:59:01.809Z,9.43
2017-03-01T13:00:01.822Z,9.46
2017-03-01T13:01:01.866Z,9.46
2017-03-01T13:02:01.865Z,9.43
2017-03-01T13:03:01.889Z,9.47
2017-03-01T13:05:01.939Z,9.48
2017-03-01T13:06:01.953Z,9.46
2017-03-01T13:07:01.971Z,9.43
2017-03-01T13:08:01.602Z,9.29
2017-03-01T13:09:02.030Z,9.21
2017-03-01T13:10:02.063Z,9.1
2017-03-01T13:11:01.668Z,9.08
2017-03-01T13:12:02.080Z,8.94
2017-03-01T13:13:02.120Z,8.98
2017-03-01T13:14:02.118Z,9.01
2017-03-01T13:15:01.751Z,8.95
2017-03-01T13:16:02.174Z,9.04
2017-03-01T13:17:02.181Z,8.94
2017-03-01T13:18:02.216Z,8.94
2017-03-01T13:19:16.757Z,8.89
2017-03-01T13:20:02.247Z,9.01
2017-03-01T13:21:02.265Z,9.01
2017-03-01T13:22:02.300Z,8.86
2017-03-01T13:23:02.327Z,8.92
2017-03-01T13:24:02.333Z,8.84
2017-03-01T13:25:02.860Z,8.61
2017-03-01T13:26:02.367Z,8.63
2017-03-01T13:27:02.403Z,8.56
2017-03-01T13:28:02.405Z,8.58
2017-03-01T13:29:02.433Z,8.63
2017-03-01T13:30:02.471Z,8.52
2017-03-01T13:32:02.494Z,8.41
2017-03-01T13:33:02.514Z,8.43
2017-03-01T13:34:02.153Z,8.43
2017-03-01T13:35:17.080Z,8.4
2017-03-01T13:36:02.576Z,8.56
2017-03-01T13:37:02.208Z,8.45
2017-03-01T13:38:02.226Z,8.58
2017-03-01T13:39:02.648Z,8.48
2017-03-01T13:41:02.676Z,8.43
2017-03-01T13:43:02.719Z,8.45
2017-03-01T13:44:02.734Z,8.4
2017-03-01T13:45:02.757Z,8.43
2017-03-01T13:46:02.796Z,8.34
2017-03-01T13:47:02.799Z,8.34
2017-03-01T13:49:17.374Z,8.4
2017-03-01T13:50:02.870Z,8.44
2017-03-01T13:51:17.416Z,8.4
2017-03-01T13:52:02.899Z,8.36
2017-03-01T13:53:02.954Z,8.4
2017-03-01T13:54:02.971Z,8.4
2017-03-01T13:55:02.581Z,8.43
2017-03-01T13:56:02.982Z,8.45
2017-03-01T13:57:03.000Z,8.37
2017-03-01T13:58:02.267Z,8.4
2017-03-01T13:59:02.665Z,8.4
2017-03-01T14:00:02.687Z,8.5
2017-03-01T14:01:02.312Z,8.48
2017-03-01T14:02:17.258Z,8.58
2017-03-01T14:03:02.353Z,8.62
2017-03-01T14:04:02.371Z,8.71
2017-03-01T14:05:02.410Z,8.79
2017-03-01T14:06:03.186Z,8.83
2017-03-01T14:08:03.240Z,8.86
2017-03-01T14:09:03.265Z,8.86
2017-03-01T14:10:02.885Z,8.92
2017-03-01T14:11:03.286Z,9.02
2017-03-01T14:12:03.310Z,9.21
2017-03-01T14:13:03.325Z,9.14
2017-03-01T14:14:03.365Z,9.24
2017-03-01T14:15:02.994Z,9.28
2017-03-01T14:16:03.003Z,9.33
2017-03-01T14:17:03.041Z,9.38
2017-03-01T14:19:03.467Z,9.54
2017-03-01T14:20:03.103Z,9.42
2017-03-01T14:21:03.496Z,9.32
2017-03-01T14:22:18.043Z,9.31
2017-03-01T14:23:03.535Z,9.26
2017-03-01T14:24:03.582Z,9.15
2017-03-01T14:25:03.594Z,9.02
2017-03-01T14:26:03.598Z,9.08
2017-03-01T14:27:18.148Z,8.84