createdAt,value
2019-03-22T00:00:10.294Z,44.13
2019-03-22T00:02:39.676Z,48.67
2019-03-22T00:05:09.159Z,46.67
2019-03-22T00:07:38.533Z,48.53
2019-03-22T00:10:08.037Z,45.17
2019-03-22T00:12:37.434Z,47.80
2019-03-22T00:15:07.174Z,43.57
2019-03-22T00:17:36.620Z,48.53
2019-03-22T00:20:07.121Z,53.97
2019-03-22T00:22:36.583Z,53.50
2019-03-22T00:25:06.940Z,53.70
2019-03-22T00:27:36.287Z,54.33
2019-03-22T00:30:06.354Z,56.47
2019-03-22T00:32:35.804Z,51.30
2019-03-22T00:35:05.649Z,53.23
2019-03-22T00:37:35.258Z,54.53
2019-03-22T00:40:05.186Z,54.87
2019-03-22T00:42:34.687Z,53.43
2019-03-22T00:45:04.571Z,53.30
2019-03-22T00:47:34.004Z,61.07
2019-03-22T00:50:03.598Z,56.37
2019-03-22T00:52:33.070Z,59.67
2019-03-22T00:55:02.577Z,63.33
2019-03-22T00:57:31.949Z,59.30
2019-03-22T01:00:01.458Z,65.27
2019-03-22T01:02:30.898Z,61.60
2019-03-22T01:05:00.386Z,65.60
2019-03-22T01:07:29.863Z,63.73
2019-03-22T01:09:59.317Z,68.67
2019-03-22T01:12:28.695Z,64.53
2019-03-22T01:14:58.126Z,65.73
2019-03-22T01:17:27.577Z,63.43
2019-03-22T01:19:57.028Z,67.97
2019-03-22T01:22:26.469Z,64.40
2019-03-22T01:24:55.834Z,63.63
2019-03-22T01:27:25.287Z,62.20
2019-03-22T01:29:54.827Z,60.23
2019-03-22T01:32:24.737Z,65.67
2019-03-22T01:34:54.142Z,65.77
2019-03-22T01:37:23.610Z,66.00
2019-03-22T01:39:53.091Z,64.57
2019-03-22T01:42:22.452Z,66.87
2019-03-22T01:44:51.854Z,61.93
2019-03-22T01:47:21.229Z,67.47
2019-03-22T01:49:50.695Z,65.30
2019-03-22T01:52:20.089Z,62.00
2019-03-22T01:54:49.558Z,64.40
2019-03-22T01:57:18.949Z,64.43
2019-03-22T01:59:48.330Z,66.63
2019-03-22T02:02:17.718Z,70.20
2019-03-22T02:04:47.090Z,71.17
2019-03-22T02:07:16.546Z,71.40
2019-03-22T02:09:46.001Z,71.87
2019-03-22T02:12:15.470Z,69.10
2019-03-22T02:14:44.853Z,74.80
2019-03-22T02:17:14.334Z,69.80
2019-03-22T02:19:43.825Z,69.17
2019-03-22T02:22:13.222Z,71.67
2019-03-22T02:24:42.742Z,76.23
2019-03-22T02:27:12.255Z,69.30
2019-03-22T02:29:41.637Z,75.73
2019-03-22T02:32:11.115Z,71.23
2019-03-22T02:34:40.543Z,72.30
2019-03-22T02:37:09.953Z,70.70
2019-03-22T02:39:39.523Z,78.57
2019-03-22T02:42:09.091Z,73.93
2019-03-22T02:44:38.483Z,74.93
2019-03-22T02:47:11.241Z,75.93
2019-03-22T02:49:40.714Z,75.57
2019-03-22T02:52:10.166Z,77.63
2019-03-22T02:54:39.652Z,72.77
2019-03-22T02:57:09.102Z,73.50
2019-03-22T02:59:38.488Z,74.83
2019-03-22T03:02:08.423Z,73.20
2019-03-22T03:04:38.033Z,71.17
2019-03-22T03:07:07.559Z,73.60
2019-03-22T03:09:36.966Z,73.73
2019-03-22T03:12:06.335Z,77.27
2019-03-22T03:14:35.784Z,70.70
2019-03-22T03:17:05.388Z,74.43
2019-03-22T03:19:34.910Z,75.43
2019-03-22T03:22:04.590Z,82.33
2019-03-22T03:24:34.102Z,81.83
2019-03-22T03:27:03.643Z,85.03
2019-03-22T03:29:33.138Z,89.63
2019-03-22T03:32:02.613Z,85.67
2019-03-22T03:34:32.140Z,83.57
2019-03-22T03:37:01.502Z,82.63
2019-03-22T03:39:30.930Z,87.50
2019-03-22T03:42:00.287Z,89.17
2019-03-22T03:44:29.772Z,87.20
2019-03-22T03:46:59.133Z,89.07
2019-03-22T03:49:28.514Z,91.03
2019-03-22T03:51:57.871Z,91.07
2019-03-22T03:54:27.274Z,95.13
2019-03-22T03:56:56.658Z,85.17
2019-03-22T03:59:26.023Z,87.87
2019-03-22T04:01:55.635Z,88.90
2019-03-22T04:04:24.993Z,87.77
2019-03-22T04:06:54.477Z,89.70
2019-03-22T04:09:23.836Z,86.90
2019-03-22T04:11:53.373Z,87.60
2019-03-22T04:14:22.747Z,93.80
2019-03-22T04:16:52.163Z,95.97
2019-03-22T04:19:21.588Z,92.13
2019-03-22T04:21:50.958Z,93.57
2019-03-22T04:24:20.404Z,87.40
2019-03-22T04:26:49.782Z,93.80
2019-03-22T04:29:19.247Z,93.17
2019-03-22T04:31:48.646Z,92.20
2019-03-22T04:34:18.155Z,91.77
2019-03-22T04:36:47.556Z,96.87
2019-03-22T04:39:17.053Z,85.43
2019-03-22T04:41:46.435Z,92.60
2019-03-22T04:44:15.845Z,99.90
2019-03-22T04:46:46.781Z,92.93
2019-03-22T04:49:17.858Z,91.50
2019-03-22T04:51:47.674Z,93.43
2019-03-22T04:54:19.292Z,99.10
2019-03-22T04:56:50.697Z,95.87
2019-03-22T04:59:20.864Z,90.83
2019-03-22T05:01:52.824Z,96.60
2019-03-22T05:04:24.731Z,99.27
2019-03-22T05:06:55.258Z,92.33
2019-03-22T05:09:28.749Z,99.93
2019-03-22T05:12:00.397Z,101.37
2019-03-22T05:14:31.938Z,113.03
2019-03-22T05:17:01.563Z,115.33
2019-03-22T05:19:34.507Z,116.40
2019-03-22T05:22:05.910Z,109.90
2019-03-22T05:24:37.545Z,116.10
2019-03-22T05:27:07.453Z,106.17
2019-03-22T05:29:39.104Z,106.47
2019-03-22T05:32:18.647Z,112.43
2019-03-22T05:34:48.104Z,119.30
2019-03-22T05:37:17.558Z,127.50
2019-03-22T05:39:46.957Z,126.93
2019-03-22T05:42:16.387Z,124.00
2019-03-22T05:44:45.818Z,132.40
2019-03-22T05:47:15.229Z,125.47
2019-03-22T05:49:44.593Z,137.20
2019-03-22T05:52:14.104Z,128.43
2019-03-22T05:54:43.553Z,144.00
2019-03-22T05:57:13.947Z,133.87
2019-03-22T05:59:43.659Z,113.43
2019-03-22T06:02:13.193Z,110.90
2019-03-22T06:04:42.591Z,112.13
2019-03-22T06:07:11.971Z,166.23
2019-03-22T06:09:41.365Z,113.63
2019-03-22T06:12:10.757Z,108.17
2019-03-22T06:14:40.153Z,100.47
2019-03-22T06:17:09.523Z,107.63
2019-03-22T06:19:38.902Z,119.40
2019-03-22T06:22:08.294Z,113.47
2019-03-22T06:24:37.681Z,137.03
2019-03-22T06:27:07.123Z,161.10
2019-03-22T06:29:36.483Z,195.17
2019-03-22T06:32:05.965Z,127.07
2019-03-22T06:34:35.334Z,104.07
2019-03-22T06:37:04.716Z,130.40
2019-03-22T06:39:34.179Z,129.00
2019-03-22T06:42:03.757Z,224.23
2019-03-22T06:44:33.254Z,151.33
2019-03-22T06:47:02.784Z,160.37
2019-03-22T06:49:32.160Z,191.50
2019-03-22T06:52:01.856Z,191.40
2019-03-22T06:54:32.117Z,161.73
2019-03-22T06:57:01.994Z,128.40
2019-03-22T06:59:31.439Z,129.37
2019-03-22T07:02:00.889Z,118.40
2019-03-22T07:04:30.282Z,150.07
2019-03-22T07:06:59.734Z,117.47
2019-03-22T07:09:29.183Z,110.27
2019-03-22T07:11:58.797Z,100.63
2019-03-22T07:14:28.252Z,155.33
2019-03-22T07:16:58.924Z,104.80
2019-03-22T07:19:28.699Z,174.47
2019-03-22T07:21:58.106Z,160.10
2019-03-22T07:24:27.507Z,120.03
2019-03-22T07:26:56.884Z,141.73
2019-03-22T07:29:26.345Z,159.37
2019-03-22T07:31:55.732Z,95.23
2019-03-22T07:34:25.206Z,106.97
2019-03-22T07:36:54.606Z,107.63
2019-03-22T07:39:24.129Z,108.87
2019-03-22T07:41:53.604Z,93.77
2019-03-22T07:44:23.049Z,106.60
2019-03-22T07:46:52.443Z,82.40
2019-03-22T07:49:21.817Z,68.93
2019-03-22T07:51:51.210Z,79.47
2019-03-22T07:54:20.586Z,90.90
2019-03-22T07:56:49.962Z,82.53
2019-03-22T07:59:19.421Z,78.93
2019-03-22T08:01:48.941Z,95.17
2019-03-22T08:04:18.354Z,75.77
2019-03-22T08:06:47.769Z,85.07
2019-03-22T08:09:17.211Z,100.50
2019-03-22T08:11:46.587Z,100.73
2019-03-22T08:14:16.575Z,74.50
2019-03-22T08:16:46.251Z,75.13
2019-03-22T08:19:15.702Z,70.53
2019-03-22T08:21:45.178Z,62.93
2019-03-22T08:24:14.563Z,96.20
2019-03-22T08:26:43.995Z,59.67
2019-03-22T08:29:13.350Z,60.73
2019-03-22T08:31:42.729Z,67.67
2019-03-22T08:34:12.122Z,67.33
2019-03-22T08:36:41.477Z,68.00
2019-03-22T08:39:10.928Z,70.27
2019-03-22T08:41:40.289Z,73.30
2019-03-22T08:44:09.830Z,58.93
2019-03-22T08:46:39.294Z,64.43
2019-03-22T08:49:09.671Z,69.63
2019-03-22T08:51:39.467Z,56.80
2019-03-22T08:54:08.825Z,66.23
2019-03-22T08:56:38.199Z,66.87
2019-03-22T08:59:07.663Z,62.87
2019-03-22T09:01:37.101Z,63.90
2019-03-22T09:04:06.593Z,66.43
2019-03-22T09:06:36.038Z,60.77
2019-03-22T09:09:07.841Z,61.30
2019-03-22T09:11:37.646Z,62.57
2019-03-22T09:14:07.058Z,59.10
2019-03-22T09:16:36.438Z,59.73
2019-03-22T09:19:06.030Z,65.37
2019-03-22T09:21:35.469Z,60.97
2019-03-22T09:24:04.933Z,62.83
2019-03-22T09:26:46.864Z,64.67
2019-03-22T09:29:05.567Z,65.37
2019-03-22T09:31:35.123Z,64.50
2019-03-22T09:34:04.700Z,65.93
2019-03-22T09:36:34.170Z,68.77
2019-03-22T09:39:05.751Z,68.70
2019-03-22T09:41:35.261Z,69.67
2019-03-22T09:44:04.924Z,68.17
2019-03-22T09:46:34.459Z,67.37
2019-03-22T09:49:04.094Z,68.97
2019-03-22T09:51:33.569Z,68.27
2019-03-22T09:54:03.009Z,65.77
2019-03-22T09:56:32.540Z,68.10
2019-03-22T09:59:02.037Z,69.53
2019-03-22T10:01:31.439Z,65.20
2019-03-22T10:04:00.983Z,70.07
2019-03-22T10:06:30.426Z,65.03
2019-03-22T10:09:03.935Z,65.37
2019-03-22T10:11:30.891Z,66.10
2019-03-22T10:14:00.388Z,69.70
2019-03-22T10:16:29.993Z,70.23
2019-03-22T10:18:59.383Z,70.27
2019-03-22T10:21:28.819Z,71.50
2019-03-22T10:23:58.241Z,68.07
2019-03-22T10:26:27.658Z,73.10
2019-03-22T10:28:57.146Z,72.80
2019-03-22T10:31:36.395Z,74.00
2019-03-22T10:33:57.753Z,74.23
2019-03-22T10:36:27.194Z,78.90
2019-03-22T10:38:56.542Z,75.33
2019-03-22T10:41:25.936Z,72.17
2019-03-22T10:43:55.454Z,75.13
2019-03-22T10:46:24.855Z,71.23
2019-03-22T10:48:54.354Z,76.37
2019-03-22T10:51:23.754Z,72.63
2019-03-22T10:53:53.268Z,69.77
2019-03-22T10:56:24.875Z,74.33
2019-03-22T10:58:53.776Z,73.07
2019-03-22T11:01:23.277Z,73.60
2019-03-22T11:03:52.792Z,73.57
2019-03-22T11:06:26.299Z,78.87
2019-03-22T11:08:53.659Z,74.87
2019-03-22T11:11:23.041Z,72.90
2019-03-22T11:13:52.515Z,78.63
2019-03-22T11:16:21.953Z,75.97
2019-03-22T11:18:51.303Z,74.87
2019-03-22T11:21:20.714Z,73.60
2019-03-22T11:23:50.159Z,72.50
2019-03-22T11:26:19.618Z,71.27
2019-03-22T11:28:48.995Z,71.50
2019-03-22T11:31:27.336Z,65.90
2019-03-22T11:33:49.622Z,67.50
2019-03-22T11:36:19.012Z,71.37
2019-03-22T11:38:48.390Z,68.13
2019-03-22T11:41:17.833Z,67.40
2019-03-22T11:43:47.314Z,69.77
2019-03-22T11:46:16.769Z,67.40
2019-03-22T11:48:46.429Z,67.63
2019-03-22T11:51:15.891Z,66.27
2019-03-22T11:53:45.287Z,69.13
2019-03-22T11:56:14.783Z,63.30
2019-03-22T11:58:44.341Z,60.50
2019-03-22T12:01:19.627Z,59.33
2019-03-22T12:03:44.942Z,70.07
2019-03-22T12:06:14.481Z,68.30
2019-03-22T12:08:43.999Z,60.90
2019-03-22T12:11:13.596Z,64.57
2019-03-22T12:13:43.122Z,60.80
2019-03-22T12:16:12.579Z,56.57
2019-03-22T12:18:42.209Z,56.30
2019-03-22T12:21:11.776Z,54.70
2019-03-22T12:23:41.217Z,50.83
2019-03-22T12:26:10.685Z,61.27
2019-03-22T12:28:40.174Z,57.80
2019-03-22T12:31:09.569Z,50.77
2019-03-22T12:33:38.937Z,53.47
2019-03-22T12:36:08.441Z,49.33
2019-03-22T12:38:37.922Z,49.07
2019-03-22T12:41:07.449Z,53.30
2019-03-22T12:43:36.831Z,54.47
2019-03-22T12:46:06.230Z,52.37
2019-03-22T12:48:35.686Z,50.67
2019-03-22T12:51:05.252Z,47.20
2019-03-22T12:53:34.687Z,51.70
2019-03-22T12:56:04.279Z,50.20
2019-03-22T12:58:33.743Z,44.50
2019-03-22T13:01:03.280Z,49.50
2019-03-22T13:03:32.753Z,48.20
2019-03-22T13:06:02.185Z,47.33
2019-03-22T13:08:33.739Z,55.20
2019-03-22T13:11:03.163Z,56.43
2019-03-22T13:13:32.526Z,51.10
2019-03-22T13:16:02.144Z,53.10
2019-03-22T13:18:33.153Z,46.17
2019-03-22T13:21:02.932Z,52.77
2019-03-22T13:23:32.357Z,40.70
2019-03-22T13:26:01.853Z,53.30
2019-03-22T13:28:31.372Z,52.47
2019-03-22T13:31:00.753Z,51.27
2019-03-22T13:33:30.131Z,52.00
2019-03-22T13:35:59.534Z,55.83
2019-03-22T13:38:28.925Z,57.03
2019-03-22T13:40:58.385Z,54.67
2019-03-22T13:43:27.769Z,54.30
2019-03-22T13:45:57.215Z,55.00
2019-03-22T13:48:26.675Z,58.53
2019-03-22T13:50:56.074Z,43.70
2019-03-22T13:53:25.457Z,35.53
2019-03-22T13:55:54.933Z,50.47
2019-03-22T13:58:24.351Z,52.27
2019-03-22T14:00:53.864Z,44.57
2019-03-22T14:03:23.263Z,41.30
2019-03-22T14:05:52.772Z,44.07
2019-03-22T14:08:22.221Z,54.63
2019-03-22T14:10:51.870Z,46.70
2019-03-22T14:13:21.391Z,45.57
2019-03-22T14:15:50.810Z,44.47
2019-03-22T14:18:20.360Z,40.73
2019-03-22T14:20:49.925Z,43.07
2019-03-22T14:23:19.294Z,37.13
2019-03-22T14:25:48.783Z,45.20
2019-03-22T14:28:18.279Z,41.33
2019-03-22T14:30:47.760Z,40.83
2019-03-22T14:33:17.216Z,42.43
2019-03-22T14:35:47.781Z,42.30
2019-03-22T14:38:17.476Z,38.67
2019-03-22T14:40:47.037Z,38.97
2019-03-22T14:43:16.450Z,37.30
2019-03-22T14:45:45.869Z,52.63
2019-03-22T14:48:15.266Z,76.83
2019-03-22T14:50:44.655Z,62.63
2019-03-22T14:53:14.070Z,50.37
2019-03-22T14:55:43.590Z,73.43
2019-03-22T14:58:12.955Z,68.87
2019-03-22T15:00:42.425Z,81.07
2019-03-22T15:03:24.589Z,76.37
2019-03-22T15:05:55.836Z,66.97
2019-03-22T15:08:25.379Z,72.20
2019-03-22T15:10:54.988Z,66.23
2019-03-22T15:13:31.656Z,43.97
2019-03-22T15:16:35.415Z,56.27
2019-03-22T15:19:15.037Z,71.17
2019-03-22T15:22:15.594Z,60.83
2019-03-22T15:25:19.079Z,82.80
2019-03-22T15:28:10.379Z,58.90
2019-03-22T15:31:04.168Z,61.03
2019-03-22T15:33:48.297Z,62.03
2019-03-22T15:36:35.540Z,80.10
2019-03-22T15:39:35.456Z,84.70
2019-03-22T15:42:04.982Z,80.40
2019-03-22T15:44:34.472Z,86.00
2019-03-22T15:47:04.159Z,82.30
2019-03-22T15:49:33.535Z,84.73
2019-03-22T15:52:03.123Z,85.83
2019-03-22T15:54:32.582Z,77.83
2019-03-22T15:57:02.319Z,66.93
2019-03-22T15:59:31.870Z,71.87
2019-03-22T16:02:01.317Z,77.93
2019-03-22T16:04:30.841Z,86.63
2019-03-22T16:07:00.262Z,89.03
2019-03-22T16:09:31.080Z,91.00
2019-03-22T16:12:00.534Z,97.40
2019-03-22T16:14:30.053Z,95.00
2019-03-22T16:16:59.665Z,93.37
2019-03-22T16:19:29.262Z,95.17
2019-03-22T16:21:58.627Z,92.23
2019-03-22T16:24:27.990Z,98.80
2019-03-22T16:26:57.395Z,94.37
2019-03-22T16:29:26.771Z,86.73
2019-03-22T16:31:56.241Z,95.60
2019-03-22T16:34:25.669Z,84.80
2019-03-22T16:36:55.140Z,91.83
2019-03-22T16:39:24.634Z,90.13
2019-03-22T16:41:54.017Z,87.60
2019-03-22T16:44:23.493Z,87.57
2019-03-22T16:46:52.988Z,93.20
2019-03-22T16:49:22.489Z,80.77
2019-03-22T16:51:51.920Z,93.63
2019-03-22T16:54:21.361Z,91.20
2019-03-22T16:56:50.840Z,91.50
2019-03-22T16:59:20.285Z,93.47
2019-03-22T17:01:49.769Z,78.20
2019-03-22T17:04:19.284Z,86.07
2019-03-22T17:06:48.774Z,93.53
2019-03-22T17:09:18.450Z,58.37
2019-03-22T17:11:47.945Z,95.53
2019-03-22T17:14:17.566Z,93.37
2019-03-22T17:16:47.090Z,87.00
2019-03-22T17:19:16.569Z,65.40
2019-03-22T17:21:46.160Z,94.00
2019-03-22T17:24:15.832Z,98.87
2019-03-22T17:26:45.451Z,92.17
2019-03-22T17:29:15.037Z,99.13
2019-03-22T17:31:44.514Z,97.83
2019-03-22T17:34:14.659Z,92.37
2019-03-22T17:36:44.589Z,94.80
2019-03-22T17:39:14.132Z,104.20
2019-03-22T17:41:44.624Z,113.40
2019-03-22T17:44:14.154Z,108.27
2019-03-22T17:46:43.646Z,97.17
2019-03-22T17:49:13.262Z,104.70
2019-03-22T17:51:42.826Z,105.57
2019-03-22T17:54:12.405Z,99.30
2019-03-22T17:56:41.972Z,99.33
2019-03-22T17:59:11.539Z,83.97
2019-03-22T18:01:41.127Z,107.03
2019-03-22T18:04:10.611Z,101.07
2019-03-22T18:06:40.192Z,108.30
2019-03-22T18:09:09.749Z,111.10
2019-03-22T18:11:39.285Z,107.30
2019-03-22T18:14:08.782Z,110.63
2019-03-22T18:16:38.332Z,88.43
2019-03-22T18:19:09.420Z,101.80
2019-03-22T18:21:39.217Z,93.53
2019-03-22T18:24:08.755Z,109.80
2019-03-22T18:26:38.260Z,49.70
2019-03-22T18:29:07.715Z,125.50
2019-03-22T18:31:37.158Z,117.50
2019-03-22T18:34:06.729Z,116.63
2019-03-22T18:36:36.277Z,128.63
2019-03-22T18:39:08.087Z,110.07
2019-03-22T18:41:37.593Z,119.73
2019-03-22T18:44:07.135Z,117.57
2019-03-22T18:46:36.806Z,122.53
2019-03-22T18:49:06.337Z,124.47
2019-03-22T18:51:35.823Z,122.63
2019-03-22T18:54:05.540Z,119.90
2019-03-22T18:56:34.941Z,112.30
2019-03-22T18:59:04.393Z,120.20
2019-03-22T19:01:33.893Z,127.37
2019-03-22T19:04:03.506Z,125.80
2019-03-22T19:06:32.971Z,99.53
2019-03-22T19:09:03.989Z,131.00
2019-03-22T19:11:34.841Z,88.00
2019-03-22T19:14:04.468Z,118.67
2019-03-22T19:16:34.250Z,103.20
2019-03-22T19:19:03.895Z,134.70
2019-03-22T19:21:33.319Z,129.50
2019-03-22T19:24:02.894Z,122.50
2019-03-22T19:26:32.315Z,128.97
2019-03-22T19:29:01.750Z,128.27
2019-03-22T19:31:31.277Z,137.00
2019-03-22T19:34:00.682Z,117.87
2019-03-22T19:36:30.141Z,111.60
2019-03-22T19:38:59.627Z,80.73
2019-03-22T19:41:29.154Z,117.23
2019-03-22T19:43:58.637Z,85.13
2019-03-22T19:46:28.423Z,104.13
2019-03-22T19:48:57.959Z,70.93
2019-03-22T19:51:27.447Z,52.33
2019-03-22T19:53:57.019Z,109.13
2019-03-22T19:56:26.717Z,110.50
2019-03-22T19:58:56.217Z,128.17
2019-03-22T20:01:25.891Z,88.83
2019-03-22T20:03:55.479Z,121.37
2019-03-22T20:06:24.889Z,117.77
2019-03-22T20:08:54.634Z,75.10
2019-03-22T20:11:24.294Z,110.40
2019-03-22T20:13:53.771Z,105.47
2019-03-22T20:16:23.503Z,111.90
2019-03-22T20:18:52.929Z,107.47
2019-03-22T20:21:22.371Z,99.83
2019-03-22T20:23:53.837Z,53.43
2019-03-22T20:26:23.079Z,95.60
2019-03-22T20:28:52.576Z,87.43
2019-03-22T20:31:22.177Z,67.80
2019-03-22T20:33:51.738Z,48.60
2019-03-22T20:36:21.242Z,97.57
2019-03-22T20:38:50.750Z,100.63
2019-03-22T20:41:20.197Z,101.53
2019-03-22T20:43:49.645Z,90.57
2019-03-22T20:46:19.180Z,86.33
2019-03-22T20:48:48.795Z,70.73
2019-03-22T20:51:18.274Z,78.70
2019-03-22T20:53:47.703Z,88.27
2019-03-22T20:56:17.169Z,67.43
2019-03-22T20:58:46.752Z,86.27
2019-03-22T21:01:16.450Z,70.70
2019-03-22T21:03:45.963Z,85.17
2019-03-22T21:06:15.383Z,81.93
2019-03-22T21:08:44.855Z,79.63
2019-03-22T21:11:14.385Z,82.17
2019-03-22T21:13:43.945Z,84.50
2019-03-22T21:16:13.514Z,61.00
2019-03-22T21:18:42.954Z,59.33
2019-03-22T21:21:12.368Z,79.13
2019-03-22T21:23:41.786Z,72.87
2019-03-22T21:26:11.279Z,72.53
2019-03-22T21:28:40.744Z,59.27
2019-03-22T21:31:10.383Z,66.70
2019-03-22T21:33:39.887Z,66.17
2019-03-22T21:36:09.345Z,64.73
2019-03-22T21:38:38.811Z,55.70
2019-03-22T21:41:08.376Z,58.17
2019-03-22T21:43:37.929Z,56.30
2019-03-22T21:46:07.630Z,56.30
2019-03-22T21:48:37.162Z,49.80
2019-03-22T21:51:06.637Z,44.83
2019-03-22T21:53:36.089Z,49.77
2019-03-22T21:56:05.602Z,48.23
2019-03-22T21:58:35.090Z,54.90
2019-03-22T22:01:04.905Z,44.93
2019-03-22T22:03:34.366Z,50.33
2019-03-22T22:06:04.014Z,53.47
2019-03-22T22:08:33.405Z,50.17
2019-03-22T22:11:03.085Z,55.57
2019-03-22T22:13:32.527Z,51.63
2019-03-22T22:16:02.309Z,49.50
2019-03-22T22:18:31.985Z,52.07
2019-03-22T22:21:01.507Z,52.37
2019-03-22T22:23:30.995Z,51.63
2019-03-22T22:26:00.455Z,55.07
2019-03-22T22:28:29.914Z,52.87
2019-03-22T22:30:59.333Z,55.23
2019-03-22T22:33:28.822Z,51.70
2019-03-22T22:35:59.152Z,56.47
2019-03-22T22:38:28.710Z,53.90
2019-03-22T22:40:58.207Z,47.87
2019-03-22T22:43:27.786Z,57.10
2019-03-22T22:45:57.519Z,50.00
2019-03-22T22:48:26.952Z,60.77
2019-03-22T22:50:56.343Z,54.50
2019-03-22T22:53:25.877Z,56.83
2019-03-22T22:55:55.291Z,53.63
2019-03-22T22:58:24.736Z,50.37
2019-03-22T23:00:54.226Z,54.43
2019-03-22T23:03:23.794Z,51.57
2019-03-22T23:05:53.250Z,57.80
2019-03-22T23:08:22.715Z,53.33
2019-03-22T23:10:52.077Z,57.90
2019-03-22T23:13:21.573Z,54.47
2019-03-22T23:15:50.940Z,56.67
2019-03-22T23:18:20.433Z,53.47
2019-03-22T23:20:49.829Z,55.50
2019-03-22T23:23:19.312Z,60.90
2019-03-22T23:25:48.700Z,55.43
2019-03-22T23:28:18.222Z,57.57
2019-03-22T23:30:47.618Z,56.87
2019-03-22T23:33:17.066Z,55.87
2019-03-22T23:35:46.455Z,56.63
2019-03-22T23:38:15.855Z,54.70
2019-03-22T23:40:45.329Z,59.93
2019-03-22T23:43:14.725Z,57.30
2019-03-22T23:45:44.134Z,59.73
2019-03-22T23:48:13.529Z,53.20
2019-03-22T23:50:42.910Z,55.70
2019-03-22T23:53:12.378Z,53.07
2019-03-22T23:55:41.799Z,58.43
2019-03-22T23:58:11.243Z,54.43
