createdAt,value
2023-12-01T06:02:25.435Z,561.00
2023-12-01T06:02:52.596Z,558.00
2023-12-01T06:03:52.619Z,557.00
2023-12-01T06:04:52.584Z,556.00
2023-12-01T06:05:52.549Z,555.00
2023-12-01T06:08:03.827Z,551.00
2023-12-01T06:09:01.769Z,548.00
2023-12-01T06:10:00.674Z,549.00
2023-12-01T06:11:00.633Z,550.00
2023-12-01T06:12:00.630Z,549.00
2023-12-01T06:13:00.713Z,551.00
2023-12-01T06:14:00.653Z,549.00
2023-12-01T06:15:00.635Z,549.00
2023-12-01T06:16:00.675Z,550.00
2023-12-01T06:17:00.808Z,549.00
2023-12-01T06:18:00.835Z,552.00
2023-12-01T06:19:02.197Z,551.00
2023-12-01T06:20:00.942Z,553.00
2023-12-01T06:21:00.996Z,555.00
2023-12-01T06:22:01.073Z,556.00
2023-12-01T06:23:01.224Z,555.00
2023-12-01T06:24:01.173Z,551.00
2023-12-01T06:25:01.332Z,551.00
2023-12-01T06:26:01.312Z,552.00
2023-12-01T06:27:01.357Z,553.00
2023-12-01T06:28:01.457Z,556.00
2023-12-01T06:29:01.471Z,557.00
2023-12-01T06:30:01.509Z,556.00
2023-12-01T06:31:01.576Z,553.00
2023-12-01T06:32:01.650Z,552.00
2023-12-01T06:33:01.691Z,552.00
2023-12-01T06:34:01.760Z,553.00
2023-12-01T06:35:01.746Z,555.00
2023-12-01T06:36:01.808Z,558.00
2023-12-01T06:37:01.846Z,563.00
2023-12-01T06:38:01.939Z,569.00
2023-12-01T06:39:01.929Z,572.00
2023-12-01T06:40:02.105Z,574.00
2023-12-01T06:41:02.010Z,579.00
2023-12-01T06:42:02.076Z,582.00
2023-12-01T06:43:02.119Z,582.00
2023-12-01T06:44:02.180Z,582.00
2023-12-01T06:45:02.234Z,581.00
2023-12-01T06:46:02.298Z,576.00
2023-12-01T06:47:02.352Z,574.00
2023-12-01T06:48:03.143Z,574.00
2023-12-01T06:49:02.433Z,573.00
2023-12-01T06:50:02.474Z,571.00
2023-12-01T06:51:02.463Z,571.00
2023-12-01T06:52:02.567Z,569.00
2023-12-01T06:53:02.760Z,574.00
2023-12-01T06:54:02.653Z,576.00
2023-12-01T06:55:02.688Z,579.00
2023-12-01T06:56:02.641Z,579.00
2023-12-01T06:57:02.692Z,579.00
2023-12-01T06:58:02.785Z,581.00
2023-12-01T06:59:02.815Z,584.00
2023-12-01T07:00:02.886Z,586.00
2023-12-01T07:01:02.925Z,589.00
2023-12-01T07:02:03.032Z,594.00
2023-12-01T07:03:03.043Z,596.00
2023-12-01T07:04:03.034Z,598.00
2023-12-01T07:05:03.057Z,597.00
2023-12-01T07:06:03.083Z,598.00
2023-12-01T07:07:03.278Z,600.00
2023-12-01T07:08:03.130Z,606.00
2023-12-01T07:09:03.180Z,609.00
2023-12-01T07:10:03.361Z,613.00
2023-12-01T07:11:04.207Z,611.00
2023-12-01T07:12:03.287Z,610.00
2023-12-01T07:13:03.364Z,610.00
2023-12-01T07:14:03.345Z,610.00
2023-12-01T07:15:03.384Z,612.00
2023-12-01T07:16:03.437Z,611.00
2023-12-01T07:17:03.966Z,612.00
2023-12-01T07:18:03.534Z,613.00
2023-12-01T07:19:03.516Z,615.00
2023-12-01T07:20:03.541Z,618.00
2023-12-01T07:21:03.571Z,620.00
2023-12-01T07:22:03.670Z,622.00
2023-12-01T07:23:06.150Z,625.00
2023-12-01T07:24:03.700Z,629.00
2023-12-01T07:25:03.677Z,632.00
2023-12-01T07:26:03.681Z,638.00
2023-12-01T07:27:03.637Z,641.00
2023-12-01T07:28:03.685Z,652.00
2023-12-01T07:29:03.677Z,658.00
2023-12-01T07:30:03.684Z,658.00
2023-12-01T07:31:03.716Z,666.00
2023-12-01T07:32:03.699Z,726.00
2023-12-01T07:33:03.698Z,728.00
2023-12-01T07:34:03.728Z,734.00
2023-12-01T07:35:03.694Z,743.00
2023-12-01T07:36:03.679Z,750.00
2023-12-01T07:37:03.687Z,753.00
2023-12-01T07:38:03.669Z,757.00
2023-12-01T07:39:04.948Z,761.00
2023-12-01T07:40:03.720Z,768.00
2023-12-01T07:41:03.710Z,774.00
2023-12-01T07:42:03.678Z,780.00
2023-12-01T07:43:03.700Z,784.00
2023-12-01T07:44:03.683Z,789.00
2023-12-01T07:45:03.737Z,792.00
2023-12-01T07:46:03.734Z,798.00
2023-12-01T07:47:03.766Z,803.00
2023-12-01T07:48:03.809Z,807.00
2023-12-01T07:49:09.149Z,809.00
2023-12-01T07:50:04.782Z,813.00
2023-12-01T07:51:03.797Z,813.00
2023-12-01T07:52:03.914Z,818.00
2023-12-01T07:53:03.787Z,822.00
2023-12-01T07:54:03.810Z,829.00
2023-12-01T07:55:03.844Z,836.00
2023-12-01T07:56:03.802Z,838.00
2023-12-01T07:57:03.790Z,836.00
2023-12-01T07:58:03.859Z,839.00
2023-12-01T07:59:03.797Z,839.00
2023-12-01T08:00:03.793Z,838.00
2023-12-01T08:01:03.856Z,839.00
2023-12-01T08:02:04.738Z,840.00
2023-12-01T08:03:03.943Z,842.00
2023-12-01T08:04:04.056Z,843.00
2023-12-01T08:05:04.037Z,845.00
2023-12-01T08:06:04.098Z,844.00
2023-12-01T08:07:04.266Z,845.00
2023-12-01T08:08:04.284Z,835.00
2023-12-01T08:09:04.267Z,832.00
2023-12-01T08:10:04.387Z,828.00
2023-12-01T08:11:04.459Z,826.00
2023-12-01T08:12:04.517Z,825.00
2023-12-01T08:13:04.612Z,833.00
2023-12-01T08:14:04.604Z,839.00
2023-12-01T08:15:04.752Z,838.00
2023-12-01T08:16:04.767Z,833.00
2023-12-01T08:17:04.841Z,834.00
2023-12-01T08:18:05.078Z,833.00
2023-12-01T08:19:04.964Z,832.00
2023-12-01T08:20:05.026Z,762.00
2023-12-01T08:21:05.100Z,722.00
2023-12-01T08:22:05.115Z,720.00
2023-12-01T08:23:05.122Z,737.00
2023-12-01T08:24:05.201Z,738.00
2023-12-01T08:25:05.204Z,752.00
2023-12-01T08:26:05.198Z,760.00
2023-12-01T08:27:05.219Z,773.00
2023-12-01T08:28:05.274Z,791.00
2023-12-01T08:29:05.296Z,806.00
2023-12-01T08:30:05.356Z,821.00
2023-12-01T08:31:05.401Z,826.00
2023-12-01T08:32:05.486Z,826.00
2023-12-01T08:33:05.486Z,825.00
2023-12-01T08:34:05.518Z,821.00
2023-12-01T08:35:06.524Z,818.00
2023-12-01T08:36:05.536Z,818.00
2023-12-01T08:37:05.498Z,822.00
2023-12-01T08:38:05.512Z,824.00
2023-12-01T08:39:05.512Z,825.00
2023-12-01T08:40:05.579Z,827.00
2023-12-01T08:41:05.510Z,822.00
2023-12-01T08:42:05.515Z,819.00
2023-12-01T08:43:05.542Z,817.00
2023-12-01T08:44:05.605Z,819.00
2023-12-01T08:45:05.783Z,825.00
2023-12-01T08:46:05.781Z,829.00
2023-12-01T08:47:05.826Z,830.00
2023-12-01T08:48:05.936Z,832.00
2023-12-01T08:49:05.984Z,840.00
2023-12-01T08:50:08.987Z,846.00
2023-12-01T08:51:06.059Z,845.00
2023-12-01T08:52:06.046Z,845.00
2023-12-01T08:53:06.048Z,850.00
2023-12-01T08:54:06.064Z,854.00
2023-12-01T08:55:07.110Z,861.00
2023-12-01T08:56:06.023Z,867.00
2023-12-01T08:57:06.053Z,930.00
2023-12-01T08:58:06.041Z,905.00
2023-12-01T08:59:06.086Z,894.00
2023-12-01T09:00:06.070Z,889.00
2023-12-01T09:01:06.064Z,884.00
2023-12-01T09:02:06.088Z,879.00
2023-12-01T09:03:07.206Z,883.00
2023-12-01T09:04:06.164Z,905.00
2023-12-01T09:05:06.063Z,937.00
2023-12-01T09:06:06.072Z,933.00
2023-12-01T09:07:07.896Z,931.00
2023-12-01T09:08:06.041Z,933.00
2023-12-01T09:09:06.140Z,936.00
2023-12-01T09:10:06.073Z,932.00
2023-12-01T09:11:06.082Z,929.00
2023-12-01T09:12:06.156Z,928.00
2023-12-01T09:13:07.755Z,928.00
2023-12-01T09:14:06.190Z,924.00
2023-12-01T09:15:06.229Z,917.00
2023-12-01T09:16:06.298Z,912.00
2023-12-01T09:17:06.352Z,912.00
2023-12-01T09:18:06.489Z,913.00
2023-12-01T09:19:08.046Z,916.00
2023-12-01T09:20:06.547Z,924.00
2023-12-01T09:21:06.584Z,922.00
2023-12-01T09:22:06.605Z,922.00
2023-12-01T09:23:06.638Z,924.00
2023-12-01T09:24:06.776Z,926.00
2023-12-01T09:25:08.013Z,928.00
2023-12-01T09:26:06.780Z,932.00
2023-12-01T09:27:06.880Z,934.00
2023-12-01T09:28:06.896Z,938.00
2023-12-01T09:29:06.937Z,941.00
2023-12-01T09:30:07.019Z,942.00
2023-12-01T09:31:07.089Z,942.00
2023-12-01T09:32:07.239Z,948.00
2023-12-01T09:33:07.278Z,955.00
2023-12-01T09:34:07.225Z,962.00
2023-12-01T09:35:07.311Z,1034.00
2023-12-01T09:36:07.394Z,1009.00
2023-12-01T09:37:07.415Z,997.00
2023-12-01T09:38:07.536Z,994.00
2023-12-01T09:39:07.537Z,994.00
2023-12-01T09:40:07.794Z,1000.00
2023-12-01T09:41:07.650Z,1037.00
2023-12-01T09:42:07.925Z,1050.00
2023-12-01T09:43:07.790Z,1047.00
2023-12-01T09:44:13.317Z,1047.00
2023-12-01T09:45:09.628Z,1050.00
2023-12-01T09:46:07.791Z,1051.00
2023-12-01T09:47:07.753Z,1050.00
2023-12-01T09:48:07.924Z,1050.00
2023-12-01T09:49:07.772Z,1048.00
