createdAt,value
2023-04-02T00:01:27.820Z,100813.34
2023-04-02T00:04:14.540Z,100827.00
2023-04-02T00:06:45.563Z,100821.00
2023-04-02T00:09:27.556Z,100832.72
2023-04-02T00:11:55.713Z,100827.38
2023-04-02T00:14:27.099Z,100821.97
2023-04-02T00:16:57.386Z,100829.44
2023-04-02T00:19:31.714Z,100832.66
2023-04-02T00:22:01.304Z,100836.59
2023-04-02T00:24:28.756Z,100841.06
2023-04-02T00:26:56.659Z,100840.00
2023-04-02T00:29:24.097Z,100841.31
2023-04-02T00:31:53.810Z,100848.38
2023-04-02T00:34:26.803Z,100836.66
2023-04-02T00:36:54.457Z,100847.78
2023-04-02T00:39:25.768Z,100861.81
2023-04-02T00:41:58.698Z,100864.44
2023-04-02T00:44:30.403Z,100866.38
2023-04-02T00:46:58.657Z,100872.69
2023-04-02T00:49:33.636Z,100869.91
2023-04-02T00:52:04.276Z,100880.56
2023-04-02T00:54:38.012Z,100877.09
2023-04-02T00:57:05.586Z,100885.94
2023-04-02T00:59:36.819Z,100882.56
2023-04-02T01:02:26.260Z,100889.03
2023-04-02T01:04:57.402Z,100888.41
2023-04-02T01:07:37.526Z,100882.69
2023-04-02T01:10:19.244Z,100894.53
2023-04-02T01:12:58.521Z,100888.22
2023-04-02T01:15:31.364Z,100897.69
2023-04-02T01:18:18.176Z,100900.59
2023-04-02T01:21:13.368Z,100911.38
2023-04-02T01:23:53.405Z,100917.44
2023-04-02T01:26:32.894Z,100923.44
2023-04-02T01:29:06.780Z,100925.16
2023-04-02T01:31:35.385Z,100926.59
2023-04-02T01:34:05.144Z,100931.81
2023-04-02T01:36:42.027Z,100953.31
2023-04-02T01:39:20.403Z,100942.88
2023-04-02T01:41:54.795Z,100944.25
2023-04-02T01:44:29.369Z,100949.44
2023-04-02T01:47:00.642Z,100954.63
2023-04-02T01:49:28.275Z,100952.66
2023-04-02T01:51:57.424Z,100958.53
2023-04-02T01:54:28.847Z,100965.25
2023-04-02T01:56:58.087Z,100990.84
2023-04-02T01:59:28.941Z,100987.09
2023-04-02T02:02:02.641Z,101000.63
2023-04-02T02:04:30.991Z,100993.47
2023-04-02T02:07:00.736Z,101001.31
2023-04-02T02:09:31.700Z,100999.09
2023-04-02T02:12:01.707Z,101008.88
2023-04-02T02:14:32.419Z,101008.78
2023-04-02T02:17:02.508Z,101032.66
2023-04-02T02:19:33.031Z,101019.88
2023-04-02T02:22:11.197Z,101018.97
2023-04-02T02:24:39.489Z,101032.25
2023-04-02T02:27:33.632Z,101032.19
2023-04-02T02:30:07.649Z,101037.63
2023-04-02T02:32:41.082Z,101040.72
2023-04-02T02:35:16.760Z,101031.25
2023-04-02T02:37:48.474Z,101036.69
2023-04-02T02:40:21.545Z,101049.16
2023-04-02T02:42:52.159Z,101049.09
2023-04-02T02:45:25.354Z,101059.56
2023-04-02T02:47:54.538Z,101066.97
2023-04-02T02:50:24.946Z,101068.44
2023-04-02T02:52:55.482Z,101070.47
2023-04-02T02:55:28.495Z,101072.31
2023-04-02T02:58:00.455Z,101071.28
2023-04-02T03:00:29.364Z,101081.13
2023-04-02T03:02:58.609Z,101089.91
2023-04-02T03:05:29.170Z,101084.50
2023-04-02T03:07:59.270Z,101091.22
2023-04-02T03:10:36.415Z,101095.16
2023-04-02T03:13:13.361Z,101100.25
2023-04-02T03:15:52.025Z,101108.03
2023-04-02T03:18:29.923Z,101104.91
2023-04-02T03:21:02.130Z,101118.16
2023-04-02T03:23:33.965Z,101119.94
2023-04-02T03:26:05.548Z,101127.06
2023-04-02T03:28:37.373Z,101122.72
2023-04-02T03:31:09.774Z,101123.00
2023-04-02T03:33:41.370Z,101126.69
2023-04-02T03:36:18.712Z,101137.25
2023-04-02T03:38:51.950Z,101135.25
2023-04-02T03:41:23.622Z,101148.25
2023-04-02T03:43:55.946Z,101154.38
2023-04-02T03:46:31.069Z,101152.00
2023-04-02T03:49:02.395Z,101154.13
2023-04-02T03:51:35.538Z,101168.63
2023-04-02T03:54:03.421Z,101162.41
2023-04-02T03:56:39.534Z,101158.34
2023-04-02T03:59:16.073Z,101171.50
2023-04-02T04:01:52.896Z,101175.97
2023-04-02T04:04:21.855Z,101174.22
2023-04-02T04:06:53.292Z,101181.94
2023-04-02T04:09:26.331Z,101194.41
2023-04-02T04:12:01.382Z,101189.13
2023-04-02T04:14:32.165Z,101211.75
2023-04-02T04:17:06.786Z,101201.97
2023-04-02T04:19:41.903Z,101211.56
2023-04-02T04:22:17.817Z,101208.06
2023-04-02T04:24:46.487Z,101210.28
2023-04-02T04:27:24.473Z,101218.97
2023-04-02T04:29:57.377Z,101218.44
2023-04-02T04:32:32.470Z,101223.34
2023-04-02T04:35:07.915Z,101234.06
2023-04-02T04:37:38.625Z,101235.06
2023-04-02T04:40:13.067Z,101245.19
2023-04-02T04:42:43.669Z,101247.50
2023-04-02T04:45:26.848Z,101261.66
2023-04-02T04:48:00.742Z,101268.78
2023-04-02T04:50:33.910Z,101277.00
2023-04-02T04:53:07.479Z,101270.63
2023-04-02T04:55:40.343Z,101268.81
2023-04-02T04:58:17.294Z,101267.34
2023-04-02T05:00:52.065Z,101272.44
2023-04-02T05:03:30.852Z,101284.09
2023-04-02T05:06:04.687Z,101281.78
2023-04-02T05:08:36.689Z,101288.75
2023-04-02T05:11:08.818Z,101307.38
2023-04-02T05:13:42.755Z,101296.50
2023-04-02T05:16:17.188Z,101308.97
2023-04-02T05:18:51.499Z,101315.13
2023-04-02T05:21:26.039Z,101318.91
2023-04-02T05:24:00.599Z,101324.53
2023-04-02T05:26:34.250Z,101328.56
2023-04-02T05:29:08.416Z,101338.44
2023-04-02T05:31:41.825Z,101344.50
2023-04-02T05:34:13.880Z,101336.41
2023-04-02T05:36:41.745Z,101339.78
2023-04-02T05:39:10.976Z,101345.72
2023-04-02T05:41:41.132Z,101352.06
2023-04-02T05:44:13.744Z,101348.81
2023-04-02T05:46:47.382Z,101356.25
2023-04-02T05:49:21.360Z,101357.19
2023-04-02T05:51:53.428Z,101364.75
2023-04-02T05:54:27.168Z,101362.97
2023-04-02T05:56:58.951Z,101365.88
2023-04-02T05:59:30.751Z,101367.19
2023-04-02T06:02:03.376Z,101385.72
2023-04-02T06:04:37.978Z,101385.72
2023-04-02T06:07:11.279Z,101386.13
2023-04-02T06:09:44.039Z,101394.59
2023-04-02T06:12:20.415Z,101400.25
2023-04-02T06:14:47.967Z,101397.56
2023-04-02T06:17:17.127Z,101408.16
2023-04-02T06:19:47.903Z,101414.34
2023-04-02T06:22:31.872Z,101414.13
2023-04-02T06:25:03.565Z,101427.31
2023-04-02T06:27:31.510Z,101417.19
2023-04-02T06:30:03.526Z,101428.25
2023-04-02T06:32:31.218Z,101423.72
2023-04-02T06:35:00.123Z,101433.50
2023-04-02T06:37:33.280Z,101442.16
2023-04-02T06:40:01.827Z,101438.00
2023-04-02T06:42:32.377Z,101445.19
2023-04-02T06:45:00.452Z,101453.81
2023-04-02T06:47:33.291Z,101461.72
2023-04-02T06:50:08.933Z,101459.59
2023-04-02T06:52:44.158Z,101463.47
2023-04-02T06:55:30.462Z,101463.19
2023-04-02T06:57:57.958Z,101488.16
2023-04-02T07:00:31.558Z,101474.19
2023-04-02T07:03:02.760Z,101480.63
2023-04-02T07:05:31.708Z,101480.06
2023-04-02T07:07:59.171Z,101486.94
2023-04-02T07:10:27.037Z,101487.28
2023-04-02T07:12:54.482Z,101494.56
2023-04-02T07:15:24.008Z,101495.59
2023-04-02T07:17:53.314Z,101492.22
2023-04-02T07:20:29.103Z,101489.97
2023-04-02T07:22:58.156Z,101494.91
2023-04-02T07:25:27.761Z,101496.16
2023-04-02T07:27:56.418Z,101503.69
2023-04-02T07:30:23.993Z,101508.31
2023-04-02T07:32:51.550Z,101503.34
2023-04-02T07:35:19.179Z,101524.91
2023-04-02T07:37:47.125Z,101522.13
2023-04-02T07:40:20.608Z,101534.00
2023-04-02T07:42:48.158Z,101518.84
2023-04-02T07:45:16.484Z,101529.09
2023-04-02T07:47:46.176Z,101530.66
2023-04-02T07:50:13.670Z,101544.16
2023-04-02T07:52:42.151Z,101539.94
2023-04-02T07:55:10.598Z,101549.06
2023-04-02T07:57:46.326Z,101548.09
2023-04-02T08:00:15.408Z,101577.56
2023-04-02T08:02:43.099Z,101558.06
2023-04-02T08:05:11.302Z,101567.16
2023-04-02T08:07:39.248Z,101568.34
2023-04-02T08:10:08.230Z,101568.78
2023-04-02T08:12:36.020Z,101578.75
2023-04-02T08:15:06.928Z,101578.84
2023-04-02T08:17:34.443Z,101580.91
2023-04-02T08:20:02.108Z,101575.91
2023-04-02T08:22:30.091Z,101572.59
2023-04-02T08:24:57.710Z,101598.25
2023-04-02T08:27:25.663Z,101592.13
2023-04-02T08:29:53.311Z,101602.03
2023-04-02T08:32:22.527Z,101602.19
2023-04-02T08:34:49.943Z,101607.78
2023-04-02T08:37:17.354Z,101611.53
2023-04-02T08:39:44.818Z,101618.31
2023-04-02T08:42:23.398Z,101609.44
2023-04-02T08:45:21.136Z,101615.53
2023-04-02T08:47:55.989Z,101633.13
2023-04-02T08:50:31.352Z,101641.31
2023-04-02T08:53:00.164Z,101636.59
2023-04-02T08:55:35.774Z,101639.53
2023-04-02T08:58:16.140Z,101645.31
2023-04-02T09:00:46.069Z,101663.31
2023-04-02T09:03:19.178Z,101653.06
2023-04-02T09:05:48.062Z,101654.88
2023-04-02T09:08:19.498Z,101666.09
2023-04-02T09:10:54.374Z,101663.69
2023-04-02T09:13:26.188Z,101655.38
2023-04-02T09:15:59.603Z,101658.50
2023-04-02T09:18:31.135Z,101667.13
2023-04-02T09:20:58.868Z,101655.75
2023-04-02T09:23:28.251Z,101675.31
2023-04-02T09:26:04.236Z,101667.78
2023-04-02T09:28:32.751Z,101676.03
2023-04-02T09:31:10.599Z,101679.47
2023-04-02T09:33:44.849Z,101667.88
2023-04-02T09:36:26.889Z,101676.63
2023-04-02T09:39:00.310Z,101678.06
2023-04-02T09:41:29.955Z,101689.63
2023-04-02T09:44:20.035Z,101673.97
2023-04-02T09:46:59.728Z,101676.47
2023-04-02T09:49:30.978Z,101677.44
2023-04-02T09:52:21.591Z,101681.47
2023-04-02T09:55:17.667Z,101698.03
2023-04-02T09:57:46.392Z,101692.84
2023-04-02T10:00:31.676Z,101702.63
2023-04-02T10:03:04.750Z,101688.84
2023-04-02T10:08:18.734Z,101696.19
2023-04-02T10:10:50.402Z,101728.28
2023-04-02T10:13:27.090Z,101742.63
2023-04-02T10:15:59.893Z,101717.34
2023-04-02T10:18:39.222Z,101741.25
2023-04-02T10:21:11.412Z,101745.72
2023-04-02T10:23:39.786Z,101735.41
2023-04-02T10:26:24.054Z,101732.50
2023-04-02T10:29:06.900Z,101753.91
2023-04-02T10:31:45.080Z,101752.72
2023-04-02T10:34:21.508Z,101754.41
2023-04-02T10:36:54.316Z,101755.38
2023-04-02T10:39:27.397Z,101748.41
2023-04-02T10:42:00.581Z,101759.34
2023-04-02T10:44:37.350Z,101754.25
2023-04-02T10:47:23.096Z,101768.50
2023-04-02T10:50:01.932Z,101747.63
2023-04-02T10:52:35.962Z,101751.88
2023-04-02T10:55:08.738Z,101741.06
2023-04-02T10:57:40.465Z,101775.38
2023-04-02T11:00:23.803Z,101773.25
2023-04-02T11:02:55.573Z,101788.22
2023-04-02T11:05:32.234Z,101773.47
2023-04-02T11:08:07.008Z,101781.53
2023-04-02T11:10:39.370Z,101789.59
2023-04-02T11:13:16.437Z,101809.56
2023-04-02T11:15:43.969Z,101806.31
2023-04-02T11:18:24.537Z,101815.16
2023-04-02T11:21:02.942Z,101813.56
2023-04-02T11:23:34.657Z,101822.09
2023-04-02T11:26:41.242Z,101818.56
2023-04-02T11:29:23.222Z,101822.03
2023-04-02T11:31:53.019Z,101807.25
2023-04-02T11:35:06.330Z,101817.41
2023-04-02T11:37:37.367Z,101813.06
2023-04-02T11:40:45.651Z,101818.47
2023-04-02T11:43:49.120Z,101821.69
2023-04-02T11:46:52.948Z,101815.75
2023-04-02T11:49:38.176Z,101822.25
2023-04-02T11:52:19.880Z,101820.94
2023-04-02T11:54:55.856Z,101819.31
2023-04-02T11:57:38.249Z,101828.09
2023-04-02T12:00:24.449Z,101817.47
2023-04-02T12:03:08.346Z,101836.09
2023-04-02T12:05:43.078Z,101846.34
2023-04-02T12:08:29.701Z,101846.56
2023-04-02T12:10:59.447Z,101849.88
2023-04-02T12:13:51.454Z,101852.03
2023-04-02T12:16:19.824Z,101851.91
2023-04-02T12:18:51.262Z,101856.88
2023-04-02T12:21:20.400Z,101856.50
2023-04-02T12:23:48.945Z,101862.50
2023-04-02T12:26:31.893Z,101858.97
2023-04-02T12:29:35.501Z,101868.47
2023-04-02T12:32:04.884Z,101864.59
2023-04-02T12:34:32.575Z,101870.66
2023-04-02T12:37:02.656Z,101870.41
2023-04-02T12:39:31.155Z,101876.66
2023-04-02T12:41:58.908Z,101884.53
2023-04-02T12:44:28.444Z,101870.63
2023-04-02T12:46:57.171Z,101871.91
2023-04-02T12:49:34.520Z,101874.41
2023-04-02T12:52:04.138Z,101891.56
2023-04-02T12:54:36.564Z,101877.97
2023-04-02T12:57:31.426Z,101874.63
2023-04-02T13:00:00.639Z,101882.97
2023-04-02T13:02:30.311Z,101874.06
2023-04-02T13:05:01.323Z,101882.47
2023-04-02T13:07:30.933Z,101881.03
2023-04-02T13:10:00.603Z,101890.41
2023-04-02T13:12:33.190Z,101908.78
2023-04-02T13:15:03.183Z,101882.41
2023-04-02T13:17:42.174Z,101883.88
2023-04-02T13:20:32.173Z,101883.28
2023-04-02T13:23:01.325Z,101896.69
2023-04-02T13:25:31.964Z,101886.47
2023-04-02T13:27:59.453Z,101890.06
2023-04-02T13:30:28.117Z,101909.19
2023-04-02T13:32:56.359Z,101887.19
2023-04-02T13:35:23.900Z,101888.66
2023-04-02T13:37:52.654Z,101904.00
2023-04-02T13:40:20.457Z,101901.44
2023-04-02T13:42:50.624Z,101908.38
2023-04-02T13:45:24.097Z,101904.31
2023-04-02T13:47:51.733Z,101911.78
2023-04-02T13:50:21.157Z,101913.47
2023-04-02T13:52:51.060Z,101915.13
2023-04-02T13:55:23.542Z,101917.22
2023-04-02T13:57:51.633Z,101907.81
2023-04-02T14:00:20.635Z,101929.13
2023-04-02T14:02:52.427Z,101920.09
2023-04-02T14:05:31.867Z,101930.88
2023-04-02T14:08:09.075Z,101918.50
2023-04-02T14:10:52.261Z,101913.09
2023-04-02T14:13:32.068Z,101921.41
2023-04-02T14:16:15.895Z,101937.41
2023-04-02T14:18:57.850Z,101929.44
2023-04-02T14:21:35.242Z,101936.41
2023-04-02T14:24:17.181Z,101928.22
2023-04-02T14:26:56.625Z,101932.75
2023-04-02T14:29:29.315Z,101944.41
2023-04-02T14:32:04.116Z,101931.34
2023-04-02T14:34:41.941Z,101931.69
2023-04-02T14:37:18.854Z,101934.09
2023-04-02T14:39:57.339Z,101951.41
2023-04-02T14:42:32.427Z,101947.75
2023-04-02T14:45:06.431Z,101952.81
2023-04-02T14:47:39.843Z,101954.66
2023-04-02T14:50:13.152Z,101953.75
2023-04-02T14:52:44.994Z,101958.66
2023-04-02T14:55:20.961Z,101966.91
2023-04-02T14:57:53.608Z,101975.94
2023-04-02T15:00:29.147Z,101977.94
2023-04-02T15:03:03.801Z,101968.81
2023-04-02T15:05:40.462Z,101977.81
2023-04-02T15:08:13.600Z,101971.72
2023-04-02T15:10:49.827Z,101963.44
2023-04-02T15:13:22.373Z,101982.00
2023-04-02T15:15:55.764Z,101987.84
2023-04-02T15:18:25.445Z,101994.69
2023-04-02T15:21:01.065Z,101996.56
2023-04-02T15:23:39.846Z,102001.19
2023-04-02T15:26:18.719Z,102015.13
2023-04-02T15:28:56.503Z,102018.31
2023-04-02T15:31:28.651Z,102016.84
2023-04-02T15:34:18.453Z,102036.56
2023-04-02T15:36:56.080Z,102015.41
2023-04-02T15:39:37.353Z,102024.72
2023-04-02T15:42:18.169Z,102018.81
2023-04-02T15:45:00.741Z,102028.00
2023-04-02T15:47:40.428Z,102027.84
2023-04-02T15:50:21.155Z,102027.69
2023-04-02T15:52:55.262Z,102030.56
2023-04-02T15:55:26.491Z,102043.41
2023-04-02T15:58:13.420Z,102047.78
2023-04-02T16:00:47.976Z,102058.66
2023-04-02T16:03:26.755Z,102055.50
2023-04-02T16:06:16.825Z,102070.50
2023-04-02T16:08:57.254Z,102078.53
2023-04-02T16:11:26.243Z,102086.34
2023-04-02T16:13:59.236Z,102097.50
2023-04-02T16:16:32.754Z,102087.88
2023-04-02T16:19:16.532Z,102094.31
2023-04-02T16:21:49.074Z,102101.44
2023-04-02T16:24:16.518Z,102101.69
2023-04-02T16:26:55.584Z,102086.91
2023-04-02T16:29:55.091Z,102105.59
2023-04-02T16:32:39.984Z,102102.38
2023-04-02T16:37:55.201Z,102113.88
2023-04-02T16:40:34.497Z,102125.59
2023-04-02T16:43:16.168Z,102125.38
2023-04-02T16:45:51.948Z,102124.69
2023-04-02T16:48:30.397Z,102139.16
2023-04-02T16:51:10.890Z,102134.31
2023-04-02T16:53:54.774Z,102146.66
2023-04-02T16:56:42.404Z,102143.97
2023-04-02T16:59:18.977Z,102158.59
2023-04-02T17:01:55.959Z,102161.38
2023-04-02T17:04:47.191Z,102156.44
2023-04-02T17:07:28.319Z,102161.94
2023-04-02T17:10:07.814Z,102184.19
2023-04-02T17:12:45.566Z,102165.78
2023-04-02T17:15:27.973Z,102180.31
2023-04-02T17:17:59.237Z,102179.97
2023-04-02T17:20:29.277Z,102186.34
2023-04-02T17:22:57.477Z,102168.22
2023-04-02T17:25:28.011Z,102188.28
2023-04-02T17:27:57.052Z,102191.94
2023-04-02T17:30:41.140Z,102190.44
2023-04-02T17:33:13.507Z,102196.09
2023-04-02T17:35:51.760Z,102213.53
2023-04-02T17:38:27.167Z,102208.97
2023-04-02T17:41:04.069Z,102231.50
2023-04-02T17:43:44.638Z,102214.44
2023-04-02T17:46:22.569Z,102227.47
2023-04-02T17:49:00.839Z,102233.53
2023-04-02T17:51:36.390Z,102246.34
2023-04-02T17:54:17.414Z,102241.03
2023-04-02T17:56:59.588Z,102280.50
2023-04-02T17:59:38.938Z,102243.84
2023-04-02T18:02:30.955Z,102252.56
2023-04-02T18:05:10.838Z,102260.31
2023-04-02T18:07:49.821Z,102259.09
2023-04-02T18:10:27.713Z,102263.72
2023-04-02T18:12:58.657Z,102264.53
2023-04-02T18:15:40.270Z,102274.34
2023-04-02T18:18:19.148Z,102265.75
2023-04-02T18:20:59.049Z,102260.13
2023-04-02T18:23:44.633Z,102271.28
2023-04-02T18:26:18.338Z,102277.28
2023-04-02T18:28:57.635Z,102294.09
2023-04-02T18:31:35.352Z,102274.06
2023-04-02T18:34:29.764Z,102286.22
2023-04-02T18:37:09.264Z,102296.88
2023-04-02T18:39:47.650Z,102301.28
2023-04-02T18:42:37.474Z,102302.56
2023-04-02T18:45:15.670Z,102323.19
2023-04-02T18:47:50.661Z,102310.59
2023-04-02T18:50:24.984Z,102327.69
2023-04-02T18:52:52.425Z,102325.88
2023-04-02T18:55:23.716Z,102325.72
2023-04-02T18:57:56.353Z,102347.63
2023-04-02T19:00:29.258Z,102348.97
2023-04-02T19:03:02.735Z,102362.41
2023-04-02T19:05:40.615Z,102343.00
2023-04-02T19:08:15.136Z,102348.09
2023-04-02T19:10:45.901Z,102352.63
2023-04-02T19:13:15.515Z,102359.28
2023-04-02T19:15:58.895Z,102374.97
2023-04-02T19:18:36.387Z,102374.19
2023-04-02T19:21:15.147Z,102375.16
2023-04-02T19:23:58.416Z,102373.22
2023-04-02T19:26:37.605Z,102388.88
2023-04-02T19:29:20.641Z,102390.88
2023-04-02T19:31:54.571Z,102376.53
2023-04-02T19:34:35.317Z,102392.03
2023-04-02T19:37:06.537Z,102392.56
2023-04-02T19:39:58.508Z,102391.59
2023-04-02T19:42:45.540Z,102397.69
2023-04-02T19:45:28.026Z,102402.72
2023-04-02T19:47:57.804Z,102397.09
2023-04-02T19:50:25.939Z,102403.72
2023-04-02T19:52:53.444Z,102404.31
2023-04-02T19:55:20.940Z,102407.84
2023-04-02T19:57:49.870Z,102419.09
2023-04-02T20:00:19.020Z,102408.19
2023-04-02T20:02:46.477Z,102417.72
2023-04-02T20:05:14.115Z,102423.81
2023-04-02T20:07:41.582Z,102423.16
2023-04-02T20:10:10.467Z,102426.41
2023-04-02T20:12:38.071Z,102424.28
2023-04-02T20:15:08.370Z,102427.75
2023-04-02T20:17:35.966Z,102441.16
2023-04-02T20:20:04.406Z,102422.47
2023-04-02T20:22:31.883Z,102448.88
2023-04-02T20:24:59.312Z,102441.56
2023-04-02T20:27:26.773Z,102447.13
2023-04-02T20:29:54.182Z,102450.22
2023-04-02T20:32:23.508Z,102461.06
2023-04-02T20:34:51.210Z,102458.41
2023-04-02T20:37:18.710Z,102477.59
2023-04-02T20:39:46.300Z,102480.34
2023-04-02T20:42:14.270Z,102477.00
2023-04-02T20:44:42.019Z,102480.72
2023-04-02T20:47:10.715Z,102465.28
2023-04-02T20:49:39.495Z,102483.78
2023-04-02T20:52:14.543Z,102497.16
2023-04-02T20:54:41.973Z,102499.78
2023-04-02T20:57:09.440Z,102493.28
2023-04-02T20:59:37.098Z,102503.34
2023-04-02T21:02:04.629Z,102497.06
2023-04-02T21:04:32.392Z,102516.22
2023-04-02T21:07:01.254Z,102509.13
2023-04-02T21:09:28.909Z,102525.63
2023-04-02T21:11:56.479Z,102500.16
2023-04-02T21:14:23.975Z,102504.03
2023-04-02T21:16:52.026Z,102510.38
2023-04-02T21:19:19.532Z,102517.97
2023-04-02T21:21:47.161Z,102515.97
2023-04-02T21:24:15.952Z,102516.22
2023-04-02T21:26:46.382Z,102512.34
2023-04-02T21:29:14.469Z,102519.06
2023-04-02T21:31:42.797Z,102526.94
2023-04-02T21:34:15.268Z,102523.28
2023-04-02T21:36:44.812Z,102526.84
2023-04-02T21:39:16.857Z,102531.25
2023-04-02T21:41:49.879Z,102531.16
2023-04-02T21:44:19.976Z,102543.75
2023-04-02T21:46:48.295Z,102545.19
2023-04-02T21:49:18.203Z,102538.09
2023-04-02T21:51:46.655Z,102537.13
2023-04-02T21:54:14.233Z,102538.97
2023-04-02T21:56:43.458Z,102532.13
2023-04-02T21:59:14.090Z,102547.16
2023-04-02T22:01:43.318Z,102547.16
2023-04-02T22:04:16.725Z,102542.72
2023-04-02T22:06:45.502Z,102549.78
2023-04-02T22:09:15.958Z,102557.56
2023-04-02T22:11:46.122Z,102548.22
2023-04-02T22:14:15.194Z,102552.91
2023-04-02T22:16:43.361Z,102559.09
2023-04-02T22:19:13.568Z,102560.84
2023-04-02T22:21:41.906Z,102559.72
2023-04-02T22:24:12.872Z,102557.78
2023-04-02T22:26:41.162Z,102559.31
2023-04-02T22:29:09.234Z,102565.97
2023-04-02T22:31:38.724Z,102552.91
2023-04-02T22:34:07.278Z,102575.34
2023-04-02T22:36:35.877Z,102558.38
2023-04-02T22:39:05.565Z,102571.16
2023-04-02T22:41:33.603Z,102566.16
2023-04-02T22:44:02.397Z,102577.69
2023-04-02T22:46:31.025Z,102583.41
2023-04-02T22:49:00.042Z,102582.69
2023-04-02T22:51:28.679Z,102589.66
2023-04-02T22:53:57.376Z,102588.66
2023-04-02T22:56:27.639Z,102589.50
2023-04-02T22:58:55.206Z,102582.75
2023-04-02T23:01:25.669Z,102586.75
2023-04-02T23:03:54.402Z,102601.50
2023-04-02T23:06:24.018Z,102594.03
2023-04-02T23:08:51.820Z,102608.38
2023-04-02T23:11:21.921Z,102610.63
2023-04-02T23:13:51.305Z,102616.88
2023-04-02T23:16:19.763Z,102620.44
2023-04-02T23:18:48.278Z,102623.31
2023-04-02T23:21:16.569Z,102624.44
2023-04-02T23:23:46.997Z,102621.66
2023-04-02T23:26:16.694Z,102608.38
2023-04-02T23:28:44.233Z,102622.97
2023-04-02T23:31:13.632Z,102633.16
2023-04-02T23:33:41.042Z,102625.97
2023-04-02T23:36:09.358Z,102629.47
2023-04-02T23:38:36.981Z,102621.03
2023-04-02T23:41:05.905Z,102627.59
2023-04-02T23:43:33.563Z,102633.25
2023-04-02T23:46:01.031Z,102627.69
2023-04-02T23:48:28.523Z,102636.78
2023-04-02T23:50:56.120Z,102648.25
2023-04-02T23:53:24.054Z,102639.88
2023-04-02T23:55:51.461Z,102639.19
2023-04-02T23:58:20.275Z,102636.53
