createdAt,value
2022-11-16T21:36:33.454Z,84.99
2022-11-16T21:39:00.431Z,84.76
2022-11-16T21:41:27.350Z,84.49
2022-11-16T21:43:53.992Z,85.32
2022-11-16T21:46:23.251Z,85.32
2022-11-16T21:48:52.651Z,85.23
2022-11-16T21:51:20.716Z,85.17
2022-11-16T21:53:47.768Z,85.14
2022-11-16T21:56:19.746Z,85.23
2022-11-16T21:58:46.906Z,85.20
2022-11-16T22:01:15.593Z,85.38
2022-11-16T22:03:42.641Z,85.45
2022-11-16T22:06:31.814Z,85.33
2022-11-16T22:08:58.238Z,84.82
2022-11-16T22:11:24.646Z,84.71
2022-11-16T22:13:51.087Z,85.31
2022-11-16T22:16:19.353Z,85.19
2022-11-16T22:18:46.340Z,85.04
2022-11-16T22:21:13.268Z,85.03
2022-11-16T22:23:40.193Z,84.80
2022-11-16T22:26:12.065Z,84.78
2022-11-16T22:28:39.309Z,84.83
2022-11-16T22:31:13.064Z,85.11
2022-11-16T22:33:40.157Z,85.19
2022-11-16T22:36:09.193Z,85.01
2022-11-16T22:38:36.095Z,85.62
2022-11-16T22:41:02.620Z,85.11
2022-11-16T22:43:30.325Z,85.00
2022-11-16T22:46:01.569Z,84.76
2022-11-16T22:48:32.474Z,85.19
2022-11-16T22:51:03.657Z,84.98
2022-11-16T22:53:30.044Z,84.26
2022-11-16T22:56:03.211Z,84.52
2022-11-16T22:58:29.571Z,84.81
2022-11-16T23:00:55.939Z,84.78
2022-11-16T23:03:22.555Z,84.75
2022-11-16T23:05:49.015Z,84.68
2022-11-16T23:08:15.411Z,84.65
2022-11-16T23:11:00.368Z,84.25
2022-11-16T23:13:45.595Z,84.16
2022-11-16T23:16:11.976Z,84.14
2022-11-16T23:18:38.403Z,84.03
2022-11-16T23:21:23.863Z,83.91
2022-11-16T23:24:25.398Z,83.98
2022-11-16T23:27:10.251Z,84.19
2022-11-16T23:29:36.759Z,83.81
2022-11-16T23:32:03.197Z,83.38
2022-11-16T23:34:29.576Z,82.44
2022-11-16T23:37:02.061Z,82.74
2022-11-16T23:39:28.449Z,82.99
2022-11-16T23:42:13.185Z,82.77
2022-11-16T23:44:39.557Z,83.23
2022-11-16T23:47:05.936Z,82.69
2022-11-16T23:49:32.353Z,82.52
2022-11-16T23:51:58.730Z,82.85
2022-11-16T23:54:25.198Z,82.90
2022-11-16T23:56:51.667Z,83.04
2022-11-16T23:59:18.148Z,83.26
