createdAt,value
2024-03-16T00:00:44.810Z,62.27
2024-03-16T00:03:11.757Z,62.30
2024-03-16T00:05:39.069Z,62.35
2024-03-16T00:08:06.613Z,62.55
2024-03-16T00:10:33.590Z,62.80
2024-03-16T00:13:00.577Z,62.75
2024-03-16T00:15:27.981Z,62.76
2024-03-16T00:17:55.069Z,62.88
2024-03-16T00:20:22.079Z,62.66
2024-03-16T00:22:49.023Z,62.72
2024-03-16T00:25:16.130Z,62.84
2024-03-16T00:27:43.261Z,62.96
2024-03-16T00:30:13.492Z,62.63
2024-03-16T00:32:40.473Z,62.69
2024-03-16T00:35:07.418Z,62.28
2024-03-16T00:37:34.901Z,62.66
2024-03-16T00:40:02.229Z,62.76
2024-03-16T00:42:29.244Z,62.83
2024-03-16T00:44:56.179Z,62.71
2024-03-16T00:47:23.159Z,62.66
2024-03-16T00:49:50.087Z,62.63
2024-03-16T00:52:17.000Z,62.68
2024-03-16T00:54:43.986Z,62.93
2024-03-16T00:57:10.936Z,62.84
2024-03-16T00:59:37.893Z,62.75
2024-03-16T01:02:05.289Z,62.86
2024-03-16T01:04:35.016Z,62.82
2024-03-16T01:07:02.006Z,63.18
2024-03-16T01:09:29.026Z,62.88
2024-03-16T01:11:56.020Z,62.94
2024-03-16T01:14:22.921Z,63.22
2024-03-16T01:16:49.829Z,63.45
2024-03-16T01:19:16.838Z,63.63
2024-03-16T01:21:43.886Z,63.61
2024-03-16T01:24:10.902Z,63.98
2024-03-16T01:26:37.833Z,63.92
2024-03-16T01:29:04.940Z,63.87
2024-03-16T01:31:32.225Z,64.12
2024-03-16T01:33:59.285Z,64.24
2024-03-16T01:36:26.434Z,64.22
2024-03-16T01:38:53.448Z,64.29
2024-03-16T01:41:23.514Z,64.30
2024-03-16T01:43:50.452Z,64.28
2024-03-16T01:46:17.603Z,64.37
2024-03-16T01:48:44.671Z,64.18
2024-03-16T01:51:11.600Z,64.24
2024-03-16T01:53:39.436Z,64.15
2024-03-16T01:56:06.667Z,64.17
2024-03-16T01:58:42.380Z,64.13
2024-03-16T02:01:09.417Z,64.13
2024-03-16T02:03:36.506Z,64.05
2024-03-16T02:06:03.495Z,64.14
2024-03-16T02:08:30.597Z,64.05
2024-03-16T02:10:57.506Z,64.21
2024-03-16T02:13:24.508Z,64.37
2024-03-16T02:15:51.456Z,64.32
2024-03-16T02:18:18.391Z,64.43
2024-03-16T02:20:45.296Z,64.47
2024-03-16T02:23:12.210Z,64.66
2024-03-16T02:25:39.177Z,64.57
2024-03-16T02:28:09.312Z,64.48
2024-03-16T02:30:37.373Z,64.62
2024-03-16T02:33:08.495Z,64.61
2024-03-16T02:35:35.489Z,64.65
2024-03-16T02:38:02.417Z,64.65
2024-03-16T02:40:29.428Z,64.75
2024-03-16T02:42:56.447Z,64.61
2024-03-16T02:45:23.402Z,64.60
2024-03-16T02:47:50.337Z,64.61
2024-03-16T02:50:17.294Z,64.83
2024-03-16T02:52:44.170Z,64.74
2024-03-16T02:55:11.298Z,64.53
2024-03-16T02:57:38.299Z,64.67
2024-03-16T03:00:12.783Z,64.75
2024-03-16T03:02:40.169Z,64.73
2024-03-16T03:05:12.052Z,64.97
2024-03-16T03:07:42.086Z,64.80
2024-03-16T03:10:09.956Z,64.87
2024-03-16T03:12:37.330Z,64.79
2024-03-16T03:15:04.704Z,64.73
2024-03-16T03:17:31.643Z,64.72
2024-03-16T03:19:59.710Z,64.75
2024-03-16T03:22:26.647Z,64.82
2024-03-16T03:24:53.601Z,64.76
2024-03-16T03:27:20.540Z,65.04
2024-03-16T03:29:47.663Z,64.75
2024-03-16T03:32:15.429Z,64.71
2024-03-16T03:34:42.426Z,64.60
2024-03-16T03:37:09.449Z,64.58
2024-03-16T03:39:36.490Z,64.54
2024-03-16T03:42:03.645Z,64.56
2024-03-16T03:44:38.050Z,64.53
2024-03-16T03:47:05.191Z,64.63
2024-03-16T03:49:36.418Z,64.55
2024-03-16T03:52:05.691Z,64.62
2024-03-16T03:54:34.370Z,64.72
2024-03-16T03:57:01.445Z,64.78
2024-03-16T03:59:28.593Z,64.98
2024-03-16T04:01:55.591Z,64.84
2024-03-16T04:04:23.130Z,65.14
2024-03-16T04:06:50.179Z,65.11
2024-03-16T04:09:17.130Z,65.12
2024-03-16T04:11:44.584Z,65.31
2024-03-16T04:14:11.525Z,65.10
2024-03-16T04:16:38.528Z,65.05
2024-03-16T04:19:05.562Z,65.02
2024-03-16T04:21:32.628Z,65.14
2024-03-16T04:23:59.576Z,65.12
2024-03-16T04:26:26.732Z,65.02
2024-03-16T04:28:53.754Z,65.18
2024-03-16T04:31:20.670Z,65.14
2024-03-16T04:33:47.662Z,65.05
2024-03-16T04:36:15.080Z,65.08
2024-03-16T04:38:42.043Z,64.87
2024-03-16T04:41:08.999Z,64.84
2024-03-16T04:43:36.385Z,65.01
2024-03-16T04:46:03.363Z,64.84
2024-03-16T04:48:30.314Z,64.80
2024-03-16T04:50:57.284Z,64.80
2024-03-16T04:53:24.253Z,65.03
2024-03-16T04:55:53.601Z,64.86
2024-03-16T04:58:20.672Z,64.98
2024-03-16T05:00:47.811Z,65.13
2024-03-16T05:03:14.814Z,65.18
2024-03-16T05:05:41.757Z,65.24
2024-03-16T05:08:08.962Z,65.23
2024-03-16T05:10:36.243Z,65.39
2024-03-16T05:13:03.346Z,65.42
2024-03-16T05:15:30.527Z,65.57
2024-03-16T05:17:59.037Z,65.60
2024-03-16T05:20:26.023Z,65.64
2024-03-16T05:22:53.631Z,65.69
2024-03-16T05:25:20.771Z,65.67
2024-03-16T05:27:48.082Z,65.76
2024-03-16T05:30:16.494Z,65.79
2024-03-16T05:32:44.089Z,65.97
2024-03-16T05:35:11.752Z,66.03
2024-03-16T05:37:38.913Z,66.27
2024-03-16T05:40:06.258Z,65.98
2024-03-16T05:42:35.719Z,65.94
2024-03-16T05:45:03.070Z,66.03
2024-03-16T05:47:30.136Z,66.33
2024-03-16T05:49:57.093Z,65.70
2024-03-16T05:52:24.026Z,65.58
2024-03-16T05:54:50.929Z,65.49
2024-03-16T05:57:18.271Z,65.59
2024-03-16T05:59:45.188Z,65.77
2024-03-16T06:02:12.131Z,65.79
2024-03-16T06:04:39.105Z,65.90
2024-03-16T06:07:06.045Z,66.08
2024-03-16T06:09:33.010Z,65.79
2024-03-16T06:11:59.968Z,65.44
2024-03-16T06:14:27.054Z,65.35
2024-03-16T06:16:54.396Z,65.41
2024-03-16T06:19:21.383Z,65.42
2024-03-16T06:21:48.367Z,65.54
2024-03-16T06:24:15.320Z,65.20
2024-03-16T06:26:49.743Z,65.51
2024-03-16T06:29:18.185Z,65.50
2024-03-16T06:31:45.289Z,65.51
2024-03-16T06:34:12.254Z,65.87
2024-03-16T06:36:39.254Z,66.10
2024-03-16T06:39:12.539Z,66.16
2024-03-16T06:41:39.861Z,66.25
2024-03-16T06:44:06.777Z,66.22
2024-03-16T06:46:33.803Z,66.23
2024-03-16T06:49:06.944Z,65.87
2024-03-16T06:51:34.770Z,65.73
2024-03-16T06:54:01.828Z,65.70
2024-03-16T06:56:28.861Z,65.73
2024-03-16T06:58:55.795Z,65.45
2024-03-16T07:01:25.559Z,65.28
2024-03-16T07:03:52.995Z,65.09
2024-03-16T07:06:20.059Z,65.06
2024-03-16T07:08:47.012Z,64.80
2024-03-16T07:11:14.166Z,64.52
2024-03-16T07:13:41.086Z,64.56
2024-03-16T07:16:14.663Z,64.41
2024-03-16T07:18:44.549Z,64.54
2024-03-16T07:21:11.728Z,64.53
2024-03-16T07:23:38.647Z,64.45
2024-03-16T07:26:06.920Z,64.12
2024-03-16T07:28:37.260Z,64.17
2024-03-16T07:31:04.864Z,64.27
2024-03-16T07:33:32.025Z,64.35
2024-03-16T07:35:59.890Z,64.15
2024-03-16T07:38:26.872Z,64.39
2024-03-16T07:40:53.845Z,63.81
2024-03-16T07:43:21.225Z,63.79
2024-03-16T07:45:51.131Z,63.35
2024-03-16T07:48:18.154Z,63.70
2024-03-16T07:50:45.079Z,63.18
2024-03-16T07:53:11.991Z,63.19
2024-03-16T07:55:39.517Z,62.85
2024-03-16T07:58:06.524Z,62.77
2024-03-16T08:00:33.533Z,62.58
2024-03-16T08:03:01.707Z,62.52
2024-03-16T08:05:28.639Z,62.29
2024-03-16T08:07:55.571Z,62.45
2024-03-16T08:10:22.521Z,61.99
2024-03-16T08:12:49.531Z,61.27
2024-03-16T08:15:16.485Z,61.67
2024-03-16T08:17:43.409Z,61.75
2024-03-16T08:20:15.526Z,61.17
2024-03-16T08:22:44.449Z,61.64
2024-03-16T08:25:11.470Z,61.39
2024-03-16T08:27:38.639Z,61.29
2024-03-16T08:30:06.496Z,59.89
2024-03-16T08:32:33.560Z,59.65
2024-03-16T08:35:00.511Z,59.66
2024-03-16T08:37:27.462Z,59.64
2024-03-16T08:39:54.515Z,58.82
2024-03-16T08:42:21.526Z,58.79
2024-03-16T08:44:48.604Z,59.24
2024-03-16T08:47:15.502Z,59.07
2024-03-16T08:49:42.415Z,59.46
2024-03-16T08:52:09.368Z,58.87
2024-03-16T08:54:36.390Z,58.71
2024-03-16T08:57:05.250Z,58.24
2024-03-16T08:59:32.565Z,57.79
2024-03-16T09:02:00.504Z,57.57
2024-03-16T09:04:27.590Z,57.87
2024-03-16T09:06:54.571Z,57.04
2024-03-16T09:09:22.739Z,57.27
2024-03-16T09:11:50.168Z,56.14
2024-03-16T09:14:17.130Z,56.57
2024-03-16T09:16:44.468Z,56.78
2024-03-16T09:19:12.414Z,56.66
2024-03-16T09:21:39.516Z,56.87
2024-03-16T09:24:07.657Z,57.26
2024-03-16T09:26:35.602Z,57.62
2024-03-16T09:29:02.631Z,58.15
2024-03-16T09:31:29.937Z,58.02
2024-03-16T09:33:57.354Z,58.51
2024-03-16T09:36:24.304Z,58.72
2024-03-16T09:38:51.244Z,58.67
2024-03-16T09:41:20.559Z,58.78
