createdAt,value
2017-10-06T00:01:49.856Z,3.67
2017-10-06T00:04:17.318Z,3.60
2017-10-06T00:06:44.778Z,3.90
2017-10-06T00:09:12.224Z,4.77
2017-10-06T00:11:39.692Z,4.33
2017-10-06T00:14:07.134Z,3.43
2017-10-06T00:16:34.602Z,4.93
2017-10-06T00:19:02.048Z,3.43
2017-10-06T00:21:29.502Z,2.90
2017-10-06T00:23:56.967Z,4.07
2017-10-06T00:26:24.422Z,1.87
2017-10-06T00:28:51.874Z,2.60
2017-10-06T00:31:19.342Z,2.87
2017-10-06T00:33:46.791Z,5.63
2017-10-06T00:36:14.259Z,5.67
2017-10-06T00:38:42.467Z,2.13
2017-10-06T00:41:11.442Z,2.80
2017-10-06T00:43:38.910Z,3.03
2017-10-06T00:46:06.354Z,5.83
2017-10-06T00:48:33.828Z,5.73
2017-10-06T00:51:01.263Z,4.23
2017-10-06T00:53:28.722Z,1.13
2017-10-06T00:55:56.173Z,3.70
2017-10-06T00:58:23.634Z,2.90
2017-10-06T01:00:51.090Z,5.50
2017-10-06T01:03:18.547Z,4.40
2017-10-06T01:05:46.000Z,2.50
2017-10-06T01:08:13.462Z,2.10
2017-10-06T01:10:40.923Z,2.40
2017-10-06T01:13:08.378Z,4.30
2017-10-06T01:15:35.827Z,1.40
2017-10-06T01:18:03.287Z,2.30
2017-10-06T01:20:30.750Z,3.17
2017-10-06T01:22:58.219Z,1.80
2017-10-06T01:25:25.671Z,4.93
2017-10-06T01:27:53.138Z,5.03
2017-10-06T01:30:20.587Z,7.70
2017-10-06T01:32:48.030Z,2.80
2017-10-06T01:35:15.492Z,4.33
2017-10-06T01:37:42.987Z,2.80
2017-10-06T01:40:11.222Z,4.47
2017-10-06T01:42:38.672Z,4.27
2017-10-06T01:45:06.135Z,2.73
2017-10-06T01:47:33.591Z,4.50
2017-10-06T01:50:01.063Z,1.87
2017-10-06T01:52:28.518Z,3.53
2017-10-06T01:54:55.987Z,5.20
2017-10-06T01:57:23.441Z,1.73
2017-10-06T01:59:50.910Z,2.10
2017-10-06T02:02:18.368Z,3.70
2017-10-06T02:04:45.830Z,2.33
2017-10-06T02:07:13.282Z,3.53
2017-10-06T02:09:40.730Z,3.57
2017-10-06T02:12:08.183Z,1.93
2017-10-06T02:14:35.633Z,5.33
2017-10-06T02:17:03.110Z,6.20
2017-10-06T02:19:30.559Z,2.70
2017-10-06T02:21:58.034Z,1.30
2017-10-06T02:24:25.483Z,4.70
2017-10-06T02:26:52.938Z,7.30
2017-10-06T02:29:20.389Z,2.57
2017-10-06T02:31:47.851Z,1.37
2017-10-06T02:34:15.316Z,2.20
2017-10-06T02:36:43.538Z,3.73
2017-10-06T02:39:10.995Z,6.23
2017-10-06T02:41:38.471Z,6.03
2017-10-06T02:44:05.939Z,3.03
2017-10-06T02:46:33.428Z,3.70
2017-10-06T02:49:00.875Z,4.10
2017-10-06T02:51:28.334Z,2.20
2017-10-06T02:53:55.807Z,6.40
2017-10-06T02:56:23.254Z,2.90
2017-10-06T02:58:51.483Z,2.63
2017-10-06T03:01:18.939Z,2.73
2017-10-06T03:03:46.391Z,3.13
2017-10-06T03:06:13.848Z,1.47
2017-10-06T03:08:41.306Z,2.83
2017-10-06T03:11:08.754Z,1.93
2017-10-06T03:13:36.226Z,2.80
2017-10-06T03:16:03.695Z,10.50
2017-10-06T03:18:31.177Z,3.90
2017-10-06T03:20:58.640Z,3.73
2017-10-06T03:23:26.171Z,4.40
2017-10-06T03:25:54.383Z,1.57
2017-10-06T03:28:22.635Z,11.60
2017-10-06T03:30:50.098Z,2.67
2017-10-06T03:33:18.393Z,4.40
2017-10-06T03:35:46.623Z,3.87
2017-10-06T03:38:14.847Z,4.73
2017-10-06T03:40:42.307Z,2.10
2017-10-06T03:43:10.533Z,2.00
2017-10-06T03:45:38.003Z,2.60
2017-10-06T03:48:05.458Z,4.10
2017-10-06T03:50:32.958Z,4.97
2017-10-06T03:53:01.179Z,3.23
2017-10-06T03:55:28.650Z,4.37
2017-10-06T03:57:56.107Z,6.57
2017-10-06T04:00:23.571Z,1.73
2017-10-06T04:02:51.023Z,3.67
2017-10-06T04:05:18.487Z,2.63
2017-10-06T04:07:45.943Z,3.57
2017-10-06T04:10:13.402Z,2.50
2017-10-06T04:12:40.859Z,3.30
2017-10-06T04:15:08.334Z,1.87
2017-10-06T04:17:36.563Z,2.03
2017-10-06T04:20:04.019Z,3.43
2017-10-06T04:22:31.470Z,3.67
2017-10-06T04:24:58.930Z,3.57
2017-10-06T04:27:26.417Z,2.73
2017-10-06T04:29:53.883Z,3.80
2017-10-06T04:32:22.200Z,5.37
2017-10-06T04:34:49.752Z,2.30
2017-10-06T04:37:17.979Z,4.00
2017-10-06T04:39:45.434Z,3.50
2017-10-06T04:42:12.899Z,2.80
2017-10-06T04:44:40.369Z,2.60
2017-10-06T04:47:07.827Z,2.77
2017-10-06T04:49:35.286Z,5.87
2017-10-06T04:52:02.751Z,3.20
2017-10-06T04:54:30.206Z,1.93
2017-10-06T04:56:57.661Z,2.60
2017-10-06T04:59:25.119Z,6.83
2017-10-06T05:01:52.572Z,5.30
2017-10-06T05:04:20.811Z,3.43
2017-10-06T05:06:48.264Z,2.80
2017-10-06T05:09:15.734Z,2.33
2017-10-06T05:11:43.222Z,4.77
2017-10-06T05:14:10.681Z,6.57
2017-10-06T05:16:38.131Z,2.90
2017-10-06T05:19:05.596Z,3.30
2017-10-06T05:21:33.055Z,1.90
2017-10-06T05:24:00.507Z,1.63
2017-10-06T05:26:27.967Z,2.40
2017-10-06T05:28:55.438Z,4.70
2017-10-06T05:31:23.670Z,4.20
2017-10-06T05:33:51.163Z,4.13
2017-10-06T05:36:18.642Z,1.43
2017-10-06T05:38:46.094Z,3.57
2017-10-06T05:41:14.322Z,3.23
2017-10-06T05:43:41.779Z,2.30
2017-10-06T05:46:09.235Z,2.63
2017-10-06T05:48:37.467Z,2.63
2017-10-06T05:51:05.691Z,3.17
2017-10-06T05:53:33.949Z,3.03
2017-10-06T05:56:01.412Z,4.07
2017-10-06T05:58:28.879Z,3.20
2017-10-06T06:00:56.343Z,3.23
2017-10-06T06:03:23.798Z,3.07
2017-10-06T06:05:51.250Z,3.63
2017-10-06T06:08:19.479Z,2.00
2017-10-06T06:10:46.935Z,3.30
2017-10-06T06:13:14.391Z,1.63
2017-10-06T06:15:41.850Z,2.20
2017-10-06T06:18:09.316Z,3.40
2017-10-06T06:20:36.768Z,2.50
2017-10-06T06:23:04.231Z,4.53
2017-10-06T06:25:31.678Z,3.23
2017-10-06T06:27:59.143Z,3.00
2017-10-06T06:30:26.596Z,3.43
2017-10-06T06:32:54.082Z,2.40
2017-10-06T06:35:21.544Z,4.60
2017-10-06T06:37:49.004Z,2.47
2017-10-06T06:40:16.454Z,3.60
2017-10-06T06:42:43.915Z,2.10
2017-10-06T06:45:11.371Z,2.00
2017-10-06T06:47:38.835Z,4.47
2017-10-06T06:50:06.291Z,1.57
2017-10-06T06:52:33.759Z,6.40
2017-10-06T06:55:01.211Z,3.07
2017-10-06T06:57:28.688Z,3.63
2017-10-06T06:59:56.158Z,2.20
2017-10-06T07:02:23.638Z,2.17
2017-10-06T07:04:51.083Z,5.77
2017-10-06T07:07:19.293Z,3.00
2017-10-06T07:09:46.759Z,5.93
2017-10-06T07:12:14.223Z,2.60
2017-10-06T07:14:41.690Z,2.07
2017-10-06T07:17:09.147Z,1.83
2017-10-06T07:19:36.610Z,2.20
2017-10-06T07:22:04.063Z,2.20
2017-10-06T07:24:31.518Z,1.60
2017-10-06T07:26:58.979Z,2.33
2017-10-06T07:29:26.439Z,1.97
2017-10-06T07:31:53.894Z,4.03
2017-10-06T07:34:21.351Z,3.47
2017-10-06T07:36:48.802Z,1.97
2017-10-06T07:39:16.304Z,2.60
2017-10-06T07:41:44.527Z,4.40
2017-10-06T07:44:11.991Z,1.67
2017-10-06T07:46:39.442Z,4.53
2017-10-06T07:49:06.906Z,2.27
2017-10-06T07:51:34.359Z,2.27
2017-10-06T07:54:02.587Z,1.93
2017-10-06T07:56:30.823Z,2.50
2017-10-06T07:58:58.274Z,4.03
2017-10-06T08:01:25.739Z,3.10
2017-10-06T08:03:53.187Z,4.30
2017-10-06T08:06:20.642Z,5.43
2017-10-06T08:08:48.102Z,4.57
2017-10-06T08:11:15.558Z,2.93
2017-10-06T08:13:43.014Z,3.50
2017-10-06T08:16:10.485Z,3.13
2017-10-06T08:18:38.708Z,5.87
2017-10-06T08:21:06.970Z,1.73
2017-10-06T08:23:35.182Z,4.27
2017-10-06T08:26:02.649Z,5.80
2017-10-06T08:28:30.099Z,5.70
2017-10-06T08:30:57.572Z,5.63
2017-10-06T08:33:25.795Z,4.50
2017-10-06T08:35:54.004Z,2.83
2017-10-06T08:38:21.468Z,2.70
2017-10-06T08:40:48.919Z,4.67
2017-10-06T08:43:16.387Z,6.90
2017-10-06T08:45:43.871Z,9.83
2017-10-06T08:48:11.322Z,4.80
2017-10-06T08:50:38.775Z,7.43
2017-10-06T08:53:06.389Z,4.00
2017-10-06T08:55:33.831Z,4.63
2017-10-06T08:58:01.298Z,3.97
2017-10-06T09:00:28.759Z,3.70
2017-10-06T09:02:56.211Z,6.13
2017-10-06T09:05:23.674Z,4.03
2017-10-06T09:07:51.132Z,4.57
2017-10-06T09:10:18.579Z,3.07
2017-10-06T09:12:46.043Z,7.63
2017-10-06T09:15:13.488Z,4.80
2017-10-06T09:17:41.735Z,3.63
2017-10-06T09:20:09.183Z,7.67
2017-10-06T09:22:36.646Z,4.17
2017-10-06T09:25:04.111Z,5.07
2017-10-06T09:27:31.564Z,7.80
2017-10-06T09:29:59.023Z,7.17
2017-10-06T09:32:26.479Z,8.13
2017-10-06T09:34:53.943Z,2.80
2017-10-06T09:37:21.390Z,3.77
2017-10-06T09:39:49.630Z,5.20
2017-10-06T09:42:17.087Z,3.83
2017-10-06T09:44:44.550Z,4.23
2017-10-06T09:47:12.787Z,4.13
2017-10-06T09:49:40.242Z,2.30
2017-10-06T09:52:08.463Z,3.53
2017-10-06T09:54:35.923Z,2.60
2017-10-06T09:57:03.375Z,5.37
2017-10-06T09:59:30.859Z,9.77
2017-10-06T10:01:58.314Z,9.90
2017-10-06T10:04:25.795Z,6.40
2017-10-06T10:06:54.027Z,2.90
2017-10-06T10:09:21.483Z,5.03
2017-10-06T10:11:48.939Z,5.63
2017-10-06T10:14:16.390Z,3.07
2017-10-06T10:16:43.851Z,6.60
2017-10-06T10:19:12.074Z,4.63
2017-10-06T10:21:39.550Z,6.40
2017-10-06T10:24:07.000Z,5.87
2017-10-06T10:26:35.224Z,3.20
2017-10-06T10:29:02.692Z,2.40
2017-10-06T10:31:30.197Z,3.30
2017-10-06T10:33:58.404Z,5.73
2017-10-06T10:36:25.924Z,5.87
2017-10-06T10:38:54.158Z,8.40
2017-10-06T10:41:21.616Z,4.70
2017-10-06T10:43:49.090Z,5.43
2017-10-06T10:46:16.542Z,6.00
2017-10-06T10:48:44.006Z,5.47
2017-10-06T10:51:11.469Z,5.07
2017-10-06T10:53:38.943Z,6.80
2017-10-06T10:56:07.171Z,8.37
2017-10-06T10:58:34.639Z,9.37
2017-10-06T11:01:02.097Z,8.67
2017-10-06T11:03:29.571Z,10.60
2017-10-06T11:05:57.032Z,12.30
2017-10-06T11:08:24.495Z,11.10
2017-10-06T11:10:52.714Z,9.73
2017-10-06T11:13:20.179Z,11.20
2017-10-06T11:15:47.644Z,10.70
2017-10-06T11:18:15.111Z,10.60
2017-10-06T11:20:42.580Z,8.60
2017-10-06T11:23:10.055Z,8.83
2017-10-06T11:25:38.282Z,11.63
2017-10-06T11:28:05.753Z,12.30
2017-10-06T11:30:33.207Z,8.40
2017-10-06T11:33:00.658Z,8.90
2017-10-06T11:35:28.131Z,8.93
2017-10-06T11:37:55.595Z,9.87
2017-10-06T11:40:23.066Z,10.53
2017-10-06T11:42:50.522Z,9.37
2017-10-06T11:45:17.980Z,6.80
2017-10-06T11:47:45.429Z,8.40
2017-10-06T11:50:12.889Z,8.13
2017-10-06T11:52:40.345Z,6.63
2017-10-06T11:55:07.811Z,7.97
2017-10-06T11:57:35.263Z,6.60
2017-10-06T12:00:02.727Z,6.67
2017-10-06T12:02:30.955Z,12.43
2017-10-06T12:04:58.414Z,6.80
2017-10-06T12:07:25.883Z,4.50
2017-10-06T12:09:53.363Z,8.00
2017-10-06T12:12:20.822Z,6.57
2017-10-06T12:14:48.279Z,7.83
2017-10-06T12:17:15.739Z,6.50
2017-10-06T12:19:43.969Z,6.27
2017-10-06T12:22:11.507Z,5.47
2017-10-06T12:24:39.726Z,8.07
2017-10-06T12:27:07.193Z,5.47
2017-10-06T12:29:34.649Z,7.13
2017-10-06T12:32:02.122Z,5.60
2017-10-06T12:34:29.591Z,5.10
2017-10-06T12:36:57.057Z,5.77
2017-10-06T12:39:24.513Z,4.83
2017-10-06T12:41:52.739Z,6.10
2017-10-06T12:44:20.195Z,4.70
2017-10-06T12:46:47.667Z,6.50
2017-10-06T12:49:15.120Z,4.50
2017-10-06T12:51:42.611Z,3.50
2017-10-06T12:54:10.563Z,4.83
2017-10-06T12:56:38.019Z,7.50
2017-10-06T12:59:05.502Z,4.70
2017-10-06T13:01:33.726Z,6.07
2017-10-06T13:04:01.196Z,5.37
2017-10-06T13:06:28.651Z,5.07
2017-10-06T13:08:56.144Z,5.97
2017-10-06T13:11:23.606Z,5.33
2017-10-06T13:13:51.825Z,6.07
2017-10-06T13:16:19.282Z,4.77
2017-10-06T13:18:46.739Z,3.17
2017-10-06T13:21:14.242Z,5.80
2017-10-06T13:23:41.707Z,4.47
2017-10-06T13:26:09.931Z,6.03
2017-10-06T13:28:37.382Z,5.33
2017-10-06T13:31:04.835Z,4.60
2017-10-06T13:33:32.298Z,4.90
2017-10-06T13:35:59.754Z,4.67
2017-10-06T13:38:27.219Z,3.80
2017-10-06T13:40:54.683Z,4.70
2017-10-06T13:43:22.172Z,3.53
2017-10-06T13:45:49.628Z,4.43
2017-10-06T13:48:17.112Z,4.30
2017-10-06T13:50:45.327Z,3.87
2017-10-06T13:53:12.779Z,4.00
2017-10-06T13:55:40.234Z,3.50
2017-10-06T13:58:07.686Z,5.30
2017-10-06T14:00:35.915Z,3.97
2017-10-06T14:03:03.371Z,5.80
2017-10-06T14:05:30.846Z,3.10
2017-10-06T14:07:59.071Z,3.20
2017-10-06T14:10:26.522Z,3.67
2017-10-06T14:12:54.763Z,2.87
2017-10-06T14:15:22.974Z,2.63
2017-10-06T14:17:51.198Z,3.57
2017-10-06T14:20:18.664Z,4.30
2017-10-06T14:22:46.892Z,2.33
2017-10-06T14:25:14.355Z,3.47
2017-10-06T14:27:41.798Z,2.50
2017-10-06T14:30:09.263Z,2.80
2017-10-06T14:32:36.748Z,2.80
2017-10-06T14:35:04.251Z,2.50
2017-10-06T14:37:31.715Z,3.10
2017-10-06T14:39:59.179Z,2.53
2017-10-06T14:42:26.639Z,3.47
2017-10-06T14:44:54.166Z,2.30
2017-10-06T14:47:21.623Z,3.53
2017-10-06T14:49:49.080Z,2.43
2017-10-06T14:52:16.539Z,2.40
2017-10-06T14:54:43.997Z,2.20
2017-10-06T14:57:11.464Z,3.40
2017-10-06T14:59:38.910Z,2.30
2017-10-06T15:02:06.370Z,4.27
2017-10-06T15:04:33.827Z,2.50
2017-10-06T15:07:01.291Z,4.00
2017-10-06T15:09:28.742Z,4.90
2017-10-06T15:11:56.204Z,2.43
2017-10-06T15:14:24.435Z,2.77
2017-10-06T15:16:51.887Z,2.70
2017-10-06T15:19:19.343Z,5.60
2017-10-06T15:21:46.828Z,4.00
2017-10-06T15:24:15.051Z,4.10
2017-10-06T15:26:42.523Z,5.60
2017-10-06T15:29:09.976Z,3.10
2017-10-06T15:31:37.435Z,4.10
2017-10-06T15:34:04.903Z,6.33
2017-10-06T15:36:32.365Z,4.70
2017-10-06T15:38:59.823Z,3.70
2017-10-06T15:41:27.279Z,4.57
2017-10-06T15:43:54.735Z,5.07
2017-10-06T15:46:22.952Z,6.20
2017-10-06T15:48:50.410Z,5.67
2017-10-06T15:51:17.864Z,4.00
2017-10-06T15:53:45.327Z,3.73
2017-10-06T15:56:12.783Z,5.57
2017-10-06T15:58:40.248Z,4.07
2017-10-06T16:01:07.705Z,6.93
2017-10-06T16:03:35.182Z,5.33
2017-10-06T16:06:02.652Z,4.80
2017-10-06T16:08:30.102Z,4.20
2017-10-06T16:10:58.326Z,4.67
2017-10-06T16:13:26.562Z,5.33
2017-10-06T16:15:54.033Z,8.00
2017-10-06T16:18:21.490Z,7.27
2017-10-06T16:20:48.964Z,4.83
2017-10-06T16:23:16.427Z,7.13
2017-10-06T16:25:44.655Z,3.00
2017-10-06T16:28:12.115Z,5.00
2017-10-06T16:30:40.371Z,4.53
2017-10-06T16:33:07.819Z,3.63
2017-10-06T16:35:35.315Z,5.40
2017-10-06T16:38:02.776Z,5.47
2017-10-06T16:40:30.247Z,4.23
2017-10-06T16:42:57.707Z,6.67
2017-10-06T16:45:25.176Z,4.10
2017-10-06T16:47:52.627Z,4.47
2017-10-06T16:50:20.859Z,4.60
2017-10-06T16:52:48.323Z,8.50
2017-10-06T16:55:15.783Z,4.33
2017-10-06T16:57:43.252Z,6.23
2017-10-06T17:00:10.704Z,5.20
2017-10-06T17:02:38.171Z,4.23
2017-10-06T17:05:05.640Z,5.60
2017-10-06T17:07:33.099Z,4.60
2017-10-06T17:10:00.550Z,6.90
2017-10-06T17:12:28.011Z,4.80
2017-10-06T17:14:55.469Z,5.30
2017-10-06T17:17:22.942Z,3.47
2017-10-06T17:19:50.391Z,5.60
2017-10-06T17:22:17.848Z,4.10
2017-10-06T17:24:45.295Z,3.77
2017-10-06T17:27:12.755Z,4.80
2017-10-06T17:29:40.465Z,5.53
2017-10-06T17:32:07.933Z,2.80
2017-10-06T17:34:36.148Z,4.73
2017-10-06T17:37:03.635Z,3.43
2017-10-06T17:39:31.865Z,4.87
2017-10-06T17:41:59.327Z,4.03
2017-10-06T17:44:26.779Z,4.43
2017-10-06T17:46:54.234Z,4.80
2017-10-06T17:49:22.464Z,3.57
2017-10-06T17:51:50.685Z,3.70
2017-10-06T17:54:18.147Z,4.00
2017-10-06T17:56:46.359Z,6.50
2017-10-06T17:59:14.593Z,6.40
2017-10-06T18:01:42.052Z,7.37
2017-10-06T18:04:10.048Z,3.60
2017-10-06T18:06:37.531Z,6.07
2017-10-06T18:09:04.991Z,5.13
2017-10-06T18:11:32.464Z,8.47
2017-10-06T18:13:59.927Z,5.80
2017-10-06T18:16:28.151Z,10.93
2017-10-06T18:18:55.606Z,7.47
2017-10-06T18:21:23.062Z,5.90
2017-10-06T18:23:50.519Z,8.80
2017-10-06T18:26:17.986Z,19.93
2017-10-06T18:28:45.758Z,8.83
2017-10-06T18:31:13.979Z,8.60
2017-10-06T18:33:41.599Z,8.43
2017-10-06T18:36:09.836Z,11.47
2017-10-06T18:38:37.291Z,9.97
2017-10-06T18:41:04.755Z,8.00
2017-10-06T18:43:32.206Z,7.90
2017-10-06T18:45:59.667Z,7.77
2017-10-06T18:48:27.125Z,11.30
2017-10-06T18:50:54.577Z,11.17
2017-10-06T18:53:22.023Z,7.57
2017-10-06T18:55:50.251Z,9.47
2017-10-06T18:58:17.710Z,10.63
2017-10-06T19:00:45.171Z,11.50
2017-10-06T19:03:12.627Z,9.57
2017-10-06T19:05:40.855Z,6.67
2017-10-06T19:08:08.319Z,9.03
2017-10-06T19:10:35.805Z,8.13
2017-10-06T19:13:04.026Z,16.50
2017-10-06T19:15:32.251Z,7.17
2017-10-06T19:17:59.714Z,13.17
2017-10-06T19:20:27.939Z,7.80
2017-10-06T19:22:55.408Z,7.30
2017-10-06T19:25:22.850Z,7.13
2017-10-06T19:27:50.317Z,7.23
2017-10-06T19:30:17.833Z,12.23
2017-10-06T19:32:46.128Z,8.97
2017-10-06T19:35:13.594Z,17.40
2017-10-06T19:37:41.819Z,8.50
2017-10-06T19:40:09.270Z,7.60
2017-10-06T19:42:37.516Z,9.10
2017-10-06T19:45:04.975Z,9.70
2017-10-06T19:47:32.432Z,9.80
2017-10-06T19:49:59.895Z,7.90
2017-10-06T19:52:27.354Z,6.97
2017-10-06T19:54:54.815Z,6.10
2017-10-06T19:57:22.281Z,6.43
2017-10-06T19:59:49.719Z,5.33
2017-10-06T20:02:17.958Z,7.30
2017-10-06T20:04:45.416Z,6.37
2017-10-06T20:07:12.892Z,6.77
2017-10-06T20:09:40.353Z,8.23
2017-10-06T20:12:07.809Z,7.83
2017-10-06T20:14:36.039Z,12.13
2017-10-06T20:17:04.255Z,7.97
2017-10-06T20:19:31.726Z,5.83
2017-10-06T20:21:59.184Z,6.67
2017-10-06T20:24:26.659Z,8.30
2017-10-06T20:26:54.122Z,9.43
2017-10-06T20:29:21.699Z,5.43
2017-10-06T20:31:50.651Z,8.87
2017-10-06T20:34:18.116Z,7.20
2017-10-06T20:36:46.371Z,8.57
2017-10-06T20:39:13.826Z,8.60
2017-10-06T20:41:41.286Z,12.17
2017-10-06T20:44:08.762Z,6.33
2017-10-06T20:46:36.978Z,9.33
2017-10-06T20:49:05.203Z,10.67
2017-10-06T20:51:32.678Z,10.77
2017-10-06T20:54:00.151Z,9.83
2017-10-06T20:56:27.610Z,6.70
2017-10-06T20:58:55.827Z,7.03
2017-10-06T21:01:23.290Z,7.93
2017-10-06T21:03:51.502Z,7.10
2017-10-06T21:06:18.974Z,11.33
2017-10-06T21:08:47.935Z,10.77
2017-10-06T21:11:15.407Z,13.23
2017-10-06T21:13:42.875Z,9.17
2017-10-06T21:16:10.346Z,10.90
2017-10-06T21:18:37.819Z,10.70
2017-10-06T21:21:06.050Z,9.67
2017-10-06T21:23:33.520Z,7.50
2017-10-06T21:26:00.983Z,9.30
2017-10-06T21:28:28.440Z,9.33
2017-10-06T21:30:55.907Z,8.70
2017-10-06T21:33:23.363Z,7.87
2017-10-06T21:35:50.831Z,11.77
2017-10-06T21:38:19.073Z,9.90
2017-10-06T21:40:46.544Z,7.77
2017-10-06T21:43:14.003Z,10.60
2017-10-06T21:45:41.478Z,12.40
2017-10-06T21:48:09.698Z,9.60
2017-10-06T21:50:37.911Z,12.90
2017-10-06T21:53:05.374Z,11.80
2017-10-06T21:55:32.826Z,8.57
2017-10-06T21:58:00.284Z,9.90
2017-10-06T22:00:27.742Z,12.50
2017-10-06T22:03:00.662Z,12.30
2017-10-06T22:05:28.550Z,13.70
2017-10-06T22:07:56.033Z,13.53
2017-10-06T22:10:23.494Z,11.87
2017-10-06T22:12:50.980Z,11.53
2017-10-06T22:15:18.439Z,11.10
2017-10-06T22:17:45.914Z,14.13
2017-10-06T22:20:13.379Z,16.53
2017-10-06T22:22:40.846Z,12.97
2017-10-06T22:25:08.298Z,12.50
2017-10-06T22:27:35.762Z,14.93
2017-10-06T22:30:03.219Z,12.80
2017-10-06T22:32:30.672Z,12.10
2017-10-06T22:34:58.148Z,10.73
2017-10-06T22:37:25.607Z,15.50
2017-10-06T22:39:53.061Z,11.43
2017-10-06T22:42:20.520Z,10.30
2017-10-06T22:44:47.974Z,19.43
2017-10-06T22:47:15.437Z,13.43
2017-10-06T22:49:42.902Z,11.50
2017-10-06T22:52:10.346Z,11.10
2017-10-06T22:54:37.797Z,12.13
2017-10-06T22:57:05.258Z,13.00
2017-10-06T22:59:32.713Z,9.70
2017-10-06T23:02:00.170Z,10.07
2017-10-06T23:04:27.627Z,11.20
2017-10-06T23:06:55.080Z,10.40
2017-10-06T23:09:22.697Z,11.60
2017-10-06T23:11:50.138Z,10.30
2017-10-06T23:14:17.593Z,12.40
2017-10-06T23:16:45.046Z,7.60
2017-10-06T23:19:12.511Z,12.17
2017-10-06T23:21:39.970Z,7.70
2017-10-06T23:24:07.432Z,10.00
2017-10-06T23:26:34.883Z,10.70
2017-10-06T23:29:02.341Z,11.67
2017-10-06T23:31:29.791Z,8.73
2017-10-06T23:33:57.258Z,10.00
2017-10-06T23:36:24.713Z,11.17
2017-10-06T23:38:52.174Z,7.77
2017-10-06T23:41:19.630Z,11.33
2017-10-06T23:43:47.094Z,7.90
2017-10-06T23:46:14.554Z,9.70
2017-10-06T23:48:42.002Z,8.30
2017-10-06T23:51:09.461Z,11.93
2017-10-06T23:53:36.909Z,7.70
2017-10-06T23:56:04.371Z,7.17
2017-10-06T23:58:31.818Z,6.17
