createdAt,value
2016-12-20T00:00:11.903Z,4.19
2016-12-20T00:00:38.413Z,4.29
2016-12-20T00:01:02.157Z,4.24
2016-12-20T00:01:28.661Z,4.16
2016-12-20T00:01:50.421Z,4.20
2016-12-20T00:02:12.204Z,4.29
2016-12-20T00:02:34.005Z,4.30
2016-12-20T00:02:55.760Z,4.22
2016-12-20T00:03:18.566Z,4.18
2016-12-20T00:03:45.128Z,4.15
2016-12-20T00:04:11.638Z,4.22
2016-12-20T00:05:26.510Z,4.14
2016-12-20T00:05:48.260Z,4.13
2016-12-20T00:06:14.771Z,4.11
2016-12-20T00:06:36.538Z,4.11
2016-12-20T00:07:24.794Z,4.17
2016-12-20T00:07:46.579Z,4.21
2016-12-20T00:08:09.347Z,4.22
2016-12-20T00:08:35.856Z,4.17
2016-12-20T00:08:57.610Z,4.17
2016-12-20T00:09:19.402Z,4.19
2016-12-20T00:09:41.194Z,4.22
2016-12-20T00:10:02.950Z,4.23
2016-12-20T00:10:51.258Z,4.03
2016-12-20T00:11:12.998Z,4.07
2016-12-20T00:11:34.771Z,4.12
2016-12-20T00:11:56.496Z,4.15
2016-12-20T00:12:19.386Z,4.22
2016-12-20T00:12:41.199Z,4.26
2016-12-20T00:13:02.946Z,4.27
2016-12-20T00:13:29.455Z,4.20
2016-12-20T00:13:51.217Z,4.16
2016-12-20T00:14:12.977Z,4.16
2016-12-20T00:14:34.722Z,4.21
2016-12-20T00:14:56.490Z,4.17
2016-12-20T00:15:23.000Z,4.09
2016-12-20T00:15:44.752Z,4.10
2016-12-20T00:16:06.520Z,4.12
2016-12-20T00:16:28.258Z,4.12
2016-12-20T00:16:54.771Z,4.11
2016-12-20T00:17:21.288Z,4.09
2016-12-20T00:17:43.031Z,4.09
2016-12-20T00:18:41.852Z,4.17
2016-12-20T00:19:03.596Z,4.20
2016-12-20T00:19:25.376Z,4.19
2016-12-20T00:19:51.879Z,4.16
2016-12-20T00:20:13.617Z,4.15
2016-12-20T00:20:35.372Z,4.09
2016-12-20T00:20:58.123Z,4.07
2016-12-20T00:21:19.860Z,4.11
2016-12-20T00:21:46.367Z,4.07
2016-12-20T00:22:08.140Z,4.09
2016-12-20T00:22:30.883Z,4.10
2016-12-20T00:22:52.638Z,4.12
2016-12-20T00:23:14.387Z,4.13
2016-12-20T00:23:45.657Z,4.13
2016-12-20T00:24:07.401Z,4.15
2016-12-20T00:24:29.159Z,4.13
2016-12-20T00:24:50.916Z,4.10
2016-12-20T00:25:13.657Z,4.08
2016-12-20T00:25:36.404Z,4.10
2016-12-20T00:25:58.156Z,4.14
2016-12-20T00:26:19.890Z,4.17
2016-12-20T00:26:41.698Z,4.21
2016-12-20T00:27:03.440Z,4.27
2016-12-20T00:27:25.196Z,4.30
2016-12-20T00:27:46.966Z,4.28
2016-12-20T00:28:09.710Z,4.20
2016-12-20T00:28:36.215Z,4.08
2016-12-20T00:28:57.956Z,4.09
2016-12-20T00:29:19.699Z,4.16
2016-12-20T00:29:42.465Z,4.17
2016-12-20T00:30:04.223Z,4.09
2016-12-20T00:30:25.957Z,4.12
2016-12-20T00:30:47.744Z,4.13
2016-12-20T00:31:09.494Z,4.13
2016-12-20T00:31:31.233Z,4.17
2016-12-20T00:31:53.043Z,4.15
2016-12-20T00:32:24.309Z,4.17
2016-12-20T00:32:47.049Z,4.14
2016-12-20T00:33:08.921Z,4.13
2016-12-20T00:33:35.420Z,4.12
2016-12-20T00:33:57.186Z,4.15
2016-12-20T00:34:18.925Z,4.15
2016-12-20T00:35:07.203Z,4.17
2016-12-20T00:35:28.948Z,4.13
2016-12-20T00:35:51.698Z,4.13
2016-12-20T00:36:13.500Z,4.07
2016-12-20T00:36:40.023Z,4.07
2016-12-20T00:37:06.532Z,4.10
2016-12-20T00:37:28.302Z,4.02
2016-12-20T00:37:50.041Z,3.97
2016-12-20T00:38:11.794Z,3.99
2016-12-20T00:38:33.573Z,4.02
2016-12-20T00:38:55.329Z,4.03
2016-12-20T00:39:22.833Z,4.05
2016-12-20T00:39:44.624Z,4.06
2016-12-20T00:40:32.913Z,4.01
2016-12-20T00:40:54.652Z,3.95
2016-12-20T00:41:16.418Z,3.93
2016-12-20T00:41:38.164Z,3.93
2016-12-20T00:42:00.910Z,3.94
2016-12-20T00:42:22.644Z,3.86
2016-12-20T00:42:44.375Z,3.89
2016-12-20T00:43:07.172Z,3.93
2016-12-20T00:43:28.921Z,3.90
2016-12-20T00:43:56.458Z,3.90
2016-12-20T00:44:20.197Z,3.86
2016-12-20T00:44:42.052Z,3.88
2016-12-20T00:45:03.820Z,3.94
2016-12-20T00:45:30.337Z,3.98
2016-12-20T00:45:52.174Z,3.88
2016-12-20T00:46:13.855Z,3.86
2016-12-20T00:46:35.611Z,3.87
2016-12-20T00:46:57.375Z,3.92
2016-12-20T00:47:19.123Z,3.88
2016-12-20T00:47:40.889Z,3.94
2016-12-20T00:48:02.645Z,4.00
2016-12-20T00:48:24.376Z,4.04
2016-12-20T00:48:46.134Z,4.09
2016-12-20T00:49:07.883Z,4.13
2016-12-20T00:49:29.625Z,4.05
2016-12-20T00:49:51.393Z,4.05
2016-12-20T00:50:14.147Z,4.04
2016-12-20T00:50:35.885Z,4.01
2016-12-20T00:50:57.695Z,3.97
2016-12-20T00:51:24.225Z,3.88
2016-12-20T00:51:46.064Z,3.87
2016-12-20T00:52:08.804Z,3.93
2016-12-20T00:52:30.572Z,3.94
2016-12-20T00:52:52.310Z,4.00
2016-12-20T00:53:40.565Z,4.13
2016-12-20T00:54:07.072Z,4.12
2016-12-20T00:54:28.813Z,4.12
2016-12-20T00:54:50.564Z,4.06
2016-12-20T00:55:13.308Z,4.01
2016-12-20T00:55:35.073Z,4.04
2016-12-20T00:55:56.845Z,4.06
2016-12-20T00:56:18.586Z,4.09
2016-12-20T00:56:40.324Z,4.05
2016-12-20T00:57:02.149Z,4.04
2016-12-20T00:57:23.890Z,4.05
2016-12-20T00:57:45.644Z,4.08
2016-12-20T00:58:07.424Z,4.07
2016-12-20T00:58:29.198Z,4.08
2016-12-20T00:58:50.936Z,4.01
2016-12-20T00:59:12.700Z,4.03
2016-12-20T00:59:34.465Z,4.05
2016-12-20T00:59:56.209Z,4.04
2016-12-20T01:00:17.986Z,4.03
2016-12-20T01:00:39.722Z,4.07
2016-12-20T01:01:01.466Z,4.09
2016-12-20T01:01:24.220Z,4.11
2016-12-20T01:01:45.962Z,4.10
2016-12-20T01:02:07.709Z,4.05
2016-12-20T01:02:56.973Z,4.01
2016-12-20T01:03:18.727Z,4.01
2016-12-20T01:03:40.475Z,3.93
2016-12-20T01:04:06.976Z,3.94
2016-12-20T01:04:33.487Z,3.96
2016-12-20T01:04:59.993Z,3.98
2016-12-20T01:05:21.744Z,3.97
2016-12-20T01:05:44.517Z,3.92
2016-12-20T01:06:06.281Z,3.88
2016-12-20T01:06:29.034Z,3.90
2016-12-20T01:06:50.810Z,3.90
2016-12-20T01:07:22.088Z,3.93
2016-12-20T01:07:43.827Z,3.92
2016-12-20T01:08:05.580Z,3.86
2016-12-20T01:08:27.331Z,3.83
2016-12-20T01:08:49.092Z,3.82
2016-12-20T01:09:11.031Z,3.83
2016-12-20T01:10:04.043Z,3.98
2016-12-20T01:10:28.515Z,4.03
2016-12-20T01:10:51.164Z,4.12
2016-12-20T01:11:13.921Z,4.16
2016-12-20T01:11:35.680Z,4.14
2016-12-20T01:11:57.425Z,4.08
2016-12-20T01:12:19.171Z,4.09
2016-12-20T01:12:40.908Z,4.02
2016-12-20T01:13:02.654Z,3.95
2016-12-20T01:13:30.158Z,3.90
2016-12-20T01:13:56.674Z,3.84
2016-12-20T01:14:18.410Z,3.82
2016-12-20T01:14:40.201Z,3.84
2016-12-20T01:15:01.961Z,3.81
2016-12-20T01:15:23.697Z,3.79
2016-12-20T01:15:45.455Z,3.83
2016-12-20T01:16:07.199Z,3.81
2016-12-20T01:16:28.946Z,3.80
2016-12-20T01:16:50.691Z,3.80
2016-12-20T01:17:12.449Z,3.90
2016-12-20T01:17:34.205Z,3.82
2016-12-20T01:17:56.943Z,3.79
2016-12-20T01:18:18.760Z,3.83
2016-12-20T01:18:40.620Z,3.86
2016-12-20T01:19:07.138Z,3.82
2016-12-20T01:19:33.737Z,3.79
2016-12-20T01:19:55.503Z,3.82
2016-12-20T01:20:17.553Z,3.83
2016-12-20T01:20:39.317Z,3.84
2016-12-20T01:21:01.071Z,3.85
2016-12-20T01:21:27.593Z,3.88
2016-12-20T01:21:49.340Z,3.82
2016-12-20T01:22:11.198Z,3.82
2016-12-20T01:22:32.941Z,3.84
2016-12-20T01:22:59.461Z,3.87
2016-12-20T01:23:47.720Z,3.94
2016-12-20T01:24:09.475Z,3.94
2016-12-20T01:24:35.974Z,3.97
2016-12-20T01:24:57.948Z,3.85
2016-12-20T01:25:19.732Z,3.78
2016-12-20T01:25:46.242Z,3.69
2016-12-20T01:26:07.981Z,3.70
2016-12-20T01:26:34.479Z,3.75
2016-12-20T01:26:56.304Z,3.76
2016-12-20T01:27:18.047Z,3.78
2016-12-20T01:27:39.804Z,3.87
2016-12-20T01:28:01.564Z,3.90
2016-12-20T01:28:23.316Z,3.93
2016-12-20T01:28:45.068Z,3.93
2016-12-20T01:29:06.815Z,3.92
2016-12-20T01:29:28.583Z,3.88
2016-12-20T01:29:55.089Z,3.85
2016-12-20T01:30:19.513Z,3.92
2016-12-20T01:30:46.025Z,3.89
2016-12-20T01:31:08.763Z,3.88
2016-12-20T01:31:31.533Z,3.86
2016-12-20T01:31:54.331Z,3.87
2016-12-20T01:32:17.073Z,3.92
2016-12-20T01:33:05.332Z,3.88
2016-12-20T01:33:27.073Z,3.85
2016-12-20T01:33:48.816Z,3.79
2016-12-20T01:34:10.560Z,3.77
2016-12-20T01:34:41.835Z,3.82
2016-12-20T01:35:03.593Z,3.80
2016-12-20T01:35:25.349Z,3.75
2016-12-20T01:35:51.851Z,3.72
2016-12-20T01:36:13.584Z,3.78
2016-12-20T01:36:35.341Z,3.82
2016-12-20T01:36:57.103Z,3.81
2016-12-20T01:37:18.853Z,3.75
2016-12-20T01:38:07.096Z,3.64
2016-12-20T01:38:33.649Z,3.59
2016-12-20T01:38:55.539Z,3.59
2016-12-20T01:39:17.272Z,3.59
2016-12-20T01:39:39.057Z,3.68
2016-12-20T01:40:05.557Z,3.79
2016-12-20T01:40:27.310Z,3.75
2016-12-20T01:40:49.056Z,3.75
2016-12-20T01:41:11.891Z,3.78
2016-12-20T01:41:33.623Z,3.85
2016-12-20T01:42:01.140Z,3.86
2016-12-20T01:42:49.460Z,3.85
2016-12-20T01:43:13.628Z,3.85
2016-12-20T01:43:35.379Z,3.87
2016-12-20T01:43:58.147Z,3.88
2016-12-20T01:44:19.915Z,3.93
2016-12-20T01:44:44.541Z,3.88
2016-12-20T01:45:06.291Z,3.89
2016-12-20T01:45:59.337Z,3.79
2016-12-20T01:46:21.101Z,3.83
2016-12-20T01:46:42.839Z,3.79
2016-12-20T01:47:04.584Z,3.72
2016-12-20T01:47:26.346Z,3.79
2016-12-20T01:47:48.110Z,3.70
2016-12-20T01:48:09.887Z,3.64
2016-12-20T01:48:32.625Z,3.63
2016-12-20T01:48:59.133Z,3.74
2016-12-20T01:49:20.887Z,3.79
2016-12-20T01:49:42.652Z,3.82
2016-12-20T01:50:09.217Z,3.88
2016-12-20T01:50:31.067Z,3.84
2016-12-20T01:50:52.800Z,3.88
2016-12-20T01:51:14.557Z,3.86
2016-12-20T01:51:36.309Z,3.85
2016-12-20T01:51:58.050Z,3.82
2016-12-20T01:52:46.334Z,3.74
2016-12-20T01:53:08.098Z,3.72
2016-12-20T01:53:29.842Z,3.73
2016-12-20T01:53:56.351Z,3.80
2016-12-20T01:54:18.115Z,3.75
2016-12-20T01:54:40.873Z,3.70
2016-12-20T01:55:07.377Z,3.68
2016-12-20T01:55:33.941Z,3.73
2016-12-20T01:55:55.674Z,3.76
2016-12-20T01:56:17.498Z,3.77
2016-12-20T01:56:39.254Z,3.79
2016-12-20T01:57:01.995Z,3.82
2016-12-20T01:57:50.381Z,3.85
2016-12-20T01:58:12.129Z,3.86
2016-12-20T01:58:33.880Z,3.80
2016-12-20T01:58:55.634Z,3.79
2016-12-20T01:59:17.402Z,3.82
2016-12-20T01:59:44.901Z,3.84
2016-12-20T02:00:06.641Z,3.88
2016-12-20T02:00:54.890Z,3.98
2016-12-20T02:01:16.666Z,4.05
2016-12-20T02:01:44.169Z,3.81
2016-12-20T02:02:10.681Z,3.78
2016-12-20T02:02:32.491Z,3.82
2016-12-20T02:02:54.237Z,3.83
2016-12-20T02:03:15.982Z,3.86
2016-12-20T02:03:42.499Z,3.85
2016-12-20T02:04:04.238Z,3.93
2016-12-20T02:04:28.797Z,3.96
2016-12-20T02:04:50.577Z,3.98
2016-12-20T02:05:13.334Z,3.99
2016-12-20T02:05:35.077Z,4.02
2016-12-20T02:06:01.596Z,4.02
2016-12-20T02:06:23.381Z,3.97
2016-12-20T02:06:45.148Z,3.92
2016-12-20T02:07:07.081Z,3.92
2016-12-20T02:07:28.838Z,3.94
2016-12-20T02:07:50.584Z,3.93
2016-12-20T02:08:13.350Z,3.95
2016-12-20T02:08:35.132Z,3.95
2016-12-20T02:09:00.769Z,3.97
2016-12-20T02:09:22.514Z,4.00
2016-12-20T02:09:44.352Z,4.00
2016-12-20T02:10:06.110Z,4.02
2016-12-20T02:10:27.918Z,4.04
2016-12-20T02:10:49.657Z,4.04
2016-12-20T02:11:11.457Z,4.05
2016-12-20T02:11:37.957Z,3.90
2016-12-20T02:11:59.707Z,3.89
2016-12-20T02:12:22.548Z,3.84
2016-12-20T02:12:44.297Z,3.83
2016-12-20T02:13:10.801Z,3.87
2016-12-20T02:13:32.568Z,3.89
2016-12-20T02:14:20.878Z,3.99
2016-12-20T02:15:10.248Z,3.94
2016-12-20T02:15:31.985Z,3.91
2016-12-20T02:15:53.740Z,3.87
2016-12-20T02:16:20.580Z,3.93
2016-12-20T02:16:42.318Z,3.94
2016-12-20T02:17:05.077Z,3.87
2016-12-20T02:17:26.821Z,3.84
2016-12-20T02:17:48.563Z,3.87
2016-12-20T02:18:15.069Z,3.93
2016-12-20T02:18:36.827Z,3.99
2016-12-20T02:19:03.336Z,3.93
2016-12-20T02:19:25.073Z,3.80
2016-12-20T02:19:46.845Z,3.79
2016-12-20T02:20:08.602Z,3.74
2016-12-20T02:20:30.340Z,3.73
2016-12-20T02:21:18.593Z,3.74
2016-12-20T02:21:40.342Z,3.75
2016-12-20T02:22:02.086Z,3.76
2016-12-20T02:22:23.974Z,3.73
2016-12-20T02:22:45.719Z,3.74
2016-12-20T02:23:07.462Z,3.78
2016-12-20T02:23:29.196Z,3.79
2016-12-20T02:23:50.948Z,3.81
2016-12-20T02:24:12.709Z,3.74
2016-12-20T02:24:34.752Z,3.75
2016-12-20T02:24:56.498Z,3.85
2016-12-20T02:25:18.254Z,3.87
2016-12-20T02:25:43.550Z,3.82
2016-12-20T02:26:37.574Z,3.59
2016-12-20T02:27:57.996Z,3.71
2016-12-20T02:28:19.748Z,3.74
2016-12-20T02:28:42.505Z,3.75
2016-12-20T02:29:10.019Z,3.62
2016-12-20T02:29:31.778Z,3.52
2016-12-20T02:29:58.316Z,3.45
2016-12-20T02:30:51.331Z,3.63
2016-12-20T02:31:13.066Z,3.68
2016-12-20T02:31:34.812Z,3.76
2016-12-20T02:32:25.664Z,3.73
2016-12-20T02:32:47.565Z,3.72
2016-12-20T02:33:10.223Z,3.68
2016-12-20T02:33:31.955Z,3.72
2016-12-20T02:33:53.690Z,3.77
2016-12-20T02:34:15.450Z,3.74
2016-12-20T02:34:37.195Z,3.62
2016-12-20T02:35:25.521Z,3.63
2016-12-20T02:35:57.803Z,3.56
2016-12-20T02:36:22.535Z,3.60
2016-12-20T02:36:47.271Z,3.44
2016-12-20T02:37:11.684Z,3.47
2016-12-20T02:37:42.957Z,3.51
2016-12-20T02:39:05.487Z,3.39
2016-12-20T02:39:36.887Z,3.48
2016-12-20T02:39:59.653Z,3.51
2016-12-20T02:40:26.153Z,3.59
2016-12-20T02:40:47.912Z,3.61
2016-12-20T02:41:09.663Z,3.63
2016-12-20T02:41:32.433Z,3.56
2016-12-20T02:41:58.933Z,3.54
2016-12-20T02:42:25.448Z,3.48
2016-12-20T02:42:47.190Z,3.43
2016-12-20T02:43:08.944Z,3.44
2016-12-20T02:43:31.689Z,3.48
2016-12-20T02:43:53.538Z,3.48
2016-12-20T02:44:25.813Z,3.50
2016-12-20T02:44:47.562Z,3.51
2016-12-20T02:45:11.825Z,3.51
2016-12-20T02:45:33.570Z,3.52
2016-12-20T02:45:56.308Z,3.56
2016-12-20T02:46:22.823Z,3.59
2016-12-20T02:46:44.561Z,3.65
2016-12-20T02:47:11.126Z,3.68
2016-12-20T02:48:08.675Z,3.64
2016-12-20T02:48:31.428Z,3.65
2016-12-20T02:48:54.195Z,3.65
2016-12-20T02:49:16.147Z,3.66
2016-12-20T02:50:04.458Z,3.65
2016-12-20T02:51:02.345Z,3.47
2016-12-20T02:51:24.097Z,3.51
2016-12-20T02:51:50.608Z,3.47
2016-12-20T02:52:14.349Z,3.50
2016-12-20T02:52:45.761Z,3.63
2016-12-20T02:53:12.160Z,3.60
2016-12-20T02:53:34.031Z,3.61
2016-12-20T02:54:00.687Z,3.59
2016-12-20T02:54:23.456Z,3.61
2016-12-20T02:54:45.192Z,3.61
2016-12-20T02:55:07.071Z,3.59
2016-12-20T02:55:36.064Z,3.56
2016-12-20T02:55:57.834Z,3.57
2016-12-20T02:56:24.337Z,3.57
2016-12-20T02:57:17.390Z,3.52
2016-12-20T02:57:40.297Z,3.47
2016-12-20T02:58:04.667Z,3.48
2016-12-20T02:58:53.943Z,3.44
2016-12-20T03:00:09.873Z,3.61
2016-12-20T03:00:31.627Z,3.63
2016-12-20T03:00:53.357Z,3.59
2016-12-20T03:01:15.115Z,3.57
2016-12-20T03:01:39.693Z,3.56
2016-12-20T03:02:02.494Z,3.55
2016-12-20T03:03:01.262Z,3.55
2016-12-20T03:03:24.017Z,3.49
2016-12-20T03:03:46.753Z,3.52
2016-12-20T03:04:08.508Z,3.55
2016-12-20T03:04:31.380Z,3.59
2016-12-20T03:04:53.127Z,3.57
2016-12-20T03:05:14.973Z,3.58
2016-12-20T03:05:38.736Z,3.59
2016-12-20T03:06:05.254Z,3.64
2016-12-20T03:06:27.005Z,3.63
2016-12-20T03:06:48.739Z,3.70
2016-12-20T03:07:16.249Z,3.71
2016-12-20T03:07:37.998Z,3.69
2016-12-20T03:08:07.235Z,3.70
2016-12-20T03:08:30.990Z,3.73
2016-12-20T03:08:53.759Z,3.73
2016-12-20T03:09:48.605Z,3.73
2016-12-20T03:10:10.358Z,3.69
2016-12-20T03:10:32.125Z,3.71
2016-12-20T03:10:53.870Z,3.70
2016-12-20T03:11:20.418Z,3.67
2016-12-20T03:11:44.165Z,3.68
2016-12-20T03:12:05.938Z,3.65
2016-12-20T03:12:28.740Z,3.57
2016-12-20T03:13:27.541Z,3.52
2016-12-20T03:14:15.805Z,3.57
2016-12-20T03:15:13.608Z,3.68
2016-12-20T03:15:40.118Z,3.67
2016-12-20T03:16:06.624Z,3.60
2016-12-20T03:16:33.138Z,3.59
2016-12-20T03:16:54.900Z,3.56
2016-12-20T03:17:48.023Z,3.50
2016-12-20T03:18:11.866Z,3.46
2016-12-20T03:18:33.620Z,3.44
2016-12-20T03:19:32.424Z,3.61
2016-12-20T03:20:42.350Z,3.67
2016-12-20T03:21:08.861Z,3.64
2016-12-20T03:21:30.627Z,3.60
2016-12-20T03:21:57.152Z,3.56
2016-12-20T03:22:24.650Z,3.56
2016-12-20T03:22:55.919Z,3.58
2016-12-20T03:24:30.193Z,3.65
2016-12-20T03:24:57.727Z,3.67
2016-12-20T03:25:19.488Z,3.66
2016-12-20T03:25:41.248Z,3.66
2016-12-20T03:26:03.050Z,3.73
2016-12-20T03:26:24.788Z,3.69
2016-12-20T03:26:46.548Z,3.65
2016-12-20T03:27:08.308Z,3.66
2016-12-20T03:27:31.056Z,3.63
2016-12-20T03:27:53.818Z,3.60
2016-12-20T03:28:15.576Z,3.61
2016-12-20T03:28:37.318Z,3.65
2016-12-20T03:28:59.080Z,3.68
2016-12-20T03:29:23.770Z,3.65
2016-12-20T03:29:50.382Z,3.70
2016-12-20T03:30:17.891Z,3.72
2016-12-20T03:30:40.803Z,3.79
2016-12-20T03:31:02.548Z,3.81
2016-12-20T03:31:24.282Z,3.79
2016-12-20T03:31:46.024Z,3.76
2016-12-20T03:32:09.755Z,3.66
2016-12-20T03:32:31.498Z,3.66
2016-12-20T03:32:53.246Z,3.60
2016-12-20T03:33:17.654Z,3.57
2016-12-20T03:33:39.401Z,3.56
2016-12-20T03:34:28.648Z,3.47
2016-12-20T03:34:50.400Z,3.49
2016-12-20T03:35:12.149Z,3.48
2016-12-20T03:35:33.935Z,3.46
2016-12-20T03:36:06.205Z,3.48
2016-12-20T03:36:27.963Z,3.51
2016-12-20T03:36:50.700Z,3.55
2016-12-20T03:37:12.446Z,3.61
2016-12-20T03:38:00.704Z,3.57
2016-12-20T03:38:22.545Z,3.53
2016-12-20T03:38:45.293Z,3.55
2016-12-20T03:39:07.030Z,3.56
2016-12-20T03:39:33.551Z,3.59
2016-12-20T03:39:55.323Z,3.58
2016-12-20T03:40:17.081Z,3.57
2016-12-20T03:40:38.824Z,3.60
2016-12-20T03:41:01.579Z,3.57
2016-12-20T03:41:23.323Z,3.51
2016-12-20T03:41:49.847Z,3.45
2016-12-20T03:42:40.110Z,3.29
2016-12-20T03:43:01.846Z,3.30
2016-12-20T03:43:23.760Z,3.37
2016-12-20T03:43:45.501Z,3.42
2016-12-20T03:44:07.251Z,3.46
2016-12-20T03:44:30.129Z,3.48
2016-12-20T03:44:56.636Z,3.61
2016-12-20T03:45:18.374Z,3.66
2016-12-20T03:45:40.138Z,3.61
2016-12-20T03:46:02.967Z,3.63
2016-12-20T03:46:29.475Z,3.61
2016-12-20T03:46:51.231Z,3.59
2016-12-20T03:47:14.989Z,3.56
2016-12-20T03:47:46.069Z,3.52
2016-12-20T03:48:34.339Z,3.32
2016-12-20T03:48:57.069Z,3.36
2016-12-20T03:49:23.586Z,3.44
2016-12-20T03:49:47.978Z,3.48
2016-12-20T03:50:12.681Z,3.53
2016-12-20T03:50:35.432Z,3.53
2016-12-20T03:50:57.173Z,3.38
2016-12-20T03:51:19.913Z,3.31
2016-12-20T03:51:46.448Z,3.24
2016-12-20T03:52:49.802Z,3.24
2016-12-20T03:53:11.582Z,3.24
2016-12-20T03:53:33.326Z,3.27
2016-12-20T03:54:00.842Z,3.33
2016-12-20T03:54:22.612Z,3.38
2016-12-20T03:54:46.997Z,3.43
2016-12-20T03:55:08.749Z,3.45
2016-12-20T03:55:30.512Z,3.41
2016-12-20T03:55:53.271Z,3.27
2016-12-20T03:56:15.022Z,3.19
2016-12-20T03:56:36.761Z,3.14
2016-12-20T03:56:59.570Z,3.08
2016-12-20T03:57:21.333Z,3.02
2016-12-20T03:57:44.083Z,2.99
2016-12-20T03:58:07.817Z,2.98
2016-12-20T03:58:31.560Z,3.05
2016-12-20T03:58:53.312Z,3.08
2016-12-20T03:59:16.079Z,3.05
2016-12-20T03:59:37.818Z,3.07
2016-12-20T04:00:07.178Z,3.09
2016-12-20T04:00:28.927Z,3.13
2016-12-20T04:00:50.712Z,3.25
2016-12-20T04:01:21.986Z,3.30
2016-12-20T04:02:16.106Z,3.34
2016-12-20T04:02:37.855Z,3.36
2016-12-20T04:02:59.610Z,3.29
2016-12-20T04:03:22.358Z,3.29
2016-12-20T04:04:20.131Z,3.23
2016-12-20T04:04:41.878Z,3.24
2016-12-20T04:05:04.625Z,3.25
2016-12-20T04:05:31.135Z,3.22
2016-12-20T04:05:55.576Z,3.08
2016-12-20T04:06:53.869Z,3.08
2016-12-20T04:07:23.163Z,3.13
2016-12-20T04:07:45.970Z,3.19
2016-12-20T04:08:34.289Z,3.27
2016-12-20T04:09:23.549Z,3.37
2016-12-20T04:10:13.803Z,3.12
2016-12-20T04:10:35.545Z,3.08
2016-12-20T04:10:57.298Z,3.08
2016-12-20T04:11:20.041Z,3.06
2016-12-20T04:11:41.796Z,3.06
2016-12-20T04:12:03.535Z,3.10
2016-12-20T04:12:25.296Z,3.12
2016-12-20T04:12:56.566Z,3.07
2016-12-20T04:13:19.320Z,3.02
2016-12-20T04:13:42.090Z,3.01
2016-12-20T04:14:03.857Z,3.05
2016-12-20T04:14:30.227Z,2.97
2016-12-20T04:14:56.736Z,2.90
2016-12-20T04:15:20.478Z,2.93
2016-12-20T04:15:47.000Z,3.00
2016-12-20T04:16:08.736Z,3.08
2016-12-20T04:16:31.560Z,3.10
2016-12-20T04:16:58.067Z,3.17
2016-12-20T04:17:19.817Z,3.07
2016-12-20T04:18:08.082Z,3.02
2016-12-20T04:18:29.840Z,3.07
2016-12-20T04:18:54.611Z,3.02
2016-12-20T04:19:17.369Z,3.04
2016-12-20T04:19:48.675Z,3.09
2016-12-20T04:20:10.417Z,3.21
2016-12-20T04:20:32.153Z,3.22
2016-12-20T04:20:54.187Z,3.20
2016-12-20T04:21:15.927Z,3.26
2016-12-20T04:21:37.666Z,3.25
2016-12-20T04:21:59.431Z,3.13
2016-12-20T04:22:21.349Z,3.02
2016-12-20T04:22:43.094Z,3.10
2016-12-20T04:23:15.398Z,3.19
2016-12-20T04:23:42.903Z,3.13
2016-12-20T04:24:04.696Z,3.09
2016-12-20T04:24:26.486Z,3.12
2016-12-20T04:24:50.224Z,3.19
2016-12-20T04:25:12.967Z,3.08
2016-12-20T04:25:34.730Z,2.94
2016-12-20T04:25:56.496Z,2.91
2016-12-20T04:26:18.275Z,2.96
2016-12-20T04:26:40.016Z,2.90
2016-12-20T04:27:06.537Z,2.94
2016-12-20T04:27:36.006Z,2.95
2016-12-20T04:29:32.708Z,2.75
2016-12-20T04:29:54.448Z,2.68
2016-12-20T04:30:16.198Z,2.70
2016-12-20T04:31:11.233Z,2.73
2016-12-20T04:31:33.027Z,2.83
2016-12-20T04:32:00.541Z,2.95
2016-12-20T04:32:22.285Z,3.00
2016-12-20T04:32:48.790Z,3.05
2016-12-20T04:33:10.568Z,2.98
2016-12-20T04:34:35.913Z,2.82
2016-12-20T04:34:58.661Z,2.75
2016-12-20T04:35:52.677Z,2.80
2016-12-20T04:36:20.192Z,2.81
2016-12-20T04:36:41.935Z,2.80
2016-12-20T04:37:03.681Z,2.83
2016-12-20T04:37:26.455Z,2.80
2016-12-20T04:40:13.013Z,2.75
2016-12-20T04:41:20.141Z,2.90
2016-12-20T04:41:44.799Z,2.88
2016-12-20T04:42:42.424Z,2.83
2016-12-20T04:43:08.934Z,2.70
2016-12-20T04:43:30.682Z,2.66
2016-12-20T04:43:53.420Z,2.65
2016-12-20T04:44:15.173Z,2.71
2016-12-20T04:44:37.914Z,2.73
2016-12-20T04:45:00.662Z,2.76
2016-12-20T04:45:22.426Z,2.71
2016-12-20T04:45:50.000Z,2.72
2016-12-20T04:46:11.755Z,2.74
2016-12-20T04:46:34.517Z,2.74
2016-12-20T04:47:01.037Z,2.73
2016-12-20T04:47:23.840Z,2.70
2016-12-20T04:47:45.639Z,2.69
2016-12-20T04:48:14.781Z,2.63
2016-12-20T04:48:37.526Z,2.53
2016-12-20T04:49:04.039Z,2.48
2016-12-20T04:49:53.331Z,2.48
2016-12-20T04:50:16.140Z,2.52
2016-12-20T04:50:42.487Z,2.54
2016-12-20T04:51:35.655Z,2.62
2016-12-20T04:52:06.930Z,2.69
2016-12-20T04:52:31.299Z,2.70
2016-12-20T04:52:57.818Z,2.60
2016-12-20T04:53:19.547Z,2.50
2016-12-20T04:53:43.349Z,2.37
2016-12-20T04:54:09.862Z,2.27
2016-12-20T04:54:36.227Z,2.36
2016-12-20T04:54:58.251Z,2.38
2016-12-20T04:55:46.625Z,2.40
2016-12-20T04:56:08.376Z,2.46
2016-12-20T04:56:34.730Z,2.51
2016-12-20T04:56:56.468Z,2.59
2016-12-20T04:57:18.222Z,2.64
2016-12-20T04:57:39.999Z,2.65
2016-12-20T04:58:40.978Z,2.54
2016-12-20T04:59:02.723Z,2.58
2016-12-20T04:59:24.463Z,2.51
2016-12-20T04:59:46.231Z,2.48
2016-12-20T05:00:07.979Z,2.44
2016-12-20T05:00:29.714Z,2.36
2016-12-20T05:00:52.527Z,2.39
2016-12-20T05:01:14.285Z,2.43
2016-12-20T05:01:36.054Z,2.42
2016-12-20T05:02:24.411Z,2.29
2016-12-20T05:02:50.128Z,2.28
2016-12-20T05:03:12.877Z,2.26
2016-12-20T05:03:34.622Z,2.37
2016-12-20T05:03:56.385Z,2.41
2016-12-20T05:04:18.131Z,2.42
2016-12-20T05:05:16.552Z,2.49
2016-12-20T05:05:44.080Z,2.57
2016-12-20T05:06:16.349Z,2.48
2016-12-20T05:06:47.629Z,2.29
2016-12-20T05:07:15.152Z,2.18
2016-12-20T05:07:36.894Z,2.16
2016-12-20T05:07:58.642Z,2.13
2016-12-20T05:08:29.921Z,2.02
2016-12-20T05:08:51.691Z,2.09
2016-12-20T05:09:16.425Z,2.18
2016-12-20T05:09:42.934Z,2.17
2016-12-20T05:10:04.682Z,2.13
2016-12-20T05:10:27.439Z,2.06
2016-12-20T05:10:58.725Z,2.06
2016-12-20T05:11:52.525Z,2.07
2016-12-20T05:12:16.280Z,2.03
2016-12-20T05:13:16.011Z,2.38
2016-12-20T05:14:59.157Z,2.10
2016-12-20T05:16:43.877Z,2.13
2016-12-20T05:17:42.651Z,2.10
2016-12-20T05:18:04.398Z,2.09
2016-12-20T05:19:10.523Z,2.21
2016-12-20T05:19:32.269Z,2.31
2016-12-20T05:19:54.008Z,2.35
2016-12-20T05:20:47.021Z,2.44
2016-12-20T05:21:14.536Z,2.43
2016-12-20T05:21:36.285Z,2.41
2016-12-20T05:21:59.037Z,2.30
2016-12-20T05:22:20.805Z,2.34
2016-12-20T05:23:09.052Z,2.58
2016-12-20T05:23:31.789Z,2.65
2016-12-20T05:23:55.540Z,2.63
2016-12-20T05:24:17.276Z,2.64
2016-12-20T05:24:39.053Z,2.60
2016-12-20T05:25:00.790Z,2.60
2016-12-20T05:25:27.309Z,2.58
2016-12-20T05:25:52.107Z,2.59
2016-12-20T05:26:13.843Z,2.61
2016-12-20T05:26:35.573Z,2.57
2016-12-20T05:26:57.308Z,2.58
2016-12-20T05:27:23.852Z,2.43
2016-12-20T05:27:45.671Z,2.43
2016-12-20T05:28:07.416Z,2.43
2016-12-20T05:28:29.174Z,2.42
2016-12-20T05:29:00.447Z,2.34
2016-12-20T05:29:23.208Z,2.30
2016-12-20T05:29:44.936Z,2.36
2016-12-20T05:30:06.669Z,2.35
2016-12-20T05:30:54.933Z,2.43
2016-12-20T05:31:21.501Z,2.45
2016-12-20T05:31:43.240Z,2.47
2016-12-20T05:32:04.975Z,2.50
2016-12-20T05:32:31.484Z,2.51
2016-12-20T05:32:56.027Z,2.45
2016-12-20T05:33:20.509Z,2.43
2016-12-20T05:33:42.241Z,2.37
2016-12-20T05:34:03.992Z,2.25
2016-12-20T05:34:25.739Z,2.12
2016-12-20T05:34:47.472Z,2.04
2016-12-20T05:35:09.208Z,1.96
2016-12-20T05:35:30.951Z,1.98
2016-12-20T05:35:52.749Z,2.13
2016-12-20T05:36:14.561Z,2.13
2016-12-20T05:36:36.301Z,2.18
2016-12-20T05:37:02.806Z,2.39
2016-12-20T05:37:53.072Z,2.33
2016-12-20T05:38:14.824Z,2.38
2016-12-20T05:38:41.331Z,2.36
2016-12-20T05:41:13.664Z,2.37
2016-12-20T05:41:52.619Z,2.39
2016-12-20T05:44:22.726Z,2.38
2016-12-20T05:46:42.828Z,2.57
2016-12-20T05:50:17.869Z,2.62
2016-12-20T05:51:15.635Z,2.59
2016-12-20T05:51:37.390Z,2.63
2016-12-20T05:52:37.887Z,2.69
2016-12-20T05:52:59.633Z,2.66
2016-12-20T05:53:26.141Z,2.51
2016-12-20T05:53:55.560Z,2.48
2016-12-20T05:54:19.905Z,2.50
2016-12-20T05:54:49.263Z,2.50
2016-12-20T05:55:42.601Z,2.49
2016-12-20T05:56:05.336Z,2.53
2016-12-20T05:56:27.086Z,2.52
2016-12-20T05:58:23.660Z,2.41
2016-12-20T05:59:12.900Z,2.42
2016-12-20T06:00:18.447Z,2.38
2016-12-20T06:02:15.091Z,2.17
2016-12-20T06:03:40.368Z,2.18
2016-12-20T06:04:06.874Z,2.13
2016-12-20T06:04:38.143Z,2.30
2016-12-20T06:05:27.379Z,2.41
2016-12-20T06:05:54.114Z,2.43
2016-12-20T06:06:15.849Z,2.30
2016-12-20T06:06:43.361Z,2.19
2016-12-20T06:07:05.189Z,2.19
2016-12-20T06:07:27.951Z,2.19
2016-12-20T06:07:54.445Z,2.19
2016-12-20T06:08:20.967Z,2.13
2016-12-20T06:08:47.284Z,2.08
2016-12-20T06:09:35.532Z,2.30
2016-12-20T06:10:06.649Z,2.36
2016-12-20T06:10:28.401Z,2.30
2016-12-20T06:11:26.203Z,2.36
2016-12-20T06:11:50.008Z,2.40
2016-12-20T06:13:26.535Z,2.11
2016-12-20T06:13:49.286Z,2.10
2016-12-20T06:14:42.328Z,1.94
2016-12-20T06:15:06.071Z,1.97