createdAt,value
2022-12-19T00:01:37.843Z,73.51
2022-12-19T00:04:11.078Z,73.42
2022-12-19T00:06:40.900Z,73.51
2022-12-19T00:09:15.064Z,73.47
2022-12-19T00:11:44.020Z,73.55
2022-12-19T00:14:12.104Z,73.24
2022-12-19T00:16:40.285Z,73.45
2022-12-19T00:19:11.722Z,73.53
2022-12-19T00:21:39.604Z,73.35
2022-12-19T00:24:21.145Z,73.41
2022-12-19T00:26:50.918Z,73.20
2022-12-19T00:29:18.897Z,73.21
2022-12-19T00:31:47.158Z,73.29
2022-12-19T00:34:16.683Z,73.42
2022-12-19T00:36:45.374Z,73.34
2022-12-19T00:39:14.307Z,73.37
2022-12-19T00:41:43.312Z,73.27
2022-12-19T00:44:16.662Z,73.26
2022-12-19T00:46:46.475Z,73.31
2022-12-19T00:49:22.786Z,73.27
2022-12-19T00:51:51.487Z,73.10
2022-12-19T00:54:19.748Z,72.98
2022-12-19T00:56:48.208Z,73.18
2022-12-19T00:59:17.094Z,73.08
2022-12-19T01:01:50.502Z,73.03
2022-12-19T01:04:28.121Z,73.12
2022-12-19T01:07:01.813Z,73.04
2022-12-19T01:09:35.454Z,73.09
2022-12-19T01:12:25.067Z,73.09
2022-12-19T01:14:59.487Z,72.92
2022-12-19T01:17:44.003Z,73.04
2022-12-19T01:20:21.416Z,73.07
2022-12-19T01:23:00.626Z,73.06
2022-12-19T01:25:30.365Z,73.09
2022-12-19T01:27:58.415Z,73.13
2022-12-19T01:30:29.151Z,73.05
2022-12-19T01:33:03.838Z,73.17
2022-12-19T01:35:31.951Z,73.04
2022-12-19T01:38:08.590Z,73.25
2022-12-19T01:40:38.887Z,73.20
2022-12-19T01:43:13.775Z,73.13
2022-12-19T01:45:45.875Z,73.30
2022-12-19T01:48:26.828Z,73.42
2022-12-19T01:51:05.043Z,73.16
2022-12-19T01:53:59.287Z,73.09
2022-12-19T01:56:36.062Z,73.19
2022-12-19T01:59:10.364Z,73.07
2022-12-19T02:01:51.267Z,73.15
2022-12-19T02:04:22.252Z,73.16
2022-12-19T02:06:53.043Z,73.10
2022-12-19T02:09:22.427Z,73.14
2022-12-19T02:11:51.674Z,73.16
2022-12-19T02:14:20.848Z,73.16
2022-12-19T02:17:02.871Z,73.12
2022-12-19T02:19:42.747Z,73.06
2022-12-19T02:22:47.484Z,73.22
2022-12-19T02:25:28.860Z,73.12
2022-12-19T02:28:12.180Z,73.28
2022-12-19T02:31:11.333Z,73.28
2022-12-19T02:34:11.956Z,73.33
2022-12-19T02:36:53.862Z,73.24
2022-12-19T02:39:47.545Z,73.18
2022-12-19T02:42:31.799Z,73.26
2022-12-19T02:45:03.332Z,73.21
2022-12-19T02:47:35.674Z,73.28
2022-12-19T02:50:05.718Z,73.24
2022-12-19T02:52:33.774Z,73.27
2022-12-19T02:55:08.124Z,73.06
2022-12-19T02:57:41.972Z,73.03
2022-12-19T03:00:22.621Z,73.14
2022-12-19T03:03:26.134Z,73.03
2022-12-19T03:06:23.149Z,73.03
2022-12-19T03:09:27.489Z,72.96
2022-12-19T03:12:11.621Z,73.09
2022-12-19T03:14:45.481Z,72.95
2022-12-19T03:17:14.416Z,72.90
2022-12-19T03:19:42.343Z,72.90
2022-12-19T03:22:10.394Z,72.83
2022-12-19T03:24:38.421Z,72.91
2022-12-19T03:27:17.586Z,72.82
2022-12-19T03:30:09.684Z,72.99
2022-12-19T03:32:42.802Z,72.76
2022-12-19T03:35:16.660Z,72.92
2022-12-19T03:37:48.654Z,72.84
2022-12-19T03:40:22.063Z,72.88
2022-12-19T03:43:12.854Z,72.91
2022-12-19T03:45:51.801Z,72.79
2022-12-19T03:48:48.489Z,72.81
2022-12-19T03:51:31.762Z,72.90
2022-12-19T03:54:14.264Z,72.84
2022-12-19T03:56:48.160Z,72.86
2022-12-19T03:59:42.322Z,72.82
2022-12-19T04:02:14.357Z,72.82
2022-12-19T04:04:48.025Z,72.78
2022-12-19T04:07:17.516Z,73.00
2022-12-19T04:09:48.243Z,72.84
2022-12-19T04:12:21.509Z,72.81
2022-12-19T04:14:51.040Z,73.03
2022-12-19T04:17:35.216Z,73.02
2022-12-19T04:20:26.236Z,72.79
2022-12-19T04:22:55.373Z,72.72
2022-12-19T04:25:29.717Z,72.66
2022-12-19T04:28:07.418Z,72.62
2022-12-19T04:30:38.227Z,72.33
2022-12-19T04:33:07.850Z,72.37
2022-12-19T04:35:38.155Z,72.32
2022-12-19T04:38:07.418Z,72.36
2022-12-19T04:40:41.230Z,72.59
2022-12-19T04:43:10.377Z,72.49
2022-12-19T04:45:42.837Z,72.34
2022-12-19T04:48:11.096Z,72.34
2022-12-19T04:50:39.005Z,72.27
2022-12-19T04:53:07.120Z,72.43
2022-12-19T04:55:36.270Z,72.36
2022-12-19T04:58:06.442Z,72.57
2022-12-19T05:00:34.656Z,72.60
2022-12-19T05:03:03.019Z,72.32
2022-12-19T05:05:32.696Z,72.52
2022-12-19T05:08:00.603Z,72.20
2022-12-19T05:10:28.657Z,72.38
2022-12-19T05:12:56.721Z,72.41
2022-12-19T05:15:24.831Z,72.48
2022-12-19T05:17:52.742Z,72.55
2022-12-19T05:20:20.680Z,72.47
2022-12-19T05:22:50.359Z,72.63
2022-12-19T05:25:19.329Z,72.51
2022-12-19T05:27:47.221Z,72.49
2022-12-19T05:30:15.322Z,72.65
2022-12-19T05:32:43.393Z,72.52
2022-12-19T05:35:11.474Z,72.53
2022-12-19T05:37:39.313Z,72.62
2022-12-19T05:40:08.363Z,72.54
2022-12-19T05:42:36.472Z,72.68
2022-12-19T05:45:06.730Z,72.77
2022-12-19T05:47:35.014Z,72.64
2022-12-19T05:50:04.384Z,72.78
2022-12-19T05:52:33.230Z,72.67
2022-12-19T05:55:01.047Z,72.74
2022-12-19T05:57:30.123Z,72.75
2022-12-19T05:59:58.032Z,72.77
2022-12-19T06:02:27.125Z,72.61
2022-12-19T06:04:56.209Z,72.58
2022-12-19T06:07:25.600Z,72.60
2022-12-19T06:09:53.420Z,72.51
2022-12-19T06:12:21.262Z,72.77
2022-12-19T06:14:50.224Z,72.59
2022-12-19T06:17:19.388Z,72.50
2022-12-19T06:19:47.597Z,72.40
2022-12-19T06:22:16.330Z,72.37
2022-12-19T06:24:44.423Z,72.42
2022-12-19T06:27:12.520Z,72.06
2022-12-19T06:29:40.376Z,72.18
2022-12-19T06:32:08.800Z,72.26
2022-12-19T06:37:25.002Z,72.24
2022-12-19T06:39:52.860Z,72.33
2022-12-19T06:42:23.551Z,72.34
2022-12-19T06:44:56.219Z,72.38
2022-12-19T06:47:25.852Z,72.58
2022-12-19T06:49:54.861Z,72.61
2022-12-19T06:52:23.023Z,72.87
2022-12-19T06:54:50.909Z,73.10
2022-12-19T06:57:18.790Z,73.25
2022-12-19T06:59:46.919Z,73.15
2022-12-19T07:02:30.356Z,73.06
2022-12-19T07:05:04.998Z,73.15
2022-12-19T07:07:32.923Z,73.05
2022-12-19T07:10:01.750Z,73.15
2022-12-19T07:12:30.416Z,73.06
2022-12-19T07:14:58.485Z,72.91
2022-12-19T07:17:29.057Z,72.97
2022-12-19T07:19:58.980Z,73.03
2022-12-19T07:22:32.429Z,73.12
2022-12-19T07:25:03.175Z,72.74
2022-12-19T07:27:35.840Z,72.82
2022-12-19T07:30:08.058Z,72.73
2022-12-19T07:32:36.611Z,72.58
2022-12-19T07:35:07.436Z,72.55
2022-12-19T07:37:35.505Z,72.52
2022-12-19T07:40:05.656Z,72.69
2022-12-19T07:42:35.009Z,72.54
2022-12-19T07:45:02.876Z,72.71
2022-12-19T07:47:30.814Z,72.78
2022-12-19T07:49:58.875Z,72.82
2022-12-19T07:52:29.082Z,72.77
2022-12-19T07:54:57.141Z,72.82
2022-12-19T07:57:25.054Z,72.76
2022-12-19T07:59:54.059Z,72.88
2022-12-19T08:02:22.570Z,73.05
2022-12-19T08:04:52.631Z,73.01
2022-12-19T08:07:21.298Z,73.07
2022-12-19T08:09:49.285Z,73.09
2022-12-19T08:12:17.116Z,73.38
2022-12-19T08:14:45.221Z,73.32
2022-12-19T08:17:21.315Z,73.32
2022-12-19T08:19:52.606Z,73.25
2022-12-19T08:22:21.577Z,73.45
2022-12-19T08:24:49.911Z,73.48
2022-12-19T08:27:18.128Z,73.49
2022-12-19T08:29:48.516Z,73.53
2022-12-19T08:32:21.270Z,73.59
2022-12-19T08:34:52.038Z,73.70
2022-12-19T08:37:19.833Z,73.68
2022-12-19T08:39:47.735Z,73.71
2022-12-19T08:42:15.814Z,73.83
2022-12-19T08:44:43.889Z,74.03
2022-12-19T08:47:12.759Z,73.98
2022-12-19T08:49:41.704Z,73.94
2022-12-19T08:52:10.466Z,74.10
2022-12-19T08:54:40.340Z,74.04
2022-12-19T08:57:12.472Z,74.18
2022-12-19T08:59:41.366Z,74.08
2022-12-19T09:02:12.585Z,74.11
2022-12-19T09:06:00.543Z,74.06
2022-12-19T09:07:30.252Z,74.38
2022-12-19T09:10:00.378Z,74.36
2022-12-19T09:12:28.212Z,74.04
2022-12-19T09:14:56.093Z,73.92
2022-12-19T09:17:24.740Z,73.78
2022-12-19T09:19:54.677Z,73.63
2022-12-19T09:22:27.645Z,72.94
2022-12-19T09:24:58.518Z,71.22
2022-12-19T09:27:26.595Z,72.12
2022-12-19T09:29:54.643Z,71.43
2022-12-19T09:32:22.741Z,71.92
2022-12-19T09:34:50.609Z,73.34
2022-12-19T09:37:19.951Z,73.65
2022-12-19T09:39:49.453Z,73.54
2022-12-19T09:42:28.498Z,73.06
2022-12-19T09:45:14.632Z,73.13
2022-12-19T09:47:49.569Z,72.99
2022-12-19T09:50:33.024Z,73.07
2022-12-19T09:53:27.272Z,72.92
2022-12-19T09:56:00.659Z,72.89
2022-12-19T09:58:45.578Z,72.67
2022-12-19T10:01:31.580Z,73.09
2022-12-19T10:04:06.889Z,72.56
2022-12-19T10:07:22.062Z,72.60
2022-12-19T10:11:42.899Z,73.12
2022-12-19T10:12:51.103Z,73.08
2022-12-19T10:15:59.765Z,73.10
2022-12-19T10:18:56.770Z,73.07
2022-12-19T10:22:18.212Z,73.28
2022-12-19T10:25:08.960Z,72.82
2022-12-19T10:28:01.889Z,72.81
2022-12-19T10:30:39.025Z,72.09
2022-12-19T10:33:20.080Z,72.60
2022-12-19T10:36:02.312Z,73.32
2022-12-19T10:38:58.815Z,73.06
2022-12-19T10:41:31.083Z,72.95
2022-12-19T10:44:11.023Z,73.10
2022-12-19T10:46:50.308Z,73.05
2022-12-19T10:49:22.669Z,72.17
2022-12-19T10:51:56.863Z,72.07
2022-12-19T10:54:49.375Z,72.96
2022-12-19T10:57:30.330Z,72.43
2022-12-19T11:00:04.215Z,72.56
2022-12-19T11:02:38.960Z,72.47
2022-12-19T11:05:26.516Z,72.38
2022-12-19T11:08:06.601Z,72.65
2022-12-19T11:12:39.539Z,71.15
2022-12-19T11:19:44.214Z,71.92
2022-12-19T11:23:30.640Z,71.72
2022-12-19T11:29:19.827Z,71.43
2022-12-19T11:29:31.324Z,71.52
2022-12-19T11:30:48.369Z,71.61
2022-12-19T11:30:48.669Z,70.71
2022-12-19T11:34:25.119Z,71.45
2022-12-19T11:37:01.751Z,70.74
2022-12-19T11:39:42.376Z,71.56
2022-12-19T11:42:47.756Z,71.39
2022-12-19T11:45:33.124Z,71.39
2022-12-19T11:48:16.022Z,71.26
2022-12-19T11:51:23.230Z,70.44
2022-12-19T11:54:25.721Z,70.31
2022-12-19T11:56:57.729Z,71.10
2022-12-19T11:59:38.074Z,70.76
2022-12-19T12:02:21.363Z,70.97
2022-12-19T12:05:07.169Z,70.67
2022-12-19T12:08:55.977Z,70.51
2022-12-19T12:14:34.622Z,70.52
2022-12-19T12:21:40.388Z,70.92
2022-12-19T12:28:08.824Z,70.68
2022-12-19T12:31:14.804Z,70.47
2022-12-19T12:31:20.597Z,69.72
2022-12-19T12:31:42.777Z,69.40
2022-12-19T12:32:04.825Z,69.75
2022-12-19T12:35:32.950Z,68.69
2022-12-19T12:38:37.137Z,69.62
2022-12-19T12:41:11.357Z,69.80
2022-12-19T12:44:08.270Z,69.58
2022-12-19T12:46:44.788Z,69.05
2022-12-19T12:49:24.969Z,70.23
2022-12-19T12:51:53.973Z,69.90
2022-12-19T12:54:32.857Z,68.84
2022-12-19T12:57:03.492Z,69.72
2022-12-19T12:59:32.447Z,69.34
2022-12-19T13:02:16.247Z,68.69
2022-12-19T13:04:59.995Z,69.14
2022-12-19T13:07:37.357Z,68.81
2022-12-19T13:10:25.624Z,68.41
2022-12-19T13:13:01.189Z,69.07
2022-12-19T13:15:38.214Z,69.23
2022-12-19T13:18:50.029Z,69.19
2022-12-19T13:21:18.835Z,69.38
2022-12-19T13:23:48.710Z,69.18
2022-12-19T13:26:23.587Z,68.84
2022-12-19T13:28:52.251Z,68.42
2022-12-19T13:31:23.098Z,69.24
2022-12-19T13:33:53.593Z,68.97
2022-12-19T13:39:48.336Z,69.83
2022-12-19T13:40:11.257Z,69.65
2022-12-19T13:43:19.621Z,69.56
2022-12-19T13:46:02.976Z,69.55
2022-12-19T13:48:41.190Z,69.30
2022-12-19T13:51:13.622Z,69.22
2022-12-19T13:53:44.006Z,69.27
2022-12-19T13:56:19.745Z,69.85
2022-12-19T13:58:47.855Z,69.56
2022-12-19T14:01:35.754Z,69.49
2022-12-19T14:04:07.874Z,69.06
2022-12-19T14:06:42.997Z,69.38
2022-12-19T14:11:32.230Z,69.47
2022-12-19T14:13:59.285Z,69.18
2022-12-19T14:15:39.261Z,69.05
2022-12-19T14:18:41.842Z,68.71
2022-12-19T14:22:11.605Z,68.99
2022-12-19T14:24:23.341Z,69.07
2022-12-19T14:28:25.225Z,69.22
2022-12-19T14:30:29.952Z,69.09
2022-12-19T14:33:45.139Z,68.78
2022-12-19T14:36:10.777Z,68.86
2022-12-19T14:39:22.369Z,68.86
2022-12-19T14:41:46.948Z,68.84
2022-12-19T14:52:11.488Z,68.75
2022-12-19T14:53:34.117Z,68.94
2022-12-19T14:54:16.121Z,68.90
2022-12-19T14:54:28.918Z,68.87
2022-12-19T14:56:47.183Z,68.63
2022-12-19T14:59:36.099Z,68.79
2022-12-19T15:02:07.891Z,68.74
2022-12-19T15:04:48.139Z,68.91
2022-12-19T15:07:27.398Z,68.72
2022-12-19T15:11:12.055Z,68.66
2022-12-19T15:14:55.133Z,68.85
2022-12-19T15:16:36.184Z,68.89
2022-12-19T15:19:13.456Z,68.76
2022-12-19T15:21:42.554Z,68.74
2022-12-19T15:24:11.478Z,68.69
2022-12-19T15:26:51.132Z,68.50
2022-12-19T15:29:22.317Z,68.48
2022-12-19T15:31:50.482Z,68.65
2022-12-19T15:34:38.340Z,68.35
2022-12-19T15:37:13.468Z,68.44
2022-12-19T15:39:44.474Z,68.14
2022-12-19T15:42:18.284Z,68.39
2022-12-19T15:44:48.400Z,68.57
2022-12-19T15:47:35.035Z,68.56
2022-12-19T15:50:18.181Z,68.21
2022-12-19T15:52:47.240Z,68.41
2022-12-19T15:55:18.323Z,68.27
2022-12-19T15:57:56.278Z,68.47
2022-12-19T16:00:29.677Z,68.29
2022-12-19T16:03:22.920Z,68.24
2022-12-19T16:05:48.332Z,68.41
2022-12-19T16:08:21.514Z,68.19
2022-12-19T16:11:01.407Z,68.15
2022-12-19T16:13:35.579Z,68.23
2022-12-19T16:16:11.087Z,68.43
2022-12-19T16:18:46.200Z,68.70
2022-12-19T16:21:33.313Z,68.43
2022-12-19T16:24:02.772Z,68.38
2022-12-19T16:26:37.796Z,68.52
2022-12-19T16:29:18.090Z,68.29
2022-12-19T16:31:46.610Z,68.36
2022-12-19T16:34:21.596Z,68.24
2022-12-19T16:36:51.387Z,68.62
2022-12-19T16:39:19.909Z,68.22
2022-12-19T16:41:51.862Z,68.40
2022-12-19T16:44:23.803Z,68.46
2022-12-19T16:46:53.799Z,68.58
2022-12-19T16:49:24.757Z,68.43
2022-12-19T16:51:52.819Z,68.53
2022-12-19T16:54:20.939Z,68.17
2022-12-19T16:56:54.901Z,68.31
2022-12-19T16:59:27.011Z,67.90
2022-12-19T17:01:58.316Z,68.09
2022-12-19T17:04:29.100Z,68.25
2022-12-19T17:06:57.197Z,68.05
2022-12-19T17:09:26.507Z,67.98
2022-12-19T17:11:59.554Z,67.79
2022-12-19T17:14:32.161Z,68.01
2022-12-19T17:17:01.975Z,68.10
2022-12-19T17:19:38.427Z,67.84
2022-12-19T17:22:17.335Z,67.97
2022-12-19T17:24:47.749Z,67.94
2022-12-19T17:27:19.270Z,67.60
2022-12-19T17:29:47.278Z,68.22
2022-12-19T17:32:23.968Z,67.90
2022-12-19T17:34:53.956Z,67.97
2022-12-19T17:37:24.499Z,68.06
2022-12-19T17:39:52.616Z,68.29
2022-12-19T17:42:25.696Z,68.07
2022-12-19T17:44:55.134Z,68.25
2022-12-19T17:47:25.095Z,67.89
2022-12-19T17:49:52.942Z,67.86
2022-12-19T17:52:20.945Z,68.02
2022-12-19T17:54:49.322Z,68.14
2022-12-19T17:57:19.490Z,68.41
2022-12-19T17:59:47.392Z,68.03
2022-12-19T18:02:26.503Z,68.00
2022-12-19T18:04:58.509Z,68.31
2022-12-19T18:07:26.475Z,68.00
2022-12-19T18:09:57.533Z,68.28
2022-12-19T18:12:27.967Z,68.17
2022-12-19T18:14:57.174Z,68.11
2022-12-19T18:17:27.008Z,67.89
2022-12-19T18:19:55.179Z,68.08
2022-12-19T18:22:23.360Z,68.02
2022-12-19T18:24:52.867Z,68.05
2022-12-19T18:27:21.007Z,67.77
2022-12-19T18:29:49.676Z,67.84
2022-12-19T18:32:22.156Z,67.75
2022-12-19T18:34:51.562Z,67.84
2022-12-19T18:37:19.491Z,67.96
2022-12-19T18:39:47.350Z,68.05
2022-12-19T18:42:21.837Z,68.00
2022-12-19T18:44:49.868Z,68.06
2022-12-19T18:47:23.306Z,68.08
2022-12-19T18:49:53.287Z,67.79
2022-12-19T18:52:21.195Z,67.55
2022-12-19T18:54:53.422Z,67.88
2022-12-19T18:57:21.381Z,67.29
2022-12-19T18:59:51.714Z,67.52
2022-12-19T19:02:28.876Z,67.18
2022-12-19T19:05:00.151Z,67.15
2022-12-19T19:07:29.849Z,67.19
2022-12-19T19:09:57.855Z,67.23
2022-12-19T19:12:26.016Z,67.06
2022-12-19T19:14:55.714Z,67.38
2022-12-19T19:17:28.766Z,67.39
2022-12-19T19:19:56.778Z,67.56
2022-12-19T19:22:27.005Z,67.06
2022-12-19T19:24:55.157Z,67.24
2022-12-19T19:27:23.035Z,67.16
2022-12-19T19:29:53.711Z,67.32
2022-12-19T19:32:23.163Z,67.24
2022-12-19T19:34:53.010Z,67.62
2022-12-19T19:37:22.681Z,66.98
2022-12-19T19:39:51.481Z,67.66
2022-12-19T19:42:20.132Z,67.71
2022-12-19T19:44:48.192Z,67.34
2022-12-19T19:47:16.351Z,67.40
2022-12-19T19:49:46.311Z,67.33
2022-12-19T19:52:17.001Z,67.41
2022-12-19T19:54:46.960Z,67.72
2022-12-19T19:57:17.279Z,67.70
2022-12-19T19:59:46.786Z,67.50
2022-12-19T20:02:16.883Z,67.70
2022-12-19T20:04:46.762Z,67.81
2022-12-19T20:07:17.376Z,67.81
2022-12-19T20:09:47.773Z,67.67
2022-12-19T20:12:15.853Z,67.94
2022-12-19T20:14:43.936Z,67.68
2022-12-19T20:17:12.213Z,67.67
2022-12-19T20:19:40.335Z,68.10
2022-12-19T20:22:12.822Z,67.70
2022-12-19T20:24:42.244Z,67.73
2022-12-19T20:27:11.878Z,67.86
2022-12-19T20:29:41.460Z,68.04
2022-12-19T20:32:11.631Z,68.06
2022-12-19T20:34:39.606Z,68.10
2022-12-19T20:37:07.676Z,67.95
2022-12-19T20:39:37.371Z,67.81
2022-12-19T20:42:08.066Z,67.66
2022-12-19T20:44:36.151Z,67.89
2022-12-19T20:47:05.598Z,67.54
2022-12-19T20:49:36.390Z,67.75
2022-12-19T20:52:04.525Z,67.70
2022-12-19T20:54:32.587Z,67.59
2022-12-19T20:57:02.159Z,67.79
2022-12-19T20:59:31.867Z,67.78
2022-12-19T21:02:02.246Z,67.42
2022-12-19T21:04:32.195Z,67.73
2022-12-19T21:07:00.678Z,67.94
2022-12-19T21:09:28.752Z,67.86
2022-12-19T21:11:56.799Z,67.70
2022-12-19T21:14:24.961Z,67.48
2022-12-19T21:16:53.597Z,67.91
2022-12-19T21:19:21.502Z,67.93
2022-12-19T21:21:49.599Z,67.78
2022-12-19T21:24:19.085Z,67.71
2022-12-19T21:26:58.046Z,67.79
2022-12-19T21:29:29.359Z,67.77
2022-12-19T21:31:57.918Z,67.31
2022-12-19T21:34:27.544Z,67.52
2022-12-19T21:36:55.741Z,67.74
2022-12-19T21:39:27.066Z,67.61
2022-12-19T21:41:54.892Z,67.38
2022-12-19T21:44:22.956Z,67.56
2022-12-19T21:46:50.947Z,67.70
2022-12-19T21:49:22.735Z,67.72
2022-12-19T21:51:50.633Z,67.25
2022-12-19T21:54:18.716Z,67.37
2022-12-19T21:56:46.826Z,67.48
2022-12-19T21:59:18.086Z,67.63
2022-12-19T22:01:46.315Z,67.63
2022-12-19T22:04:22.233Z,67.52
2022-12-19T22:06:52.869Z,67.82
2022-12-19T22:09:23.477Z,67.78
2022-12-19T22:11:53.237Z,67.87
2022-12-19T22:14:21.356Z,67.72
2022-12-19T22:16:49.638Z,67.61
2022-12-19T22:19:20.937Z,67.72
2022-12-19T22:21:48.820Z,67.64
2022-12-19T22:24:20.466Z,67.50
2022-12-19T22:26:50.212Z,67.87
2022-12-19T22:29:20.091Z,67.73
2022-12-19T22:31:48.126Z,67.83
2022-12-19T22:34:21.616Z,67.62
2022-12-19T22:36:49.761Z,67.73
2022-12-19T22:39:20.679Z,67.68
2022-12-19T22:41:51.949Z,67.39
2022-12-19T22:44:23.668Z,67.60
2022-12-19T22:46:53.416Z,67.09
2022-12-19T22:49:21.570Z,67.26
2022-12-19T22:51:51.603Z,67.01
2022-12-19T22:54:19.789Z,66.83
2022-12-19T22:56:53.709Z,67.32
2022-12-19T22:59:22.166Z,67.04
2022-12-19T23:01:50.413Z,67.15
2022-12-19T23:04:21.240Z,67.10
2022-12-19T23:06:49.489Z,67.16
2022-12-19T23:09:19.754Z,66.86
2022-12-19T23:11:50.670Z,67.02
2022-12-19T23:14:21.137Z,66.69
2022-12-19T23:16:50.669Z,66.56
2022-12-19T23:19:20.196Z,66.58
2022-12-19T23:21:48.475Z,66.37
2022-12-19T23:24:16.588Z,66.40
2022-12-19T23:26:46.410Z,66.92
2022-12-19T23:29:16.466Z,66.23
2022-12-19T23:31:46.422Z,66.66
2022-12-19T23:34:18.141Z,66.43
2022-12-19T23:39:37.174Z,66.53
2022-12-19T23:42:05.274Z,66.78
2022-12-19T23:44:34.085Z,66.55
2022-12-19T23:47:03.869Z,66.35
2022-12-19T23:49:34.379Z,66.72
2022-12-19T23:52:02.295Z,66.71
2022-12-19T23:54:30.448Z,66.38
2022-12-19T23:56:58.664Z,66.54
2022-12-19T23:59:26.789Z,66.39
