createdAt,value
2023-06-11T00:00:11.094Z,100088.71
2023-06-11T00:01:13.105Z,100091.96
2023-06-11T00:02:11.165Z,100094.48
2023-06-11T00:03:11.279Z,100093.75
2023-06-11T00:04:11.178Z,100093.88
2023-06-11T00:05:12.537Z,100096.07
2023-06-11T00:06:11.102Z,100096.26
2023-06-11T00:07:11.157Z,100094.22
2023-06-11T00:08:11.179Z,100096.83
2023-06-11T00:09:11.093Z,100096.45
2023-06-11T00:10:11.101Z,100093.43
2023-06-11T00:11:11.113Z,100094.04
2023-06-11T00:12:11.164Z,100090.65
2023-06-11T00:13:11.100Z,100092.29
2023-06-11T00:14:11.090Z,100089.79
2023-06-11T00:15:11.302Z,100088.55
2023-06-11T00:16:11.111Z,100087.65
2023-06-11T00:17:11.181Z,100084.22
2023-06-11T00:18:11.121Z,100085.56
2023-06-11T00:19:11.103Z,100086.36
2023-06-11T00:20:15.114Z,100083.64
2023-06-11T00:21:11.102Z,100082.42
2023-06-11T00:22:11.102Z,100081.75
2023-06-11T00:23:11.106Z,100079.00
2023-06-11T00:24:15.226Z,100080.84
2023-06-11T00:25:11.458Z,100079.16
2023-06-11T00:26:12.111Z,100078.61
2023-06-11T00:27:11.128Z,100077.03
2023-06-11T00:28:11.105Z,100074.98
2023-06-11T00:29:11.111Z,100076.07
2023-06-11T00:30:11.104Z,100075.89
2023-06-11T00:31:11.159Z,100079.62
2023-06-11T00:32:11.223Z,100078.05
2023-06-11T00:33:11.125Z,100079.02
2023-06-11T00:34:11.103Z,100077.63
2023-06-11T00:35:12.385Z,100074.56
2023-06-11T00:36:11.109Z,100074.97
2023-06-11T00:37:11.118Z,100074.90
2023-06-11T00:38:11.106Z,100075.15
2023-06-11T00:39:11.112Z,100073.71
2023-06-11T00:40:11.125Z,100072.13
2023-06-11T00:41:11.106Z,100071.45
2023-06-11T00:42:11.120Z,100074.09
2023-06-11T00:43:12.097Z,100071.62
2023-06-11T00:44:11.105Z,100070.55
2023-06-11T00:45:11.353Z,100071.84
2023-06-11T00:46:15.119Z,100072.84
2023-06-11T00:47:11.143Z,100070.46
2023-06-11T00:48:11.151Z,100070.31
2023-06-11T00:49:11.098Z,100072.62
2023-06-11T00:50:11.104Z,100068.86
2023-06-11T00:51:11.110Z,100070.64
2023-06-11T00:52:14.103Z,100069.78
2023-06-11T00:53:11.101Z,100070.55
2023-06-11T00:54:13.102Z,100071.26
2023-06-11T00:55:11.378Z,100071.71
2023-06-11T00:56:11.101Z,100069.21
2023-06-11T00:57:11.157Z,100070.23
2023-06-11T00:58:15.164Z,100066.14
2023-06-11T00:59:11.102Z,100066.62
2023-06-11T01:00:15.126Z,100066.93
2023-06-11T01:01:11.096Z,100065.74
2023-06-11T01:02:15.069Z,100068.10
2023-06-11T01:03:13.068Z,100066.33
2023-06-11T01:04:16.161Z,100064.93
2023-06-11T01:05:11.468Z,100063.53
2023-06-11T01:06:13.078Z,100062.45
2023-06-11T01:07:11.072Z,100060.98
2023-06-11T01:08:14.079Z,100062.38
2023-06-11T01:09:11.063Z,100058.34
2023-06-11T01:10:11.068Z,100056.25
2023-06-11T01:11:17.067Z,100058.56
2023-06-11T01:12:13.064Z,100059.02
2023-06-11T01:13:11.064Z,100058.89
2023-06-11T01:14:11.070Z,100054.49
2023-06-11T01:15:11.296Z,100054.27
2023-06-11T01:16:15.070Z,100053.59
2023-06-11T01:17:16.151Z,100052.28
2023-06-11T01:18:17.070Z,100050.55
2023-06-11T01:19:19.067Z,100051.06
2023-06-11T01:20:19.064Z,100053.60
2023-06-11T01:21:14.070Z,100057.95
2023-06-11T01:22:16.067Z,100059.84
2023-06-11T01:23:21.070Z,100061.36
2023-06-11T01:24:19.327Z,100063.19
2023-06-11T01:25:21.069Z,100064.20
2023-06-11T01:26:16.074Z,100064.61
2023-06-11T01:27:21.070Z,100062.38
2023-06-11T01:28:11.093Z,100065.98
2023-06-11T01:29:11.070Z,100067.73
2023-06-11T01:30:13.088Z,100061.42
2023-06-11T01:31:16.123Z,100065.55
2023-06-11T01:32:11.070Z,100061.74
2023-06-11T01:33:11.094Z,100063.55
2023-06-11T01:34:11.137Z,100063.22
2023-06-11T01:35:11.264Z,100064.06
2023-06-11T01:36:11.073Z,100064.95
2023-06-11T01:37:11.089Z,100065.36
2023-06-11T01:38:13.149Z,100064.00
2023-06-11T01:39:11.072Z,100064.64
2023-06-11T01:40:11.073Z,100063.34
2023-06-11T01:41:12.068Z,100062.19
2023-06-11T01:42:11.072Z,100062.32
2023-06-11T01:43:11.072Z,100061.36
2023-06-11T01:44:11.086Z,100062.17
2023-06-11T01:45:11.175Z,100062.20
2023-06-11T01:46:11.107Z,100063.13
2023-06-11T01:47:11.068Z,100062.99
2023-06-11T01:48:11.075Z,100060.57
2023-06-11T01:49:11.078Z,100062.30
2023-06-11T01:50:11.074Z,100062.35
2023-06-11T01:51:11.079Z,100061.06
2023-06-11T01:52:11.084Z,100058.27
2023-06-11T01:53:11.075Z,100056.26
2023-06-11T01:54:11.091Z,100052.37
2023-06-11T01:55:11.315Z,100054.15
2023-06-11T01:56:13.070Z,100052.35
2023-06-11T01:57:11.096Z,100053.02
2023-06-11T01:58:11.079Z,100052.21
2023-06-11T01:59:11.077Z,100053.65
2023-06-11T02:00:11.093Z,100054.21
2023-06-11T02:01:13.083Z,100054.52
2023-06-11T02:02:11.177Z,100053.46
2023-06-11T02:03:11.285Z,100054.35
2023-06-11T02:04:11.217Z,100057.73
2023-06-11T02:05:11.435Z,100054.95
2023-06-11T02:06:11.072Z,100056.10
2023-06-11T02:07:11.076Z,100060.34
2023-06-11T02:08:11.074Z,100058.43
2023-06-11T02:09:11.070Z,100055.17
2023-06-11T02:10:11.099Z,100055.96
2023-06-11T02:11:11.102Z,100054.62
2023-06-11T02:12:11.082Z,100053.82
2023-06-11T02:13:11.081Z,100053.83
2023-06-11T02:14:11.082Z,100054.81
2023-06-11T02:15:11.577Z,100056.51
2023-06-11T02:16:11.105Z,100052.59
2023-06-11T02:17:11.084Z,100052.43
2023-06-11T02:18:11.164Z,100051.17
2023-06-11T02:19:11.076Z,100055.35
2023-06-11T02:20:11.077Z,100054.46
2023-06-11T02:21:11.077Z,100055.54
2023-06-11T02:22:11.084Z,100057.29
2023-06-11T02:23:11.082Z,100054.75
2023-06-11T02:24:11.108Z,100056.21
2023-06-11T02:25:11.373Z,100055.44
2023-06-11T02:26:11.084Z,100053.77
2023-06-11T02:27:11.086Z,100055.04
2023-06-11T02:28:11.085Z,100052.29
2023-06-11T02:29:11.092Z,100053.60
2023-06-11T02:30:11.080Z,100055.36
2023-06-11T02:31:11.085Z,100059.36
2023-06-11T02:32:11.179Z,100056.91
2023-06-11T02:33:11.103Z,100059.07
2023-06-11T02:34:11.083Z,100059.51
2023-06-11T02:35:11.289Z,100060.84
2023-06-11T02:36:11.077Z,100062.88
2023-06-11T02:37:11.082Z,100059.54
2023-06-11T02:38:11.082Z,100060.34
2023-06-11T02:39:11.079Z,100058.68
2023-06-11T02:40:11.089Z,100057.99
2023-06-11T02:41:11.080Z,100057.81
2023-06-11T02:42:11.085Z,100058.44
2023-06-11T02:43:11.086Z,100056.38
2023-06-11T02:44:11.083Z,100054.83
2023-06-11T02:45:11.451Z,100055.97
2023-06-11T02:46:11.161Z,100053.86
2023-06-11T02:47:11.090Z,100054.79
2023-06-11T02:48:11.081Z,100053.62
2023-06-11T02:49:11.122Z,100053.16
2023-06-11T02:50:11.108Z,100051.67
2023-06-11T02:51:11.083Z,100050.00
2023-06-11T02:52:11.092Z,100049.34
2023-06-11T02:53:11.097Z,100050.96
2023-06-11T02:54:11.084Z,100053.37
2023-06-11T02:55:11.426Z,100055.22
2023-06-11T02:56:11.087Z,100052.32
2023-06-11T02:57:11.102Z,100055.11
2023-06-11T02:58:11.093Z,100060.91
2023-06-11T02:59:11.094Z,100060.94
2023-06-11T03:00:11.099Z,100062.91
2023-06-11T03:01:11.141Z,100061.49
2023-06-11T03:02:11.107Z,100066.38
2023-06-11T03:03:11.149Z,100065.22
2023-06-11T03:04:11.121Z,100064.20
2023-06-11T03:05:11.479Z,100059.29
2023-06-11T03:06:11.090Z,100061.95
2023-06-11T03:07:11.088Z,100059.82
2023-06-11T03:08:11.099Z,100060.86
2023-06-11T03:09:11.091Z,100058.79
2023-06-11T03:10:11.097Z,100058.12
2023-06-11T03:11:11.105Z,100059.13
2023-06-11T03:12:11.090Z,100061.17
2023-06-11T03:13:11.090Z,100060.33
2023-06-11T03:14:11.093Z,100061.12
2023-06-11T03:15:11.397Z,100062.02
2023-06-11T03:16:11.145Z,100062.57
2023-06-11T03:17:11.101Z,100062.28
2023-06-11T03:18:11.088Z,100063.21
2023-06-11T03:19:11.100Z,100065.66
2023-06-11T03:20:11.109Z,100064.25
2023-06-11T03:21:11.089Z,100066.41
2023-06-11T03:22:11.095Z,100061.07
2023-06-11T03:23:11.094Z,100063.68
2023-06-11T03:24:11.159Z,100066.01
2023-06-11T03:25:11.431Z,100063.46
2023-06-11T03:26:11.100Z,100059.35
2023-06-11T03:27:11.102Z,100061.39
2023-06-11T03:28:11.095Z,100056.20
2023-06-11T03:29:11.098Z,100056.75
2023-06-11T03:30:11.105Z,100058.51
2023-06-11T03:31:11.137Z,100062.75
2023-06-11T03:32:13.113Z,100065.48
2023-06-11T03:33:11.143Z,100065.80
2023-06-11T03:34:11.109Z,100066.79
2023-06-11T03:35:11.670Z,100063.70
2023-06-11T03:36:11.097Z,100062.46
2023-06-11T03:37:11.087Z,100062.82
2023-06-11T03:38:11.094Z,100063.91
2023-06-11T03:39:11.092Z,100065.57
2023-06-11T03:40:11.091Z,100066.65
2023-06-11T03:41:11.095Z,100068.06
2023-06-11T03:42:11.091Z,100064.41
2023-06-11T03:43:11.104Z,100061.54
2023-06-11T03:44:11.093Z,100059.86
2023-06-11T03:45:11.301Z,100060.77
2023-06-11T03:46:11.098Z,100065.11
2023-06-11T03:47:11.182Z,100070.20
2023-06-11T03:48:11.196Z,100070.95
2023-06-11T03:49:11.099Z,100069.67
2023-06-11T03:50:11.142Z,100065.02
2023-06-11T03:51:11.103Z,100063.00
2023-06-11T03:52:11.096Z,100061.71
2023-06-11T03:53:11.109Z,100059.01
2023-06-11T03:54:11.100Z,100058.39
2023-06-11T03:55:11.271Z,100060.22
2023-06-11T03:56:11.098Z,100060.28
2023-06-11T03:57:11.097Z,100060.53
2023-06-11T03:58:11.096Z,100062.71
2023-06-11T03:59:11.102Z,100066.18
2023-06-11T04:00:11.100Z,100064.99
2023-06-11T04:01:11.065Z,100065.39
2023-06-11T04:02:11.155Z,100063.57
2023-06-11T04:03:11.210Z,100060.16
2023-06-11T04:04:11.077Z,100056.99
2023-06-11T04:05:11.322Z,100052.28
2023-06-11T04:06:11.074Z,100052.43
2023-06-11T04:07:11.061Z,100056.18
2023-06-11T04:08:11.062Z,100056.60
2023-06-11T04:09:11.078Z,100060.12
2023-06-11T04:10:11.114Z,100061.33
2023-06-11T04:11:11.081Z,100061.73
2023-06-11T04:12:11.102Z,100059.99
2023-06-11T04:13:11.064Z,100054.96
2023-06-11T04:14:11.064Z,100053.96
2023-06-11T04:15:11.322Z,100057.28
2023-06-11T04:16:11.063Z,100056.30
2023-06-11T04:17:11.105Z,100053.84
2023-06-11T04:18:11.217Z,100052.54
2023-06-11T04:19:11.063Z,100054.23
2023-06-11T04:20:11.064Z,100047.28
2023-06-11T04:21:11.072Z,100052.20
2023-06-11T04:22:11.064Z,100048.47
2023-06-11T04:23:11.068Z,100052.23
2023-06-11T04:24:11.114Z,100055.50
2023-06-11T04:25:11.370Z,100056.98
2023-06-11T04:26:12.067Z,100052.81
2023-06-11T04:27:11.089Z,100054.99
2023-06-11T04:28:11.062Z,100055.05
2023-06-11T04:29:11.069Z,100058.29
2023-06-11T04:30:11.069Z,100056.84
2023-06-11T04:31:11.107Z,100057.71
2023-06-11T04:32:11.070Z,100058.07
2023-06-11T04:33:11.134Z,100054.18
2023-06-11T04:34:11.065Z,100057.50
2023-06-11T04:35:13.697Z,100050.98
2023-06-11T04:36:11.082Z,100050.76
2023-06-11T04:37:11.070Z,100053.77
2023-06-11T04:38:11.066Z,100054.69
2023-06-11T04:39:11.069Z,100055.19
2023-06-11T04:40:15.072Z,100056.94
2023-06-11T04:41:16.076Z,100053.37
2023-06-11T04:42:11.066Z,100057.69
2023-06-11T04:43:11.073Z,100056.46
2023-06-11T04:44:11.073Z,100058.51
2023-06-11T04:45:13.350Z,100060.16
2023-06-11T04:46:11.098Z,100060.71
2023-06-11T04:47:11.070Z,100057.56
2023-06-11T04:48:11.070Z,100055.47
2023-06-11T04:49:11.073Z,100055.16
2023-06-11T04:50:11.091Z,100049.96
2023-06-11T04:51:11.072Z,100055.21
2023-06-11T04:52:11.075Z,100057.17
2023-06-11T04:53:11.081Z,100061.44
2023-06-11T04:54:12.069Z,100066.51
2023-06-11T04:55:11.579Z,100064.42
2023-06-11T04:56:11.081Z,100067.23
2023-06-11T04:57:11.072Z,100065.28
2023-06-11T04:58:11.085Z,100065.96
2023-06-11T04:59:11.083Z,100066.09
2023-06-11T05:00:13.414Z,100067.02
2023-06-11T05:01:11.068Z,100067.33
2023-06-11T05:02:11.103Z,100070.36
2023-06-11T05:03:11.114Z,100069.39
2023-06-11T05:04:11.074Z,100068.29
2023-06-11T05:05:11.330Z,100067.25
2023-06-11T05:06:11.081Z,100063.33
2023-06-11T05:07:11.069Z,100062.83
2023-06-11T05:08:11.109Z,100060.86
2023-06-11T05:09:11.109Z,100066.42
2023-06-11T05:10:11.074Z,100065.82
2023-06-11T05:11:11.086Z,100070.19
2023-06-11T05:12:11.081Z,100073.81
2023-06-11T05:13:11.083Z,100072.89
2023-06-11T05:14:11.099Z,100073.56
2023-06-11T05:15:11.405Z,100065.34
2023-06-11T05:16:11.128Z,100066.63
2023-06-11T05:17:11.082Z,100064.92
2023-06-11T05:18:11.138Z,100064.13
2023-06-11T05:19:11.083Z,100071.89
2023-06-11T05:20:11.099Z,100070.21
2023-06-11T05:21:11.089Z,100068.78
2023-06-11T05:22:11.080Z,100066.34
2023-06-11T05:23:11.099Z,100063.57
2023-06-11T05:24:13.124Z,100059.16
2023-06-11T05:25:11.518Z,100060.81
2023-06-11T05:26:15.092Z,100060.29
2023-06-11T05:27:11.104Z,100065.91
2023-06-11T05:28:11.084Z,100066.79
2023-06-11T05:29:11.081Z,100070.31
2023-06-11T05:30:11.083Z,100065.58
2023-06-11T05:31:11.087Z,100062.61
2023-06-11T05:32:11.240Z,100065.78
2023-06-11T05:33:13.106Z,100066.42
2023-06-11T05:34:11.096Z,100065.91
2023-06-11T05:35:11.528Z,100063.21
2023-06-11T05:36:11.085Z,100061.31
2023-06-11T05:37:11.093Z,100064.34
2023-06-11T05:38:12.085Z,100063.30
2023-06-11T05:39:11.083Z,100065.21
2023-06-11T05:40:11.101Z,100066.34
2023-06-11T05:41:11.081Z,100069.09
2023-06-11T05:42:11.081Z,100070.09
2023-06-11T05:43:11.092Z,100068.64
2023-06-11T05:44:11.092Z,100069.93
2023-06-11T05:45:11.586Z,100068.12
2023-06-11T05:46:11.185Z,100065.96
2023-06-11T05:47:11.137Z,100065.91
2023-06-11T05:48:11.099Z,100068.30
2023-06-11T05:49:11.084Z,100067.75
2023-06-11T05:50:11.085Z,100064.97
2023-06-11T05:51:11.081Z,100071.13
2023-06-11T05:52:11.083Z,100067.46
2023-06-11T05:53:11.088Z,100066.98
2023-06-11T05:54:11.080Z,100062.87
2023-06-11T05:55:11.421Z,100062.21
2023-06-11T05:56:11.085Z,100062.23
2023-06-11T05:57:21.083Z,100061.94
2023-06-11T05:58:11.090Z,100061.96
2023-06-11T05:59:11.104Z,100060.16
2023-06-11T06:00:11.088Z,100060.00
2023-06-11T06:01:11.085Z,100060.30
2023-06-11T06:02:11.136Z,100065.45
2023-06-11T06:03:11.168Z,100068.87
2023-06-11T06:04:11.182Z,100065.82
2023-06-11T06:05:11.304Z,100065.42
2023-06-11T06:06:11.089Z,100066.81
2023-06-11T06:07:11.081Z,100067.08
2023-06-11T06:08:11.088Z,100066.15
2023-06-11T06:09:11.094Z,100069.41
2023-06-11T06:10:11.088Z,100071.25
2023-06-11T06:11:11.095Z,100072.72
2023-06-11T06:12:11.087Z,100073.55
2023-06-11T06:13:11.101Z,100074.78
2023-06-11T06:14:11.101Z,100074.83
2023-06-11T06:15:11.267Z,100076.89
2023-06-11T06:16:11.130Z,100076.31
2023-06-11T06:17:11.097Z,100075.42
2023-06-11T06:18:11.187Z,100074.89
2023-06-11T06:19:11.089Z,100072.14
2023-06-11T06:20:11.092Z,100073.13
2023-06-11T06:21:11.091Z,100071.68
2023-06-11T06:22:11.088Z,100071.07
2023-06-11T06:23:11.099Z,100069.69
2023-06-11T06:24:11.118Z,100072.32
2023-06-11T06:25:11.510Z,100071.23
2023-06-11T06:26:11.110Z,100069.56
2023-06-11T06:27:11.088Z,100069.75
2023-06-11T06:28:11.099Z,100071.28
2023-06-11T06:29:13.098Z,100074.09
2023-06-11T06:30:11.093Z,100076.15
2023-06-11T06:31:12.132Z,100078.91
2023-06-11T06:32:11.121Z,100077.40
2023-06-11T06:33:11.213Z,100079.69
2023-06-11T06:34:11.098Z,100079.12
2023-06-11T06:35:11.378Z,100078.57
2023-06-11T06:36:11.094Z,100076.39
2023-06-11T06:37:11.089Z,100077.14
2023-06-11T06:38:11.096Z,100074.52
2023-06-11T06:39:11.133Z,100075.91
2023-06-11T06:40:11.354Z,100077.99
2023-06-11T06:41:11.114Z,100080.25
2023-06-11T06:42:11.096Z,100086.90
2023-06-11T06:43:11.093Z,100086.08
2023-06-11T06:44:11.094Z,100087.65
2023-06-11T06:45:11.428Z,100088.25
2023-06-11T06:46:11.096Z,100091.51
2023-06-11T06:47:11.100Z,100088.39
2023-06-11T06:48:11.266Z,100088.82
2023-06-11T06:49:11.097Z,100089.12
2023-06-11T06:50:11.360Z,100090.07
2023-06-11T06:51:11.102Z,100090.96
2023-06-11T06:52:11.097Z,100093.63
2023-06-11T06:53:11.101Z,100097.22
2023-06-11T06:54:11.106Z,100096.96
2023-06-11T06:55:11.107Z,100096.81
2023-06-11T06:56:11.102Z,100096.88
2023-06-11T06:57:12.120Z,100097.04
2023-06-11T06:58:11.101Z,100096.95
2023-06-11T06:59:11.105Z,100098.45
2023-06-11T07:00:11.503Z,100098.80
2023-06-11T07:01:11.120Z,100101.43
2023-06-11T07:02:11.069Z,100101.11
2023-06-11T07:03:11.071Z,100097.77
2023-06-11T07:04:11.070Z,100099.29
2023-06-11T07:05:11.108Z,100102.22
2023-06-11T07:06:11.126Z,100105.00
2023-06-11T07:07:11.071Z,100104.57
2023-06-11T07:08:11.066Z,100104.17
2023-06-11T07:09:11.079Z,100106.36
2023-06-11T07:10:11.564Z,100109.36
2023-06-11T07:11:11.081Z,100105.46
2023-06-11T07:12:11.074Z,100107.82
2023-06-11T07:13:11.074Z,100107.99
2023-06-11T07:14:11.066Z,100105.93
2023-06-11T07:15:11.072Z,100101.14
2023-06-11T07:16:11.096Z,100102.48
2023-06-11T07:17:11.066Z,100103.61
2023-06-11T07:18:11.144Z,100101.62
2023-06-11T07:19:11.071Z,100102.98
2023-06-11T07:20:12.260Z,100104.27
2023-06-11T07:21:11.070Z,100104.84
2023-06-11T07:22:11.079Z,100105.31
2023-06-11T07:23:11.070Z,100104.27
2023-06-11T07:24:12.102Z,100102.50
2023-06-11T07:25:11.068Z,100104.80
2023-06-11T07:26:11.069Z,100104.41
2023-06-11T07:27:11.073Z,100107.05
2023-06-11T07:28:11.085Z,100106.62
2023-06-11T07:29:13.082Z,100107.91
2023-06-11T07:30:11.453Z,100108.59
2023-06-11T07:31:11.119Z,100105.70
2023-06-11T07:32:11.070Z,100105.99
2023-06-11T07:33:11.094Z,100103.61
2023-06-11T07:34:11.080Z,100106.46
2023-06-11T07:35:11.073Z,100104.81
2023-06-11T07:36:11.076Z,100105.55
2023-06-11T07:37:11.092Z,100109.14
2023-06-11T07:38:11.072Z,100107.38
2023-06-11T07:39:11.077Z,100106.62
2023-06-11T07:40:11.423Z,100105.65
2023-06-11T07:41:11.074Z,100102.61
2023-06-11T07:42:11.071Z,100105.29
2023-06-11T07:43:11.089Z,100106.50
2023-06-11T07:44:11.084Z,100109.00
2023-06-11T07:45:11.082Z,100108.95
2023-06-11T07:46:11.153Z,100105.79
2023-06-11T07:47:11.073Z,100109.24
2023-06-11T07:48:11.115Z,100108.43
2023-06-11T07:49:11.080Z,100104.81
2023-06-11T07:50:11.218Z,100107.21
2023-06-11T07:51:11.072Z,100105.49
2023-06-11T07:52:11.085Z,100104.88
2023-06-11T07:53:11.078Z,100105.61
2023-06-11T07:54:11.070Z,100106.63
2023-06-11T07:55:11.076Z,100110.77
2023-06-11T07:56:11.086Z,100108.23
2023-06-11T07:57:11.319Z,100105.69
2023-06-11T07:58:11.080Z,100106.44
2023-06-11T07:59:11.074Z,100109.13
2023-06-11T08:00:15.255Z,100108.09
2023-06-11T08:01:11.081Z,100109.68
2023-06-11T08:02:11.138Z,100110.94
2023-06-11T08:03:11.133Z,100110.50
2023-06-11T08:04:11.079Z,100110.61
2023-06-11T08:05:11.080Z,100111.76
2023-06-11T08:06:11.199Z,100109.54
2023-06-11T08:07:11.078Z,100114.67
2023-06-11T08:08:11.077Z,100116.43
2023-06-11T08:09:11.078Z,100115.95
2023-06-11T08:10:11.325Z,100116.08
2023-06-11T08:11:11.088Z,100114.28
2023-06-11T08:12:11.080Z,100116.38
2023-06-11T08:13:11.078Z,100116.41
2023-06-11T08:14:11.093Z,100115.15
2023-06-11T08:15:11.093Z,100114.33
2023-06-11T08:16:11.150Z,100117.08
2023-06-11T08:17:11.125Z,100114.88
2023-06-11T08:18:11.133Z,100115.62
2023-06-11T08:19:11.080Z,100115.55
2023-06-11T08:20:12.367Z,100113.69
2023-06-11T08:21:11.084Z,100114.74
2023-06-11T08:22:11.081Z,100111.39
2023-06-11T08:23:11.084Z,100111.35
2023-06-11T08:24:11.116Z,100114.17
2023-06-11T08:25:11.087Z,100116.01
2023-06-11T08:26:11.085Z,100113.18
2023-06-11T08:27:11.077Z,100110.54
2023-06-11T08:28:11.087Z,100108.51
2023-06-11T08:29:11.088Z,100109.45
2023-06-11T08:30:11.359Z,100112.28
2023-06-11T08:31:11.083Z,100110.75
2023-06-11T08:32:11.177Z,100109.46
2023-06-11T08:33:11.169Z,100107.09
2023-06-11T08:34:11.087Z,100108.64
2023-06-11T08:35:11.090Z,100107.69
2023-06-11T08:36:11.091Z,100102.53
2023-06-11T08:37:11.090Z,100102.34
2023-06-11T08:38:11.094Z,100104.52
2023-06-11T08:39:11.090Z,100104.82
2023-06-11T08:40:11.436Z,100104.86
2023-06-11T08:41:11.092Z,100102.93
2023-06-11T08:42:11.087Z,100104.70
2023-06-11T08:43:11.082Z,100102.70
2023-06-11T08:44:11.088Z,100101.26
2023-06-11T08:45:11.082Z,100101.10
2023-06-11T08:46:15.138Z,100100.90
2023-06-11T08:47:11.086Z,100099.02
2023-06-11T08:48:11.142Z,100098.29
2023-06-11T08:49:15.092Z,100098.58
2023-06-11T08:50:11.448Z,100099.68
2023-06-11T08:51:11.090Z,100098.81
2023-06-11T08:52:11.084Z,100096.92
2023-06-11T08:53:11.085Z,100099.33
2023-06-11T08:54:11.095Z,100098.93
2023-06-11T08:55:11.081Z,100095.53
2023-06-11T08:56:11.086Z,100098.87
2023-06-11T08:57:12.092Z,100100.03
2023-06-11T08:58:11.105Z,100099.01
2023-06-11T08:59:11.084Z,100098.79
2023-06-11T09:00:12.445Z,100097.19
2023-06-11T09:01:13.110Z,100096.52
2023-06-11T09:02:11.140Z,100097.90
2023-06-11T09:03:11.123Z,100094.88
2023-06-11T09:04:11.154Z,100091.61
2023-06-11T09:05:11.082Z,100096.29
2023-06-11T09:06:11.087Z,100094.82
2023-06-11T09:07:11.084Z,100093.62
2023-06-11T09:08:11.081Z,100096.17
2023-06-11T09:09:13.119Z,100095.05
2023-06-11T09:10:11.457Z,100097.51
2023-06-11T09:11:11.096Z,100094.68
2023-06-11T09:12:11.087Z,100095.41
2023-06-11T09:13:11.090Z,100102.27
2023-06-11T09:14:11.093Z,100101.97
2023-06-11T09:15:11.093Z,100101.39
2023-06-11T09:16:11.111Z,100104.93
2023-06-11T09:17:15.089Z,100099.57
2023-06-11T09:18:11.142Z,100103.00
2023-06-11T09:19:16.089Z,100101.00
2023-06-11T09:20:11.423Z,100098.90
2023-06-11T09:21:12.092Z,100096.81
2023-06-11T09:22:11.094Z,100096.43
2023-06-11T09:23:11.088Z,100098.37
2023-06-11T09:24:11.253Z,100095.57
2023-06-11T09:25:11.659Z,100094.09
2023-06-11T09:26:11.092Z,100096.93
2023-06-11T09:27:12.093Z,100094.89
2023-06-11T09:28:11.106Z,100094.21
2023-06-11T09:29:11.092Z,100093.53
2023-06-11T09:30:11.459Z,100092.50
2023-06-11T09:31:11.093Z,100086.66
2023-06-11T09:32:31.223Z,100089.38
2023-06-11T09:33:19.143Z,100091.07
2023-06-11T09:34:11.097Z,100089.27
2023-06-11T09:35:13.099Z,100086.70
2023-06-11T09:36:11.103Z,100088.60
2023-06-11T09:37:13.095Z,100090.26
2023-06-11T09:38:17.101Z,100091.45
2023-06-11T09:39:11.130Z,100091.20
2023-06-11T09:40:17.099Z,100092.13
2023-06-11T09:41:11.098Z,100089.28
2023-06-11T09:42:18.097Z,100085.77
2023-06-11T09:43:11.099Z,100082.29
2023-06-11T09:44:11.096Z,100087.29
2023-06-11T09:45:15.093Z,100085.48
2023-06-11T09:46:11.133Z,100082.59
2023-06-11T09:47:11.101Z,100083.46
2023-06-11T09:48:12.173Z,100082.93
2023-06-11T09:49:11.094Z,100083.04
2023-06-11T09:50:11.372Z,100082.02
2023-06-11T09:51:11.148Z,100079.86
2023-06-11T09:52:11.121Z,100077.84
2023-06-11T09:53:12.113Z,100080.78
2023-06-11T09:54:11.112Z,100079.80
2023-06-11T09:55:11.101Z,100078.43
2023-06-11T09:56:12.159Z,100080.66
2023-06-11T09:57:11.101Z,100077.11
2023-06-11T09:58:11.102Z,100080.20
2023-06-11T09:59:11.105Z,100077.79
2023-06-11T10:00:12.345Z,100076.44
2023-06-11T10:01:11.086Z,100080.89
2023-06-11T10:02:11.064Z,100082.16
2023-06-11T10:03:11.131Z,100085.40
2023-06-11T10:04:11.166Z,100083.54
2023-06-11T10:05:11.111Z,100088.31
2023-06-11T10:06:16.926Z,100085.86
2023-06-11T10:07:11.064Z,100089.84
2023-06-11T10:08:12.077Z,100089.06
2023-06-11T10:09:13.074Z,100088.83
2023-06-11T10:10:11.325Z,100086.31
2023-06-11T10:11:11.063Z,100090.11
2023-06-11T10:12:11.561Z,100091.49
2023-06-11T10:13:11.075Z,100089.52
2023-06-11T10:14:15.092Z,100091.23
2023-06-11T10:15:13.070Z,100094.96
2023-06-11T10:16:11.148Z,100095.25
2023-06-11T10:17:11.067Z,100095.38
2023-06-11T10:18:15.169Z,100094.04
2023-06-11T10:19:12.085Z,100097.27
2023-06-11T10:20:17.104Z,100095.73
2023-06-11T10:21:11.073Z,100097.93
2023-06-11T10:22:11.078Z,100095.04
2023-06-11T10:23:12.087Z,100094.61
2023-06-11T10:24:15.129Z,100096.12
2023-06-11T10:25:11.079Z,100095.04
2023-06-11T10:26:12.124Z,100095.74
2023-06-11T10:27:13.073Z,100095.52
2023-06-11T10:28:11.174Z,100098.21
2023-06-11T10:29:13.083Z,100098.23
2023-06-11T10:30:11.388Z,100100.61
2023-06-11T10:31:11.074Z,100100.09
2023-06-11T10:32:17.075Z,100099.09
2023-06-11T10:33:11.139Z,100098.10
2023-06-11T10:34:13.152Z,100097.04
2023-06-11T10:35:19.126Z,100097.59
2023-06-11T10:36:11.085Z,100096.27
2023-06-11T10:37:11.086Z,100096.29
2023-06-11T10:38:14.146Z,100094.83
2023-06-11T10:39:11.088Z,100098.21
2023-06-11T10:40:13.289Z,100093.09
2023-06-11T10:41:11.078Z,100092.41
2023-06-11T10:42:11.088Z,100097.27
2023-06-11T10:43:19.076Z,100091.86
2023-06-11T10:44:15.078Z,100097.06
2023-06-11T10:45:11.076Z,100098.14
2023-06-11T10:46:11.168Z,100098.95
2023-06-11T10:47:11.117Z,100095.16
2023-06-11T10:48:11.135Z,100100.24
2023-06-11T10:49:15.089Z,100099.90
2023-06-11T10:50:11.484Z,100097.06
2023-06-11T10:51:15.080Z,100097.49
2023-06-11T10:52:11.092Z,100101.15
2023-06-11T10:53:13.114Z,100100.48
2023-06-11T10:54:12.086Z,100099.32
2023-06-11T10:55:11.269Z,100098.78
2023-06-11T10:56:15.083Z,100094.89
2023-06-11T10:57:11.078Z,100094.12
2023-06-11T10:58:11.089Z,100090.22
2023-06-11T10:59:13.088Z,100086.50
2023-06-11T11:00:11.407Z,100084.68
2023-06-11T11:01:11.102Z,100085.95
2023-06-11T11:02:14.113Z,100085.80
2023-06-11T11:03:11.155Z,100083.18
2023-06-11T11:04:11.164Z,100085.98
2023-06-11T11:05:11.514Z,100084.62
2023-06-11T11:06:11.081Z,100090.50
2023-06-11T11:07:15.087Z,100089.56
2023-06-11T11:08:11.088Z,100089.85
2023-06-11T11:09:11.080Z,100090.06
2023-06-11T11:10:11.072Z,100089.39
2023-06-11T11:11:11.091Z,100090.15
2023-06-11T11:12:11.083Z,100085.17
2023-06-11T11:13:11.093Z,100088.67
2023-06-11T11:14:11.082Z,100089.49
2023-06-11T11:15:11.293Z,100089.05
2023-06-11T11:16:11.088Z,100089.58
2023-06-11T11:17:11.193Z,100088.98
2023-06-11T11:18:11.171Z,100088.86
2023-06-11T11:19:12.140Z,100086.77
2023-06-11T11:20:16.254Z,100091.09
2023-06-11T11:21:11.085Z,100090.88
2023-06-11T11:22:12.079Z,100095.48
2023-06-11T11:23:11.080Z,100096.26
2023-06-11T11:24:12.126Z,100107.15