createdAt,value
2016-05-07T00:00:24.952Z,33.19
2016-05-07T00:01:24.814Z,33.29
2016-05-07T00:02:24.989Z,33.58
2016-05-07T00:03:25.023Z,33.39
2016-05-07T00:04:25.056Z,33.48
2016-05-07T00:05:25.090Z,33.58
2016-05-07T00:06:24.953Z,33.77
2016-05-07T00:07:24.971Z,33.39
2016-05-07T00:08:25.145Z,33.67
2016-05-07T00:09:25.180Z,33.48
2016-05-07T00:10:25.197Z,33.48
2016-05-07T00:11:25.217Z,33.48
2016-05-07T00:12:25.250Z,33.58
2016-05-07T00:13:25.268Z,33.48
2016-05-07T00:14:25.303Z,33.67
2016-05-07T00:15:25.321Z,33.48
2016-05-07T00:16:25.338Z,33.48
2016-05-07T00:17:25.372Z,33.77
2016-05-07T00:18:25.407Z,33.67
2016-05-07T00:19:25.425Z,33.67
2016-05-07T00:20:25.444Z,33.67
2016-05-07T00:21:25.477Z,33.75
2016-05-07T00:22:25.496Z,33.48
2016-05-07T00:23:25.513Z,33.67
2016-05-07T00:24:25.548Z,34.04
2016-05-07T00:25:25.582Z,33.84
2016-05-07T00:26:25.601Z,33.84
2016-05-07T00:27:25.618Z,33.84
2016-05-07T00:28:25.652Z,34.04
2016-05-07T00:29:25.686Z,33.84
2016-05-07T00:30:25.549Z,33.75
2016-05-07T00:31:25.723Z,33.75
2016-05-07T00:32:25.742Z,33.75
2016-05-07T00:33:25.775Z,33.75
2016-05-07T00:34:25.809Z,33.56
2016-05-07T00:35:25.828Z,34.04
2016-05-07T00:36:25.845Z,33.65
2016-05-07T00:37:25.865Z,34.33
2016-05-07T00:38:25.898Z,33.94
2016-05-07T00:39:25.948Z,33.94
2016-05-07T00:40:25.950Z,34.14
2016-05-07T00:41:25.969Z,34.14
2016-05-07T00:42:26.127Z,33.84
2016-05-07T00:43:26.021Z,34.42
2016-05-07T00:44:26.039Z,34.23
2016-05-07T00:45:26.073Z,34.61
2016-05-07T00:46:26.091Z,34.33
2016-05-07T00:47:26.125Z,34.52
2016-05-07T00:48:26.144Z,34.52
2016-05-07T00:49:26.162Z,34.71
2016-05-07T00:50:26.196Z,34.81
2016-05-07T00:51:26.214Z,34.88
2016-05-07T00:52:26.248Z,34.71
2016-05-07T00:53:26.266Z,34.69
2016-05-07T00:54:26.285Z,34.98
2016-05-07T00:55:26.319Z,34.88
2016-05-07T00:56:26.182Z,35.27
2016-05-07T00:57:26.370Z,34.79
2016-05-07T00:58:26.233Z,35.17
2016-05-07T00:59:26.407Z,34.79
2016-05-07T01:00:26.442Z,34.98
2016-05-07T01:01:26.459Z,35.27
2016-05-07T01:02:26.493Z,35.17
2016-05-07T01:03:26.528Z,35.27
2016-05-07T01:04:26.546Z,35.08
2016-05-07T01:05:26.409Z,35.08
2016-05-07T01:06:26.583Z,35.36
2016-05-07T01:07:26.617Z,35.27
2016-05-07T01:08:26.634Z,35.17
2016-05-07T01:09:26.653Z,35.27
2016-05-07T01:10:26.687Z,35.27
2016-05-07T01:11:26.706Z,35.17
2016-05-07T01:12:26.958Z,35.08
2016-05-07T01:13:26.758Z,35.08
2016-05-07T01:14:26.792Z,35.17
2016-05-07T01:15:26.810Z,35.08
2016-05-07T01:16:26.828Z,35.27
2016-05-07T01:17:26.863Z,35.27
2016-05-07T01:18:26.880Z,35.27
2016-05-07T01:19:26.899Z,35.17
2016-05-07T01:20:26.948Z,35.65
2016-05-07T01:21:26.952Z,35.46
2016-05-07T01:22:26.969Z,35.46
2016-05-07T01:23:27.004Z,35.55
2016-05-07T01:24:27.021Z,35.55
2016-05-07T01:25:27.041Z,35.44
2016-05-07T01:26:27.073Z,35.55
2016-05-07T01:27:27.093Z,35.44
2016-05-07T01:28:27.127Z,35.36
2016-05-07T01:29:27.145Z,35.35
2016-05-07T01:30:27.162Z,35.25
2016-05-07T01:31:27.197Z,35.53
2016-05-07T01:32:27.215Z,35.63
2016-05-07T01:33:27.249Z,35.83
2016-05-07T01:34:27.268Z,35.92
2016-05-07T01:35:27.286Z,35.83
2016-05-07T01:36:27.320Z,36.02
2016-05-07T01:37:27.337Z,35.92
2016-05-07T01:38:27.356Z,36.11
2016-05-07T01:39:27.390Z,36.11
2016-05-07T01:40:27.409Z,36.11
2016-05-07T01:41:27.357Z,35.83
2016-05-07T01:42:27.458Z,35.83
2016-05-07T01:43:27.508Z,35.83
2016-05-07T01:44:27.351Z,35.92
2016-05-07T01:45:27.556Z,35.83
2016-05-07T01:46:27.402Z,35.83
2016-05-07T01:47:27.577Z,36.11
2016-05-07T01:48:27.595Z,35.92
2016-05-07T01:49:27.628Z,36.02
2016-05-07T01:50:27.648Z,36.21
2016-05-07T01:51:27.665Z,36.3
2016-05-07T01:52:27.699Z,36.21
2016-05-07T01:53:27.734Z,36.21
2016-05-07T01:54:27.752Z,36.11
2016-05-07T01:55:27.630Z,36.11
2016-05-07T01:56:27.804Z,36.02
2016-05-07T01:57:27.853Z,35.92
2016-05-07T01:58:27.841Z,36.02
2016-05-07T01:59:27.875Z,36.02
2016-05-07T02:00:27.893Z,36.21
2016-05-07T02:01:27.911Z,36.29
2016-05-07T02:02:27.945Z,36.49
2016-05-07T02:03:27.807Z,36.38
2016-05-07T02:04:27.825Z,36.47
2016-05-07T02:05:28.016Z,36.47
2016-05-07T02:06:28.035Z,36.57
2016-05-07T02:07:28.052Z,36.67
2016-05-07T02:08:28.086Z,36.29
2016-05-07T02:09:28.104Z,36.67
2016-05-07T02:10:28.123Z,36.29
2016-05-07T02:11:28.157Z,36.67
2016-05-07T02:12:28.191Z,36.77
2016-05-07T02:13:28.193Z,36.77
2016-05-07T02:14:28.227Z,35.9
2016-05-07T02:15:28.245Z,36.77
2016-05-07T02:16:28.265Z,36.77
2016-05-07T02:17:28.298Z,36.47
2016-05-07T02:18:28.317Z,36.67
2016-05-07T02:19:28.334Z,36.96
2016-05-07T02:20:28.368Z,36.96
2016-05-07T02:21:28.386Z,36.96
2016-05-07T02:22:28.406Z,37.15
2016-05-07T02:23:28.439Z,37.53
2016-05-07T02:24:28.460Z,37.24
2016-05-07T02:25:28.479Z,37.34
2016-05-07T02:26:28.356Z,37.53
2016-05-07T02:27:28.781Z,37.43
2016-05-07T02:28:28.565Z,36.57
2016-05-07T02:29:28.615Z,37.63
2016-05-07T02:30:28.601Z,37.63
2016-05-07T02:31:28.635Z,37.05
2016-05-07T02:32:28.653Z,37.7
2016-05-07T02:33:28.673Z,37.41
2016-05-07T02:34:28.691Z,37.43
2016-05-07T02:35:28.740Z,37.53
2016-05-07T02:36:28.586Z,37.34
2016-05-07T02:37:28.791Z,37.41
2016-05-07T02:38:28.795Z,37.32
2016-05-07T02:39:28.830Z,37.13
2016-05-07T02:40:28.675Z,37.8
2016-05-07T02:41:28.866Z,37.92
2016-05-07T02:42:29.149Z,37.23
2016-05-07T02:43:28.918Z,37.9
2016-05-07T02:44:28.936Z,37.99
2016-05-07T02:45:28.799Z,37.51
2016-05-07T02:46:28.973Z,37.7
2016-05-07T02:47:29.007Z,38.09
2016-05-07T02:48:29.040Z,38.18
2016-05-07T02:49:29.043Z,38.47
2016-05-07T02:50:29.077Z,38.28
2016-05-07T02:51:29.096Z,38.18
2016-05-07T02:52:29.114Z,38.18
2016-05-07T02:53:29.148Z,38.28
2016-05-07T02:54:29.010Z,38.18
2016-05-07T02:55:29.184Z,38.18
2016-05-07T02:56:29.062Z,37.99
2016-05-07T02:57:29.237Z,38.18
2016-05-07T02:58:29.255Z,38.18
2016-05-07T02:59:29.304Z,38.18
2016-05-07T03:00:29.307Z,38.37
2016-05-07T03:01:29.325Z,38.37
2016-05-07T03:02:29.187Z,38.56
2016-05-07T03:03:29.378Z,38.47
2016-05-07T03:04:29.397Z,38.47
2016-05-07T03:05:29.414Z,38.47
2016-05-07T03:06:29.464Z,38.47
2016-05-07T03:07:29.466Z,38.28
2016-05-07T03:08:29.485Z,38.47
2016-05-07T03:09:29.519Z,38.28
2016-05-07T03:10:29.553Z,38.28
2016-05-07T03:11:29.555Z,38.56
2016-05-07T03:12:29.933Z,38.28
2016-05-07T03:13:29.607Z,38.37
2016-05-07T03:14:29.627Z,38.26
2016-05-07T03:15:29.488Z,38.37
2016-05-07T03:16:29.679Z,38.37
2016-05-07T03:17:29.696Z,38.56
2016-05-07T03:18:29.574Z,38.47
2016-05-07T03:19:29.748Z,38.74
2016-05-07T03:20:29.611Z,38.64
2016-05-07T03:21:29.785Z,38.85
2016-05-07T03:22:29.804Z,38.93
2016-05-07T03:23:29.837Z,38.93
2016-05-07T03:24:29.857Z,38.74
2016-05-07T03:25:29.874Z,39.22
2016-05-07T03:26:29.752Z,39.22
2016-05-07T03:27:30.317Z,39.12
2016-05-07T03:28:29.961Z,38.93
2016-05-07T03:29:29.822Z,39.03
2016-05-07T03:30:29.998Z,39.03
2016-05-07T03:31:30.031Z,39.03
2016-05-07T03:32:30.050Z,39.03
2016-05-07T03:33:30.067Z,39.03
2016-05-07T03:34:30.103Z,39.03
2016-05-07T03:35:30.136Z,39.22
2016-05-07T03:36:30.139Z,39.03
2016-05-07T03:37:30.172Z,39.31
2016-05-07T03:38:30.191Z,39.22
2016-05-07T03:39:30.208Z,39.31
2016-05-07T03:40:30.087Z,39.4
2016-05-07T03:41:30.246Z,39.22
2016-05-07T03:42:31.748Z,39.4
2016-05-07T03:43:30.297Z,39.22
2016-05-07T03:44:30.316Z,39.31
2016-05-07T03:45:30.335Z,39.5
2016-05-07T03:46:30.369Z,39.4
2016-05-07T03:47:30.387Z,39.4
2016-05-07T03:48:30.405Z,39.4
2016-05-07T03:49:30.439Z,39.5
2016-05-07T03:50:30.457Z,39.79
2016-05-07T03:51:30.476Z,39.4
2016-05-07T03:52:30.353Z,39.31
2016-05-07T03:53:30.574Z,39.6
2016-05-07T03:54:30.546Z,39.5
2016-05-07T03:55:30.595Z,39.4
2016-05-07T03:56:30.599Z,39.69
2016-05-07T03:57:30.617Z,39.5
2016-05-07T03:58:30.635Z,39.79
2016-05-07T03:59:30.669Z,39.4
2016-05-07T04:00:30.687Z,39.69
2016-05-07T04:01:30.706Z,39.79
2016-05-07T04:02:30.723Z,39.89
2016-05-07T04:03:30.586Z,39.79
2016-05-07T04:04:30.776Z,39.89
2016-05-07T04:05:30.811Z,39.6
2016-05-07T04:06:30.828Z,40.08
2016-05-07T04:07:30.847Z,39.98
2016-05-07T04:08:30.865Z,39.89
2016-05-07T04:09:30.899Z,40.08
2016-05-07T04:10:30.917Z,39.79
2016-05-07T04:11:30.936Z,39.69
2016-05-07T04:12:30.969Z,39.69
2016-05-07T04:13:30.988Z,39.89
2016-05-07T04:14:31.006Z,39.98
2016-05-07T04:15:31.024Z,40.17
2016-05-07T04:16:31.043Z,40.17
2016-05-07T04:17:31.077Z,39.96
2016-05-07T04:18:31.111Z,40.36
2016-05-07T04:19:31.113Z,40.17
2016-05-07T04:20:31.147Z,40.15
2016-05-07T04:21:31.165Z,40.15
2016-05-07T04:22:31.184Z,40.25
2016-05-07T04:23:31.202Z,40.26
2016-05-07T04:24:31.221Z,40.26
2016-05-07T04:25:31.254Z,40.26
2016-05-07T04:26:31.492Z,40.34
2016-05-07T04:27:31.479Z,40.25
2016-05-07T04:28:31.325Z,40.15
2016-05-07T04:29:31.343Z,40.25
2016-05-07T04:30:31.362Z,40.06
2016-05-07T04:31:31.395Z,40.15
2016-05-07T04:32:31.414Z,40.25
2016-05-07T04:33:31.432Z,40.63
2016-05-07T04:34:31.450Z,40.82
2016-05-07T04:35:31.485Z,40.72
2016-05-07T04:36:31.503Z,41.11
2016-05-07T04:37:31.521Z,40.82
2016-05-07T04:38:31.540Z,40.82
2016-05-07T04:39:31.573Z,40.82
2016-05-07T04:40:31.591Z,41.01
2016-05-07T04:41:31.610Z,41.01
2016-05-07T04:42:31.645Z,41.11
2016-05-07T04:43:31.647Z,41.01
2016-05-07T04:44:31.680Z,41.11
2016-05-07T04:45:31.699Z,41.3
2016-05-07T04:46:33.374Z,40.82
2016-05-07T04:47:31.752Z,40.82
2016-05-07T04:48:31.769Z,41.2
2016-05-07T04:49:31.788Z,41.39
2016-05-07T04:50:31.822Z,41.58
2016-05-07T04:51:31.840Z,41.39
2016-05-07T04:52:31.858Z,41.68
2016-05-07T04:53:31.876Z,41.49
2016-05-07T04:54:31.895Z,41.58
2016-05-07T04:55:31.929Z,41.58
2016-05-07T04:56:31.963Z,41.39
2016-05-07T04:57:31.807Z,41.58
2016-05-07T04:58:31.999Z,41.49
2016-05-07T04:59:32.018Z,41.68
2016-05-07T05:00:32.037Z,41.58
2016-05-07T05:01:32.054Z,41.49
2016-05-07T05:02:32.089Z,41.68
2016-05-07T05:03:32.106Z,41.78
2016-05-07T05:04:32.126Z,41.78
2016-05-07T05:05:31.985Z,41.87
2016-05-07T05:06:32.175Z,42.07
2016-05-07T05:07:32.192Z,41.97
2016-05-07T05:08:32.211Z,42.16
2016-05-07T05:09:32.073Z,42.07
2016-05-07T05:10:32.264Z,42.07
2016-05-07T05:11:32.282Z,41.97
2016-05-07T05:12:32.238Z,41.99
2016-05-07T05:13:32.334Z,42.18
2016-05-07T05:14:32.352Z,41.99
2016-05-07T05:15:32.214Z,42.27
2016-05-07T05:16:32.405Z,42.18
2016-05-07T05:17:32.423Z,42.08
2016-05-07T05:18:32.441Z,42.37
2016-05-07T05:19:32.460Z,42.37
2016-05-07T05:20:32.494Z,42.27
2016-05-07T05:21:32.512Z,42.27
2016-05-07T05:22:32.531Z,42.27
2016-05-07T05:23:32.549Z,42.27
2016-05-07T05:24:32.566Z,42.27
2016-05-07T05:25:32.444Z,42.27
2016-05-07T05:26:32.619Z,42.37
2016-05-07T05:27:32.637Z,42.76
2016-05-07T05:28:32.656Z,42.85
2016-05-07T05:29:32.690Z,42.76
2016-05-07T05:30:32.708Z,42.66
2016-05-07T05:31:32.726Z,42.47
2016-05-07T05:32:32.760Z,42.47
2016-05-07T05:33:32.779Z,42.47
2016-05-07T05:34:32.797Z,42.37
2016-05-07T05:35:32.831Z,42.66
2016-05-07T05:36:32.693Z,42.56
2016-05-07T05:37:32.711Z,42.37
2016-05-07T05:38:32.729Z,42.37
2016-05-07T05:39:32.904Z,42.47
2016-05-07T05:40:32.922Z,42.37
2016-05-07T05:41:32.957Z,42.47
2016-05-07T05:42:33.272Z,42.66
2016-05-07T05:43:32.992Z,42.47
2016-05-07T05:44:33.028Z,42.66
2016-05-07T05:45:32.889Z,42.76
2016-05-07T05:46:33.064Z,42.47
2016-05-07T05:47:33.082Z,42.47
2016-05-07T05:48:33.116Z,42.37
2016-05-07T05:49:33.134Z,42.47
2016-05-07T05:50:33.168Z,42.27
2016-05-07T05:51:33.186Z,42.76
2016-05-07T05:52:33.205Z,42.76
2016-05-07T05:53:33.224Z,42.56
2016-05-07T05:54:33.241Z,42.68
2016-05-07T05:55:33.275Z,42.68
2016-05-07T05:56:33.294Z,42.77
2016-05-07T05:57:33.515Z,42.97
2016-05-07T05:58:33.205Z,42.58
2016-05-07T05:59:33.208Z,42.87
2016-05-07T06:00:33.383Z,42.87
2016-05-07T06:01:33.401Z,42.4
2016-05-07T06:02:33.435Z,42.3
2016-05-07T06:03:33.453Z,42.4
2016-05-07T06:04:33.471Z,42.3
2016-05-07T06:05:33.334Z,42.3
2016-05-07T06:06:33.509Z,42.3
2016-05-07T06:07:33.542Z,42.4
2016-05-07T06:08:33.404Z,42.3
2016-05-07T06:09:33.579Z,42.3
2016-05-07T06:10:33.457Z,42.11
2016-05-07T06:11:33.631Z,42.32
2016-05-07T06:12:33.649Z,42.32
2016-05-07T06:13:33.683Z,42.41
2016-05-07T06:14:33.701Z,42.13
2016-05-07T06:15:33.720Z,42.32
2016-05-07T06:16:33.754Z,42.22
2016-05-07T06:17:33.772Z,42.32
2016-05-07T06:18:33.791Z,41.94
2016-05-07T06:19:33.809Z,42.03
2016-05-07T06:20:33.843Z,42.03
2016-05-07T06:21:33.752Z,42.13
2016-05-07T06:22:33.880Z,42.03
2016-05-07T06:23:33.741Z,42.13
2016-05-07T06:24:33.932Z,42.14
2016-05-07T06:25:33.950Z,42.24
2016-05-07T06:26:33.968Z,42.24
2016-05-07T06:27:34.111Z,42.44
2016-05-07T06:28:34.021Z,42.24
2016-05-07T06:29:34.038Z,42.05
2016-05-07T06:30:34.057Z,42.24
2016-05-07T06:31:34.075Z,42.14
2016-05-07T06:32:34.109Z,42.05
2016-05-07T06:33:34.128Z,41.96
2016-05-07T06:34:34.162Z,42.24
2016-05-07T06:35:34.179Z,41.86
2016-05-07T06:36:34.199Z,42.27
2016-05-07T06:37:34.217Z,41.88
2016-05-07T06:38:34.251Z,41.78
2016-05-07T06:39:34.362Z,42.07
2016-05-07T06:40:34.303Z,42.07
2016-05-07T06:41:34.337Z,41.88
2016-05-07T06:42:34.339Z,41.6
2016-05-07T06:43:34.358Z,41.69
2016-05-07T06:44:34.391Z,41.4
2016-05-07T06:45:34.409Z,41.78
2016-05-07T06:46:34.428Z,41.33
2016-05-07T06:47:34.447Z,40.84
2016-05-07T06:48:34.481Z,41.04
2016-05-07T06:49:34.499Z,41.13
2016-05-07T06:50:34.517Z,41.13
2016-05-07T06:51:34.536Z,40.66
2016-05-07T06:52:34.569Z,40.75
2016-05-07T06:53:34.603Z,40.84
2016-05-07T06:54:34.622Z,40.56
2016-05-07T06:55:34.640Z,40.39
2016-05-07T06:56:34.658Z,40.39
2016-05-07T06:57:34.707Z,40.1
2016-05-07T06:58:34.774Z,40.1
2016-05-07T06:59:34.729Z,40
2016-05-07T07:00:34.590Z,39.81
2016-05-07T07:01:34.781Z,40
2016-05-07T07:02:34.799Z,39.72
2016-05-07T07:03:34.833Z,39.62
2016-05-07T07:04:34.805Z,39.53
2016-05-07T07:05:34.870Z,39.35
2016-05-07T07:06:34.904Z,39.26
2016-05-07T07:07:34.922Z,39.26
2016-05-07T07:08:34.941Z,39.26
2016-05-07T07:09:36.193Z,39.16
2016-05-07T07:10:34.992Z,38.68
2016-05-07T07:11:35.027Z,38.6
2016-05-07T07:12:35.357Z,38.79
2016-05-07T07:13:35.157Z,38.32
2016-05-07T07:14:35.081Z,38.6
2016-05-07T07:15:35.240Z,38.41
2016-05-07T07:16:35.508Z,38.22
2016-05-07T07:17:35.371Z,38.22
2016-05-07T07:18:35.265Z,38.14
2016-05-07T07:19:35.298Z,37.55
2016-05-07T07:20:35.410Z,37.66
2016-05-07T07:21:35.475Z,37.57
2016-05-07T07:22:36.322Z,37.18
2016-05-07T07:23:35.309Z,36.99
2016-05-07T07:24:35.328Z,36.8
2016-05-07T07:25:35.346Z,36.24
2016-05-07T07:26:36.520Z,36.43
2016-05-07T07:27:36.085Z,36.53
2016-05-07T07:28:35.744Z,36.53
2016-05-07T07:29:35.449Z,36.15
2016-05-07T07:30:35.578Z,35.85
2016-05-07T07:31:35.503Z,35.38
2016-05-07T07:32:35.521Z,35.57
2016-05-07T07:33:35.538Z,35.2
2016-05-07T07:34:35.573Z,35.49
2016-05-07T07:35:35.435Z,35.3
2016-05-07T07:36:35.610Z,35.3
2016-05-07T07:37:35.644Z,34.91
2016-05-07T07:38:35.662Z,34.91
2016-05-07T07:39:35.540Z,34.64
2016-05-07T07:40:35.714Z,34.54
2016-05-07T07:41:35.592Z,34.25
2016-05-07T07:42:35.767Z,34.06
2016-05-07T07:43:35.785Z,34.45
2016-05-07T07:44:35.818Z,33.67
2016-05-07T07:45:35.837Z,33.87
2016-05-07T07:46:35.714Z,34.17
2016-05-07T07:47:35.733Z,33.79
2016-05-07T07:48:35.767Z,33.79
2016-05-07T07:49:35.942Z,33.69
2016-05-07T07:50:35.975Z,33.5
2016-05-07T07:51:35.994Z,33.69
2016-05-07T07:52:35.855Z,33.42
2016-05-07T07:53:35.875Z,33.42
2016-05-07T07:54:36.064Z,33.23
2016-05-07T07:55:36.098Z,33.03
2016-05-07T07:56:36.117Z,33.03
2016-05-07T07:57:36.150Z,33.25
2016-05-07T07:58:36.169Z,32.76
2016-05-07T07:59:36.187Z,32.38
2016-05-07T08:00:36.221Z,32.28
2016-05-07T08:01:36.239Z,32.38
2016-05-07T08:02:36.258Z,32.38
2016-05-07T08:03:36.291Z,32.29
2016-05-07T08:04:36.310Z,31.91
2016-05-07T08:05:36.421Z,31.14
2016-05-07T08:06:36.363Z,31.33
2016-05-07T08:07:36.240Z,31.35
2016-05-07T08:08:36.258Z,31.35
2016-05-07T08:09:36.448Z,31.15
2016-05-07T08:10:36.467Z,31.35
2016-05-07T08:11:36.501Z,30.67
2016-05-07T08:12:37.159Z,30.77
2016-05-07T08:13:36.553Z,30.88
2016-05-07T08:14:36.415Z,30.79
2016-05-07T08:15:36.589Z,30.4
2016-05-07T08:16:36.624Z,30.21
2016-05-07T08:17:36.642Z,30.3
2016-05-07T08:18:36.691Z,30.03
2016-05-07T08:19:36.694Z,29.35
2016-05-07T08:20:36.744Z,29.74
2016-05-07T08:21:36.622Z,29.55
2016-05-07T08:22:36.781Z,29.27
2016-05-07T08:23:36.798Z,29.06
2016-05-07T08:24:36.832Z,28.78
2016-05-07T08:25:36.850Z,28.98
2016-05-07T08:26:36.886Z,29.17
2016-05-07T08:27:36.903Z,29.17
2016-05-07T08:28:36.936Z,28.78
2016-05-07T08:29:36.976Z,28.69
2016-05-07T08:30:37.036Z,28.41
2016-05-07T08:31:37.099Z,28.41
2016-05-07T08:32:37.175Z,28.41
2016-05-07T08:33:37.252Z,27.93
2016-05-07T08:34:37.326Z,27.45
2016-05-07T08:35:37.359Z,27.75
2016-05-07T08:36:37.394Z,27.66
2016-05-07T08:37:37.443Z,27.56
2016-05-07T08:38:37.476Z,27.47
2016-05-07T08:39:37.368Z,26.7
2016-05-07T08:40:37.564Z,26.99
2016-05-07T08:41:37.588Z,27.09
2016-05-07T08:42:37.628Z,26.99
2016-05-07T08:43:37.652Z,26.99
2016-05-07T08:44:37.691Z,26.99
2016-05-07T08:45:37.712Z,26.62
2016-05-07T08:46:37.592Z,26.42
2016-05-07T08:47:37.768Z,26.23
2016-05-07T08:48:37.803Z,26.52
2016-05-07T08:49:37.824Z,26.32
2016-05-07T08:50:37.859Z,25.74
2016-05-07T08:51:37.893Z,25.08
2016-05-07T08:52:37.913Z,25.08
2016-05-07T08:53:37.947Z,24.98
2016-05-07T08:54:37.981Z,24.98
2016-05-07T08:55:38.000Z,24.98
2016-05-07T08:56:38.019Z,24.32
2016-05-07T08:57:38.163Z,24.12
2016-05-07T08:58:38.088Z,24.03
2016-05-07T08:59:38.106Z,23.44
2016-05-07T09:00:38.140Z,23.93
2016-05-07T09:01:38.174Z,23.64
2016-05-07T09:02:38.036Z,23.64
2016-05-07T09:03:38.226Z,23.74
2016-05-07T09:04:38.261Z,23.46
2016-05-07T09:05:38.294Z,23.36
2016-05-07T09:06:38.313Z,23.46
2016-05-07T09:07:38.331Z,23.26
2016-05-07T09:08:38.365Z,23.55
2016-05-07T09:09:38.399Z,22.68
2016-05-07T09:10:38.418Z,22.88
2016-05-07T09:11:38.451Z,23.08
2016-05-07T09:12:38.485Z,22.89
2016-05-07T09:13:38.503Z,22.99
2016-05-07T09:14:38.538Z,22.89
2016-05-07T09:15:38.556Z,22.8
2016-05-07T09:16:38.590Z,22.99
2016-05-07T09:17:38.623Z,22.31
2016-05-07T09:18:38.501Z,22.71
2016-05-07T09:19:38.676Z,22.51
2016-05-07T09:20:38.710Z,22.61
2016-05-07T09:21:38.744Z,22.31
2016-05-07T09:22:38.777Z,22.12
2016-05-07T09:23:38.640Z,22.71
2016-05-07T09:24:38.830Z,22.52
2016-05-07T09:25:38.864Z,22.33
2016-05-07T09:26:38.883Z,22.13
2016-05-07T09:27:38.916Z,22.03
2016-05-07T09:28:38.950Z,22.42
2016-05-07T09:29:38.812Z,22.03
2016-05-07T09:30:39.002Z,22.13
2016-05-07T09:31:39.036Z,21.94
2016-05-07T09:32:39.054Z,21.56
2016-05-07T09:33:39.088Z,21.47
2016-05-07T09:34:39.122Z,21.08
2016-05-07T09:35:39.141Z,20.68
2016-05-07T09:36:39.175Z,19.91
2016-05-07T09:37:39.208Z,19.73
2016-05-07T09:38:39.243Z,19.53
2016-05-07T09:39:39.260Z,19.43
2016-05-07T09:40:39.295Z,19.53
2016-05-07T09:41:39.329Z,19.34
2016-05-07T09:42:39.629Z,19.24
2016-05-07T09:43:39.381Z,18.86
2016-05-07T09:44:39.415Z,18.96
2016-05-07T09:45:39.449Z,18.76
2016-05-07T09:46:39.468Z,18.86
2016-05-07T09:47:39.501Z,18.86
2016-05-07T09:48:39.379Z,18.86
2016-05-07T09:49:39.569Z,18.87
2016-05-07T09:50:39.431Z,18.77
2016-05-07T09:51:39.621Z,18.48
2016-05-07T09:52:39.656Z,19.06
2016-05-07T09:53:39.689Z,18.58
2016-05-07T09:54:39.708Z,18.39
2016-05-07T09:55:39.741Z,17.71
2016-05-07T09:56:39.776Z,18
2016-05-07T09:57:40.466Z,17.52
2016-05-07T09:58:39.844Z,17.43
2016-05-07T09:59:39.861Z,16.55
2016-05-07T10:00:39.895Z,16.64
2016-05-07T10:01:39.773Z,16.64
2016-05-07T10:02:39.964Z,16.26
2016-05-07T10:03:39.841Z,16.26
2016-05-07T10:04:39.860Z,16.16
2016-05-07T10:05:40.050Z,15.87
2016-05-07T10:06:40.083Z,15.68
2016-05-07T10:07:40.118Z,15.78
2016-05-07T10:08:40.152Z,15.48
2016-05-07T10:09:40.169Z,15.29
2016-05-07T10:10:40.219Z,15.48
2016-05-07T10:11:40.238Z,15.39
2016-05-07T10:12:40.662Z,15.5
2016-05-07T10:13:40.305Z,15.11
2016-05-07T10:14:40.340Z,15.01
2016-05-07T10:15:40.201Z,15.01
2016-05-07T10:16:40.392Z,14.81
2016-05-07T10:17:40.426Z,14.62
2016-05-07T10:18:40.476Z,14.42
2016-05-07T10:19:40.321Z,14.72
2016-05-07T10:20:40.528Z,14.92
2016-05-07T10:21:40.562Z,14.72
2016-05-07T10:22:40.595Z,14.53
2016-05-07T10:23:40.613Z,14.72
2016-05-07T10:24:40.663Z,14.62
2016-05-07T10:25:40.682Z,14.62
2016-05-07T10:26:40.715Z,14.53
2016-05-07T10:27:41.827Z,14.53
2016-05-07T10:28:40.779Z,14.63
2016-05-07T10:29:40.812Z,13.95
2016-05-07T10:30:40.830Z,13.85
2016-05-07T10:31:40.865Z,14.24
2016-05-07T10:32:40.758Z,14.53
2016-05-07T10:33:40.933Z,13.85
2016-05-07T10:34:40.810Z,13.95
2016-05-07T10:35:40.845Z,13.85
2016-05-07T10:36:41.034Z,14.14
2016-05-07T10:37:41.052Z,13.95
2016-05-07T10:38:41.103Z,13.95
2016-05-07T10:39:40.980Z,13.75
2016-05-07T10:40:41.169Z,13.76
2016-05-07T10:41:41.188Z,13.95
2016-05-07T10:42:41.222Z,13.95
2016-05-07T10:43:41.272Z,13.66
2016-05-07T10:44:41.290Z,13.66
2016-05-07T10:45:41.324Z,13.56
2016-05-07T10:46:41.358Z,13.76
2016-05-07T10:47:41.392Z,13.67
2016-05-07T10:48:41.426Z,13.96
2016-05-07T10:49:41.460Z,13.77
2016-05-07T10:50:41.494Z,13.77
2016-05-07T10:51:41.528Z,13.67
2016-05-07T10:52:41.546Z,13.77
2016-05-07T10:53:41.580Z,13.77
2016-05-07T10:54:41.457Z,13.57
2016-05-07T10:55:41.648Z,13.87
2016-05-07T10:56:41.681Z,13.48
2016-05-07T10:57:41.732Z,13.48
2016-05-07T10:58:41.765Z,13.29
2016-05-07T10:59:41.783Z,13.29
2016-05-07T11:00:41.818Z,13.48
2016-05-07T11:01:41.851Z,13.09
2016-05-07T11:02:41.885Z,13.19
2016-05-07T11:03:41.919Z,12.9
2016-05-07T11:04:41.954Z,12.7
2016-05-07T11:05:41.972Z,12.9
2016-05-07T11:06:42.021Z,12.71
2016-05-07T11:07:42.056Z,12.81
2016-05-07T11:08:42.074Z,12.61
2016-05-07T11:09:42.122Z,12.81
2016-05-07T11:10:42.157Z,12.51
2016-05-07T11:11:42.191Z,12.51
2016-05-07T11:12:42.225Z,12.51
2016-05-07T11:13:42.258Z,12.31
2016-05-07T11:14:42.277Z,12.02
2016-05-07T11:15:42.311Z,12.12
2016-05-07T11:16:42.345Z,12.12
2016-05-07T11:17:42.394Z,12.31
2016-05-07T11:18:42.429Z,11.93
2016-05-07T11:19:42.463Z,12.22
2016-05-07T11:20:42.481Z,12.12
2016-05-07T11:21:42.515Z,12.02
2016-05-07T11:22:42.548Z,12.12
2016-05-07T11:23:42.739Z,12.02
2016-05-07T11:24:42.617Z,11.93
2016-05-07T11:25:42.666Z,11.73
2016-05-07T11:26:42.700Z,12.12
2016-05-07T11:27:42.718Z,12.12
2016-05-07T11:28:42.753Z,11.83
2016-05-07T11:29:42.786Z,11.73
2016-05-07T11:30:42.820Z,11.73
2016-05-07T11:31:42.854Z,12.13
2016-05-07T11:32:42.888Z,11.93
2016-05-07T11:33:42.923Z,11.93
2016-05-07T11:34:42.956Z,11.64
2016-05-07T11:35:42.990Z,11.34
2016-05-07T11:36:43.024Z,11.44
2016-05-07T11:37:43.057Z,11.34
2016-05-07T11:38:43.092Z,11.54
2016-05-07T11:39:43.157Z,11.34
2016-05-07T11:40:43.003Z,11.25
2016-05-07T11:41:43.193Z,11.44
2016-05-07T11:42:43.228Z,11.44
2016-05-07T11:43:43.105Z,11.15
2016-05-07T11:44:43.310Z,11.05
2016-05-07T11:45:43.345Z,11.05
2016-05-07T11:46:43.222Z,10.66
2016-05-07T11:47:43.413Z,10.76
2016-05-07T11:48:43.446Z,10.57
2016-05-07T11:49:43.480Z,10.27
2016-05-07T11:50:43.530Z,11.15
2016-05-07T11:51:43.549Z,11.05
2016-05-07T11:52:43.582Z,10.96
2016-05-07T11:53:43.616Z,10.57
2016-05-07T11:54:43.494Z,10.66
2016-05-07T11:55:43.684Z,10.47
2016-05-07T11:56:43.718Z,10.86
2016-05-07T11:57:43.611Z,10.57
2016-05-07T11:58:43.787Z,11.16
2016-05-07T11:59:43.820Z,10.96
2016-05-07T12:00:43.854Z,10.57
2016-05-07T12:01:43.731Z,10.77
2016-05-07T12:02:43.937Z,10.67
2016-05-07T12:03:43.987Z,11.06
2016-05-07T12:04:44.005Z,10.47
2016-05-07T12:05:44.039Z,10.67
2016-05-07T12:06:44.073Z,10.08
2016-05-07T12:07:44.108Z,9.98
2016-05-07T12:08:44.141Z,9.79
2016-05-07T12:09:44.191Z,10.28
2016-05-07T12:10:44.209Z,9.88
2016-05-07T12:11:44.243Z,9.4
2016-05-07T12:12:44.121Z,9.2
2016-05-07T12:13:44.327Z,9.3
2016-05-07T12:14:44.344Z,9.1
2016-05-07T12:15:44.379Z,9.49
2016-05-07T12:16:44.413Z,9.78
2016-05-07T12:17:44.462Z,9.88
2016-05-07T12:18:44.340Z,9.78
2016-05-07T12:19:44.530Z,9.59
2016-05-07T12:20:44.564Z,9.88
2016-05-07T12:21:44.598Z,10.28
2016-05-07T12:22:44.476Z,10.18
2016-05-07T12:23:44.666Z,10.18
2016-05-07T12:24:44.699Z,10.38
2016-05-07T12:25:44.734Z,9.99
2016-05-07T12:26:44.611Z,9.59
2016-05-07T12:27:45.255Z,9.69
2016-05-07T12:28:44.679Z,9.5
2016-05-07T12:29:44.885Z,9.2
2016-05-07T12:30:44.919Z,8.91
2016-05-07T12:31:44.953Z,9.5
2016-05-07T12:32:44.831Z,9.2
2016-05-07T12:33:45.020Z,9.11
2016-05-07T12:34:45.056Z,9.01
2016-05-07T12:35:45.103Z,9.11
2016-05-07T12:36:45.123Z,9.11
2016-05-07T12:37:45.156Z,9.3
2016-05-07T12:38:45.191Z,9.4
2016-05-07T12:39:45.239Z,9.4
2016-05-07T12:40:45.118Z,9.11
2016-05-07T12:41:45.308Z,9.31
2016-05-07T12:42:45.639Z,9.21
2016-05-07T12:43:45.375Z,9.11
2016-05-07T12:44:45.253Z,9.11
2016-05-07T12:45:45.444Z,9.21
2016-05-07T12:46:45.494Z,9.21
2016-05-07T12:47:45.511Z,9.31
2016-05-07T12:48:45.561Z,9.41
2016-05-07T12:49:45.596Z,9.7
2016-05-07T12:50:45.629Z,9.99
2016-05-07T12:51:45.507Z,9.41
2016-05-07T12:52:45.696Z,9.21
2016-05-07T12:53:45.574Z,9.11
2016-05-07T12:54:45.764Z,9.21
2016-05-07T12:55:45.815Z,9.41
2016-05-07T12:56:45.848Z,9.11