createdAt,value
2023-03-16T00:01:42.781Z,48.94
2023-03-16T00:04:09.424Z,48.88
2023-03-16T00:06:36.067Z,48.57
2023-03-16T00:09:02.992Z,49.17
2023-03-16T00:11:29.663Z,48.10
2023-03-16T00:13:56.302Z,49.22
2023-03-16T00:16:23.065Z,49.41
2023-03-16T00:18:49.770Z,49.55
2023-03-16T00:21:16.448Z,49.70
2023-03-16T00:23:43.091Z,50.00
2023-03-16T00:26:09.781Z,50.56
2023-03-16T00:28:36.516Z,51.00
2023-03-16T00:31:03.887Z,50.97
2023-03-16T00:33:30.506Z,50.03
2023-03-16T00:35:57.257Z,50.02
2023-03-16T00:38:23.931Z,51.07
2023-03-16T00:40:50.578Z,50.83
2023-03-16T00:43:17.222Z,49.11
2023-03-16T00:45:43.937Z,48.50
2023-03-16T00:48:10.967Z,48.29
2023-03-16T00:50:38.377Z,47.32
2023-03-16T00:53:05.030Z,47.26
2023-03-16T00:55:31.777Z,47.57
2023-03-16T00:57:58.404Z,47.54
2023-03-16T01:00:25.290Z,47.48
2023-03-16T01:02:52.127Z,47.43
2023-03-16T01:05:18.871Z,47.12
2023-03-16T01:07:45.542Z,47.14
2023-03-16T01:10:12.414Z,47.98
2023-03-16T01:12:39.102Z,48.78
2023-03-16T01:15:06.134Z,49.16
2023-03-16T01:17:32.818Z,48.39
2023-03-16T01:19:59.449Z,48.94
2023-03-16T01:22:26.070Z,49.53
2023-03-16T01:24:52.683Z,49.76
2023-03-16T01:27:19.312Z,50.90
2023-03-16T01:29:45.976Z,50.66
2023-03-16T01:32:12.763Z,50.73
2023-03-16T01:34:39.424Z,50.74
2023-03-16T01:37:06.059Z,52.40
2023-03-16T01:39:32.693Z,52.65
2023-03-16T01:41:59.317Z,53.05
2023-03-16T01:44:26.563Z,51.30
2023-03-16T01:46:53.192Z,51.19
2023-03-16T01:49:29.942Z,50.92
2023-03-16T01:52:08.428Z,50.36
2023-03-16T01:54:44.632Z,51.71
2023-03-16T01:57:19.474Z,50.75
2023-03-16T01:59:52.037Z,51.31
2023-03-16T02:02:20.119Z,51.12
2023-03-16T02:04:50.241Z,50.81
2023-03-16T02:07:17.282Z,49.20
2023-03-16T02:09:44.916Z,49.60
2023-03-16T02:12:11.693Z,49.86
2023-03-16T02:14:38.366Z,50.12
2023-03-16T02:17:05.086Z,50.84
2023-03-16T02:19:47.612Z,49.88
2023-03-16T02:22:14.274Z,50.20
2023-03-16T02:24:40.920Z,49.77
2023-03-16T02:27:16.220Z,49.59
2023-03-16T02:30:07.802Z,49.10
2023-03-16T02:32:34.526Z,49.48
2023-03-16T02:35:01.199Z,50.01
2023-03-16T02:37:27.901Z,50.02
2023-03-16T02:39:54.554Z,50.35
2023-03-16T02:42:22.507Z,50.32
2023-03-16T02:44:52.427Z,50.73
2023-03-16T02:47:33.877Z,50.06
2023-03-16T02:50:00.525Z,50.74
2023-03-16T02:52:27.203Z,50.38
2023-03-16T02:54:53.836Z,50.69
2023-03-16T02:57:20.502Z,52.16
2023-03-16T02:59:47.209Z,49.47
2023-03-16T03:02:13.870Z,49.65
2023-03-16T03:04:40.508Z,50.47
2023-03-16T03:07:07.162Z,50.68
2023-03-16T03:09:33.780Z,51.01
2023-03-16T03:12:00.445Z,51.06
2023-03-16T03:14:27.138Z,50.93
2023-03-16T03:16:53.976Z,51.10
2023-03-16T03:19:20.596Z,50.20
2023-03-16T03:21:47.263Z,49.69
2023-03-16T03:24:13.896Z,50.59
2023-03-16T03:26:40.541Z,49.75
2023-03-16T03:29:07.225Z,50.73
2023-03-16T03:31:33.927Z,50.10
2023-03-16T03:34:00.633Z,50.32
2023-03-16T03:36:27.284Z,50.22
2023-03-16T03:38:53.936Z,49.78
2023-03-16T03:41:20.580Z,49.95
2023-03-16T03:43:47.237Z,50.09
2023-03-16T03:46:14.053Z,49.74
2023-03-16T03:48:40.775Z,50.36
2023-03-16T03:51:07.421Z,51.04
2023-03-16T03:53:34.118Z,51.16
2023-03-16T03:56:00.736Z,51.72
2023-03-16T03:58:27.374Z,51.53
2023-03-16T04:00:54.019Z,50.29
2023-03-16T04:03:20.691Z,50.84
2023-03-16T04:05:47.408Z,50.61
2023-03-16T04:08:14.055Z,50.99
2023-03-16T04:10:41.103Z,50.63
2023-03-16T04:13:07.774Z,49.83
2023-03-16T04:15:34.414Z,48.03
2023-03-16T04:18:01.053Z,49.06
2023-03-16T04:20:27.806Z,49.18
2023-03-16T04:22:54.563Z,49.52
2023-03-16T04:25:21.189Z,49.31
2023-03-16T04:27:47.838Z,49.66
2023-03-16T04:30:14.949Z,48.88
2023-03-16T04:32:41.684Z,48.80
2023-03-16T04:35:08.769Z,49.47
2023-03-16T04:37:35.415Z,49.96
2023-03-16T04:40:02.066Z,50.69
2023-03-16T04:42:28.735Z,50.75
2023-03-16T04:44:55.369Z,50.08
2023-03-16T04:47:21.997Z,49.97
2023-03-16T04:49:48.665Z,50.02
2023-03-16T04:52:15.306Z,51.10
2023-03-16T04:54:41.956Z,50.59
2023-03-16T04:57:08.614Z,50.57
2023-03-16T04:59:35.277Z,52.19
2023-03-16T05:02:01.902Z,53.06
2023-03-16T05:04:28.566Z,51.96
2023-03-16T05:06:55.200Z,51.26
2023-03-16T05:09:21.867Z,51.50
2023-03-16T05:11:48.485Z,52.21
2023-03-16T05:14:15.130Z,52.90
2023-03-16T05:16:41.852Z,52.20
2023-03-16T05:19:08.564Z,53.28
2023-03-16T05:21:35.219Z,52.04
2023-03-16T05:24:01.917Z,52.25
2023-03-16T05:26:28.653Z,51.64
2023-03-16T05:28:55.285Z,52.56
2023-03-16T05:31:22.099Z,52.26
2023-03-16T05:33:48.740Z,52.59
2023-03-16T05:36:15.447Z,52.16
2023-03-16T05:38:42.141Z,52.67
2023-03-16T05:41:08.793Z,53.11
2023-03-16T05:43:35.516Z,54.32
2023-03-16T05:46:02.126Z,54.45
2023-03-16T05:48:28.754Z,53.87
2023-03-16T05:50:55.492Z,54.71
2023-03-16T05:53:22.168Z,53.57
2023-03-16T05:55:52.694Z,52.88
2023-03-16T05:58:19.326Z,53.11
2023-03-16T06:00:45.949Z,53.27
2023-03-16T06:03:12.618Z,53.12
2023-03-16T06:05:39.286Z,52.99
2023-03-16T06:08:07.162Z,52.38
2023-03-16T06:10:33.796Z,52.94
2023-03-16T06:13:00.455Z,52.82
2023-03-16T06:15:29.816Z,52.02
2023-03-16T06:17:56.485Z,53.10
2023-03-16T06:20:23.135Z,53.66
2023-03-16T06:22:49.821Z,53.35
2023-03-16T06:25:16.755Z,52.18
2023-03-16T06:27:43.423Z,52.08
2023-03-16T06:30:10.935Z,51.97
2023-03-16T06:32:37.902Z,52.18
2023-03-16T06:35:04.984Z,51.73
2023-03-16T06:37:31.656Z,51.65
2023-03-16T06:39:58.423Z,52.10
2023-03-16T06:42:25.138Z,50.26
2023-03-16T06:44:51.810Z,51.50
2023-03-16T06:47:18.787Z,50.34
2023-03-16T06:49:45.442Z,49.08
2023-03-16T06:52:12.260Z,48.28
2023-03-16T06:54:38.919Z,47.73
2023-03-16T06:57:05.572Z,48.57
2023-03-16T06:59:32.225Z,48.67
2023-03-16T07:01:58.894Z,48.76
2023-03-16T07:04:25.545Z,48.51
2023-03-16T07:06:52.182Z,48.13
2023-03-16T07:09:18.792Z,47.83
2023-03-16T07:11:45.490Z,48.50
2023-03-16T07:14:12.125Z,47.71
2023-03-16T07:16:38.833Z,47.79
2023-03-16T07:19:05.913Z,46.88
2023-03-16T07:21:32.601Z,47.00
2023-03-16T07:23:59.264Z,45.83
2023-03-16T07:26:25.941Z,45.15
2023-03-16T07:28:52.585Z,45.68
2023-03-16T07:31:19.278Z,44.55
2023-03-16T07:33:45.975Z,44.26
2023-03-16T07:36:12.695Z,44.84
2023-03-16T07:38:39.393Z,44.54
2023-03-16T07:41:06.041Z,45.50
2023-03-16T07:43:32.772Z,46.78
2023-03-16T07:45:59.494Z,47.24
2023-03-16T07:48:26.521Z,48.31
2023-03-16T07:50:53.228Z,48.70
2023-03-16T07:53:19.883Z,49.95
2023-03-16T07:55:47.275Z,48.86
2023-03-16T07:58:13.917Z,49.33
2023-03-16T08:00:40.679Z,49.79
2023-03-16T08:03:10.209Z,50.05
2023-03-16T08:05:36.929Z,49.19
2023-03-16T08:08:03.636Z,49.12
2023-03-16T08:10:30.896Z,49.14
2023-03-16T08:12:58.235Z,48.88
2023-03-16T08:15:27.808Z,47.32
2023-03-16T08:17:57.556Z,47.44
2023-03-16T08:20:24.710Z,47.84
2023-03-16T08:22:51.412Z,46.71
2023-03-16T08:25:18.501Z,47.06
2023-03-16T08:27:45.286Z,47.00
2023-03-16T08:30:12.831Z,47.55
2023-03-16T08:32:39.642Z,46.96
2023-03-16T08:35:08.424Z,47.15
2023-03-16T08:37:35.460Z,47.96
2023-03-16T08:40:03.825Z,47.12
2023-03-16T08:42:33.802Z,46.67
2023-03-16T08:45:00.492Z,46.13
2023-03-16T08:47:30.853Z,46.22
2023-03-16T08:50:02.996Z,45.17
2023-03-16T08:52:32.387Z,45.76
2023-03-16T08:55:03.692Z,43.70
2023-03-16T08:57:33.883Z,43.14
2023-03-16T09:00:00.617Z,42.89
2023-03-16T09:02:28.398Z,41.40
2023-03-16T09:04:56.069Z,40.75
2023-03-16T09:07:28.388Z,36.10
2023-03-16T09:09:57.642Z,35.87
2023-03-16T09:12:26.145Z,34.01
2023-03-16T09:14:53.174Z,35.08
2023-03-16T09:17:19.846Z,33.88
2023-03-16T09:19:51.737Z,33.05
2023-03-16T09:22:20.138Z,34.60
2023-03-16T09:24:47.408Z,34.31
2023-03-16T09:27:14.403Z,34.80
2023-03-16T09:29:41.972Z,35.21
2023-03-16T09:32:09.316Z,36.00
2023-03-16T09:34:35.958Z,38.09
2023-03-16T09:37:02.592Z,37.08
2023-03-16T09:39:29.285Z,38.05
2023-03-16T09:41:58.926Z,38.10
2023-03-16T09:44:53.933Z,36.40
2023-03-16T09:47:25.447Z,37.39
2023-03-16T09:49:52.073Z,37.17
2023-03-16T09:52:43.771Z,37.39
2023-03-16T09:55:26.270Z,38.09
2023-03-16T09:57:53.073Z,38.03
2023-03-16T10:00:34.756Z,37.94
2023-03-16T10:03:24.990Z,39.74
2023-03-16T10:06:03.814Z,38.41
2023-03-16T10:08:36.377Z,38.81
2023-03-16T10:11:26.269Z,38.98
2023-03-16T10:14:11.014Z,40.62
2023-03-16T10:16:49.917Z,38.68
2023-03-16T10:19:33.336Z,39.07
2023-03-16T10:22:00.724Z,39.04
2023-03-16T10:24:52.230Z,38.65
2023-03-16T10:27:20.097Z,39.33
2023-03-16T10:29:47.200Z,38.31
2023-03-16T10:32:15.713Z,38.76
2023-03-16T10:34:44.952Z,39.99
2023-03-16T10:37:13.278Z,38.58
2023-03-16T10:39:39.905Z,36.68
2023-03-16T10:42:16.046Z,37.19
2023-03-16T10:44:42.713Z,37.97
2023-03-16T10:47:17.498Z,39.23
2023-03-16T10:49:44.599Z,39.78
2023-03-16T10:52:18.840Z,39.83
2023-03-16T10:54:54.728Z,39.12
2023-03-16T10:57:32.146Z,38.82
2023-03-16T11:00:35.050Z,40.09
2023-03-16T11:03:01.712Z,41.23
2023-03-16T11:05:33.013Z,40.64
2023-03-16T11:08:00.559Z,39.67
2023-03-16T11:10:40.557Z,39.81
2023-03-16T11:13:17.601Z,40.15
2023-03-16T11:16:28.347Z,39.22
2023-03-16T11:18:58.684Z,39.58
2023-03-16T11:22:04.348Z,39.07
2023-03-16T11:24:51.038Z,40.43
2023-03-16T11:27:22.510Z,40.57
2023-03-16T11:29:57.674Z,38.97
2023-03-16T11:32:27.630Z,38.03
2023-03-16T11:34:57.458Z,39.63
2023-03-16T11:37:33.406Z,40.64
2023-03-16T11:40:07.343Z,40.12
2023-03-16T11:42:38.617Z,39.13
2023-03-16T11:45:14.275Z,38.92
2023-03-16T11:47:40.818Z,37.09
2023-03-16T11:50:31.847Z,38.05
2023-03-16T11:53:00.403Z,36.86
2023-03-16T11:55:34.022Z,37.81
2023-03-16T11:58:18.806Z,37.19
2023-03-16T12:00:51.390Z,35.00
2023-03-16T12:03:27.184Z,37.40
2023-03-16T12:06:16.895Z,37.78
2023-03-16T12:09:12.857Z,37.85
2023-03-16T12:11:57.559Z,37.95
2023-03-16T12:14:31.627Z,40.59
2023-03-16T12:17:05.936Z,39.07
2023-03-16T12:19:45.492Z,38.88
2023-03-16T12:22:36.295Z,40.49
2023-03-16T12:25:03.661Z,40.49
2023-03-16T12:27:32.772Z,40.00
2023-03-16T12:30:25.637Z,41.10
2023-03-16T12:32:55.053Z,39.97
2023-03-16T12:35:28.078Z,39.82
2023-03-16T12:38:08.361Z,38.64
2023-03-16T12:40:44.021Z,40.92
2023-03-16T12:43:16.725Z,40.01
2023-03-16T12:46:04.432Z,39.00
2023-03-16T12:48:32.704Z,38.87
2023-03-16T12:51:00.656Z,37.73
2023-03-16T12:53:55.073Z,37.72
2023-03-16T12:56:35.380Z,37.61
2023-03-16T12:59:03.238Z,37.45
2023-03-16T13:01:37.035Z,36.58
2023-03-16T13:04:23.747Z,37.13
2023-03-16T13:06:51.942Z,36.08
2023-03-16T13:09:22.996Z,36.26
2023-03-16T13:11:49.655Z,35.79
2023-03-16T13:14:35.620Z,36.64
2023-03-16T13:17:22.266Z,35.83
2023-03-16T13:20:06.640Z,36.16
2023-03-16T13:22:47.383Z,36.19
2023-03-16T13:25:29.413Z,36.30
2023-03-16T13:27:56.399Z,34.36
2023-03-16T13:30:31.171Z,32.61
2023-03-16T13:33:06.108Z,33.40
2023-03-16T13:35:32.840Z,34.01
2023-03-16T13:38:04.191Z,33.57
2023-03-16T13:40:31.457Z,34.05
2023-03-16T13:42:58.452Z,33.82
2023-03-16T13:45:32.589Z,33.02
2023-03-16T13:48:00.564Z,34.01
2023-03-16T13:50:27.435Z,32.59
2023-03-16T13:53:04.132Z,32.85
2023-03-16T13:55:33.137Z,30.88
2023-03-16T13:57:59.821Z,32.63
2023-03-16T14:00:30.937Z,32.01
2023-03-16T14:02:58.886Z,34.10
2023-03-16T14:05:35.017Z,34.04
2023-03-16T14:08:01.826Z,34.20
2023-03-16T14:10:31.802Z,34.15
2023-03-16T14:13:07.153Z,32.65
2023-03-16T14:15:33.840Z,33.55
2023-03-16T14:18:39.952Z,32.13
2023-03-16T14:21:08.344Z,31.56
2023-03-16T14:23:41.595Z,30.72
2023-03-16T14:26:13.472Z,33.04
2023-03-16T14:28:40.182Z,30.35
2023-03-16T14:31:10.203Z,30.40
2023-03-16T14:33:38.004Z,33.47
2023-03-16T14:36:15.372Z,32.45
2023-03-16T14:38:42.976Z,33.69
2023-03-16T14:41:12.567Z,30.43
2023-03-16T14:43:45.886Z,32.55
2023-03-16T14:46:15.529Z,32.60
2023-03-16T14:48:42.686Z,32.81
2023-03-16T14:51:12.278Z,34.54
2023-03-16T14:53:39.161Z,34.69
2023-03-16T14:56:11.174Z,34.49
2023-03-16T14:58:37.841Z,32.35
2023-03-16T15:01:04.630Z,34.72
2023-03-16T15:03:35.397Z,34.30
2023-03-16T15:06:02.105Z,34.09
2023-03-16T15:08:30.013Z,33.86
2023-03-16T15:11:00.779Z,33.84
2023-03-16T15:13:27.455Z,32.50
2023-03-16T15:15:54.263Z,32.23
2023-03-16T15:18:20.982Z,32.46
2023-03-16T15:20:47.641Z,31.19
2023-03-16T15:23:15.116Z,31.06
2023-03-16T15:25:45.130Z,31.43
2023-03-16T15:28:17.537Z,32.17
2023-03-16T15:30:45.741Z,31.59
2023-03-16T15:33:12.494Z,31.36
2023-03-16T15:35:39.299Z,30.91
2023-03-16T15:38:16.783Z,30.87
2023-03-16T15:40:43.593Z,31.65
2023-03-16T15:43:14.251Z,31.06
2023-03-16T15:45:40.886Z,33.37
2023-03-16T15:48:09.144Z,33.79
2023-03-16T15:50:38.223Z,28.31
2023-03-16T15:53:07.005Z,30.65
2023-03-16T15:55:41.767Z,28.96
2023-03-16T15:58:16.512Z,29.29
2023-03-16T16:00:43.246Z,29.23
2023-03-16T16:03:11.429Z,31.69
2023-03-16T16:05:38.063Z,28.96
2023-03-16T16:08:04.684Z,30.69
2023-03-16T16:10:31.661Z,30.83
2023-03-16T16:12:58.461Z,31.24
2023-03-16T16:15:32.404Z,30.07
2023-03-16T16:18:20.000Z,30.69
2023-03-16T16:20:46.357Z,30.64
2023-03-16T16:23:13.085Z,31.91
2023-03-16T16:25:40.069Z,32.26
2023-03-16T16:28:15.249Z,31.27
2023-03-16T16:30:41.901Z,31.54
2023-03-16T16:33:28.824Z,30.90
2023-03-16T16:35:58.602Z,30.86
2023-03-16T16:38:25.296Z,33.50
2023-03-16T16:40:52.638Z,34.21
2023-03-16T16:43:37.951Z,33.77
2023-03-16T16:46:14.409Z,35.45
2023-03-16T16:48:44.133Z,35.45
2023-03-16T16:51:18.261Z,34.64
2023-03-16T16:53:48.294Z,34.08
2023-03-16T16:56:15.618Z,34.07
2023-03-16T16:58:42.421Z,32.74
2023-03-16T17:01:13.290Z,31.43
2023-03-16T17:03:40.008Z,30.61
2023-03-16T17:06:06.764Z,30.63
2023-03-16T17:08:33.410Z,30.67
2023-03-16T17:11:00.046Z,31.74
2023-03-16T17:13:37.610Z,32.11
2023-03-16T17:16:04.709Z,32.86
2023-03-16T17:18:31.345Z,32.04
2023-03-16T17:20:57.968Z,31.19
2023-03-16T17:23:31.352Z,32.48
2023-03-16T17:25:58.693Z,31.91
2023-03-16T17:28:25.887Z,32.32
2023-03-16T17:30:53.738Z,32.26
2023-03-16T17:33:20.404Z,33.06
2023-03-16T17:35:47.377Z,34.25
2023-03-16T17:38:21.346Z,34.56
2023-03-16T17:40:48.124Z,35.58
2023-03-16T17:43:23.750Z,38.19
2023-03-16T17:45:51.055Z,38.94
2023-03-16T17:48:22.327Z,37.65
2023-03-16T17:50:49.040Z,38.46
2023-03-16T17:53:16.545Z,38.87
2023-03-16T17:55:43.437Z,40.94
2023-03-16T17:58:23.287Z,39.78
2023-03-16T18:00:49.966Z,40.01
2023-03-16T18:03:16.668Z,40.70
2023-03-16T18:05:43.533Z,42.35
2023-03-16T18:08:22.372Z,42.89
2023-03-16T18:10:50.860Z,43.34
2023-03-16T18:13:20.589Z,44.22
2023-03-16T18:15:47.395Z,44.15
2023-03-16T18:18:16.746Z,43.90
2023-03-16T18:20:43.403Z,43.77
2023-03-16T18:23:15.973Z,43.48
2023-03-16T18:25:42.697Z,43.81
2023-03-16T18:28:10.009Z,44.36
2023-03-16T18:30:37.546Z,44.16
2023-03-16T18:33:05.549Z,45.10
2023-03-16T18:35:32.406Z,44.34
2023-03-16T18:37:59.156Z,44.46
2023-03-16T18:40:26.089Z,45.63
2023-03-16T18:42:52.953Z,47.30
2023-03-16T18:45:19.665Z,47.10
2023-03-16T18:47:53.560Z,47.09
2023-03-16T18:50:26.339Z,47.46
2023-03-16T18:52:53.577Z,48.23
2023-03-16T18:55:22.595Z,48.53
2023-03-16T18:57:49.367Z,48.90
2023-03-16T19:00:17.907Z,49.34
2023-03-16T19:02:44.571Z,49.01
2023-03-16T19:05:18.949Z,48.83
2023-03-16T19:07:47.518Z,48.95
2023-03-16T19:10:28.280Z,50.70
2023-03-16T19:12:54.964Z,50.71
2023-03-16T19:15:23.717Z,51.56
2023-03-16T19:17:50.747Z,49.59
2023-03-16T19:20:19.150Z,48.67
2023-03-16T19:22:45.946Z,49.04
2023-03-16T19:25:26.339Z,49.59
2023-03-16T19:27:53.038Z,49.56
2023-03-16T19:30:27.634Z,48.98
2023-03-16T19:32:54.408Z,49.93
2023-03-16T19:35:21.248Z,49.21
2023-03-16T19:37:47.906Z,48.81
2023-03-16T19:40:15.956Z,48.62
2023-03-16T19:42:42.685Z,50.17
2023-03-16T19:45:30.034Z,50.17
2023-03-16T19:47:56.862Z,50.13
2023-03-16T19:50:24.807Z,50.45
2023-03-16T19:52:51.497Z,49.85
2023-03-16T19:55:21.199Z,50.24
2023-03-16T19:57:48.509Z,49.85
2023-03-16T20:00:33.415Z,50.23
2023-03-16T20:03:00.105Z,50.61
2023-03-16T20:05:28.463Z,51.26
2023-03-16T20:07:57.026Z,50.46
2023-03-16T20:10:28.420Z,49.73
2023-03-16T20:12:58.609Z,50.08
2023-03-16T20:15:28.713Z,50.55
2023-03-16T20:17:55.516Z,50.03
2023-03-16T20:20:24.734Z,50.29
2023-03-16T20:22:51.427Z,50.11
2023-03-16T20:25:18.345Z,49.96
2023-03-16T20:27:45.750Z,49.55
2023-03-16T20:30:16.934Z,50.21
2023-03-16T20:32:44.212Z,50.70
2023-03-16T20:35:17.705Z,50.44
2023-03-16T20:37:44.504Z,51.02
2023-03-16T20:40:11.201Z,49.95
2023-03-16T20:42:37.875Z,50.35
2023-03-16T20:45:15.677Z,50.74
2023-03-16T20:47:42.290Z,49.78
2023-03-16T20:50:17.352Z,50.84
2023-03-16T20:52:44.072Z,52.08
2023-03-16T20:55:14.024Z,50.81
2023-03-16T20:57:40.710Z,50.91
2023-03-16T21:00:17.117Z,51.31
2023-03-16T21:02:43.754Z,51.63
2023-03-16T21:05:10.685Z,50.05
2023-03-16T21:07:37.419Z,50.76
2023-03-16T21:10:04.077Z,50.41
2023-03-16T21:12:34.694Z,49.84
2023-03-16T21:15:01.454Z,50.12
2023-03-16T21:17:32.490Z,50.44
2023-03-16T21:19:59.360Z,51.30
2023-03-16T21:22:30.510Z,51.91
2023-03-16T21:24:57.359Z,53.35
2023-03-16T21:27:28.637Z,52.78
2023-03-16T21:29:55.592Z,52.83
2023-03-16T21:32:23.875Z,53.60
2023-03-16T21:34:50.499Z,54.55
2023-03-16T21:37:18.474Z,54.53
2023-03-16T21:39:45.762Z,54.07
2023-03-16T21:42:12.391Z,53.80
2023-03-16T21:44:39.267Z,53.42
2023-03-16T21:47:17.429Z,54.17
2023-03-16T21:49:44.098Z,53.90
2023-03-16T21:52:20.399Z,53.22
2023-03-16T21:54:47.056Z,52.62
2023-03-16T21:57:14.090Z,52.79
2023-03-16T21:59:40.797Z,51.32
2023-03-16T22:02:26.608Z,52.01
2023-03-16T22:04:53.428Z,52.86
2023-03-16T22:07:20.078Z,52.11
2023-03-16T22:09:46.735Z,52.42
2023-03-16T22:12:13.594Z,52.36
2023-03-16T22:14:40.321Z,52.35
2023-03-16T22:17:06.957Z,52.26
2023-03-16T22:19:33.754Z,53.78
2023-03-16T22:22:00.461Z,54.45
2023-03-16T22:24:28.383Z,55.08
2023-03-16T22:26:55.044Z,54.71
2023-03-16T22:29:25.048Z,54.37
2023-03-16T22:31:57.888Z,54.77
2023-03-16T22:34:32.512Z,54.56
2023-03-16T22:36:59.725Z,53.55
2023-03-16T22:39:26.403Z,53.16
2023-03-16T22:41:53.028Z,52.02
2023-03-16T22:44:22.491Z,53.14
2023-03-16T22:46:49.518Z,52.59
2023-03-16T22:49:26.781Z,51.94
2023-03-16T22:51:54.348Z,52.57
2023-03-16T22:54:21.004Z,52.46
2023-03-16T22:56:47.691Z,52.38
2023-03-16T22:59:16.185Z,52.68
2023-03-16T23:01:43.942Z,52.98
2023-03-16T23:04:23.059Z,53.79
2023-03-16T23:06:52.244Z,54.25
2023-03-16T23:09:20.113Z,54.95
2023-03-16T23:11:46.980Z,54.98
2023-03-16T23:14:24.473Z,55.29
2023-03-16T23:16:51.156Z,55.95
2023-03-16T23:19:28.425Z,55.62
2023-03-16T23:21:56.212Z,55.23
2023-03-16T23:24:22.836Z,54.98
2023-03-16T23:26:50.130Z,54.16
2023-03-16T23:29:16.763Z,53.83
2023-03-16T23:31:43.433Z,53.62
2023-03-16T23:34:14.962Z,54.17
2023-03-16T23:36:41.616Z,54.23
2023-03-16T23:39:08.328Z,54.31
2023-03-16T23:41:35.002Z,54.50
2023-03-16T23:44:01.646Z,54.54
2023-03-16T23:46:28.485Z,54.53
2023-03-16T23:48:55.827Z,55.58
2023-03-16T23:51:30.007Z,55.87
2023-03-16T23:53:57.747Z,55.02
2023-03-16T23:56:24.802Z,54.58
2023-03-16T23:58:51.442Z,55.07
