createdAt,value
2018-05-05T00:00:09.102Z,60.33
2018-05-05T00:00:40.682Z,60.44
2018-05-05T00:01:12.342Z,60.49
2018-05-05T00:01:43.952Z,60.59
2018-05-05T00:02:15.560Z,60.54
2018-05-05T00:02:47.179Z,60.55
2018-05-05T00:03:18.732Z,60.74
2018-05-05T00:03:50.331Z,60.72
2018-05-05T00:04:21.948Z,60.71
2018-05-05T00:04:53.557Z,60.70
2018-05-05T00:05:25.162Z,60.70
2018-05-05T00:05:56.732Z,60.64
2018-05-05T00:06:28.426Z,60.77
2018-05-05T00:06:59.997Z,60.73
2018-05-05T00:07:31.577Z,60.74
2018-05-05T00:08:03.184Z,60.73
2018-05-05T00:08:34.766Z,60.62
2018-05-05T00:09:06.332Z,60.70
2018-05-05T00:09:37.938Z,60.70
2018-05-05T00:10:09.546Z,60.77
2018-05-05T00:10:41.127Z,60.76
2018-05-05T00:11:12.730Z,60.73
2018-05-05T00:11:44.319Z,60.79
2018-05-05T00:12:15.903Z,60.76
2018-05-05T00:12:47.490Z,60.67
2018-05-05T00:13:19.133Z,60.82
2018-05-05T00:13:50.714Z,60.84
2018-05-05T00:14:22.303Z,60.81
2018-05-05T00:14:53.886Z,60.89
2018-05-05T00:15:25.465Z,60.95
2018-05-05T00:15:57.036Z,60.81
2018-05-05T00:16:28.618Z,60.99
2018-05-05T00:17:00.263Z,60.97
2018-05-05T00:17:31.846Z,61.02
2018-05-05T00:18:03.437Z,61.10
2018-05-05T00:18:35.009Z,61.17
2018-05-05T00:19:06.617Z,61.10
2018-05-05T00:19:38.198Z,61.09
2018-05-05T00:20:09.804Z,61.11
2018-05-05T00:20:41.386Z,61.40
2018-05-05T00:21:12.962Z,61.31
2018-05-05T00:21:44.559Z,61.46
2018-05-05T00:22:16.124Z,61.24
2018-05-05T00:22:47.790Z,61.26
2018-05-05T00:23:19.384Z,61.16
2018-05-05T00:23:50.974Z,61.30
2018-05-05T00:24:22.569Z,61.23
2018-05-05T00:24:54.185Z,61.19
2018-05-05T00:25:25.780Z,61.36
2018-05-05T00:25:57.365Z,61.24
2018-05-05T00:26:28.942Z,61.40
2018-05-05T00:27:00.525Z,61.34
2018-05-05T00:27:32.095Z,61.56
2018-05-05T00:28:03.704Z,61.47
2018-05-05T00:28:35.289Z,61.56
2018-05-05T00:29:06.890Z,61.60
2018-05-05T00:29:38.474Z,61.61
2018-05-05T00:30:10.058Z,61.75
2018-05-05T00:30:41.638Z,61.85
2018-05-05T00:31:13.270Z,61.99
2018-05-05T00:31:44.850Z,61.79
2018-05-05T00:32:16.457Z,61.82
2018-05-05T00:32:48.038Z,62.33
2018-05-05T00:33:19.641Z,62.06
2018-05-05T00:33:51.232Z,62.14
2018-05-05T00:34:22.837Z,62.21
2018-05-05T00:34:54.418Z,62.12
2018-05-05T00:35:26.008Z,62.08
2018-05-05T00:35:57.597Z,61.66
2018-05-05T00:36:29.226Z,61.67
2018-05-05T00:37:00.817Z,61.80
2018-05-05T00:37:32.446Z,61.60
2018-05-05T00:38:04.025Z,61.68
2018-05-05T00:38:35.602Z,61.66
2018-05-05T00:39:07.174Z,61.77
2018-05-05T00:39:38.773Z,62.08
2018-05-05T00:40:10.358Z,61.92
2018-05-05T00:40:41.928Z,62.08
2018-05-05T00:41:13.496Z,62.21
2018-05-05T00:41:45.075Z,62.25
2018-05-05T00:42:16.699Z,62.13
2018-05-05T00:42:48.319Z,61.94
2018-05-05T00:43:19.927Z,61.88
2018-05-05T00:43:51.501Z,62.04
2018-05-05T00:44:23.069Z,61.92
2018-05-05T00:44:54.646Z,61.99
2018-05-05T00:45:26.264Z,61.98
2018-05-05T00:45:57.860Z,61.83
2018-05-05T00:46:29.446Z,62.01
2018-05-05T00:47:01.052Z,62.07
2018-05-05T00:47:32.662Z,61.94
2018-05-05T00:48:04.300Z,62.03
2018-05-05T00:48:35.882Z,61.78
2018-05-05T00:49:07.449Z,61.99
2018-05-05T00:49:39.045Z,61.95
2018-05-05T00:50:10.616Z,61.94
2018-05-05T00:50:42.184Z,61.91
2018-05-05T00:51:13.800Z,61.99
2018-05-05T00:51:45.372Z,61.94
2018-05-05T00:52:16.962Z,61.90
2018-05-05T00:52:48.569Z,62.05
2018-05-05T00:53:20.144Z,62.04
2018-05-05T00:53:51.722Z,61.98
2018-05-05T00:54:23.315Z,61.86
2018-05-05T00:54:54.947Z,61.98
2018-05-05T00:55:26.530Z,62.09
2018-05-05T00:55:58.121Z,62.01
2018-05-05T00:56:29.701Z,62.09
2018-05-05T00:57:01.301Z,62.07
2018-05-05T00:57:32.885Z,61.94
2018-05-05T00:58:04.453Z,61.97
2018-05-05T00:58:36.037Z,61.96
2018-05-05T00:59:07.618Z,62.03
2018-05-05T00:59:39.202Z,61.87
2018-05-05T01:00:10.827Z,62.08
2018-05-05T01:00:42.404Z,62.04
2018-05-05T01:01:13.972Z,61.92
2018-05-05T01:01:45.578Z,61.94
2018-05-05T01:02:17.316Z,61.99
2018-05-05T01:02:48.970Z,62.00
2018-05-05T01:03:20.550Z,61.97
2018-05-05T01:03:52.134Z,62.00
2018-05-05T01:04:23.738Z,62.09
2018-05-05T01:04:55.318Z,61.95
2018-05-05T01:05:26.938Z,62.16
2018-05-05T01:05:58.588Z,61.94
2018-05-05T01:06:30.173Z,62.03
2018-05-05T01:07:01.755Z,62.08
2018-05-05T01:07:33.366Z,62.11
2018-05-05T01:08:04.970Z,62.11
2018-05-05T01:08:36.555Z,61.99
2018-05-05T01:09:08.128Z,62.17
2018-05-05T01:09:39.730Z,61.99
2018-05-05T01:10:11.349Z,62.00
2018-05-05T01:10:42.950Z,62.05
2018-05-05T01:11:14.524Z,62.15
2018-05-05T01:11:46.149Z,61.96
2018-05-05T01:12:17.858Z,62.03
2018-05-05T01:12:49.462Z,62.14
2018-05-05T01:13:21.050Z,62.21
2018-05-05T01:13:52.630Z,62.11
2018-05-05T01:14:24.214Z,61.99
2018-05-05T01:14:55.792Z,61.99
2018-05-05T01:15:27.438Z,62.17
2018-05-05T01:15:59.033Z,62.07
2018-05-05T01:16:30.681Z,62.17
2018-05-05T01:17:02.309Z,62.08
2018-05-05T01:17:33.918Z,62.02
2018-05-05T01:18:05.530Z,62.11
2018-05-05T01:18:37.140Z,62.31
2018-05-05T01:19:08.712Z,62.36
2018-05-05T01:19:40.343Z,62.27
2018-05-05T01:20:11.926Z,62.21
2018-05-05T01:20:43.516Z,62.36
2018-05-05T01:21:15.129Z,62.26
2018-05-05T01:21:46.738Z,62.23
2018-05-05T01:22:18.319Z,62.35
2018-05-05T01:22:49.926Z,62.22
2018-05-05T01:23:21.568Z,62.17
2018-05-05T01:23:53.228Z,62.14
2018-05-05T01:24:24.837Z,62.23
2018-05-05T01:24:56.446Z,62.30
2018-05-05T01:25:33.769Z,62.38
2018-05-05T01:26:05.350Z,62.17
2018-05-05T01:26:36.992Z,62.26
2018-05-05T01:27:08.602Z,62.42
2018-05-05T01:27:40.186Z,62.24
2018-05-05T01:28:11.762Z,62.25
2018-05-05T01:28:43.370Z,62.18
2018-05-05T01:29:15.006Z,62.13
2018-05-05T01:29:46.594Z,62.16
2018-05-05T01:30:18.160Z,62.32
2018-05-05T01:30:49.736Z,62.37
2018-05-05T01:31:21.338Z,62.30
2018-05-05T01:31:52.922Z,62.24
2018-05-05T01:32:24.530Z,62.38
2018-05-05T01:32:56.118Z,62.30
2018-05-05T01:33:27.698Z,62.21
2018-05-05T01:33:59.278Z,62.27
2018-05-05T01:34:30.920Z,62.59
2018-05-05T01:35:02.525Z,62.36
2018-05-05T01:35:34.114Z,62.25
2018-05-05T01:36:05.715Z,62.28
2018-05-05T01:36:37.308Z,62.23
2018-05-05T01:37:08.898Z,62.42
2018-05-05T01:37:40.488Z,62.33
2018-05-05T01:38:12.080Z,62.36
2018-05-05T01:38:43.689Z,62.36
2018-05-05T01:39:15.294Z,62.52
2018-05-05T01:39:46.917Z,63.02
2018-05-05T01:40:18.517Z,62.87
2018-05-05T01:40:50.116Z,62.45
2018-05-05T01:41:21.721Z,62.39
2018-05-05T01:41:53.311Z,62.70
2018-05-05T01:42:24.901Z,62.52
2018-05-05T01:42:56.502Z,62.36
2018-05-05T01:43:28.114Z,62.70
2018-05-05T01:43:59.684Z,62.76
2018-05-05T01:44:31.270Z,62.79
2018-05-05T01:45:02.883Z,62.55
2018-05-05T01:45:34.462Z,62.91
2018-05-05T01:46:06.046Z,62.62
2018-05-05T01:46:37.657Z,62.80
2018-05-05T01:47:09.261Z,62.85
2018-05-05T01:47:40.865Z,62.77
2018-05-05T01:48:12.437Z,62.57
2018-05-05T01:48:44.018Z,62.70
2018-05-05T01:49:15.602Z,62.78
2018-05-05T01:49:47.224Z,62.79
2018-05-05T01:50:18.839Z,62.98
2018-05-05T01:50:50.445Z,62.77
2018-05-05T01:51:22.037Z,62.69
2018-05-05T01:51:53.681Z,62.58
2018-05-05T01:52:25.254Z,62.76
2018-05-05T01:52:56.849Z,63.02
2018-05-05T01:53:28.456Z,63.02
2018-05-05T01:54:00.043Z,63.00
2018-05-05T01:54:31.621Z,63.20
2018-05-05T01:55:03.221Z,62.95
2018-05-05T01:55:34.867Z,62.97
2018-05-05T01:56:06.446Z,63.08
2018-05-05T01:56:38.050Z,63.04
2018-05-05T01:57:09.705Z,63.27
2018-05-05T01:57:41.299Z,63.17
2018-05-05T01:58:12.883Z,62.98
2018-05-05T01:58:44.489Z,63.00
2018-05-05T01:59:16.093Z,63.25
2018-05-05T01:59:47.686Z,63.20
2018-05-05T02:00:19.297Z,63.05
2018-05-05T02:00:50.868Z,63.17
2018-05-05T02:01:22.469Z,62.98
2018-05-05T02:01:54.066Z,62.92
2018-05-05T02:02:25.686Z,63.12
2018-05-05T02:02:57.302Z,63.14
2018-05-05T02:03:28.925Z,63.48
2018-05-05T02:04:00.511Z,63.26
2018-05-05T02:04:32.080Z,63.42
2018-05-05T02:05:03.686Z,63.49
2018-05-05T02:05:35.270Z,63.46
2018-05-05T02:06:06.926Z,63.79
2018-05-05T02:06:38.533Z,63.50
2018-05-05T02:07:10.139Z,63.65
2018-05-05T02:07:41.745Z,63.35
2018-05-05T02:08:13.349Z,63.43
2018-05-05T02:08:44.953Z,63.34
2018-05-05T02:09:16.561Z,63.33
2018-05-05T02:09:48.146Z,63.66
2018-05-05T02:10:19.745Z,63.40
2018-05-05T02:10:51.351Z,63.46
2018-05-05T02:11:23.002Z,63.46
2018-05-05T02:11:54.587Z,63.09
2018-05-05T02:12:26.162Z,63.40
2018-05-05T02:12:57.741Z,63.41
2018-05-05T02:13:29.318Z,63.64
2018-05-05T02:14:00.897Z,63.51
2018-05-05T02:14:32.488Z,63.53
2018-05-05T02:15:04.061Z,63.56
2018-05-05T02:15:35.661Z,63.47
2018-05-05T02:16:07.242Z,63.61
2018-05-05T02:16:38.862Z,63.55
2018-05-05T02:17:10.461Z,63.70
2018-05-05T02:17:42.055Z,63.77
2018-05-05T02:18:13.662Z,63.48
2018-05-05T02:18:45.266Z,63.39
2018-05-05T02:19:16.878Z,63.34
2018-05-05T02:19:48.466Z,63.50
2018-05-05T02:20:20.041Z,63.53
2018-05-05T02:20:51.642Z,63.47
2018-05-05T02:21:23.254Z,63.45
2018-05-05T02:21:54.868Z,63.28
2018-05-05T02:22:26.433Z,63.37
2018-05-05T02:22:58.000Z,63.58
2018-05-05T02:23:29.581Z,63.67
2018-05-05T02:24:01.158Z,63.74
2018-05-05T02:24:32.748Z,63.35
2018-05-05T02:25:04.338Z,63.51
2018-05-05T02:25:35.928Z,63.57
2018-05-05T02:26:07.538Z,63.59
2018-05-05T02:26:39.181Z,63.41
2018-05-05T02:27:10.774Z,63.41
2018-05-05T02:27:42.361Z,63.66
2018-05-05T02:28:13.967Z,63.34
2018-05-05T02:28:45.558Z,63.47
2018-05-05T02:29:17.198Z,63.50
2018-05-05T02:29:48.795Z,63.50
2018-05-05T02:30:20.403Z,63.69
2018-05-05T02:30:51.972Z,63.35
2018-05-05T02:31:24.081Z,63.46
2018-05-05T02:31:55.690Z,63.53
2018-05-05T02:32:27.333Z,63.66
2018-05-05T02:32:58.918Z,63.39
2018-05-05T02:33:30.522Z,63.61
2018-05-05T02:34:02.135Z,63.71
2018-05-05T02:34:33.733Z,63.36
2018-05-05T02:35:05.347Z,63.45
2018-05-05T02:35:36.917Z,63.61
2018-05-05T02:36:08.522Z,63.92
2018-05-05T02:36:40.161Z,63.81
2018-05-05T02:37:11.790Z,63.67
2018-05-05T02:37:43.374Z,63.63
2018-05-05T02:38:14.956Z,63.56
2018-05-05T02:38:46.536Z,63.63
2018-05-05T02:39:18.138Z,63.72
2018-05-05T02:39:49.742Z,63.51
2018-05-05T02:40:21.330Z,63.66
2018-05-05T02:40:52.910Z,63.68
2018-05-05T02:41:24.553Z,63.53
2018-05-05T02:41:56.126Z,63.69
2018-05-05T02:42:27.728Z,63.59
2018-05-05T02:42:59.313Z,63.75
2018-05-05T02:43:30.918Z,63.72
2018-05-05T02:44:02.498Z,63.76
2018-05-05T02:44:34.089Z,63.58
2018-05-05T02:45:05.674Z,63.86
2018-05-05T02:45:37.254Z,63.93
2018-05-05T02:46:08.861Z,63.87
2018-05-05T02:46:40.504Z,63.62
2018-05-05T02:47:12.092Z,63.63
2018-05-05T02:47:43.696Z,63.74
2018-05-05T02:48:15.281Z,63.66
2018-05-05T02:48:46.861Z,63.89
2018-05-05T02:49:18.438Z,63.70
2018-05-05T02:49:50.019Z,63.77
2018-05-05T02:50:21.666Z,63.80
2018-05-05T02:50:53.277Z,63.94
2018-05-05T02:51:24.885Z,63.93
2018-05-05T02:51:56.460Z,63.70
2018-05-05T02:52:28.062Z,63.68
2018-05-05T02:52:59.643Z,63.81
2018-05-05T02:53:31.233Z,63.82
2018-05-05T02:54:02.888Z,63.71
2018-05-05T02:54:34.500Z,63.75
2018-05-05T02:55:06.149Z,63.70
2018-05-05T02:55:37.754Z,63.79
2018-05-05T02:56:09.324Z,63.81
2018-05-05T02:56:40.930Z,63.93
2018-05-05T02:57:12.529Z,63.69
2018-05-05T02:57:44.112Z,63.88
2018-05-05T02:58:15.718Z,64.01
2018-05-05T02:58:47.303Z,63.81
2018-05-05T02:59:18.911Z,63.91
2018-05-05T02:59:50.521Z,64.01
2018-05-05T03:00:22.105Z,63.75
2018-05-05T03:00:53.716Z,63.84
2018-05-05T03:01:25.318Z,63.79
2018-05-05T03:01:56.926Z,63.61
2018-05-05T03:02:28.547Z,63.67
2018-05-05T03:03:00.132Z,63.61
2018-05-05T03:03:31.705Z,63.68
2018-05-05T03:04:03.282Z,63.75
2018-05-05T03:04:34.858Z,63.84
2018-05-05T03:05:06.462Z,63.62
2018-05-05T03:05:38.046Z,63.45
2018-05-05T03:06:09.650Z,63.72
2018-05-05T03:06:41.259Z,63.83
2018-05-05T03:07:12.861Z,63.80
2018-05-05T03:07:44.525Z,63.75
2018-05-05T03:08:16.124Z,63.67
2018-05-05T03:08:47.730Z,63.64
2018-05-05T03:09:19.357Z,63.86
2018-05-05T03:09:50.962Z,63.68
2018-05-05T03:10:22.542Z,63.62
2018-05-05T03:10:54.130Z,63.68
2018-05-05T03:11:25.797Z,63.86
2018-05-05T03:11:57.343Z,63.57
2018-05-05T03:12:28.952Z,63.70
2018-05-05T03:13:00.589Z,63.60
2018-05-05T03:13:32.179Z,63.69
2018-05-05T03:14:03.781Z,63.58
2018-05-05T03:14:35.352Z,63.61
2018-05-05T03:15:06.965Z,63.62
2018-05-05T03:15:38.569Z,63.90
2018-05-05T03:16:10.168Z,63.84
2018-05-05T03:16:41.768Z,64.08
2018-05-05T03:17:13.368Z,63.89
2018-05-05T03:17:44.946Z,63.95
2018-05-05T03:18:16.570Z,64.05
2018-05-05T03:18:48.136Z,63.93
2018-05-05T03:19:19.742Z,64.05
2018-05-05T03:19:51.337Z,64.17
2018-05-05T03:20:22.941Z,64.24
2018-05-05T03:20:54.550Z,64.39
2018-05-05T03:21:26.158Z,64.16
2018-05-05T03:21:57.741Z,64.27
2018-05-05T03:22:29.342Z,64.41
2018-05-05T03:23:00.936Z,64.30
2018-05-05T03:23:32.557Z,64.45
2018-05-05T03:24:04.142Z,64.31
2018-05-05T03:24:35.725Z,64.47
2018-05-05T03:25:07.297Z,64.30
2018-05-05T03:25:38.897Z,64.38
2018-05-05T03:26:10.504Z,64.20
2018-05-05T03:26:42.086Z,64.24
2018-05-05T03:27:13.656Z,64.17
2018-05-05T03:27:45.272Z,64.34
2018-05-05T03:28:16.867Z,64.23
2018-05-05T03:28:48.460Z,64.12
2018-05-05T03:29:20.032Z,64.23
2018-05-05T03:29:51.638Z,64.22
2018-05-05T03:30:23.241Z,64.23
2018-05-05T03:30:54.822Z,64.09
2018-05-05T03:31:26.401Z,64.17
2018-05-05T03:31:57.996Z,64.32
2018-05-05T03:32:29.601Z,64.22
2018-05-05T03:33:01.247Z,63.85
2018-05-05T03:33:32.853Z,64.23
2018-05-05T03:34:04.462Z,64.07
2018-05-05T03:34:36.045Z,64.05
2018-05-05T03:35:07.650Z,64.17
2018-05-05T03:35:39.233Z,64.12
2018-05-05T03:36:10.859Z,63.78
2018-05-05T03:36:42.439Z,64.13
2018-05-05T03:37:14.037Z,63.99
2018-05-05T03:37:45.622Z,64.00
2018-05-05T03:38:17.233Z,64.11
2018-05-05T03:38:48.837Z,64.03
2018-05-05T03:39:20.409Z,64.15
2018-05-05T03:39:52.011Z,64.02
2018-05-05T03:40:23.618Z,64.05
2018-05-05T03:40:55.256Z,63.92
2018-05-05T03:41:26.852Z,64.26
2018-05-05T03:41:58.448Z,64.06
2018-05-05T03:42:30.054Z,64.27
2018-05-05T03:43:01.638Z,64.14
2018-05-05T03:43:33.241Z,64.10
2018-05-05T03:44:04.835Z,64.10
2018-05-05T03:44:36.404Z,64.06
2018-05-05T03:45:07.986Z,64.07
2018-05-05T03:45:39.590Z,63.83
2018-05-05T03:46:11.160Z,64.05
2018-05-05T03:46:42.742Z,64.00
2018-05-05T03:47:14.342Z,63.99
2018-05-05T03:47:45.946Z,63.89
2018-05-05T03:48:17.558Z,63.96
2018-05-05T03:48:49.161Z,63.90
2018-05-05T03:49:20.774Z,64.00
2018-05-05T03:49:52.377Z,64.01
2018-05-05T03:50:23.981Z,63.95
2018-05-05T03:50:55.566Z,63.87
2018-05-05T03:51:27.173Z,64.07
2018-05-05T03:51:58.749Z,63.98
2018-05-05T03:52:30.334Z,63.84
2018-05-05T03:53:01.905Z,63.87
2018-05-05T03:53:33.633Z,64.05
2018-05-05T03:54:05.214Z,64.06
2018-05-05T03:54:36.809Z,64.16
2018-05-05T03:55:08.380Z,64.11
2018-05-05T03:55:39.986Z,64.13
2018-05-05T03:56:11.574Z,64.37
2018-05-05T03:56:43.178Z,64.19
2018-05-05T03:57:14.786Z,64.27
2018-05-05T03:57:46.414Z,64.13
2018-05-05T03:58:18.004Z,64.13
2018-05-05T03:58:49.590Z,64.07
2018-05-05T03:59:21.178Z,64.00
2018-05-05T03:59:52.808Z,63.98
2018-05-05T04:00:24.379Z,63.74
2018-05-05T04:00:55.982Z,63.83
2018-05-05T04:01:27.599Z,63.60
2018-05-05T04:01:59.214Z,63.61
2018-05-05T04:02:30.818Z,63.89
2018-05-05T04:03:02.392Z,63.81
2018-05-05T04:03:33.993Z,63.78
2018-05-05T04:04:05.597Z,63.70
2018-05-05T04:04:37.202Z,63.74
2018-05-05T04:05:08.844Z,63.61
2018-05-05T04:05:40.422Z,63.94
2018-05-05T04:06:12.007Z,63.77
2018-05-05T04:06:43.583Z,63.75
2018-05-05T04:07:15.186Z,63.76
2018-05-05T04:07:46.789Z,63.77
2018-05-05T04:08:18.384Z,63.72
2018-05-05T04:08:49.961Z,63.62
2018-05-05T04:09:21.533Z,63.59
2018-05-05T04:09:53.150Z,63.77
2018-05-05T04:10:24.824Z,63.83
2018-05-05T04:10:56.396Z,63.84
2018-05-05T04:11:27.982Z,64.16
2018-05-05T04:11:59.581Z,64.40
2018-05-05T04:12:31.161Z,64.28
2018-05-05T04:13:02.729Z,64.20
2018-05-05T04:13:34.334Z,64.30
2018-05-05T04:14:05.922Z,64.36
2018-05-05T04:14:37.489Z,64.08
2018-05-05T04:15:09.066Z,63.76
2018-05-05T04:15:40.698Z,63.54
2018-05-05T04:16:12.297Z,63.31
2018-05-05T04:16:43.922Z,63.05
2018-05-05T04:17:15.534Z,62.70
2018-05-05T04:17:47.140Z,62.18
2018-05-05T04:18:18.740Z,61.91
2018-05-05T04:18:50.353Z,61.57
2018-05-05T04:19:21.948Z,61.17
2018-05-05T04:19:53.537Z,61.27
2018-05-05T04:20:25.130Z,61.07
2018-05-05T04:20:56.797Z,60.95
2018-05-05T04:21:28.391Z,60.91
2018-05-05T04:21:59.985Z,60.78
2018-05-05T04:22:31.599Z,60.87
2018-05-05T04:23:03.186Z,61.15
2018-05-05T04:23:34.789Z,61.63
2018-05-05T04:24:06.374Z,62.03
2018-05-05T04:24:37.954Z,62.40
2018-05-05T04:25:09.544Z,62.54
2018-05-05T04:25:41.132Z,62.83
2018-05-05T04:26:12.705Z,62.78
2018-05-05T04:26:44.297Z,63.15
2018-05-05T04:27:15.886Z,63.21
2018-05-05T04:27:47.469Z,63.19
2018-05-05T04:28:19.036Z,63.34
2018-05-05T04:28:50.628Z,63.30
2018-05-05T04:29:22.239Z,63.33
2018-05-05T04:29:53.822Z,63.45
2018-05-05T04:30:25.407Z,63.46
2018-05-05T04:30:57.044Z,63.70
2018-05-05T04:31:28.640Z,63.59
2018-05-05T04:32:00.222Z,63.44
2018-05-05T04:32:31.816Z,63.54
2018-05-05T04:33:03.392Z,63.48
2018-05-05T04:33:34.960Z,63.62
2018-05-05T04:34:06.546Z,63.53
2018-05-05T04:34:38.126Z,63.48
2018-05-05T04:35:09.696Z,63.54
2018-05-05T04:35:41.298Z,63.64
2018-05-05T04:36:12.912Z,63.75
2018-05-05T04:36:44.499Z,63.65
2018-05-05T04:37:16.068Z,63.60
2018-05-05T04:37:47.655Z,63.75
2018-05-05T04:38:19.228Z,63.81
2018-05-05T04:38:50.832Z,63.80
2018-05-05T04:39:22.438Z,63.58
2018-05-05T04:39:54.008Z,63.86
2018-05-05T04:40:25.613Z,63.66
2018-05-05T04:40:57.216Z,63.77
2018-05-05T04:41:28.865Z,63.61
2018-05-05T04:42:00.450Z,63.79
2018-05-05T04:42:32.047Z,63.76
2018-05-05T04:43:03.645Z,63.86
2018-05-05T04:43:35.225Z,63.81
2018-05-05T04:44:06.793Z,63.87
2018-05-05T04:44:38.634Z,63.94
2018-05-05T04:45:10.067Z,63.88
2018-05-05T04:45:41.640Z,63.83
2018-05-05T04:46:13.231Z,64.06
2018-05-05T04:46:44.930Z,63.79
2018-05-05T04:47:16.489Z,63.75
2018-05-05T04:47:48.074Z,63.86
2018-05-05T04:48:19.664Z,63.84
2018-05-05T04:48:51.282Z,63.69
2018-05-05T04:49:22.864Z,63.81
2018-05-05T04:49:54.466Z,63.91
2018-05-05T04:50:26.069Z,63.89
2018-05-05T04:50:58.852Z,64.01
2018-05-05T04:51:30.576Z,63.96
2018-05-05T04:52:02.200Z,63.84
2018-05-05T04:52:33.768Z,64.02
2018-05-05T04:53:05.349Z,63.79
2018-05-05T04:53:36.934Z,63.87
2018-05-05T04:54:08.514Z,63.88
2018-05-05T04:54:40.098Z,64.07
2018-05-05T04:55:11.677Z,63.86
2018-05-05T04:55:43.281Z,64.05
2018-05-05T04:56:14.889Z,64.09
2018-05-05T04:56:46.470Z,64.19
2018-05-05T04:57:18.197Z,63.93
2018-05-05T04:57:49.759Z,63.98
2018-05-05T04:58:21.329Z,64.00
2018-05-05T04:58:52.970Z,64.05
2018-05-05T04:59:24.577Z,63.89
2018-05-05T04:59:56.169Z,63.95
2018-05-05T05:00:27.749Z,64.07
2018-05-05T05:00:59.333Z,64.10
2018-05-05T05:01:30.909Z,64.10
2018-05-05T05:02:02.502Z,63.93
2018-05-05T05:02:34.179Z,64.09
2018-05-05T05:03:05.759Z,63.98
2018-05-05T05:03:37.366Z,63.92
2018-05-05T05:04:08.940Z,64.02
2018-05-05T05:04:40.541Z,64.04
2018-05-05T05:05:12.137Z,64.05
2018-05-05T05:05:43.753Z,63.94
2018-05-05T05:06:15.361Z,64.24
2018-05-05T05:06:46.957Z,64.12
2018-05-05T05:07:18.569Z,64.19
2018-05-05T05:07:50.174Z,64.04
2018-05-05T05:08:21.770Z,64.03
2018-05-05T05:08:53.348Z,64.04
2018-05-05T05:09:24.926Z,64.01
2018-05-05T05:09:56.550Z,63.95
2018-05-05T05:10:28.149Z,64.03
2018-05-05T05:10:59.806Z,64.50
2018-05-05T05:11:31.372Z,64.32
2018-05-05T05:12:02.972Z,64.48
2018-05-05T05:12:34.604Z,64.22
2018-05-05T05:13:06.214Z,64.51
2018-05-05T05:13:37.821Z,64.28
2018-05-05T05:14:10.442Z,64.42
2018-05-05T05:14:42.034Z,64.32
2018-05-05T05:15:13.633Z,64.34
2018-05-05T05:15:45.214Z,64.77
2018-05-05T05:16:16.818Z,64.38
2018-05-05T05:16:48.511Z,64.34
2018-05-05T05:17:20.082Z,64.56
2018-05-05T05:17:51.686Z,64.31
2018-05-05T05:18:23.320Z,64.35
2018-05-05T05:18:54.901Z,64.66
2018-05-05T05:19:26.492Z,65.02
2018-05-05T05:19:58.068Z,64.68
2018-05-05T05:20:29.677Z,64.38
2018-05-05T05:21:01.252Z,64.47
2018-05-05T05:21:32.854Z,64.21
2018-05-05T05:22:04.457Z,64.35
2018-05-05T05:22:36.037Z,64.54
2018-05-05T05:23:07.622Z,64.35
2018-05-05T05:23:39.205Z,64.33
2018-05-05T05:24:10.781Z,64.55
2018-05-05T05:24:42.378Z,64.48
2018-05-05T05:25:13.985Z,64.46
2018-05-05T05:25:45.594Z,64.44
2018-05-05T05:26:17.247Z,64.41
2018-05-05T05:26:48.814Z,64.27
2018-05-05T05:27:20.460Z,64.23
2018-05-05T05:27:52.074Z,64.27
2018-05-05T05:28:23.662Z,64.36
2018-05-05T05:28:55.274Z,64.44
2018-05-05T05:29:26.885Z,64.46
2018-05-05T05:29:59.555Z,64.71
2018-05-05T05:30:31.158Z,64.71
2018-05-05T05:31:02.806Z,64.69
2018-05-05T05:31:34.401Z,64.80
2018-05-05T05:32:05.982Z,64.63
2018-05-05T05:32:37.549Z,64.53
2018-05-05T05:33:09.172Z,64.72
2018-05-05T05:33:40.775Z,64.86
2018-05-05T05:34:12.387Z,65.21
2018-05-05T05:34:43.956Z,64.93
2018-05-05T05:35:15.553Z,64.92
2018-05-05T05:35:47.158Z,64.89
2018-05-05T05:36:18.728Z,65.11
2018-05-05T05:36:50.334Z,65.01
2018-05-05T05:37:21.956Z,64.94
2018-05-05T05:37:53.569Z,65.04
2018-05-05T05:38:25.153Z,64.90
2018-05-05T05:38:56.750Z,64.69
2018-05-05T05:39:28.439Z,65.21
2018-05-05T05:39:59.989Z,65.22
2018-05-05T05:40:31.580Z,64.94
2018-05-05T05:41:03.190Z,64.96
2018-05-05T05:41:34.793Z,64.96
2018-05-05T05:42:06.368Z,64.81
2018-05-05T05:42:37.969Z,64.95
2018-05-05T05:43:09.540Z,65.16
2018-05-05T05:43:41.123Z,64.88
2018-05-05T05:44:12.726Z,64.99
2018-05-05T05:44:44.378Z,65.30
2018-05-05T05:45:15.967Z,65.18
2018-05-05T05:45:47.567Z,64.92
2018-05-05T05:46:19.177Z,65.30
2018-05-05T05:46:50.782Z,65.40
2018-05-05T05:47:22.379Z,65.30
2018-05-05T05:47:53.979Z,65.48
2018-05-05T05:48:25.562Z,65.17
2018-05-05T05:48:57.143Z,65.32
2018-05-05T05:49:28.757Z,65.61
2018-05-05T05:50:00.401Z,65.60
2018-05-05T05:50:31.978Z,65.71
2018-05-05T05:51:03.586Z,65.53
2018-05-05T05:51:35.180Z,65.52
2018-05-05T05:52:06.787Z,65.50
2018-05-05T05:52:38.393Z,65.75
2018-05-05T05:53:09.973Z,65.82
2018-05-05T05:53:41.577Z,66.10
2018-05-05T05:54:13.181Z,65.78
2018-05-05T05:54:44.752Z,65.72
2018-05-05T05:55:16.380Z,65.76
2018-05-05T05:55:47.971Z,65.54
2018-05-05T05:56:19.613Z,65.63
2018-05-05T05:56:51.222Z,65.47
2018-05-05T05:57:22.847Z,65.45
2018-05-05T05:57:54.429Z,65.92
2018-05-05T05:58:26.038Z,65.58
2018-05-05T05:58:57.608Z,65.94
2018-05-05T05:59:29.183Z,65.67
2018-05-05T06:00:00.756Z,65.49
2018-05-05T06:00:32.356Z,65.73
2018-05-05T06:01:03.985Z,65.65
2018-05-05T06:01:35.562Z,65.66
2018-05-05T06:02:07.128Z,65.94
2018-05-05T06:02:38.710Z,65.78
2018-05-05T06:03:10.295Z,66.29
2018-05-05T06:03:41.892Z,66.24
2018-05-05T06:04:13.523Z,65.96
2018-05-05T06:04:45.105Z,66.09
2018-05-05T06:05:16.701Z,66.09
2018-05-05T06:05:48.301Z,65.85
2018-05-05T06:06:19.915Z,65.96
2018-05-05T06:06:51.500Z,66.21
2018-05-05T06:07:23.081Z,66.30
2018-05-05T06:07:54.681Z,66.36
2018-05-05T06:08:26.266Z,66.61
2018-05-05T06:08:57.854Z,66.47
2018-05-05T06:09:29.438Z,66.71
2018-05-05T06:10:01.013Z,66.58
2018-05-05T06:10:32.622Z,66.23
2018-05-05T06:11:04.207Z,66.25
2018-05-05T06:11:35.794Z,66.03
2018-05-05T06:12:07.398Z,66.27
2018-05-05T06:12:39.003Z,66.15
2018-05-05T06:13:10.586Z,65.95
2018-05-05T06:13:42.169Z,65.44
2018-05-05T06:14:13.746Z,65.86
2018-05-05T06:14:45.398Z,65.42
2018-05-05T06:15:17.007Z,65.47
2018-05-05T06:15:48.614Z,65.27
2018-05-05T06:16:20.202Z,65.21
2018-05-05T06:16:51.786Z,65.28
2018-05-05T06:17:23.390Z,65.28
2018-05-05T06:17:54.984Z,64.89
2018-05-05T06:18:26.600Z,65.03
2018-05-05T06:18:58.205Z,64.96
2018-05-05T06:19:29.801Z,64.89
2018-05-05T06:20:01.389Z,64.76
2018-05-05T06:20:32.974Z,64.96
2018-05-05T06:21:04.577Z,64.78
2018-05-05T06:21:36.238Z,64.73
2018-05-05T06:22:07.823Z,64.93
2018-05-05T06:22:39.445Z,64.75
2018-05-05T06:23:11.030Z,64.70
2018-05-05T06:23:42.630Z,64.82
2018-05-05T06:24:14.233Z,64.67
2018-05-05T06:24:45.817Z,64.57
2018-05-05T06:25:17.420Z,64.63
2018-05-05T06:25:49.061Z,64.85
2018-05-05T06:26:20.618Z,64.78
2018-05-05T06:26:52.264Z,64.61
2018-05-05T06:27:23.901Z,64.57
2018-05-05T06:27:55.502Z,64.67
2018-05-05T06:28:27.072Z,64.59
2018-05-05T06:28:58.665Z,64.48
2018-05-05T06:29:30.250Z,64.39
2018-05-05T06:30:01.919Z,64.46
2018-05-05T06:30:33.505Z,64.60
2018-05-05T06:31:05.086Z,64.75
2018-05-05T06:31:36.674Z,64.60
2018-05-05T06:32:08.273Z,64.62
2018-05-05T06:32:39.858Z,64.74
2018-05-05T06:33:11.442Z,64.43
2018-05-05T06:33:43.050Z,64.56
2018-05-05T06:34:14.647Z,64.46
2018-05-05T06:34:46.221Z,64.39
2018-05-05T06:35:17.857Z,65.21
2018-05-05T06:35:49.458Z,64.51
2018-05-05T06:36:21.045Z,64.45
2018-05-05T06:36:52.646Z,64.65
2018-05-05T06:37:24.216Z,64.81
2018-05-05T06:37:55.818Z,64.76
2018-05-05T06:38:27.430Z,64.87
2018-05-05T06:38:59.014Z,64.63
2018-05-05T06:39:30.621Z,64.48
2018-05-05T06:40:02.236Z,64.55
2018-05-05T06:40:33.895Z,64.79
2018-05-05T06:41:05.501Z,64.84
2018-05-05T06:41:37.107Z,64.93
2018-05-05T06:42:08.717Z,64.70
2018-05-05T06:42:40.306Z,64.92
2018-05-05T06:43:11.885Z,64.72
2018-05-05T06:43:43.476Z,64.59
2018-05-05T06:44:15.062Z,64.57
2018-05-05T06:44:46.652Z,64.43
2018-05-05T06:45:18.224Z,64.22
2018-05-05T06:45:49.869Z,64.44
2018-05-05T06:46:21.454Z,64.25
2018-05-05T06:46:53.031Z,64.69