createdAt,value
2023-02-19T00:01:28.782Z,98280.06
2023-02-19T00:04:04.988Z,98282.69
2023-02-19T00:06:33.706Z,98282.69
2023-02-19T00:09:00.708Z,98287.75
2023-02-19T00:11:30.611Z,98287.72
2023-02-19T00:13:58.962Z,98277.53
2023-02-19T00:16:28.026Z,98278.38
2023-02-19T00:18:56.289Z,98284.31
2023-02-19T00:21:23.938Z,98285.13
2023-02-19T00:23:52.482Z,98287.69
2023-02-19T00:26:20.054Z,98296.13
2023-02-19T00:28:47.915Z,98286.94
2023-02-19T00:31:24.302Z,98281.81
2023-02-19T00:33:56.364Z,98279.28
2023-02-19T00:36:23.828Z,98292.81
2023-02-19T00:38:50.990Z,98283.44
2023-02-19T00:41:20.047Z,98286.84
2023-02-19T00:44:01.233Z,98280.91
2023-02-19T00:46:37.132Z,98287.69
2023-02-19T00:49:05.065Z,98297.75
2023-02-19T00:51:34.916Z,98296.94
2023-02-19T00:54:01.847Z,98291.81
2023-02-19T00:56:28.605Z,98290.88
2023-02-19T00:58:55.184Z,98301.81
2023-02-19T01:01:22.490Z,98294.16
2023-02-19T01:03:49.496Z,98299.19
2023-02-19T01:06:18.435Z,98309.25
2023-02-19T01:08:45.101Z,98304.09
2023-02-19T01:11:12.850Z,98306.63
2023-02-19T01:13:40.273Z,98310.06
2023-02-19T01:16:11.123Z,98304.94
2023-02-19T01:18:37.865Z,98302.38
2023-02-19T01:21:15.193Z,98306.53
2023-02-19T01:23:41.827Z,98304.88
2023-02-19T01:26:11.642Z,98315.84
2023-02-19T01:28:38.255Z,98309.00
2023-02-19T01:31:07.225Z,98308.16
2023-02-19T01:33:34.825Z,98321.66
2023-02-19T01:36:04.052Z,98303.88
2023-02-19T01:38:30.697Z,98312.34
2023-02-19T01:41:02.130Z,98314.00
2023-02-19T01:43:28.971Z,98314.91
2023-02-19T01:45:55.676Z,98318.19
2023-02-19T01:48:27.696Z,98311.50
2023-02-19T01:51:05.814Z,98319.94
2023-02-19T01:53:37.018Z,98325.94
2023-02-19T01:56:05.150Z,98319.94
2023-02-19T01:58:34.391Z,98341.06
2023-02-19T02:01:04.480Z,98330.16
2023-02-19T02:03:32.190Z,98342.84
2023-02-19T02:06:08.019Z,98339.38
2023-02-19T02:08:53.403Z,98341.03
2023-02-19T02:11:20.806Z,98337.63
2023-02-19T02:13:48.472Z,98351.97
2023-02-19T02:16:30.294Z,98353.72
2023-02-19T02:19:14.401Z,98364.56
2023-02-19T02:21:47.065Z,98367.06
2023-02-19T02:24:28.848Z,98371.28
2023-02-19T02:27:18.539Z,98369.59
2023-02-19T02:30:23.931Z,98364.38
2023-02-19T02:33:00.237Z,98362.72
2023-02-19T02:35:35.802Z,98360.94
2023-02-19T02:38:07.194Z,98361.72
2023-02-19T02:40:34.830Z,98363.31
2023-02-19T02:43:01.562Z,98367.41
2023-02-19T02:45:36.530Z,98381.78
2023-02-19T02:48:21.055Z,98376.66
2023-02-19T02:51:16.031Z,98381.88
2023-02-19T02:54:09.745Z,98390.19
2023-02-19T02:56:37.048Z,98391.47
2023-02-19T02:59:07.957Z,98397.06
2023-02-19T03:02:06.576Z,98395.13
2023-02-19T03:04:35.572Z,98394.06
2023-02-19T03:07:07.200Z,98387.81
2023-02-19T03:09:40.648Z,98396.25
2023-02-19T03:12:32.251Z,98407.00
2023-02-19T03:15:23.298Z,98405.06
2023-02-19T03:18:11.356Z,98414.41
2023-02-19T03:20:42.060Z,98410.06
2023-02-19T03:23:11.015Z,98412.59
2023-02-19T03:25:58.379Z,98411.69
2023-02-19T03:28:47.632Z,98425.94
2023-02-19T03:31:19.560Z,98430.16
2023-02-19T03:33:50.486Z,98436.78
2023-02-19T03:36:20.650Z,98442.56
2023-02-19T03:39:03.978Z,98437.44
2023-02-19T03:41:33.718Z,98439.03
2023-02-19T03:44:27.990Z,98435.50
2023-02-19T03:47:15.383Z,98427.72
2023-02-19T03:50:08.993Z,98434.44
2023-02-19T03:52:59.628Z,98433.38
2023-02-19T03:55:49.868Z,98429.19
2023-02-19T03:58:32.284Z,98435.88
2023-02-19T04:01:08.930Z,98429.03
2023-02-19T04:03:43.842Z,98432.34
2023-02-19T04:06:15.488Z,98435.53
2023-02-19T04:08:46.285Z,98434.53
2023-02-19T04:11:14.922Z,98441.09
2023-02-19T04:14:06.556Z,98444.59
2023-02-19T04:16:37.166Z,98440.19
2023-02-19T04:19:10.293Z,98450.19
2023-02-19T04:21:39.358Z,98454.44
2023-02-19T04:24:21.907Z,98466.06
2023-02-19T04:26:49.014Z,98473.75
2023-02-19T04:29:15.543Z,98471.00
2023-02-19T04:31:42.111Z,98468.59
2023-02-19T04:34:08.706Z,98481.09
2023-02-19T04:36:35.323Z,98475.91
2023-02-19T04:39:01.919Z,98483.38
2023-02-19T04:41:28.477Z,98475.63
2023-02-19T04:43:55.030Z,98467.97
2023-02-19T04:46:21.783Z,98483.06
2023-02-19T04:48:48.356Z,98494.81
2023-02-19T04:51:14.938Z,98489.56
2023-02-19T04:53:41.600Z,98495.31
2023-02-19T04:56:10.279Z,98502.13
2023-02-19T04:58:37.022Z,98495.13
2023-02-19T05:01:04.015Z,98501.84
2023-02-19T05:03:30.927Z,98500.16
2023-02-19T05:05:57.506Z,98500.28
2023-02-19T05:08:24.064Z,98496.94
2023-02-19T05:10:50.615Z,98498.63
2023-02-19T05:13:17.214Z,98504.34
2023-02-19T05:15:54.817Z,98499.22
2023-02-19T05:18:21.452Z,98498.34
2023-02-19T05:20:47.984Z,98512.78
2023-02-19T05:23:14.528Z,98506.81
2023-02-19T05:25:41.054Z,98509.34
2023-02-19T05:28:19.726Z,98515.16
2023-02-19T05:30:53.064Z,98522.75
2023-02-19T05:33:21.908Z,98532.06
2023-02-19T05:35:54.183Z,98534.75
2023-02-19T05:38:21.904Z,98534.59
2023-02-19T05:40:48.535Z,98545.69
2023-02-19T05:43:15.588Z,98545.69
2023-02-19T05:45:42.558Z,98549.06
2023-02-19T05:48:10.761Z,98549.19
2023-02-19T05:50:39.641Z,98541.69
2023-02-19T05:53:06.437Z,98556.16
2023-02-19T05:55:36.654Z,98554.56
2023-02-19T05:58:03.590Z,98550.75
2023-02-19T06:00:32.234Z,98565.88
2023-02-19T06:02:58.843Z,98548.75
2023-02-19T06:05:25.387Z,98541.66
2023-02-19T06:07:51.955Z,98547.69
2023-02-19T06:10:18.576Z,98549.34
2023-02-19T06:12:45.389Z,98544.56
2023-02-19T06:15:11.944Z,98552.53
2023-02-19T06:17:38.604Z,98549.34
2023-02-19T06:20:05.442Z,98553.59
2023-02-19T06:22:31.946Z,98545.00
2023-02-19T06:24:58.569Z,98551.56
2023-02-19T06:27:25.126Z,98546.22
2023-02-19T06:29:51.663Z,98549.34
2023-02-19T06:32:18.556Z,98555.19
2023-02-19T06:34:45.143Z,98561.88
2023-02-19T06:37:11.676Z,98561.16
2023-02-19T06:39:38.261Z,98557.06
2023-02-19T06:42:04.832Z,98573.97
2023-02-19T06:44:31.898Z,98562.31
2023-02-19T06:46:58.494Z,98555.63
2023-02-19T06:49:25.022Z,98551.56
2023-02-19T06:51:51.509Z,98552.53
2023-02-19T06:54:18.046Z,98553.50
2023-02-19T06:56:46.994Z,98552.69
2023-02-19T06:59:18.786Z,98554.47
2023-02-19T07:01:45.885Z,98554.72
2023-02-19T07:04:12.673Z,98566.69
2023-02-19T07:06:39.366Z,98564.16
2023-02-19T07:09:07.697Z,98569.50
2023-02-19T07:11:36.175Z,98570.56
2023-02-19T07:14:04.607Z,98579.47
2023-02-19T07:16:31.557Z,98577.94
2023-02-19T07:18:59.493Z,98581.28
2023-02-19T07:21:27.764Z,98566.19
2023-02-19T07:23:54.305Z,98577.22
2023-02-19T07:26:22.003Z,98583.28
2023-02-19T07:28:50.586Z,98579.38
2023-02-19T07:31:18.767Z,98579.47
2023-02-19T07:33:46.046Z,98588.09
2023-02-19T07:36:13.968Z,98589.06
2023-02-19T07:38:40.536Z,98587.38
2023-02-19T07:41:07.854Z,98585.75
2023-02-19T07:43:36.722Z,98583.25
2023-02-19T07:46:08.872Z,98579.56
2023-02-19T07:48:36.818Z,98583.50
2023-02-19T07:51:05.712Z,98593.69
2023-02-19T07:53:33.673Z,98581.94
2023-02-19T07:56:05.826Z,98586.19
2023-02-19T07:58:34.204Z,98590.28
2023-02-19T08:01:14.492Z,98596.22
2023-02-19T08:03:41.983Z,98600.41
2023-02-19T08:06:11.064Z,98609.00
2023-02-19T08:08:38.771Z,98604.88
2023-02-19T08:11:25.280Z,98615.16
2023-02-19T08:13:53.219Z,98611.81
2023-02-19T08:16:33.174Z,98620.38
2023-02-19T08:19:07.356Z,98625.38
2023-02-19T08:21:34.492Z,98627.94
2023-02-19T08:24:01.176Z,98617.63
2023-02-19T08:26:27.804Z,98619.50
2023-02-19T08:28:54.398Z,98621.47
2023-02-19T08:31:21.125Z,98608.78
2023-02-19T08:33:47.747Z,98606.34
2023-02-19T08:36:14.303Z,98608.25
2023-02-19T08:38:40.828Z,98612.59
2023-02-19T08:41:10.375Z,98597.38
2023-02-19T08:43:37.312Z,98601.59
2023-02-19T08:46:04.710Z,98599.56
2023-02-19T08:48:31.367Z,98600.84
2023-02-19T08:51:00.456Z,98599.03
2023-02-19T08:53:27.001Z,98592.38
2023-02-19T08:55:53.798Z,98598.31
2023-02-19T08:58:20.586Z,98584.81
2023-02-19T09:00:47.352Z,98585.63
2023-02-19T09:03:14.168Z,98586.47
2023-02-19T09:05:41.438Z,98590.59
2023-02-19T09:08:08.763Z,98588.91
2023-02-19T09:10:35.383Z,98581.38
2023-02-19T09:13:02.644Z,98577.31
2023-02-19T09:15:29.732Z,98594.94
2023-02-19T09:17:57.031Z,98582.13
2023-02-19T09:20:23.590Z,98579.59
2023-02-19T09:22:50.446Z,98582.28
2023-02-19T09:25:17.141Z,98590.19
2023-02-19T09:27:43.832Z,98589.56
2023-02-19T09:30:10.665Z,98599.09
2023-02-19T09:32:37.335Z,98600.22
2023-02-19T09:35:03.964Z,98584.44
2023-02-19T09:37:32.022Z,98584.63
2023-02-19T09:39:59.720Z,98573.56
2023-02-19T09:42:32.473Z,98572.81
2023-02-19T09:45:01.625Z,98565.34
2023-02-19T09:47:31.510Z,98566.53
2023-02-19T09:50:06.985Z,98554.22
2023-02-19T09:52:36.418Z,98558.81
2023-02-19T09:55:14.853Z,98557.03
2023-02-19T09:57:43.953Z,98550.78
2023-02-19T10:00:25.769Z,98542.72
2023-02-19T10:03:14.965Z,98540.19
2023-02-19T10:05:41.984Z,98531.81
2023-02-19T10:08:15.655Z,98523.31
2023-02-19T10:10:44.521Z,98528.50
2023-02-19T10:13:29.445Z,98531.16
2023-02-19T10:16:01.859Z,98519.41
2023-02-19T10:18:36.231Z,98524.63
2023-02-19T10:21:02.906Z,98516.28
2023-02-19T10:23:29.850Z,98512.22
2023-02-19T10:25:58.444Z,98497.06
2023-02-19T10:28:29.021Z,98490.38
2023-02-19T10:31:00.721Z,98491.19
2023-02-19T10:33:27.594Z,98492.16
2023-02-19T10:36:07.700Z,98488.91
2023-02-19T10:38:40.542Z,98483.84
2023-02-19T10:41:20.791Z,98473.59
2023-02-19T10:44:07.792Z,98454.84
2023-02-19T10:46:44.169Z,98451.38
2023-02-19T10:49:39.930Z,98448.00
2023-02-19T10:52:21.303Z,98444.84
2023-02-19T10:54:53.232Z,98433.91
2023-02-19T10:57:19.701Z,98438.31
2023-02-19T11:00:01.957Z,98437.53
2023-02-19T11:02:31.060Z,98422.22
2023-02-19T11:05:17.380Z,98421.34
2023-02-19T11:07:56.077Z,98413.81
2023-02-19T11:10:48.007Z,98414.88
2023-02-19T11:13:32.978Z,98408.81
2023-02-19T11:16:00.351Z,98409.59
2023-02-19T11:18:30.455Z,98400.25
2023-02-19T11:21:02.549Z,98393.47
2023-02-19T11:23:36.587Z,98406.91
2023-02-19T11:26:19.593Z,98393.88
2023-02-19T11:28:55.031Z,98400.56
2023-02-19T11:31:39.717Z,98402.88
2023-02-19T11:34:15.651Z,98407.78
2023-02-19T11:36:42.947Z,98406.19
2023-02-19T11:39:15.690Z,98415.72
2023-02-19T11:42:19.239Z,98418.50
2023-02-19T11:45:20.462Z,98408.50
2023-02-19T11:48:19.647Z,98405.09
2023-02-19T11:51:21.364Z,98405.94
2023-02-19T11:53:58.450Z,98398.31
2023-02-19T11:56:34.004Z,98395.63
2023-02-19T11:59:22.964Z,98406.56
2023-02-19T12:02:10.455Z,98403.88
2023-02-19T12:04:52.159Z,98410.66
2023-02-19T12:07:33.494Z,98411.34
2023-02-19T12:10:24.546Z,98410.41
2023-02-19T12:13:15.565Z,98410.31
2023-02-19T12:16:06.152Z,98402.63
2023-02-19T12:18:53.622Z,98417.78
2023-02-19T12:21:26.193Z,98404.06
2023-02-19T12:24:21.996Z,98404.81
2023-02-19T12:27:23.318Z,98399.66
2023-02-19T12:29:58.722Z,98401.16
2023-02-19T12:32:49.708Z,98402.72
2023-02-19T12:35:39.655Z,98404.47
2023-02-19T12:38:24.887Z,98412.84
2023-02-19T12:41:38.366Z,98408.44
2023-02-19T12:44:38.373Z,98409.97
2023-02-19T12:47:06.874Z,98400.66
2023-02-19T12:49:40.020Z,98396.53
2023-02-19T12:52:18.595Z,98411.16
2023-02-19T12:54:48.357Z,98399.31
2023-02-19T12:57:22.798Z,98406.00
2023-02-19T13:00:00.046Z,98400.84
2023-02-19T13:02:40.703Z,98404.22
2023-02-19T13:05:20.727Z,98400.00
2023-02-19T13:08:04.652Z,98405.91
2023-02-19T13:10:42.173Z,98404.97
2023-02-19T13:13:42.283Z,98402.41
2023-02-19T13:16:18.421Z,98401.56
2023-02-19T13:18:50.069Z,98400.75
2023-02-19T13:21:38.650Z,98405.09
2023-02-19T13:24:23.218Z,98411.16
2023-02-19T13:27:01.640Z,98410.41
2023-02-19T13:29:43.257Z,98408.69
2023-02-19T13:32:24.721Z,98401.88
2023-02-19T13:34:57.325Z,98404.41
2023-02-19T13:37:24.473Z,98406.16
2023-02-19T13:39:53.324Z,98399.38
2023-02-19T13:42:33.972Z,98401.03
2023-02-19T13:45:03.179Z,98400.19
2023-02-19T13:47:54.506Z,98401.00
2023-02-19T13:50:25.591Z,98400.19
2023-02-19T13:52:56.448Z,98395.94
2023-02-19T13:55:42.563Z,98408.53
2023-02-19T13:58:33.901Z,98396.63
2023-02-19T14:01:01.925Z,98411.81
2023-02-19T14:03:51.976Z,98406.66
2023-02-19T14:06:18.713Z,98404.22
2023-02-19T14:08:56.634Z,98412.06
2023-02-19T14:11:43.134Z,98407.03
2023-02-19T14:14:25.746Z,98404.47
2023-02-19T14:16:55.913Z,98409.34
2023-02-19T14:19:56.321Z,98410.88
2023-02-19T14:22:44.672Z,98404.78
2023-02-19T14:25:29.945Z,98408.16
2023-02-19T14:28:09.911Z,98411.47
2023-02-19T14:30:42.478Z,98403.75
2023-02-19T14:33:11.377Z,98403.66
2023-02-19T14:35:46.173Z,98416.28
2023-02-19T14:38:21.465Z,98413.66
2023-02-19T14:40:49.079Z,98408.47
2023-02-19T14:43:19.481Z,98407.53
2023-02-19T14:45:51.742Z,98409.19
2023-02-19T14:48:34.410Z,98412.50
2023-02-19T14:51:10.581Z,98414.16
2023-02-19T14:53:41.688Z,98412.41
2023-02-19T14:56:20.898Z,98412.41
2023-02-19T14:59:06.258Z,98410.69
2023-02-19T15:01:32.823Z,98419.06
2023-02-19T15:03:59.413Z,98414.72
2023-02-19T15:06:26.964Z,98427.34
2023-02-19T15:08:59.125Z,98423.06
2023-02-19T15:11:28.363Z,98423.88
2023-02-19T15:14:00.862Z,98432.28
2023-02-19T15:16:29.254Z,98438.19
2023-02-19T15:18:58.996Z,98440.63
2023-02-19T15:21:28.675Z,98438.88
2023-02-19T15:23:57.328Z,98438.84
2023-02-19T15:26:32.129Z,98439.59
2023-02-19T15:29:04.679Z,98431.06
2023-02-19T15:31:31.400Z,98442.03
2023-02-19T15:33:58.140Z,98437.81
2023-02-19T15:36:35.116Z,98441.19
2023-02-19T15:39:02.783Z,98447.09
2023-02-19T15:41:34.600Z,98457.25
2023-02-19T15:44:31.915Z,98458.00
2023-02-19T15:47:04.826Z,98452.84
2023-02-19T15:49:45.418Z,98451.03
2023-02-19T15:52:24.035Z,98456.00
2023-02-19T15:55:22.827Z,98466.09
2023-02-19T15:58:02.832Z,98466.16
2023-02-19T16:00:50.798Z,98471.16
2023-02-19T16:03:23.251Z,98481.31
2023-02-19T16:06:03.696Z,98476.28
2023-02-19T16:08:35.814Z,98472.06
2023-02-19T16:11:30.336Z,98478.81
2023-02-19T16:14:19.332Z,98479.72
2023-02-19T16:16:48.818Z,98470.25
2023-02-19T16:19:30.906Z,98472.78
2023-02-19T16:25:44.088Z,98472.44
2023-02-19T16:28:20.283Z,98462.19
2023-02-19T16:30:47.008Z,98479.13
2023-02-19T16:33:36.993Z,98475.81
2023-02-19T16:36:26.258Z,98481.63
2023-02-19T16:39:07.880Z,98478.22
2023-02-19T16:41:58.174Z,98477.25
2023-02-19T16:44:35.804Z,98471.19
2023-02-19T16:47:13.717Z,98481.41
2023-02-19T16:49:42.445Z,98477.94
2023-02-19T16:52:15.542Z,98480.53
2023-02-19T16:54:42.073Z,98476.19
2023-02-19T16:57:08.639Z,98477.91
2023-02-19T16:59:35.226Z,98472.69
2023-02-19T17:02:05.037Z,98469.16
2023-02-19T17:04:31.842Z,98474.00
2023-02-19T17:06:58.421Z,98478.78
2023-02-19T17:09:24.949Z,98480.19
2023-02-19T17:11:51.537Z,98474.09
2023-02-19T17:14:18.336Z,98474.91
2023-02-19T17:16:45.249Z,98482.41
2023-02-19T17:19:20.004Z,98486.78
2023-02-19T17:21:47.194Z,98489.16
2023-02-19T17:24:14.193Z,98487.38
2023-02-19T17:26:40.826Z,98488.13
2023-02-19T17:29:08.820Z,98481.22
2023-02-19T17:31:35.414Z,98478.78
2023-02-19T17:34:02.000Z,98486.38
2023-02-19T17:36:30.779Z,98480.34
2023-02-19T17:39:02.492Z,98483.53
2023-02-19T17:41:29.353Z,98483.34
2023-02-19T17:43:56.010Z,98490.22
2023-02-19T17:46:26.980Z,98494.34
2023-02-19T17:48:54.134Z,98500.13
2023-02-19T17:51:21.733Z,98500.97
2023-02-19T17:53:48.293Z,98494.28
2023-02-19T17:56:24.192Z,98497.63
2023-02-19T17:58:51.222Z,98497.38
2023-02-19T18:01:17.900Z,98503.34
2023-02-19T18:03:44.681Z,98513.25
2023-02-19T18:06:11.908Z,98511.50
2023-02-19T18:08:38.500Z,98506.25
2023-02-19T18:11:07.638Z,98517.47
2023-02-19T18:13:34.341Z,98521.53
2023-02-19T18:16:00.865Z,98520.50
2023-02-19T18:18:27.368Z,98526.25
2023-02-19T18:20:53.897Z,98526.88
2023-02-19T18:23:20.915Z,98521.59
2023-02-19T18:25:47.612Z,98528.38
2023-02-19T18:28:15.041Z,98531.69
2023-02-19T18:30:41.753Z,98541.69
2023-02-19T18:33:10.904Z,98535.44
2023-02-19T18:35:38.481Z,98539.44
2023-02-19T18:38:05.406Z,98540.28
2023-02-19T18:40:31.936Z,98548.78
2023-02-19T18:42:58.828Z,98535.13
2023-02-19T18:45:25.889Z,98543.72
2023-02-19T18:47:52.628Z,98542.75
2023-02-19T18:50:19.999Z,98547.66
2023-02-19T18:52:47.128Z,98544.22
2023-02-19T18:55:13.796Z,98543.25
2023-02-19T18:57:40.373Z,98549.19
2023-02-19T19:00:07.733Z,98547.44
2023-02-19T19:02:48.250Z,98556.75
2023-02-19T19:05:18.603Z,98558.47
2023-02-19T19:07:45.133Z,98567.84
2023-02-19T19:10:11.732Z,98568.81
2023-02-19T19:12:38.307Z,98561.41
2023-02-19T19:15:05.531Z,98565.03
2023-02-19T19:17:32.064Z,98574.50
2023-02-19T19:19:58.671Z,98572.03
2023-02-19T19:22:26.658Z,98577.28
2023-02-19T19:24:53.257Z,98571.38
2023-02-19T19:27:20.914Z,98585.06
2023-02-19T19:29:47.910Z,98585.13
2023-02-19T19:32:14.548Z,98593.81
2023-02-19T19:34:42.814Z,98602.25
2023-02-19T19:37:12.778Z,98605.47
2023-02-19T19:39:39.397Z,98608.94
2023-02-19T19:42:07.923Z,98611.47
2023-02-19T19:44:34.538Z,98630.91
2023-02-19T19:47:01.135Z,98626.53
2023-02-19T19:49:27.845Z,98627.34
2023-02-19T19:51:55.561Z,98622.19
2023-02-19T19:54:23.635Z,98637.25
2023-02-19T19:56:51.117Z,98634.56
2023-02-19T19:59:18.259Z,98640.88
2023-02-19T20:01:52.931Z,98647.38
2023-02-19T20:04:22.726Z,98648.63
2023-02-19T20:06:50.114Z,98644.94
2023-02-19T20:09:17.955Z,98658.19
2023-02-19T20:11:50.059Z,98668.97
2023-02-19T20:14:18.767Z,98661.19
2023-02-19T20:16:47.559Z,98678.84
2023-02-19T20:19:15.454Z,98681.09
2023-02-19T20:21:49.085Z,98675.06
2023-02-19T20:24:28.556Z,98668.41
2023-02-19T20:27:00.445Z,98678.38
2023-02-19T20:29:29.324Z,98666.19
2023-02-19T20:31:59.871Z,98674.56
2023-02-19T20:34:27.260Z,98677.09
2023-02-19T20:36:54.264Z,98685.28
2023-02-19T20:39:21.611Z,98685.78
2023-02-19T20:41:50.191Z,98690.97
2023-02-19T20:44:17.461Z,98687.25
2023-02-19T20:46:48.971Z,98700.63
2023-02-19T20:49:17.136Z,98690.59
2023-02-19T20:51:55.110Z,98712.16
2023-02-19T20:54:24.724Z,98707.09
2023-02-19T20:56:53.889Z,98707.88
2023-02-19T20:59:22.799Z,98710.22
2023-02-19T21:01:49.522Z,98707.75
2023-02-19T21:04:18.296Z,98713.47
2023-02-19T21:06:45.276Z,98710.84
2023-02-19T21:09:12.564Z,98720.13
2023-02-19T21:11:39.609Z,98719.84
2023-02-19T21:14:06.158Z,98719.84
2023-02-19T21:16:33.072Z,98713.09
2023-02-19T21:19:00.297Z,98715.63
2023-02-19T21:21:27.460Z,98719.63
2023-02-19T21:23:55.541Z,98718.69
2023-02-19T21:26:22.854Z,98721.94
2023-02-19T21:28:53.092Z,98729.56
2023-02-19T21:31:20.837Z,98730.19
2023-02-19T21:33:47.425Z,98755.44
2023-02-19T21:36:14.791Z,98740.34
2023-02-19T21:38:41.368Z,98747.06
2023-02-19T21:41:07.893Z,98751.09
2023-02-19T21:43:34.399Z,98742.47
2023-02-19T21:46:01.054Z,98741.72
2023-02-19T21:48:27.709Z,98749.09
2023-02-19T21:50:54.247Z,98750.56
2023-02-19T21:53:20.847Z,98736.09
2023-02-19T21:55:57.728Z,98748.19
2023-02-19T21:58:24.662Z,98742.19
2023-02-19T22:00:51.188Z,98751.47
2023-02-19T22:03:17.772Z,98749.63
2023-02-19T22:05:44.353Z,98748.81
2023-02-19T22:08:10.919Z,98746.84
2023-02-19T22:10:40.809Z,98756.19
2023-02-19T22:13:07.479Z,98762.00
2023-02-19T22:15:34.062Z,98760.25
2023-02-19T22:18:00.585Z,98756.19
2023-02-19T22:20:27.216Z,98746.56
2023-02-19T22:22:53.735Z,98753.34
2023-02-19T22:25:20.280Z,98755.84
2023-02-19T22:27:47.478Z,98765.84
2023-02-19T22:30:14.357Z,98759.19
2023-02-19T22:32:41.372Z,98759.13
2023-02-19T22:35:08.174Z,98758.28
2023-02-19T22:37:34.754Z,98767.59
2023-02-19T22:40:01.257Z,98769.94
2023-02-19T22:42:29.344Z,98762.41
2023-02-19T22:44:55.874Z,98754.94
2023-02-19T22:47:22.396Z,98755.59
2023-02-19T22:49:49.021Z,98765.75
2023-02-19T22:52:15.672Z,98764.03
2023-02-19T22:54:42.209Z,98763.31
2023-02-19T22:57:08.784Z,98758.13
2023-02-19T22:59:35.379Z,98769.66
2023-02-19T23:02:01.940Z,98766.34
2023-02-19T23:04:28.516Z,98772.81
2023-02-19T23:06:55.085Z,98763.41
2023-02-19T23:09:27.723Z,98775.34
2023-02-19T23:12:05.184Z,98773.63
2023-02-19T23:14:31.876Z,98781.91
2023-02-19T23:16:58.715Z,98786.94
2023-02-19T23:19:26.140Z,98786.84
2023-02-19T23:21:53.145Z,98786.75
2023-02-19T23:24:20.260Z,98785.22
2023-02-19T23:26:49.778Z,98788.56
2023-02-19T23:29:23.461Z,98794.19
2023-02-19T23:31:51.943Z,98782.34
2023-02-19T23:34:19.423Z,98793.25
2023-02-19T23:36:48.519Z,98787.13
2023-02-19T23:39:17.422Z,98786.19
2023-02-19T23:41:54.097Z,98793.97
2023-02-19T23:44:22.195Z,98790.56
2023-02-19T23:46:49.814Z,98792.03
2023-02-19T23:49:16.781Z,98800.81
2023-02-19T23:51:43.464Z,98802.38
2023-02-19T23:54:10.089Z,98793.75
2023-02-19T23:56:36.622Z,98790.31
2023-02-19T23:59:03.898Z,98810.75
