createdAt,value
2023-03-30T00:03:45.384Z,10.18
2023-03-30T00:08:59.053Z,10.17
2023-03-30T00:14:04.619Z,10.23
2023-03-30T00:19:10.182Z,10.22
2023-03-30T00:24:16.004Z,10.25
2023-03-30T00:29:21.774Z,10.23
2023-03-30T00:34:27.427Z,10.26
2023-03-30T00:39:33.985Z,10.19
2023-03-30T00:45:08.405Z,10.17
2023-03-30T00:50:16.957Z,10.17
2023-03-30T00:55:25.658Z,10.19
2023-03-30T01:00:32.875Z,10.20
2023-03-30T01:05:40.392Z,10.21
2023-03-30T01:10:47.128Z,10.07
2023-03-30T01:15:58.953Z,10.13
2023-03-30T01:21:10.982Z,10.22
2023-03-30T01:26:38.227Z,10.29
2023-03-30T01:32:00.784Z,10.27
2023-03-30T01:37:33.769Z,10.18
2023-03-30T01:42:43.833Z,10.24
2023-03-30T01:48:09.359Z,10.16
2023-03-30T01:53:19.187Z,10.14
2023-03-30T01:58:28.354Z,10.17
2023-03-30T02:03:36.424Z,10.18
2023-03-30T02:08:44.382Z,10.10
2023-03-30T02:13:52.839Z,10.10
2023-03-30T02:18:58.862Z,10.10
2023-03-30T02:24:08.855Z,10.04
2023-03-30T02:29:16.182Z,10.04
2023-03-30T02:34:34.237Z,9.98
2023-03-30T02:39:58.011Z,9.98
2023-03-30T02:45:30.854Z,10.05
2023-03-30T02:50:46.542Z,10.02
2023-03-30T02:56:04.301Z,10.01
2023-03-30T03:01:20.650Z,10.16
2023-03-30T03:06:32.390Z,10.22
2023-03-30T03:11:38.600Z,10.31
2023-03-30T03:16:44.351Z,10.37
2023-03-30T03:21:54.230Z,10.41
2023-03-30T03:26:59.925Z,10.37
2023-03-30T03:32:07.289Z,10.45
2023-03-30T03:37:14.666Z,10.43
2023-03-30T03:42:22.288Z,10.41
2023-03-30T03:47:29.585Z,10.44
2023-03-30T03:52:35.646Z,10.48
2023-03-30T03:57:41.819Z,10.47
2023-03-30T04:02:47.671Z,10.40
2023-03-30T04:07:55.051Z,10.36
2023-03-30T04:13:02.477Z,10.34
2023-03-30T04:18:24.860Z,10.35
2023-03-30T04:23:49.193Z,10.35
2023-03-30T04:29:00.381Z,10.34
2023-03-30T04:34:24.270Z,10.33
2023-03-30T04:39:44.205Z,10.36
2023-03-30T04:45:08.557Z,10.34
2023-03-30T04:50:16.395Z,10.36
2023-03-30T04:55:38.904Z,10.41
2023-03-30T05:00:50.292Z,10.41
2023-03-30T05:06:16.129Z,10.45
2023-03-30T05:11:32.743Z,10.47
2023-03-30T05:16:57.013Z,10.49
2023-03-30T05:22:04.335Z,10.51
2023-03-30T05:27:15.003Z,10.57
2023-03-30T05:32:22.732Z,10.58
2023-03-30T05:37:36.566Z,10.56
2023-03-30T05:42:46.552Z,10.58
2023-03-30T05:47:55.383Z,10.63
2023-03-30T05:53:14.919Z,10.66
2023-03-30T05:58:22.368Z,10.69
2023-03-30T06:03:29.783Z,10.64
2023-03-30T06:08:36.118Z,10.74
2023-03-30T06:13:42.831Z,10.72
2023-03-30T06:18:48.558Z,10.56
2023-03-30T06:23:54.499Z,10.57
2023-03-30T06:29:02.514Z,10.62
2023-03-30T06:34:09.263Z,10.54
2023-03-30T06:39:16.063Z,10.51
2023-03-30T06:44:22.041Z,10.51
2023-03-30T06:49:29.070Z,10.68
2023-03-30T06:54:51.778Z,10.74
2023-03-30T06:59:57.921Z,10.91
2023-03-30T07:05:22.444Z,10.98
2023-03-30T07:10:32.952Z,11.12
2023-03-30T07:15:40.286Z,11.20
2023-03-30T07:20:47.276Z,11.33
2023-03-30T07:25:57.494Z,11.42
2023-03-30T07:31:10.133Z,11.63
2023-03-30T07:36:17.408Z,11.78
2023-03-30T07:41:23.481Z,12.00
2023-03-30T07:46:31.365Z,12.15
2023-03-30T07:51:39.771Z,12.36
2023-03-30T07:56:56.012Z,12.50
2023-03-30T08:02:01.848Z,12.54
2023-03-30T08:07:18.332Z,12.46
2023-03-30T08:12:25.746Z,12.51
2023-03-30T08:17:31.892Z,12.69
2023-03-30T08:22:37.449Z,12.63
2023-03-30T08:27:42.968Z,12.72
2023-03-30T08:32:48.569Z,12.94
2023-03-30T08:37:54.712Z,13.08
2023-03-30T08:43:20.217Z,13.03
2023-03-30T08:48:29.064Z,13.01
2023-03-30T08:53:38.547Z,13.18
2023-03-30T08:59:02.195Z,13.35
2023-03-30T09:04:33.223Z,13.80
2023-03-30T09:09:49.455Z,14.03
2023-03-30T09:14:58.094Z,14.28
2023-03-30T09:20:27.814Z,14.26
2023-03-30T09:25:36.538Z,14.42
2023-03-30T09:30:45.096Z,14.39
2023-03-30T09:36:07.303Z,14.37
2023-03-30T09:41:22.115Z,14.68
2023-03-30T09:46:27.731Z,14.52
2023-03-30T09:51:33.583Z,14.73
2023-03-30T09:56:45.913Z,14.72
2023-03-30T10:01:51.801Z,14.70
2023-03-30T10:07:02.222Z,14.64
2023-03-30T10:12:05.033Z,14.83
2023-03-30T10:17:13.685Z,14.77
2023-03-30T10:22:23.103Z,14.37
2023-03-30T10:27:37.506Z,14.13
2023-03-30T10:32:47.225Z,14.17
2023-03-30T10:37:55.914Z,14.30
2023-03-30T10:43:03.861Z,14.42
2023-03-30T10:48:24.559Z,14.44
2023-03-30T10:53:36.236Z,14.57
2023-03-30T10:59:07.379Z,14.32
2023-03-30T11:04:23.788Z,14.36
2023-03-30T11:09:31.435Z,14.03
2023-03-30T11:14:52.058Z,13.95
2023-03-30T11:20:01.933Z,13.91
2023-03-30T11:25:10.671Z,13.90
2023-03-30T11:30:23.444Z,13.86
2023-03-30T11:35:44.274Z,13.90
2023-03-30T11:40:52.857Z,13.85
2023-03-30T11:46:13.668Z,14.05
2023-03-30T11:51:31.085Z,14.18
2023-03-30T11:56:47.051Z,14.34
2023-03-30T12:01:55.589Z,14.39
2023-03-30T12:07:02.808Z,14.41
2023-03-30T12:12:15.952Z,14.46
2023-03-30T12:17:42.512Z,14.81
2023-03-30T12:22:57.088Z,15.05
2023-03-30T12:28:08.637Z,15.30
2023-03-30T12:33:32.418Z,15.70
2023-03-30T12:38:41.101Z,16.20
2023-03-30T12:43:55.656Z,16.46
2023-03-30T12:49:33.448Z,16.65
2023-03-30T12:54:41.931Z,16.80
2023-03-30T12:59:56.317Z,16.92
2023-03-30T13:05:02.467Z,17.21
2023-03-30T13:10:35.360Z,17.45
2023-03-30T13:15:54.609Z,17.80
2023-03-30T13:21:06.234Z,17.50
2023-03-30T13:26:33.951Z,17.83
2023-03-30T13:32:05.076Z,17.98
2023-03-30T13:37:25.570Z,18.16
2023-03-30T13:42:53.404Z,18.38
2023-03-30T13:48:23.433Z,18.44
2023-03-30T13:53:31.982Z,18.42
2023-03-30T13:58:38.801Z,18.71
2023-03-30T14:03:53.289Z,18.93
2023-03-30T14:09:11.198Z,18.90
2023-03-30T14:14:20.683Z,18.80
2023-03-30T14:19:32.091Z,18.64
2023-03-30T14:24:37.750Z,18.59
2023-03-30T14:29:52.130Z,18.45
2023-03-30T14:34:57.692Z,18.37
2023-03-30T14:40:05.145Z,17.59
2023-03-30T14:45:13.133Z,16.36
2023-03-30T14:50:19.178Z,15.84
2023-03-30T14:55:26.882Z,15.80
2023-03-30T15:00:34.477Z,15.76
2023-03-30T15:05:42.832Z,15.72
2023-03-30T15:10:58.436Z,15.76
2023-03-30T15:16:06.700Z,15.70
2023-03-30T15:21:14.619Z,15.41
2023-03-30T15:26:21.432Z,15.25
2023-03-30T15:31:29.226Z,14.97
2023-03-30T15:36:42.041Z,14.79
2023-03-30T15:42:04.427Z,14.70
2023-03-30T15:47:15.920Z,14.64
2023-03-30T15:52:38.753Z,14.49
2023-03-30T15:57:47.431Z,14.40
2023-03-30T16:02:58.738Z,14.35
2023-03-30T16:08:05.589Z,14.35
2023-03-30T16:13:13.308Z,14.22
2023-03-30T16:18:20.572Z,14.06
2023-03-30T16:23:26.238Z,13.87
2023-03-30T16:28:32.164Z,13.83
2023-03-30T16:33:37.735Z,13.69
2023-03-30T16:38:44.153Z,13.59
2023-03-30T16:43:50.583Z,13.58
2023-03-30T16:48:56.360Z,13.53
2023-03-30T16:54:02.293Z,13.47
2023-03-30T16:59:10.305Z,13.41
2023-03-30T17:04:16.120Z,13.36
2023-03-30T17:09:22.109Z,13.40
2023-03-30T17:14:28.344Z,13.40
2023-03-30T17:19:34.170Z,13.35
2023-03-30T17:24:39.736Z,13.29
2023-03-30T17:29:45.429Z,13.19
2023-03-30T17:34:50.930Z,13.14
2023-03-30T17:39:56.447Z,13.12
2023-03-30T17:45:02.158Z,13.09
2023-03-30T17:50:16.990Z,13.05
2023-03-30T17:55:25.918Z,13.05
2023-03-30T18:00:34.621Z,12.96
2023-03-30T18:05:40.336Z,12.95
2023-03-30T18:10:51.708Z,12.87
2023-03-30T18:15:59.239Z,12.84
2023-03-30T18:21:06.904Z,12.90
2023-03-30T18:26:14.440Z,12.86
2023-03-30T18:31:21.114Z,12.83
2023-03-30T18:36:26.806Z,12.77
2023-03-30T18:41:32.506Z,12.69
2023-03-30T18:46:38.390Z,12.69
2023-03-30T18:51:44.097Z,12.64
2023-03-30T18:56:50.032Z,12.65
2023-03-30T19:01:55.711Z,12.60
2023-03-30T19:07:01.648Z,12.55
2023-03-30T19:12:07.962Z,12.48
2023-03-30T19:17:15.241Z,12.39
2023-03-30T19:22:20.802Z,12.30
2023-03-30T19:27:26.551Z,12.22
2023-03-30T19:32:32.365Z,12.06
2023-03-30T19:37:40.747Z,12.12
2023-03-30T19:42:47.620Z,12.16
2023-03-30T19:47:53.820Z,12.12
2023-03-30T19:52:59.810Z,12.04
2023-03-30T19:58:05.423Z,11.98
2023-03-30T20:03:12.953Z,12.01
2023-03-30T20:08:24.235Z,12.10
2023-03-30T20:13:27.507Z,12.06
2023-03-30T20:18:34.817Z,12.02
2023-03-30T20:23:41.146Z,11.98
2023-03-30T20:28:50.057Z,11.91
2023-03-30T20:33:57.147Z,11.92
2023-03-30T20:39:03.039Z,11.94
2023-03-30T20:44:13.498Z,11.92
2023-03-30T20:49:19.457Z,11.95
2023-03-30T20:54:25.494Z,11.98
2023-03-30T20:59:31.107Z,11.98
2023-03-30T21:04:36.849Z,11.94
2023-03-30T21:09:42.352Z,11.95
2023-03-30T21:14:48.023Z,11.98
2023-03-30T21:19:53.533Z,11.93
2023-03-30T21:24:59.137Z,11.87
2023-03-30T21:30:06.515Z,11.84
2023-03-30T21:35:12.005Z,11.86
2023-03-30T21:40:17.679Z,11.85
2023-03-30T21:45:24.770Z,11.87
2023-03-30T21:50:30.522Z,11.88
2023-03-30T21:55:36.045Z,11.92
2023-03-30T22:00:41.545Z,11.89
2023-03-30T22:05:48.129Z,11.94
2023-03-30T22:11:02.830Z,11.83
2023-03-30T22:16:14.337Z,11.73
2023-03-30T22:21:25.291Z,11.66
2023-03-30T22:26:31.101Z,11.54
2023-03-30T22:31:36.795Z,11.51
2023-03-30T22:36:43.653Z,11.55
2023-03-30T22:41:50.522Z,11.50
2023-03-30T22:46:56.424Z,11.40
2023-03-30T22:52:04.221Z,11.39
2023-03-30T22:57:10.005Z,11.41
2023-03-30T23:02:16.133Z,11.42
2023-03-30T23:07:21.814Z,11.33
2023-03-30T23:12:27.251Z,11.30
2023-03-30T23:17:32.723Z,11.28
2023-03-30T23:22:39.486Z,11.27
2023-03-30T23:27:45.025Z,11.20
2023-03-30T23:32:51.204Z,11.15
2023-03-30T23:37:56.674Z,11.11
2023-03-30T23:43:02.108Z,11.10
2023-03-30T23:48:08.267Z,11.21
2023-03-30T23:53:13.954Z,11.21
2023-03-30T23:58:20.359Z,11.17
